createdAt,value
2022-12-07T00:01:21.085Z,24.83
2022-12-07T00:03:49.397Z,18.52
2022-12-07T00:06:18.143Z,20.85
2022-12-07T00:08:45.869Z,20.45
2022-12-07T00:11:23.749Z,16.90
2022-12-07T00:16:26.670Z,20.88
2022-12-07T00:18:53.606Z,22.08
2022-12-07T00:21:23.491Z,23.17
2022-12-07T00:23:52.278Z,28.52
2022-12-07T00:26:24.394Z,20.50
2022-12-07T00:28:59.850Z,36.05
2022-12-07T00:31:29.519Z,17.02
2022-12-07T00:33:58.347Z,29.35
2022-12-07T00:36:27.320Z,31.23
2022-12-07T00:38:55.951Z,25.48
2022-12-07T00:41:25.089Z,20.98
2022-12-07T00:43:52.338Z,27.58
2022-12-07T00:48:48.418Z,12.15
2022-12-07T00:51:17.589Z,28.63
2022-12-07T00:53:44.810Z,22.73
2022-12-07T00:56:20.516Z,19.05
2022-12-07T00:58:58.057Z,18.17
2022-12-07T01:01:26.636Z,16.98
2022-12-07T01:03:53.681Z,16.20
2022-12-07T01:06:22.281Z,14.65
2022-12-07T01:08:49.740Z,26.17
2022-12-07T01:11:18.855Z,23.13
2022-12-07T01:13:46.115Z,28.77
2022-12-07T01:18:42.250Z,26.25
2022-12-07T01:21:11.741Z,23.48
2022-12-07T01:23:39.070Z,24.17
2022-12-07T01:28:34.158Z,18.63
2022-12-07T01:31:06.919Z,23.98
2022-12-07T01:33:36.465Z,14.38
2022-12-07T01:36:23.422Z,17.13
2022-12-07T01:38:53.641Z,17.27
2022-12-07T01:41:22.149Z,22.08
2022-12-07T01:44:07.386Z,17.55
2022-12-07T01:46:34.169Z,21.17
2022-12-07T01:49:01.703Z,22.63
2022-12-07T01:51:29.304Z,20.52
2022-12-07T01:53:56.052Z,24.92
2022-12-07T01:56:28.106Z,27.15
2022-12-07T01:58:56.940Z,19.60
2022-12-07T02:01:23.805Z,26.73
2022-12-07T02:03:50.817Z,25.00
2022-12-07T02:06:22.007Z,25.48
2022-12-07T02:08:49.778Z,22.48
2022-12-07T02:11:17.144Z,22.65
2022-12-07T02:13:46.131Z,23.17
2022-12-07T02:16:26.579Z,26.10
2022-12-07T02:19:05.437Z,20.17
2022-12-07T02:21:41.229Z,20.48
2022-12-07T02:24:17.266Z,17.15
2022-12-07T02:27:02.628Z,22.38
2022-12-07T02:29:38.481Z,25.13
2022-12-07T02:32:30.116Z,19.17
2022-12-07T02:35:05.865Z,27.02
2022-12-07T02:37:42.931Z,26.17
2022-12-07T02:40:13.923Z,24.90
2022-12-07T02:42:54.674Z,26.48
2022-12-07T02:45:23.655Z,18.90
2022-12-07T02:47:54.075Z,21.92
2022-12-07T02:50:22.107Z,22.70
2022-12-07T02:52:49.065Z,22.25
2022-12-07T02:55:18.638Z,23.88
2022-12-07T02:58:18.089Z,20.77
2022-12-07T03:01:12.646Z,17.85
2022-12-07T03:03:46.672Z,25.60
2022-12-07T03:06:32.438Z,18.45
2022-12-07T03:09:21.031Z,31.52
2022-12-07T03:12:11.636Z,26.52
2022-12-07T03:15:04.235Z,38.17
2022-12-07T03:17:35.479Z,31.30
2022-12-07T03:20:06.882Z,29.70
2022-12-07T03:22:36.536Z,23.48
2022-12-07T03:25:09.262Z,17.02
2022-12-07T03:27:45.789Z,15.20
2022-12-07T03:30:21.708Z,16.17
2022-12-07T03:33:05.141Z,21.15
2022-12-07T03:35:41.420Z,22.30
2022-12-07T03:38:14.169Z,21.55
2022-12-07T03:41:13.144Z,18.95
2022-12-07T03:43:41.990Z,16.92
2022-12-07T03:46:45.223Z,16.08
2022-12-07T03:49:24.742Z,17.13
2022-12-07T03:52:01.668Z,16.38
2022-12-07T03:54:38.582Z,20.87
2022-12-07T03:57:06.864Z,14.33
2022-12-07T03:59:34.380Z,23.33
2022-12-07T04:02:06.321Z,22.15
2022-12-07T04:04:34.238Z,22.02
2022-12-07T04:07:01.137Z,35.22
2022-12-07T04:09:29.024Z,34.63
2022-12-07T04:11:55.953Z,28.45
2022-12-07T04:14:22.768Z,35.50
2022-12-07T04:16:50.604Z,37.03
2022-12-07T04:19:18.962Z,38.70
2022-12-07T04:21:45.944Z,35.50
2022-12-07T04:24:15.249Z,32.53
2022-12-07T04:26:43.039Z,55.97
2022-12-07T04:29:10.787Z,64.32
2022-12-07T04:31:38.092Z,110.32
2022-12-07T04:34:05.559Z,96.07
2022-12-07T04:36:32.759Z,53.15
2022-12-07T04:41:30.040Z,48.50
2022-12-07T04:44:05.200Z,44.58
2022-12-07T04:46:32.949Z,34.95
2022-12-07T04:49:00.373Z,17.80
2022-12-07T04:51:30.048Z,23.67
2022-12-07T04:53:57.567Z,34.67
2022-12-07T04:56:24.600Z,112.15
2022-12-07T04:58:53.706Z,113.35
2022-12-07T05:01:21.555Z,132.63
2022-12-07T05:03:48.503Z,197.35
2022-12-07T05:06:16.160Z,103.07
2022-12-07T05:08:44.487Z,170.35
2022-12-07T05:11:31.964Z,100.25
2022-12-07T05:13:58.831Z,62.97
2022-12-07T05:16:25.718Z,71.72
2022-12-07T05:18:52.591Z,34.13
2022-12-07T05:21:19.525Z,83.65
2022-12-07T05:23:46.669Z,86.55
2022-12-07T05:26:13.438Z,77.30
2022-12-07T05:28:40.218Z,113.20
2022-12-07T05:31:07.034Z,84.50
2022-12-07T05:33:33.761Z,122.35
2022-12-07T05:36:06.319Z,112.15
2022-12-07T05:38:33.662Z,141.18
2022-12-07T05:41:06.022Z,133.20
2022-12-07T05:43:33.388Z,224.50
2022-12-07T05:46:00.676Z,171.32
2022-12-07T05:48:27.655Z,60.17
2022-12-07T05:50:54.429Z,205.02
2022-12-07T05:53:23.238Z,26.33
2022-12-07T05:55:50.254Z,88.55
2022-12-07T05:58:35.697Z,171.48
2022-12-07T06:01:03.117Z,186.85
2022-12-07T06:03:30.348Z,138.68
2022-12-07T06:08:24.477Z,31.27
2022-12-07T06:11:11.194Z,56.70
2022-12-07T06:13:41.180Z,72.20
2022-12-07T06:16:12.252Z,54.80
2022-12-07T06:18:39.021Z,69.22
2022-12-07T06:21:05.933Z,55.17
2022-12-07T06:23:32.679Z,82.85
2022-12-07T06:25:59.354Z,71.70
2022-12-07T06:28:26.097Z,82.53
2022-12-07T06:31:02.890Z,146.35
2022-12-07T06:33:30.044Z,70.03
2022-12-07T06:35:57.047Z,53.20
2022-12-07T06:38:23.931Z,112.75
2022-12-07T06:40:50.770Z,169.52
2022-12-07T06:43:17.562Z,244.98
2022-12-07T06:45:44.308Z,250.05
2022-12-07T06:48:11.132Z,192.07
2022-12-07T06:50:37.886Z,216.25
2022-12-07T06:53:04.567Z,172.75
2022-12-07T06:55:31.378Z,256.25
2022-12-07T06:57:58.963Z,270.05
2022-12-07T07:00:25.749Z,188.52
2022-12-07T07:02:52.629Z,213.98
2022-12-07T07:05:19.381Z,184.55
2022-12-07T07:08:20.206Z,234.48
2022-12-07T07:10:32.967Z,121.63
2022-12-07T07:12:59.667Z,171.23
2022-12-07T07:15:26.383Z,233.05
2022-12-07T07:17:53.371Z,169.32
2022-12-07T07:20:20.374Z,226.45
2022-12-07T07:22:47.315Z,194.75
2022-12-07T07:25:14.067Z,142.00
2022-12-07T07:27:41.065Z,265.45
2022-12-07T07:30:08.588Z,167.75
2022-12-07T07:32:35.391Z,104.53
2022-12-07T07:35:02.388Z,247.45
2022-12-07T07:37:29.517Z,327.67
2022-12-07T07:39:56.430Z,201.85
2022-12-07T07:42:23.348Z,199.77
2022-12-07T07:44:50.149Z,149.88
2022-12-07T07:47:16.931Z,219.10
2022-12-07T07:49:48.008Z,146.70
2022-12-07T07:52:15.140Z,128.25
2022-12-07T07:54:41.925Z,170.57
2022-12-07T07:57:08.789Z,28.52
2022-12-07T07:59:35.487Z,125.75
2022-12-07T08:02:02.361Z,91.70
2022-12-07T08:04:29.162Z,73.78
2022-12-07T08:06:55.915Z,80.75
2022-12-07T08:09:22.678Z,57.35
2022-12-07T08:11:49.367Z,86.32
2022-12-07T08:14:16.057Z,74.72
2022-12-07T08:16:43.050Z,83.30
2022-12-07T08:19:09.743Z,117.03
2022-12-07T08:21:36.436Z,88.47
2022-12-07T08:24:03.198Z,116.75
2022-12-07T08:26:29.880Z,211.13
2022-12-07T08:28:56.619Z,150.57
2022-12-07T08:31:23.638Z,85.35
2022-12-07T08:33:50.378Z,33.97
2022-12-07T08:36:17.781Z,27.08
2022-12-07T08:39:01.355Z,9.65
2022-12-07T08:41:31.917Z,45.55
2022-12-07T08:43:58.618Z,13.25
2022-12-07T08:46:27.225Z,25.13
2022-12-07T08:49:13.414Z,32.53
2022-12-07T08:51:41.506Z,50.53
2022-12-07T08:54:15.350Z,87.55
2022-12-07T08:56:42.812Z,136.80
2022-12-07T08:59:09.846Z,190.45
2022-12-07T09:01:36.703Z,83.15
2022-12-07T09:04:03.540Z,150.27
2022-12-07T09:06:30.484Z,47.42
2022-12-07T09:09:00.584Z,58.72
2022-12-07T09:11:28.977Z,88.40
2022-12-07T09:13:56.739Z,154.82
2022-12-07T09:16:23.578Z,66.55
2022-12-07T09:18:50.381Z,41.45
2022-12-07T09:21:17.145Z,38.10
2022-12-07T09:23:44.168Z,45.85
2022-12-07T09:26:11.363Z,55.05
2022-12-07T09:31:23.709Z,46.08
2022-12-07T09:33:56.430Z,30.73
2022-12-07T09:36:23.488Z,19.92
2022-12-07T09:38:50.162Z,34.00
2022-12-07T09:41:17.285Z,30.17
2022-12-07T09:43:44.329Z,15.68
2022-12-07T09:46:15.996Z,18.70
2022-12-07T09:48:44.166Z,25.40
2022-12-07T09:51:23.614Z,24.98
2022-12-07T09:53:53.305Z,22.95
2022-12-07T09:56:21.697Z,19.80
2022-12-07T09:58:49.156Z,18.13
2022-12-07T10:01:21.237Z,26.38
2022-12-07T10:03:54.080Z,30.95
2022-12-07T10:06:21.518Z,36.97
2022-12-07T10:08:48.925Z,29.35
2022-12-07T10:11:17.209Z,29.15
2022-12-07T10:13:50.082Z,27.05
2022-12-07T10:16:26.770Z,24.98
2022-12-07T10:18:53.960Z,27.90
2022-12-07T10:21:26.012Z,26.58
2022-12-07T10:24:11.559Z,13.60
2022-12-07T10:26:47.180Z,20.95
2022-12-07T10:29:21.529Z,29.58
2022-12-07T10:31:58.292Z,30.30
2022-12-07T10:34:26.459Z,28.45
2022-12-07T10:36:54.786Z,27.55
2022-12-07T10:39:24.268Z,24.80
2022-12-07T10:42:03.343Z,29.60
2022-12-07T10:44:35.541Z,27.25
2022-12-07T10:47:27.809Z,23.20
2022-12-07T10:50:12.003Z,25.83
2022-12-07T10:52:57.115Z,21.95
2022-12-07T10:55:43.483Z,23.15
2022-12-07T10:58:24.133Z,19.63
2022-12-07T11:01:03.437Z,21.58
2022-12-07T11:03:52.113Z,18.83
2022-12-07T11:06:27.929Z,20.67
2022-12-07T11:10:06.875Z,18.73
2022-12-07T11:12:39.829Z,20.63
2022-12-07T11:15:22.236Z,19.77
2022-12-07T11:17:48.974Z,20.38
2022-12-07T11:20:33.726Z,22.70
2022-12-07T11:23:19.037Z,19.80
2022-12-07T11:26:07.770Z,19.80
2022-12-07T11:28:52.439Z,23.15
2022-12-07T11:31:31.593Z,16.95
2022-12-07T11:34:06.771Z,20.60
2022-12-07T11:36:46.823Z,21.55
2022-12-07T11:39:19.889Z,20.83
2022-12-07T11:41:50.546Z,20.42
2022-12-07T11:44:35.390Z,18.08
2022-12-07T11:47:09.230Z,20.50
2022-12-07T11:50:20.634Z,21.02
2022-12-07T11:52:47.741Z,19.80
2022-12-07T11:55:25.463Z,19.95
2022-12-07T11:58:04.410Z,16.15
2022-12-07T12:00:31.105Z,19.25
2022-12-07T12:03:31.319Z,11.40
2022-12-07T12:05:58.394Z,21.45
2022-12-07T12:11:20.800Z,17.00
2022-12-07T12:17:18.214Z,15.18
2022-12-07T12:20:03.684Z,16.52
2022-12-07T12:22:40.660Z,14.65
2022-12-07T12:25:18.542Z,18.80
2022-12-07T12:30:41.516Z,15.25
2022-12-07T12:33:16.052Z,17.77
2022-12-07T12:35:43.165Z,15.55
2022-12-07T12:38:36.840Z,17.58
2022-12-07T12:41:03.876Z,20.33
2022-12-07T12:43:53.261Z,20.35
2022-12-07T12:46:36.013Z,18.50
2022-12-07T12:49:18.091Z,16.33
2022-12-07T12:52:15.116Z,19.10
2022-12-07T12:55:04.002Z,16.92
2022-12-07T12:57:33.011Z,19.67
2022-12-07T13:00:04.660Z,19.60
2022-12-07T13:02:48.925Z,17.20
2022-12-07T13:05:15.589Z,19.30
2022-12-07T13:07:48.472Z,20.75
2022-12-07T13:10:30.634Z,20.60
2022-12-07T13:13:20.073Z,18.98
2022-12-07T13:15:57.791Z,19.17
2022-12-07T13:18:30.524Z,17.70
2022-12-07T13:21:20.587Z,18.38
2022-12-07T13:23:47.285Z,19.58
2022-12-07T13:26:18.000Z,18.63
2022-12-07T13:29:10.722Z,17.25
2022-12-07T13:31:47.080Z,16.73
2022-12-07T13:34:36.209Z,21.23
2022-12-07T13:37:14.039Z,24.45
2022-12-07T13:42:28.441Z,21.90
2022-12-07T13:44:56.936Z,24.42
2022-12-07T13:47:41.256Z,21.90
2022-12-07T13:50:26.499Z,22.92
2022-12-07T13:52:57.420Z,21.92
2022-12-07T13:55:24.221Z,26.25
2022-12-07T13:57:53.752Z,27.15
2022-12-07T14:00:26.628Z,24.85
2022-12-07T14:03:12.785Z,23.60
2022-12-07T14:05:41.700Z,27.75
2022-12-07T14:08:14.045Z,25.95
2022-12-07T14:10:57.263Z,23.30
2022-12-07T14:13:37.262Z,25.10
2022-12-07T14:16:25.429Z,25.42
2022-12-07T14:18:52.778Z,23.52
2022-12-07T14:21:25.444Z,24.85
2022-12-07T14:24:24.103Z,24.67
2022-12-07T14:26:51.946Z,23.85
2022-12-07T14:29:28.258Z,24.52
2022-12-07T14:31:55.854Z,26.33
2022-12-07T14:34:23.101Z,37.47
2022-12-07T14:39:16.942Z,24.27
2022-12-07T14:41:52.920Z,25.55
2022-12-07T14:44:23.543Z,27.38
2022-12-07T14:49:38.921Z,24.50
2022-12-07T14:54:54.300Z,29.15
2022-12-07T14:57:21.078Z,36.20
2022-12-07T14:59:47.776Z,25.52
2022-12-07T15:02:16.255Z,30.35
2022-12-07T15:04:43.095Z,27.90
2022-12-07T15:07:21.104Z,30.88
2022-12-07T15:09:48.905Z,28.73
2022-12-07T15:12:16.337Z,34.05
2022-12-07T15:14:43.053Z,35.78
2022-12-07T15:17:21.908Z,30.40
2022-12-07T15:19:52.941Z,30.40
2022-12-07T15:22:19.647Z,31.48
2022-12-07T15:24:46.354Z,36.80
2022-12-07T15:27:13.120Z,29.35
2022-12-07T15:29:39.824Z,33.13
2022-12-07T15:32:06.846Z,31.15
2022-12-07T15:34:39.591Z,37.88
2022-12-07T15:37:07.679Z,30.30
2022-12-07T15:39:37.714Z,34.17
2022-12-07T15:42:05.145Z,38.10
2022-12-07T15:44:50.598Z,34.47
2022-12-07T15:47:17.492Z,37.08
2022-12-07T15:49:44.398Z,40.45
2022-12-07T15:52:11.427Z,40.63
2022-12-07T15:54:39.147Z,37.47
2022-12-07T15:57:06.247Z,34.95
2022-12-07T15:59:33.340Z,36.08
2022-12-07T16:02:00.734Z,35.70
2022-12-07T16:04:29.605Z,152.38
2022-12-07T16:06:57.802Z,51.05
2022-12-07T16:09:25.632Z,37.03
2022-12-07T16:11:53.598Z,36.10
2022-12-07T16:14:21.325Z,38.90
2022-12-07T16:16:49.667Z,34.00
2022-12-07T16:19:17.319Z,35.85
2022-12-07T16:21:44.896Z,36.65
2022-12-07T16:24:14.179Z,32.83
2022-12-07T16:26:46.307Z,35.17
2022-12-07T16:29:17.886Z,35.45
2022-12-07T16:31:45.429Z,35.40
2022-12-07T16:34:13.046Z,35.72
2022-12-07T16:37:03.054Z,31.80
2022-12-07T16:39:27.991Z,35.25
2022-12-07T16:41:55.294Z,37.20
2022-12-07T16:44:22.836Z,37.75
2022-12-07T16:46:50.552Z,36.30
2022-12-07T16:49:18.256Z,35.75
2022-12-07T16:51:46.180Z,33.75
2022-12-07T16:54:14.175Z,32.65
2022-12-07T16:56:41.829Z,33.53
2022-12-07T16:59:09.022Z,35.00
2022-12-07T17:01:36.924Z,31.92
2022-12-07T17:04:05.438Z,35.83
2022-12-07T17:06:32.720Z,41.90
2022-12-07T17:08:59.635Z,38.15
2022-12-07T17:11:33.940Z,35.42
2022-12-07T17:14:19.453Z,35.58
2022-12-07T17:16:46.671Z,38.85
2022-12-07T17:21:43.319Z,37.22
2022-12-07T17:24:13.124Z,39.45
2022-12-07T17:26:41.421Z,39.95
2022-12-07T17:29:09.675Z,40.97
2022-12-07T17:31:37.268Z,41.83
2022-12-07T17:34:05.028Z,38.78
2022-12-07T17:36:33.113Z,48.05
2022-12-07T17:38:59.967Z,51.40
2022-12-07T17:41:46.902Z,51.38
2022-12-07T17:44:17.362Z,49.08
2022-12-07T17:46:45.740Z,95.57
2022-12-07T17:49:12.701Z,58.78
2022-12-07T17:51:58.006Z,60.25
2022-12-07T17:54:24.773Z,66.97
2022-12-07T17:56:52.178Z,68.38
2022-12-07T17:59:19.195Z,70.68
2022-12-07T18:01:46.524Z,54.67
2022-12-07T18:04:13.488Z,60.55
2022-12-07T18:06:40.656Z,73.82
2022-12-07T18:09:08.351Z,67.15
2022-12-07T18:11:35.512Z,62.17
2022-12-07T18:16:32.455Z,56.17
2022-12-07T18:19:01.197Z,79.32
2022-12-07T18:21:29.836Z,63.92
2022-12-07T18:23:59.213Z,67.55
2022-12-07T18:26:26.518Z,73.22
2022-12-07T18:31:23.165Z,70.82
2022-12-07T18:33:50.071Z,82.43
2022-12-07T18:36:17.802Z,90.30
2022-12-07T18:38:44.567Z,98.80
2022-12-07T18:41:13.351Z,102.65
2022-12-07T18:43:42.022Z,101.80
2022-12-07T18:46:17.980Z,77.63
2022-12-07T18:48:45.714Z,65.90
2022-12-07T18:51:14.392Z,71.63
2022-12-07T18:53:41.613Z,71.13
2022-12-07T18:58:38.488Z,66.82
2022-12-07T19:01:05.366Z,76.70
2022-12-07T19:03:33.731Z,73.25
2022-12-07T19:06:07.168Z,64.03
2022-12-07T19:08:34.947Z,70.53
2022-12-07T19:11:24.018Z,66.70
2022-12-07T19:13:51.584Z,66.45
2022-12-07T19:18:50.814Z,78.78
2022-12-07T19:21:18.732Z,85.72
2022-12-07T19:23:45.558Z,69.50
2022-12-07T19:26:12.364Z,78.60
2022-12-07T19:28:39.350Z,73.18
2022-12-07T19:31:13.545Z,79.40
2022-12-07T19:33:41.102Z,77.85
2022-12-07T19:36:08.217Z,69.45
2022-12-07T19:38:35.055Z,52.35
2022-12-07T19:41:31.611Z,64.75
2022-12-07T19:43:59.379Z,62.40
2022-12-07T19:46:27.786Z,71.25
2022-12-07T19:48:55.005Z,48.65
2022-12-07T19:51:21.906Z,54.45
2022-12-07T19:53:48.600Z,74.07
2022-12-07T19:56:17.504Z,76.22
2022-12-07T19:58:44.276Z,59.83
2022-12-07T20:01:11.361Z,102.68
2022-12-07T20:03:38.322Z,54.92
2022-12-07T20:06:10.472Z,72.95
2022-12-07T20:08:37.571Z,73.95
2022-12-07T20:11:24.204Z,64.15
2022-12-07T20:13:53.049Z,47.72
2022-12-07T20:16:20.407Z,34.53
2022-12-07T20:18:51.699Z,29.52
2022-12-07T20:21:21.063Z,53.65
2022-12-07T20:23:47.836Z,83.90
2022-12-07T20:26:14.932Z,60.35
2022-12-07T20:28:46.007Z,36.33
2022-12-07T20:31:16.919Z,36.15
2022-12-07T20:33:47.653Z,68.18
2022-12-07T20:36:17.151Z,65.13
2022-12-07T20:38:45.078Z,68.75
2022-12-07T20:41:32.933Z,56.88
2022-12-07T20:44:00.871Z,105.60
2022-12-07T20:46:28.666Z,103.57
2022-12-07T20:48:58.791Z,71.03
2022-12-07T20:51:25.743Z,62.35
2022-12-07T20:53:53.090Z,63.60
2022-12-07T20:56:20.765Z,98.13
2022-12-07T20:58:47.814Z,86.45
2022-12-07T21:01:15.345Z,69.85
2022-12-07T21:03:43.610Z,45.15
2022-12-07T21:06:15.030Z,86.43
2022-12-07T21:08:46.211Z,93.38
2022-12-07T21:11:13.811Z,86.28
2022-12-07T21:13:41.399Z,82.40
2022-12-07T21:16:13.238Z,201.65
2022-12-07T21:18:40.538Z,93.38
2022-12-07T21:23:36.497Z,89.68
2022-12-07T21:26:14.598Z,50.28
2022-12-07T21:28:41.836Z,74.75
2022-12-07T21:33:44.160Z,73.35
2022-12-07T21:36:13.004Z,125.60
2022-12-07T21:38:39.769Z,106.32
2022-12-07T21:41:15.553Z,100.90
2022-12-07T21:43:43.402Z,113.72
2022-12-07T21:46:10.882Z,124.82
2022-12-07T21:48:37.802Z,58.30
2022-12-07T21:51:12.824Z,104.60
2022-12-07T21:53:42.074Z,163.90
2022-12-07T21:56:28.783Z,94.57
2022-12-07T21:58:59.844Z,83.18
2022-12-07T22:01:30.655Z,52.75
2022-12-07T22:03:57.436Z,128.82
2022-12-07T22:06:25.965Z,103.55
2022-12-07T22:08:54.183Z,78.20
2022-12-07T22:11:21.031Z,80.95
2022-12-07T22:14:10.471Z,62.75
2022-12-07T22:16:38.343Z,60.85
2022-12-07T22:19:05.959Z,35.00
2022-12-07T22:21:33.321Z,44.83
2022-12-07T22:26:27.431Z,42.25
2022-12-07T22:28:54.551Z,39.53
2022-12-07T22:33:49.052Z,40.95
2022-12-07T22:38:43.439Z,42.22
2022-12-07T22:41:24.604Z,47.17
2022-12-07T22:43:52.082Z,48.38
2022-12-07T22:46:19.343Z,40.38
2022-12-07T22:48:46.448Z,27.33
2022-12-07T22:51:25.555Z,37.63
2022-12-07T22:53:53.193Z,43.20
2022-12-07T22:56:20.510Z,49.58
2022-12-07T23:01:16.015Z,45.28
2022-12-07T23:03:43.611Z,68.90
2022-12-07T23:06:14.958Z,54.00
2022-12-07T23:08:41.759Z,71.47
2022-12-07T23:11:10.874Z,79.50
2022-12-07T23:13:38.223Z,63.65
2022-12-07T23:16:11.402Z,64.80
2022-12-07T23:18:40.351Z,80.05
2022-12-07T23:21:07.132Z,70.15
2022-12-07T23:23:34.892Z,71.72
2022-12-07T23:26:03.762Z,71.30
2022-12-07T23:28:30.452Z,78.75
2022-12-07T23:31:10.745Z,55.65
2022-12-07T23:33:37.597Z,68.40
2022-12-07T23:36:09.580Z,55.05
2022-12-07T23:38:37.059Z,45.22
2022-12-07T23:41:08.900Z,70.68
2022-12-07T23:43:36.696Z,66.85
2022-12-07T23:46:07.225Z,72.60
2022-12-07T23:48:35.819Z,72.15
2022-12-07T23:51:02.614Z,88.13
2022-12-07T23:53:32.251Z,51.05
2022-12-07T23:55:58.952Z,79.55
2022-12-07T23:58:26.136Z,80.32
