createdAt,value
2023-04-09T00:00:41.324Z,99.90
2023-04-09T00:03:08.256Z,99.90
2023-04-09T00:05:39.573Z,99.90
2023-04-09T00:08:06.720Z,99.90
2023-04-09T00:10:33.328Z,99.90
2023-04-09T00:12:59.836Z,99.90
2023-04-09T00:15:31.221Z,99.90
2023-04-09T00:17:59.464Z,99.90
2023-04-09T00:20:26.224Z,99.90
2023-04-09T00:22:52.822Z,99.90
2023-04-09T00:25:20.011Z,99.90
2023-04-09T00:27:46.954Z,99.90
2023-04-09T00:30:13.706Z,99.90
2023-04-09T00:32:40.500Z,99.90
2023-04-09T00:35:07.939Z,99.90
2023-04-09T00:37:34.722Z,99.90
2023-04-09T00:40:01.450Z,99.90
2023-04-09T00:42:32.217Z,99.90
2023-04-09T00:44:59.082Z,99.90
2023-04-09T00:47:27.394Z,99.90
2023-04-09T00:49:54.887Z,99.90
2023-04-09T00:52:21.980Z,99.90
2023-04-09T00:54:52.407Z,99.90
2023-04-09T00:57:19.447Z,99.90
2023-04-09T00:59:46.232Z,99.90
2023-04-09T01:02:12.975Z,99.90
2023-04-09T01:04:42.807Z,99.90
2023-04-09T01:07:22.800Z,99.90
2023-04-09T01:10:29.652Z,99.90
2023-04-09T01:13:35.216Z,99.90
2023-04-09T01:16:03.714Z,99.90
2023-04-09T01:18:51.522Z,99.90
2023-04-09T01:21:22.898Z,99.90
2023-04-09T01:24:31.997Z,99.90
2023-04-09T01:27:07.154Z,99.90
2023-04-09T01:29:35.541Z,99.90
2023-04-09T01:32:07.112Z,99.90
2023-04-09T01:34:34.843Z,99.90
2023-04-09T01:37:03.517Z,99.90
2023-04-09T01:39:30.528Z,99.90
2023-04-09T01:41:57.886Z,99.90
2023-04-09T01:44:26.178Z,99.90
2023-04-09T01:46:54.330Z,99.90
2023-04-09T01:49:21.957Z,99.90
2023-04-09T01:51:48.749Z,99.90
2023-04-09T01:54:16.630Z,99.90
2023-04-09T01:56:47.825Z,99.90
2023-04-09T01:59:14.931Z,99.90
2023-04-09T02:01:45.495Z,99.90
2023-04-09T02:04:34.187Z,99.90
2023-04-09T02:07:25.714Z,99.90
2023-04-09T02:09:54.304Z,99.90
2023-04-09T02:12:21.869Z,99.90
2023-04-09T02:14:51.909Z,99.90
2023-04-09T02:17:19.264Z,99.90
2023-04-09T02:19:47.881Z,99.90
2023-04-09T02:22:16.023Z,99.90
2023-04-09T02:24:42.663Z,99.90
2023-04-09T02:27:09.428Z,99.90
2023-04-09T02:29:35.972Z,99.90
2023-04-09T02:32:02.645Z,99.90
2023-04-09T02:34:29.228Z,99.90
2023-04-09T02:36:55.811Z,99.90
2023-04-09T02:39:22.465Z,99.90
2023-04-09T02:41:49.036Z,99.90
2023-04-09T02:44:15.796Z,99.90
2023-04-09T02:46:43.814Z,99.90
2023-04-09T02:49:10.565Z,99.90
2023-04-09T02:51:37.308Z,99.90
2023-04-09T02:54:04.494Z,99.90
2023-04-09T02:56:31.124Z,99.90
2023-04-09T02:58:57.763Z,99.90
2023-04-09T03:01:24.498Z,99.90
2023-04-09T03:03:51.293Z,99.90
2023-04-09T03:06:18.466Z,99.90
2023-04-09T03:08:45.499Z,99.90
2023-04-09T03:11:12.182Z,99.90
2023-04-09T03:13:38.798Z,99.90
2023-04-09T03:16:05.768Z,99.90
2023-04-09T03:18:32.376Z,99.90
2023-04-09T03:20:58.942Z,99.90
2023-04-09T03:23:25.608Z,99.90
2023-04-09T03:26:01.093Z,99.90
2023-04-09T03:28:27.679Z,99.90
2023-04-09T03:30:54.223Z,99.90
2023-04-09T03:33:20.820Z,99.90
2023-04-09T03:35:47.637Z,99.90
2023-04-09T03:38:14.714Z,99.90
2023-04-09T03:40:42.554Z,99.90
2023-04-09T03:43:09.273Z,99.90
2023-04-09T03:45:35.916Z,99.90
2023-04-09T03:48:02.613Z,99.90
2023-04-09T03:50:29.218Z,99.90
2023-04-09T03:52:55.796Z,99.90
2023-04-09T03:55:22.564Z,99.90
2023-04-09T03:57:49.185Z,99.90
2023-04-09T04:00:16.122Z,99.90
2023-04-09T04:02:42.796Z,99.90
2023-04-09T04:05:09.676Z,99.90
2023-04-09T04:07:36.927Z,99.90
2023-04-09T04:10:07.683Z,99.90
2023-04-09T04:12:34.197Z,99.90
2023-04-09T04:15:01.849Z,99.90
2023-04-09T04:17:28.529Z,99.90
2023-04-09T04:19:55.580Z,99.90
2023-04-09T04:22:23.696Z,99.90
2023-04-09T04:24:52.297Z,99.90
2023-04-09T04:27:18.893Z,99.90
2023-04-09T04:29:45.412Z,99.90
2023-04-09T04:32:12.005Z,99.90
2023-04-09T04:34:38.547Z,99.90
2023-04-09T04:37:05.174Z,99.90
2023-04-09T04:39:31.723Z,99.90
2023-04-09T04:41:58.266Z,99.90
2023-04-09T04:44:24.837Z,99.90
2023-04-09T04:46:51.464Z,99.90
2023-04-09T04:49:18.153Z,99.90
2023-04-09T04:51:44.763Z,99.90
2023-04-09T04:54:11.406Z,99.90
2023-04-09T04:56:38.088Z,99.90
2023-04-09T04:59:04.790Z,99.90
2023-04-09T05:01:31.649Z,99.90
2023-04-09T05:03:58.477Z,99.90
2023-04-09T05:06:26.695Z,99.90
2023-04-09T05:08:54.460Z,99.90
2023-04-09T05:11:21.796Z,99.90
2023-04-09T05:13:48.460Z,99.90
2023-04-09T05:16:19.380Z,99.90
2023-04-09T05:18:46.839Z,99.90
2023-04-09T05:21:13.834Z,99.90
2023-04-09T05:23:40.704Z,99.90
2023-04-09T05:26:07.343Z,99.90
2023-04-09T05:28:34.033Z,99.90
2023-04-09T05:31:00.817Z,99.90
2023-04-09T05:33:27.474Z,99.90
2023-04-09T05:35:54.152Z,99.90
2023-04-09T05:38:20.889Z,99.90
2023-04-09T05:40:48.997Z,99.90
2023-04-09T05:43:15.811Z,99.90
2023-04-09T05:45:42.513Z,99.90
2023-04-09T05:48:09.467Z,99.90
2023-04-09T05:50:43.957Z,99.90
2023-04-09T05:53:19.572Z,99.90
2023-04-09T05:55:46.668Z,99.90
2023-04-09T05:58:13.374Z,99.90
2023-04-09T06:00:40.111Z,99.90
2023-04-09T06:03:06.822Z,99.90
2023-04-09T06:05:33.461Z,99.90
2023-04-09T06:08:00.474Z,99.90
2023-04-09T06:10:27.465Z,99.90
2023-04-09T06:12:54.188Z,99.90
2023-04-09T06:15:21.080Z,99.90
2023-04-09T06:17:47.957Z,99.90
2023-04-09T06:20:14.715Z,99.90
2023-04-09T06:22:41.396Z,99.90
2023-04-09T06:25:08.351Z,99.90
2023-04-09T06:27:35.014Z,99.90
2023-04-09T06:30:01.677Z,99.90
2023-04-09T06:32:28.252Z,99.90
2023-04-09T06:34:55.086Z,99.90
2023-04-09T06:37:21.956Z,99.90
2023-04-09T06:40:00.423Z,99.90
2023-04-09T06:42:27.377Z,99.90
2023-04-09T06:44:53.974Z,99.90
2023-04-09T06:47:20.737Z,99.90
2023-04-09T06:49:47.435Z,99.90
2023-04-09T06:52:14.034Z,99.90
2023-04-09T06:54:40.650Z,99.90
2023-04-09T06:57:07.427Z,99.90
2023-04-09T06:59:34.203Z,99.90
2023-04-09T07:02:01.213Z,99.90
2023-04-09T07:04:28.149Z,99.90
2023-04-09T07:06:56.667Z,99.90
2023-04-09T07:09:23.211Z,99.90
2023-04-09T07:11:49.772Z,99.90
2023-04-09T07:14:16.338Z,99.90
2023-04-09T07:16:43.006Z,99.90
2023-04-09T07:19:09.995Z,99.90
2023-04-09T07:21:36.632Z,99.90
2023-04-09T07:24:03.299Z,99.90
2023-04-09T07:26:30.278Z,99.90
2023-04-09T07:28:58.202Z,99.90
2023-04-09T07:31:24.810Z,99.90
2023-04-09T07:33:51.717Z,99.90
2023-04-09T07:36:18.501Z,99.90
2023-04-09T07:38:45.090Z,99.90
2023-04-09T07:41:11.739Z,99.90
2023-04-09T07:43:38.618Z,99.90
2023-04-09T07:46:05.522Z,99.90
2023-04-09T07:48:32.334Z,99.90
2023-04-09T07:50:58.938Z,99.90
2023-04-09T07:53:25.553Z,99.90
2023-04-09T07:55:52.188Z,99.90
2023-04-09T07:58:18.867Z,99.90
2023-04-09T08:00:45.523Z,99.90
2023-04-09T08:03:13.629Z,99.90
2023-04-09T08:05:40.569Z,99.90
2023-04-09T08:08:07.250Z,99.90
2023-04-09T08:10:33.823Z,99.90
2023-04-09T08:13:00.405Z,99.90
2023-04-09T08:15:27.070Z,99.90
2023-04-09T08:17:53.687Z,99.90
2023-04-09T08:20:20.652Z,99.90
2023-04-09T08:22:47.687Z,99.90
2023-04-09T08:25:14.350Z,99.90
2023-04-09T08:27:41.224Z,99.90
2023-04-09T08:30:08.611Z,99.90
2023-04-09T08:32:35.604Z,99.90
2023-04-09T08:35:02.314Z,99.90
2023-04-09T08:37:29.662Z,99.90
2023-04-09T08:39:56.340Z,99.90
2023-04-09T08:42:24.817Z,99.90
2023-04-09T08:44:51.546Z,99.90
2023-04-09T08:47:20.451Z,99.90
2023-04-09T08:49:48.935Z,99.90
2023-04-09T08:52:17.612Z,99.90
2023-04-09T08:54:44.306Z,99.90
2023-04-09T08:57:10.945Z,99.90
2023-04-09T08:59:37.791Z,99.90
2023-04-09T09:02:08.733Z,99.90
2023-04-09T09:04:49.188Z,99.90
2023-04-09T09:07:16.870Z,99.90
2023-04-09T09:09:58.526Z,99.90
2023-04-09T09:12:39.573Z,99.90
2023-04-09T09:15:27.890Z,99.90
2023-04-09T09:17:56.727Z,99.90
2023-04-09T09:20:23.970Z,99.90
2023-04-09T09:22:55.108Z,99.90
2023-04-09T09:25:24.518Z,99.90
2023-04-09T09:27:52.159Z,99.90
2023-04-09T09:30:26.843Z,99.90
2023-04-09T09:32:54.830Z,99.90
2023-04-09T09:35:22.256Z,99.90
2023-04-09T09:38:01.973Z,99.90
2023-04-09T09:40:28.818Z,99.90
2023-04-09T09:42:58.729Z,99.90
2023-04-09T09:45:26.070Z,99.90
2023-04-09T09:47:53.994Z,99.90
2023-04-09T09:50:25.247Z,99.90
2023-04-09T09:52:59.031Z,99.90
2023-04-09T09:55:27.656Z,99.90
2023-04-09T09:57:58.393Z,99.90
2023-04-09T10:00:26.929Z,99.90
2023-04-09T10:02:59.134Z,99.90
2023-04-09T10:05:27.677Z,99.90
2023-04-09T10:07:57.210Z,99.90
2023-04-09T10:10:25.873Z,99.90
2023-04-09T10:12:52.735Z,99.90
2023-04-09T10:15:19.897Z,99.90
2023-04-09T10:17:46.527Z,99.90
2023-04-09T10:20:19.577Z,99.90
2023-04-09T10:22:49.760Z,99.90
2023-04-09T10:25:16.859Z,99.90
2023-04-09T10:27:48.824Z,99.90
2023-04-09T10:30:35.530Z,99.90
2023-04-09T10:33:10.366Z,99.90
2023-04-09T10:35:37.192Z,99.90
2023-04-09T10:38:06.702Z,99.90
2023-04-09T10:40:33.676Z,99.90
2023-04-09T10:43:01.531Z,99.90
2023-04-09T10:45:40.721Z,99.90
2023-04-09T10:48:14.371Z,99.90
2023-04-09T10:50:44.539Z,99.90
2023-04-09T10:53:29.464Z,99.90
2023-04-09T10:55:56.294Z,99.90
2023-04-09T10:58:23.064Z,98.70
2023-04-09T11:00:51.262Z,99.90
2023-04-09T11:03:25.158Z,99.10
2023-04-09T11:05:55.347Z,99.50
2023-04-09T11:08:22.475Z,99.90
2023-04-09T11:10:51.775Z,99.90
2023-04-09T11:13:20.816Z,98.80
2023-04-09T11:15:47.512Z,98.10
2023-04-09T11:18:15.970Z,98.30
2023-04-09T11:20:43.172Z,98.00
2023-04-09T11:23:11.952Z,98.60
2023-04-09T11:25:38.545Z,98.50
2023-04-09T11:28:06.038Z,98.40
2023-04-09T11:30:34.319Z,97.70
2023-04-09T11:33:02.102Z,98.30
2023-04-09T11:35:28.774Z,96.60
2023-04-09T11:37:55.474Z,97.40
2023-04-09T11:40:26.508Z,95.90
2023-04-09T11:42:54.353Z,95.60
2023-04-09T11:45:24.692Z,95.20
2023-04-09T11:47:51.706Z,95.50
2023-04-09T11:50:19.798Z,95.10
2023-04-09T11:52:46.778Z,95.30
2023-04-09T11:55:24.149Z,95.30
2023-04-09T11:57:53.361Z,95.80
2023-04-09T12:00:21.380Z,95.70
2023-04-09T12:02:49.924Z,95.30
2023-04-09T12:05:25.642Z,96.10
2023-04-09T12:07:56.992Z,96.20
2023-04-09T12:10:27.938Z,94.70
2023-04-09T12:12:54.888Z,94.00
2023-04-09T12:15:23.767Z,94.00
2023-04-09T12:17:57.892Z,93.90
2023-04-09T12:20:31.422Z,93.00
2023-04-09T12:23:00.223Z,93.90
2023-04-09T12:25:27.670Z,94.40
2023-04-09T12:27:56.487Z,92.30
2023-04-09T12:30:23.763Z,92.30
2023-04-09T12:32:51.892Z,91.70
2023-04-09T12:35:18.637Z,91.70
2023-04-09T12:37:45.799Z,88.70
2023-04-09T12:40:15.537Z,87.70
2023-04-09T12:42:46.191Z,90.50
2023-04-09T12:45:15.410Z,91.20
2023-04-09T12:47:42.762Z,90.90
2023-04-09T12:50:11.247Z,91.40
2023-04-09T12:52:38.378Z,89.70
2023-04-09T12:55:06.168Z,89.90
2023-04-09T12:57:32.825Z,88.80
2023-04-09T12:59:59.879Z,87.30
2023-04-09T13:02:26.651Z,86.60
2023-04-09T13:04:53.442Z,80.60
2023-04-09T13:07:20.490Z,79.90
2023-04-09T13:09:50.196Z,81.50
2023-04-09T13:12:17.360Z,78.10
2023-04-09T13:14:46.493Z,80.00
2023-04-09T13:17:13.399Z,82.00
2023-04-09T13:19:42.094Z,79.50
2023-04-09T13:22:09.469Z,77.50
2023-04-09T13:24:36.420Z,78.10
2023-04-09T13:27:09.474Z,78.60
2023-04-09T13:29:36.505Z,77.90
2023-04-09T13:32:07.106Z,77.00
2023-04-09T13:34:34.910Z,78.30
2023-04-09T13:37:02.832Z,76.20
2023-04-09T13:39:29.481Z,77.70
2023-04-09T13:41:56.598Z,77.50
2023-04-09T13:44:24.884Z,77.50
2023-04-09T13:46:51.517Z,78.80
2023-04-09T13:49:18.279Z,76.70
2023-04-09T13:51:45.033Z,77.20
2023-04-09T13:54:11.786Z,74.70
2023-04-09T13:56:39.305Z,73.30
2023-04-09T13:59:06.300Z,69.50
2023-04-09T14:01:33.186Z,67.10
2023-04-09T14:03:59.861Z,66.40
2023-04-09T14:06:26.475Z,67.80
2023-04-09T14:08:53.629Z,71.30
2023-04-09T14:11:20.521Z,71.30
2023-04-09T14:13:47.243Z,69.10
2023-04-09T14:16:13.933Z,70.10
2023-04-09T14:18:40.551Z,70.00
2023-04-09T14:21:10.029Z,69.40
2023-04-09T14:23:37.434Z,69.50
2023-04-09T14:26:05.326Z,70.50
2023-04-09T14:28:32.114Z,69.50
2023-04-09T14:31:02.004Z,69.80
2023-04-09T14:33:28.712Z,68.80
2023-04-09T14:35:55.545Z,67.70
2023-04-09T14:38:24.087Z,70.20
2023-04-09T14:40:51.472Z,69.80
2023-04-09T14:43:18.328Z,68.80
2023-04-09T14:45:44.923Z,69.20
2023-04-09T14:48:11.508Z,69.30
2023-04-09T14:50:38.049Z,66.60
2023-04-09T14:53:04.682Z,66.70
2023-04-09T14:55:31.413Z,64.50
2023-04-09T14:57:59.484Z,60.80
2023-04-09T15:00:26.480Z,64.00
2023-04-09T15:02:53.471Z,62.70
2023-04-09T15:05:20.255Z,61.70
2023-04-09T15:07:46.808Z,63.50
2023-04-09T15:10:13.740Z,66.40
2023-04-09T15:12:40.654Z,63.30
2023-04-09T15:15:08.669Z,61.10
2023-04-09T15:17:35.815Z,59.40
2023-04-09T15:20:03.354Z,59.60
2023-04-09T15:22:30.247Z,57.50
2023-04-09T15:24:56.966Z,56.80
2023-04-09T15:27:23.770Z,57.80
2023-04-09T15:29:50.628Z,57.20
2023-04-09T15:32:17.243Z,57.80
2023-04-09T15:34:44.565Z,56.40
2023-04-09T15:37:11.252Z,54.50
2023-04-09T15:39:37.884Z,55.20
2023-04-09T15:42:04.633Z,54.60
2023-04-09T15:44:31.207Z,54.50
2023-04-09T15:46:57.876Z,55.00
2023-04-09T15:49:24.562Z,54.20
2023-04-09T15:51:51.163Z,54.40
2023-04-09T15:54:17.796Z,55.70
2023-04-09T15:56:44.373Z,55.40
2023-04-09T15:59:10.961Z,56.50
2023-04-09T16:01:37.605Z,57.00
2023-04-09T16:04:04.912Z,56.80
2023-04-09T16:06:32.294Z,57.80
2023-04-09T16:08:59.017Z,57.40
2023-04-09T16:11:25.837Z,59.30
2023-04-09T16:13:52.593Z,58.90
2023-04-09T16:16:19.454Z,59.30
2023-04-09T16:18:46.152Z,59.10
2023-04-09T16:21:12.926Z,61.80
2023-04-09T16:23:39.929Z,62.80
2023-04-09T16:26:07.020Z,63.20
2023-04-09T16:28:33.685Z,63.90
2023-04-09T16:31:00.422Z,64.80
2023-04-09T16:33:27.130Z,64.90
2023-04-09T16:35:53.820Z,67.10
2023-04-09T16:38:20.637Z,67.60
2023-04-09T16:40:47.320Z,66.60
2023-04-09T16:43:13.948Z,69.30
2023-04-09T16:45:40.645Z,68.60
2023-04-09T16:48:12.000Z,67.60
2023-04-09T16:50:39.738Z,68.40
2023-04-09T16:53:06.445Z,67.60
2023-04-09T16:55:33.674Z,68.30
2023-04-09T16:58:01.264Z,69.10
2023-04-09T17:00:27.888Z,67.80
2023-04-09T17:02:55.980Z,68.00
2023-04-09T17:05:23.071Z,71.00
2023-04-09T17:07:49.677Z,70.90
2023-04-09T17:10:16.316Z,71.30
2023-04-09T17:12:43.460Z,74.20
2023-04-09T17:15:10.731Z,73.10
2023-04-09T17:17:38.007Z,71.60
2023-04-09T17:20:05.675Z,71.60
2023-04-09T17:22:32.476Z,71.90
2023-04-09T17:24:59.132Z,72.70
2023-04-09T17:27:25.895Z,71.60
2023-04-09T17:29:53.659Z,71.70
2023-04-09T17:32:20.418Z,73.10
2023-04-09T17:34:51.232Z,73.30
2023-04-09T17:37:17.849Z,75.00
2023-04-09T17:39:44.503Z,75.00
2023-04-09T17:42:14.178Z,74.90
2023-04-09T17:44:41.963Z,73.60
2023-04-09T17:47:08.840Z,74.10
2023-04-09T17:49:35.607Z,73.90
2023-04-09T17:52:02.241Z,72.80
2023-04-09T17:54:33.957Z,73.80
2023-04-09T17:57:02.345Z,75.50
2023-04-09T18:03:09.712Z,78.00
2023-04-09T18:05:39.829Z,76.90
2023-04-09T18:08:10.167Z,76.50
2023-04-09T18:10:40.502Z,77.40
2023-04-09T18:13:10.834Z,77.80
2023-04-09T18:15:39.726Z,79.20
2023-04-09T18:18:08.919Z,80.40
2023-04-09T18:20:40.741Z,80.90
2023-04-09T18:23:10.138Z,83.10
2023-04-09T18:25:39.950Z,82.10
2023-04-09T18:28:07.733Z,84.50
2023-04-09T18:30:39.206Z,87.20
2023-04-09T18:33:07.433Z,89.10
2023-04-09T18:35:34.850Z,90.00
2023-04-09T18:38:02.374Z,90.50
2023-04-09T18:40:33.624Z,91.70
2023-04-09T18:43:02.639Z,91.40
2023-04-09T18:45:31.870Z,90.80
2023-04-09T18:48:00.960Z,92.00
2023-04-09T18:50:30.334Z,92.80
2023-04-09T18:52:59.637Z,92.60
2023-04-09T18:55:26.999Z,94.00
2023-04-09T18:57:54.447Z,94.50
2023-04-09T19:00:22.027Z,93.70
2023-04-09T19:02:50.207Z,93.80
2023-04-09T19:05:17.783Z,94.50
2023-04-09T19:07:45.403Z,95.50
2023-04-09T19:10:13.833Z,96.20
2023-04-09T19:12:49.802Z,96.90
2023-04-09T19:15:18.952Z,98.00
2023-04-09T19:17:46.550Z,99.10
2023-04-09T19:20:15.808Z,99.10
2023-04-09T19:22:51.715Z,99.90
2023-04-09T19:25:22.527Z,99.90
2023-04-09T19:27:55.057Z,99.90
2023-04-09T19:30:28.008Z,99.90
2023-04-09T19:32:58.127Z,99.90
2023-04-09T19:35:39.395Z,99.90
2023-04-09T19:40:58.440Z,99.90
2023-04-09T19:43:31.116Z,99.90
2023-04-09T19:46:01.004Z,99.90
2023-04-09T19:48:29.731Z,99.90
2023-04-09T19:50:58.181Z,99.90
2023-04-09T19:53:27.023Z,99.90
2023-04-09T19:55:56.396Z,99.90
2023-04-09T19:58:26.268Z,99.90
2023-04-09T20:00:56.443Z,99.90
2023-04-09T20:03:29.730Z,99.90
2023-04-09T20:06:01.643Z,99.90
2023-04-09T20:08:35.309Z,99.90
2023-04-09T20:11:07.278Z,99.90
2023-04-09T20:13:38.807Z,99.90
2023-04-09T20:16:12.224Z,99.90
2023-04-09T20:18:42.203Z,99.90
2023-04-09T20:21:14.967Z,99.90
2023-04-09T20:23:45.922Z,99.90
2023-04-09T20:26:14.468Z,99.90
2023-04-09T20:28:43.051Z,99.90
2023-04-09T20:31:13.061Z,99.90
2023-04-09T20:33:41.244Z,99.90
2023-04-09T20:36:17.102Z,99.90
2023-04-09T20:38:46.046Z,99.90
2023-04-09T20:41:14.926Z,99.90
2023-04-09T20:43:44.527Z,99.90
2023-04-09T20:46:15.118Z,99.90
2023-04-09T20:48:44.515Z,99.90
2023-04-09T20:51:14.257Z,99.90
2023-04-09T20:53:46.624Z,99.90
2023-04-09T20:56:25.759Z,99.90
2023-04-09T20:58:59.309Z,99.90
2023-04-09T21:01:32.421Z,99.90
2023-04-09T21:04:01.277Z,99.90
2023-04-09T21:06:29.696Z,99.90
2023-04-09T21:08:59.904Z,99.90
2023-04-09T21:11:30.364Z,99.90
2023-04-09T21:13:59.316Z,99.90
2023-04-09T21:16:30.073Z,99.90
2023-04-09T21:18:58.732Z,99.90
2023-04-09T21:21:31.456Z,99.90
2023-04-09T21:24:00.487Z,99.90
2023-04-09T21:26:33.736Z,99.90
2023-04-09T21:29:13.770Z,99.90
2023-04-09T21:31:42.414Z,99.90
2023-04-09T21:34:11.052Z,99.90
2023-04-09T21:36:40.388Z,99.90
2023-04-09T21:39:08.974Z,99.90
2023-04-09T21:42:02.738Z,99.90
2023-04-09T21:48:16.485Z,99.90
2023-04-09T21:50:44.971Z,99.90
2023-04-09T21:53:14.590Z,99.90
2023-04-09T21:55:43.267Z,99.90
2023-04-09T21:58:12.540Z,99.90
2023-04-09T22:00:41.240Z,99.90
2023-04-09T22:03:09.934Z,99.90
2023-04-09T22:05:38.680Z,99.90
2023-04-09T22:08:07.918Z,99.90
2023-04-09T22:10:36.780Z,99.90
2023-04-09T22:13:05.494Z,99.90
2023-04-09T22:15:34.148Z,99.90
2023-04-09T22:18:02.279Z,99.90
2023-04-09T22:20:31.238Z,99.90
2023-04-09T22:22:58.473Z,99.90
2023-04-09T22:25:26.668Z,99.90
2023-04-09T22:27:56.483Z,99.90
2023-04-09T22:30:24.882Z,99.90
2023-04-09T22:32:53.608Z,99.90
2023-04-09T22:35:23.473Z,99.90
2023-04-09T22:37:53.446Z,99.90
2023-04-09T22:40:22.546Z,99.90
2023-04-09T22:42:52.277Z,99.90
2023-04-09T22:45:19.346Z,99.90
2023-04-09T22:47:47.463Z,99.90
2023-04-09T22:50:16.028Z,99.90
2023-04-09T22:52:47.444Z,99.90
2023-04-09T22:55:16.823Z,99.90
2023-04-09T22:57:44.328Z,99.90
2023-04-09T23:00:12.451Z,99.90
2023-04-09T23:02:42.341Z,99.90
2023-04-09T23:05:11.291Z,99.90
2023-04-09T23:07:43.141Z,99.90
2023-04-09T23:10:14.709Z,99.90
2023-04-09T23:12:43.844Z,99.90
2023-04-09T23:15:12.583Z,99.90
2023-04-09T23:17:42.286Z,99.90
2023-04-09T23:20:11.967Z,99.90
2023-04-09T23:22:40.542Z,99.90
2023-04-09T23:25:11.294Z,99.90
2023-04-09T23:27:38.339Z,99.90
2023-04-09T23:30:07.286Z,99.90
2023-04-09T23:32:37.115Z,99.90
2023-04-09T23:35:04.686Z,99.90
2023-04-09T23:37:32.892Z,99.90
2023-04-09T23:40:08.124Z,99.90
2023-04-09T23:42:37.676Z,99.90
2023-04-09T23:45:06.718Z,99.90
2023-04-09T23:47:36.122Z,99.90
2023-04-09T23:50:12.613Z,99.90
2023-04-09T23:52:47.160Z,99.90
2023-04-09T23:55:16.012Z,99.90
2023-04-09T23:57:45.446Z,99.90
