createdAt,value
2022-08-04T00:00:41.159Z,109.00
2022-08-04T00:05:41.118Z,110.00
2022-08-04T00:10:41.050Z,110.00
2022-08-04T00:15:40.990Z,112.00
2022-08-04T00:20:40.951Z,111.00
2022-08-04T00:25:40.864Z,110.00
2022-08-04T00:30:40.794Z,110.00
2022-08-04T00:35:40.753Z,110.00
2022-08-04T00:40:40.666Z,112.00
2022-08-04T00:46:15.853Z,110.00
2022-08-04T00:50:41.548Z,110.00
2022-08-04T00:55:40.457Z,113.00
2022-08-04T01:00:40.418Z,114.00
2022-08-04T01:05:40.363Z,114.00
2022-08-04T01:10:40.307Z,116.00
2022-08-04T01:15:59.678Z,116.00
2022-08-04T01:20:41.154Z,116.00
2022-08-04T01:25:40.096Z,119.00
2022-08-04T01:30:40.090Z,120.00
2022-08-04T01:35:46.492Z,120.00
2022-08-04T01:40:40.903Z,121.00
2022-08-04T01:45:39.838Z,118.00
2022-08-04T01:50:39.789Z,117.00
2022-08-04T01:55:51.856Z,117.00
2022-08-04T02:00:40.642Z,117.00
2022-08-04T02:06:03.786Z,117.00
2022-08-04T02:10:40.526Z,115.00
2022-08-04T02:15:39.517Z,113.00
2022-08-04T02:20:39.408Z,112.00
2022-08-04T02:25:39.328Z,114.00
2022-08-04T02:30:39.291Z,113.00
2022-08-04T02:35:39.207Z,111.00
2022-08-04T02:40:39.185Z,113.00
2022-08-04T02:45:39.122Z,112.00
2022-08-04T02:50:39.057Z,110.00
2022-08-04T02:55:38.972Z,110.00
2022-08-04T03:00:39.922Z,113.00
2022-08-04T03:05:50.020Z,112.00
2022-08-04T03:10:39.856Z,112.00
2022-08-04T03:15:38.727Z,110.00
2022-08-04T03:20:38.678Z,109.00
2022-08-04T03:25:56.676Z,111.00
2022-08-04T03:30:39.544Z,110.00
2022-08-04T03:35:38.478Z,112.00
2022-08-04T03:40:38.424Z,113.00
2022-08-04T03:45:38.343Z,113.00
2022-08-04T03:50:41.285Z,112.00
2022-08-04T03:55:38.227Z,112.00
2022-08-04T04:00:38.181Z,111.00
2022-08-04T04:05:56.023Z,113.00
2022-08-04T04:10:39.106Z,114.00
2022-08-04T04:15:38.015Z,112.00
2022-08-04T04:20:37.936Z,112.00
2022-08-04T04:25:37.863Z,110.00
2022-08-04T04:30:37.811Z,110.00
2022-08-04T04:35:37.741Z,109.00
2022-08-04T04:40:37.654Z,108.00
2022-08-04T04:45:37.604Z,107.00
2022-08-04T04:50:37.544Z,108.00
2022-08-04T04:55:37.454Z,107.00
2022-08-04T05:00:37.520Z,105.00
2022-08-04T05:05:37.454Z,104.00
2022-08-04T05:10:37.296Z,106.00
2022-08-04T05:15:37.240Z,107.00
2022-08-04T05:20:37.176Z,107.00
2022-08-04T05:25:37.129Z,109.00
2022-08-04T05:30:37.062Z,109.00
2022-08-04T05:35:47.858Z,109.00
2022-08-04T05:40:37.904Z,108.00
2022-08-04T05:45:39.162Z,108.00
2022-08-04T05:50:36.875Z,109.00
2022-08-04T05:55:57.230Z,111.00
2022-08-04T06:00:41.224Z,110.00
2022-08-04T06:05:36.600Z,109.00
2022-08-04T06:10:36.543Z,107.00
2022-08-04T06:15:36.530Z,106.00
2022-08-04T06:20:37.480Z,106.00
2022-08-04T06:25:36.360Z,107.00
2022-08-04T06:30:36.302Z,107.00
2022-08-04T06:35:36.234Z,107.00
2022-08-04T06:40:36.186Z,106.00
2022-08-04T06:45:36.166Z,106.00
2022-08-04T06:51:25.816Z,105.00
2022-08-04T06:55:36.981Z,104.00
2022-08-04T07:00:35.921Z,104.00
2022-08-04T07:05:35.885Z,105.00
2022-08-04T07:10:35.798Z,105.00
2022-08-04T07:15:35.763Z,105.00
2022-08-04T07:20:36.986Z,105.00
2022-08-04T07:25:59.999Z,107.00
2022-08-04T07:30:36.625Z,109.00
2022-08-04T07:36:05.297Z,110.00
2022-08-04T07:40:36.494Z,112.00
2022-08-04T07:45:35.386Z,114.00
2022-08-04T07:50:35.326Z,116.00
2022-08-04T07:55:35.265Z,115.00
2022-08-04T08:00:35.177Z,115.00
2022-08-04T08:05:35.131Z,115.00
2022-08-04T08:10:36.089Z,115.00
2022-08-04T08:15:35.023Z,113.00
2022-08-04T08:20:35.262Z,112.00
2022-08-04T08:25:34.928Z,112.00
2022-08-04T08:30:34.891Z,111.00
2022-08-04T08:35:34.787Z,111.00
2022-08-04T08:40:40.640Z,110.00
2022-08-04T08:45:35.667Z,109.00
2022-08-04T08:50:34.611Z,111.00
2022-08-04T08:55:34.529Z,112.00
2022-08-04T09:00:34.468Z,112.00
2022-08-04T09:05:34.421Z,113.00
2022-08-04T09:10:34.365Z,117.00
2022-08-04T09:15:34.305Z,115.00
2022-08-04T09:20:34.257Z,117.00
2022-08-04T09:25:34.184Z,117.00
2022-08-04T09:30:34.124Z,116.00
2022-08-04T09:35:34.068Z,117.00
2022-08-04T09:40:52.553Z,115.00
2022-08-04T09:45:42.213Z,114.00
2022-08-04T09:50:34.895Z,113.00
2022-08-04T09:55:33.855Z,110.00
2022-08-04T10:00:41.035Z,109.00
2022-08-04T10:05:34.761Z,111.00
2022-08-04T10:10:33.697Z,108.00
2022-08-04T10:15:33.675Z,107.00
2022-08-04T10:20:44.474Z,107.00
2022-08-04T10:26:02.540Z,107.00
2022-08-04T10:30:34.478Z,107.00
2022-08-04T10:35:33.413Z,108.00
2022-08-04T10:40:33.358Z,110.00
2022-08-04T10:45:33.298Z,111.00
2022-08-04T10:50:33.248Z,110.00
2022-08-04T10:56:06.660Z,110.00
2022-08-04T11:00:34.115Z,115.00
2022-08-04T11:05:33.071Z,116.00
2022-08-04T11:10:34.040Z,115.00
2022-08-04T11:15:32.979Z,115.00
2022-08-04T11:20:35.671Z,115.00
2022-08-04T11:25:32.872Z,115.00
2022-08-04T11:30:32.810Z,115.00
2022-08-04T11:35:32.742Z,115.00
2022-08-04T11:40:32.714Z,116.00
2022-08-04T11:45:32.645Z,114.00
2022-08-04T11:50:32.585Z,113.00
2022-08-04T11:55:32.533Z,112.00
2022-08-04T12:00:33.459Z,113.00
2022-08-04T12:05:36.907Z,114.00
2022-08-04T12:10:41.249Z,113.00
2022-08-04T12:15:33.304Z,113.00
2022-08-04T12:20:40.861Z,113.00
2022-08-04T12:25:33.196Z,113.00
2022-08-04T12:30:58.060Z,113.00
2022-08-04T12:35:33.076Z,114.00
2022-08-04T12:40:32.107Z,113.00
2022-08-04T12:45:31.971Z,114.00
2022-08-04T12:50:31.911Z,114.00
2022-08-04T12:55:31.961Z,112.00
2022-08-04T13:00:35.387Z,112.00
2022-08-04T13:05:32.761Z,111.00
2022-08-04T13:10:31.691Z,111.00
2022-08-04T13:15:31.650Z,112.00
2022-08-04T13:20:31.588Z,109.00
2022-08-04T13:26:43.023Z,110.00
2022-08-04T13:30:32.469Z,109.00
2022-08-04T13:35:55.398Z,107.00
2022-08-04T13:40:32.368Z,107.00
2022-08-04T13:45:33.871Z,108.00
2022-08-04T13:50:31.295Z,108.00
2022-08-04T13:55:31.189Z,108.00
2022-08-04T14:00:31.166Z,109.00
2022-08-04T14:05:35.317Z,110.00
2022-08-04T14:10:32.029Z,113.00
2022-08-04T14:16:03.041Z,113.00
2022-08-04T14:20:31.932Z,113.00
2022-08-04T14:25:35.580Z,116.00
2022-08-04T14:30:31.796Z,118.00
2022-08-04T14:35:49.791Z,120.00
2022-08-04T14:40:31.787Z,118.00
2022-08-04T14:45:30.660Z,119.00
2022-08-04T14:50:30.558Z,118.00
2022-08-04T14:55:30.518Z,117.00
2022-08-04T15:00:30.451Z,116.00
2022-08-04T15:05:55.290Z,116.00
2022-08-04T15:10:31.336Z,116.00
2022-08-04T15:15:37.160Z,116.00
2022-08-04T15:20:31.218Z,115.00
2022-08-04T15:25:30.168Z,113.00
2022-08-04T15:30:30.110Z,117.00
2022-08-04T15:35:35.086Z,116.00
2022-08-04T15:40:33.645Z,114.00
2022-08-04T15:46:37.122Z,113.00
2022-08-04T15:50:30.875Z,115.00
2022-08-04T15:55:32.348Z,114.00
2022-08-04T16:00:29.756Z,113.00
2022-08-04T16:05:29.756Z,110.00
2022-08-04T16:10:29.645Z,107.00
2022-08-04T16:15:29.602Z,109.00
2022-08-04T16:20:29.534Z,107.00
2022-08-04T16:25:29.523Z,109.00
2022-08-04T16:30:30.418Z,110.00
2022-08-04T16:35:29.359Z,112.00
2022-08-04T16:40:34.639Z,109.00
2022-08-04T16:45:30.242Z,110.00
2022-08-04T16:50:29.182Z,109.00
2022-08-04T16:55:29.139Z,111.00
2022-08-04T17:00:29.068Z,114.00
2022-08-04T17:05:39.743Z,112.00
2022-08-04T17:10:29.960Z,111.00
2022-08-04T17:15:28.913Z,110.00
2022-08-04T17:21:01.459Z,108.00
2022-08-04T17:25:51.564Z,107.00
2022-08-04T17:30:29.744Z,108.00
2022-08-04T17:35:38.496Z,106.00
2022-08-04T17:40:29.600Z,109.00
2022-08-04T17:50:29.511Z,108.00
2022-08-04T17:55:28.411Z,109.00
2022-08-04T18:00:33.254Z,110.00
2022-08-04T18:05:54.055Z,111.00
2022-08-04T18:10:35.146Z,112.00
2022-08-04T18:15:40.483Z,112.00
2022-08-04T18:20:29.121Z,111.00
2022-08-04T18:25:50.406Z,112.00
2022-08-04T18:30:36.470Z,112.00
2022-08-04T18:36:31.208Z,113.00
2022-08-04T18:40:35.567Z,114.00
2022-08-04T18:45:33.891Z,113.00
2022-08-04T18:50:58.642Z,114.00
2022-08-04T18:55:56.489Z,115.00
2022-08-04T19:00:28.690Z,116.00
2022-08-04T19:05:38.031Z,116.00
2022-08-04T19:10:28.533Z,118.00
2022-08-04T19:15:34.520Z,119.00
2022-08-04T19:20:28.410Z,116.00
2022-08-04T19:30:28.257Z,116.00
2022-08-04T19:35:27.238Z,118.00
2022-08-04T19:40:33.814Z,116.00
2022-08-04T19:45:44.634Z,114.00
2022-08-04T19:50:28.023Z,115.00
2022-08-04T19:55:36.804Z,115.00
2022-08-04T20:00:33.692Z,115.00
2022-08-04T20:05:52.809Z,116.00
2022-08-04T20:10:27.780Z,117.00
2022-08-04T20:15:26.732Z,117.00
2022-08-04T20:20:26.736Z,115.00
2022-08-04T20:25:37.282Z,113.00
2022-08-04T20:30:28.344Z,113.00
2022-08-04T20:35:26.932Z,115.00
2022-08-04T20:40:26.482Z,115.00
2022-08-04T20:45:55.775Z,115.00
2022-08-04T20:55:29.703Z,112.00
2022-08-04T21:00:30.271Z,112.00
2022-08-04T21:05:26.580Z,111.00
2022-08-04T21:10:26.303Z,112.00
2022-08-04T21:15:50.798Z,112.00
2022-08-04T21:20:27.844Z,113.00
2022-08-04T21:25:25.904Z,112.00
2022-08-04T21:30:26.289Z,112.00
2022-08-04T21:35:36.712Z,113.00
2022-08-04T21:40:32.821Z,113.00
2022-08-04T21:45:26.662Z,113.00
2022-08-04T21:50:30.814Z,113.00
2022-08-04T21:55:25.468Z,113.00
2022-08-04T22:00:26.442Z,114.00
2022-08-04T22:05:25.350Z,113.00
2022-08-04T22:10:32.946Z,113.00
2022-08-04T22:16:05.036Z,113.00
2022-08-04T22:20:27.673Z,115.00
2022-08-04T22:25:25.177Z,115.00
2022-08-04T22:30:29.148Z,114.00
2022-08-04T22:35:42.986Z,116.00
2022-08-04T22:40:26.292Z,115.00
2022-08-04T22:45:28.973Z,116.00
2022-08-04T22:50:27.549Z,116.00
2022-08-04T22:55:25.454Z,115.00
2022-08-04T23:00:28.738Z,114.00
2022-08-04T23:05:24.705Z,112.00
2022-08-04T23:10:24.662Z,108.00
2022-08-04T23:15:24.505Z,109.00
2022-08-04T23:20:32.403Z,108.00
2022-08-04T23:25:32.869Z,106.00
2022-08-04T23:30:30.302Z,107.00
2022-08-04T23:35:25.273Z,107.00
2022-08-04T23:40:32.398Z,106.00
2022-08-04T23:46:04.609Z,107.00
2022-08-04T23:50:25.145Z,110.00
2022-08-04T23:55:24.034Z,112.00
