createdAt,value
2019-05-20T00:00:55.613Z,14.2
2019-05-20T00:17:36.974Z,13.9
2019-05-20T00:34:34.256Z,13.9
2019-05-20T00:51:01.606Z,13.9
2019-05-20T01:07:43.191Z,13.6
2019-05-20T01:24:24.173Z,13.6
2019-05-20T01:41:04.662Z,13.3
2019-05-20T01:57:46.647Z,13.3
2019-05-20T02:14:27.714Z,13.3
2019-05-20T02:31:07.802Z,13.3
2019-05-20T02:47:48.667Z,13.0
2019-05-20T03:04:30.175Z,13.0
2019-05-20T03:21:10.626Z,12.6
2019-05-20T03:37:50.646Z,12.6
2019-05-20T03:54:31.856Z,12.6
2019-05-20T04:11:12.701Z,12.6
2019-05-20T04:27:53.272Z,13.0
2019-05-20T04:44:33.948Z,13.0
2019-05-20T05:01:14.628Z,13.3
2019-05-20T05:17:55.418Z,13.6
2019-05-20T05:34:38.318Z,13.6
2019-05-20T05:51:18.931Z,13.9
2019-05-20T06:08:01.134Z,13.9
2019-05-20T06:24:43.601Z,13.9
2019-05-20T06:41:26.421Z,13.9
2019-05-20T06:58:07.199Z,14.2
2019-05-20T07:14:51.143Z,14.2
2019-05-20T07:31:33.007Z,14.6
2019-05-20T07:48:14.955Z,14.2
2019-05-20T08:04:57.956Z,14.6
2019-05-20T08:21:40.834Z,14.9
2019-05-20T08:38:23.041Z,15.2
2019-05-20T08:51:45.694Z,15.8
2019-05-20T09:08:29.591Z,16.2
2019-05-20T09:25:13.414Z,16.5
2019-05-20T09:41:57.998Z,16.5
2019-05-20T09:58:42.603Z,16.8
2019-05-20T10:15:26.523Z,16.8
2019-05-20T10:32:10.277Z,16.8
2019-05-20T10:48:54.949Z,17.1
2019-05-20T11:05:39.722Z,17.1
2019-05-20T11:22:23.735Z,17.1
2019-05-20T11:39:08.629Z,17.1
2019-05-20T11:55:53.153Z,17.1
2019-05-20T12:12:38.213Z,17.4
2019-05-20T12:29:23.003Z,17.8
2019-05-20T12:46:08.424Z,18.1
2019-05-20T13:02:54.496Z,18.4
2019-05-20T13:19:39.693Z,18.7
2019-05-20T13:36:25.654Z,18.7
2019-05-20T13:53:11.748Z,18.7
2019-05-20T14:09:58.522Z,19.0
2019-05-20T14:16:40.598Z,20.0
2019-05-20T14:26:45.274Z,20.6
2019-05-20T14:40:11.882Z,20.6
2019-05-20T14:56:59.628Z,21.0
2019-05-20T15:13:48.115Z,21.3
2019-05-20T15:30:36.470Z,21.9
2019-05-20T15:47:29.887Z,22.6
2019-05-20T16:04:16.350Z,21.9
2019-05-20T16:17:42.502Z,21.3
2019-05-20T16:34:31.048Z,21.0
2019-05-20T16:51:22.167Z,21.0
2019-05-20T17:08:06.905Z,21.0
2019-05-20T17:21:34.151Z,20.3
2019-05-20T17:38:20.782Z,20.0
2019-05-20T17:55:08.814Z,19.7
2019-05-20T18:08:34.097Z,19.0
2019-05-20T18:25:20.255Z,18.4
2019-05-20T18:42:05.495Z,18.1
2019-05-20T18:58:51.091Z,17.8
2019-05-20T19:15:36.321Z,17.4
2019-05-20T19:32:20.296Z,17.1
2019-05-20T19:49:05.762Z,17.1
2019-05-20T20:05:50.484Z,17.1
2019-05-20T20:22:35.157Z,17.1
2019-05-20T20:39:18.628Z,16.8
2019-05-20T20:56:03.718Z,16.5
2019-05-20T21:12:47.359Z,16.2
2019-05-20T21:29:32.541Z,15.8
2019-05-20T21:46:13.982Z,15.5
2019-05-20T22:02:57.731Z,15.5
2019-05-20T22:19:40.776Z,15.2
2019-05-20T22:36:23.986Z,14.9
2019-05-20T22:53:07.571Z,14.9
2019-05-20T23:09:50.109Z,14.6
2019-05-20T23:26:33.073Z,14.6
2019-05-20T23:43:15.393Z,14.6
2019-05-20T23:59:57.465Z,14.6
