createdAt,value
2018-09-19T00:02:05.359Z,99.90
2018-09-19T00:07:35.550Z,99.90
2018-09-19T00:10:33.760Z,99.90
2018-09-19T00:13:22.436Z,99.90
2018-09-19T00:16:00.379Z,99.90
2018-09-19T00:18:44.026Z,99.90
2018-09-19T00:21:28.141Z,99.90
2018-09-19T00:24:27.930Z,99.90
2018-09-19T00:27:13.048Z,99.90
2018-09-19T00:33:20.053Z,99.90
2018-09-19T00:36:17.874Z,99.90
2018-09-19T00:39:28.599Z,99.90
2018-09-19T00:42:08.782Z,99.90
2018-09-19T00:44:46.016Z,99.90
2018-09-19T00:47:38.312Z,99.90
2018-09-19T00:50:41.885Z,99.90
2018-09-19T00:53:36.266Z,99.90
2018-09-19T00:56:24.907Z,99.90
2018-09-19T00:59:33.203Z,99.90
2018-09-19T01:02:13.079Z,99.90
2018-09-19T01:05:01.310Z,99.90
2018-09-19T01:07:38.476Z,99.90
2018-09-19T01:10:34.771Z,99.90
2018-09-19T01:13:14.162Z,99.90
2018-09-19T01:16:14.284Z,99.90
2018-09-19T01:19:06.169Z,99.90
2018-09-19T01:21:53.334Z,99.90
2018-09-19T01:24:44.630Z,99.90
2018-09-19T01:27:28.615Z,99.90
2018-09-19T01:33:15.216Z,99.90
2018-09-19T01:35:55.617Z,99.90
2018-09-19T01:41:43.645Z,99.90
2018-09-19T01:44:36.525Z,99.90
2018-09-19T01:47:12.422Z,99.90
2018-09-19T01:50:00.677Z,99.90
2018-09-19T01:53:02.122Z,99.90
2018-09-19T02:01:07.272Z,99.90
2018-09-19T02:04:15.985Z,99.90
2018-09-19T02:10:44.767Z,99.90
2018-09-19T02:13:21.327Z,99.90
2018-09-19T02:28:19.365Z,99.90
2018-09-19T02:31:08.968Z,99.90
2018-09-19T02:37:14.971Z,99.90
2018-09-19T02:43:29.262Z,99.90
2018-09-19T02:49:10.957Z,99.90
2018-09-19T02:51:59.922Z,99.90
2018-09-19T02:55:17.892Z,99.90
2018-09-19T02:58:01.121Z,99.90
2018-09-19T03:00:42.991Z,99.90
2018-09-19T03:03:36.008Z,99.90
2018-09-19T03:10:01.401Z,99.90
2018-09-19T03:13:02.116Z,99.90
2018-09-19T03:19:08.240Z,99.90
2018-09-19T03:21:42.414Z,99.90
2018-09-19T03:24:20.579Z,99.90
2018-09-19T03:27:18.690Z,99.90
2018-09-19T03:30:11.886Z,99.90
2018-09-19T03:33:01.964Z,99.90
2018-09-19T03:36:05.710Z,99.90
2018-09-19T03:39:02.486Z,99.90
2018-09-19T03:41:39.532Z,99.90
2018-09-19T03:44:23.510Z,99.90
2018-09-19T03:47:03.970Z,99.90
2018-09-19T03:49:45.549Z,99.90
2018-09-19T03:52:27.852Z,99.90
2018-09-19T03:55:12.077Z,99.90
2018-09-19T03:57:53.166Z,99.90
2018-09-19T04:00:37.068Z,99.90
2018-09-19T04:03:12.554Z,99.90
2018-09-19T04:05:58.405Z,99.90
2018-09-19T04:09:00.830Z,99.90
2018-09-19T04:12:00.854Z,99.90
2018-09-19T04:14:37.005Z,99.90
2018-09-19T04:17:21.794Z,99.90
2018-09-19T04:23:15.803Z,99.90
2018-09-19T04:25:57.929Z,99.90
2018-09-19T04:28:49.314Z,99.90
2018-09-19T04:37:59.356Z,99.90
2018-09-19T04:40:34.743Z,99.90
2018-09-19T04:43:33.643Z,99.90
2018-09-19T04:46:29.782Z,99.90
2018-09-19T04:50:01.646Z,99.90
2018-09-19T04:52:37.368Z,99.90
2018-09-19T04:55:21.123Z,99.90
2018-09-19T04:57:57.189Z,99.90
2018-09-19T05:01:01.281Z,99.90
2018-09-19T05:04:06.577Z,99.90
2018-09-19T05:06:55.663Z,99.90
2018-09-19T05:12:42.221Z,99.90
2018-09-19T05:15:20.097Z,99.90
2018-09-19T05:17:54.898Z,99.90
2018-09-19T05:20:53.394Z,99.90
2018-09-19T05:23:48.141Z,99.90
2018-09-19T05:26:25.152Z,99.90
2018-09-19T05:29:01.195Z,99.90
2018-09-19T05:31:36.395Z,99.90
2018-09-19T05:34:11.262Z,99.90
2018-09-19T05:36:46.914Z,99.90
2018-09-19T05:39:22.885Z,99.90
2018-09-19T05:41:57.762Z,99.90
2018-09-19T05:44:32.395Z,99.90
2018-09-19T05:47:07.752Z,99.90
2018-09-19T05:49:42.615Z,99.90
2018-09-19T05:52:18.319Z,99.90
2018-09-19T05:54:53.667Z,99.90
2018-09-19T05:57:29.080Z,99.90
2018-09-19T06:00:04.432Z,99.90
2018-09-19T06:02:39.197Z,99.90
2018-09-19T06:05:14.059Z,99.90
2018-09-19T06:07:48.853Z,99.90
2018-09-19T06:10:23.682Z,99.90
2018-09-19T06:13:01.558Z,99.90
2018-09-19T06:15:39.716Z,99.90
2018-09-19T06:18:14.743Z,99.90
2018-09-19T06:20:49.714Z,99.90
2018-09-19T06:23:24.296Z,99.90
2018-09-19T06:25:58.965Z,99.90
2018-09-19T06:28:33.790Z,99.90
2018-09-19T06:31:08.374Z,99.90
2018-09-19T06:33:43.276Z,99.90
2018-09-19T06:36:18.474Z,99.90
2018-09-19T06:38:53.244Z,99.90
2018-09-19T06:41:27.853Z,99.90
2018-09-19T06:44:03.593Z,99.90
2018-09-19T06:46:38.178Z,99.90
2018-09-19T06:49:13.247Z,99.90
2018-09-19T06:51:48.395Z,99.90
2018-09-19T06:54:23.261Z,99.90
2018-09-19T06:56:57.808Z,99.90
2018-09-19T06:59:32.713Z,99.90
2018-09-19T07:02:08.250Z,99.90
2018-09-19T07:04:43.133Z,99.90
2018-09-19T07:07:18.290Z,99.90
2018-09-19T07:09:53.150Z,99.90
2018-09-19T07:12:27.885Z,99.90
2018-09-19T07:15:02.621Z,99.90
2018-09-19T07:17:37.643Z,99.90
2018-09-19T07:20:12.509Z,99.90
2018-09-19T07:22:47.281Z,99.90
2018-09-19T07:25:22.153Z,99.90
2018-09-19T07:27:56.622Z,99.90
2018-09-19T07:30:31.635Z,99.90
2018-09-19T07:33:06.614Z,99.90
2018-09-19T07:35:41.514Z,99.90
2018-09-19T07:38:16.974Z,99.90
2018-09-19T07:40:51.914Z,99.90
2018-09-19T07:43:27.099Z,99.90
2018-09-19T07:46:01.965Z,99.90
2018-09-19T07:48:36.753Z,99.90
2018-09-19T07:51:11.658Z,99.90
2018-09-19T07:53:46.940Z,99.90
2018-09-19T07:56:22.088Z,99.90
2018-09-19T07:58:57.000Z,99.90
2018-09-19T08:01:31.612Z,99.90
2018-09-19T08:04:06.537Z,99.90
2018-09-19T08:06:41.272Z,99.90
2018-09-19T08:09:17.094Z,99.90
2018-09-19T08:11:52.595Z,99.90
2018-09-19T08:14:28.005Z,99.90
2018-09-19T08:17:03.143Z,99.90
2018-09-19T08:19:38.661Z,99.90
2018-09-19T08:22:13.974Z,99.90
2018-09-19T08:24:48.770Z,99.90
2018-09-19T08:27:23.720Z,99.90
2018-09-19T08:29:58.600Z,99.90
2018-09-19T08:32:33.494Z,99.90
2018-09-19T08:35:08.580Z,99.90
2018-09-19T08:37:43.592Z,99.90
2018-09-19T08:40:19.600Z,99.90
2018-09-19T08:42:54.870Z,99.90
2018-09-19T08:45:29.527Z,99.90
2018-09-19T08:48:04.091Z,99.90
2018-09-19T08:50:38.740Z,99.90
2018-09-19T08:53:13.904Z,99.90
2018-09-19T08:55:48.933Z,99.90
2018-09-19T08:58:23.882Z,99.90
2018-09-19T09:00:58.432Z,99.90
2018-09-19T09:03:33.586Z,99.90
2018-09-19T09:06:08.234Z,99.90
2018-09-19T09:08:43.472Z,99.90
2018-09-19T09:11:18.596Z,99.90
2018-09-19T09:13:55.337Z,99.90
2018-09-19T09:16:31.267Z,99.90
2018-09-19T09:19:07.291Z,99.90
2018-09-19T09:21:42.635Z,99.90
2018-09-19T09:24:18.299Z,99.90
2018-09-19T09:26:54.331Z,99.90
2018-09-19T09:29:29.124Z,99.90
2018-09-19T09:32:05.237Z,99.90
2018-09-19T09:35:11.341Z,99.90
2018-09-19T09:38:09.826Z,99.90
2018-09-19T09:40:57.017Z,99.90
2018-09-19T09:43:41.139Z,99.90
2018-09-19T09:46:21.452Z,99.90
2018-09-19T09:48:58.553Z,99.90
2018-09-19T09:51:38.572Z,99.90
2018-09-19T09:57:25.481Z,99.90
2018-09-19T10:03:19.512Z,99.90
2018-09-19T10:05:54.281Z,99.90
2018-09-19T10:08:34.132Z,99.90
2018-09-19T10:11:14.223Z,99.90
2018-09-19T10:13:51.062Z,99.90
2018-09-19T10:16:29.224Z,99.90
2018-09-19T10:19:09.559Z,99.90
2018-09-19T10:21:46.526Z,99.90
2018-09-19T10:24:21.520Z,99.90
2018-09-19T10:27:02.779Z,99.90
2018-09-19T10:29:45.840Z,99.90
2018-09-19T10:32:25.418Z,99.90
2018-09-19T10:35:04.684Z,99.90
2018-09-19T10:38:38.770Z,98.70
2018-09-19T10:41:26.079Z,97.80
2018-09-19T10:47:04.785Z,97.70
2018-09-19T10:49:39.326Z,96.90
2018-09-19T10:52:13.707Z,96.40
2018-09-19T10:54:48.079Z,97.50
2018-09-19T10:57:23.306Z,97.40
2018-09-19T11:00:01.395Z,96.30
2018-09-19T11:02:40.142Z,97.00
2018-09-19T11:05:15.136Z,96.20
2018-09-19T11:07:51.622Z,96.60
2018-09-19T11:10:26.762Z,94.50
2018-09-19T11:13:03.229Z,94.10
2018-09-19T11:15:39.101Z,94.90
2018-09-19T11:18:14.881Z,95.00
2018-09-19T11:20:50.847Z,95.60
2018-09-19T11:23:26.403Z,96.30
2018-09-19T11:26:02.264Z,95.10
2018-09-19T11:28:38.446Z,95.10
2018-09-19T11:31:16.870Z,95.80
2018-09-19T11:33:52.509Z,93.80
2018-09-19T11:36:26.943Z,94.70
2018-09-19T11:39:02.686Z,95.40
2018-09-19T11:41:39.704Z,95.60
2018-09-19T11:44:13.974Z,94.60
2018-09-19T11:46:49.024Z,95.80
2018-09-19T11:49:24.558Z,94.60
2018-09-19T11:52:01.232Z,92.80
2018-09-19T11:54:39.161Z,94.00
2018-09-19T11:57:14.057Z,92.60
2018-09-19T11:59:48.415Z,91.80
2018-09-19T12:02:22.884Z,92.80
2018-09-19T12:04:57.372Z,92.50
2018-09-19T12:07:34.271Z,92.10
2018-09-19T12:10:08.637Z,89.00
2018-09-19T12:12:43.060Z,88.80
2018-09-19T12:15:18.208Z,90.00
2018-09-19T12:17:53.478Z,89.70
2018-09-19T12:20:29.226Z,89.30
2018-09-19T12:23:04.827Z,90.90
2018-09-19T12:25:44.860Z,90.20
2018-09-19T12:28:19.609Z,90.30
2018-09-19T12:30:54.486Z,91.40
2018-09-19T12:33:30.446Z,90.40
2018-09-19T12:36:06.768Z,90.00
2018-09-19T12:38:42.655Z,89.10
2018-09-19T12:41:18.012Z,85.40
2018-09-19T12:43:52.858Z,85.00
2018-09-19T12:46:27.908Z,88.60
2018-09-19T12:49:02.556Z,89.90
2018-09-19T12:51:39.308Z,86.30
2018-09-19T12:54:14.805Z,84.20
2018-09-19T12:56:51.582Z,86.50
2018-09-19T12:59:26.621Z,82.40
2018-09-19T13:02:02.385Z,81.90
2018-09-19T13:04:38.665Z,84.90
2018-09-19T13:07:14.121Z,84.50
2018-09-19T13:09:50.350Z,82.20
2018-09-19T13:12:26.052Z,82.40
2018-09-19T13:15:02.751Z,79.20
2018-09-19T13:17:37.390Z,80.00
2018-09-19T13:20:13.105Z,75.20
2018-09-19T13:22:48.394Z,76.90
2018-09-19T13:25:23.862Z,77.50
2018-09-19T13:27:59.724Z,74.40
2018-09-19T13:30:34.978Z,74.00
2018-09-19T13:33:10.953Z,74.30
2018-09-19T13:35:47.141Z,73.20
2018-09-19T13:38:23.713Z,73.70
2018-09-19T13:41:03.772Z,75.90
2018-09-19T13:43:38.404Z,75.10
2018-09-19T13:46:17.766Z,76.30
2018-09-19T13:49:00.692Z,76.30
2018-09-19T13:51:35.223Z,75.30
2018-09-19T13:54:10.593Z,74.30
2018-09-19T13:56:47.377Z,72.00
2018-09-19T13:59:22.640Z,72.20
2018-09-19T14:01:57.990Z,72.40
2018-09-19T14:04:33.242Z,77.10
2018-09-19T14:07:09.005Z,72.80
2018-09-19T14:09:44.875Z,72.10
2018-09-19T14:12:20.282Z,72.70
2018-09-19T14:14:55.377Z,70.80
2018-09-19T14:17:32.073Z,71.50
2018-09-19T14:20:08.053Z,70.90
2018-09-19T14:22:42.514Z,69.00
2018-09-19T14:25:18.544Z,71.00
2018-09-19T14:27:52.826Z,70.00
2018-09-19T14:30:27.300Z,70.90
2018-09-19T14:33:03.287Z,71.30
2018-09-19T14:35:40.092Z,69.00
2018-09-19T14:38:16.853Z,70.50
2018-09-19T14:40:52.616Z,72.50
2018-09-19T14:43:27.465Z,72.50
2018-09-19T14:46:03.327Z,71.10
2018-09-19T14:48:41.995Z,70.40
2018-09-19T14:51:17.649Z,70.90
2018-09-19T14:53:54.022Z,72.70
2018-09-19T14:56:30.441Z,71.20
2018-09-19T14:59:06.551Z,70.50
2018-09-19T15:01:41.204Z,70.20
2018-09-19T15:04:16.810Z,71.20
2018-09-19T15:06:52.221Z,77.00
2018-09-19T15:09:27.639Z,72.70
2018-09-19T15:12:03.143Z,72.20
2018-09-19T15:14:38.280Z,73.10
2018-09-19T15:17:15.686Z,72.40
2018-09-19T15:19:49.988Z,74.30
2018-09-19T15:22:24.517Z,73.30
2018-09-19T15:24:58.951Z,71.90
2018-09-19T15:27:33.331Z,72.40
2018-09-19T15:30:07.675Z,74.80
2018-09-19T15:32:41.870Z,77.40
2018-09-19T15:35:16.202Z,75.40
2018-09-19T15:37:50.406Z,72.70
2018-09-19T15:40:24.767Z,72.90
2018-09-19T15:42:59.150Z,76.30
2018-09-19T15:45:33.527Z,74.20
2018-09-19T15:48:07.844Z,74.10
2018-09-19T15:50:42.036Z,76.40
2018-09-19T15:53:16.350Z,78.50
2018-09-19T15:55:51.145Z,74.70
2018-09-19T15:58:27.325Z,76.20
2018-09-19T16:01:01.986Z,74.90
2018-09-19T16:03:36.223Z,78.20
2018-09-19T16:06:11.171Z,79.30
2018-09-19T16:08:45.465Z,78.30
2018-09-19T16:11:19.775Z,76.60
2018-09-19T16:13:53.954Z,77.60
2018-09-19T16:16:28.280Z,78.10
2018-09-19T16:19:02.517Z,78.50
2018-09-19T16:21:36.697Z,76.90
2018-09-19T16:24:11.219Z,78.60
2018-09-19T16:26:45.513Z,78.60
2018-09-19T16:29:19.819Z,79.70
2018-09-19T16:31:54.134Z,79.90
2018-09-19T16:34:28.554Z,79.90
2018-09-19T16:37:02.876Z,80.90
2018-09-19T16:39:37.086Z,82.90
2018-09-19T16:42:11.439Z,82.00
2018-09-19T16:44:45.650Z,82.70
2018-09-19T16:47:19.958Z,84.50
2018-09-19T16:49:54.159Z,84.60
2018-09-19T16:52:28.920Z,85.10
2018-09-19T16:55:03.433Z,86.20
2018-09-19T16:57:38.598Z,88.00
2018-09-19T17:00:14.211Z,87.80
2018-09-19T17:02:48.470Z,90.90
2018-09-19T17:05:22.796Z,91.70
2018-09-19T17:07:57.990Z,91.90
2018-09-19T17:10:32.321Z,93.10
2018-09-19T17:13:06.567Z,93.30
2018-09-19T17:15:43.903Z,94.20
2018-09-19T17:18:18.349Z,95.10
2018-09-19T17:20:52.685Z,95.80
2018-09-19T17:23:27.013Z,96.90
2018-09-19T17:26:02.156Z,97.80
2018-09-19T17:28:39.252Z,98.70
2018-09-19T17:31:14.154Z,99.50
2018-09-19T17:33:48.599Z,99.90
2018-09-19T17:36:22.961Z,99.90
2018-09-19T17:38:57.273Z,99.90
2018-09-19T17:41:32.358Z,99.90
2018-09-19T17:44:09.045Z,99.90
2018-09-19T17:46:44.135Z,99.90
2018-09-19T17:49:19.032Z,99.90
2018-09-19T17:51:54.641Z,99.90
2018-09-19T17:54:30.130Z,99.90
2018-09-19T17:57:06.184Z,99.90
2018-09-19T17:59:40.962Z,99.90
2018-09-19T18:02:16.717Z,99.90
2018-09-19T18:04:51.458Z,99.90
2018-09-19T18:07:26.204Z,99.90
2018-09-19T18:10:00.576Z,99.90
2018-09-19T18:12:34.881Z,99.90
2018-09-19T18:15:09.295Z,99.90
2018-09-19T18:17:45.994Z,99.90
2018-09-19T18:20:22.352Z,99.90
2018-09-19T18:22:57.618Z,99.90
2018-09-19T18:25:33.782Z,99.90
2018-09-19T18:30:27.903Z,99.90
2018-09-19T18:33:03.048Z,99.90
2018-09-19T18:35:39.005Z,99.90
2018-09-19T18:38:13.940Z,99.90
2018-09-19T18:40:48.209Z,99.90
2018-09-19T18:43:24.273Z,99.90
2018-09-19T18:45:59.408Z,99.90
2018-09-19T18:48:34.457Z,99.90
2018-09-19T18:51:09.722Z,99.90
2018-09-19T18:53:44.267Z,99.90
2018-09-19T18:56:19.616Z,99.90
2018-09-19T18:58:55.440Z,99.90
2018-09-19T19:01:30.999Z,99.90
2018-09-19T19:04:05.268Z,99.90
2018-09-19T19:06:40.827Z,99.90
2018-09-19T19:09:16.676Z,99.90
2018-09-19T19:11:52.047Z,99.90
2018-09-19T19:14:26.779Z,99.90
2018-09-19T19:17:03.078Z,99.90
2018-09-19T19:19:39.957Z,99.90
2018-09-19T19:22:16.741Z,99.90
2018-09-19T19:24:51.181Z,99.90
2018-09-19T19:27:25.583Z,99.90
2018-09-19T19:30:02.921Z,99.90
2018-09-19T19:32:38.889Z,99.90
2018-09-19T19:35:16.502Z,99.90
2018-09-19T19:37:52.424Z,99.90
2018-09-19T19:40:27.617Z,99.90
2018-09-19T19:43:03.993Z,99.90
2018-09-19T19:45:38.968Z,99.90
2018-09-19T19:48:15.753Z,99.90
2018-09-19T19:50:51.301Z,99.90
2018-09-19T19:53:27.691Z,99.90
2018-09-19T19:56:03.539Z,99.90
2018-09-19T19:58:39.312Z,99.90
2018-09-19T20:01:17.952Z,99.90
2018-09-19T20:03:54.329Z,99.90
2018-09-19T20:06:28.742Z,99.90
2018-09-19T20:09:05.237Z,99.90
2018-09-19T20:11:40.487Z,99.90
2018-09-19T20:14:18.429Z,99.90
2018-09-19T20:16:53.358Z,99.90
2018-09-19T20:19:30.264Z,99.90
2018-09-19T20:22:08.269Z,99.90
2018-09-19T20:24:45.066Z,99.90
2018-09-19T20:27:21.026Z,99.90
2018-09-19T20:29:57.244Z,99.90
2018-09-19T20:32:34.408Z,99.90
2018-09-19T20:35:10.994Z,99.90
2018-09-19T20:37:48.907Z,99.90
2018-09-19T20:40:24.268Z,99.90
2018-09-19T20:43:00.827Z,99.90
2018-09-19T20:45:36.200Z,99.90
2018-09-19T20:48:11.662Z,99.90
2018-09-19T20:50:49.157Z,99.90
2018-09-19T20:53:24.609Z,99.90
2018-09-19T20:56:02.137Z,99.90
2018-09-19T20:58:38.534Z,99.90
2018-09-19T21:01:14.875Z,99.90
2018-09-19T21:03:50.542Z,99.90
2018-09-19T21:06:25.881Z,99.90
2018-09-19T21:09:02.987Z,99.90
2018-09-19T21:11:48.412Z,99.90
2018-09-19T21:14:24.365Z,99.90
2018-09-19T21:17:00.338Z,99.90
2018-09-19T21:19:36.707Z,99.90
2018-09-19T21:22:12.004Z,99.90
2018-09-19T21:24:47.924Z,99.90
2018-09-19T21:27:23.089Z,99.90
2018-09-19T21:29:57.925Z,99.90
2018-09-19T21:32:33.313Z,99.90
2018-09-19T21:35:09.461Z,99.90
2018-09-19T21:37:46.378Z,99.90
2018-09-19T21:40:21.090Z,99.90
2018-09-19T21:42:57.909Z,99.90
2018-09-19T21:45:33.845Z,99.90
2018-09-19T21:48:10.440Z,99.90
2018-09-19T21:50:47.944Z,99.90
2018-09-19T21:53:23.805Z,99.90
2018-09-19T21:55:59.376Z,99.90
2018-09-19T21:58:35.341Z,99.90
2018-09-19T22:01:11.828Z,99.90
2018-09-19T22:03:47.902Z,99.90
2018-09-19T22:06:23.554Z,99.90
2018-09-19T22:08:59.119Z,99.90
2018-09-19T22:11:34.366Z,99.90
2018-09-19T22:14:10.957Z,99.90
2018-09-19T22:16:47.434Z,99.90
2018-09-19T22:19:23.616Z,99.90
2018-09-19T22:21:59.181Z,99.90
2018-09-19T22:24:35.245Z,99.90
2018-09-19T22:27:11.010Z,99.90
2018-09-19T22:29:48.217Z,99.90
2018-09-19T22:32:24.280Z,99.90
2018-09-19T22:35:00.649Z,99.90
2018-09-19T22:37:37.762Z,99.90
2018-09-19T22:40:13.924Z,99.90
2018-09-19T22:42:50.330Z,99.90
2018-09-19T22:45:24.726Z,99.90
2018-09-19T22:47:59.881Z,99.90
2018-09-19T22:50:36.618Z,99.90
2018-09-19T22:53:11.439Z,99.90
2018-09-19T22:55:46.470Z,99.90
2018-09-19T22:58:20.893Z,99.90
2018-09-19T23:00:55.861Z,99.90
2018-09-19T23:03:32.431Z,99.90
2018-09-19T23:06:07.173Z,99.90
2018-09-19T23:08:42.322Z,99.90
2018-09-19T23:11:16.745Z,99.90
2018-09-19T23:13:52.306Z,99.90
2018-09-19T23:16:27.065Z,99.90
2018-09-19T23:19:02.646Z,99.90
2018-09-19T23:21:38.080Z,99.90
2018-09-19T23:24:12.816Z,99.90
2018-09-19T23:26:47.161Z,99.90
2018-09-19T23:29:23.125Z,99.90
2018-09-19T23:31:58.986Z,99.90
2018-09-19T23:34:36.097Z,99.90
2018-09-19T23:37:11.536Z,99.90
2018-09-19T23:39:47.814Z,99.90
2018-09-19T23:42:23.297Z,99.90
2018-09-19T23:44:58.252Z,99.90
2018-09-19T23:47:33.600Z,99.90
2018-09-19T23:50:09.361Z,99.90
2018-09-19T23:52:45.421Z,99.90
2018-09-19T23:55:21.086Z,99.90
2018-09-19T23:57:57.011Z,99.90
