createdAt,value
2022-08-03T00:01:48.882Z,47.04
2022-08-03T00:04:15.413Z,47.36
2022-08-03T00:06:41.999Z,47.29
2022-08-03T00:09:08.942Z,47.34
2022-08-03T00:11:35.696Z,47.25
2022-08-03T00:14:03.542Z,47.25
2022-08-03T00:16:30.108Z,47.18
2022-08-03T00:18:56.644Z,47.43
2022-08-03T00:21:23.365Z,47.37
2022-08-03T00:23:52.114Z,47.38
2022-08-03T00:26:20.602Z,47.38
2022-08-03T00:28:47.507Z,47.30
2022-08-03T00:31:14.367Z,47.35
2022-08-03T00:33:59.205Z,47.23
2022-08-03T00:36:27.632Z,47.32
2022-08-03T00:38:54.540Z,47.34
2022-08-03T00:41:21.115Z,47.05
2022-08-03T00:43:47.856Z,47.27
2022-08-03T00:46:18.983Z,47.43
2022-08-03T00:48:47.324Z,47.21
2022-08-03T00:51:14.043Z,47.12
2022-08-03T00:53:41.264Z,47.48
2022-08-03T00:56:07.871Z,47.40
2022-08-03T00:58:34.667Z,47.32
2022-08-03T01:01:01.286Z,47.39
2022-08-03T01:03:27.877Z,47.52
2022-08-03T01:06:19.048Z,47.09
2022-08-03T01:09:23.251Z,47.16
2022-08-03T01:12:14.478Z,47.02
2022-08-03T01:15:10.351Z,47.40
2022-08-03T01:17:51.511Z,47.48
2022-08-03T01:20:21.008Z,47.07
2022-08-03T01:23:10.138Z,47.10
2022-08-03T01:26:03.487Z,47.33
2022-08-03T01:28:42.066Z,47.28
2022-08-03T01:31:11.721Z,47.10
2022-08-03T01:33:46.967Z,47.31
2022-08-03T01:36:16.418Z,47.25
2022-08-03T01:38:51.155Z,47.22
2022-08-03T01:41:22.703Z,47.31
2022-08-03T01:44:28.174Z,47.25
2022-08-03T01:46:40.515Z,47.12
2022-08-03T01:49:15.258Z,47.26
2022-08-03T01:51:58.503Z,47.11
2022-08-03T01:54:31.220Z,47.08
2022-08-03T01:56:59.642Z,47.32
2022-08-03T01:59:29.013Z,47.24
2022-08-03T02:02:15.941Z,47.19
2022-08-03T02:04:47.011Z,47.41
2022-08-03T02:07:16.291Z,47.11
2022-08-03T02:09:46.927Z,47.11
2022-08-03T02:12:14.533Z,47.12
2022-08-03T02:14:43.355Z,47.04
2022-08-03T02:17:11.150Z,47.19
2022-08-03T02:19:38.817Z,47.11
2022-08-03T02:22:09.518Z,47.22
2022-08-03T02:24:36.145Z,47.38
2022-08-03T02:27:05.880Z,47.12
2022-08-03T02:29:39.946Z,47.19
2022-08-03T02:32:12.476Z,47.17
2022-08-03T02:34:40.960Z,47.20
2022-08-03T02:37:10.375Z,47.29
2022-08-03T02:39:39.801Z,47.28
2022-08-03T02:42:09.618Z,47.09
2022-08-03T02:44:40.547Z,47.09
2022-08-03T02:47:10.912Z,47.11
2022-08-03T02:49:50.991Z,47.03
2022-08-03T02:52:21.589Z,47.53
2022-08-03T02:54:51.280Z,47.11
2022-08-03T02:57:20.996Z,47.25
2022-08-03T02:59:48.175Z,47.39
2022-08-03T03:02:17.235Z,47.25
2022-08-03T03:05:52.490Z,47.26
2022-08-03T03:07:34.689Z,47.22
2022-08-03T03:10:16.990Z,47.17
2022-08-03T03:12:45.470Z,47.29
2022-08-03T03:15:12.344Z,47.21
2022-08-03T03:17:39.461Z,47.19
2022-08-03T03:20:07.604Z,47.21
2022-08-03T03:22:35.123Z,47.22
2022-08-03T03:25:02.517Z,47.06
2022-08-03T03:27:29.859Z,47.41
2022-08-03T03:29:57.854Z,46.99
2022-08-03T03:32:26.322Z,47.07
2022-08-03T03:34:54.727Z,47.19
2022-08-03T03:37:21.579Z,47.18
2022-08-03T03:39:48.177Z,47.12
2022-08-03T03:42:15.000Z,47.08
2022-08-03T03:44:41.700Z,47.15
2022-08-03T03:47:08.386Z,47.18
2022-08-03T03:49:36.399Z,47.25
2022-08-03T03:52:03.226Z,47.34
2022-08-03T03:54:43.596Z,47.15
2022-08-03T03:57:12.997Z,47.14
2022-08-03T03:59:44.023Z,47.14
2022-08-03T04:02:12.110Z,47.11
2022-08-03T04:04:57.601Z,47.17
2022-08-03T04:07:43.509Z,47.21
2022-08-03T04:10:40.982Z,47.20
2022-08-03T04:13:10.738Z,47.07
2022-08-03T04:15:39.751Z,47.44
2022-08-03T04:18:09.346Z,47.31
2022-08-03T04:20:38.765Z,47.29
2022-08-03T04:23:13.558Z,47.32
2022-08-03T04:25:43.561Z,47.08
2022-08-03T04:28:29.546Z,47.33
2022-08-03T04:30:59.870Z,47.20
2022-08-03T04:33:30.361Z,47.22
2022-08-03T04:36:02.775Z,47.17
2022-08-03T04:38:32.958Z,47.17
2022-08-03T04:41:00.679Z,47.08
2022-08-03T04:43:28.724Z,47.17
2022-08-03T04:45:56.575Z,47.23
2022-08-03T04:48:23.211Z,47.02
2022-08-03T04:50:49.929Z,47.33
2022-08-03T04:53:16.713Z,47.34
2022-08-03T04:55:43.427Z,47.21
2022-08-03T04:58:09.979Z,47.33
2022-08-03T05:00:36.515Z,47.23
2022-08-03T05:03:03.063Z,47.12
2022-08-03T05:05:48.699Z,47.18
2022-08-03T05:08:16.203Z,47.31
2022-08-03T05:10:47.707Z,47.23
2022-08-03T05:13:14.591Z,47.07
2022-08-03T05:15:43.012Z,47.20
2022-08-03T05:18:13.954Z,46.98
2022-08-03T05:20:41.414Z,47.30
2022-08-03T05:23:08.085Z,47.24
2022-08-03T05:25:34.700Z,47.09
2022-08-03T05:28:01.428Z,47.21
2022-08-03T05:30:33.201Z,46.98
2022-08-03T05:33:01.641Z,47.24
2022-08-03T05:35:56.123Z,47.21
2022-08-03T05:38:23.704Z,47.35
2022-08-03T05:40:57.192Z,47.19
2022-08-03T05:43:41.744Z,47.29
2022-08-03T05:46:12.165Z,47.10
2022-08-03T05:48:39.475Z,46.99
2022-08-03T05:51:07.730Z,47.30
2022-08-03T05:53:34.623Z,47.24
2022-08-03T05:56:13.101Z,47.19
2022-08-03T05:58:41.882Z,46.94
2022-08-03T06:01:08.507Z,47.08
2022-08-03T06:03:35.080Z,47.01
2022-08-03T06:06:01.638Z,47.14
2022-08-03T06:08:28.374Z,47.33
2022-08-03T06:10:54.965Z,47.23
2022-08-03T06:13:22.049Z,47.11
2022-08-03T06:15:48.720Z,47.10
2022-08-03T06:18:15.251Z,46.99
2022-08-03T06:20:41.795Z,46.98
2022-08-03T06:23:08.340Z,47.01
2022-08-03T06:25:43.148Z,47.04
2022-08-03T06:28:18.975Z,46.94
2022-08-03T06:30:50.451Z,47.14
2022-08-03T06:33:17.125Z,46.99
2022-08-03T06:35:44.691Z,46.82
2022-08-03T06:38:13.008Z,47.09
2022-08-03T06:40:42.594Z,46.93
2022-08-03T06:43:12.758Z,46.79
2022-08-03T06:45:39.842Z,46.95
2022-08-03T06:48:08.394Z,46.98
2022-08-03T06:50:36.357Z,47.00
2022-08-03T06:53:04.455Z,46.99
2022-08-03T06:55:32.504Z,46.82
2022-08-03T06:57:59.854Z,46.91
2022-08-03T07:00:30.939Z,46.92
2022-08-03T07:02:58.466Z,46.95
2022-08-03T07:05:25.419Z,46.82
2022-08-03T07:07:56.617Z,47.03
2022-08-03T07:10:23.346Z,47.10
2022-08-03T07:12:56.149Z,46.80
2022-08-03T07:15:38.386Z,46.96
2022-08-03T07:18:10.284Z,47.00
2022-08-03T07:20:36.822Z,47.26
2022-08-03T07:23:03.725Z,47.05
2022-08-03T07:25:30.286Z,47.58
2022-08-03T07:27:56.859Z,47.15
2022-08-03T07:30:24.964Z,48.15
2022-08-03T07:32:51.546Z,48.13
2022-08-03T07:35:24.836Z,48.66
2022-08-03T07:37:54.492Z,49.66
2022-08-03T07:40:21.424Z,49.73
2022-08-03T07:42:48.028Z,49.90
2022-08-03T07:45:18.793Z,49.65
2022-08-03T07:47:46.164Z,49.46
2022-08-03T07:50:20.483Z,49.58
2022-08-03T07:52:50.327Z,49.49
2022-08-03T07:55:19.516Z,50.08
2022-08-03T07:57:46.934Z,49.95
2022-08-03T08:00:19.292Z,49.76
2022-08-03T08:02:46.343Z,49.57
2022-08-03T08:05:13.073Z,44.94
2022-08-03T08:07:41.262Z,45.16
2022-08-03T08:10:10.170Z,45.53
2022-08-03T08:12:37.778Z,45.91
2022-08-03T08:15:05.875Z,46.46
2022-08-03T08:17:42.235Z,45.44
2022-08-03T08:20:09.915Z,44.61
2022-08-03T08:22:36.432Z,44.93
2022-08-03T08:25:04.434Z,45.64
2022-08-03T08:28:31.372Z,46.69
2022-08-03T08:30:19.664Z,47.07
2022-08-03T08:32:47.213Z,47.55
2022-08-03T08:35:14.143Z,47.83
2022-08-03T08:37:41.534Z,48.60
2022-08-03T08:40:09.398Z,49.14
2022-08-03T08:42:57.595Z,49.04
2022-08-03T08:45:25.274Z,49.72
2022-08-03T08:47:55.676Z,49.52
2022-08-03T08:50:27.675Z,49.49
2022-08-03T08:52:56.414Z,49.58
2022-08-03T08:55:23.955Z,49.82
2022-08-03T08:57:56.924Z,47.48
2022-08-03T09:00:23.479Z,48.98
2022-08-03T09:02:51.259Z,48.75
2022-08-03T09:05:22.513Z,47.02
2022-08-03T09:07:58.644Z,46.50
2022-08-03T09:10:25.192Z,47.75
2022-08-03T09:12:52.652Z,48.47
2022-08-03T09:15:25.243Z,48.37
2022-08-03T09:17:54.926Z,48.97
2022-08-03T09:20:23.177Z,48.56
2022-08-03T09:23:01.605Z,48.54
2022-08-03T09:25:30.340Z,48.95
2022-08-03T09:28:52.488Z,49.31
2022-08-03T09:31:01.263Z,49.05
2022-08-03T09:33:36.033Z,44.55
2022-08-03T09:36:02.938Z,44.67
2022-08-03T09:38:29.443Z,44.61
2022-08-03T09:41:00.360Z,44.87
2022-08-03T09:43:27.947Z,45.60
2022-08-03T09:46:04.018Z,45.53
2022-08-03T09:48:31.935Z,45.05
2022-08-03T09:51:13.593Z,44.77
2022-08-03T09:53:57.201Z,44.74
2022-08-03T09:56:44.910Z,44.38
2022-08-03T09:59:13.080Z,44.40
2022-08-03T10:01:41.910Z,44.37
2022-08-03T10:04:17.130Z,44.57
2022-08-03T10:06:45.556Z,44.71
2022-08-03T10:09:14.982Z,44.45
2022-08-03T10:11:43.408Z,44.46
2022-08-03T10:14:18.700Z,44.14
2022-08-03T10:16:46.984Z,44.18
2022-08-03T10:19:15.166Z,44.26
2022-08-03T10:21:56.055Z,44.06
2022-08-03T10:24:27.331Z,43.87
2022-08-03T10:27:03.199Z,44.08
2022-08-03T10:29:31.648Z,44.70
2022-08-03T10:31:59.460Z,44.83
2022-08-03T10:34:29.048Z,45.12
2022-08-03T10:36:59.102Z,45.73
2022-08-03T10:39:29.287Z,46.09
2022-08-03T10:41:58.839Z,47.27
2022-08-03T10:44:32.650Z,48.13
2022-08-03T10:46:59.852Z,48.30
2022-08-03T10:49:33.851Z,48.86
2022-08-03T10:52:01.101Z,48.76
2022-08-03T10:54:35.323Z,49.00
2022-08-03T10:57:27.772Z,48.17
2022-08-03T10:59:57.897Z,47.46
2022-08-03T11:03:04.333Z,46.80
2022-08-03T11:05:33.699Z,46.76
2022-08-03T11:08:37.808Z,47.07
2022-08-03T11:11:19.633Z,46.85
2022-08-03T11:14:03.465Z,46.68
2022-08-03T11:16:32.550Z,46.72
2022-08-03T11:19:01.280Z,46.45
2022-08-03T11:21:51.796Z,46.80
2022-08-03T11:24:36.662Z,47.12
2022-08-03T11:27:18.794Z,46.54
2022-08-03T11:30:11.650Z,46.63
2022-08-03T11:32:38.364Z,46.98
2022-08-03T11:35:09.315Z,46.79
2022-08-03T11:37:36.929Z,46.21
2022-08-03T11:40:03.912Z,45.98
2022-08-03T11:42:33.404Z,46.72
2022-08-03T11:45:00.866Z,46.88
2022-08-03T11:47:29.583Z,46.90
2022-08-03T11:49:59.191Z,46.67
2022-08-03T11:52:28.726Z,46.77
2022-08-03T11:54:57.120Z,46.74
2022-08-03T11:59:01.745Z,46.89
2022-08-03T12:00:32.295Z,46.88
2022-08-03T12:03:04.829Z,46.92
2022-08-03T12:05:38.753Z,46.97
2022-08-03T12:08:07.274Z,47.06
2022-08-03T12:10:34.468Z,46.99
2022-08-03T12:13:02.292Z,47.00
2022-08-03T12:15:35.924Z,47.20
2022-08-03T12:18:04.584Z,46.98
2022-08-03T12:20:35.418Z,47.08
2022-08-03T12:23:05.069Z,47.29
2022-08-03T12:25:39.686Z,47.09
2022-08-03T12:28:37.145Z,47.16
2022-08-03T12:31:07.478Z,47.32
2022-08-03T12:34:02.902Z,47.16
2022-08-03T12:36:33.223Z,47.16
2022-08-03T12:39:06.565Z,47.25
2022-08-03T12:41:35.539Z,47.23
2022-08-03T12:44:07.115Z,47.28
2022-08-03T12:46:47.011Z,47.33
2022-08-03T12:49:17.123Z,47.06
2022-08-03T12:51:43.688Z,48.88
2022-08-03T12:54:17.334Z,48.73
2022-08-03T12:57:06.844Z,48.83
2022-08-03T12:59:41.237Z,49.22
2022-08-03T13:02:28.706Z,49.12
2022-08-03T13:04:55.675Z,48.99
2022-08-03T13:07:23.225Z,50.15
2022-08-03T13:09:57.395Z,49.29
2022-08-03T13:12:26.183Z,49.29
2022-08-03T13:14:56.229Z,48.74
2022-08-03T13:17:23.478Z,48.33
2022-08-03T13:19:51.356Z,48.15
2022-08-03T13:22:20.348Z,48.05
2022-08-03T13:24:49.018Z,48.06
2022-08-03T13:28:01.990Z,47.07
2022-08-03T13:30:03.870Z,46.48
2022-08-03T13:32:30.812Z,45.94
2022-08-03T13:34:57.380Z,45.95
2022-08-03T13:37:24.139Z,45.34
2022-08-03T13:39:58.176Z,45.81
2022-08-03T13:42:29.503Z,45.51
2022-08-03T13:44:56.200Z,45.85
2022-08-03T13:47:23.033Z,45.96
2022-08-03T13:49:59.510Z,46.00
2022-08-03T13:52:32.592Z,46.06
2022-08-03T13:54:59.891Z,45.89
2022-08-03T13:58:05.418Z,45.63
2022-08-03T14:00:16.664Z,45.72
2022-08-03T14:02:59.952Z,45.70
2022-08-03T14:05:32.300Z,46.20
2022-08-03T14:08:04.767Z,46.52
2022-08-03T14:10:32.853Z,46.92
2022-08-03T14:13:00.453Z,47.06
2022-08-03T14:15:28.527Z,46.88
2022-08-03T14:17:55.563Z,47.25
2022-08-03T14:20:37.994Z,46.97
2022-08-03T14:23:12.739Z,47.03
2022-08-03T14:25:44.399Z,46.96
2022-08-03T14:28:18.401Z,47.20
2022-08-03T14:30:44.955Z,47.43
2022-08-03T14:33:11.473Z,47.05
2022-08-03T14:35:38.101Z,47.49
2022-08-03T14:38:04.615Z,47.60
2022-08-03T14:40:31.126Z,47.59
2022-08-03T14:42:57.704Z,47.40
2022-08-03T14:45:24.515Z,47.28
2022-08-03T14:50:29.015Z,47.38
2022-08-03T14:50:44.195Z,47.65
2022-08-03T14:53:12.198Z,47.70
2022-08-03T14:55:50.353Z,47.56
2022-08-03T14:58:20.784Z,47.69
2022-08-03T15:00:49.208Z,47.80
2022-08-03T15:03:16.928Z,48.21
2022-08-03T15:05:44.132Z,47.48
2022-08-03T15:08:10.664Z,47.95
2022-08-03T15:10:40.466Z,47.99
2022-08-03T15:13:12.717Z,48.34
2022-08-03T15:15:39.826Z,47.92
2022-08-03T15:18:06.853Z,48.07
2022-08-03T15:20:43.676Z,48.19
2022-08-03T15:23:10.808Z,48.47
2022-08-03T15:26:03.556Z,48.27
2022-08-03T15:28:23.875Z,48.72
2022-08-03T15:30:52.408Z,48.67
2022-08-03T15:33:19.283Z,48.64
2022-08-03T15:35:47.367Z,48.52
2022-08-03T15:38:14.002Z,48.87
2022-08-03T15:40:40.547Z,49.05
2022-08-03T15:43:07.363Z,49.93
2022-08-03T15:45:36.135Z,50.88
2022-08-03T15:48:04.975Z,50.96
2022-08-03T15:50:31.666Z,50.69
2022-08-03T15:52:58.234Z,50.13
2022-08-03T15:55:24.788Z,49.95
2022-08-03T15:59:04.270Z,49.82
2022-08-03T16:00:38.492Z,49.70
2022-08-03T16:03:04.961Z,49.64
2022-08-03T16:05:31.861Z,48.81
2022-08-03T16:08:03.658Z,49.29
2022-08-03T16:10:32.051Z,48.73
2022-08-03T16:12:59.957Z,48.92
2022-08-03T16:15:26.935Z,48.63
2022-08-03T16:17:53.489Z,48.91
2022-08-03T16:20:30.804Z,49.16
2022-08-03T16:23:05.517Z,49.08
2022-08-03T16:25:39.228Z,49.46
2022-08-03T16:28:07.820Z,49.19
2022-08-03T16:30:39.985Z,49.71
2022-08-03T16:33:06.574Z,49.81
2022-08-03T16:35:33.296Z,49.71
2022-08-03T16:38:00.270Z,49.56
2022-08-03T16:40:27.111Z,50.10
2022-08-03T16:42:53.633Z,49.72
2022-08-03T16:45:20.316Z,49.83
2022-08-03T16:47:46.848Z,49.30
2022-08-03T16:50:19.757Z,49.76
2022-08-03T16:52:48.285Z,49.82
2022-08-03T16:55:18.400Z,50.00
2022-08-03T16:58:03.092Z,50.14
2022-08-03T17:00:33.000Z,50.17
2022-08-03T17:03:04.659Z,50.19
2022-08-03T17:05:47.634Z,50.33
2022-08-03T17:08:14.759Z,50.13
2022-08-03T17:10:45.175Z,50.26
2022-08-03T17:13:20.767Z,49.94
2022-08-03T17:15:58.240Z,50.07
2022-08-03T17:18:34.139Z,50.14
2022-08-03T17:21:06.622Z,50.48
2022-08-03T17:23:53.398Z,49.69
2022-08-03T17:26:22.537Z,50.14
2022-08-03T17:29:12.888Z,49.55
2022-08-03T17:31:48.944Z,49.46
2022-08-03T17:34:17.042Z,49.27
2022-08-03T17:39:57.265Z,48.63
2022-08-03T17:42:31.367Z,48.50
2022-08-03T17:45:02.434Z,48.42
2022-08-03T17:47:41.197Z,48.91
2022-08-03T17:50:25.202Z,48.77
2022-08-03T17:53:07.377Z,48.74
2022-08-03T17:55:55.680Z,48.81
2022-08-03T17:58:52.831Z,48.64
2022-08-03T18:02:02.107Z,48.71
2022-08-03T18:04:34.122Z,48.62
2022-08-03T18:07:11.858Z,48.63
2022-08-03T18:10:04.571Z,48.74
2022-08-03T18:12:40.191Z,48.49
2022-08-03T18:15:13.260Z,48.80
2022-08-03T18:17:55.787Z,49.02
2022-08-03T18:20:34.927Z,48.79
2022-08-03T18:23:08.732Z,48.87
2022-08-03T18:25:45.533Z,48.94
2022-08-03T18:28:27.318Z,48.88
2022-08-03T18:30:55.764Z,48.83
2022-08-03T18:34:17.078Z,48.79
2022-08-03T18:36:21.658Z,48.83
2022-08-03T18:38:56.556Z,48.85
2022-08-03T18:44:37.642Z,48.93
2022-08-03T18:47:07.311Z,49.16
2022-08-03T18:49:57.580Z,48.85
2022-08-03T18:52:53.185Z,49.09
2022-08-03T18:56:01.300Z,48.92
2022-08-03T18:58:52.257Z,49.02
2022-08-03T19:02:00.208Z,49.10
2022-08-03T19:04:46.457Z,49.08
2022-08-03T19:07:22.260Z,49.25
2022-08-03T19:09:57.318Z,49.13
2022-08-03T19:12:32.522Z,49.35
2022-08-03T19:15:10.344Z,49.31
2022-08-03T19:17:50.170Z,49.28
2022-08-03T19:20:25.463Z,49.00
2022-08-03T19:22:53.673Z,49.31
2022-08-03T19:28:08.738Z,49.52
2022-08-03T19:30:39.123Z,49.57
2022-08-03T19:33:09.131Z,49.63
2022-08-03T19:35:51.720Z,49.57
2022-08-03T19:38:28.256Z,49.27
2022-08-03T19:44:04.338Z,49.57
2022-08-03T19:46:33.995Z,49.58
2022-08-03T19:49:10.615Z,49.81
2022-08-03T19:52:02.214Z,49.71
2022-08-03T19:54:45.658Z,49.82
2022-08-03T19:57:23.540Z,50.05
2022-08-03T19:59:52.527Z,49.88
2022-08-03T20:02:26.732Z,49.82
2022-08-03T20:04:57.119Z,49.75
2022-08-03T20:07:25.257Z,49.67
2022-08-03T20:09:54.601Z,49.61
2022-08-03T20:12:26.477Z,49.52
2022-08-03T20:14:55.754Z,49.54
2022-08-03T20:17:22.944Z,49.81
2022-08-03T20:20:09.584Z,49.83
2022-08-03T20:22:40.082Z,49.69
2022-08-03T20:25:08.385Z,49.49
2022-08-03T20:28:06.751Z,49.85
2022-08-03T20:30:34.011Z,49.57
2022-08-03T20:33:00.944Z,49.56
2022-08-03T20:35:28.751Z,50.13
2022-08-03T20:37:55.432Z,49.89
2022-08-03T20:40:23.206Z,49.87
2022-08-03T20:42:55.184Z,49.72
2022-08-03T20:46:00.648Z,49.95
2022-08-03T20:48:10.163Z,49.81
2022-08-03T20:50:38.775Z,49.98
2022-08-03T20:53:07.231Z,49.82
2022-08-03T20:56:01.332Z,50.27
2022-08-03T20:58:23.704Z,49.88
2022-08-03T21:03:41.092Z,50.15
2022-08-03T21:06:27.728Z,50.08
2022-08-03T21:09:03.977Z,50.12
2022-08-03T21:11:41.479Z,50.08
2022-08-03T21:12:58.870Z,49.08
2022-08-03T21:13:07.896Z,49.95
2022-08-03T21:13:08.246Z,49.73
2022-08-03T21:13:09.434Z,49.36
2022-08-03T21:14:38.774Z,50.05
2022-08-03T21:17:14.080Z,50.04
2022-08-03T21:19:51.755Z,50.11
2022-08-03T21:22:22.433Z,49.84
2022-08-03T21:24:54.100Z,50.18
2022-08-03T21:27:24.609Z,49.90
2022-08-03T21:29:53.425Z,50.40
2022-08-03T21:32:32.633Z,50.28
2022-08-03T21:35:00.097Z,50.29
2022-08-03T21:37:28.074Z,50.55
2022-08-03T21:39:55.965Z,50.60
2022-08-03T21:42:25.855Z,50.26
2022-08-03T21:44:53.327Z,50.57
2022-08-03T21:47:22.706Z,50.26
2022-08-03T21:50:07.567Z,50.33
2022-08-03T21:52:40.959Z,50.60
2022-08-03T21:55:08.544Z,50.63
2022-08-03T21:57:50.164Z,50.02
2022-08-03T22:00:19.057Z,50.21
2022-08-03T22:02:54.607Z,50.40
2022-08-03T22:05:42.467Z,50.30
2022-08-03T22:08:09.984Z,50.37
2022-08-03T22:10:36.988Z,50.21
2022-08-03T22:13:03.674Z,50.27
2022-08-03T22:15:31.010Z,50.27
2022-08-03T22:17:59.091Z,50.07
2022-08-03T22:20:26.029Z,50.12
2022-08-03T22:22:55.973Z,50.24
2022-08-03T22:25:30.525Z,50.01
2022-08-03T22:28:00.083Z,49.91
2022-08-03T22:30:26.859Z,50.00
2022-08-03T22:32:54.857Z,49.77
2022-08-03T22:35:23.931Z,49.85
2022-08-03T22:37:54.010Z,49.93
2022-08-03T22:40:20.786Z,49.82
2022-08-03T22:42:50.496Z,50.09
2022-08-03T22:45:45.095Z,49.84
2022-08-03T22:48:08.532Z,49.93
2022-08-03T22:50:35.526Z,50.03
2022-08-03T22:53:02.704Z,50.16
2022-08-03T22:55:30.431Z,49.96
2022-08-03T22:57:56.982Z,50.01
2022-08-03T23:00:24.162Z,49.84
2022-08-03T23:02:51.042Z,49.65
2022-08-03T23:06:02.022Z,49.70
2022-08-03T23:08:13.953Z,49.80
2022-08-03T23:10:46.738Z,49.78
2022-08-03T23:13:15.663Z,49.66
2022-08-03T23:15:45.650Z,49.80
2022-08-03T23:18:12.451Z,49.80
2022-08-03T23:20:40.728Z,49.72
2022-08-03T23:23:11.542Z,49.80
2022-08-03T23:25:41.549Z,49.91
2022-08-03T23:28:09.367Z,49.72
2022-08-03T23:30:37.634Z,49.68
2022-08-03T23:33:04.575Z,49.43
2022-08-03T23:36:29.006Z,49.53
2022-08-03T23:38:36.797Z,49.59
2022-08-03T23:41:04.875Z,49.74
2022-08-03T23:43:52.077Z,49.49
2022-08-03T23:46:25.704Z,49.64
2022-08-03T23:48:56.376Z,49.72
2022-08-03T23:51:52.313Z,49.68
2022-08-03T23:54:31.510Z,49.65
2022-08-03T23:57:18.600Z,49.46
