createdAt,value
2019-03-29T00:00:42.877Z,10.28
2019-03-29T00:01:42.797Z,10.26
2019-03-29T00:02:43.089Z,10.23
2019-03-29T00:03:42.853Z,10.17
2019-03-29T00:04:42.760Z,10.19
2019-03-29T00:05:42.751Z,10.20
2019-03-29T00:06:42.729Z,10.25
2019-03-29T00:07:42.727Z,10.17
2019-03-29T00:08:42.793Z,10.34
2019-03-29T00:09:42.704Z,10.38
2019-03-29T00:10:42.702Z,10.20
2019-03-29T00:11:42.699Z,10.28
2019-03-29T00:12:42.661Z,10.26
2019-03-29T00:13:42.655Z,10.28
2019-03-29T00:14:42.708Z,10.26
2019-03-29T00:15:42.642Z,10.25
2019-03-29T00:16:42.648Z,10.28
2019-03-29T00:17:43.985Z,10.34
2019-03-29T00:18:42.656Z,10.30
2019-03-29T00:19:42.665Z,10.33
2019-03-29T00:20:42.578Z,10.31
2019-03-29T00:21:42.583Z,10.23
2019-03-29T00:22:42.568Z,10.40
2019-03-29T00:23:42.543Z,10.22
2019-03-29T00:24:42.536Z,10.34
2019-03-29T00:25:42.600Z,10.26
2019-03-29T00:26:42.602Z,10.26
2019-03-29T00:27:42.513Z,10.25
2019-03-29T00:28:42.495Z,10.28
2019-03-29T00:29:42.489Z,10.33
2019-03-29T00:31:53.332Z,10.34
2019-03-29T00:32:53.266Z,10.35
2019-03-29T00:33:53.241Z,10.20
2019-03-29T00:34:53.287Z,10.16
2019-03-29T00:35:53.225Z,10.23
2019-03-29T00:36:53.206Z,10.17
2019-03-29T00:37:55.642Z,10.19
2019-03-29T00:38:53.248Z,10.17
2019-03-29T00:39:53.173Z,10.19
2019-03-29T00:40:53.160Z,10.31
2019-03-29T00:41:53.164Z,10.20
2019-03-29T00:42:53.149Z,10.16
2019-03-29T00:43:53.214Z,10.31
2019-03-29T00:44:53.186Z,10.31
2019-03-29T00:45:53.114Z,10.15
2019-03-29T00:46:53.108Z,10.19
2019-03-29T00:47:53.118Z,10.34
2019-03-29T00:48:53.083Z,10.30
2019-03-29T00:49:53.122Z,10.34
2019-03-29T00:50:53.058Z,10.26
2019-03-29T00:51:53.153Z,10.25
2019-03-29T00:52:53.045Z,10.19
2019-03-29T00:53:53.024Z,10.20
2019-03-29T00:54:53.064Z,10.19
2019-03-29T00:55:52.999Z,10.17
2019-03-29T00:56:52.995Z,10.28
2019-03-29T00:57:52.978Z,10.30
2019-03-29T00:58:52.974Z,10.33
2019-03-29T00:59:53.016Z,10.30
2019-03-29T01:00:52.978Z,10.22
2019-03-29T01:01:53.108Z,10.33
2019-03-29T01:02:52.932Z,10.30
2019-03-29T01:03:52.987Z,10.22
2019-03-29T01:04:52.898Z,10.33
2019-03-29T01:05:52.951Z,10.22
2019-03-29T01:06:52.934Z,10.28
2019-03-29T01:08:06.758Z,10.28
2019-03-29T01:08:53.873Z,10.30
2019-03-29T01:09:52.850Z,10.28
2019-03-29T01:10:52.890Z,10.31
2019-03-29T01:11:52.826Z,10.16
2019-03-29T01:12:52.818Z,10.26
2019-03-29T01:13:52.806Z,10.28
2019-03-29T01:14:52.789Z,10.33
2019-03-29T01:15:52.858Z,10.28
2019-03-29T01:16:53.866Z,10.20
2019-03-29T01:17:52.764Z,10.22
2019-03-29T01:18:52.743Z,10.26
2019-03-29T01:19:52.735Z,10.26
2019-03-29T01:20:52.740Z,10.26
2019-03-29T01:21:52.776Z,10.25
2019-03-29T01:22:52.705Z,10.23
2019-03-29T01:23:52.713Z,10.23
2019-03-29T01:24:52.677Z,10.19
2019-03-29T01:25:52.674Z,10.23
2019-03-29T01:26:53.123Z,10.28
2019-03-29T01:27:52.655Z,10.23
2019-03-29T01:28:52.640Z,10.28
2019-03-29T01:29:52.691Z,10.30
2019-03-29T01:30:52.613Z,10.28
2019-03-29T01:31:52.613Z,10.23
2019-03-29T01:32:52.653Z,10.31
2019-03-29T01:33:52.582Z,10.28
2019-03-29T01:34:52.584Z,10.25
2019-03-29T01:35:52.615Z,10.25
2019-03-29T01:36:53.204Z,10.28
2019-03-29T01:37:52.547Z,10.23
2019-03-29T01:38:52.528Z,10.31
2019-03-29T01:39:52.523Z,10.20
2019-03-29T01:40:52.624Z,10.20
2019-03-29T01:41:53.085Z,10.30
2019-03-29T01:42:52.491Z,10.22
2019-03-29T01:43:52.471Z,10.25
2019-03-29T01:44:53.225Z,10.22
2019-03-29T01:45:52.453Z,10.28
2019-03-29T01:46:52.527Z,10.17
2019-03-29T01:47:52.426Z,10.12
2019-03-29T01:48:52.423Z,10.13
2019-03-29T01:49:52.436Z,10.16
2019-03-29T01:50:52.398Z,10.20
2019-03-29T01:51:53.916Z,10.15
2019-03-29T01:52:52.390Z,10.05
2019-03-29T01:53:52.422Z,10.12
2019-03-29T01:54:52.348Z,10.13
2019-03-29T01:55:52.337Z,10.12
2019-03-29T01:56:52.327Z,10.07
2019-03-29T01:57:52.407Z,10.13
2019-03-29T01:58:52.365Z,10.12
2019-03-29T01:59:52.349Z,10.15
2019-03-29T02:00:52.291Z,10.09
2019-03-29T02:01:55.084Z,10.17
2019-03-29T02:02:52.286Z,10.05
2019-03-29T02:03:52.244Z,10.04
2019-03-29T02:04:52.322Z,10.05
2019-03-29T02:05:52.239Z,10.02
2019-03-29T02:06:52.212Z,10.07
2019-03-29T02:07:52.218Z,10.04
2019-03-29T02:08:52.200Z,10.02
2019-03-29T02:09:52.266Z,10.04
2019-03-29T02:10:52.184Z,10.12
2019-03-29T02:11:52.160Z,10.07
2019-03-29T02:12:52.172Z,10.12
2019-03-29T02:13:52.174Z,10.13
2019-03-29T02:14:52.197Z,10.13
2019-03-29T02:15:52.116Z,10.12
2019-03-29T02:16:52.115Z,10.09
2019-03-29T02:17:52.181Z,10.12
2019-03-29T02:18:52.100Z,10.13
2019-03-29T02:19:52.092Z,10.04
2019-03-29T02:20:52.068Z,10.16
2019-03-29T02:21:52.111Z,10.10
2019-03-29T02:22:52.118Z,10.16
2019-03-29T02:23:52.145Z,10.04
2019-03-29T02:24:52.014Z,10.10
2019-03-29T02:25:52.085Z,10.07
2019-03-29T02:26:52.008Z,10.07
2019-03-29T02:27:52.284Z,10.05
2019-03-29T02:28:51.970Z,10.13
2019-03-29T02:29:51.970Z,10.04
2019-03-29T02:30:52.058Z,10.10
2019-03-29T02:31:51.948Z,10.09
2019-03-29T02:32:52.799Z,10.07
2019-03-29T02:33:51.921Z,10.16
2019-03-29T02:34:51.918Z,10.05
2019-03-29T02:35:51.926Z,10.01
2019-03-29T02:36:52.252Z,10.04
2019-03-29T02:37:51.876Z,10.12
2019-03-29T02:38:55.535Z,10.02
2019-03-29T02:40:02.861Z,10.01
2019-03-29T02:40:51.965Z,9.98
2019-03-29T02:41:51.839Z,10.04
2019-03-29T02:42:51.947Z,10.07
2019-03-29T02:43:51.840Z,10.09
2019-03-29T02:44:51.796Z,9.98
2019-03-29T02:45:51.828Z,10.04
2019-03-29T02:46:53.563Z,10.05
2019-03-29T02:47:51.778Z,10.09
2019-03-29T02:48:51.770Z,10.07
2019-03-29T02:49:51.788Z,10.04
2019-03-29T02:50:51.727Z,10.05
2019-03-29T02:51:51.727Z,10.04
2019-03-29T02:52:51.781Z,10.10
2019-03-29T02:53:51.771Z,10.13
2019-03-29T02:54:51.692Z,10.05
2019-03-29T02:55:51.707Z,10.13
2019-03-29T02:56:51.688Z,10.10
2019-03-29T02:57:51.658Z,10.09
2019-03-29T02:58:51.725Z,10.09
2019-03-29T02:59:51.649Z,10.10
2019-03-29T03:00:51.624Z,10.02
2019-03-29T03:01:51.605Z,10.01
2019-03-29T03:02:51.602Z,9.98
2019-03-29T03:03:51.588Z,9.97
2019-03-29T03:04:51.629Z,9.98
2019-03-29T03:05:51.659Z,9.97
2019-03-29T03:06:51.550Z,10.04
2019-03-29T03:07:51.538Z,10.05
2019-03-29T03:08:51.528Z,10.02
2019-03-29T03:09:51.649Z,9.99
2019-03-29T03:10:51.615Z,10.04
2019-03-29T03:11:51.510Z,10.04
2019-03-29T03:12:51.517Z,9.98
2019-03-29T03:13:51.474Z,9.99
2019-03-29T03:14:51.488Z,10.07
2019-03-29T03:15:51.462Z,9.98
2019-03-29T03:16:51.537Z,10.01
2019-03-29T03:17:51.452Z,10.04
2019-03-29T03:18:51.554Z,10.04
2019-03-29T03:19:51.413Z,10.04
2019-03-29T03:20:51.503Z,10.10
2019-03-29T03:21:51.446Z,10.04
2019-03-29T03:22:51.397Z,10.04
2019-03-29T03:23:51.376Z,10.09
2019-03-29T03:24:51.360Z,10.02
2019-03-29T03:25:51.436Z,10.15
2019-03-29T03:26:51.338Z,10.02
2019-03-29T03:27:51.417Z,10.04
2019-03-29T03:28:51.325Z,10.12
2019-03-29T03:29:51.310Z,10.13
2019-03-29T03:30:51.285Z,10.04
2019-03-29T03:31:51.309Z,10.10
2019-03-29T03:32:51.266Z,10.05
2019-03-29T03:33:51.311Z,10.09
2019-03-29T03:34:51.493Z,10.09
2019-03-29T03:35:51.254Z,10.12
2019-03-29T03:36:51.434Z,10.12
2019-03-29T03:37:51.219Z,10.12
2019-03-29T03:38:51.308Z,10.12
2019-03-29T03:39:51.217Z,10.17
2019-03-29T03:40:51.206Z,10.17
2019-03-29T03:41:51.167Z,10.17
2019-03-29T03:42:51.180Z,10.15
2019-03-29T03:43:51.147Z,10.20
2019-03-29T03:44:51.215Z,10.19
2019-03-29T03:45:51.128Z,10.19
2019-03-29T03:46:51.159Z,10.26
2019-03-29T03:47:51.102Z,10.25
2019-03-29T03:48:51.089Z,10.20
2019-03-29T03:49:51.081Z,10.26
2019-03-29T03:50:51.082Z,10.26
2019-03-29T03:51:51.121Z,10.20
2019-03-29T03:52:51.051Z,10.22
2019-03-29T03:53:51.125Z,10.15
2019-03-29T03:54:51.047Z,10.34
2019-03-29T03:55:51.019Z,10.25
2019-03-29T03:56:51.013Z,10.19
2019-03-29T03:57:51.017Z,10.26
2019-03-29T03:58:50.984Z,10.15
2019-03-29T03:59:51.063Z,10.20
2019-03-29T04:00:50.956Z,10.28
2019-03-29T04:01:50.966Z,10.25
2019-03-29T04:02:51.043Z,10.19
2019-03-29T04:03:51.115Z,10.34
2019-03-29T04:04:50.924Z,10.33
2019-03-29T04:05:50.968Z,10.15
2019-03-29T04:06:50.907Z,10.33
2019-03-29T04:07:50.888Z,10.19
2019-03-29T04:08:50.887Z,10.26
2019-03-29T04:09:50.878Z,10.26
2019-03-29T04:10:50.918Z,10.23
2019-03-29T04:11:50.850Z,10.26
2019-03-29T04:12:50.826Z,10.26
2019-03-29T04:13:50.823Z,10.23
2019-03-29T04:14:50.803Z,10.26
2019-03-29T04:15:50.799Z,10.26
2019-03-29T04:16:50.869Z,10.28
2019-03-29T04:17:50.775Z,10.28
2019-03-29T04:18:50.876Z,10.26
2019-03-29T04:19:50.748Z,10.25
2019-03-29T04:20:50.745Z,10.25
2019-03-29T04:21:50.825Z,10.19
2019-03-29T04:22:50.733Z,10.20
2019-03-29T04:23:50.756Z,10.23
2019-03-29T04:24:50.704Z,10.22
2019-03-29T04:25:50.690Z,10.15
2019-03-29T04:26:50.694Z,10.23
2019-03-29T04:27:50.765Z,10.16
2019-03-29T04:29:03.475Z,10.16
2019-03-29T04:29:51.641Z,10.12
2019-03-29T04:30:50.655Z,10.16
2019-03-29T04:31:50.628Z,10.17
2019-03-29T04:32:50.620Z,10.17
2019-03-29T04:33:50.672Z,10.22
2019-03-29T04:34:50.759Z,10.17
2019-03-29T04:35:50.608Z,10.15
2019-03-29T04:36:50.556Z,10.16
2019-03-29T04:37:50.551Z,10.12
2019-03-29T04:38:50.623Z,10.23
2019-03-29T04:40:06.391Z,10.26
2019-03-29T04:40:51.522Z,10.22
2019-03-29T04:41:50.507Z,10.19
2019-03-29T04:42:50.500Z,10.22
2019-03-29T04:43:50.497Z,10.26
2019-03-29T04:44:50.561Z,10.30
2019-03-29T04:45:50.480Z,10.25
2019-03-29T04:46:50.463Z,10.17
2019-03-29T04:47:50.438Z,10.16
2019-03-29T04:48:50.429Z,10.15
2019-03-29T04:49:50.417Z,10.19
2019-03-29T04:50:50.510Z,10.13
2019-03-29T04:51:50.399Z,10.13
2019-03-29T04:52:50.386Z,10.13
2019-03-29T04:53:50.392Z,10.09
2019-03-29T04:54:50.373Z,10.05
2019-03-29T04:55:50.401Z,10.04
2019-03-29T04:56:50.354Z,10.12
2019-03-29T04:57:50.331Z,10.09
2019-03-29T04:58:50.317Z,10.04
2019-03-29T04:59:50.309Z,10.04
2019-03-29T05:00:50.293Z,10.09
2019-03-29T05:01:50.342Z,10.10
2019-03-29T05:02:50.335Z,10.07
2019-03-29T05:03:50.256Z,10.13
2019-03-29T05:04:50.255Z,10.05
2019-03-29T05:05:50.252Z,10.10
2019-03-29T05:06:50.325Z,10.02
2019-03-29T05:07:50.230Z,10.04
2019-03-29T05:08:50.220Z,9.97
2019-03-29T05:09:50.214Z,9.99
2019-03-29T05:10:50.189Z,10.05
2019-03-29T05:11:50.182Z,9.87
2019-03-29T05:12:50.247Z,9.97
2019-03-29T05:13:50.146Z,10.01
2019-03-29T05:14:50.138Z,10.02
2019-03-29T05:15:50.133Z,10.07
2019-03-29T05:16:50.124Z,10.10
2019-03-29T05:17:50.130Z,10.12
2019-03-29T05:18:50.176Z,10.16
2019-03-29T05:19:50.129Z,10.10
2019-03-29T05:20:50.095Z,10.13
2019-03-29T05:21:50.070Z,10.01
2019-03-29T05:22:50.062Z,10.09
2019-03-29T05:23:50.087Z,10.12
2019-03-29T05:24:50.041Z,10.07
2019-03-29T05:25:50.021Z,10.10
2019-03-29T05:26:50.012Z,10.07
2019-03-29T05:27:49.996Z,10.10
2019-03-29T05:28:49.991Z,10.15
2019-03-29T05:29:50.104Z,10.16
2019-03-29T05:30:49.970Z,10.15
2019-03-29T05:31:49.966Z,10.13
2019-03-29T05:32:52.539Z,10.22
2019-03-29T05:33:49.949Z,10.22
2019-03-29T05:34:50.048Z,10.28
2019-03-29T05:35:49.948Z,10.26
2019-03-29T05:36:49.892Z,10.30
2019-03-29T05:37:49.889Z,10.26
2019-03-29T05:38:49.875Z,10.38
2019-03-29T05:39:49.870Z,10.40
2019-03-29T05:40:49.903Z,10.34
2019-03-29T05:41:49.853Z,10.31
2019-03-29T05:42:49.836Z,10.35
2019-03-29T05:43:49.823Z,10.41
2019-03-29T05:44:49.818Z,10.51
2019-03-29T05:45:49.802Z,10.40
2019-03-29T05:46:49.848Z,10.49
2019-03-29T05:47:49.823Z,10.49
2019-03-29T05:48:49.763Z,10.53
2019-03-29T05:49:49.752Z,10.59
2019-03-29T05:50:49.743Z,10.49
2019-03-29T05:51:49.744Z,10.60
2019-03-29T05:52:49.789Z,10.64
2019-03-29T05:53:49.744Z,10.59
2019-03-29T05:54:49.692Z,10.63
2019-03-29T05:55:49.707Z,10.72
2019-03-29T05:56:49.727Z,10.74
2019-03-29T05:57:49.733Z,10.69
2019-03-29T05:58:49.802Z,10.78
2019-03-29T05:59:49.641Z,10.78
2019-03-29T06:00:50.049Z,10.81
2019-03-29T06:01:49.643Z,10.82
2019-03-29T06:02:49.825Z,10.82
2019-03-29T06:03:49.630Z,10.84
2019-03-29T06:04:49.621Z,10.93
2019-03-29T06:05:49.643Z,10.96
2019-03-29T06:06:49.712Z,10.96
2019-03-29T06:07:49.662Z,10.99
2019-03-29T06:08:49.540Z,10.99
2019-03-29T06:09:49.539Z,10.97
2019-03-29T06:10:49.894Z,11.00
2019-03-29T06:11:49.523Z,11.00
2019-03-29T06:12:49.630Z,10.96
2019-03-29T06:13:49.548Z,10.97
2019-03-29T06:14:49.507Z,11.05
2019-03-29T06:15:49.461Z,10.96
2019-03-29T06:16:49.446Z,10.94
2019-03-29T06:17:49.519Z,10.96
2019-03-29T06:18:49.511Z,10.94
2019-03-29T06:19:49.426Z,11.02
2019-03-29T06:20:49.420Z,11.08
2019-03-29T06:21:49.392Z,10.99
2019-03-29T06:22:49.463Z,11.08
2019-03-29T06:23:49.371Z,11.10
2019-03-29T06:24:49.385Z,11.12
2019-03-29T06:25:49.441Z,11.04
2019-03-29T06:26:49.353Z,10.97
2019-03-29T06:27:49.394Z,11.10
2019-03-29T06:28:49.332Z,10.99
2019-03-29T06:29:49.308Z,10.99
2019-03-29T06:30:49.385Z,11.00
2019-03-29T06:31:49.301Z,11.04
2019-03-29T06:32:49.382Z,10.93
2019-03-29T06:33:49.332Z,10.99
2019-03-29T06:34:49.251Z,11.10
2019-03-29T06:35:49.242Z,11.05
2019-03-29T06:36:49.238Z,11.02
2019-03-29T06:37:49.247Z,11.04
2019-03-29T06:38:49.302Z,10.97
2019-03-29T06:39:49.213Z,11.11
2019-03-29T06:41:01.762Z,11.08
2019-03-29T06:41:50.219Z,11.19
2019-03-29T06:42:49.164Z,11.12
2019-03-29T06:43:49.170Z,11.30
2019-03-29T06:44:49.212Z,11.27
2019-03-29T06:45:49.134Z,11.25
2019-03-29T06:46:49.115Z,11.30
2019-03-29T06:47:49.121Z,11.37
2019-03-29T06:48:49.102Z,11.30
2019-03-29T06:49:49.087Z,11.30
2019-03-29T06:50:49.278Z,11.48
2019-03-29T06:51:49.094Z,11.43
2019-03-29T06:52:49.054Z,11.43
2019-03-29T06:53:52.508Z,11.40
2019-03-29T06:54:49.041Z,11.47
2019-03-29T06:55:49.114Z,11.51
2019-03-29T06:56:49.000Z,11.47
2019-03-29T06:57:49.008Z,11.51
2019-03-29T06:58:48.991Z,11.59
2019-03-29T06:59:48.983Z,11.66
2019-03-29T07:00:49.033Z,11.65
2019-03-29T07:01:48.952Z,11.65
2019-03-29T07:02:48.972Z,11.78
2019-03-29T07:03:48.926Z,11.70
2019-03-29T07:04:48.937Z,11.75
2019-03-29T07:05:48.987Z,11.73
2019-03-29T07:06:48.912Z,11.80
2019-03-29T07:07:48.885Z,11.78
2019-03-29T07:08:48.923Z,11.78
2019-03-29T07:09:48.868Z,11.78
2019-03-29T07:10:48.869Z,11.80
2019-03-29T07:11:48.895Z,11.72
2019-03-29T07:12:48.887Z,11.80
2019-03-29T07:13:57.397Z,11.86
2019-03-29T07:14:49.953Z,11.94
2019-03-29T07:15:48.937Z,11.87
2019-03-29T07:16:48.801Z,12.06
2019-03-29T07:17:48.840Z,12.12
2019-03-29T07:18:48.758Z,12.17
2019-03-29T07:19:48.779Z,12.12
2019-03-29T07:20:48.740Z,12.13
2019-03-29T07:21:48.744Z,12.13
2019-03-29T07:22:48.739Z,12.22
2019-03-29T07:23:48.860Z,12.22
2019-03-29T07:24:48.692Z,12.24
2019-03-29T07:25:48.697Z,12.15
2019-03-29T07:26:48.690Z,12.15
2019-03-29T07:27:52.274Z,11.87
2019-03-29T07:28:49.093Z,11.86
2019-03-29T07:29:48.748Z,12.03
2019-03-29T07:30:49.519Z,12.04
2019-03-29T07:31:49.485Z,12.10
2019-03-29T07:32:48.625Z,12.13
2019-03-29T07:33:48.612Z,12.15
2019-03-29T07:34:49.337Z,12.18
2019-03-29T07:35:48.647Z,12.25
2019-03-29T07:36:48.576Z,12.22
2019-03-29T07:37:48.558Z,12.36
2019-03-29T07:38:48.562Z,12.32
2019-03-29T07:39:48.545Z,12.25
2019-03-29T07:40:49.262Z,12.22
2019-03-29T07:41:48.890Z,12.18
2019-03-29T07:42:48.841Z,12.18
2019-03-29T07:43:48.797Z,12.15
2019-03-29T07:44:48.929Z,12.18
2019-03-29T07:45:48.704Z,12.25
2019-03-29T07:46:50.046Z,12.24
2019-03-29T07:47:49.574Z,12.42
2019-03-29T07:48:53.250Z,12.35
2019-03-29T07:49:48.658Z,12.45
2019-03-29T07:50:48.474Z,12.42
2019-03-29T07:51:48.412Z,12.42
2019-03-29T07:52:48.388Z,12.46
2019-03-29T07:53:48.377Z,12.55
2019-03-29T07:54:48.453Z,12.47
2019-03-29T07:55:48.378Z,12.62
2019-03-29T07:56:48.365Z,12.54
2019-03-29T07:57:48.332Z,12.68
2019-03-29T07:58:48.395Z,12.65
2019-03-29T07:59:48.313Z,12.75
2019-03-29T08:00:48.412Z,12.82
2019-03-29T08:01:48.314Z,12.98
2019-03-29T08:02:48.288Z,13.09
2019-03-29T08:03:51.226Z,13.16
2019-03-29T08:04:48.255Z,13.16
2019-03-29T08:05:48.370Z,13.23
2019-03-29T08:06:48.270Z,13.25
2019-03-29T08:07:48.253Z,13.27
2019-03-29T08:08:48.260Z,13.46
2019-03-29T08:09:48.204Z,13.57
2019-03-29T08:10:48.308Z,13.53
2019-03-29T08:11:48.189Z,13.59
2019-03-29T08:12:49.305Z,13.54
2019-03-29T08:13:48.186Z,13.59
2019-03-29T08:14:48.192Z,13.54
2019-03-29T08:15:48.226Z,13.63
2019-03-29T08:16:48.246Z,13.62
2019-03-29T08:17:48.133Z,13.68
2019-03-29T08:18:48.143Z,13.74
2019-03-29T08:20:03.914Z,13.71
2019-03-29T08:20:49.148Z,13.89
2019-03-29T08:21:48.074Z,13.87
2019-03-29T08:22:48.059Z,13.95
2019-03-29T08:23:48.060Z,13.99
2019-03-29T08:24:48.095Z,14.03
2019-03-29T08:25:48.059Z,14.03
2019-03-29T08:26:48.096Z,14.08
2019-03-29T08:27:48.055Z,14.07
2019-03-29T08:28:48.066Z,14.10
2019-03-29T08:29:48.026Z,14.11
2019-03-29T08:30:47.971Z,14.17
2019-03-29T08:31:47.977Z,14.30
2019-03-29T08:32:47.949Z,14.29
2019-03-29T08:33:47.935Z,14.17
2019-03-29T08:34:48.200Z,14.11
2019-03-29T08:35:47.982Z,14.04
2019-03-29T08:36:47.969Z,14.04
2019-03-29T08:37:47.898Z,14.08
2019-03-29T08:38:47.882Z,14.04
2019-03-29T08:39:47.879Z,14.15
2019-03-29T08:40:47.929Z,14.20
2019-03-29T08:41:59.413Z,14.18
2019-03-29T08:42:48.832Z,14.22
2019-03-29T08:43:47.898Z,14.25
2019-03-29T08:44:47.820Z,14.17
2019-03-29T08:45:47.813Z,14.03
2019-03-29T08:46:47.797Z,14.15
2019-03-29T08:47:47.803Z,14.26
2019-03-29T08:48:47.787Z,14.45
2019-03-29T08:49:47.938Z,14.44
2019-03-29T08:50:47.749Z,14.44
2019-03-29T08:51:48.009Z,14.43
2019-03-29T08:52:47.735Z,14.12
2019-03-29T08:53:47.802Z,14.15
2019-03-29T08:54:51.070Z,14.08
2019-03-29T08:55:47.695Z,14.12
2019-03-29T08:56:47.698Z,14.15
2019-03-29T08:57:47.670Z,14.28
2019-03-29T08:58:47.659Z,14.30
2019-03-29T08:59:47.734Z,14.29
2019-03-29T09:00:47.672Z,14.41
2019-03-29T09:01:47.799Z,14.47
2019-03-29T09:02:47.637Z,14.44
2019-03-29T09:04:02.756Z,14.30
2019-03-29T09:04:48.598Z,14.23
2019-03-29T09:05:47.583Z,14.15
2019-03-29T09:06:53.752Z,14.11
2019-03-29T09:07:48.596Z,14.22
2019-03-29T09:08:47.560Z,14.25
2019-03-29T09:09:47.647Z,14.12
2019-03-29T09:10:47.533Z,14.05
2019-03-29T09:11:47.659Z,14.12
2019-03-29T09:12:47.651Z,14.00
2019-03-29T09:13:47.507Z,14.07
2019-03-29T09:14:47.523Z,14.12
2019-03-29T09:15:47.489Z,14.15
2019-03-29T09:16:47.467Z,14.12
2019-03-29T09:17:47.451Z,14.18
2019-03-29T09:18:47.514Z,14.18
2019-03-29T09:19:47.457Z,13.99
2019-03-29T09:20:47.423Z,13.72
2019-03-29T09:21:47.444Z,13.57
2019-03-29T09:22:47.393Z,13.59
2019-03-29T09:23:47.479Z,13.38
2019-03-29T09:24:47.407Z,13.46
2019-03-29T09:25:47.375Z,13.44
2019-03-29T09:26:47.348Z,13.41
2019-03-29T09:27:47.481Z,13.50
2019-03-29T09:28:47.415Z,13.42
2019-03-29T09:29:47.410Z,13.47
2019-03-29T09:30:47.316Z,13.53
2019-03-29T09:31:47.378Z,13.38
2019-03-29T09:32:50.932Z,13.31
2019-03-29T09:33:47.270Z,13.37
2019-03-29T09:34:47.316Z,13.31
2019-03-29T09:35:47.284Z,13.37
2019-03-29T09:36:47.283Z,13.39
2019-03-29T09:37:47.282Z,13.49
2019-03-29T09:38:47.334Z,13.42
2019-03-29T09:39:47.299Z,13.39
2019-03-29T09:40:57.707Z,13.41
2019-03-29T09:41:48.211Z,13.60
2019-03-29T09:42:50.574Z,13.53
2019-03-29T09:43:48.193Z,13.49
2019-03-29T09:44:47.293Z,13.35
2019-03-29T09:45:47.282Z,13.27
2019-03-29T09:46:47.509Z,13.30
2019-03-29T09:47:47.302Z,13.28
2019-03-29T09:48:47.495Z,13.25
2019-03-29T09:49:47.286Z,13.23
2019-03-29T09:50:50.582Z,13.11
2019-03-29T09:51:47.319Z,13.03
2019-03-29T09:52:47.461Z,13.13
2019-03-29T09:53:47.249Z,13.11
2019-03-29T09:54:47.248Z,13.11
2019-03-29T09:55:47.240Z,13.22
2019-03-29T09:56:48.447Z,13.05
2019-03-29T09:57:47.238Z,13.04
2019-03-29T09:58:47.439Z,13.01
2019-03-29T09:59:47.269Z,13.04
2019-03-29T10:00:47.233Z,13.12
2019-03-29T10:01:47.225Z,13.08
2019-03-29T10:02:46.944Z,13.03
2019-03-29T10:04:01.197Z,13.13
2019-03-29T10:04:46.913Z,13.13
2019-03-29T10:05:47.410Z,13.25
2019-03-29T10:06:46.909Z,13.31
2019-03-29T10:07:49.466Z,13.35
2019-03-29T10:08:46.914Z,13.30
2019-03-29T10:09:46.925Z,13.38
2019-03-29T10:10:46.934Z,13.28
2019-03-29T10:11:46.843Z,13.27
2019-03-29T10:12:46.950Z,13.25
2019-03-29T10:13:46.828Z,13.22
2019-03-29T10:14:46.828Z,13.25
2019-03-29T10:15:46.785Z,13.30
2019-03-29T10:16:46.782Z,13.27
2019-03-29T10:17:46.782Z,13.23
2019-03-29T10:18:46.857Z,13.35
2019-03-29T10:19:49.746Z,13.49
2019-03-29T10:20:46.796Z,13.57
2019-03-29T10:21:46.739Z,13.46
2019-03-29T10:22:46.718Z,13.63
2019-03-29T10:23:46.703Z,13.68
2019-03-29T10:24:46.799Z,13.75
2019-03-29T10:25:46.692Z,13.78
2019-03-29T10:26:46.670Z,13.78
2019-03-29T10:27:46.769Z,13.86
2019-03-29T10:28:46.681Z,13.95
2019-03-29T10:29:46.633Z,14.05
2019-03-29T10:30:47.163Z,14.04
2019-03-29T10:31:46.604Z,14.08
2019-03-29T10:32:46.603Z,13.99
2019-03-29T10:33:49.120Z,13.99
2019-03-29T10:34:46.587Z,13.99
2019-03-29T10:35:52.305Z,14.00
2019-03-29T10:36:47.825Z,13.97
2019-03-29T10:37:46.642Z,14.03
2019-03-29T10:38:46.533Z,14.12
2019-03-29T10:39:46.567Z,14.25
2019-03-29T10:40:46.514Z,14.33
2019-03-29T10:41:46.663Z,14.33
2019-03-29T10:42:57.013Z,14.25
2019-03-29T10:43:47.484Z,14.26
2019-03-29T10:44:49.280Z,14.35
2019-03-29T10:45:46.522Z,14.44
2019-03-29T10:46:46.451Z,14.51
2019-03-29T10:47:46.543Z,14.58
2019-03-29T10:48:46.412Z,14.59
2019-03-29T10:49:46.823Z,14.84
2019-03-29T10:50:46.407Z,14.86
2019-03-29T10:51:46.409Z,14.89
2019-03-29T10:52:46.378Z,15.00
2019-03-29T10:53:46.474Z,14.86
2019-03-29T10:54:49.647Z,14.81
2019-03-29T10:55:46.351Z,14.81
2019-03-29T10:56:46.347Z,14.53
2019-03-29T10:57:46.327Z,14.40
2019-03-29T10:58:46.313Z,14.50
2019-03-29T10:59:46.377Z,14.58
2019-03-29T11:00:46.378Z,14.50
2019-03-29T11:01:46.273Z,14.44
2019-03-29T11:02:46.263Z,14.26
2019-03-29T11:03:46.276Z,14.32
2019-03-29T11:04:46.263Z,14.36
2019-03-29T11:05:46.245Z,14.28
2019-03-29T11:06:46.307Z,14.29
2019-03-29T11:07:46.212Z,14.25
2019-03-29T11:08:46.260Z,14.14
2019-03-29T11:09:46.251Z,14.10
2019-03-29T11:10:46.871Z,14.12
2019-03-29T11:11:46.205Z,14.17
2019-03-29T11:12:46.290Z,14.23
2019-03-29T11:13:46.264Z,14.26
2019-03-29T11:14:46.153Z,14.47
2019-03-29T11:15:46.112Z,14.53
2019-03-29T11:16:46.131Z,14.81
2019-03-29T11:17:46.105Z,14.82
2019-03-29T11:18:46.090Z,14.92
2019-03-29T11:19:46.242Z,14.99
2019-03-29T11:20:46.065Z,15.09
2019-03-29T11:21:46.054Z,15.02
2019-03-29T11:22:46.039Z,15.15
2019-03-29T11:23:46.045Z,15.15
2019-03-29T11:24:46.030Z,15.10
2019-03-29T11:25:48.575Z,15.03
2019-03-29T11:26:46.057Z,15.00
2019-03-29T11:27:46.051Z,14.88
2019-03-29T11:28:45.986Z,15.02
2019-03-29T11:29:45.972Z,15.10
2019-03-29T11:30:46.047Z,15.11
2019-03-29T11:31:45.945Z,14.73
2019-03-29T11:32:45.930Z,14.59
2019-03-29T11:33:45.927Z,14.32
2019-03-29T11:34:45.910Z,14.17
2019-03-29T11:35:45.958Z,14.07
2019-03-29T11:36:45.890Z,14.05
2019-03-29T11:37:45.878Z,14.10
2019-03-29T11:38:45.860Z,14.26
2019-03-29T11:39:45.867Z,14.40
2019-03-29T11:40:45.917Z,14.59
2019-03-29T11:41:45.846Z,14.62
2019-03-29T11:42:45.912Z,14.66
2019-03-29T11:43:45.820Z,14.78
2019-03-29T11:44:45.802Z,14.88
2019-03-29T11:45:45.811Z,14.88
2019-03-29T11:46:45.823Z,15.07
2019-03-29T11:47:45.767Z,15.17
2019-03-29T11:48:45.833Z,15.25
2019-03-29T11:49:45.767Z,15.36
2019-03-29T11:50:45.734Z,15.42
2019-03-29T11:51:45.722Z,15.36
2019-03-29T11:52:45.716Z,15.39
2019-03-29T11:53:45.724Z,15.33
2019-03-29T11:54:45.758Z,15.22
2019-03-29T11:55:45.996Z,14.99
2019-03-29T11:56:47.589Z,14.73
2019-03-29T11:57:45.788Z,14.72
2019-03-29T11:58:45.729Z,14.70
2019-03-29T11:59:45.696Z,14.54
2019-03-29T12:00:45.620Z,14.47
2019-03-29T12:01:45.606Z,14.41
2019-03-29T12:02:45.614Z,14.37
2019-03-29T12:03:45.582Z,14.45
2019-03-29T12:04:47.393Z,14.41
2019-03-29T12:05:45.577Z,14.47
2019-03-29T12:06:45.563Z,14.47
2019-03-29T12:07:45.539Z,14.43
2019-03-29T12:08:45.564Z,14.48
2019-03-29T12:09:45.671Z,14.50
2019-03-29T12:10:45.576Z,14.53
2019-03-29T12:11:45.498Z,14.51
2019-03-29T12:12:45.511Z,14.55
2019-03-29T12:13:45.475Z,14.59
2019-03-29T12:14:45.479Z,14.45
2019-03-29T12:15:45.473Z,14.68
2019-03-29T12:16:45.517Z,14.50
2019-03-29T12:17:45.443Z,14.59
2019-03-29T12:18:45.470Z,14.63
2019-03-29T12:19:45.402Z,14.60
2019-03-29T12:20:45.458Z,14.62
2019-03-29T12:21:45.410Z,14.60
2019-03-29T12:22:45.474Z,14.60
2019-03-29T12:23:45.447Z,14.66
2019-03-29T12:24:45.346Z,14.58
2019-03-29T12:25:45.353Z,14.53
2019-03-29T12:26:45.373Z,14.58
2019-03-29T12:27:46.280Z,14.77
2019-03-29T12:28:45.308Z,14.92
2019-03-29T12:29:45.300Z,15.21
2019-03-29T12:30:45.307Z,15.29
2019-03-29T12:31:45.277Z,15.44
2019-03-29T12:32:45.293Z,15.52
2019-03-29T12:33:45.325Z,15.47
2019-03-29T12:34:45.367Z,15.52
2019-03-29T12:35:45.261Z,15.37
2019-03-29T12:36:46.173Z,15.31
2019-03-29T12:37:45.318Z,15.25
2019-03-29T12:38:45.338Z,15.28
2019-03-29T12:39:45.519Z,15.28
2019-03-29T12:40:45.417Z,15.24
2019-03-29T12:41:45.231Z,15.07
2019-03-29T12:42:45.151Z,14.97
2019-03-29T12:43:55.502Z,14.86
2019-03-29T12:44:46.370Z,14.86
2019-03-29T12:45:45.127Z,14.69
2019-03-29T12:46:45.141Z,14.81
2019-03-29T12:47:45.384Z,14.86
2019-03-29T12:48:45.145Z,14.85
2019-03-29T12:49:45.070Z,14.86
2019-03-29T12:50:45.273Z,14.86
2019-03-29T12:51:46.681Z,14.92
2019-03-29T12:52:45.040Z,14.99
2019-03-29T12:53:45.034Z,14.99
2019-03-29T12:54:45.077Z,15.17