createdAt,value
2022-10-14T00:01:24.100Z,42.38
2022-10-14T00:04:08.950Z,39.13
2022-10-14T00:06:37.104Z,34.45
2022-10-14T00:09:06.333Z,33.95
2022-10-14T00:11:34.616Z,30.98
2022-10-14T00:14:06.999Z,30.25
2022-10-14T00:16:36.200Z,32.47
2022-10-14T00:19:04.578Z,39.00
2022-10-14T00:21:32.635Z,35.28
2022-10-14T00:24:00.407Z,43.50
2022-10-14T00:26:31.012Z,37.03
2022-10-14T00:28:59.009Z,39.13
2022-10-14T00:32:04.307Z,38.00
2022-10-14T00:34:32.401Z,37.50
2022-10-14T00:37:01.010Z,37.95
2022-10-14T00:39:28.704Z,32.20
2022-10-14T00:41:58.288Z,37.88
2022-10-14T00:44:25.838Z,29.15
2022-10-14T00:46:53.451Z,33.75
2022-10-14T00:49:26.079Z,27.17
2022-10-14T00:51:56.201Z,28.48
2022-10-14T00:54:26.356Z,29.60
2022-10-14T00:56:54.581Z,30.50
2022-10-14T00:59:23.538Z,30.92
2022-10-14T01:01:51.460Z,32.72
2022-10-14T01:04:19.186Z,30.50
2022-10-14T01:06:55.102Z,29.52
2022-10-14T01:09:33.640Z,27.98
2022-10-14T01:12:27.949Z,28.52
2022-10-14T01:15:04.842Z,31.88
2022-10-14T01:17:50.792Z,30.05
2022-10-14T01:20:44.834Z,30.85
2022-10-14T01:23:34.789Z,28.30
2022-10-14T01:26:11.622Z,25.35
2022-10-14T01:28:45.710Z,27.92
2022-10-14T01:31:24.378Z,31.15
2022-10-14T01:33:53.839Z,31.00
2022-10-14T01:36:27.776Z,25.27
2022-10-14T01:39:04.571Z,26.35
2022-10-14T01:41:37.431Z,28.38
2022-10-14T01:44:09.677Z,24.50
2022-10-14T01:46:42.135Z,27.15
2022-10-14T01:49:15.352Z,29.63
2022-10-14T01:51:47.498Z,22.25
2022-10-14T01:54:17.046Z,28.77
2022-10-14T01:56:46.904Z,22.27
2022-10-14T01:59:15.771Z,25.83
2022-10-14T02:01:44.652Z,22.75
2022-10-14T02:04:21.271Z,24.23
2022-10-14T02:06:53.668Z,26.08
2022-10-14T02:09:26.091Z,23.10
2022-10-14T02:12:03.074Z,21.90
2022-10-14T02:14:53.776Z,21.23
2022-10-14T02:17:44.404Z,22.27
2022-10-14T02:20:21.750Z,26.10
2022-10-14T02:23:03.530Z,25.55
2022-10-14T02:25:36.635Z,21.48
2022-10-14T02:28:05.148Z,23.88
2022-10-14T02:30:35.886Z,22.17
2022-10-14T02:33:04.220Z,23.73
2022-10-14T02:35:33.121Z,26.73
2022-10-14T02:38:06.435Z,24.60
2022-10-14T02:40:37.270Z,23.05
2022-10-14T02:43:07.972Z,22.33
2022-10-14T02:45:35.829Z,21.75
2022-10-14T02:48:03.567Z,26.10
2022-10-14T02:50:31.235Z,22.30
2022-10-14T02:52:59.575Z,22.30
2022-10-14T02:55:27.139Z,23.25
2022-10-14T02:57:54.724Z,23.58
2022-10-14T03:00:22.542Z,22.58
2022-10-14T03:02:50.352Z,23.92
2022-10-14T03:05:19.588Z,23.00
2022-10-14T03:07:47.581Z,25.20
2022-10-14T03:10:18.703Z,31.92
2022-10-14T03:12:48.633Z,23.52
2022-10-14T03:15:25.769Z,26.10
2022-10-14T03:17:54.227Z,24.55
2022-10-14T03:20:26.466Z,24.55
2022-10-14T03:22:57.688Z,22.73
2022-10-14T03:25:25.359Z,23.35
2022-10-14T03:28:00.727Z,24.83
2022-10-14T03:30:40.113Z,24.65
2022-10-14T03:33:15.070Z,24.25
2022-10-14T03:35:52.924Z,25.60
2022-10-14T03:38:28.153Z,24.20
2022-10-14T03:40:59.113Z,23.25
2022-10-14T03:43:28.502Z,20.05
2022-10-14T03:45:58.932Z,21.33
2022-10-14T03:48:28.513Z,24.15
2022-10-14T03:50:58.338Z,23.48
2022-10-14T03:53:28.780Z,24.00
2022-10-14T03:55:56.650Z,20.45
2022-10-14T03:58:25.616Z,23.88
2022-10-14T04:00:59.730Z,29.98
2022-10-14T04:03:52.012Z,21.92
2022-10-14T04:06:19.962Z,23.45
2022-10-14T04:08:47.732Z,25.50
2022-10-14T04:11:24.016Z,24.45
2022-10-14T04:13:58.392Z,26.92
2022-10-14T04:16:27.699Z,29.02
2022-10-14T04:19:00.838Z,31.02
2022-10-14T04:21:28.876Z,25.92
2022-10-14T04:23:58.253Z,29.88
2022-10-14T04:26:40.956Z,23.10
2022-10-14T04:29:15.011Z,26.85
2022-10-14T04:31:52.904Z,20.15
2022-10-14T04:34:20.876Z,29.38
2022-10-14T04:36:48.729Z,20.05
2022-10-14T04:39:26.528Z,24.48
2022-10-14T04:41:54.179Z,22.80
2022-10-14T04:44:23.425Z,21.08
2022-10-14T04:46:54.821Z,19.92
2022-10-14T04:49:25.416Z,23.88
2022-10-14T04:52:07.894Z,21.98
2022-10-14T04:54:48.716Z,20.83
2022-10-14T04:57:16.697Z,22.55
2022-10-14T04:59:48.188Z,23.80
2022-10-14T05:02:34.983Z,24.10
2022-10-14T05:05:03.405Z,24.42
2022-10-14T05:07:35.635Z,25.58
2022-10-14T05:10:20.320Z,22.52
2022-10-14T05:12:49.074Z,21.52
2022-10-14T05:15:16.901Z,30.25
2022-10-14T05:17:55.511Z,22.05
2022-10-14T05:20:29.290Z,24.27
2022-10-14T05:22:59.130Z,22.27
2022-10-14T05:25:27.132Z,24.60
2022-10-14T05:27:56.053Z,23.38
2022-10-14T05:30:24.581Z,23.55
2022-10-14T05:32:53.420Z,24.23
2022-10-14T05:35:39.823Z,19.77
2022-10-14T05:38:10.020Z,23.60
2022-10-14T05:40:40.879Z,25.10
2022-10-14T05:43:08.803Z,21.20
2022-10-14T05:48:09.560Z,22.85
2022-10-14T05:50:37.547Z,22.63
2022-10-14T05:53:11.486Z,21.95
2022-10-14T05:55:43.676Z,24.33
2022-10-14T05:58:11.824Z,28.73
2022-10-14T06:00:41.933Z,24.95
2022-10-14T06:03:14.655Z,20.67
2022-10-14T06:05:42.365Z,22.52
2022-10-14T06:08:09.894Z,26.08
2022-10-14T06:10:39.484Z,20.27
2022-10-14T06:13:07.211Z,21.88
2022-10-14T06:15:37.951Z,21.90
2022-10-14T06:18:06.316Z,25.00
2022-10-14T06:20:33.982Z,19.77
2022-10-14T06:23:02.394Z,20.33
2022-10-14T06:25:30.429Z,24.20
2022-10-14T06:28:05.158Z,23.90
2022-10-14T06:30:33.528Z,21.67
2022-10-14T06:33:01.050Z,22.13
2022-10-14T06:35:28.721Z,23.90
2022-10-14T06:37:57.283Z,29.77
2022-10-14T06:40:24.913Z,21.30
2022-10-14T06:42:53.606Z,23.80
2022-10-14T06:45:21.480Z,25.63
2022-10-14T06:47:49.065Z,21.40
2022-10-14T06:50:16.677Z,23.55
2022-10-14T06:52:47.739Z,21.33
2022-10-14T06:55:15.555Z,18.63
2022-10-14T06:58:02.416Z,20.42
2022-10-14T07:00:30.011Z,21.35
2022-10-14T07:02:59.814Z,21.02
2022-10-14T07:05:27.968Z,19.83
2022-10-14T07:07:57.652Z,21.88
2022-10-14T07:10:25.319Z,22.33
2022-10-14T07:12:55.614Z,21.05
2022-10-14T07:15:23.577Z,24.10
2022-10-14T07:17:51.554Z,17.08
2022-10-14T07:20:19.444Z,21.48
2022-10-14T07:22:47.103Z,18.20
2022-10-14T07:25:14.716Z,21.83
2022-10-14T07:27:42.523Z,23.35
2022-10-14T07:30:12.607Z,19.80
2022-10-14T07:32:42.954Z,21.40
2022-10-14T07:35:11.897Z,23.17
2022-10-14T07:37:39.493Z,23.45
2022-10-14T07:40:07.448Z,27.95
2022-10-14T07:42:35.337Z,22.88
2022-10-14T07:45:03.014Z,21.65
2022-10-14T07:47:32.858Z,22.05
2022-10-14T07:50:01.953Z,25.85
2022-10-14T07:52:30.007Z,28.02
2022-10-14T07:54:57.913Z,23.95
2022-10-14T07:57:25.916Z,27.33
2022-10-14T07:59:53.849Z,29.80
2022-10-14T08:02:22.133Z,21.23
2022-10-14T08:04:53.046Z,26.30
2022-10-14T08:07:21.140Z,25.70
2022-10-14T08:09:49.179Z,24.73
2022-10-14T08:12:17.061Z,19.42
2022-10-14T08:14:44.834Z,26.50
2022-10-14T08:17:12.533Z,34.65
2022-10-14T08:19:40.221Z,22.90
2022-10-14T08:22:08.037Z,25.25
2022-10-14T08:24:35.607Z,23.52
2022-10-14T08:27:05.576Z,24.45
2022-10-14T08:29:33.627Z,26.35
2022-10-14T08:32:01.712Z,24.70
2022-10-14T08:34:29.296Z,27.98
2022-10-14T08:36:57.101Z,26.92
2022-10-14T08:39:24.795Z,24.98
2022-10-14T08:42:01.594Z,23.45
2022-10-14T08:44:38.028Z,22.92
2022-10-14T08:47:11.121Z,20.02
2022-10-14T08:49:47.562Z,20.33
2022-10-14T08:52:25.503Z,23.35
2022-10-14T08:54:59.467Z,20.65
2022-10-14T08:57:28.154Z,17.92
2022-10-14T08:59:55.732Z,23.08
2022-10-14T09:02:43.327Z,21.83
2022-10-14T09:05:15.045Z,26.08
2022-10-14T09:07:43.339Z,18.83
2022-10-14T09:10:13.482Z,24.25
2022-10-14T09:12:42.970Z,21.70
2022-10-14T09:15:16.867Z,23.17
2022-10-14T09:17:50.976Z,18.77
2022-10-14T09:20:23.860Z,25.83
2022-10-14T09:23:10.414Z,20.95
2022-10-14T09:25:40.375Z,21.73
2022-10-14T09:28:09.094Z,18.48
2022-10-14T09:30:40.545Z,23.45
2022-10-14T09:35:37.702Z,26.63
2022-10-14T09:38:05.901Z,21.27
2022-10-14T09:40:36.089Z,23.77
2022-10-14T09:43:12.955Z,22.58
2022-10-14T09:45:53.029Z,20.60
2022-10-14T09:48:37.784Z,20.17
2022-10-14T09:51:08.383Z,23.80
2022-10-14T09:53:42.257Z,26.35
2022-10-14T09:56:10.803Z,19.40
2022-10-14T09:58:53.663Z,23.15
2022-10-14T10:01:23.727Z,23.27
2022-10-14T10:03:53.192Z,23.52
2022-10-14T10:06:25.878Z,25.70
2022-10-14T10:08:53.812Z,23.70
2022-10-14T10:11:48.010Z,21.92
2022-10-14T10:14:23.445Z,21.75
2022-10-14T10:16:52.094Z,22.38
2022-10-14T10:19:27.052Z,20.88
2022-10-14T10:21:55.126Z,25.38
2022-10-14T10:24:26.153Z,23.20
2022-10-14T10:26:56.603Z,25.65
2022-10-14T10:29:25.733Z,24.73
2022-10-14T10:32:09.936Z,22.38
2022-10-14T10:34:51.178Z,21.80
2022-10-14T10:37:25.245Z,25.52
2022-10-14T10:39:56.253Z,20.90
2022-10-14T10:42:29.927Z,19.38
2022-10-14T10:45:06.941Z,20.92
2022-10-14T10:47:41.600Z,24.85
2022-10-14T10:50:19.258Z,22.05
2022-10-14T10:52:53.421Z,25.50
2022-10-14T10:55:24.782Z,21.40
2022-10-14T10:58:06.141Z,26.17
2022-10-14T11:00:45.119Z,18.63
2022-10-14T11:03:28.054Z,20.80
2022-10-14T11:06:14.439Z,17.65
2022-10-14T11:09:09.179Z,20.45
2022-10-14T11:12:10.315Z,22.35
2022-10-14T11:15:03.072Z,19.60
2022-10-14T11:17:36.652Z,16.27
2022-10-14T11:20:17.609Z,12.88
2022-10-14T11:22:48.216Z,16.17
2022-10-14T11:25:34.699Z,20.92
2022-10-14T11:28:05.571Z,13.90
2022-10-14T11:30:45.855Z,19.70
2022-10-14T11:33:19.965Z,15.55
2022-10-14T11:35:50.934Z,16.63
2022-10-14T11:38:21.919Z,20.90
2022-10-14T11:40:57.960Z,18.42
2022-10-14T11:43:48.058Z,18.35
2022-10-14T11:46:22.918Z,17.30
2022-10-14T11:48:56.195Z,14.65
2022-10-14T11:51:23.782Z,15.63
2022-10-14T11:54:06.530Z,20.88
2022-10-14T11:56:37.282Z,17.23
2022-10-14T11:59:19.465Z,17.25
2022-10-14T12:01:48.963Z,15.23
2022-10-14T12:04:20.551Z,15.95
2022-10-14T12:06:51.659Z,21.08
2022-10-14T12:09:41.512Z,15.45
2022-10-14T12:12:12.420Z,19.10
2022-10-14T12:14:44.764Z,17.80
2022-10-14T12:17:18.396Z,19.05
2022-10-14T12:19:46.695Z,18.65
2022-10-14T12:22:20.201Z,16.80
2022-10-14T12:24:53.636Z,18.73
2022-10-14T12:27:22.743Z,18.17
2022-10-14T12:29:51.397Z,20.05
2022-10-14T12:32:22.456Z,19.75
2022-10-14T12:34:56.205Z,23.42
2022-10-14T12:37:35.160Z,20.15
2022-10-14T12:40:06.884Z,20.05
2022-10-14T12:42:59.326Z,19.45
2022-10-14T12:45:28.725Z,21.08
2022-10-14T12:48:08.409Z,17.83
2022-10-14T12:50:39.547Z,22.77
2022-10-14T12:53:17.722Z,22.55
2022-10-14T12:55:49.982Z,18.60
2022-10-14T12:58:24.624Z,21.58
2022-10-14T13:00:57.377Z,20.70
2022-10-14T13:03:27.440Z,17.90
2022-10-14T13:06:15.026Z,19.45
2022-10-14T13:08:42.965Z,21.35
2022-10-14T13:11:12.345Z,16.65
2022-10-14T13:13:47.901Z,17.63
2022-10-14T13:16:21.619Z,19.95
2022-10-14T13:18:50.922Z,19.95
2022-10-14T13:21:37.089Z,21.90
2022-10-14T13:24:08.022Z,20.67
2022-10-14T13:26:37.711Z,25.27
2022-10-14T13:29:23.926Z,21.90
2022-10-14T13:32:05.999Z,26.10
2022-10-14T13:34:52.288Z,23.65
2022-10-14T13:37:45.904Z,24.52
2022-10-14T13:40:20.373Z,20.92
2022-10-14T13:42:51.218Z,24.38
2022-10-14T13:45:20.731Z,19.77
2022-10-14T13:47:50.220Z,23.85
2022-10-14T13:50:26.537Z,23.05
2022-10-14T13:52:59.039Z,22.95
2022-10-14T13:55:27.571Z,21.52
2022-10-14T13:58:18.569Z,26.77
2022-10-14T14:00:59.166Z,23.00
2022-10-14T14:03:31.137Z,22.83
2022-10-14T14:08:40.300Z,21.38
2022-10-14T14:11:18.471Z,20.13
2022-10-14T14:13:57.509Z,23.17
2022-10-14T14:16:50.659Z,25.10
2022-10-14T14:19:19.921Z,20.35
2022-10-14T14:21:47.880Z,25.27
2022-10-14T14:24:17.043Z,25.48
2022-10-14T14:26:55.977Z,24.65
2022-10-14T14:29:28.226Z,19.45
2022-10-14T14:32:12.325Z,24.48
2022-10-14T14:34:43.107Z,21.38
2022-10-14T14:40:22.376Z,22.48
2022-10-14T14:42:52.234Z,21.00
2022-10-14T14:45:22.643Z,23.58
2022-10-14T14:47:51.907Z,21.67
2022-10-14T14:50:30.324Z,23.17
2022-10-14T14:53:02.147Z,22.40
2022-10-14T14:55:36.021Z,18.92
2022-10-14T14:58:04.714Z,23.08
2022-10-14T15:00:32.587Z,19.75
2022-10-14T15:03:01.012Z,22.05
2022-10-14T15:05:29.886Z,23.95
2022-10-14T15:07:57.833Z,20.73
2022-10-14T15:10:28.408Z,18.48
2022-10-14T15:12:57.630Z,19.70
2022-10-14T15:15:32.780Z,22.55
2022-10-14T15:18:24.560Z,23.10
2022-10-14T15:20:52.615Z,20.38
2022-10-14T15:23:38.988Z,21.98
2022-10-14T15:26:21.818Z,21.77
2022-10-14T15:32:02.563Z,22.05
2022-10-14T15:34:30.571Z,26.98
2022-10-14T15:36:58.260Z,21.30
2022-10-14T15:39:25.982Z,22.33
2022-10-14T15:41:53.634Z,23.55
2022-10-14T15:44:21.416Z,21.05
2022-10-14T15:47:21.168Z,19.55
2022-10-14T15:49:49.213Z,22.38
2022-10-14T15:52:19.327Z,25.88
2022-10-14T15:54:50.678Z,19.33
2022-10-14T15:57:18.383Z,27.05
2022-10-14T15:59:49.343Z,21.13
2022-10-14T16:02:22.751Z,24.58
2022-10-14T16:05:15.031Z,21.30
2022-10-14T16:07:40.027Z,23.80
2022-10-14T16:10:08.911Z,23.90
2022-10-14T16:12:36.628Z,19.20
2022-10-14T16:17:33.126Z,19.60
2022-10-14T16:20:00.796Z,21.75
2022-10-14T16:22:28.774Z,27.02
2022-10-14T16:24:56.842Z,29.98
2022-10-14T16:27:24.928Z,25.42
2022-10-14T16:29:52.719Z,31.58
2022-10-14T16:32:20.295Z,34.17
2022-10-14T16:34:48.023Z,33.53
2022-10-14T16:37:16.782Z,33.47
2022-10-14T16:39:44.406Z,29.65
2022-10-14T16:42:12.956Z,25.35
2022-10-14T16:44:40.861Z,26.92
2022-10-14T16:47:16.274Z,27.13
2022-10-14T16:49:45.448Z,25.17
2022-10-14T16:52:13.504Z,28.23
2022-10-14T16:54:41.127Z,27.83
2022-10-14T16:57:09.138Z,32.35
2022-10-14T16:59:37.170Z,33.33
2022-10-14T17:02:05.406Z,32.45
2022-10-14T17:04:33.517Z,31.02
2022-10-14T17:07:07.268Z,28.35
2022-10-14T17:09:36.081Z,26.65
2022-10-14T17:12:08.052Z,25.27
2022-10-14T17:14:38.776Z,27.38
2022-10-14T17:17:06.514Z,20.65
2022-10-14T17:19:34.076Z,24.55
2022-10-14T17:22:02.078Z,24.92
2022-10-14T17:24:30.476Z,19.13
2022-10-14T17:26:58.592Z,24.08
2022-10-14T17:29:26.454Z,25.10
2022-10-14T17:34:41.541Z,23.40
2022-10-14T17:39:37.548Z,23.40
2022-10-14T17:42:05.167Z,22.60
2022-10-14T17:44:33.269Z,19.88
2022-10-14T17:47:02.030Z,23.00
2022-10-14T17:49:31.188Z,22.38
2022-10-14T17:52:02.570Z,20.67
2022-10-14T17:54:30.551Z,21.88
2022-10-14T17:57:17.002Z,25.95
2022-10-14T17:59:44.747Z,24.00
2022-10-14T18:02:17.894Z,23.45
2022-10-14T18:04:45.867Z,24.95
2022-10-14T18:07:13.493Z,25.20
2022-10-14T18:09:41.131Z,25.38
2022-10-14T18:12:10.091Z,22.27
2022-10-14T18:14:38.820Z,25.73
2022-10-14T18:17:06.749Z,24.98
2022-10-14T18:19:35.106Z,23.38
2022-10-14T18:22:03.811Z,24.48
2022-10-14T18:24:32.352Z,29.05
2022-10-14T18:27:00.322Z,24.33
2022-10-14T18:29:27.884Z,24.45
2022-10-14T18:31:55.705Z,25.85
2022-10-14T18:34:25.375Z,26.90
2022-10-14T18:36:54.444Z,23.38
2022-10-14T18:39:22.447Z,25.52
2022-10-14T18:41:50.108Z,24.00
2022-10-14T18:44:17.893Z,24.98
2022-10-14T18:46:47.555Z,31.73
2022-10-14T18:49:15.320Z,25.45
2022-10-14T18:51:43.465Z,24.33
2022-10-14T18:54:15.370Z,22.05
2022-10-14T18:56:44.422Z,23.20
2022-10-14T18:59:13.668Z,25.08
2022-10-14T19:01:41.980Z,25.75
2022-10-14T19:04:12.969Z,22.48
2022-10-14T19:06:41.123Z,23.33
2022-10-14T19:09:12.547Z,21.77
2022-10-14T19:11:41.135Z,22.40
2022-10-14T19:14:10.614Z,19.55
2022-10-14T19:16:38.980Z,22.85
2022-10-14T19:19:18.416Z,19.00
2022-10-14T19:21:47.130Z,18.15
2022-10-14T19:24:14.935Z,20.05
2022-10-14T19:26:44.879Z,16.75
2022-10-14T19:29:15.147Z,18.05
2022-10-14T19:31:46.618Z,18.17
2022-10-14T19:34:15.928Z,20.52
2022-10-14T19:36:43.908Z,19.90
2022-10-14T19:39:13.497Z,19.05
2022-10-14T19:41:45.086Z,19.67
2022-10-14T19:44:13.853Z,18.55
2022-10-14T19:46:41.702Z,20.20
2022-10-14T19:49:11.311Z,20.73
2022-10-14T19:51:38.918Z,20.15
2022-10-14T19:54:06.765Z,20.80
2022-10-14T19:56:34.279Z,22.08
2022-10-14T19:59:01.953Z,20.73
2022-10-14T20:01:30.694Z,20.65
2022-10-14T20:04:00.211Z,21.95
2022-10-14T20:06:29.257Z,23.65
2022-10-14T20:08:57.097Z,23.63
2022-10-14T20:11:26.501Z,26.60
2022-10-14T20:18:17.523Z,30.65
2022-10-14T20:20:45.416Z,32.33
2022-10-14T20:23:14.382Z,26.52
2022-10-14T20:25:41.915Z,35.85
2022-10-14T20:28:09.743Z,29.50
2022-10-14T20:30:39.582Z,27.30
2022-10-14T20:33:07.219Z,29.63
2022-10-14T20:35:35.246Z,26.83
2022-10-14T20:38:03.222Z,30.60
2022-10-14T20:40:30.928Z,41.20
2022-10-14T20:42:58.713Z,29.05
2022-10-14T20:45:26.278Z,28.42
2022-10-14T20:47:53.995Z,30.92
2022-10-14T20:50:22.440Z,30.92
2022-10-14T20:52:50.177Z,29.70
2022-10-14T20:55:17.764Z,34.47
2022-10-14T20:57:46.256Z,30.65
2022-10-14T21:00:14.199Z,29.48
2022-10-14T21:02:44.725Z,32.28
2022-10-14T21:05:12.497Z,36.03
2022-10-14T21:07:40.080Z,32.42
2022-10-14T21:10:07.884Z,36.85
2022-10-14T21:12:35.811Z,35.33
2022-10-14T21:15:03.426Z,32.78
2022-10-14T21:17:31.594Z,36.38
2022-10-14T21:19:59.436Z,33.35
2022-10-14T21:22:26.961Z,32.60
2022-10-14T21:24:54.519Z,31.15
2022-10-14T21:27:22.629Z,31.20
2022-10-14T21:29:51.222Z,33.97
2022-10-14T21:32:18.769Z,34.83
2022-10-14T21:34:46.545Z,34.55
2022-10-14T21:37:17.513Z,36.20
2022-10-14T21:39:45.141Z,37.30
2022-10-14T21:42:14.337Z,45.97
2022-10-14T21:44:41.915Z,38.15
2022-10-14T21:47:09.571Z,35.55
2022-10-14T21:49:37.298Z,38.95
2022-10-14T21:52:06.308Z,32.40
2022-10-14T21:54:34.861Z,35.22
2022-10-14T21:57:02.663Z,35.03
2022-10-14T21:59:30.394Z,35.25
2022-10-14T22:01:59.076Z,38.45
2022-10-14T22:04:27.084Z,43.28
2022-10-14T22:06:54.697Z,34.40
2022-10-14T22:09:22.426Z,35.25
2022-10-14T22:11:50.228Z,38.10
2022-10-14T22:14:17.774Z,38.15
2022-10-14T22:16:46.291Z,30.20
2022-10-14T22:19:14.715Z,34.60
2022-10-14T22:21:43.137Z,30.17
2022-10-14T22:24:11.852Z,29.55
2022-10-14T22:26:40.505Z,33.08
2022-10-14T22:29:08.123Z,31.45
2022-10-14T22:31:36.017Z,33.38
2022-10-14T22:34:04.848Z,33.50
2022-10-14T22:36:33.667Z,28.38
2022-10-14T22:39:01.942Z,30.52
2022-10-14T22:41:34.803Z,31.90
2022-10-14T22:44:03.768Z,31.20
2022-10-14T22:46:32.851Z,30.83
2022-10-14T22:49:01.820Z,31.00
2022-10-14T22:51:34.637Z,34.72
2022-10-14T22:54:02.673Z,34.60
2022-10-14T22:56:31.332Z,31.52
2022-10-14T22:59:00.626Z,35.38
2022-10-14T23:01:29.033Z,31.60
2022-10-14T23:03:57.735Z,33.97
2022-10-14T23:06:25.854Z,31.60
2022-10-14T23:08:54.412Z,31.33
2022-10-14T23:11:22.833Z,33.60
2022-10-14T23:13:50.592Z,32.03
2022-10-14T23:16:20.017Z,34.60
2022-10-14T23:18:47.952Z,38.10
2022-10-14T23:21:16.907Z,31.45
2022-10-14T23:23:45.261Z,34.20
2022-10-14T23:26:14.093Z,35.65
2022-10-14T23:28:42.156Z,36.70
2022-10-14T23:31:10.990Z,28.45
2022-10-14T23:33:38.895Z,32.42
2022-10-14T23:36:07.191Z,34.13
2022-10-14T23:38:35.197Z,33.72
2022-10-14T23:41:03.149Z,33.00
2022-10-14T23:43:30.767Z,30.67
2022-10-14T23:45:58.820Z,33.47
2022-10-14T23:48:26.512Z,34.10
2022-10-14T23:50:54.298Z,32.35
2022-10-14T23:53:22.499Z,31.60
2022-10-14T23:55:50.273Z,29.23
2022-10-14T23:58:17.814Z,28.65
