createdAt,value
2019-01-16T00:00:05.987Z,27.7
2019-01-16T00:00:55.077Z,27.4
2019-01-16T00:01:45.466Z,27.1
2019-01-16T00:02:36.024Z,27
2019-01-16T00:03:25.951Z,27.1
2019-01-16T00:04:15.333Z,27.6
2019-01-16T00:05:05.925Z,27.9
2019-01-16T00:05:55.418Z,28.2
2019-01-16T00:06:46.683Z,28.3
2019-01-16T00:07:36.706Z,28.3
2019-01-16T00:08:26.408Z,28.3
2019-01-16T00:09:15.090Z,28.1
2019-01-16T00:10:06.087Z,28
2019-01-16T00:10:54.923Z,27.8
2019-01-16T00:11:46.368Z,27.5
2019-01-16T00:12:35.911Z,27.3
2019-01-16T00:13:26.514Z,27.1
2019-01-16T00:14:15.416Z,26.9
2019-01-16T00:15:06.388Z,26.8
2019-01-16T00:15:56.155Z,27
2019-01-16T00:16:46.245Z,27.4
2019-01-16T00:17:36.320Z,27.8
2019-01-16T00:18:27.602Z,28.1
2019-01-16T00:19:16.888Z,28.2
2019-01-16T00:20:06.732Z,28.3
2019-01-16T00:20:57.558Z,28.2
2019-01-16T00:21:47.030Z,28.1
2019-01-16T00:22:37.144Z,27.9
2019-01-16T00:23:26.645Z,27.6
2019-01-16T00:24:17.482Z,27.4
2019-01-16T00:25:06.723Z,27.2
2019-01-16T00:25:57.610Z,27
2019-01-16T00:26:46.826Z,27.1
2019-01-16T00:27:37.710Z,27.4
2019-01-16T00:29:17.551Z,28.1
2019-01-16T00:30:07.982Z,28.3
2019-01-16T00:30:57.937Z,28.4
2019-01-16T00:31:48.004Z,28.4
2019-01-16T00:32:37.529Z,28.3
2019-01-16T00:33:28.479Z,28.1
2019-01-16T00:34:17.939Z,27.9
2019-01-16T00:35:07.487Z,27.6
2019-01-16T00:35:56.942Z,27.4
2019-01-16T00:36:47.819Z,27.2
2019-01-16T00:37:37.356Z,27.1
2019-01-16T00:38:27.967Z,27.3
2019-01-16T00:39:18.026Z,27.8
2019-01-16T00:40:07.511Z,28.1
2019-01-16T00:40:58.362Z,28.3
2019-01-16T00:41:48.123Z,28.4
2019-01-16T00:42:38.204Z,28.4
2019-01-16T00:43:27.718Z,28.3
2019-01-16T00:44:17.734Z,28.1
2019-01-16T00:45:08.064Z,27.9
2019-01-16T00:45:58.107Z,27.6
2019-01-16T00:46:48.718Z,27.4
2019-01-16T00:47:38.566Z,27.2
2019-01-16T00:48:33.981Z,27
2019-01-16T00:49:19.031Z,27.2
2019-01-16T00:50:07.917Z,27.5
2019-01-16T00:50:59.069Z,27.9
2019-01-16T00:51:49.068Z,28.2
2019-01-16T00:52:38.835Z,28.3
2019-01-16T00:53:28.708Z,28.3
2019-01-16T00:54:19.275Z,28.3
2019-01-16T00:55:09.917Z,28.2
2019-01-16T00:55:59.658Z,28
2019-01-16T00:56:48.556Z,27.8
2019-01-16T00:57:39.758Z,27.5
2019-01-16T00:58:28.746Z,27.3
2019-01-16T00:59:20.894Z,27.1
2019-01-16T01:00:09.143Z,27.2
2019-01-16T01:01:01.454Z,27.6
2019-01-16T01:01:49.232Z,28
2019-01-16T01:02:39.512Z,28.3
2019-01-16T01:03:29.905Z,28.4
2019-01-16T01:04:19.645Z,28.4
2019-01-16T01:05:09.448Z,28.4
2019-01-16T01:05:59.265Z,28.3
2019-01-16T01:06:49.530Z,28.1
2019-01-16T01:07:40.130Z,27.9
2019-01-16T01:08:29.956Z,27.6
2019-01-16T01:09:20.672Z,27.4
2019-01-16T01:10:10.990Z,27.2
2019-01-16T01:11:00.387Z,27.3
2019-01-16T01:11:49.945Z,27.7
2019-01-16T01:12:39.695Z,28.1
2019-01-16T01:13:30.258Z,28.3
2019-01-16T01:14:21.167Z,28.4
2019-01-16T01:15:11.269Z,28.5
2019-01-16T01:16:00.428Z,28.4
2019-01-16T01:16:50.782Z,28.4
2019-01-16T01:17:40.807Z,28.2
2019-01-16T01:18:46.262Z,27.9
2019-01-16T01:19:20.919Z,27.6
2019-01-16T01:20:10.729Z,27.4
2019-01-16T01:21:01.086Z,27.3
2019-01-16T01:21:50.614Z,27.1
2019-01-16T01:22:41.243Z,27.2
2019-01-16T01:23:30.369Z,27.6
2019-01-16T01:24:21.021Z,28
2019-01-16T01:25:11.609Z,28.3
2019-01-16T01:26:01.466Z,28.4
2019-01-16T01:26:51.421Z,28.4
2019-01-16T01:27:41.522Z,28.4
2019-01-16T01:28:31.296Z,28.3
2019-01-16T01:29:21.318Z,28.1
2019-01-16T01:30:11.986Z,27.9
2019-01-16T01:31:01.288Z,27.6
2019-01-16T01:31:51.518Z,27.4
2019-01-16T01:32:42.093Z,27.3
2019-01-16T01:33:32.188Z,27.1
2019-01-16T01:34:23.313Z,27.3
2019-01-16T01:35:12.031Z,27.7
2019-01-16T01:36:02.333Z,28.1
2019-01-16T01:36:51.826Z,28.3
2019-01-16T01:37:42.735Z,28.4
2019-01-16T01:38:33.060Z,28.5
2019-01-16T01:39:21.980Z,28.4
2019-01-16T01:40:12.621Z,28.3
2019-01-16T01:41:01.830Z,28.1
2019-01-16T01:42:42.520Z,27.6
2019-01-16T01:43:31.463Z,27.3
2019-01-16T01:44:22.406Z,27.2
2019-01-16T01:45:12.450Z,27.1
2019-01-16T01:46:03.313Z,27.5
2019-01-16T01:46:52.242Z,27.9
2019-01-16T01:47:42.085Z,28.2
2019-01-16T01:48:40.424Z,28.4
2019-01-16T01:49:23.367Z,28.4
2019-01-16T01:50:12.817Z,28.4
2019-01-16T01:51:02.292Z,28.3
2019-01-16T01:51:52.627Z,28.1
2019-01-16T01:52:42.152Z,27.9
2019-01-16T01:53:33.797Z,27.7
2019-01-16T01:54:23.572Z,27.4
2019-01-16T01:55:13.373Z,27.2
2019-01-16T01:56:03.692Z,27.1
2019-01-16T01:56:53.214Z,26.9
2019-01-16T01:57:42.715Z,27.1
2019-01-16T01:58:33.069Z,27.6
2019-01-16T01:59:23.389Z,27.9
2019-01-16T02:00:15.802Z,28.3
2019-01-16T02:01:03.495Z,28.4
2019-01-16T02:01:52.969Z,28.4
2019-01-16T02:02:43.698Z,28.4
2019-01-16T02:03:33.653Z,28.3
2019-01-16T02:04:23.437Z,28.2
2019-01-16T02:05:12.695Z,28
2019-01-16T02:06:03.826Z,27.8
2019-01-16T02:06:54.579Z,27.5
2019-01-16T02:07:44.541Z,27.3
2019-01-16T02:08:34.529Z,27.3
2019-01-16T02:09:24.581Z,27.6
2019-01-16T02:10:13.796Z,28
2019-01-16T02:11:03.389Z,28.3
2019-01-16T02:11:53.636Z,28.4
2019-01-16T02:12:44.860Z,28.5
2019-01-16T02:13:34.637Z,28.5
2019-01-16T02:14:24.169Z,28.4
2019-01-16T02:15:15.293Z,28.2
2019-01-16T02:16:04.785Z,28
2019-01-16T02:16:54.267Z,27.8
2019-01-16T02:17:44.095Z,27.6
2019-01-16T02:18:33.353Z,27.3
2019-01-16T02:19:25.373Z,27.2
2019-01-16T02:20:15.390Z,27.1
2019-01-16T02:21:04.618Z,27.4
2019-01-16T02:22:44.445Z,28.2
2019-01-16T02:23:34.261Z,28.4
2019-01-16T02:24:24.585Z,28.4
2019-01-16T02:25:14.430Z,28.4
2019-01-16T02:26:04.493Z,28.3
2019-01-16T02:26:54.812Z,28.2
2019-01-16T02:27:46.412Z,28
2019-01-16T02:28:35.080Z,27.8
2019-01-16T02:29:25.962Z,27.6
2019-01-16T02:30:15.335Z,27.3
2019-01-16T02:31:06.135Z,27.2
2019-01-16T02:31:55.601Z,27.3
2019-01-16T02:32:46.552Z,27.7
2019-01-16T02:33:34.940Z,28.1
2019-01-16T02:34:26.325Z,28.3
2019-01-16T02:35:15.826Z,28.4
2019-01-16T02:36:06.142Z,28.4
2019-01-16T02:36:56.890Z,28.4
2019-01-16T02:37:45.858Z,28.3
2019-01-16T02:38:36.096Z,28.1
2019-01-16T02:39:26.990Z,27.9
2019-01-16T02:40:15.753Z,27.6
2019-01-16T02:41:05.577Z,27.4
2019-01-16T02:41:55.289Z,27.4
2019-01-16T02:42:45.904Z,27.8
2019-01-16T02:43:36.935Z,28.1
2019-01-16T02:44:26.227Z,28.4
2019-01-16T02:45:16.511Z,28.6
2019-01-16T02:46:06.399Z,28.6
2019-01-16T02:46:56.189Z,28.6
2019-01-16T02:47:45.574Z,28.5
2019-01-16T02:48:36.124Z,28.3
2019-01-16T02:49:26.384Z,28.1
2019-01-16T02:50:17.432Z,27.9
2019-01-16T02:51:07.231Z,27.6
2019-01-16T02:51:56.731Z,27.4
2019-01-16T02:52:47.621Z,27.3
2019-01-16T02:53:35.772Z,27.6
2019-01-16T02:54:27.803Z,28
2019-01-16T02:55:16.688Z,28.3
2019-01-16T02:56:07.052Z,28.5
2019-01-16T02:56:57.123Z,28.6
2019-01-16T02:57:47.200Z,28.6
2019-01-16T02:58:37.779Z,28.5
2019-01-16T02:59:27.243Z,28.4
2019-01-16T03:00:16.977Z,28.2
2019-01-16T03:01:08.111Z,27.9
2019-01-16T03:01:58.006Z,27.7
2019-01-16T03:02:48.009Z,27.4
2019-01-16T03:03:37.478Z,27.3
2019-01-16T03:04:28.373Z,27.5
2019-01-16T03:05:17.797Z,27.9
2019-01-16T03:08:51.443Z,28.6
2019-01-16T03:09:41.708Z,28.6
2019-01-16T03:10:31.765Z,28.4
2019-01-16T03:11:22.300Z,28.3
2019-01-16T03:12:12.507Z,28
2019-01-16T03:13:01.893Z,27.8
2019-01-16T03:13:51.725Z,27.6
2019-01-16T03:14:42.707Z,27.4
2019-01-16T03:15:32.613Z,27.8
2019-01-16T03:16:22.100Z,28.1
2019-01-16T03:17:11.936Z,28.4
2019-01-16T03:18:01.955Z,28.6
2019-01-16T03:18:52.539Z,28.7
2019-01-16T03:19:42.525Z,28.6
2019-01-16T03:20:32.761Z,28.5
2019-01-16T03:21:23.314Z,28.4
2019-01-16T03:22:12.587Z,28.2
2019-01-16T03:23:03.141Z,27.9
2019-01-16T03:23:52.439Z,27.7
2019-01-16T03:24:42.765Z,27.5
2019-01-16T03:25:33.009Z,27.3
2019-01-16T03:26:22.905Z,27.4
2019-01-16T03:27:12.850Z,27.7
2019-01-16T03:28:03.729Z,28.1
2019-01-16T03:28:53.504Z,28.4
2019-01-16T03:29:42.731Z,28.6
2019-01-16T03:30:34.079Z,28.7
2019-01-16T03:31:23.546Z,28.7
2019-01-16T03:32:14.435Z,28.6
2019-01-16T03:33:03.942Z,28.5
2019-01-16T03:33:52.448Z,28.3
2019-01-16T03:34:43.193Z,28.1
2019-01-16T03:36:22.798Z,27.6
2019-01-16T03:37:13.511Z,27.6
2019-01-16T03:38:04.401Z,27.9
2019-01-16T03:38:54.014Z,28.3
2019-01-16T03:39:43.370Z,28.6
2019-01-16T03:40:34.358Z,28.7
2019-01-16T03:41:24.084Z,28.8
2019-01-16T03:42:13.908Z,28.7
2019-01-16T03:43:04.230Z,28.6
2019-01-16T03:43:53.972Z,28.4
2019-01-16T03:44:43.860Z,28.1
2019-01-16T03:45:34.987Z,27.9
2019-01-16T03:46:24.695Z,27.6
2019-01-16T03:47:14.526Z,27.4
2019-01-16T03:48:04.303Z,27.3
2019-01-16T03:48:54.820Z,27.3
2019-01-16T03:49:44.995Z,27.7
2019-01-16T03:50:34.710Z,28.1
2019-01-16T03:51:24.775Z,28.4
2019-01-16T03:52:15.161Z,28.6
2019-01-16T03:53:04.897Z,28.6
2019-01-16T03:53:54.317Z,28.6
2019-01-16T03:54:45.315Z,28.5
2019-01-16T03:55:34.882Z,28.3
2019-01-16T03:56:24.537Z,28.1
2019-01-16T03:57:14.872Z,27.9
2019-01-16T03:58:05.756Z,27.6
2019-01-16T03:58:54.954Z,27.4
2019-01-16T03:59:45.394Z,27.4
2019-01-16T04:00:35.974Z,27.6
2019-01-16T04:01:25.479Z,28
2019-01-16T04:02:16.077Z,28.4
2019-01-16T04:03:05.828Z,28.6
2019-01-16T04:03:55.029Z,28.7
2019-01-16T04:04:45.726Z,28.7
2019-01-16T04:05:36.261Z,28.6
2019-01-16T04:06:26.316Z,28.5
2019-01-16T04:07:15.506Z,28.3
2019-01-16T04:08:05.602Z,28.1
2019-01-16T04:09:46.278Z,27.6
2019-01-16T04:10:35.784Z,27.9
2019-01-16T04:11:26.414Z,28.3
2019-01-16T04:12:15.764Z,28.6
2019-01-16T04:13:06.200Z,28.8
2019-01-16T04:13:55.978Z,28.8
2019-01-16T04:14:46.321Z,28.8
2019-01-16T04:15:36.913Z,28.7
2019-01-16T04:16:26.852Z,28.5
2019-01-16T04:17:15.503Z,28.3
2019-01-16T04:18:06.355Z,28.1
2019-01-16T04:19:46.951Z,27.6
2019-01-16T04:20:37.069Z,27.4
2019-01-16T04:21:26.880Z,27.3
2019-01-16T04:22:16.415Z,27.1
2019-01-16T04:23:06.774Z,27.2
2019-01-16T04:23:56.808Z,27.5
2019-01-16T04:24:46.560Z,27.9
2019-01-16T04:25:37.035Z,28.3
2019-01-16T04:26:27.198Z,28.4
2019-01-16T04:27:17.090Z,28.6
2019-01-16T04:28:06.952Z,28.6
2019-01-16T04:28:56.817Z,28.6
2019-01-16T04:29:47.377Z,28.4
2019-01-16T04:30:36.150Z,28.3
2019-01-16T04:31:27.202Z,28.1
2019-01-16T04:32:17.293Z,27.8
2019-01-16T04:33:07.407Z,27.6
2019-01-16T04:33:56.922Z,27.7
2019-01-16T04:34:47.480Z,28.1
2019-01-16T04:35:37.309Z,28.4
2019-01-16T04:36:27.851Z,28.6
2019-01-16T04:37:17.863Z,28.7
2019-01-16T04:38:07.527Z,28.8
2019-01-16T04:38:58.012Z,28.7
2019-01-16T04:39:48.070Z,28.6
2019-01-16T04:40:37.304Z,28.3
2019-01-16T04:41:27.969Z,28.1
2019-01-16T04:42:18.087Z,27.9
2019-01-16T04:43:07.839Z,27.6
2019-01-16T04:43:57.236Z,27.4
2019-01-16T04:44:48.202Z,27.3
2019-01-16T04:45:37.945Z,27.3
2019-01-16T04:46:28.538Z,27.6
2019-01-16T04:47:18.558Z,28
2019-01-16T04:48:07.858Z,28.4
2019-01-16T04:48:58.467Z,28.6
2019-01-16T04:49:48.266Z,28.6
2019-01-16T04:50:38.519Z,28.6
2019-01-16T04:51:28.631Z,28.6
2019-01-16T04:52:18.636Z,28.5
2019-01-16T04:53:08.672Z,28.3
2019-01-16T04:53:58.829Z,28.1
2019-01-16T04:54:48.543Z,27.9
2019-01-16T04:55:38.826Z,27.6
2019-01-16T04:56:28.417Z,27.5
2019-01-16T04:57:18.416Z,27.8
2019-01-16T04:58:09.078Z,28.1
2019-01-16T04:58:59.418Z,28.4
2019-01-16T04:59:48.573Z,28.6
2019-01-16T05:00:39.291Z,28.7
2019-01-16T05:01:29.260Z,28.7
2019-01-16T05:02:19.619Z,28.6
2019-01-16T05:03:09.298Z,28.4
2019-01-16T05:03:59.408Z,28.3
2019-01-16T05:04:49.471Z,28
2019-01-16T05:05:38.430Z,27.8
2019-01-16T05:06:29.593Z,27.6
2019-01-16T05:07:19.675Z,27.4
2019-01-16T05:08:09.158Z,27.3
2019-01-16T05:09:00.565Z,27.6
2019-01-16T05:09:49.738Z,28
2019-01-16T05:10:39.555Z,28.3
2019-01-16T05:11:28.880Z,28.6
2019-01-16T05:12:20.006Z,28.6
2019-01-16T05:13:10.805Z,28.6
2019-01-16T05:14:00.583Z,28.6
2019-01-16T05:14:50.142Z,28.5
2019-01-16T05:15:40.679Z,28.3
2019-01-16T05:16:30.469Z,28.1
2019-01-16T05:18:10.092Z,27.6
2019-01-16T05:19:00.670Z,27.6
2019-01-16T05:19:51.248Z,27.9
2019-01-16T05:20:40.265Z,28.2
2019-01-16T05:21:30.087Z,28.5
2019-01-16T05:22:20.382Z,28.7
2019-01-16T05:23:10.751Z,28.8
2019-01-16T05:24:01.046Z,28.8
2019-01-16T05:24:51.299Z,28.7
2019-01-16T05:25:40.773Z,28.5
2019-01-16T05:26:33.729Z,28.3
2019-01-16T05:27:21.000Z,28.1
2019-01-16T05:28:11.534Z,27.9
2019-01-16T05:29:00.868Z,27.7
2019-01-16T05:29:51.514Z,27.4
2019-01-16T05:30:41.411Z,27.3
2019-01-16T05:31:31.544Z,27.3
2019-01-16T05:32:22.089Z,27.5
2019-01-16T05:33:11.578Z,27.9
2019-01-16T05:34:01.658Z,28.3
2019-01-16T05:34:52.228Z,28.5
2019-01-16T05:35:42.017Z,28.6
2019-01-16T05:36:31.528Z,28.6
2019-01-16T05:37:21.878Z,28.6
2019-01-16T05:38:12.236Z,28.4
2019-01-16T05:39:02.254Z,28.3
2019-01-16T05:39:51.776Z,28.1
2019-01-16T05:41:32.152Z,27.6
2019-01-16T05:42:22.461Z,27.7
2019-01-16T05:43:11.978Z,28
2019-01-16T05:44:02.919Z,28.4
2019-01-16T05:44:52.943Z,28.6
2019-01-16T05:45:42.112Z,28.8
2019-01-16T05:46:32.678Z,28.8
2019-01-16T05:47:22.517Z,28.8
2019-01-16T05:48:12.905Z,28.6
2019-01-16T05:49:02.376Z,28.4
2019-01-16T05:49:57.290Z,28.3
2019-01-16T05:50:42.252Z,28.1
2019-01-16T05:52:22.558Z,27.6
2019-01-16T05:53:12.710Z,27.4
2019-01-16T05:54:03.026Z,27.7
2019-01-16T05:54:52.012Z,28
2019-01-16T05:55:41.767Z,28.3
2019-01-16T05:56:32.610Z,28.6
2019-01-16T05:57:23.243Z,28.6
2019-01-16T05:58:13.542Z,28.6
2019-01-16T05:59:03.302Z,28.6
2019-01-16T05:59:53.352Z,28.4
2019-01-16T06:00:43.492Z,28.3
2019-01-16T06:01:33.749Z,28
2019-01-16T06:02:23.890Z,27.8
2019-01-16T06:03:14.095Z,27.5
2019-01-16T06:04:04.162Z,27.6
2019-01-16T06:06:51.772Z,28.6
2019-01-16T06:07:41.279Z,28.8
2019-01-16T06:08:32.449Z,28.8
2019-01-16T06:09:23.962Z,28.8
2019-01-16T06:10:12.602Z,28.6
2019-01-16T06:11:02.665Z,28.4
2019-01-16T06:11:52.600Z,28.3
2019-01-16T06:12:42.130Z,28
2019-01-16T06:13:31.915Z,27.8
2019-01-16T06:14:24.115Z,27.6
2019-01-16T06:15:12.287Z,27.6
2019-01-16T06:16:02.645Z,27.9
2019-01-16T06:16:52.395Z,28.3
2019-01-16T06:17:42.424Z,28.6
2019-01-16T06:18:32.612Z,28.7
2019-01-16T06:19:21.749Z,28.8
2019-01-16T06:20:12.892Z,28.7
2019-01-16T06:21:02.939Z,28.5
2019-01-16T06:21:52.710Z,28.1
2019-01-16T06:22:42.783Z,27.7
2019-01-16T06:23:33.247Z,27.3
2019-01-16T06:24:23.191Z,27.1
2019-01-16T06:25:13.125Z,26.9
2019-01-16T06:26:03.299Z,26.9
2019-01-16T06:26:52.859Z,26.8
2019-01-16T06:27:43.746Z,26.7
2019-01-16T06:28:33.824Z,26.7
2019-01-16T06:29:23.234Z,26.6
2019-01-16T06:30:13.554Z,26.6
2019-01-16T06:31:03.100Z,26.5
2019-01-16T06:31:52.654Z,26.4
2019-01-16T06:32:43.241Z,26.4
2019-01-16T06:33:33.643Z,26.3
2019-01-16T06:34:23.971Z,26.3
2019-01-16T06:35:13.956Z,26.2
2019-01-16T06:36:04.010Z,26.1
2019-01-16T06:36:53.324Z,26
2019-01-16T06:37:44.314Z,25.9
2019-01-16T06:38:34.365Z,25.9
2019-01-16T06:39:23.923Z,25.9
2019-01-16T06:40:14.218Z,25.8
2019-01-16T06:41:03.978Z,25.8
2019-01-16T06:41:53.594Z,25.7
2019-01-16T06:42:44.410Z,25.6
2019-01-16T06:43:34.423Z,25.6
2019-01-16T06:44:24.308Z,25.4
2019-01-16T06:45:13.723Z,25.4
2019-01-16T06:46:04.030Z,25.3
2019-01-16T06:46:54.985Z,25.2
2019-01-16T06:47:44.430Z,25.1
2019-01-16T06:48:34.273Z,24.9
2019-01-16T06:49:24.335Z,24.9
2019-01-16T06:50:22.203Z,24.8
2019-01-16T06:51:04.655Z,25.2
2019-01-16T06:51:55.265Z,25.3
2019-01-16T06:52:44.542Z,25.4
2019-01-16T06:53:34.565Z,25.5
2019-01-16T06:54:25.453Z,25.4
2019-01-16T06:55:15.002Z,25.7
2019-01-16T06:56:05.295Z,26.1
2019-01-16T06:56:55.379Z,26.7
2019-01-16T06:57:45.170Z,27.2
2019-01-16T06:58:35.170Z,27.5
2019-01-16T07:00:15.854Z,28.1
2019-01-16T07:01:05.397Z,28.2
2019-01-16T07:01:55.462Z,28.3
2019-01-16T07:02:45.696Z,28.4
2019-01-16T07:03:35.574Z,28.4
2019-01-16T07:04:25.544Z,28.5
2019-01-16T07:06:51.334Z,28.3
2019-01-16T07:07:41.167Z,28.2
2019-01-16T07:08:31.019Z,28.1
2019-01-16T07:09:22.099Z,27.7
2019-01-16T07:10:11.386Z,27.4
2019-01-16T07:11:02.264Z,27.3
2019-01-16T07:11:51.786Z,27.3
2019-01-16T07:12:41.535Z,27.4
2019-01-16T07:13:32.643Z,27.5
2019-01-16T07:14:22.746Z,27.5
2019-01-16T07:15:12.033Z,27.6
2019-01-16T07:16:02.546Z,27.6
2019-01-16T07:16:52.305Z,27.7
2019-01-16T07:17:42.909Z,27.8
2019-01-16T07:18:32.431Z,27.8
2019-01-16T07:20:20.543Z,27.9
2019-01-16T07:21:02.581Z,27.9
2019-01-16T07:21:52.723Z,27.9
2019-01-16T07:24:22.893Z,27.8
2019-01-16T07:25:12.603Z,27.7
2019-01-16T07:26:03.213Z,27.6
2019-01-16T07:26:52.441Z,27.6
2019-01-16T07:27:43.345Z,27.4
2019-01-16T07:28:33.175Z,27.4
2019-01-16T07:29:22.963Z,27.3
2019-01-16T07:30:13.020Z,26.9
2019-01-16T07:31:02.782Z,26.6
2019-01-16T07:31:53.202Z,26.3
2019-01-16T07:32:42.968Z,26.3
2019-01-16T07:33:33.286Z,26.4
2019-01-16T07:34:23.282Z,26.3
2019-01-16T07:35:13.665Z,26.2
2019-01-16T07:36:03.427Z,26.2
2019-01-16T07:36:53.167Z,26.2
2019-01-16T07:37:43.232Z,26.2
2019-01-16T07:38:35.372Z,26.3
2019-01-16T07:39:24.113Z,26.6
2019-01-16T07:40:14.159Z,26.8
2019-01-16T07:41:04.015Z,26.9
2019-01-16T07:41:54.357Z,27.1
2019-01-16T07:42:52.379Z,27.2
2019-01-16T07:43:34.529Z,27.3
2019-01-16T07:44:23.659Z,27.4
2019-01-16T07:45:13.820Z,27.4
2019-01-16T07:46:04.261Z,27.5
2019-01-16T07:46:55.686Z,27.6
2019-01-16T07:47:44.677Z,27.7
2019-01-16T07:48:35.202Z,27.7
2019-01-16T07:49:25.039Z,27.7
2019-01-16T07:50:22.621Z,27.6
2019-01-16T07:51:04.609Z,27.7
2019-01-16T07:51:55.001Z,27.6
2019-01-16T07:52:43.819Z,27.6
2019-01-16T07:53:35.069Z,27.6
2019-01-16T07:54:24.304Z,27.5
2019-01-16T07:55:15.471Z,27.5
2019-01-16T07:56:04.961Z,27.4
2019-01-16T07:56:55.068Z,27.3
2019-01-16T07:57:45.338Z,27.1
2019-01-16T07:58:35.403Z,26.7
2019-01-16T07:59:32.311Z,26.3
2019-01-16T08:00:15.258Z,26.1
2019-01-16T08:01:05.340Z,26.2
2019-01-16T08:01:55.643Z,26.3
2019-01-16T08:02:45.718Z,26.1
2019-01-16T08:03:35.455Z,26
2019-01-16T08:04:25.588Z,26
2019-01-16T08:05:15.571Z,26
2019-01-16T08:06:06.320Z,26.1
2019-01-16T08:06:55.693Z,26.3
2019-01-16T08:07:46.363Z,26.5
2019-01-16T08:08:35.803Z,26.7
2019-01-16T08:09:26.218Z,26.9
2019-01-16T08:10:15.367Z,27
2019-01-16T08:11:05.463Z,27.1
2019-01-16T08:11:56.107Z,27.3
2019-01-16T08:12:46.673Z,27.3
2019-01-16T08:13:36.772Z,27.4
2019-01-16T08:14:26.571Z,27.5
2019-01-16T08:15:16.282Z,27.6
2019-01-16T08:16:06.359Z,27.6
2019-01-16T08:16:55.693Z,27.6
2019-01-16T08:17:46.577Z,27.6
2019-01-16T08:18:37.075Z,27.6
2019-01-16T08:19:26.421Z,27.6
2019-01-16T08:20:16.656Z,27.6
2019-01-16T08:21:06.959Z,27.6
2019-01-16T08:21:55.622Z,27.5
2019-01-16T08:22:47.062Z,27.4
2019-01-16T08:23:37.097Z,27.4
2019-01-16T08:24:27.176Z,27.3
2019-01-16T08:25:16.992Z,27.3
2019-01-16T08:26:07.290Z,26.9
2019-01-16T08:26:57.117Z,26.5
2019-01-16T08:27:47.380Z,26.5
2019-01-16T08:28:37.464Z,26.3
2019-01-16T08:29:27.219Z,26.1
2019-01-16T08:30:17.627Z,26.1
2019-01-16T08:31:07.351Z,26.1
2019-01-16T08:31:57.403Z,26.1
2019-01-16T08:32:47.519Z,26.3
2019-01-16T08:33:37.216Z,26.4
2019-01-16T08:34:27.541Z,26.6
2019-01-16T08:35:18.177Z,26.8
2019-01-16T08:36:07.673Z,27
2019-01-16T08:36:57.561Z,27.1
2019-01-16T08:37:48.063Z,27.2
2019-01-16T08:38:37.951Z,27.3
2019-01-16T08:39:27.966Z,27.4
2019-01-16T08:40:18.348Z,27.5
2019-01-16T08:41:08.006Z,27.6
2019-01-16T08:41:57.810Z,27.6
2019-01-16T08:42:48.395Z,27.4
2019-01-16T08:43:38.788Z,27.3
2019-01-16T08:44:28.818Z,27.2
2019-01-16T08:45:18.328Z,27.3
2019-01-16T08:46:08.084Z,27.2
2019-01-16T08:46:58.955Z,27.1
2019-01-16T08:47:48.540Z,27
2019-01-16T08:48:38.571Z,26.9
2019-01-16T08:49:28.979Z,26.9
2019-01-16T08:50:18.656Z,26.9
2019-01-16T08:51:09.046Z,27.1
2019-01-16T08:51:58.855Z,27.2
2019-01-16T08:52:49.058Z,27.3
2019-01-16T08:53:40.733Z,27.4
2019-01-16T08:54:29.267Z,27.6
2019-01-16T08:55:19.523Z,27.6
2019-01-16T08:56:09.302Z,27.7
2019-01-16T08:56:59.642Z,27.8
2019-01-16T08:57:49.697Z,27.8
2019-01-16T08:58:39.857Z,27.8
2019-01-16T08:59:29.262Z,27.7
2019-01-16T09:00:19.648Z,27.7
2019-01-16T09:01:08.785Z,27.7
2019-01-16T09:01:59.695Z,27.6
2019-01-16T09:02:49.757Z,27.6
2019-01-16T09:03:40.107Z,27.5
2019-01-16T09:04:30.184Z,27.4
2019-01-16T09:05:19.687Z,27.3
2019-01-16T09:06:09.472Z,26.9
2019-01-16T09:07:00.381Z,26.4
2019-01-16T09:07:50.354Z,26.4
2019-01-16T09:08:39.297Z,26.4
2019-01-16T09:09:29.189Z,26.2
2019-01-16T09:10:19.764Z,26.1
2019-01-16T09:11:10.320Z,26.1
2019-01-16T09:12:00.161Z,26.1
2019-01-16T09:12:49.396Z,26.3
2019-01-16T09:13:40.773Z,26.4
2019-01-16T09:14:30.318Z,26.6
2019-01-16T09:15:20.089Z,26.8
2019-01-16T09:16:10.113Z,27
2019-01-16T09:17:00.349Z,27.1
2019-01-16T09:17:52.596Z,27.3
2019-01-16T09:18:40.858Z,27.4
2019-01-16T09:19:30.734Z,27.4
2019-01-16T09:20:21.206Z,27.6
2019-01-16T09:21:10.441Z,27.6
2019-01-16T09:22:01.333Z,27.7
2019-01-16T09:22:52.966Z,27.8
2019-01-16T09:23:40.894Z,27.8
2019-01-16T09:24:30.128Z,27.7
2019-01-16T09:25:21.093Z,27.8
2019-01-16T09:26:11.323Z,27.7
2019-01-16T09:27:01.083Z,27.7
2019-01-16T09:27:51.159Z,27.7
2019-01-16T09:28:40.917Z,27.6
2019-01-16T09:29:31.283Z,27.6
2019-01-16T09:30:21.093Z,27.5
2019-01-16T09:31:10.875Z,27.4
2019-01-16T09:32:01.220Z,26.9
2019-01-16T09:32:51.018Z,26.5
2019-01-16T09:33:41.072Z,26.2
2019-01-16T09:34:32.198Z,26.3
2019-01-16T09:35:21.473Z,26.1
2019-01-16T09:36:12.020Z,26.1
2019-01-16T09:37:02.150Z,26.1
2019-01-16T09:37:52.130Z,26.1
2019-01-16T09:38:41.622Z,26.1
2019-01-16T09:39:32.274Z,26.3
2019-01-16T09:40:22.304Z,26.5
2019-01-16T09:41:11.638Z,26.8
2019-01-16T09:42:02.220Z,26.9
2019-01-16T09:42:51.752Z,27.1
2019-01-16T09:43:42.520Z,27.2
2019-01-16T09:44:31.879Z,27.3
2019-01-16T09:45:22.502Z,27.4
2019-01-16T09:46:10.892Z,27.5
2019-01-16T09:47:01.762Z,27.6
2019-01-16T09:47:52.631Z,27.7
2019-01-16T09:48:41.012Z,27.8
2019-01-16T09:49:31.867Z,27.7
2019-01-16T09:50:22.481Z,27.7
2019-01-16T09:51:11.849Z,27.7
2019-01-16T09:52:02.675Z,27.7
2019-01-16T09:52:52.689Z,27.7
2019-01-16T09:53:42.994Z,27.7
2019-01-16T09:54:32.560Z,27.6
2019-01-16T09:55:22.824Z,27.6
2019-01-16T09:56:13.249Z,27.5
2019-01-16T09:57:02.658Z,27.4
2019-01-16T09:57:53.044Z,27.3
2019-01-16T09:58:42.561Z,27.3
2019-01-16T09:59:32.393Z,27.2
2019-01-16T10:00:22.658Z,26.6
2019-01-16T10:01:12.681Z,26.4
2019-01-16T10:02:02.438Z,26.4
2019-01-16T10:02:53.038Z,26
2019-01-16T10:03:43.862Z,25.9
2019-01-16T10:04:32.876Z,26
2019-01-16T10:05:23.491Z,26
2019-01-16T10:07:50.608Z,26.5
2019-01-16T10:08:41.341Z,26.8
2019-01-16T10:09:31.225Z,26.9
2019-01-16T10:10:21.660Z,27.1
2019-01-16T10:11:11.095Z,27.3
2019-01-16T10:12:01.968Z,27.3
2019-01-16T10:12:52.039Z,27.4
2019-01-16T10:13:41.534Z,27.6
2019-01-16T10:14:31.930Z,27.6
2019-01-16T10:15:21.705Z,27.6
2019-01-16T10:16:11.160Z,27.7
2019-01-16T10:17:02.585Z,27.6
2019-01-16T10:17:51.273Z,27.7
2019-01-16T10:18:41.362Z,27.8
2019-01-16T10:19:32.259Z,27.7
2019-01-16T10:20:21.520Z,27.7
2019-01-16T10:21:12.196Z,27.6
2019-01-16T10:22:01.806Z,27.6
2019-01-16T10:22:51.980Z,27.5
2019-01-16T10:23:42.477Z,27.4
2019-01-16T10:24:32.344Z,27.4
2019-01-16T10:25:22.897Z,27.3
2019-01-16T10:26:12.937Z,27.1
2019-01-16T10:27:01.739Z,26.6
2019-01-16T10:27:52.034Z,26.4
2019-01-16T10:28:42.079Z,26.6
2019-01-16T10:29:32.447Z,26.1
2019-01-16T10:30:21.282Z,26
2019-01-16T10:31:12.139Z,26
2019-01-16T10:32:02.094Z,26
2019-01-16T10:32:52.651Z,26.1
2019-01-16T10:33:42.632Z,26.4
2019-01-16T10:34:33.510Z,26.6
2019-01-16T10:35:23.091Z,26.8
2019-01-16T10:36:13.101Z,27
2019-01-16T10:37:03.953Z,26.9
2019-01-16T10:37:53.474Z,26.8
2019-01-16T10:38:42.945Z,26.7
2019-01-16T10:39:33.901Z,26.8
2019-01-16T10:40:24.241Z,27.1
2019-01-16T10:41:13.425Z,27.1
2019-01-16T10:42:03.172Z,26.8
2019-01-16T10:42:53.216Z,26.8
2019-01-16T10:43:43.623Z,26.6
2019-01-16T10:44:33.137Z,26.6
2019-01-16T10:45:25.262Z,26.7
2019-01-16T10:46:12.998Z,26.9
2019-01-16T10:47:03.511Z,27.1
2019-01-16T10:47:53.686Z,27.3
2019-01-16T10:48:50.791Z,27.4
2019-01-16T10:49:33.745Z,27.4
2019-01-16T10:50:23.274Z,27.5
2019-01-16T10:51:13.860Z,27.6
2019-01-16T10:52:03.973Z,27.6
2019-01-16T10:52:53.993Z,27.6
2019-01-16T10:53:43.967Z,27.7
2019-01-16T10:54:34.098Z,27.7
2019-01-16T10:55:24.085Z,27.6
2019-01-16T10:56:13.887Z,27.6
2019-01-16T10:57:04.054Z,27.6
2019-01-16T10:57:54.590Z,27.5
2019-01-16T10:58:44.870Z,27.5
2019-01-16T10:59:34.937Z,27.4
2019-01-16T11:00:25.252Z,27.4
2019-01-16T11:01:14.032Z,27.2
2019-01-16T11:02:05.087Z,26.6
2019-01-16T11:02:54.097Z,26.4
2019-01-16T11:03:45.252Z,26.7
2019-01-16T11:04:34.154Z,26.6
2019-01-16T11:05:24.222Z,26.2
2019-01-16T11:06:13.405Z,26.1
2019-01-16T11:07:04.594Z,26
2019-01-16T11:07:55.242Z,26.1
2019-01-16T11:08:45.824Z,26.3
2019-01-16T11:09:35.339Z,26.6
2019-01-16T11:10:24.129Z,26.8
2019-01-16T11:11:24.016Z,26.9
2019-01-16T11:12:05.256Z,27.1
2019-01-16T11:12:55.869Z,27.2
2019-01-16T11:13:45.236Z,27.4
2019-01-16T11:14:35.177Z,27.4
2019-01-16T11:15:25.984Z,27.5
2019-01-16T11:16:16.366Z,27.5
2019-01-16T11:17:07.073Z,27.6
2019-01-16T11:17:55.876Z,27.6
2019-01-16T11:18:46.250Z,27.6
2019-01-16T11:19:34.878Z,27.6
2019-01-16T11:20:25.544Z,27.6
2019-01-16T11:21:21.000Z,27.6
2019-01-16T11:22:06.439Z,27.6
2019-01-16T11:22:55.968Z,27.5
2019-01-16T11:23:46.569Z,27.4
2019-01-16T11:24:36.393Z,27.4
2019-01-16T11:25:26.741Z,27.4
2019-01-16T11:26:16.733Z,27.1
2019-01-16T11:27:06.230Z,26.6