createdAt,value
2018-12-23T00:01:19.152Z,10.90
2018-12-23T00:03:51.295Z,10.90
2018-12-23T00:06:26.043Z,10.80
2018-12-23T00:09:00.489Z,10.80
2018-12-23T00:11:34.505Z,10.80
2018-12-23T00:14:22.053Z,10.70
2018-12-23T00:16:56.816Z,10.70
2018-12-23T00:19:31.201Z,10.60
2018-12-23T00:22:05.436Z,10.70
2018-12-23T00:24:39.652Z,10.60
2018-12-23T00:27:17.045Z,10.60
2018-12-23T00:29:54.050Z,10.60
2018-12-23T00:32:30.285Z,10.60
2018-12-23T00:35:04.650Z,10.50
2018-12-23T00:37:38.944Z,10.50
2018-12-23T00:40:12.983Z,10.50
2018-12-23T00:42:47.453Z,10.40
2018-12-23T00:45:25.444Z,10.40
2018-12-23T00:48:06.344Z,10.40
2018-12-23T00:50:43.951Z,10.40
2018-12-23T00:53:18.062Z,10.30
2018-12-23T00:55:52.248Z,10.20
2018-12-23T00:58:26.259Z,10.30
2018-12-23T01:01:00.177Z,10.30
2018-12-23T01:06:34.193Z,10.30
2018-12-23T01:09:21.777Z,10.30
2018-12-23T01:11:55.660Z,10.20
2018-12-23T01:14:45.167Z,10.20
2018-12-23T01:17:19.959Z,10.20
2018-12-23T01:19:54.344Z,10.10
2018-12-23T01:22:33.335Z,10.10
2018-12-23T01:25:09.273Z,10.20
2018-12-23T01:27:43.563Z,10.20
2018-12-23T01:30:35.032Z,10.20
2018-12-23T01:33:09.008Z,10.10
2018-12-23T01:35:56.516Z,10.10
2018-12-23T01:38:31.027Z,10.10
2018-12-23T01:41:13.083Z,10.10
2018-12-23T01:43:47.697Z,10.10
2018-12-23T01:46:21.771Z,10.10
2018-12-23T01:48:56.210Z,10.10
2018-12-23T01:51:30.187Z,10.00
2018-12-23T01:54:04.272Z,10.10
2018-12-23T01:56:38.121Z,10.10
2018-12-23T01:59:12.113Z,10.10
2018-12-23T02:01:46.325Z,10.10
2018-12-23T02:04:20.637Z,10.10
2018-12-23T02:06:54.954Z,10.10
2018-12-23T02:09:29.031Z,10.10
2018-12-23T02:12:03.324Z,10.10
2018-12-23T02:14:41.583Z,10.10
2018-12-23T02:17:15.660Z,10.10
2018-12-23T02:19:49.732Z,10.10
2018-12-23T02:22:24.068Z,10.10
2018-12-23T02:25:11.354Z,10.10
2018-12-23T02:27:45.466Z,10.10
2018-12-23T02:30:19.586Z,10.10
2018-12-23T02:32:56.776Z,10.10
2018-12-23T02:35:31.011Z,10.10
2018-12-23T02:38:05.460Z,10.10
2018-12-23T02:40:39.473Z,10.10
2018-12-23T02:43:15.636Z,10.10
2018-12-23T02:45:49.913Z,10.10
2018-12-23T02:48:24.004Z,10.10
2018-12-23T02:50:58.378Z,10.10
2018-12-23T02:53:32.678Z,10.10
2018-12-23T02:56:06.821Z,10.10
2018-12-23T02:58:40.999Z,10.10
2018-12-23T03:08:59.020Z,10.10
2018-12-23T03:11:33.139Z,10.00
2018-12-23T03:14:07.088Z,10.00
2018-12-23T03:16:41.093Z,10.00
2018-12-23T03:19:15.188Z,10.00
2018-12-23T03:21:49.060Z,10.00
2018-12-23T03:24:23.010Z,10.00
2018-12-23T03:26:57.599Z,10.00
2018-12-23T03:29:31.669Z,10.00
2018-12-23T03:32:03.101Z,10.00
2018-12-23T03:34:37.822Z,10.00
2018-12-23T03:37:16.453Z,10.00
2018-12-23T03:39:50.424Z,9.90
2018-12-23T03:42:24.371Z,9.90
2018-12-23T03:45:02.699Z,9.90
2018-12-23T03:47:36.489Z,9.90
2018-12-23T03:50:11.004Z,9.90
2018-12-23T03:52:45.318Z,9.90
2018-12-23T03:55:19.814Z,9.90
2018-12-23T04:00:54.179Z,9.80
2018-12-23T04:03:32.753Z,9.80
2018-12-23T04:06:07.332Z,9.80
2018-12-23T04:08:41.846Z,9.80
2018-12-23T04:47:15.670Z,9.80
2018-12-23T04:49:49.958Z,9.80
2018-12-23T04:52:24.322Z,9.80
2018-12-23T04:54:58.671Z,9.80
2018-12-23T04:57:33.080Z,9.80
2018-12-23T05:00:07.205Z,9.80
2018-12-23T05:02:41.525Z,9.80
2018-12-23T05:05:17.918Z,9.80
2018-12-23T05:07:51.996Z,9.80
2018-12-23T05:10:26.473Z,9.90
2018-12-23T05:13:00.666Z,9.90
2018-12-23T05:15:34.841Z,9.90
2018-12-23T05:18:09.093Z,10.00
2018-12-23T05:20:43.330Z,10.00
2018-12-23T05:23:17.220Z,10.10
2018-12-23T05:25:52.288Z,10.10
2018-12-23T05:28:26.828Z,10.10
2018-12-23T05:30:58.848Z,10.20
2018-12-23T05:33:33.021Z,10.20
2018-12-23T05:36:11.136Z,10.20
2018-12-23T05:38:45.943Z,10.30
2018-12-23T05:41:18.006Z,10.30
2018-12-23T05:43:50.078Z,10.30
2018-12-23T05:46:42.568Z,10.30
2018-12-23T05:49:16.423Z,10.30
2018-12-23T05:51:50.577Z,10.40
2018-12-23T05:54:28.823Z,10.40
2018-12-23T05:57:07.441Z,10.40
2018-12-23T05:59:45.483Z,10.40
2018-12-23T06:02:20.017Z,10.40
2018-12-23T06:04:54.311Z,10.40
2018-12-23T06:07:31.603Z,10.50
2018-12-23T06:10:05.888Z,10.50
2018-12-23T06:12:40.152Z,10.50
2018-12-23T06:15:14.233Z,10.50
2018-12-23T06:17:48.355Z,10.50
2018-12-23T06:20:22.378Z,10.50
2018-12-23T06:22:56.412Z,10.50
2018-12-23T06:25:30.593Z,10.50
2018-12-23T06:28:04.774Z,10.60
2018-12-23T06:30:52.387Z,10.60
2018-12-23T06:33:26.364Z,10.60
2018-12-23T06:36:00.319Z,10.60
2018-12-23T06:38:34.645Z,10.60
2018-12-23T06:41:09.180Z,10.60
2018-12-23T06:43:43.332Z,10.60
2018-12-23T06:46:17.522Z,10.70
2018-12-23T06:48:48.835Z,10.60
2018-12-23T06:51:23.017Z,10.70
2018-12-23T07:14:35.004Z,10.80
2018-12-23T07:17:08.984Z,10.70
2018-12-23T07:19:43.101Z,10.80
2018-12-23T07:22:17.203Z,10.80
2018-12-23T07:24:51.454Z,10.80
2018-12-23T07:27:25.901Z,10.80
2018-12-23T07:29:59.985Z,10.70
2018-12-23T07:32:47.419Z,10.70
2018-12-23T07:35:22.016Z,10.80
2018-12-23T07:37:56.344Z,10.80
2018-12-23T07:40:30.753Z,10.80
2018-12-23T07:43:04.765Z,10.80
2018-12-23T07:45:50.918Z,10.80
2018-12-23T07:51:25.484Z,10.80
2018-12-23T07:53:59.692Z,10.80
2018-12-23T07:56:33.884Z,10.90
2018-12-23T07:59:07.841Z,10.80
2018-12-23T08:01:56.993Z,10.80
2018-12-23T08:04:31.662Z,10.90
2018-12-23T08:07:03.611Z,10.90
2018-12-23T08:09:37.981Z,10.90
2018-12-23T08:12:15.722Z,10.90
2018-12-23T08:14:50.134Z,11.00
2018-12-23T08:17:29.062Z,11.00
2018-12-23T08:20:03.352Z,11.00
2018-12-23T08:22:37.454Z,11.00
2018-12-23T08:25:09.081Z,11.00
2018-12-23T08:27:49.266Z,11.00
2018-12-23T08:30:23.692Z,11.10
2018-12-23T08:32:57.802Z,11.20
2018-12-23T08:35:31.994Z,11.20
2018-12-23T08:38:22.330Z,11.20
2018-12-23T08:40:56.831Z,11.20
2018-12-23T08:43:31.537Z,11.30
2018-12-23T08:46:18.947Z,11.30
2018-12-23T08:48:53.572Z,11.30
2018-12-23T08:51:27.785Z,11.30
2018-12-23T08:54:03.759Z,11.30
2018-12-23T08:56:38.132Z,11.30
2018-12-23T08:59:12.177Z,11.30
2018-12-23T09:01:46.650Z,11.40
2018-12-23T09:04:20.852Z,11.30
2018-12-23T09:06:54.916Z,11.40
2018-12-23T09:09:29.203Z,11.30
2018-12-23T09:12:03.667Z,11.30
2018-12-23T09:14:41.683Z,11.40
2018-12-23T09:17:19.812Z,11.40
2018-12-23T09:20:01.011Z,11.40
2018-12-23T09:22:35.424Z,11.40
2018-12-23T09:25:09.595Z,11.40
2018-12-23T09:28:22.949Z,11.40
2018-12-23T09:30:52.577Z,11.50
2018-12-23T09:33:22.220Z,11.50
2018-12-23T09:35:51.892Z,11.50
2018-12-23T09:38:21.715Z,11.50
2018-12-23T09:40:51.440Z,11.50
2018-12-23T09:43:22.627Z,11.50
2018-12-23T09:45:52.246Z,11.50
2018-12-23T09:48:21.892Z,11.50
2018-12-23T09:50:51.530Z,11.50
2018-12-23T09:53:21.136Z,11.50
2018-12-23T09:55:50.682Z,11.60
2018-12-23T09:58:20.251Z,11.60
2018-12-23T10:00:49.842Z,11.60
2018-12-23T10:03:19.432Z,11.60
2018-12-23T10:05:49.062Z,11.60
2018-12-23T10:08:18.660Z,11.60
2018-12-23T10:10:48.222Z,11.60
2018-12-23T10:13:17.846Z,11.70
2018-12-23T10:15:47.440Z,11.60
2018-12-23T10:18:17.049Z,11.70
2018-12-23T10:20:46.690Z,11.70
2018-12-23T10:23:16.246Z,11.70
2018-12-23T10:25:45.867Z,11.70
2018-12-23T10:28:15.440Z,11.70
2018-12-23T10:30:44.994Z,11.70
2018-12-23T10:33:14.619Z,11.70
2018-12-23T10:35:44.199Z,11.70
2018-12-23T10:38:18.356Z,11.70
2018-12-23T10:40:45.244Z,11.60
2018-12-23T10:43:14.798Z,11.70
2018-12-23T10:45:44.345Z,11.70
2018-12-23T10:48:13.972Z,11.70
2018-12-23T10:50:43.559Z,11.70
2018-12-23T10:53:13.107Z,11.70
2018-12-23T10:55:44.270Z,11.70
2018-12-23T10:58:13.882Z,11.70
2018-12-23T11:00:43.494Z,11.70
2018-12-23T11:03:13.061Z,11.70
2018-12-23T11:05:42.681Z,11.60
2018-12-23T11:08:12.264Z,11.70
2018-12-23T11:10:41.882Z,11.60
2018-12-23T11:13:11.598Z,11.60
2018-12-23T11:15:41.146Z,11.60
2018-12-23T11:18:10.750Z,11.60
2018-12-23T11:20:40.435Z,11.60
2018-12-23T11:23:09.970Z,11.50
2018-12-23T11:25:39.574Z,11.50
2018-12-23T11:28:09.142Z,11.50
2018-12-23T11:30:38.742Z,11.40
2018-12-23T11:33:08.375Z,11.40
2018-12-23T11:35:37.972Z,11.40
2018-12-23T11:38:07.623Z,11.40
2018-12-23T11:40:37.235Z,11.30
2018-12-23T11:43:06.909Z,11.40
2018-12-23T11:45:36.467Z,11.40
2018-12-23T11:48:06.140Z,11.40
2018-12-23T11:50:35.705Z,11.40
2018-12-23T11:53:05.288Z,11.40
2018-12-23T11:55:34.917Z,11.40
2018-12-23T11:58:04.512Z,11.40
2018-12-23T12:00:34.147Z,11.40
2018-12-23T12:03:03.784Z,11.40
2018-12-23T12:05:33.420Z,11.40
2018-12-23T12:08:03.692Z,11.40
2018-12-23T12:10:33.368Z,11.40
2018-12-23T12:13:03.010Z,11.40
2018-12-23T12:15:32.579Z,11.40
2018-12-23T12:18:02.273Z,11.40
2018-12-23T12:20:31.844Z,11.40
2018-12-23T12:23:01.404Z,11.50
2018-12-23T12:25:31.074Z,11.50
2018-12-23T12:28:00.734Z,11.50
2018-12-23T12:30:30.278Z,11.50
2018-12-23T12:32:59.928Z,11.50
2018-12-23T12:35:29.553Z,11.50
2018-12-23T12:37:59.114Z,11.50
2018-12-23T12:40:28.730Z,11.60
2018-12-23T12:42:58.342Z,11.60
2018-12-23T12:45:27.952Z,11.60
2018-12-23T12:47:57.636Z,11.60
2018-12-23T12:50:27.270Z,11.60
2018-12-23T12:52:56.856Z,11.60
2018-12-23T12:55:26.448Z,11.60
2018-12-23T12:57:56.263Z,11.70
2018-12-23T13:00:25.869Z,11.70
2018-12-23T13:02:55.493Z,11.70
2018-12-23T13:05:25.096Z,11.70
2018-12-23T13:07:54.709Z,11.70
2018-12-23T13:10:24.273Z,11.70
2018-12-23T13:12:53.841Z,11.70
2018-12-23T13:15:23.422Z,11.70
2018-12-23T13:17:52.988Z,11.80
2018-12-23T13:20:22.572Z,11.70
2018-12-23T13:22:52.373Z,11.70
2018-12-23T13:25:21.955Z,11.80
2018-12-23T13:27:51.521Z,11.70
2018-12-23T13:30:21.183Z,11.70
2018-12-23T13:32:50.738Z,11.70
2018-12-23T13:35:20.488Z,11.70
2018-12-23T13:37:50.148Z,11.70
2018-12-23T13:40:29.441Z,11.80
2018-12-23T13:43:18.806Z,11.80
2018-12-23T13:45:55.665Z,11.80
2018-12-23T13:49:00.194Z,11.80
2018-12-23T13:52:07.688Z,11.80
2018-12-23T13:55:22.609Z,11.80
2018-12-23T13:58:05.539Z,11.80
2018-12-23T14:00:57.125Z,11.80
2018-12-23T14:03:46.320Z,11.80
2018-12-23T14:07:01.651Z,11.80
2018-12-23T14:10:01.153Z,11.80
2018-12-23T14:12:30.696Z,11.80
2018-12-23T14:15:00.313Z,11.80
2018-12-23T14:17:29.894Z,11.70
2018-12-23T14:20:04.337Z,11.70
2018-12-23T14:22:33.899Z,11.70
2018-12-23T14:25:03.608Z,11.70
2018-12-23T14:27:33.134Z,11.70
2018-12-23T14:30:02.709Z,11.70
2018-12-23T14:32:32.290Z,11.70
2018-12-23T14:35:01.930Z,11.70
2018-12-23T14:37:31.516Z,11.70
2018-12-23T14:40:01.082Z,11.70
2018-12-23T14:42:30.682Z,11.70
2018-12-23T14:45:00.274Z,11.70
2018-12-23T14:47:29.836Z,11.70
2018-12-23T14:49:59.418Z,11.70
2018-12-23T14:52:28.986Z,11.60
2018-12-23T14:54:58.547Z,11.60
2018-12-23T14:57:28.107Z,11.60
2018-12-23T14:59:57.668Z,11.50
2018-12-23T15:02:27.265Z,11.50
2018-12-23T15:04:56.838Z,11.50
2018-12-23T15:07:26.382Z,11.50
2018-12-23T15:09:55.937Z,11.50
2018-12-23T15:12:25.550Z,11.40
2018-12-23T15:14:55.102Z,11.40
2018-12-23T15:17:24.666Z,11.40
2018-12-23T15:19:54.254Z,11.40
2018-12-23T15:22:23.811Z,11.40
2018-12-23T15:24:53.379Z,11.30
2018-12-23T15:27:22.985Z,11.30
2018-12-23T15:29:52.555Z,11.30
2018-12-23T15:32:22.231Z,11.30
2018-12-23T15:34:51.814Z,11.30
2018-12-23T15:37:21.393Z,11.30
2018-12-23T15:39:50.969Z,11.30
2018-12-23T15:42:20.543Z,11.30
2018-12-23T15:44:50.185Z,11.30
2018-12-23T15:47:19.825Z,11.30
2018-12-23T15:49:49.390Z,11.30
2018-12-23T15:52:18.962Z,11.30
2018-12-23T15:54:48.548Z,11.30
2018-12-23T15:57:18.147Z,11.30
2018-12-23T15:59:47.707Z,11.30
2018-12-23T16:02:17.283Z,11.30
2018-12-23T16:04:46.949Z,11.30
2018-12-23T16:07:16.491Z,11.30
2018-12-23T16:09:51.121Z,11.30
2018-12-23T16:12:17.346Z,11.30
2018-12-23T16:14:46.922Z,11.30
2018-12-23T16:17:16.630Z,11.30
2018-12-23T16:19:46.204Z,11.30
2018-12-23T16:22:15.823Z,11.30
2018-12-23T16:24:45.399Z,11.30
2018-12-23T16:27:14.983Z,11.20
2018-12-23T16:29:44.573Z,11.20
2018-12-23T16:32:14.292Z,11.20
2018-12-23T16:34:43.867Z,11.20
2018-12-23T16:37:14.996Z,11.20
2018-12-23T16:39:44.582Z,11.20
2018-12-23T16:42:14.155Z,11.20
2018-12-23T16:44:43.739Z,11.20
2018-12-23T16:47:13.341Z,11.20
2018-12-23T16:49:42.940Z,11.20
2018-12-23T16:52:12.533Z,11.20
2018-12-23T16:54:42.074Z,11.20
2018-12-23T16:57:11.691Z,11.20
2018-12-23T16:59:41.421Z,11.20
2018-12-23T17:02:10.997Z,11.20
2018-12-23T17:04:40.556Z,11.20
2018-12-23T17:07:10.341Z,11.20
2018-12-23T17:09:40.041Z,11.20
2018-12-23T17:12:09.651Z,11.20
2018-12-23T17:14:39.206Z,11.20
2018-12-23T17:17:08.866Z,11.20
2018-12-23T17:19:39.068Z,11.20
2018-12-23T17:22:08.667Z,11.20
2018-12-23T17:24:38.367Z,11.30
2018-12-23T17:27:08.084Z,11.30
2018-12-23T17:29:37.794Z,11.20
2018-12-23T17:32:07.432Z,11.30
2018-12-23T17:34:37.046Z,11.20
2018-12-23T17:37:06.666Z,11.30
2018-12-23T17:39:36.252Z,11.30
2018-12-23T17:42:05.845Z,11.30
2018-12-23T17:44:35.415Z,11.30
2018-12-23T17:47:04.977Z,11.30
2018-12-23T17:49:34.562Z,11.30
2018-12-23T17:52:04.248Z,11.30
2018-12-23T17:54:33.875Z,11.30
2018-12-23T17:57:03.501Z,11.30
2018-12-23T17:59:33.179Z,11.30
2018-12-23T18:02:02.838Z,11.30
2018-12-23T18:04:32.462Z,11.30
2018-12-23T18:07:03.830Z,11.30
2018-12-23T18:09:33.698Z,11.30
2018-12-23T18:12:03.330Z,11.30
2018-12-23T18:14:32.906Z,11.40
2018-12-23T18:17:02.439Z,11.40
2018-12-23T18:19:32.064Z,11.40
2018-12-23T18:22:01.648Z,11.40
2018-12-23T18:24:31.207Z,11.40
2018-12-23T18:27:00.821Z,11.40
2018-12-23T18:29:30.392Z,11.40
2018-12-23T18:31:59.968Z,11.40
2018-12-23T18:34:29.577Z,11.50
2018-12-23T18:36:59.224Z,11.40
2018-12-23T18:39:28.808Z,11.50
2018-12-23T18:41:58.416Z,11.50
2018-12-23T18:44:28.026Z,11.50
2018-12-23T18:46:57.630Z,11.50
2018-12-23T18:49:27.220Z,11.50
2018-12-23T18:51:56.810Z,11.50
2018-12-23T18:54:26.472Z,11.50
2018-12-23T18:56:56.331Z,11.50
2018-12-23T18:59:25.986Z,11.50
2018-12-23T19:01:58.397Z,11.50
2018-12-23T19:04:28.054Z,11.50
2018-12-23T19:06:57.668Z,11.50
2018-12-23T19:09:30.087Z,11.50
2018-12-23T19:12:32.955Z,11.50
2018-12-23T19:15:41.577Z,11.50
2018-12-23T19:18:24.623Z,11.50
2018-12-23T19:21:07.848Z,11.40
2018-12-23T19:23:44.918Z,11.40
2018-12-23T19:26:29.325Z,11.40
2018-12-23T19:29:14.643Z,11.30
2018-12-23T19:32:03.490Z,11.30
2018-12-23T19:39:16.297Z,11.20
2018-12-23T19:42:05.435Z,11.10
2018-12-23T19:45:17.455Z,11.10
2018-12-23T19:48:15.782Z,11.10
2018-12-23T19:50:50.080Z,11.00
2018-12-23T19:53:46.108Z,10.90
2018-12-23T19:56:53.335Z,10.80
2018-12-23T19:59:51.631Z,10.70
2018-12-23T20:02:39.995Z,10.70
2018-12-23T20:05:31.554Z,10.60
2018-12-23T20:08:40.420Z,10.50
2018-12-23T20:11:38.172Z,10.50
2018-12-23T20:14:37.637Z,10.30
2018-12-23T20:17:37.282Z,10.30
2018-12-23T20:20:31.658Z,10.20
2018-12-23T20:23:45.214Z,10.10
2018-12-23T20:26:36.810Z,10.10
2018-12-23T20:29:16.481Z,10.00
2018-12-23T20:32:11.042Z,9.90
2018-12-23T20:35:20.029Z,9.90
2018-12-23T20:38:08.591Z,9.90
2018-12-23T20:41:16.117Z,9.80
2018-12-23T20:44:10.463Z,9.80
2018-12-23T20:46:53.013Z,9.70
2018-12-23T20:49:48.289Z,9.70
2018-12-23T20:52:44.401Z,9.60
2018-12-23T20:55:46.878Z,9.60
2018-12-23T20:58:35.259Z,9.60
2018-12-23T21:04:48.699Z,9.50
2018-12-23T21:08:03.867Z,9.50
2018-12-23T21:10:52.324Z,9.50
2018-12-23T21:13:59.597Z,9.40
2018-12-23T21:16:42.625Z,9.40
2018-12-23T21:19:40.016Z,9.40
2018-12-23T21:22:37.917Z,9.30
2018-12-23T21:25:51.087Z,9.30
2018-12-23T21:28:31.094Z,9.20
2018-12-23T21:31:27.810Z,9.20
2018-12-23T21:34:31.709Z,9.20
2018-12-23T21:40:58.484Z,9.20
2018-12-23T21:44:05.352Z,9.20
2018-12-23T21:47:12.545Z,9.10
2018-12-23T21:50:19.662Z,9.10
2018-12-23T21:53:40.553Z,9.10
2018-12-23T21:57:06.108Z,9.10
2018-12-23T22:00:08.413Z,9.00
2018-12-23T22:03:15.568Z,9.00
2018-12-23T22:05:58.395Z,9.00
2018-12-23T22:09:11.947Z,8.90
2018-12-23T22:12:19.314Z,8.90
2018-12-23T22:15:25.001Z,8.90
2018-12-23T22:18:12.786Z,8.80
2018-12-23T22:20:42.331Z,8.80
2018-12-23T22:23:30.010Z,8.80
2018-12-23T22:25:59.444Z,8.70
2018-12-23T22:28:46.824Z,8.70
2018-12-23T22:31:16.293Z,8.70
2018-12-23T22:34:03.619Z,8.70
2018-12-23T22:36:50.901Z,8.70
2018-12-23T22:39:20.363Z,8.70
2018-12-23T22:41:49.982Z,8.70
2018-12-23T22:44:19.462Z,8.70
2018-12-23T22:47:07.013Z,8.70
2018-12-23T22:49:36.506Z,8.70
2018-12-23T22:52:24.174Z,8.70
2018-12-23T22:54:53.633Z,8.70
2018-12-23T22:57:41.059Z,8.70
2018-12-23T23:00:47.111Z,8.70
2018-12-23T23:03:16.658Z,8.70
2018-12-23T23:05:46.121Z,8.70
2018-12-23T23:08:15.627Z,8.70
2018-12-23T23:10:45.138Z,8.70
2018-12-23T23:13:18.666Z,8.70
2018-12-23T23:15:45.758Z,8.70
2018-12-23T23:18:15.224Z,8.70
2018-12-23T23:20:44.660Z,8.70
2018-12-23T23:23:14.153Z,8.70
2018-12-23T23:25:43.618Z,8.70
2018-12-23T23:28:13.237Z,8.70
2018-12-23T23:30:42.680Z,8.80
2018-12-23T23:33:12.291Z,8.80
2018-12-23T23:35:41.747Z,8.70
2018-12-23T23:38:11.323Z,8.80
2018-12-23T23:40:40.738Z,8.70
2018-12-23T23:43:10.223Z,8.70
2018-12-23T23:45:39.685Z,8.70
2018-12-23T23:48:09.134Z,8.60
2018-12-23T23:50:38.628Z,8.60
2018-12-23T23:53:08.071Z,8.60
2018-12-23T23:55:37.526Z,8.60
2018-12-23T23:58:06.995Z,8.60
