createdAt,value
2019-05-20T00:01:24.623Z,23.98
2019-05-20T00:03:53.199Z,25.52
2019-05-20T00:06:21.839Z,26.80
2019-05-20T00:08:50.513Z,25.43
2019-05-20T00:11:19.166Z,28.47
2019-05-20T00:13:47.901Z,27.80
2019-05-20T00:16:16.471Z,27.40
2019-05-20T00:18:45.038Z,26.57
2019-05-20T00:21:13.669Z,27.62
2019-05-20T00:23:42.242Z,25.95
2019-05-20T00:26:10.932Z,28.47
2019-05-20T00:28:39.635Z,30.00
2019-05-20T00:31:08.280Z,31.25
2019-05-20T00:33:36.865Z,32.20
2019-05-20T00:36:05.519Z,29.52
2019-05-20T00:38:34.169Z,29.98
2019-05-20T00:41:02.978Z,31.70
2019-05-20T00:43:31.592Z,30.05
2019-05-20T00:46:00.411Z,29.40
2019-05-20T00:48:29.024Z,27.10
2019-05-20T00:50:57.641Z,30.60
2019-05-20T00:53:26.263Z,34.48
2019-05-20T00:55:55.065Z,35.38
2019-05-20T00:58:23.752Z,35.08
2019-05-20T01:00:52.505Z,36.90
2019-05-20T01:03:21.141Z,35.30
2019-05-20T01:05:50.559Z,35.17
2019-05-20T01:08:19.161Z,36.33
2019-05-20T01:10:47.921Z,35.92
2019-05-20T01:13:16.647Z,35.92
2019-05-20T01:15:45.260Z,37.50
2019-05-20T01:18:13.967Z,32.05
2019-05-20T01:20:42.740Z,35.55
2019-05-20T01:23:11.394Z,35.83
2019-05-20T01:25:39.966Z,34.63
2019-05-20T01:28:08.661Z,34.27
2019-05-20T01:30:37.240Z,34.35
2019-05-20T01:33:13.689Z,34.38
2019-05-20T01:35:36.287Z,33.38
2019-05-20T01:38:05.063Z,32.98
2019-05-20T01:40:33.721Z,33.67
2019-05-20T01:43:02.296Z,31.35
2019-05-20T01:45:30.924Z,34.50
2019-05-20T01:47:59.536Z,34.65
2019-05-20T01:50:28.179Z,32.48
2019-05-20T01:52:56.797Z,33.95
2019-05-20T01:55:25.496Z,31.97
2019-05-20T01:57:54.270Z,32.40
2019-05-20T02:00:24.416Z,31.45
2019-05-20T02:02:53.251Z,32.90
2019-05-20T02:05:21.951Z,32.93
2019-05-20T02:07:50.591Z,32.20
2019-05-20T02:10:19.391Z,31.73
2019-05-20T02:12:48.169Z,33.13
2019-05-20T02:15:21.644Z,35.58
2019-05-20T02:17:50.296Z,29.82
2019-05-20T02:20:19.073Z,33.92
2019-05-20T02:22:47.681Z,33.02
2019-05-20T02:25:16.821Z,33.53
2019-05-20T02:27:45.511Z,32.23
2019-05-20T02:30:14.182Z,32.08
2019-05-20T02:32:42.886Z,30.17
2019-05-20T02:35:11.756Z,31.60
2019-05-20T02:37:40.440Z,31.75
2019-05-20T02:40:09.280Z,33.10
2019-05-20T02:42:38.104Z,32.78
2019-05-20T02:45:09.456Z,33.02
2019-05-20T02:47:38.114Z,33.53
2019-05-20T02:50:07.198Z,33.67
2019-05-20T02:52:35.865Z,33.13
2019-05-20T02:55:06.447Z,34.13
2019-05-20T02:57:35.190Z,33.13
2019-05-20T03:00:07.737Z,33.20
2019-05-20T03:02:36.385Z,33.90
2019-05-20T03:05:08.733Z,33.55
2019-05-20T03:07:38.163Z,33.33
2019-05-20T03:10:07.839Z,32.53
2019-05-20T03:12:36.425Z,32.25
2019-05-20T03:15:06.696Z,33.25
2019-05-20T03:17:35.361Z,32.30
2019-05-20T03:20:05.427Z,31.73
2019-05-20T03:22:34.532Z,29.82
2019-05-20T03:25:04.040Z,30.02
2019-05-20T03:27:32.974Z,30.77
2019-05-20T03:30:01.937Z,30.20
2019-05-20T03:32:30.975Z,31.07
2019-05-20T03:35:01.485Z,32.10
2019-05-20T03:37:31.161Z,30.10
2019-05-20T03:40:00.390Z,31.20
2019-05-20T03:42:29.555Z,30.50
2019-05-20T03:44:58.632Z,28.98
2019-05-20T03:47:27.727Z,30.35
2019-05-20T03:49:57.131Z,30.02
2019-05-20T03:52:26.492Z,29.27
2019-05-20T03:54:55.861Z,28.77
2019-05-20T03:57:25.007Z,30.90
2019-05-20T03:59:54.438Z,29.23
2019-05-20T04:02:23.778Z,30.15
2019-05-20T04:05:02.649Z,28.70
2019-05-20T04:07:23.758Z,28.93
2019-05-20T04:09:53.023Z,28.55
2019-05-20T04:12:22.126Z,28.77
2019-05-20T04:14:51.611Z,29.18
2019-05-20T04:17:20.829Z,29.32
2019-05-20T04:19:50.063Z,29.75
2019-05-20T04:22:19.608Z,29.77
2019-05-20T04:24:48.931Z,28.85
2019-05-20T04:27:18.180Z,29.18
2019-05-20T04:29:47.641Z,27.65
2019-05-20T04:32:16.716Z,28.25
2019-05-20T04:34:46.163Z,28.55
2019-05-20T04:37:15.544Z,27.48
2019-05-20T04:39:44.778Z,27.67
2019-05-20T04:42:14.037Z,26.73
2019-05-20T04:44:43.411Z,27.75
2019-05-20T04:47:12.587Z,28.52
2019-05-20T04:49:41.942Z,25.72
2019-05-20T04:52:11.263Z,28.62
2019-05-20T04:54:40.313Z,27.05
2019-05-20T04:57:09.457Z,26.37
2019-05-20T04:59:38.711Z,26.68
2019-05-20T05:02:07.960Z,25.68
2019-05-20T05:04:37.186Z,26.87
2019-05-20T05:07:06.651Z,27.77
2019-05-20T05:09:36.090Z,27.07
2019-05-20T05:12:05.410Z,26.73
2019-05-20T05:14:34.699Z,27.22
2019-05-20T05:17:04.034Z,26.02
2019-05-20T05:19:33.384Z,25.10
2019-05-20T05:22:02.777Z,24.15
2019-05-20T05:24:32.052Z,25.30
2019-05-20T05:27:01.338Z,26.60
2019-05-20T05:29:30.690Z,24.55
2019-05-20T05:32:00.056Z,25.88
2019-05-20T05:34:29.397Z,24.92
2019-05-20T05:36:58.609Z,24.27
2019-05-20T05:39:27.756Z,25.10
2019-05-20T05:41:56.921Z,25.52
2019-05-20T05:44:26.189Z,25.90
2019-05-20T05:46:55.676Z,27.00
2019-05-20T05:49:24.914Z,26.60
2019-05-20T05:51:54.333Z,26.33
2019-05-20T05:54:23.749Z,25.43
2019-05-20T05:56:53.008Z,25.62
2019-05-20T05:59:22.429Z,27.13
2019-05-20T06:01:51.701Z,25.40
2019-05-20T06:04:20.969Z,26.85
2019-05-20T06:06:50.381Z,27.62
2019-05-20T06:09:19.677Z,25.75
2019-05-20T06:11:49.064Z,26.48
2019-05-20T06:14:18.163Z,25.75
2019-05-20T06:16:47.444Z,26.82
2019-05-20T06:19:16.837Z,27.50
2019-05-20T06:21:45.963Z,27.25
2019-05-20T06:24:15.462Z,26.82
2019-05-20T06:26:44.786Z,27.35
2019-05-20T06:29:13.962Z,27.37
2019-05-20T06:31:43.405Z,26.77
2019-05-20T06:34:12.740Z,27.80
2019-05-20T06:36:43.604Z,26.68
2019-05-20T06:39:13.393Z,27.90
2019-05-20T06:41:42.977Z,28.38
2019-05-20T06:44:12.098Z,27.20
2019-05-20T06:46:41.307Z,29.07
2019-05-20T06:49:10.781Z,28.12
2019-05-20T06:51:39.904Z,27.95
2019-05-20T06:54:09.314Z,28.75
2019-05-20T06:56:38.475Z,27.00
2019-05-20T06:59:07.531Z,28.60
2019-05-20T07:01:36.748Z,28.12
2019-05-20T07:04:06.033Z,27.10
2019-05-20T07:06:45.398Z,26.87
2019-05-20T07:09:07.538Z,25.88
2019-05-20T07:11:36.743Z,23.87
2019-05-20T07:14:05.947Z,25.90
2019-05-20T07:16:35.376Z,27.25
2019-05-20T07:19:04.837Z,27.27
2019-05-20T07:21:33.936Z,25.50
2019-05-20T07:24:03.232Z,26.48
2019-05-20T07:26:32.288Z,27.42
2019-05-20T07:29:01.485Z,26.15
2019-05-20T07:31:30.655Z,27.60
2019-05-20T07:33:59.819Z,25.97
2019-05-20T07:36:29.088Z,26.30
2019-05-20T07:38:58.039Z,25.40
2019-05-20T07:41:27.224Z,26.60
2019-05-20T07:43:56.411Z,27.05
2019-05-20T07:46:25.772Z,27.37
2019-05-20T07:48:55.265Z,26.27
2019-05-20T07:51:25.104Z,26.30
2019-05-20T07:53:54.555Z,28.35
2019-05-20T07:56:26.570Z,26.65
2019-05-20T07:58:58.551Z,26.60
2019-05-20T08:01:27.882Z,25.08
2019-05-20T08:03:57.198Z,24.82
2019-05-20T08:06:26.253Z,24.37
2019-05-20T08:08:55.504Z,22.37
2019-05-20T08:11:24.711Z,23.42
2019-05-20T08:13:53.830Z,24.80
2019-05-20T08:16:23.106Z,24.65
2019-05-20T08:18:52.251Z,23.42
2019-05-20T08:21:21.696Z,23.67
2019-05-20T08:23:50.867Z,22.30
2019-05-20T08:26:20.247Z,20.23
2019-05-20T08:28:49.552Z,19.95
2019-05-20T08:31:18.844Z,18.50
2019-05-20T08:33:48.172Z,18.87
2019-05-20T08:36:17.319Z,18.75
2019-05-20T08:38:46.522Z,21.30
2019-05-20T08:41:15.679Z,19.82
2019-05-20T08:43:44.771Z,22.02
2019-05-20T08:46:14.168Z,21.17
2019-05-20T08:48:43.444Z,21.00
2019-05-20T08:51:12.729Z,20.62
2019-05-20T08:53:42.051Z,22.00
2019-05-20T08:56:11.460Z,21.35
2019-05-20T08:58:42.887Z,19.57
2019-05-20T09:03:41.718Z,19.90
2019-05-20T09:06:12.269Z,18.67
2019-05-20T09:08:41.549Z,17.95
2019-05-20T09:11:11.882Z,17.15
2019-05-20T09:13:41.309Z,15.13
2019-05-20T09:16:11.994Z,15.05
2019-05-20T09:18:40.975Z,14.73
2019-05-20T09:21:10.919Z,13.68
2019-05-20T09:23:41.442Z,13.22
2019-05-20T09:26:10.664Z,12.68
2019-05-20T09:28:40.002Z,14.28
2019-05-20T09:31:09.361Z,12.45
2019-05-20T09:33:39.139Z,11.35
2019-05-20T09:36:09.830Z,11.57
2019-05-20T09:38:39.335Z,12.60
2019-05-20T09:41:08.716Z,11.78
2019-05-20T09:43:38.277Z,11.12
2019-05-20T09:46:08.483Z,10.68
2019-05-20T09:48:37.967Z,9.98
2019-05-20T09:51:07.093Z,10.18
2019-05-20T09:53:36.400Z,9.80
2019-05-20T09:56:07.059Z,9.60
2019-05-20T09:58:36.407Z,9.80
2019-05-20T10:01:06.230Z,9.38
2019-05-20T10:03:38.519Z,9.40
2019-05-20T10:06:07.763Z,9.18
2019-05-20T10:08:43.242Z,8.00
2019-05-20T10:11:07.947Z,8.65
2019-05-20T10:13:37.098Z,8.43
2019-05-20T10:16:06.616Z,7.72
2019-05-20T10:18:38.444Z,7.05
2019-05-20T10:21:08.064Z,7.62
2019-05-20T10:23:37.118Z,7.10
2019-05-20T10:26:06.821Z,6.90
2019-05-20T10:28:35.954Z,7.17
2019-05-20T10:31:06.564Z,6.50
2019-05-20T10:33:37.162Z,6.45
2019-05-20T10:36:06.588Z,6.35
2019-05-20T10:38:54.721Z,5.50
2019-05-20T10:41:08.098Z,6.72
2019-05-20T10:43:37.386Z,6.28
2019-05-20T10:46:06.716Z,5.33
2019-05-20T10:48:36.550Z,5.22
2019-05-20T10:51:05.922Z,6.00
2019-05-20T10:53:35.078Z,4.25
2019-05-20T10:56:04.385Z,4.90
2019-05-20T10:58:33.465Z,5.45
2019-05-20T11:01:03.860Z,5.22
2019-05-20T11:03:33.034Z,5.37
2019-05-20T11:06:02.525Z,4.50
2019-05-20T11:08:32.608Z,4.95
2019-05-20T11:11:02.443Z,5.22
2019-05-20T11:13:33.063Z,4.37
2019-05-20T11:16:02.385Z,4.45
2019-05-20T11:18:33.079Z,5.42
2019-05-20T11:21:02.231Z,4.90
2019-05-20T11:23:31.616Z,4.45
2019-05-20T11:26:00.640Z,4.60
2019-05-20T11:28:29.875Z,5.33
2019-05-20T11:31:00.468Z,5.72
2019-05-20T11:33:29.834Z,5.00
2019-05-20T11:35:59.147Z,5.20
2019-05-20T11:38:29.741Z,5.03
2019-05-20T11:41:00.945Z,4.85
2019-05-20T11:43:30.007Z,5.30
2019-05-20T11:45:59.228Z,4.62
2019-05-20T11:48:28.418Z,5.10
2019-05-20T11:51:00.306Z,4.90
2019-05-20T11:53:29.756Z,5.37
2019-05-20T11:55:59.066Z,4.95
2019-05-20T11:58:28.430Z,5.17
2019-05-20T12:00:57.724Z,4.65
2019-05-20T12:03:27.123Z,5.25
2019-05-20T12:05:56.289Z,4.42
2019-05-20T12:08:26.535Z,4.75
2019-05-20T12:10:55.763Z,4.62
2019-05-20T12:13:26.185Z,3.90
2019-05-20T12:15:55.629Z,4.20
2019-05-20T12:18:24.981Z,4.25
2019-05-20T12:20:54.199Z,4.40
2019-05-20T12:23:24.467Z,4.37
2019-05-20T12:25:53.773Z,4.00
2019-05-20T12:28:23.152Z,3.67
2019-05-20T12:30:52.225Z,4.15
2019-05-20T12:33:21.626Z,4.45
2019-05-20T12:35:50.935Z,3.98
2019-05-20T12:38:22.137Z,3.80
2019-05-20T12:40:52.584Z,4.15
2019-05-20T12:43:21.685Z,3.77
2019-05-20T12:45:50.919Z,4.15
2019-05-20T12:48:22.106Z,4.00
2019-05-20T12:53:19.791Z,3.65
2019-05-20T12:55:48.952Z,3.50
2019-05-20T12:58:18.008Z,3.60
2019-05-20T13:00:47.345Z,3.83
2019-05-20T13:03:16.833Z,3.17
2019-05-20T13:05:47.468Z,3.70
2019-05-20T13:08:16.855Z,4.30
2019-05-20T13:10:45.921Z,3.40
2019-05-20T13:13:15.766Z,3.87
2019-05-20T13:15:45.010Z,4.03
2019-05-20T13:18:14.203Z,3.55
2019-05-20T13:20:43.660Z,3.30
2019-05-20T13:23:14.827Z,2.75
2019-05-20T13:25:43.840Z,3.20
2019-05-20T13:28:13.006Z,2.92
2019-05-20T13:30:42.080Z,3.30
2019-05-20T13:33:11.365Z,3.30
2019-05-20T13:35:40.507Z,3.40
2019-05-20T13:38:09.797Z,3.75
2019-05-20T13:40:46.278Z,3.22
2019-05-20T13:43:09.652Z,3.45
2019-05-20T13:45:39.283Z,3.80
2019-05-20T13:48:08.444Z,3.25
2019-05-20T13:50:39.307Z,3.87
2019-05-20T13:53:09.270Z,3.33
2019-05-20T13:55:38.363Z,3.95
2019-05-20T13:58:07.736Z,3.70
2019-05-20T14:00:36.889Z,3.72
2019-05-20T14:03:06.164Z,4.00
2019-05-20T14:05:35.235Z,3.30
2019-05-20T14:08:04.865Z,3.95
2019-05-20T14:10:35.189Z,3.60
2019-05-20T14:13:04.592Z,3.50
2019-05-20T14:15:34.945Z,4.25
2019-05-20T14:18:04.162Z,4.17
2019-05-20T14:20:33.263Z,4.33
2019-05-20T14:23:02.507Z,4.75
2019-05-20T14:25:31.708Z,4.67
2019-05-20T14:28:01.003Z,3.95
2019-05-20T14:30:30.286Z,4.40
2019-05-20T14:32:59.417Z,5.15
2019-05-20T14:35:28.567Z,4.95
2019-05-20T14:37:57.706Z,4.42
2019-05-20T14:40:26.744Z,4.50
2019-05-20T14:42:55.954Z,4.90
2019-05-20T14:45:25.057Z,5.62
2019-05-20T14:47:54.349Z,4.97
2019-05-20T14:50:23.534Z,5.62
2019-05-20T14:52:52.829Z,4.85
2019-05-20T14:55:22.193Z,5.33
2019-05-20T14:57:51.397Z,4.55
2019-05-20T15:00:21.570Z,4.37
2019-05-20T15:02:50.845Z,5.47
2019-05-20T15:05:19.961Z,5.60
2019-05-20T15:07:49.077Z,5.33
2019-05-20T15:10:18.605Z,5.33
2019-05-20T15:12:47.773Z,6.85
2019-05-20T15:15:17.700Z,7.40
2019-05-20T15:17:46.954Z,6.40
2019-05-20T15:20:16.218Z,7.97
2019-05-20T15:22:45.189Z,8.85
2019-05-20T15:25:14.647Z,8.50
2019-05-20T15:27:44.079Z,8.03
2019-05-20T15:30:13.564Z,9.80
2019-05-20T15:32:42.641Z,9.25
2019-05-20T15:35:12.017Z,10.75
2019-05-20T15:37:41.173Z,10.08
2019-05-20T15:40:10.487Z,9.60
2019-05-20T15:42:39.810Z,9.85
2019-05-20T15:45:11.385Z,9.30
2019-05-20T15:47:40.835Z,11.10
2019-05-20T15:50:10.955Z,11.05
2019-05-20T15:52:40.198Z,11.10
2019-05-20T15:55:09.469Z,10.55
2019-05-20T15:57:38.595Z,9.98
2019-05-20T16:00:09.658Z,10.55
2019-05-20T16:02:38.713Z,10.88
2019-05-20T16:05:08.597Z,10.38
2019-05-20T16:07:38.039Z,10.78
2019-05-20T16:10:07.540Z,10.88
2019-05-20T16:12:36.878Z,11.10
2019-05-20T16:15:09.308Z,10.98
2019-05-20T16:17:38.716Z,11.65
2019-05-20T16:20:08.243Z,11.03
2019-05-20T16:22:37.465Z,12.05
2019-05-20T16:25:07.998Z,11.20
2019-05-20T16:27:37.128Z,10.93
2019-05-20T16:30:08.372Z,10.65
2019-05-20T16:32:37.518Z,10.70
2019-05-20T16:35:07.543Z,11.80
2019-05-20T16:37:36.662Z,11.10
2019-05-20T16:40:08.718Z,9.88
2019-05-20T16:42:37.976Z,9.65
2019-05-20T16:45:11.691Z,9.80
2019-05-20T16:47:39.705Z,11.40
2019-05-20T16:50:10.086Z,11.35
2019-05-20T16:52:39.491Z,10.43
2019-05-20T16:55:09.651Z,10.18
2019-05-20T16:57:38.757Z,11.15
2019-05-20T17:00:29.005Z,11.20
2019-05-20T17:02:40.199Z,11.15
2019-05-20T17:05:09.344Z,11.70
2019-05-20T17:07:38.669Z,11.28
2019-05-20T17:10:08.261Z,10.68
2019-05-20T17:12:37.356Z,12.25
2019-05-20T17:15:06.938Z,11.22
2019-05-20T17:17:36.096Z,12.15
2019-05-20T17:20:06.181Z,11.40
2019-05-20T17:22:35.235Z,10.48
2019-05-20T17:25:05.945Z,13.18
2019-05-20T17:27:34.962Z,10.50
2019-05-20T17:30:05.955Z,12.45
2019-05-20T17:32:35.089Z,10.93
2019-05-20T17:35:04.576Z,11.57
2019-05-20T17:37:33.678Z,12.53
2019-05-20T17:40:02.708Z,14.28
2019-05-20T17:42:31.782Z,14.45
2019-05-20T17:45:01.574Z,13.75
2019-05-20T17:47:30.953Z,13.83
2019-05-20T17:50:00.131Z,14.38
2019-05-20T17:52:30.540Z,13.43
2019-05-20T17:54:59.772Z,14.55
2019-05-20T17:57:28.946Z,14.47
2019-05-20T17:59:58.256Z,14.95
2019-05-20T18:02:27.534Z,16.45
2019-05-20T18:04:56.456Z,14.83
2019-05-20T18:07:26.629Z,16.97
2019-05-20T18:09:56.191Z,16.95
2019-05-20T18:12:25.464Z,16.55
2019-05-20T18:14:56.211Z,16.27
2019-05-20T18:17:25.291Z,16.70
2019-05-20T18:19:54.548Z,15.98
2019-05-20T18:22:23.712Z,16.95
2019-05-20T18:24:52.937Z,19.07
2019-05-20T18:27:22.272Z,18.07
2019-05-20T18:29:51.522Z,18.62
2019-05-20T18:32:20.664Z,18.55
2019-05-20T18:34:49.996Z,18.90
2019-05-20T18:37:19.273Z,19.45
2019-05-20T18:39:48.441Z,20.60
2019-05-20T18:42:17.560Z,20.17
2019-05-20T18:44:46.764Z,20.95
2019-05-20T18:47:16.086Z,21.25
2019-05-20T18:49:45.124Z,22.93
2019-05-20T18:52:14.337Z,22.67
2019-05-20T18:54:43.856Z,21.77
2019-05-20T18:57:12.893Z,23.85
2019-05-20T18:59:41.994Z,23.67
2019-05-20T19:02:11.157Z,23.75
2019-05-20T19:04:40.216Z,22.93
2019-05-20T19:07:09.279Z,24.57
2019-05-20T19:09:38.394Z,22.77
2019-05-20T19:12:07.502Z,24.15
2019-05-20T19:14:36.678Z,23.15
2019-05-20T19:17:05.830Z,22.67
2019-05-20T19:19:34.921Z,22.32
2019-05-20T19:22:04.155Z,22.70
2019-05-20T19:24:33.243Z,21.70
2019-05-20T19:27:02.374Z,21.85
2019-05-20T19:29:31.129Z,22.27
2019-05-20T19:32:02.226Z,22.90
2019-05-20T19:34:30.151Z,23.42
2019-05-20T19:36:59.071Z,24.45
2019-05-20T19:39:27.837Z,24.52
2019-05-20T19:41:56.925Z,26.07
2019-05-20T19:44:25.780Z,25.37
2019-05-20T19:46:54.426Z,24.52
2019-05-20T19:49:23.119Z,24.75
2019-05-20T19:51:51.942Z,23.83
2019-05-20T19:54:20.606Z,23.95
2019-05-20T19:56:50.843Z,22.60
2019-05-20T19:59:19.426Z,24.65
2019-05-20T20:01:48.099Z,24.82
2019-05-20T20:04:16.601Z,24.82
2019-05-20T20:06:45.240Z,24.07
2019-05-20T20:09:13.928Z,26.20
2019-05-20T20:11:42.493Z,25.32
2019-05-20T20:14:11.301Z,25.15
2019-05-20T20:16:39.997Z,25.65
2019-05-20T20:19:08.639Z,27.32
2019-05-20T20:21:37.356Z,25.37
2019-05-20T20:24:09.262Z,26.90
2019-05-20T20:26:36.369Z,27.20
2019-05-20T20:29:05.104Z,26.33
2019-05-20T20:31:33.810Z,25.70
2019-05-20T20:34:02.471Z,26.70
2019-05-20T20:36:31.236Z,24.98
2019-05-20T20:38:59.898Z,25.20
2019-05-20T20:41:28.461Z,25.00
2019-05-20T20:43:57.201Z,24.45
2019-05-20T20:46:27.347Z,25.30
2019-05-20T20:48:56.055Z,26.60
2019-05-20T20:51:24.699Z,25.82
2019-05-20T20:53:53.468Z,25.60
2019-05-20T20:56:25.167Z,24.95
2019-05-20T20:58:52.454Z,24.63
2019-05-20T21:01:22.263Z,23.65
2019-05-20T21:03:50.868Z,22.70
2019-05-20T21:06:19.607Z,23.20
2019-05-20T21:08:48.441Z,22.25
2019-05-20T21:11:17.155Z,23.27
2019-05-20T21:13:45.948Z,21.85
2019-05-20T21:16:14.605Z,20.68
2019-05-20T21:18:43.355Z,21.15
2019-05-20T21:21:12.000Z,20.77
2019-05-20T21:23:40.619Z,20.45
2019-05-20T21:26:09.386Z,20.48
2019-05-20T21:28:38.065Z,20.70
2019-05-20T21:31:06.606Z,23.52
2019-05-20T21:33:35.171Z,22.67
2019-05-20T21:36:03.877Z,23.98
2019-05-20T21:38:32.473Z,25.05
2019-05-20T21:41:01.127Z,23.40
2019-05-20T21:43:29.858Z,25.80
2019-05-20T21:45:58.477Z,26.05
2019-05-20T21:48:27.173Z,25.95
2019-05-20T21:50:55.880Z,24.50
2019-05-20T21:53:24.590Z,24.05
2019-05-20T21:55:53.138Z,24.95
2019-05-20T21:58:21.990Z,23.67
2019-05-20T22:00:54.743Z,24.92
2019-05-20T22:03:25.110Z,24.02
2019-05-20T22:05:54.139Z,23.07
2019-05-20T22:08:22.785Z,22.87
2019-05-20T22:10:51.616Z,22.40
2019-05-20T22:13:20.797Z,22.48
2019-05-20T22:15:49.532Z,20.70
2019-05-20T22:18:18.249Z,21.82
2019-05-20T22:20:46.869Z,21.00
2019-05-20T22:23:16.994Z,21.52
2019-05-20T22:25:47.284Z,22.30
2019-05-20T22:28:16.047Z,20.80
2019-05-20T22:30:44.591Z,20.97
2019-05-20T22:33:13.428Z,21.12
2019-05-20T22:35:42.055Z,21.85
2019-05-20T22:38:10.826Z,20.37
2019-05-20T22:40:39.510Z,21.45
2019-05-20T22:43:08.189Z,21.25
2019-05-20T22:45:38.604Z,20.60
2019-05-20T22:48:07.272Z,21.30
2019-05-20T22:50:35.881Z,20.43
2019-05-20T22:53:04.524Z,20.85
2019-05-20T22:55:33.322Z,21.35
2019-05-20T22:58:01.942Z,20.37
2019-05-20T23:00:30.584Z,19.87
2019-05-20T23:02:59.198Z,20.60
2019-05-20T23:05:27.817Z,21.93
2019-05-20T23:07:56.528Z,21.62
2019-05-20T23:10:25.264Z,20.97
2019-05-20T23:12:53.989Z,19.30
2019-05-20T23:15:22.713Z,18.82
2019-05-20T23:17:51.345Z,18.40
2019-05-20T23:20:20.071Z,16.57
2019-05-20T23:22:48.698Z,17.27
2019-05-20T23:25:17.415Z,17.92
2019-05-20T23:27:46.043Z,19.35
2019-05-20T23:30:14.721Z,20.00
2019-05-20T23:32:43.471Z,18.40
2019-05-20T23:35:12.186Z,18.75
2019-05-20T23:37:40.979Z,19.15
2019-05-20T23:40:09.769Z,18.92
2019-05-20T23:42:39.553Z,18.65
2019-05-20T23:45:08.534Z,18.50
2019-05-20T23:47:37.391Z,17.30
2019-05-20T23:50:06.168Z,18.35
2019-05-20T23:52:34.932Z,17.25
2019-05-20T23:55:04.586Z,16.60
2019-05-20T23:57:33.210Z,16.97
