createdAt,value
2023-04-26T00:01:58.938Z,99.90
2023-04-26T00:04:26.025Z,99.90
2023-04-26T00:06:53.035Z,99.90
2023-04-26T00:09:19.899Z,99.90
2023-04-26T00:11:46.806Z,99.90
2023-04-26T00:14:13.846Z,99.90
2023-04-26T00:16:40.867Z,99.90
2023-04-26T00:19:07.848Z,99.90
2023-04-26T00:21:35.134Z,99.90
2023-04-26T00:24:02.074Z,99.90
2023-04-26T00:26:29.915Z,99.90
2023-04-26T00:28:56.800Z,99.90
2023-04-26T00:31:23.864Z,99.90
2023-04-26T00:33:51.853Z,99.90
2023-04-26T00:36:19.564Z,99.90
2023-04-26T00:38:47.154Z,99.90
2023-04-26T00:41:14.721Z,99.90
2023-04-26T00:43:41.762Z,99.90
2023-04-26T00:46:12.623Z,99.90
2023-04-26T00:48:39.646Z,99.90
2023-04-26T00:51:07.003Z,99.90
2023-04-26T00:53:35.482Z,99.90
2023-04-26T00:56:02.501Z,99.90
2023-04-26T00:58:30.085Z,99.90
2023-04-26T01:00:57.190Z,99.90
2023-04-26T01:03:24.923Z,99.90
2023-04-26T01:05:52.695Z,99.90
2023-04-26T01:08:21.283Z,99.90
2023-04-26T01:10:49.317Z,99.90
2023-04-26T01:13:16.998Z,99.90
2023-04-26T01:15:47.407Z,99.90
2023-04-26T01:18:15.266Z,99.90
2023-04-26T01:20:43.133Z,99.90
2023-04-26T01:23:11.713Z,99.90
2023-04-26T01:25:38.951Z,99.90
2023-04-26T01:28:06.295Z,99.90
2023-04-26T01:30:33.312Z,99.90
2023-04-26T01:33:00.425Z,99.90
2023-04-26T01:35:27.671Z,99.90
2023-04-26T01:37:54.590Z,99.90
2023-04-26T01:40:22.286Z,99.90
2023-04-26T01:42:49.448Z,99.90
2023-04-26T01:45:17.529Z,99.90
2023-04-26T01:47:44.589Z,99.90
2023-04-26T01:50:11.697Z,99.90
2023-04-26T01:52:38.619Z,99.90
2023-04-26T01:55:06.077Z,99.90
2023-04-26T01:57:33.019Z,99.90
2023-04-26T02:00:00.050Z,99.90
2023-04-26T02:02:26.965Z,99.90
2023-04-26T02:04:54.051Z,99.90
2023-04-26T02:07:21.152Z,99.90
2023-04-26T02:09:48.153Z,99.90
2023-04-26T02:12:15.196Z,99.90
2023-04-26T02:14:42.370Z,99.90
2023-04-26T02:17:10.586Z,99.90
2023-04-26T02:19:37.484Z,99.90
2023-04-26T02:22:06.331Z,99.90
2023-04-26T02:24:33.617Z,99.90
2023-04-26T02:27:03.847Z,99.90
2023-04-26T02:29:43.534Z,99.90
2023-04-26T02:32:15.348Z,99.90
2023-04-26T02:34:43.301Z,99.90
2023-04-26T02:37:10.239Z,99.90
2023-04-26T02:39:37.134Z,99.90
2023-04-26T02:42:04.173Z,99.90
2023-04-26T02:44:31.565Z,99.90
2023-04-26T02:46:58.594Z,99.90
2023-04-26T02:49:25.693Z,99.90
2023-04-26T02:51:52.621Z,99.90
2023-04-26T02:54:19.605Z,99.90
2023-04-26T02:56:46.661Z,99.90
2023-04-26T02:59:13.921Z,99.90
2023-04-26T03:01:41.029Z,99.90
2023-04-26T03:04:08.422Z,99.90
2023-04-26T03:06:35.959Z,99.90
2023-04-26T03:09:02.886Z,99.90
2023-04-26T03:11:29.723Z,99.90
2023-04-26T03:13:56.647Z,99.90
2023-04-26T03:16:24.280Z,99.90
2023-04-26T03:18:51.353Z,99.90
2023-04-26T03:21:18.539Z,99.90
2023-04-26T03:23:45.962Z,99.90
2023-04-26T03:26:12.985Z,99.90
2023-04-26T03:28:40.035Z,99.90
2023-04-26T03:31:07.497Z,99.90
2023-04-26T03:33:34.403Z,99.90
2023-04-26T03:36:01.684Z,99.90
2023-04-26T03:38:28.532Z,99.90
2023-04-26T03:40:55.523Z,99.90
2023-04-26T03:43:22.398Z,99.90
2023-04-26T03:45:50.362Z,99.90
2023-04-26T03:48:17.492Z,99.90
2023-04-26T03:50:45.476Z,99.90
2023-04-26T03:53:12.720Z,99.90
2023-04-26T03:55:39.727Z,99.90
2023-04-26T03:58:08.082Z,99.90
2023-04-26T04:00:38.043Z,99.90
2023-04-26T04:03:06.313Z,99.90
2023-04-26T04:05:33.504Z,99.90
2023-04-26T04:08:00.759Z,99.90
2023-04-26T04:10:27.931Z,99.90
2023-04-26T04:12:54.784Z,99.90
2023-04-26T04:15:21.910Z,99.90
2023-04-26T04:17:48.862Z,99.90
2023-04-26T04:20:15.754Z,99.90
2023-04-26T04:22:42.637Z,99.90
2023-04-26T04:25:13.862Z,99.90
2023-04-26T04:27:42.793Z,99.90
2023-04-26T04:30:10.250Z,99.90
2023-04-26T04:32:38.087Z,99.90
2023-04-26T04:35:06.050Z,99.90
2023-04-26T04:37:36.000Z,99.90
2023-04-26T04:40:02.960Z,99.90
2023-04-26T04:42:29.886Z,99.90
2023-04-26T04:44:57.596Z,99.90
2023-04-26T04:47:24.655Z,99.90
2023-04-26T04:49:51.689Z,99.90
2023-04-26T04:52:20.194Z,99.90
2023-04-26T04:54:47.240Z,99.90
2023-04-26T04:57:14.143Z,99.90
2023-04-26T04:59:41.113Z,99.90
2023-04-26T05:02:08.214Z,99.90
2023-04-26T05:04:35.502Z,99.90
2023-04-26T05:07:02.495Z,99.90
2023-04-26T05:09:29.345Z,99.90
2023-04-26T05:11:56.253Z,99.90
2023-04-26T05:14:23.196Z,99.90
2023-04-26T05:16:50.286Z,99.90
2023-04-26T05:19:17.197Z,99.90
2023-04-26T05:21:44.079Z,99.90
2023-04-26T05:24:11.086Z,99.90
2023-04-26T05:26:38.126Z,99.90
2023-04-26T05:29:05.329Z,99.90
2023-04-26T05:31:32.211Z,99.90
2023-04-26T05:33:59.090Z,99.90
2023-04-26T05:36:28.442Z,99.90
2023-04-26T05:38:56.713Z,99.90
2023-04-26T05:41:23.634Z,99.90
2023-04-26T05:43:50.760Z,99.90
2023-04-26T05:46:18.051Z,99.90
2023-04-26T05:48:45.244Z,99.90
2023-04-26T05:51:12.193Z,99.90
2023-04-26T05:53:39.058Z,99.90
2023-04-26T05:56:07.152Z,99.90
2023-04-26T05:58:34.035Z,99.90
2023-04-26T06:01:01.108Z,99.90
2023-04-26T06:03:28.037Z,99.90
2023-04-26T06:05:55.163Z,99.90
2023-04-26T06:08:22.108Z,99.90
2023-04-26T06:10:48.946Z,99.90
2023-04-26T06:13:16.033Z,99.90
2023-04-26T06:15:42.896Z,99.90
2023-04-26T06:18:09.810Z,99.90
2023-04-26T06:20:36.759Z,99.90
2023-04-26T06:23:03.692Z,99.90
2023-04-26T06:25:30.596Z,99.90
2023-04-26T06:27:58.790Z,99.90
2023-04-26T06:30:25.652Z,99.90
2023-04-26T06:32:52.756Z,99.90
2023-04-26T06:35:19.580Z,99.90
2023-04-26T06:37:46.979Z,99.90
2023-04-26T06:40:15.924Z,99.90
2023-04-26T06:42:43.232Z,99.90
2023-04-26T06:45:11.440Z,99.90
2023-04-26T06:47:38.423Z,99.90
2023-04-26T06:50:05.940Z,99.90
2023-04-26T06:52:32.959Z,99.90
2023-04-26T06:55:03.934Z,99.90
2023-04-26T06:57:30.860Z,99.90
2023-04-26T06:59:58.266Z,99.90
2023-04-26T07:02:25.587Z,99.90
2023-04-26T07:04:53.016Z,99.90
2023-04-26T07:07:20.218Z,99.90
2023-04-26T07:09:47.186Z,99.90
2023-04-26T07:12:14.442Z,99.90
2023-04-26T07:14:43.241Z,99.90
2023-04-26T07:17:10.786Z,99.90
2023-04-26T07:19:37.635Z,99.90
2023-04-26T07:22:04.901Z,99.90
2023-04-26T07:24:31.918Z,99.90
2023-04-26T07:26:59.021Z,99.90
2023-04-26T07:29:25.816Z,99.90
2023-04-26T07:31:52.857Z,99.90
2023-04-26T07:34:19.823Z,99.90
2023-04-26T07:36:46.992Z,99.90
2023-04-26T07:39:15.480Z,99.90
2023-04-26T07:41:43.993Z,99.90
2023-04-26T07:44:11.539Z,99.90
2023-04-26T07:46:38.445Z,99.90
2023-04-26T07:49:05.257Z,99.90
2023-04-26T07:51:32.155Z,99.90
2023-04-26T07:53:59.285Z,99.90
2023-04-26T07:56:26.119Z,99.90
2023-04-26T07:58:53.257Z,99.90
2023-04-26T08:01:20.111Z,99.90
2023-04-26T08:03:49.107Z,99.90
2023-04-26T08:06:16.851Z,99.90
2023-04-26T08:08:50.703Z,99.90
2023-04-26T08:11:18.294Z,99.90
2023-04-26T08:13:45.252Z,99.90
2023-04-26T08:16:12.130Z,99.90
2023-04-26T08:18:39.109Z,99.90
2023-04-26T08:21:06.534Z,99.90
2023-04-26T08:23:36.869Z,99.90
2023-04-26T08:26:04.273Z,99.90
2023-04-26T08:28:31.245Z,99.90
2023-04-26T08:30:58.335Z,99.90
2023-04-26T08:33:25.999Z,99.90
2023-04-26T08:35:52.856Z,99.90
2023-04-26T08:38:19.880Z,99.90
2023-04-26T08:40:47.772Z,99.90
2023-04-26T08:43:17.359Z,99.90
2023-04-26T08:45:49.441Z,99.90
2023-04-26T08:48:18.313Z,99.90
2023-04-26T08:50:46.855Z,99.90
2023-04-26T08:53:20.367Z,99.90
2023-04-26T08:55:51.079Z,99.90
2023-04-26T08:58:21.579Z,99.90
2023-04-26T09:00:48.713Z,99.90
2023-04-26T09:03:16.090Z,99.90
2023-04-26T09:05:45.955Z,99.90
2023-04-26T09:08:19.813Z,99.90
2023-04-26T09:10:46.719Z,99.90
2023-04-26T09:13:14.540Z,99.90
2023-04-26T09:15:41.711Z,99.90
2023-04-26T09:18:18.581Z,99.90
2023-04-26T09:20:46.504Z,99.90
2023-04-26T09:23:13.549Z,99.90
2023-04-26T09:25:40.359Z,99.40
2023-04-26T09:28:20.718Z,99.40
2023-04-26T09:30:47.700Z,99.20
2023-04-26T09:33:15.051Z,98.20
2023-04-26T09:35:43.368Z,97.60
2023-04-26T09:38:19.401Z,97.30
2023-04-26T09:40:50.598Z,97.70
2023-04-26T09:43:19.505Z,98.60
2023-04-26T09:45:53.493Z,98.60
2023-04-26T09:48:26.323Z,98.20
2023-04-26T09:50:55.279Z,95.00
2023-04-26T09:53:39.856Z,92.80
2023-04-26T09:56:08.626Z,90.30
2023-04-26T09:58:39.315Z,88.60
2023-04-26T10:01:08.248Z,90.30
2023-04-26T10:03:36.247Z,91.20
2023-04-26T10:06:04.165Z,89.70
2023-04-26T10:08:34.576Z,91.30
2023-04-26T10:11:04.188Z,92.70
2023-04-26T10:13:34.527Z,93.40
2023-04-26T10:16:02.369Z,92.20
2023-04-26T10:18:31.492Z,91.30
2023-04-26T10:21:02.201Z,90.50
2023-04-26T10:23:29.803Z,87.50
2023-04-26T10:25:56.618Z,85.00
2023-04-26T10:28:45.527Z,80.10
2023-04-26T10:31:12.514Z,76.70
2023-04-26T10:33:39.369Z,68.10
2023-04-26T10:36:08.864Z,66.70
2023-04-26T10:38:38.117Z,72.80
2023-04-26T10:41:37.126Z,75.00
2023-04-26T10:44:41.663Z,75.60
2023-04-26T10:47:28.576Z,76.40
2023-04-26T10:50:09.237Z,78.90
2023-04-26T10:53:03.657Z,76.20
2023-04-26T10:55:41.876Z,76.10
2023-04-26T10:58:28.276Z,72.20
2023-04-26T11:01:17.491Z,69.40
2023-04-26T11:04:05.173Z,61.40
2023-04-26T11:06:51.497Z,57.20
2023-04-26T11:09:37.794Z,57.70
2023-04-26T11:12:06.067Z,55.40
2023-04-26T11:14:35.863Z,55.20
2023-04-26T11:17:12.974Z,55.70
2023-04-26T11:19:42.081Z,57.50
2023-04-26T11:22:09.285Z,59.30
2023-04-26T11:24:39.186Z,61.20
2023-04-26T11:27:10.327Z,66.10
2023-04-26T11:29:37.697Z,69.80
2023-04-26T11:32:05.444Z,72.70
2023-04-26T11:34:32.610Z,74.00
2023-04-26T11:37:00.371Z,75.40
2023-04-26T11:39:27.859Z,74.10
2023-04-26T11:42:08.196Z,72.70
2023-04-26T11:44:35.671Z,66.40
2023-04-26T11:47:05.572Z,69.10
2023-04-26T11:49:34.138Z,67.90
2023-04-26T11:52:01.688Z,69.10
2023-04-26T11:54:33.874Z,68.00
2023-04-26T11:57:01.079Z,64.50
2023-04-26T11:59:29.370Z,58.40
2023-04-26T12:01:57.422Z,57.20
2023-04-26T12:04:31.322Z,55.40
2023-04-26T12:06:58.640Z,55.20
2023-04-26T12:09:28.353Z,55.80
2023-04-26T12:12:02.597Z,57.00
2023-04-26T12:14:33.460Z,58.40
2023-04-26T12:17:04.467Z,58.30
2023-04-26T12:19:36.644Z,55.50
2023-04-26T12:22:04.394Z,52.90
2023-04-26T12:24:36.645Z,50.80
2023-04-26T12:27:06.627Z,50.50
2023-04-26T12:29:34.048Z,47.80
2023-04-26T12:32:01.716Z,49.60
2023-04-26T12:34:28.864Z,50.80
2023-04-26T12:36:55.894Z,52.20
2023-04-26T12:39:22.906Z,54.00
2023-04-26T12:41:49.762Z,53.80
2023-04-26T12:44:18.973Z,55.60
2023-04-26T12:46:47.416Z,57.10
2023-04-26T12:49:14.196Z,58.90
2023-04-26T12:51:41.089Z,59.40
2023-04-26T12:54:07.975Z,61.20
2023-04-26T12:56:35.732Z,62.10
2023-04-26T12:59:02.504Z,62.90
2023-04-26T13:01:29.362Z,60.70
2023-04-26T13:03:57.099Z,57.10
2023-04-26T13:06:24.233Z,54.60
2023-04-26T13:08:51.186Z,54.60
2023-04-26T13:11:18.175Z,55.00
2023-04-26T13:13:46.359Z,53.00
2023-04-26T13:16:13.540Z,49.80
2023-04-26T13:18:41.459Z,49.70
2023-04-26T13:21:08.320Z,52.30
2023-04-26T13:23:35.171Z,55.30
2023-04-26T13:26:02.333Z,53.00
2023-04-26T13:28:29.146Z,52.40
2023-04-26T13:30:56.216Z,51.20
2023-04-26T13:33:23.323Z,51.70
2023-04-26T13:35:50.255Z,52.00
2023-04-26T13:38:17.604Z,52.50
2023-04-26T13:40:45.185Z,52.90
2023-04-26T13:43:12.140Z,52.80
2023-04-26T13:45:38.989Z,53.00
2023-04-26T13:48:06.206Z,53.60
2023-04-26T13:50:33.169Z,52.20
2023-04-26T13:53:00.236Z,53.30
2023-04-26T13:55:27.061Z,53.20
2023-04-26T13:57:53.876Z,52.90
2023-04-26T14:00:21.159Z,54.20
2023-04-26T14:02:48.590Z,53.40
2023-04-26T14:05:16.620Z,52.90
2023-04-26T14:07:43.625Z,52.70
2023-04-26T14:10:10.736Z,53.50
2023-04-26T14:12:37.567Z,54.00
2023-04-26T14:15:06.129Z,53.90
2023-04-26T14:17:33.662Z,54.30
2023-04-26T14:20:00.778Z,55.50
2023-04-26T14:22:27.987Z,55.40
2023-04-26T14:24:54.897Z,55.40
2023-04-26T14:27:21.828Z,55.70
2023-04-26T14:29:48.654Z,55.80
2023-04-26T14:32:15.683Z,56.30
2023-04-26T14:34:43.028Z,56.50
2023-04-26T14:37:10.517Z,56.10
2023-04-26T14:39:37.588Z,56.10
2023-04-26T14:42:04.843Z,56.60
2023-04-26T14:44:31.693Z,56.60
2023-04-26T14:46:58.507Z,56.00
2023-04-26T14:49:25.737Z,56.80
2023-04-26T14:51:53.305Z,57.80
2023-04-26T14:54:21.212Z,57.00
2023-04-26T14:56:48.717Z,57.10
2023-04-26T14:59:15.715Z,58.30
2023-04-26T15:01:42.571Z,59.10
2023-04-26T15:04:09.621Z,59.10
2023-04-26T15:06:36.606Z,61.10
2023-04-26T15:09:04.474Z,62.60
2023-04-26T15:11:31.273Z,61.20
2023-04-26T15:13:58.061Z,61.60
2023-04-26T15:16:24.979Z,61.60
2023-04-26T15:18:51.909Z,62.00
2023-04-26T15:21:22.075Z,60.80
2023-04-26T15:23:48.928Z,61.20
2023-04-26T15:26:15.786Z,62.70
2023-04-26T15:28:42.554Z,64.20
2023-04-26T15:31:10.661Z,63.40
2023-04-26T15:33:37.823Z,63.40
2023-04-26T15:36:05.453Z,63.20
2023-04-26T15:38:34.315Z,64.30
2023-04-26T15:41:01.243Z,63.10
2023-04-26T15:43:28.029Z,62.20
2023-04-26T15:45:55.175Z,62.90
2023-04-26T15:48:22.067Z,64.50
2023-04-26T15:50:48.899Z,64.40
2023-04-26T15:53:16.313Z,63.70
2023-04-26T15:55:43.245Z,64.10
2023-04-26T15:58:10.106Z,65.20
2023-04-26T16:00:37.197Z,65.70
2023-04-26T16:03:04.381Z,66.20
2023-04-26T16:05:31.810Z,67.30
2023-04-26T16:07:59.768Z,67.30
2023-04-26T16:10:27.069Z,68.10
2023-04-26T16:12:53.874Z,68.90
2023-04-26T16:15:20.758Z,69.40
2023-04-26T16:17:47.651Z,70.00
2023-04-26T16:20:15.229Z,69.90
2023-04-26T16:22:45.044Z,69.50
2023-04-26T16:25:12.188Z,70.10
2023-04-26T16:27:39.001Z,70.90
2023-04-26T16:30:06.434Z,70.50
2023-04-26T16:32:34.157Z,71.00
2023-04-26T16:35:01.134Z,71.70
2023-04-26T16:37:27.967Z,71.90
2023-04-26T16:39:55.929Z,73.00
2023-04-26T16:42:22.999Z,73.30
2023-04-26T16:44:49.905Z,73.60
2023-04-26T16:47:16.900Z,74.80
2023-04-26T16:49:43.732Z,75.30
2023-04-26T16:52:10.773Z,76.40
2023-04-26T16:54:37.695Z,76.00
2023-04-26T16:57:04.769Z,76.50
2023-04-26T16:59:31.630Z,77.70
2023-04-26T17:01:59.070Z,78.30
2023-04-26T17:04:26.484Z,79.10
2023-04-26T17:06:54.722Z,79.60
2023-04-26T17:09:21.673Z,80.00
2023-04-26T17:11:49.911Z,81.20
2023-04-26T17:14:16.897Z,82.30
2023-04-26T17:16:44.021Z,82.70
2023-04-26T17:19:11.174Z,84.00
2023-04-26T17:21:37.983Z,84.20
2023-04-26T17:24:05.055Z,84.90
2023-04-26T17:26:31.879Z,85.30
2023-04-26T17:28:58.827Z,85.80
2023-04-26T17:31:25.855Z,86.20
2023-04-26T17:33:52.837Z,87.10
2023-04-26T17:36:19.616Z,87.50
2023-04-26T17:38:46.555Z,88.50
2023-04-26T17:41:13.662Z,89.40
2023-04-26T17:43:40.652Z,90.10
2023-04-26T17:46:07.570Z,90.50
2023-04-26T17:48:34.393Z,90.70
2023-04-26T17:51:01.414Z,91.10
2023-04-26T17:53:28.290Z,91.20
2023-04-26T17:55:55.349Z,91.50
2023-04-26T17:58:22.094Z,91.60
2023-04-26T18:00:50.154Z,92.30
2023-04-26T18:03:17.375Z,92.80
2023-04-26T18:05:44.381Z,93.40
2023-04-26T18:08:11.405Z,94.00
2023-04-26T18:10:38.338Z,94.70
2023-04-26T18:13:05.614Z,95.40
2023-04-26T18:15:32.586Z,96.00
2023-04-26T18:17:59.472Z,96.40
2023-04-26T18:20:27.124Z,96.80
2023-04-26T18:22:54.019Z,97.60
2023-04-26T18:25:20.988Z,97.90
2023-04-26T18:27:47.829Z,98.60
2023-04-26T18:30:14.824Z,99.00
2023-04-26T18:32:41.637Z,99.30
2023-04-26T18:35:09.652Z,99.60
2023-04-26T18:37:36.788Z,99.90
2023-04-26T18:40:05.339Z,99.90
2023-04-26T18:42:32.158Z,99.90
2023-04-26T18:45:01.006Z,99.90
2023-04-26T18:47:27.864Z,99.90
2023-04-26T18:49:54.758Z,99.90
2023-04-26T18:52:21.757Z,99.90
2023-04-26T18:54:48.574Z,99.90
2023-04-26T18:57:15.699Z,99.90
2023-04-26T18:59:42.495Z,99.90
2023-04-26T19:02:09.591Z,99.90
2023-04-26T19:04:36.889Z,99.90
2023-04-26T19:07:03.982Z,99.90
2023-04-26T19:09:42.787Z,99.90
2023-04-26T19:12:17.619Z,99.90
2023-04-26T19:14:44.402Z,99.90
2023-04-26T19:17:11.413Z,99.90
2023-04-26T19:19:38.294Z,99.90
2023-04-26T19:22:05.230Z,99.90
2023-04-26T19:24:32.049Z,99.90
2023-04-26T19:26:58.844Z,99.90
2023-04-26T19:29:25.828Z,99.90
2023-04-26T19:31:52.797Z,99.90
2023-04-26T19:34:19.753Z,99.90
2023-04-26T19:36:46.561Z,99.90
2023-04-26T19:39:13.529Z,99.90
2023-04-26T19:41:40.483Z,99.90
2023-04-26T19:44:07.275Z,99.90
2023-04-26T19:46:34.145Z,99.90
2023-04-26T19:49:01.008Z,99.90
2023-04-26T19:51:27.914Z,99.90
2023-04-26T19:53:54.750Z,99.90
2023-04-26T19:56:23.231Z,99.90
2023-04-26T19:58:50.058Z,99.90
2023-04-26T20:01:17.044Z,99.90
2023-04-26T20:03:43.972Z,99.90
2023-04-26T20:06:13.880Z,99.90
2023-04-26T20:08:41.468Z,99.90
2023-04-26T20:11:14.629Z,99.90
2023-04-26T20:13:42.762Z,99.90
2023-04-26T20:16:10.582Z,99.90
2023-04-26T20:18:37.724Z,99.90
2023-04-26T20:21:05.040Z,99.90
2023-04-26T20:23:31.954Z,99.90
2023-04-26T20:25:58.850Z,99.90
2023-04-26T20:28:26.171Z,99.90
2023-04-26T20:30:53.223Z,99.90
2023-04-26T20:33:20.289Z,99.90
2023-04-26T20:35:47.334Z,99.90
2023-04-26T20:38:14.482Z,99.90
2023-04-26T20:40:41.284Z,99.90
2023-04-26T20:43:08.076Z,99.90
2023-04-26T20:45:35.077Z,99.90
2023-04-26T20:48:01.936Z,99.90
2023-04-26T20:50:28.816Z,99.90
2023-04-26T20:52:55.644Z,99.90
2023-04-26T20:55:22.718Z,99.90
2023-04-26T20:57:49.537Z,99.90
2023-04-26T21:00:16.558Z,99.90
2023-04-26T21:02:43.462Z,99.90
2023-04-26T21:05:10.482Z,99.90
2023-04-26T21:07:37.306Z,99.90
2023-04-26T21:10:04.398Z,99.90
2023-04-26T21:12:31.190Z,99.90
2023-04-26T21:14:57.984Z,99.90
2023-04-26T21:17:24.787Z,99.90
2023-04-26T21:19:51.768Z,99.90
2023-04-26T21:22:18.535Z,99.90
2023-04-26T21:24:45.398Z,99.90
2023-04-26T21:27:12.209Z,99.90
2023-04-26T21:29:39.110Z,99.90
2023-04-26T21:32:06.294Z,99.90
2023-04-26T21:34:33.116Z,99.90
2023-04-26T21:36:59.888Z,99.90
2023-04-26T21:39:26.650Z,99.90
2023-04-26T21:41:53.479Z,99.90
2023-04-26T21:44:20.247Z,99.90
2023-04-26T21:46:47.024Z,99.90
2023-04-26T21:49:13.858Z,99.90
2023-04-26T21:51:40.710Z,99.90
2023-04-26T21:54:07.505Z,99.90
2023-04-26T21:56:34.266Z,99.90
2023-04-26T21:59:02.542Z,99.90
2023-04-26T22:01:29.468Z,99.90
2023-04-26T22:03:56.469Z,99.90
2023-04-26T22:06:23.330Z,99.90
2023-04-26T22:08:50.071Z,99.90
2023-04-26T22:11:16.836Z,99.90
2023-04-26T22:13:43.701Z,99.90
2023-04-26T22:16:10.791Z,99.90
2023-04-26T22:18:37.690Z,99.90
2023-04-26T22:21:04.510Z,99.90
2023-04-26T22:23:31.490Z,99.90
2023-04-26T22:26:00.498Z,99.90
2023-04-26T22:28:27.611Z,99.90
2023-04-26T22:30:54.384Z,99.90
2023-04-26T22:33:21.527Z,99.90
2023-04-26T22:35:48.341Z,99.90
2023-04-26T22:38:15.133Z,99.90
2023-04-26T22:40:42.413Z,99.90
2023-04-26T22:43:09.203Z,99.90
2023-04-26T22:45:36.579Z,99.90
2023-04-26T22:48:03.469Z,99.90
2023-04-26T22:50:30.277Z,99.90
2023-04-26T22:52:57.040Z,99.90
2023-04-26T22:55:23.955Z,99.90
2023-04-26T22:57:50.822Z,99.90
2023-04-26T23:00:17.935Z,99.90
2023-04-26T23:02:44.828Z,99.90
2023-04-26T23:05:12.567Z,99.90
2023-04-26T23:07:40.114Z,99.90
2023-04-26T23:10:07.769Z,99.90
2023-04-26T23:12:36.266Z,99.90
2023-04-26T23:15:05.187Z,99.90
2023-04-26T23:17:34.091Z,99.90
2023-04-26T23:20:01.170Z,99.90
2023-04-26T23:22:28.281Z,99.90
2023-04-26T23:24:55.479Z,99.90
2023-04-26T23:27:24.347Z,99.90
2023-04-26T23:29:51.676Z,99.90
2023-04-26T23:32:18.462Z,99.90
2023-04-26T23:34:45.441Z,99.90
2023-04-26T23:37:12.315Z,99.90
2023-04-26T23:39:39.079Z,99.90
2023-04-26T23:42:06.666Z,99.90
2023-04-26T23:44:33.658Z,99.90
2023-04-26T23:47:00.532Z,99.90
2023-04-26T23:49:27.355Z,99.90
2023-04-26T23:51:54.319Z,99.90
2023-04-26T23:54:21.072Z,99.90
2023-04-26T23:56:47.884Z,99.90
2023-04-26T23:59:15.670Z,99.90
