createdAt,value
2023-04-16T00:02:28.250Z,93.37
2023-04-16T00:05:14.930Z,93.23
2023-04-16T00:08:00.684Z,93.36
2023-04-16T00:10:46.340Z,93.48
2023-04-16T00:13:31.782Z,93.54
2023-04-16T00:16:17.360Z,93.23
2023-04-16T00:19:02.790Z,93.28
2023-04-16T00:21:48.120Z,93.65
2023-04-16T00:24:33.668Z,93.27
2023-04-16T00:27:20.344Z,93.24
2023-04-16T00:30:08.889Z,93.89
2023-04-16T00:32:54.702Z,93.44
2023-04-16T00:35:40.125Z,93.40
2023-04-16T00:38:29.943Z,93.71
2023-04-16T00:41:15.614Z,93.65
2023-04-16T00:44:01.598Z,93.23
2023-04-16T00:46:47.548Z,93.32
2023-04-16T00:49:33.495Z,93.47
2023-04-16T00:52:18.912Z,93.45
2023-04-16T00:55:07.545Z,93.35
2023-04-16T00:57:53.648Z,93.32
2023-04-16T01:00:38.913Z,93.53
2023-04-16T01:03:30.902Z,93.71
2023-04-16T01:06:18.139Z,93.85
2023-04-16T01:09:03.959Z,93.74
2023-04-16T01:11:49.573Z,93.67
2023-04-16T01:14:36.574Z,93.59
2023-04-16T01:17:21.935Z,93.14
2023-04-16T01:20:07.677Z,93.30
2023-04-16T01:22:53.003Z,93.46
2023-04-16T01:25:39.660Z,93.41
2023-04-16T01:28:25.470Z,93.63
2023-04-16T01:31:10.979Z,93.19
2023-04-16T01:34:16.810Z,93.52
2023-04-16T01:37:04.286Z,93.68
2023-04-16T01:39:50.442Z,93.56
2023-04-16T01:42:36.201Z,93.52
2023-04-16T01:45:21.914Z,93.41
2023-04-16T01:48:08.558Z,93.77
2023-04-16T01:50:53.953Z,93.49
2023-04-16T01:53:39.631Z,93.69
2023-04-16T01:56:25.530Z,93.41
2023-04-16T01:59:12.440Z,93.30
2023-04-16T02:02:11.202Z,93.67
2023-04-16T02:04:57.689Z,93.37
2023-04-16T02:07:43.178Z,93.77
2023-04-16T02:10:28.383Z,93.34
2023-04-16T02:13:15.784Z,93.21
2023-04-16T02:16:03.941Z,93.34
2023-04-16T02:19:16.211Z,93.42
2023-04-16T02:22:02.567Z,93.23
2023-04-16T02:24:47.798Z,93.67
2023-04-16T02:27:33.299Z,93.55
2023-04-16T02:30:31.283Z,93.39
2023-04-16T02:33:16.863Z,93.51
2023-04-16T02:36:16.873Z,93.33
2023-04-16T02:39:02.313Z,93.59
2023-04-16T02:41:47.762Z,93.67
2023-04-16T02:44:33.307Z,93.31
2023-04-16T02:47:18.730Z,93.60
2023-04-16T02:50:04.524Z,94.01
2023-04-16T02:52:51.610Z,93.86
2023-04-16T02:55:37.690Z,94.18
2023-04-16T02:58:25.752Z,93.92
2023-04-16T03:01:11.462Z,94.23
2023-04-16T03:03:57.077Z,94.22
2023-04-16T03:06:42.637Z,94.43
2023-04-16T03:09:28.272Z,94.34
2023-04-16T03:12:13.808Z,94.17
2023-04-16T03:14:59.256Z,94.36
2023-04-16T03:17:45.115Z,94.11
2023-04-16T03:20:30.919Z,93.98
2023-04-16T03:23:16.707Z,94.25
2023-04-16T03:26:03.282Z,93.92
2023-04-16T03:28:49.241Z,93.58
2023-04-16T03:31:35.367Z,94.04
2023-04-16T03:34:21.428Z,94.16
2023-04-16T03:37:07.175Z,94.06
2023-04-16T03:39:53.461Z,93.83
2023-04-16T03:42:39.233Z,94.28
2023-04-16T03:45:24.972Z,93.76
2023-04-16T03:48:10.901Z,93.95
2023-04-16T03:50:56.353Z,93.83
2023-04-16T03:53:41.762Z,93.89
2023-04-16T03:56:27.687Z,94.26
2023-04-16T03:59:13.211Z,94.24
2023-04-16T04:01:58.884Z,94.16
2023-04-16T04:04:45.201Z,94.11
2023-04-16T04:07:31.110Z,94.51
2023-04-16T04:10:16.976Z,94.25
2023-04-16T04:13:04.411Z,94.45
2023-04-16T04:15:50.344Z,94.04
2023-04-16T04:18:35.978Z,94.07
2023-04-16T04:21:23.653Z,94.12
2023-04-16T04:24:09.354Z,94.40
2023-04-16T04:26:55.052Z,94.27
2023-04-16T04:29:40.524Z,94.27
2023-04-16T04:32:26.107Z,94.51
2023-04-16T04:35:11.798Z,94.08
2023-04-16T04:37:57.643Z,94.11
2023-04-16T04:40:43.155Z,94.02
2023-04-16T04:43:28.649Z,94.29
2023-04-16T04:46:14.185Z,94.04
2023-04-16T04:48:59.962Z,94.73
2023-04-16T04:51:45.419Z,94.45
2023-04-16T04:54:31.818Z,94.28
2023-04-16T04:57:17.427Z,94.66
2023-04-16T05:00:04.399Z,94.55
2023-04-16T05:02:58.010Z,94.70
2023-04-16T05:05:43.400Z,94.52
2023-04-16T05:08:28.953Z,94.02
2023-04-16T05:11:14.491Z,93.87
2023-04-16T05:13:59.935Z,94.37
2023-04-16T05:16:45.694Z,94.27
2023-04-16T05:19:31.610Z,94.14
2023-04-16T05:22:19.040Z,93.75
2023-04-16T05:25:04.917Z,93.71
2023-04-16T05:27:50.383Z,93.91
2023-04-16T05:30:36.097Z,94.17
2023-04-16T05:33:21.837Z,94.48
2023-04-16T05:36:07.458Z,94.68
2023-04-16T05:38:53.235Z,94.30
2023-04-16T05:41:38.670Z,94.28
2023-04-16T05:44:24.128Z,94.20
2023-04-16T05:47:09.665Z,94.39
2023-04-16T05:49:55.012Z,94.37
2023-04-16T05:52:40.697Z,94.33
2023-04-16T05:55:26.175Z,94.48
2023-04-16T05:58:11.683Z,94.86
2023-04-16T06:00:57.043Z,94.56
2023-04-16T06:03:42.796Z,95.18
2023-04-16T06:06:28.531Z,94.60
2023-04-16T06:09:13.914Z,95.24
2023-04-16T06:12:00.043Z,95.25
2023-04-16T06:14:45.797Z,94.99
2023-04-16T06:17:31.206Z,95.21
2023-04-16T06:20:16.940Z,95.34
2023-04-16T06:23:02.241Z,95.27
2023-04-16T06:25:47.784Z,95.09
2023-04-16T06:28:33.149Z,95.24
2023-04-16T06:31:18.548Z,95.41
2023-04-16T06:34:03.930Z,95.33
2023-04-16T06:36:49.356Z,95.32
2023-04-16T06:39:34.977Z,95.48
2023-04-16T06:42:20.850Z,95.21
2023-04-16T06:45:07.311Z,95.31
2023-04-16T06:47:53.275Z,95.47
2023-04-16T06:50:39.003Z,95.16
2023-04-16T06:53:24.774Z,95.51
2023-04-16T06:56:10.438Z,95.41
2023-04-16T06:58:57.903Z,95.48
2023-04-16T07:01:43.892Z,95.20
2023-04-16T07:04:29.397Z,95.68
2023-04-16T07:07:14.966Z,95.21
2023-04-16T07:10:00.549Z,95.34
2023-04-16T07:12:46.033Z,94.95
2023-04-16T07:15:31.580Z,95.91
2023-04-16T07:18:17.522Z,95.50
2023-04-16T07:21:04.453Z,95.71
2023-04-16T07:23:50.714Z,95.92
2023-04-16T07:26:37.902Z,95.89
2023-04-16T07:29:23.633Z,96.30
2023-04-16T07:32:09.398Z,96.28
2023-04-16T07:34:56.037Z,96.37
2023-04-16T07:37:41.768Z,96.37
2023-04-16T07:40:27.973Z,96.21
2023-04-16T07:43:16.278Z,95.83
2023-04-16T07:46:01.827Z,96.07
2023-04-16T07:48:47.925Z,96.04
2023-04-16T07:51:33.561Z,96.44
2023-04-16T07:54:20.059Z,96.28
2023-04-16T07:57:05.564Z,96.26
2023-04-16T07:59:51.459Z,96.12
2023-04-16T08:02:37.395Z,96.16
2023-04-16T08:05:22.866Z,96.11
2023-04-16T08:08:08.321Z,95.86
2023-04-16T08:10:56.005Z,95.31
2023-04-16T08:13:41.600Z,94.85
2023-04-16T08:16:27.159Z,95.09
2023-04-16T08:19:13.068Z,94.97
2023-04-16T08:21:59.168Z,94.80
2023-04-16T08:24:44.740Z,95.53
2023-04-16T08:27:30.141Z,95.51
2023-04-16T08:30:16.835Z,95.17
2023-04-16T08:33:02.976Z,95.19
2023-04-16T08:35:48.533Z,95.05
2023-04-16T08:38:34.418Z,95.08
2023-04-16T08:41:22.223Z,94.54
2023-04-16T08:44:09.717Z,95.00
2023-04-16T08:46:59.427Z,94.69
2023-04-16T08:49:48.754Z,94.59
2023-04-16T08:52:42.838Z,94.04
2023-04-16T08:55:37.842Z,93.74
2023-04-16T08:58:26.225Z,93.33
2023-04-16T09:01:12.178Z,93.23
2023-04-16T09:03:58.020Z,92.44
2023-04-16T09:06:44.292Z,92.43
2023-04-16T09:09:32.335Z,92.13
2023-04-16T09:12:23.355Z,91.44
2023-04-16T09:15:11.322Z,91.52
2023-04-16T09:17:57.710Z,90.92
2023-04-16T09:20:43.107Z,90.73
2023-04-16T09:23:29.730Z,90.38
2023-04-16T09:26:16.218Z,90.37
2023-04-16T09:29:02.399Z,89.31
2023-04-16T09:32:08.586Z,88.94
2023-04-16T09:34:59.747Z,87.79
2023-04-16T09:37:56.081Z,87.46
2023-04-16T09:40:42.080Z,86.56
2023-04-16T09:43:27.770Z,86.37
2023-04-16T09:46:13.315Z,85.53
2023-04-16T09:48:58.718Z,85.54
2023-04-16T09:51:49.755Z,85.52
2023-04-16T09:54:35.269Z,84.24
2023-04-16T09:57:22.186Z,83.22
2023-04-16T10:00:09.486Z,82.83
2023-04-16T10:03:05.880Z,81.35
2023-04-16T10:05:53.950Z,80.49
2023-04-16T10:08:44.223Z,80.60
2023-04-16T10:11:30.900Z,80.49
2023-04-16T10:14:16.280Z,80.06
2023-04-16T10:17:03.574Z,78.36
2023-04-16T10:19:50.835Z,77.92
2023-04-16T10:22:37.106Z,78.64
2023-04-16T10:25:23.381Z,79.34
2023-04-16T10:28:14.233Z,77.55
2023-04-16T10:31:02.459Z,78.41
2023-04-16T10:33:48.192Z,78.68
2023-04-16T10:36:37.309Z,78.51
2023-04-16T10:39:24.574Z,78.22
2023-04-16T10:42:12.522Z,77.25
2023-04-16T10:45:00.703Z,77.43
2023-04-16T10:47:46.407Z,74.38
2023-04-16T10:50:38.247Z,75.59
2023-04-16T10:53:27.770Z,75.04
2023-04-16T10:56:13.366Z,74.75
2023-04-16T10:58:58.678Z,74.50
2023-04-16T11:01:46.481Z,73.79
2023-04-16T11:04:37.221Z,73.62
2023-04-16T11:07:33.776Z,71.99
2023-04-16T11:10:19.245Z,72.55
2023-04-16T11:13:06.559Z,72.49
2023-04-16T11:15:52.072Z,72.10
2023-04-16T11:18:41.640Z,71.15
2023-04-16T11:21:37.065Z,70.63
2023-04-16T11:24:23.654Z,70.62
2023-04-16T11:27:12.751Z,70.24
2023-04-16T11:30:04.229Z,69.90
2023-04-16T11:32:50.726Z,68.84
2023-04-16T11:35:37.347Z,68.61
2023-04-16T11:38:33.178Z,67.75
2023-04-16T11:41:22.087Z,68.80
2023-04-16T11:44:27.398Z,66.67
2023-04-16T11:47:13.892Z,69.41
2023-04-16T11:50:25.690Z,67.23
2023-04-16T11:53:11.377Z,69.36
2023-04-16T11:55:57.240Z,71.40
2023-04-16T11:58:43.469Z,67.94
2023-04-16T12:01:28.984Z,67.63
2023-04-16T12:04:16.550Z,68.06
2023-04-16T12:07:08.760Z,66.88
2023-04-16T12:10:06.542Z,66.34
2023-04-16T12:12:52.010Z,66.89
2023-04-16T12:15:48.614Z,66.94
2023-04-16T12:18:34.218Z,66.09
2023-04-16T12:21:19.614Z,65.84
2023-04-16T12:24:06.510Z,65.21
2023-04-16T12:26:57.574Z,64.91
2023-04-16T12:29:42.953Z,65.52
2023-04-16T12:32:28.558Z,64.26
2023-04-16T12:35:28.886Z,65.39
2023-04-16T12:38:17.486Z,65.33
2023-04-16T12:41:02.797Z,64.83
2023-04-16T12:43:48.188Z,63.76
2023-04-16T12:46:33.818Z,64.42
2023-04-16T12:49:19.359Z,63.58
2023-04-16T12:52:04.997Z,63.99
2023-04-16T12:54:51.161Z,63.62
2023-04-16T12:57:36.755Z,62.68
2023-04-16T13:00:22.691Z,63.78
2023-04-16T13:03:08.446Z,62.83
2023-04-16T13:05:54.278Z,63.51
2023-04-16T13:08:39.831Z,63.42
2023-04-16T13:11:25.635Z,64.19
2023-04-16T13:14:11.443Z,63.95
2023-04-16T13:16:57.198Z,63.67
2023-04-16T13:19:42.508Z,63.70
2023-04-16T13:22:29.909Z,63.26
2023-04-16T13:25:15.685Z,60.13
2023-04-16T13:28:01.328Z,63.24
2023-04-16T13:30:47.165Z,63.38
2023-04-16T13:33:33.135Z,63.74
2023-04-16T13:36:18.674Z,63.03
2023-04-16T13:39:11.472Z,63.92
2023-04-16T13:41:57.069Z,64.37
2023-04-16T13:44:42.742Z,65.43
2023-04-16T13:47:28.612Z,63.60
2023-04-16T13:50:14.335Z,64.84
2023-04-16T13:53:00.769Z,64.16
2023-04-16T13:55:46.696Z,64.14
2023-04-16T13:58:31.995Z,63.79
2023-04-16T14:01:18.080Z,64.16
2023-04-16T14:04:06.614Z,64.26
2023-04-16T14:06:52.744Z,63.83
2023-04-16T14:09:38.217Z,63.86
2023-04-16T14:12:24.066Z,63.71
2023-04-16T14:15:10.321Z,64.34
2023-04-16T14:17:56.195Z,64.55
2023-04-16T14:20:41.741Z,64.03
2023-04-16T14:23:27.074Z,64.12
2023-04-16T14:26:12.639Z,64.45
2023-04-16T14:28:57.841Z,64.54
2023-04-16T14:31:43.715Z,64.80
2023-04-16T14:34:29.080Z,64.46
2023-04-16T14:37:16.705Z,65.22
2023-04-16T14:40:08.340Z,64.96
2023-04-16T14:42:53.975Z,64.79
2023-04-16T14:45:39.445Z,64.88
2023-04-16T14:48:24.772Z,65.04
2023-04-16T14:51:10.501Z,64.63
2023-04-16T14:53:56.278Z,64.84
2023-04-16T14:56:42.273Z,65.15
2023-04-16T14:59:28.437Z,65.18
2023-04-16T15:02:14.568Z,65.74
2023-04-16T15:05:00.270Z,64.81
2023-04-16T15:07:46.257Z,63.53
2023-04-16T15:10:32.794Z,64.36
2023-04-16T15:13:19.230Z,63.95
2023-04-16T15:16:05.414Z,63.22
2023-04-16T15:18:51.213Z,62.25
2023-04-16T15:21:36.858Z,62.04
2023-04-16T15:24:22.548Z,61.78
2023-04-16T15:27:11.626Z,61.75
2023-04-16T15:29:57.692Z,61.78
2023-04-16T15:32:46.451Z,61.80
2023-04-16T15:35:32.150Z,62.01
2023-04-16T15:38:18.846Z,61.83
2023-04-16T15:41:04.713Z,60.80
2023-04-16T15:43:50.612Z,58.44
2023-04-16T15:46:36.389Z,61.99
2023-04-16T15:49:21.533Z,62.15
2023-04-16T15:52:07.264Z,63.41
2023-04-16T15:54:52.834Z,62.45
2023-04-16T15:57:38.599Z,63.71
2023-04-16T16:00:24.168Z,62.37
2023-04-16T16:03:10.521Z,62.71
2023-04-16T16:05:58.197Z,64.48
2023-04-16T16:08:44.898Z,64.37
2023-04-16T16:11:30.408Z,63.48
2023-04-16T16:14:18.573Z,64.13
2023-04-16T16:17:04.023Z,64.09
2023-04-16T16:19:49.469Z,64.06
2023-04-16T16:22:34.720Z,64.13
2023-04-16T16:25:20.505Z,64.12
2023-04-16T16:28:06.697Z,63.92
2023-04-16T16:30:54.782Z,64.14
2023-04-16T16:33:40.797Z,64.55
2023-04-16T16:36:27.508Z,64.69
2023-04-16T16:39:13.335Z,65.03
2023-04-16T16:41:59.085Z,64.78
2023-04-16T16:44:46.804Z,64.93
2023-04-16T16:47:33.099Z,64.90
2023-04-16T16:50:18.554Z,64.67
2023-04-16T16:53:03.880Z,65.09
2023-04-16T16:55:49.293Z,65.29
2023-04-16T16:58:34.577Z,65.37
2023-04-16T17:01:20.016Z,65.92
2023-04-16T17:04:05.966Z,66.35
2023-04-16T17:06:52.004Z,66.04
2023-04-16T17:09:38.850Z,66.12
2023-04-16T17:12:25.253Z,66.65
2023-04-16T17:15:11.456Z,66.33
2023-04-16T17:17:57.195Z,66.61
2023-04-16T17:20:42.671Z,67.07
2023-04-16T17:23:28.283Z,66.91
2023-04-16T17:26:13.624Z,67.21
2023-04-16T17:28:59.379Z,67.64
2023-04-16T17:31:45.012Z,67.90
2023-04-16T17:34:30.841Z,68.28
2023-04-16T17:37:16.404Z,67.65
2023-04-16T17:40:02.037Z,67.72
2023-04-16T17:42:49.055Z,68.24
2023-04-16T17:45:34.576Z,68.91
2023-04-16T17:48:20.148Z,68.49
2023-04-16T17:51:11.356Z,68.30
2023-04-16T17:53:57.063Z,68.79
2023-04-16T17:56:42.450Z,68.97
2023-04-16T17:59:27.967Z,69.38
2023-04-16T18:02:13.476Z,69.58
2023-04-16T18:04:59.345Z,69.37
2023-04-16T18:07:46.464Z,70.12
2023-04-16T18:10:32.914Z,69.63
2023-04-16T18:13:18.784Z,69.46
2023-04-16T18:16:04.162Z,70.42
2023-04-16T18:18:49.514Z,70.71
2023-04-16T18:21:35.755Z,70.52
2023-04-16T18:24:21.646Z,71.23
2023-04-16T18:27:07.380Z,71.11
2023-04-16T18:29:54.839Z,71.67
2023-04-16T18:32:59.891Z,71.57
2023-04-16T18:35:46.702Z,71.79
2023-04-16T18:38:32.722Z,71.65
2023-04-16T18:41:19.389Z,72.02
2023-04-16T18:44:05.149Z,71.96
2023-04-16T18:46:51.287Z,71.97
2023-04-16T18:49:36.862Z,72.32
2023-04-16T18:52:22.450Z,72.28
2023-04-16T18:55:08.400Z,72.48
2023-04-16T18:57:55.141Z,72.56
2023-04-16T19:00:40.916Z,72.69
2023-04-16T19:03:31.009Z,73.23
2023-04-16T19:06:16.782Z,73.16
2023-04-16T19:09:02.146Z,73.64
2023-04-16T19:11:50.561Z,73.65
2023-04-16T19:14:36.082Z,74.19
2023-04-16T19:17:21.816Z,73.91
2023-04-16T19:20:11.449Z,73.96
2023-04-16T19:22:57.074Z,74.48
2023-04-16T19:25:42.788Z,74.41
2023-04-16T19:28:28.492Z,74.51
2023-04-16T19:31:13.974Z,74.64
2023-04-16T19:33:59.344Z,75.22
2023-04-16T19:36:46.059Z,75.30
2023-04-16T19:39:32.581Z,75.28
2023-04-16T19:42:18.381Z,75.41
2023-04-16T19:45:04.087Z,75.53
2023-04-16T19:47:51.255Z,75.73
2023-04-16T19:50:40.416Z,76.07
2023-04-16T19:53:25.634Z,75.87
2023-04-16T19:56:11.255Z,76.11
2023-04-16T19:58:57.058Z,76.30
2023-04-16T20:01:42.808Z,76.15
2023-04-16T20:04:28.400Z,75.96
2023-04-16T20:07:13.804Z,76.46
2023-04-16T20:09:59.133Z,76.02
2023-04-16T20:12:44.898Z,76.07
2023-04-16T20:15:30.119Z,76.34
2023-04-16T20:18:15.501Z,76.11
2023-04-16T20:21:03.774Z,76.34
2023-04-16T20:23:49.278Z,76.22
2023-04-16T20:26:36.493Z,76.30
2023-04-16T20:29:22.182Z,75.98
2023-04-16T20:32:07.687Z,76.27
2023-04-16T20:34:53.771Z,76.04
2023-04-16T20:37:39.870Z,76.56
2023-04-16T20:40:30.264Z,76.27
2023-04-16T20:43:18.723Z,76.14
2023-04-16T20:46:07.926Z,76.30
2023-04-16T20:48:53.614Z,76.56
2023-04-16T20:51:39.031Z,76.65
2023-04-16T20:54:24.612Z,76.77
2023-04-16T20:57:10.779Z,76.54
2023-04-16T20:59:56.473Z,76.66
2023-04-16T21:02:43.515Z,76.98
2023-04-16T21:05:30.044Z,77.21
2023-04-16T21:08:17.255Z,76.99
2023-04-16T21:11:02.745Z,77.08
2023-04-16T21:13:48.410Z,76.98
2023-04-16T21:16:33.913Z,77.50
2023-04-16T21:19:20.110Z,76.97
2023-04-16T21:22:05.754Z,77.08
2023-04-16T21:24:51.319Z,77.33
2023-04-16T21:27:36.775Z,77.83
2023-04-16T21:30:22.749Z,77.57
2023-04-16T21:33:08.119Z,77.89
2023-04-16T21:35:54.202Z,77.91
2023-04-16T21:38:39.899Z,77.77
2023-04-16T21:41:25.289Z,77.91
2023-04-16T21:44:11.173Z,78.00
2023-04-16T21:46:57.239Z,77.86
2023-04-16T21:49:42.812Z,78.30
2023-04-16T21:52:28.589Z,78.29
2023-04-16T21:55:17.017Z,78.33
2023-04-16T21:58:03.875Z,78.63
2023-04-16T22:00:49.519Z,78.51
2023-04-16T22:03:40.274Z,78.84
2023-04-16T22:06:27.292Z,78.90
2023-04-16T22:09:13.014Z,78.75
2023-04-16T22:12:00.387Z,78.79
2023-04-16T22:14:59.503Z,79.12
2023-04-16T22:17:48.532Z,79.17
2023-04-16T22:20:38.869Z,78.94
2023-04-16T22:23:25.763Z,78.88
2023-04-16T22:26:12.878Z,78.91
2023-04-16T22:28:58.530Z,79.25
2023-04-16T22:31:44.119Z,79.11
2023-04-16T22:34:29.872Z,79.13
2023-04-16T22:37:15.967Z,79.11
2023-04-16T22:40:01.668Z,79.43
2023-04-16T22:42:47.797Z,79.82
2023-04-16T22:45:33.382Z,80.02
2023-04-16T22:48:18.754Z,79.79
2023-04-16T22:51:13.239Z,80.25
2023-04-16T22:53:58.512Z,80.26
2023-04-16T22:56:43.882Z,80.20
2023-04-16T22:59:29.372Z,79.95
2023-04-16T23:02:14.803Z,80.38
2023-04-16T23:05:00.763Z,80.32
2023-04-16T23:07:46.423Z,80.29
2023-04-16T23:10:32.137Z,80.62
2023-04-16T23:13:17.868Z,80.87
2023-04-16T23:16:03.562Z,80.75
2023-04-16T23:18:48.913Z,80.71
2023-04-16T23:21:34.336Z,80.70
2023-04-16T23:24:19.842Z,80.77
2023-04-16T23:27:05.460Z,80.58
2023-04-16T23:29:50.748Z,80.58
2023-04-16T23:32:36.618Z,80.49
2023-04-16T23:35:23.003Z,80.70
2023-04-16T23:38:08.645Z,80.77
2023-04-16T23:40:54.024Z,80.33
2023-04-16T23:43:40.723Z,80.52
2023-04-16T23:46:26.358Z,80.16
2023-04-16T23:49:12.320Z,80.34
2023-04-16T23:51:57.785Z,80.22
2023-04-16T23:54:43.212Z,80.41
2023-04-16T23:57:28.600Z,80.40
