createdAt,value
2024-05-09T00:00:31.098Z,94343.25
2024-05-09T00:03:03.906Z,94345.41
2024-05-09T00:05:30.907Z,94353.59
2024-05-09T00:07:57.978Z,94346.94
2024-05-09T00:10:33.451Z,94352.53
2024-05-09T00:13:04.008Z,94356.06
2024-05-09T00:15:31.066Z,94350.03
2024-05-09T00:17:58.323Z,94353.81
2024-05-09T00:20:33.579Z,94360.13
2024-05-09T00:23:05.724Z,94361.41
2024-05-09T00:25:33.599Z,94357.28
2024-05-09T00:28:00.992Z,94354.31
2024-05-09T00:30:35.151Z,94353.44
2024-05-09T00:33:04.379Z,94353.84
2024-05-09T00:35:32.037Z,94361.22
2024-05-09T00:37:59.139Z,94355.28
2024-05-09T00:40:35.551Z,94352.53
2024-05-09T00:43:06.870Z,94353.84
2024-05-09T00:45:33.912Z,94353.28
2024-05-09T00:48:01.183Z,94351.41
2024-05-09T00:50:35.640Z,94346.31
2024-05-09T00:53:04.237Z,94352.03
2024-05-09T00:55:31.135Z,94351.81
2024-05-09T00:57:57.993Z,94341.19
2024-05-09T01:00:31.648Z,94343.75
2024-05-09T01:03:05.789Z,94336.34
2024-05-09T01:05:33.282Z,94334.47
2024-05-09T01:08:00.312Z,94329.09
2024-05-09T01:10:33.750Z,94336.09
2024-05-09T01:13:02.187Z,94335.41
2024-05-09T01:15:29.016Z,94335.41
2024-05-09T01:17:56.672Z,94336.59
2024-05-09T01:20:35.919Z,94329.72
2024-05-09T01:23:07.618Z,94334.69
2024-05-09T01:25:34.587Z,94325.28
2024-05-09T01:28:01.403Z,94328.38
2024-05-09T01:30:34.415Z,94322.09
2024-05-09T01:33:04.047Z,94325.59
2024-05-09T01:35:31.405Z,94322.59
2024-05-09T01:37:58.589Z,94324.59
2024-05-09T01:40:35.525Z,94320.03
2024-05-09T01:43:05.344Z,94322.47
2024-05-09T01:45:32.388Z,94319.94
2024-05-09T01:47:59.622Z,94323.19
2024-05-09T01:50:37.398Z,94314.03
2024-05-09T01:53:08.026Z,94326.56
2024-05-09T01:55:34.997Z,94320.94
2024-05-09T01:58:01.958Z,94320.94
2024-05-09T02:00:36.156Z,94321.31
2024-05-09T02:03:07.104Z,94318.03
2024-05-09T02:05:34.496Z,94320.63
2024-05-09T02:08:01.580Z,94321.31
2024-05-09T02:10:32.589Z,94323.69
2024-05-09T02:13:00.426Z,94316.06
2024-05-09T02:15:27.360Z,94320.91
2024-05-09T02:17:54.567Z,94315.53
2024-05-09T02:22:51.702Z,94313.66
2024-05-09T02:25:18.643Z,94311.22
2024-05-09T02:27:45.559Z,94310.34
2024-05-09T02:30:18.665Z,94305.59
2024-05-09T02:32:54.070Z,94304.78
2024-05-09T02:35:21.337Z,94306.94
2024-05-09T02:37:48.273Z,94303.50
2024-05-09T02:40:21.574Z,94304.13
2024-05-09T02:42:52.589Z,94317.38
2024-05-09T02:45:19.594Z,94301.50
2024-05-09T02:47:49.672Z,94304.88
2024-05-09T02:50:29.049Z,94304.34
2024-05-09T02:53:01.391Z,94294.69
2024-05-09T02:55:28.410Z,94305.16
2024-05-09T02:57:55.292Z,94302.84
2024-05-09T03:00:29.440Z,94308.72
2024-05-09T03:03:04.289Z,94299.50
2024-05-09T03:05:31.518Z,94303.47
2024-05-09T03:07:58.489Z,94301.50
2024-05-09T03:10:28.737Z,94302.50
2024-05-09T03:12:59.362Z,94303.66
2024-05-09T03:15:26.224Z,94299.63
2024-05-09T03:17:53.313Z,94308.53
2024-05-09T03:20:24.057Z,94303.22
2024-05-09T03:22:56.759Z,94296.47
2024-05-09T03:25:23.836Z,94302.75
2024-05-09T03:27:50.667Z,94298.94
2024-05-09T03:30:29.263Z,94299.06
2024-05-09T03:33:03.732Z,94295.75
2024-05-09T03:35:30.793Z,94297.69
2024-05-09T03:37:57.776Z,94294.41
2024-05-09T03:40:28.929Z,94293.91
2024-05-09T03:42:57.906Z,94300.13
2024-05-09T03:45:24.737Z,94297.13
2024-05-09T03:47:52.082Z,94291.91
2024-05-09T03:50:26.078Z,94298.28
2024-05-09T03:53:00.522Z,94303.25
2024-05-09T03:55:28.011Z,94294.13
2024-05-09T03:57:54.830Z,94293.13
2024-05-09T04:00:26.722Z,94293.50
2024-05-09T04:03:02.193Z,94299.91
2024-05-09T04:05:29.397Z,94307.63
2024-05-09T04:07:56.458Z,94305.41
2024-05-09T04:10:30.516Z,94313.25
2024-05-09T04:13:01.520Z,94303.66
2024-05-09T04:15:28.433Z,94312.59
2024-05-09T04:17:55.678Z,94304.00
2024-05-09T04:20:33.297Z,94308.50
2024-05-09T04:23:05.494Z,94314.59
2024-05-09T04:25:32.521Z,94316.03
2024-05-09T04:27:59.503Z,94314.00
2024-05-09T04:30:36.038Z,94320.34
2024-05-09T04:33:08.645Z,94309.50
2024-05-09T04:35:37.610Z,94316.31
2024-05-09T04:38:04.732Z,94314.75
2024-05-09T04:40:35.096Z,94320.63
2024-05-09T04:43:04.057Z,94326.19
2024-05-09T04:45:30.990Z,94324.44
2024-05-09T04:47:58.921Z,94333.03
2024-05-09T04:50:35.214Z,94335.69
2024-05-09T04:53:05.519Z,94334.69
2024-05-09T04:55:32.686Z,94337.34
2024-05-09T04:57:59.603Z,94344.19
2024-05-09T05:00:34.543Z,94337.13
2024-05-09T05:03:04.326Z,94335.66
2024-05-09T05:05:31.553Z,94338.53
2024-05-09T05:07:58.556Z,94341.03
2024-05-09T05:10:29.723Z,94337.72
2024-05-09T05:13:02.486Z,94333.84
2024-05-09T05:15:29.494Z,94333.13
2024-05-09T05:17:56.513Z,94333.22
2024-05-09T05:20:30.924Z,94329.19
2024-05-09T05:23:00.809Z,94335.22
2024-05-09T05:25:28.314Z,94339.00
2024-05-09T05:27:55.292Z,94330.19
2024-05-09T05:30:28.743Z,94340.88
2024-05-09T05:33:00.326Z,94327.72
2024-05-09T05:35:28.149Z,94333.88
2024-05-09T05:37:55.842Z,94334.41
2024-05-09T05:40:32.065Z,94338.13
2024-05-09T05:43:03.215Z,94340.13
2024-05-09T05:45:30.084Z,94350.69
2024-05-09T05:47:57.162Z,94338.34
2024-05-09T05:50:32.253Z,94347.06
2024-05-09T05:53:03.012Z,94348.16
2024-05-09T05:55:30.101Z,94346.91
2024-05-09T05:57:57.011Z,94349.75
2024-05-09T06:00:29.690Z,94348.38
2024-05-09T06:03:04.258Z,94332.56
2024-05-09T06:05:31.367Z,94336.66
2024-05-09T06:07:58.523Z,94343.25
2024-05-09T06:10:30.272Z,94341.00
2024-05-09T06:13:04.375Z,94345.50
2024-05-09T06:15:31.465Z,94338.59
2024-05-09T06:17:58.941Z,94329.97
2024-05-09T06:20:34.732Z,94331.06
2024-05-09T06:23:04.420Z,94344.59
2024-05-09T06:25:31.505Z,94340.03
2024-05-09T06:27:58.371Z,94341.41
2024-05-09T06:30:30.810Z,94342.06
2024-05-09T06:33:05.832Z,94331.72
2024-05-09T06:35:33.512Z,94348.91
2024-05-09T06:38:03.961Z,94345.25
2024-05-09T06:40:37.235Z,94343.09
2024-05-09T06:43:06.319Z,94349.41
2024-05-09T06:45:33.698Z,94345.09
2024-05-09T06:48:00.843Z,94349.88
2024-05-09T06:50:31.336Z,94350.69
2024-05-09T06:53:02.853Z,94344.06
2024-05-09T06:55:30.029Z,94347.81
2024-05-09T06:57:57.182Z,94354.66
2024-05-09T07:00:30.759Z,94346.88
2024-05-09T07:03:05.941Z,94352.91
2024-05-09T07:05:33.233Z,94347.81
2024-05-09T07:08:00.514Z,94353.66
2024-05-09T07:10:33.080Z,94361.28
2024-05-09T07:13:04.104Z,94354.22
2024-05-09T07:15:30.938Z,94352.00
2024-05-09T07:17:57.989Z,94355.84
2024-05-09T07:20:33.723Z,94351.75
2024-05-09T07:23:02.009Z,94350.50
2024-05-09T07:25:32.020Z,94338.19
2024-05-09T07:27:58.994Z,94344.13
2024-05-09T07:30:32.896Z,94340.38
2024-05-09T07:33:02.276Z,94337.22
2024-05-09T07:35:30.063Z,94332.53
2024-05-09T07:37:57.447Z,94333.91
2024-05-09T07:40:33.175Z,94334.03
2024-05-09T07:43:04.097Z,94330.47
2024-05-09T07:45:48.064Z,94336.13
2024-05-09T07:53:39.200Z,94334.97
2024-05-09T07:56:10.154Z,94326.94
2024-05-09T07:58:38.608Z,94325.22
2024-05-09T08:01:05.876Z,94328.72
2024-05-09T08:03:33.141Z,94334.03
2024-05-09T08:06:00.239Z,94337.78
2024-05-09T08:08:27.251Z,94331.78
2024-05-09T08:10:54.275Z,94333.31
2024-05-09T08:13:21.403Z,94327.00
2024-05-09T08:15:48.365Z,94334.03
2024-05-09T08:18:15.404Z,94331.69
2024-05-09T08:20:42.514Z,94326.13
2024-05-09T08:23:09.594Z,94320.06
2024-05-09T08:28:17.431Z,94323.63
2024-05-09T08:30:45.405Z,94310.72
2024-05-09T08:33:18.339Z,94306.53
2024-05-09T08:35:46.171Z,94311.13
2024-05-09T08:38:13.359Z,94304.22
2024-05-09T08:40:40.326Z,94310.91
2024-05-09T08:43:07.373Z,94314.41
2024-05-09T08:45:34.546Z,94321.38
2024-05-09T08:48:01.701Z,94322.88
2024-05-09T08:50:36.143Z,94314.63
2024-05-09T08:53:09.619Z,94312.00
2024-05-09T08:55:40.678Z,94310.09
2024-05-09T08:58:13.858Z,94312.91
2024-05-09T09:00:41.908Z,94317.78
2024-05-09T09:03:09.764Z,94318.72
2024-05-09T09:05:40.752Z,94322.25
2024-05-09T09:08:08.719Z,94316.13
2024-05-09T09:10:36.385Z,94325.84
2024-05-09T09:13:03.368Z,94322.81
2024-05-09T09:15:30.343Z,94320.84
2024-05-09T09:17:57.849Z,94325.28
2024-05-09T09:20:29.563Z,94327.88
2024-05-09T09:23:02.792Z,94322.19
2024-05-09T09:25:33.078Z,94325.53
2024-05-09T09:28:00.912Z,94330.56
2024-05-09T09:30:36.163Z,94328.09
2024-05-09T09:33:05.511Z,94327.88
2024-05-09T09:35:32.910Z,94331.09
2024-05-09T09:38:00.077Z,94324.41
2024-05-09T09:40:32.123Z,94327.31
2024-05-09T09:43:00.907Z,94326.53
2024-05-09T09:45:28.128Z,94335.31
2024-05-09T09:47:55.201Z,94320.19
2024-05-09T09:50:27.920Z,94320.38
2024-05-09T09:53:00.984Z,94322.69
2024-05-09T09:55:28.005Z,94322.25
2024-05-09T09:57:55.114Z,94316.34
2024-05-09T10:00:27.239Z,94316.41
2024-05-09T10:02:59.448Z,94320.47
2024-05-09T10:05:27.180Z,94321.91
2024-05-09T10:07:54.307Z,94317.31
2024-05-09T10:10:27.379Z,94318.47
2024-05-09T10:12:59.467Z,94310.34
2024-05-09T10:15:26.923Z,94319.81
2024-05-09T10:17:54.581Z,94319.06
2024-05-09T10:20:27.926Z,94317.81
2024-05-09T10:22:57.845Z,94316.28
2024-05-09T10:25:24.942Z,94312.97
2024-05-09T10:27:51.984Z,94314.56
2024-05-09T10:30:25.949Z,94306.91
2024-05-09T10:32:56.967Z,94312.66
2024-05-09T10:35:23.993Z,94309.19
2024-05-09T10:37:50.863Z,94309.84
2024-05-09T10:40:25.771Z,94309.63
2024-05-09T10:42:56.191Z,94304.97
2024-05-09T10:45:23.196Z,94310.69
2024-05-09T10:47:50.246Z,94306.72
2024-05-09T10:50:22.681Z,94302.53
2024-05-09T10:52:55.289Z,94311.81
2024-05-09T10:55:22.412Z,94307.47
2024-05-09T10:57:49.419Z,94301.81
2024-05-09T11:00:26.879Z,94307.66
2024-05-09T11:02:57.562Z,94302.28
2024-05-09T11:05:24.592Z,94303.22
2024-05-09T11:07:51.565Z,94308.09
2024-05-09T11:10:27.098Z,94303.56
2024-05-09T11:12:58.747Z,94302.97
2024-05-09T11:15:25.762Z,94298.53
2024-05-09T11:17:52.913Z,94293.41
2024-05-09T11:20:26.854Z,94288.31
2024-05-09T11:22:57.107Z,94288.41
2024-05-09T11:25:24.552Z,94298.03
2024-05-09T11:27:52.131Z,94296.63
2024-05-09T11:32:49.843Z,94291.88
2024-05-09T11:35:17.265Z,94294.69
2024-05-09T11:37:44.719Z,94296.63
2024-05-09T11:40:20.995Z,94300.28
2024-05-09T11:42:53.563Z,94293.66
2024-05-09T11:45:20.660Z,94289.34
2024-05-09T11:47:47.603Z,94285.88
2024-05-09T11:50:22.512Z,94285.13
2024-05-09T11:52:54.258Z,94297.69
2024-05-09T11:55:23.201Z,94286.72
2024-05-09T11:57:51.485Z,94296.31
2024-05-09T12:00:28.906Z,94294.34
2024-05-09T12:03:01.345Z,94299.13
2024-05-09T12:05:28.791Z,94287.47
2024-05-09T12:07:55.972Z,94291.28
2024-05-09T12:10:31.972Z,94290.72
2024-05-09T12:13:01.609Z,94283.78
2024-05-09T12:15:28.637Z,94280.19
2024-05-09T12:17:58.344Z,94274.97
2024-05-09T12:20:35.281Z,94274.44
2024-05-09T12:23:05.622Z,94270.66
2024-05-09T12:25:32.540Z,94271.84
2024-05-09T12:27:59.593Z,94269.81
2024-05-09T12:30:35.352Z,94272.38
2024-05-09T12:33:05.827Z,94277.47
2024-05-09T12:35:33.052Z,94272.00
2024-05-09T12:38:00.396Z,94283.91
2024-05-09T12:40:35.420Z,94271.53
2024-05-09T12:43:05.651Z,94274.88
2024-05-09T12:45:32.788Z,94265.44
2024-05-09T12:48:00.043Z,94271.84
2024-05-09T12:50:32.529Z,94270.06
2024-05-09T12:53:01.692Z,94268.03
2024-05-09T12:55:33.529Z,94266.31
2024-05-09T12:58:07.965Z,94264.41
2024-05-09T13:00:35.204Z,94264.22
2024-05-09T13:03:02.670Z,94263.44
2024-05-09T13:05:29.960Z,94252.25
2024-05-09T13:07:57.456Z,94260.75
2024-05-09T13:10:31.258Z,94254.34
2024-05-09T13:13:00.469Z,94251.38
2024-05-09T13:15:28.091Z,94250.63
2024-05-09T13:17:57.920Z,94259.97
2024-05-09T13:20:32.781Z,94250.34
2024-05-09T13:23:01.991Z,94251.13
2024-05-09T13:25:29.099Z,94250.59
2024-05-09T13:27:56.027Z,94246.00
2024-05-09T13:30:29.728Z,94242.53
2024-05-09T13:33:05.880Z,94242.28
2024-05-09T13:35:33.356Z,94237.00
2024-05-09T13:38:00.236Z,94237.00
2024-05-09T13:40:32.996Z,94231.50
2024-05-09T13:43:02.520Z,94238.50
2024-05-09T13:45:30.039Z,94232.34
2024-05-09T13:47:57.226Z,94231.28
2024-05-09T13:50:33.068Z,94218.00
2024-05-09T13:53:02.947Z,94225.38
2024-05-09T13:55:30.061Z,94217.53
2024-05-09T13:57:57.402Z,94221.91
2024-05-09T14:00:38.159Z,94220.31
2024-05-09T14:03:11.602Z,94217.03
2024-05-09T14:05:38.850Z,94212.59
2024-05-09T14:08:05.805Z,94212.25
2024-05-09T14:10:33.090Z,94221.03
2024-05-09T14:13:00.264Z,94214.91
2024-05-09T14:15:27.346Z,94215.34
2024-05-09T14:17:54.338Z,94220.94
2024-05-09T14:22:51.402Z,94206.03
2024-05-09T14:25:18.571Z,94214.41
2024-05-09T14:27:45.580Z,94219.00
2024-05-09T14:30:22.071Z,94213.72
2024-05-09T14:32:53.203Z,94198.50
2024-05-09T14:35:20.217Z,94207.00
2024-05-09T14:37:47.078Z,94197.78
2024-05-09T14:40:26.320Z,94199.81
2024-05-09T14:43:02.959Z,94189.41
2024-05-09T14:45:30.758Z,94196.84
2024-05-09T14:48:01.382Z,94194.34
2024-05-09T14:50:36.880Z,94192.88
2024-05-09T14:53:07.031Z,94186.69
2024-05-09T14:55:35.095Z,94184.00
2024-05-09T14:58:02.543Z,94182.28
2024-05-09T15:00:35.405Z,94176.72
2024-05-09T15:03:03.702Z,94184.38
2024-05-09T15:05:30.795Z,94200.44
2024-05-09T15:07:57.774Z,94181.03
2024-05-09T15:10:33.690Z,94182.00
2024-05-09T15:13:02.971Z,94187.50
2024-05-09T15:15:30.255Z,94185.91
2024-05-09T15:17:57.275Z,94186.09
2024-05-09T15:20:31.530Z,94183.25
2024-05-09T15:23:02.633Z,94189.13
2024-05-09T15:25:29.865Z,94189.81
2024-05-09T15:27:57.058Z,94186.53
2024-05-09T15:30:30.326Z,94180.16
2024-05-09T15:33:00.558Z,94192.25
2024-05-09T15:35:27.941Z,94177.44
2024-05-09T15:37:55.605Z,94177.31
2024-05-09T15:40:31.453Z,94183.25
2024-05-09T15:43:05.371Z,94181.00
2024-05-09T15:45:32.662Z,94182.59
2024-05-09T15:47:59.892Z,94178.53
2024-05-09T15:50:35.724Z,94174.00
2024-05-09T15:53:07.609Z,94171.66
2024-05-09T15:55:36.030Z,94180.59
2024-05-09T15:58:04.328Z,94172.13
2024-05-09T16:03:01.651Z,94172.59
2024-05-09T16:05:28.803Z,94164.78
2024-05-09T16:07:55.782Z,94169.22
2024-05-09T16:10:26.205Z,94164.69
2024-05-09T16:12:59.368Z,94160.69
2024-05-09T16:15:26.377Z,94163.19
2024-05-09T16:17:53.294Z,94163.50
2024-05-09T16:20:33.224Z,94162.50
2024-05-09T16:23:05.311Z,94170.66
2024-05-09T16:25:32.439Z,94175.25
2024-05-09T16:27:59.574Z,94166.34
2024-05-09T16:30:33.756Z,94166.78
2024-05-09T16:33:03.179Z,94162.63
2024-05-09T16:35:30.409Z,94164.09
2024-05-09T16:37:57.497Z,94165.41
2024-05-09T16:40:33.857Z,94151.69
2024-05-09T16:43:05.579Z,94156.50
2024-05-09T16:45:32.717Z,94167.75
2024-05-09T16:48:00.924Z,94151.94
2024-05-09T16:50:32.621Z,94160.19
2024-05-09T16:53:01.606Z,94160.97
2024-05-09T16:55:29.190Z,94150.72
2024-05-09T16:57:56.347Z,94157.06
2024-05-09T17:00:34.974Z,94155.38
2024-05-09T17:03:08.166Z,94145.44
2024-05-09T17:05:36.366Z,94146.56
2024-05-09T17:08:04.228Z,94153.25
2024-05-09T17:10:33.875Z,94159.75
2024-05-09T17:13:02.564Z,94154.50
2024-05-09T17:15:30.022Z,94155.94
2024-05-09T17:17:57.146Z,94155.16
2024-05-09T17:20:31.756Z,94150.13
2024-05-09T17:23:02.643Z,94158.38
2024-05-09T17:25:29.883Z,94152.94
2024-05-09T17:27:57.275Z,94163.72
2024-05-09T17:30:31.550Z,94159.28
2024-05-09T17:33:02.560Z,94153.44
2024-05-09T17:35:30.287Z,94157.47
2024-05-09T17:37:57.272Z,94159.81
2024-05-09T17:40:31.454Z,94154.94
2024-05-09T17:43:03.205Z,94165.41
2024-05-09T17:45:30.612Z,94160.81
2024-05-09T17:47:58.147Z,94159.69
2024-05-09T17:50:31.466Z,94166.63
2024-05-09T17:53:02.952Z,94162.38
2024-05-09T17:55:30.213Z,94174.50
2024-05-09T17:57:57.577Z,94166.34
2024-05-09T18:00:36.083Z,94160.44
2024-05-09T18:03:06.895Z,94166.72
2024-05-09T18:05:34.142Z,94167.28
2024-05-09T18:08:01.772Z,94163.34
2024-05-09T18:10:35.492Z,94172.03
2024-05-09T18:13:05.468Z,94169.69
2024-05-09T18:15:32.782Z,94175.91
2024-05-09T18:17:59.847Z,94171.09
2024-05-09T18:20:37.869Z,94171.09
2024-05-09T18:23:10.055Z,94171.66
2024-05-09T18:25:36.778Z,94176.09
2024-05-09T18:28:03.678Z,94179.16
2024-05-09T18:30:34.977Z,94171.16
2024-05-09T18:33:03.772Z,94178.78
2024-05-09T18:35:30.885Z,94171.63
2024-05-09T18:37:57.705Z,94179.50
2024-05-09T18:40:32.631Z,94178.28
2024-05-09T18:43:02.714Z,94171.88
2024-05-09T18:45:29.751Z,94171.53
2024-05-09T18:47:56.676Z,94178.94
2024-05-09T18:50:31.965Z,94176.13
2024-05-09T18:53:03.026Z,94176.44
2024-05-09T18:55:29.822Z,94175.31
2024-05-09T18:57:56.720Z,94174.56
2024-05-09T19:00:33.025Z,94170.25
2024-05-09T19:03:03.642Z,94179.44
2024-05-09T19:05:30.937Z,94181.47
2024-05-09T19:07:57.793Z,94178.19
2024-05-09T19:10:28.852Z,94180.41
2024-05-09T19:13:00.746Z,94187.31
2024-05-09T19:15:28.005Z,94186.19
2024-05-09T19:17:55.326Z,94193.75
2024-05-09T19:20:28.627Z,94192.31
2024-05-09T19:23:00.672Z,94195.59
2024-05-09T19:25:27.783Z,94199.41
2024-05-09T19:27:55.062Z,94206.22
2024-05-09T19:30:30.132Z,94196.06
2024-05-09T19:33:05.308Z,94200.53
2024-05-09T19:35:32.825Z,94208.34
2024-05-09T19:38:00.181Z,94207.09
2024-05-09T19:40:31.833Z,94201.03
2024-05-09T19:43:01.006Z,94210.78
2024-05-09T19:45:28.479Z,94213.81
2024-05-09T19:47:55.383Z,94211.91
2024-05-09T19:50:30.830Z,94208.78
2024-05-09T19:53:04.083Z,94215.97
2024-05-09T19:55:30.877Z,94214.69
2024-05-09T19:57:58.230Z,94218.00
2024-05-09T20:00:32.676Z,94223.38
2024-05-09T20:03:02.874Z,94217.53
2024-05-09T20:05:29.873Z,94213.91
2024-05-09T20:07:56.671Z,94212.84
2024-05-09T20:10:26.674Z,94213.84
2024-05-09T20:12:58.282Z,94216.50
2024-05-09T20:15:25.089Z,94215.28
2024-05-09T20:17:51.935Z,94215.63
2024-05-09T20:20:28.301Z,94220.75
2024-05-09T20:23:03.045Z,94217.31
2024-05-09T20:25:29.987Z,94225.66
2024-05-09T20:27:56.911Z,94222.66
2024-05-09T20:30:31.227Z,94223.63
2024-05-09T20:33:00.300Z,94221.59
2024-05-09T20:35:27.386Z,94224.28
2024-05-09T20:37:54.142Z,94222.06
2024-05-09T20:40:28.694Z,94227.09
2024-05-09T20:42:59.650Z,94224.28
2024-05-09T20:45:26.463Z,94225.34
2024-05-09T20:47:53.939Z,94214.19
2024-05-09T20:50:29.043Z,94223.28
2024-05-09T20:53:04.002Z,94223.63
2024-05-09T20:55:31.253Z,94215.75
2024-05-09T20:57:58.709Z,94221.56
2024-05-09T21:00:34.901Z,94218.94
2024-05-09T21:03:07.532Z,94226.78
2024-05-09T21:05:35.550Z,94215.03
2024-05-09T21:08:03.169Z,94221.78
2024-05-09T21:10:33.238Z,94222.59
2024-05-09T21:13:02.687Z,94210.81
2024-05-09T21:15:30.712Z,94216.47
2024-05-09T21:17:58.133Z,94216.47
2024-05-09T21:20:31.036Z,94214.09
2024-05-09T21:22:59.833Z,94210.06
2024-05-09T21:25:27.160Z,94203.28
2024-05-09T21:27:54.615Z,94211.19
2024-05-09T21:30:32.135Z,94206.94
2024-05-09T21:33:07.887Z,94201.28
2024-05-09T21:35:35.292Z,94207.25
2024-05-09T21:38:02.415Z,94201.91
2024-05-09T21:40:34.384Z,94194.84
2024-05-09T21:43:03.405Z,94198.78
2024-05-09T21:45:30.767Z,94196.75
2024-05-09T21:47:58.169Z,94199.41
2024-05-09T21:50:32.395Z,94197.81
2024-05-09T21:53:06.876Z,94198.94
2024-05-09T21:55:34.481Z,94194.84
2024-05-09T21:58:01.964Z,94199.38
2024-05-09T22:00:35.834Z,94204.56
2024-05-09T22:03:05.466Z,94204.13
2024-05-09T22:05:33.165Z,94203.78
2024-05-09T22:08:00.448Z,94195.47
2024-05-09T22:10:33.726Z,94196.59
2024-05-09T22:13:03.433Z,94204.56
2024-05-09T22:15:30.899Z,94198.25
2024-05-09T22:17:58.142Z,94203.16
2024-05-09T22:20:33.552Z,94192.38
2024-05-09T22:23:04.648Z,94195.47
2024-05-09T22:25:32.683Z,94190.00
2024-05-09T22:28:00.583Z,94189.69
2024-05-09T22:30:35.519Z,94195.97
2024-05-09T22:33:06.256Z,94198.00
2024-05-09T22:35:33.661Z,94197.22
2024-05-09T22:38:00.800Z,94193.16
2024-05-09T22:40:38.858Z,94195.03
2024-05-09T22:43:14.045Z,94201.75
2024-05-09T22:45:41.489Z,94196.72
2024-05-09T22:48:09.243Z,94199.69
2024-05-09T22:50:36.584Z,94196.28
2024-05-09T22:53:03.759Z,94199.53
2024-05-09T22:55:30.881Z,94203.47
2024-05-09T22:57:58.072Z,94204.13
2024-05-09T23:00:31.285Z,94195.34
2024-05-09T23:03:00.039Z,94195.63
2024-05-09T23:05:27.496Z,94186.84
2024-05-09T23:07:54.863Z,94186.72
2024-05-09T23:10:28.541Z,94193.16
2024-05-09T23:13:02.371Z,94182.94
2024-05-09T23:15:29.689Z,94185.31
2024-05-09T23:17:56.964Z,94181.06
2024-05-09T23:20:33.435Z,94180.47
2024-05-09T23:23:05.173Z,94182.03
2024-05-09T23:25:32.380Z,94182.03
2024-05-09T23:27:59.758Z,94177.16
2024-05-09T23:30:34.461Z,94174.34
2024-05-09T23:33:05.768Z,94171.69
2024-05-09T23:35:33.024Z,94181.25
2024-05-09T23:38:00.187Z,94175.44
2024-05-09T23:40:37.363Z,94181.25
2024-05-09T23:43:07.400Z,94176.84
2024-05-09T23:45:35.022Z,94179.38
2024-05-09T23:48:02.619Z,94179.69
2024-05-09T23:50:35.704Z,94193.94
2024-05-09T23:53:05.686Z,94180.47
2024-05-09T23:55:33.280Z,94181.25
2024-05-09T23:58:00.817Z,94176.41
