createdAt,value
2023-03-14T00:00:31.917Z,99256.44
2023-03-14T00:03:00.183Z,99264.09
2023-03-14T00:05:28.546Z,99267.91
2023-03-14T00:07:57.016Z,99277.38
2023-03-14T00:10:25.313Z,99277.41
2023-03-14T00:12:53.580Z,99290.06
2023-03-14T00:15:22.067Z,99306.38
2023-03-14T00:17:51.797Z,99316.31
2023-03-14T00:20:20.339Z,99315.50
2023-03-14T00:22:48.506Z,99317.31
2023-03-14T00:25:16.641Z,99314.88
2023-03-14T00:27:44.965Z,99336.13
2023-03-14T00:30:13.613Z,99331.53
2023-03-14T00:32:41.785Z,99333.53
2023-03-14T00:35:11.764Z,99340.72
2023-03-14T00:37:40.150Z,99345.31
2023-03-14T00:40:10.163Z,99351.53
2023-03-14T00:42:38.310Z,99347.63
2023-03-14T00:45:08.782Z,99359.19
2023-03-14T00:47:36.966Z,99366.06
2023-03-14T00:50:05.633Z,99375.06
2023-03-14T00:52:35.262Z,99380.47
2023-03-14T00:55:03.406Z,99391.25
2023-03-14T00:57:31.655Z,99386.31
2023-03-14T00:59:59.895Z,99379.56
2023-03-14T01:02:28.153Z,99397.59
2023-03-14T01:04:56.299Z,99407.88
2023-03-14T01:07:24.439Z,99409.34
2023-03-14T01:09:55.272Z,99415.00
2023-03-14T01:12:23.430Z,99413.38
2023-03-14T01:14:51.528Z,99414.19
2023-03-14T01:17:19.733Z,99429.91
2023-03-14T01:19:47.880Z,99429.56
2023-03-14T01:22:16.273Z,99433.09
2023-03-14T01:24:44.504Z,99432.78
2023-03-14T01:27:14.738Z,99437.66
2023-03-14T01:29:43.018Z,99461.84
2023-03-14T01:32:11.270Z,99471.69
2023-03-14T01:34:39.433Z,99473.44
2023-03-14T01:37:09.043Z,99483.09
2023-03-14T01:39:37.307Z,99490.41
2023-03-14T01:42:06.183Z,99512.16
2023-03-14T01:47:28.365Z,99512.78
2023-03-14T01:50:01.124Z,99511.13
2023-03-14T01:52:34.378Z,99537.56
2023-03-14T01:55:06.366Z,99538.09
2023-03-14T01:57:39.341Z,99559.53
2023-03-14T02:00:13.082Z,99551.84
2023-03-14T02:02:46.727Z,99574.91
2023-03-14T02:05:19.546Z,99581.97
2023-03-14T02:07:51.750Z,99589.34
2023-03-14T02:10:23.706Z,99598.19
2023-03-14T02:12:54.543Z,99608.84
2023-03-14T02:15:22.951Z,99618.47
2023-03-14T02:17:53.509Z,99615.19
2023-03-14T02:20:33.499Z,99631.38
2023-03-14T02:23:02.383Z,99632.38
2023-03-14T02:25:41.617Z,99637.91
2023-03-14T02:28:11.327Z,99638.88
2023-03-14T02:30:39.999Z,99655.22
2023-03-14T02:33:10.563Z,99657.03
2023-03-14T02:35:42.259Z,99664.03
2023-03-14T02:38:18.307Z,99670.91
2023-03-14T02:40:47.460Z,99684.44
2023-03-14T02:43:17.078Z,99682.44
2023-03-14T02:45:47.226Z,99697.19
2023-03-14T02:48:20.227Z,99706.94
2023-03-14T02:50:50.509Z,99705.00
2023-03-14T02:53:21.016Z,99703.84
2023-03-14T02:55:50.366Z,99684.41
2023-03-14T02:58:21.151Z,99677.06
2023-03-14T03:00:49.487Z,99669.09
2023-03-14T03:03:17.864Z,99646.72
2023-03-14T03:05:49.711Z,99649.19
2023-03-14T03:08:17.816Z,99664.84
2023-03-14T03:10:45.991Z,99669.94
2023-03-14T03:13:14.406Z,99701.44
2023-03-14T03:15:44.076Z,99711.09
2023-03-14T03:18:12.313Z,99714.38
2023-03-14T03:20:40.849Z,99749.50
2023-03-14T03:23:09.163Z,99739.88
2023-03-14T03:25:37.369Z,99740.84
2023-03-14T03:28:08.809Z,99746.41
2023-03-14T03:30:40.343Z,99759.47
2023-03-14T03:33:10.671Z,99762.75
2023-03-14T03:35:45.006Z,99781.22
2023-03-14T03:38:14.103Z,99794.78
2023-03-14T03:40:42.752Z,99799.06
2023-03-14T03:43:11.036Z,99806.91
2023-03-14T03:45:39.159Z,99818.63
2023-03-14T03:48:07.707Z,99828.09
2023-03-14T03:50:37.425Z,99845.47
2023-03-14T03:53:05.677Z,99859.47
2023-03-14T03:55:33.953Z,99846.88
2023-03-14T03:58:02.059Z,99844.75
2023-03-14T04:00:30.185Z,99847.66
2023-03-14T04:02:58.309Z,99865.50
2023-03-14T04:05:26.784Z,99866.47
2023-03-14T04:07:56.291Z,99875.31
2023-03-14T04:10:24.592Z,99882.34
2023-03-14T04:12:53.339Z,99887.56
2023-03-14T04:15:21.492Z,99898.31
2023-03-14T04:17:49.663Z,99911.38
2023-03-14T04:20:17.923Z,99938.22
2023-03-14T04:22:45.965Z,99943.91
2023-03-14T04:25:17.709Z,99956.00
2023-03-14T04:27:45.894Z,99958.78
2023-03-14T04:30:14.238Z,99954.66
2023-03-14T04:32:42.496Z,99964.41
2023-03-14T04:35:11.202Z,99977.94
2023-03-14T04:37:39.468Z,99981.66
2023-03-14T04:40:09.700Z,99995.19
2023-03-14T04:42:39.447Z,99999.31
2023-03-14T04:45:09.342Z,100012.13
2023-03-14T04:47:37.758Z,100018.59
2023-03-14T04:50:06.576Z,100022.19
2023-03-14T04:52:34.735Z,100034.28
2023-03-14T04:55:02.908Z,100042.94
2023-03-14T04:57:31.103Z,100046.34
2023-03-14T05:00:00.936Z,100050.25
2023-03-14T05:02:29.184Z,100062.03
2023-03-14T05:04:57.488Z,100065.34
2023-03-14T05:07:25.738Z,100066.00
2023-03-14T05:09:54.602Z,100060.91
2023-03-14T05:12:23.040Z,100079.22
2023-03-14T05:14:51.251Z,100082.63
2023-03-14T05:17:21.163Z,100095.16
2023-03-14T05:19:49.374Z,100110.69
2023-03-14T05:22:17.717Z,100113.53
2023-03-14T05:24:45.948Z,100120.03
2023-03-14T05:27:14.314Z,100131.88
2023-03-14T05:29:42.492Z,100137.53
2023-03-14T05:32:10.622Z,100148.88
2023-03-14T05:34:40.104Z,100141.63
2023-03-14T05:37:08.273Z,100142.56
2023-03-14T05:39:36.405Z,100146.97
2023-03-14T05:42:04.892Z,100147.78
2023-03-14T05:44:33.003Z,100151.69
2023-03-14T05:47:01.200Z,100160.63
2023-03-14T05:49:30.083Z,100163.38
2023-03-14T05:51:59.536Z,100170.94
2023-03-14T05:54:27.789Z,100173.72
2023-03-14T05:56:56.013Z,100177.97
2023-03-14T05:59:24.162Z,100193.50
2023-03-14T06:01:52.384Z,100194.06
2023-03-14T06:04:20.690Z,100194.78
2023-03-14T06:06:48.899Z,100201.38
2023-03-14T06:09:20.883Z,100209.63
2023-03-14T06:11:48.823Z,100218.44
2023-03-14T06:14:16.985Z,100223.53
2023-03-14T06:16:49.255Z,100231.06
2023-03-14T06:19:17.827Z,100240.03
2023-03-14T06:21:46.000Z,100247.97
2023-03-14T06:24:14.161Z,100254.16
2023-03-14T06:26:43.747Z,100264.19
2023-03-14T06:29:12.027Z,100265.81
2023-03-14T06:31:40.337Z,100274.63
2023-03-14T06:34:08.653Z,100275.03
2023-03-14T06:36:36.861Z,100278.59
2023-03-14T06:39:05.260Z,100285.31
2023-03-14T06:41:33.894Z,100285.63
2023-03-14T06:44:03.580Z,100283.13
2023-03-14T06:46:31.913Z,100293.56
2023-03-14T06:49:00.239Z,100300.84
2023-03-14T06:51:31.194Z,100300.97
2023-03-14T06:53:59.414Z,100308.13
2023-03-14T06:56:28.019Z,100313.19
2023-03-14T06:58:56.292Z,100324.59
2023-03-14T07:01:28.624Z,100320.75
2023-03-14T07:03:56.761Z,100324.59
2023-03-14T07:06:25.081Z,100336.66
2023-03-14T07:08:53.221Z,100338.44
2023-03-14T07:11:21.456Z,100358.22
2023-03-14T07:13:49.710Z,100367.81
2023-03-14T07:16:18.039Z,100377.16
2023-03-14T07:18:47.700Z,100370.16
2023-03-14T07:21:15.972Z,100385.97
2023-03-14T07:23:44.179Z,100384.84
2023-03-14T07:26:12.317Z,100404.22
2023-03-14T07:28:40.617Z,100406.41
2023-03-14T07:31:09.263Z,100411.34
2023-03-14T07:33:37.531Z,100410.00
2023-03-14T07:36:07.993Z,100409.72
2023-03-14T07:38:36.228Z,100413.84
2023-03-14T07:41:06.287Z,100426.19
2023-03-14T07:43:34.562Z,100428.94
2023-03-14T07:46:02.962Z,100433.34
2023-03-14T07:48:31.296Z,100440.78
2023-03-14T07:50:59.533Z,100442.69
2023-03-14T07:53:29.157Z,100444.06
2023-03-14T07:55:57.400Z,100457.66
2023-03-14T07:58:25.726Z,100464.41
2023-03-14T08:00:55.050Z,100467.69
2023-03-14T08:03:23.240Z,100468.94
2023-03-14T08:05:52.634Z,100476.50
2023-03-14T08:08:21.194Z,100479.91
2023-03-14T08:10:50.818Z,100488.88
2023-03-14T08:13:19.036Z,100485.84
2023-03-14T08:15:50.884Z,100487.34
2023-03-14T08:18:19.017Z,100494.91
2023-03-14T08:20:47.478Z,100500.53
2023-03-14T08:23:15.592Z,100505.19
2023-03-14T08:25:44.438Z,100505.91
2023-03-14T08:28:14.066Z,100511.38
2023-03-14T08:30:44.407Z,100515.53
2023-03-14T08:33:15.028Z,100517.41
2023-03-14T08:35:44.081Z,100516.91
2023-03-14T08:38:12.441Z,100517.16
2023-03-14T08:40:40.713Z,100523.19
2023-03-14T08:43:08.840Z,100531.47
2023-03-14T08:45:38.472Z,100542.72
2023-03-14T08:48:07.339Z,100538.59
2023-03-14T08:50:46.856Z,100546.00
2023-03-14T08:53:15.242Z,100548.97
2023-03-14T08:55:43.529Z,100550.03
2023-03-14T08:58:11.782Z,100562.53
2023-03-14T09:00:41.728Z,100566.59
2023-03-14T09:03:10.078Z,100570.25
2023-03-14T09:05:38.319Z,100579.41
2023-03-14T09:08:06.958Z,100575.09
2023-03-14T09:10:35.256Z,100588.78
2023-03-14T09:13:03.479Z,100587.69
2023-03-14T09:15:31.598Z,100597.56
2023-03-14T09:18:01.290Z,100588.38
2023-03-14T09:20:29.881Z,100578.53
2023-03-14T09:22:58.114Z,100587.41
2023-03-14T09:25:26.329Z,100585.41
2023-03-14T09:27:54.445Z,100581.66
2023-03-14T09:30:22.704Z,100581.41
2023-03-14T09:32:50.953Z,100583.56
2023-03-14T09:35:20.667Z,100596.91
2023-03-14T09:37:48.780Z,100591.75
2023-03-14T09:40:19.211Z,100602.59
2023-03-14T09:42:47.644Z,100614.09
2023-03-14T09:45:25.406Z,100623.94
2023-03-14T09:47:59.511Z,100627.47
2023-03-14T09:50:35.266Z,100626.16
2023-03-14T09:53:07.033Z,100645.72
2023-03-14T09:55:36.683Z,100646.75
2023-03-14T09:58:12.307Z,100646.19
2023-03-14T10:00:40.776Z,100658.53
2023-03-14T10:03:24.301Z,100665.06
2023-03-14T10:05:53.842Z,100661.84
2023-03-14T10:08:22.167Z,100662.84
2023-03-14T10:10:50.374Z,100668.09
2023-03-14T10:13:20.705Z,100672.28
2023-03-14T10:15:55.069Z,100677.75
2023-03-14T10:18:25.714Z,100686.31
2023-03-14T10:21:08.873Z,100696.16
2023-03-14T10:23:37.720Z,100700.31
2023-03-14T10:26:14.338Z,100715.28
2023-03-14T10:28:46.169Z,100714.56
2023-03-14T10:31:14.805Z,100714.59
2023-03-14T10:33:43.216Z,100719.94
2023-03-14T10:36:23.176Z,100729.63
2023-03-14T10:38:51.670Z,100722.09
2023-03-14T10:41:26.011Z,100731.66
2023-03-14T10:43:58.539Z,100705.25
2023-03-14T10:46:28.929Z,100726.88
2023-03-14T10:48:57.044Z,100723.59
2023-03-14T10:51:30.253Z,100725.06
2023-03-14T10:54:02.529Z,100734.41
2023-03-14T10:56:38.094Z,100736.00
2023-03-14T10:59:13.650Z,100743.09
2023-03-14T11:01:48.308Z,100744.06
2023-03-14T11:04:27.136Z,100754.97
2023-03-14T11:07:04.059Z,100740.38
2023-03-14T11:09:38.761Z,100749.69
2023-03-14T11:12:23.838Z,100754.00
2023-03-14T11:15:00.384Z,100753.50
2023-03-14T11:17:38.087Z,100754.84
2023-03-14T11:20:18.915Z,100759.25
2023-03-14T11:22:53.090Z,100753.44
2023-03-14T11:25:29.252Z,100765.78
2023-03-14T11:28:06.346Z,100772.53
2023-03-14T11:30:41.620Z,100773.66
2023-03-14T11:33:16.833Z,100774.31
2023-03-14T11:35:51.587Z,100779.44
2023-03-14T11:38:31.811Z,100773.34
2023-03-14T11:41:01.639Z,100768.22
2023-03-14T11:43:32.591Z,100769.56
2023-03-14T11:46:07.696Z,100762.16
2023-03-14T11:48:46.286Z,100767.09
2023-03-14T11:51:22.866Z,100762.13
2023-03-14T11:53:59.994Z,100759.25
2023-03-14T11:56:43.274Z,100762.34
2023-03-14T11:59:17.101Z,100777.44
2023-03-14T12:01:54.729Z,100774.47
2023-03-14T12:04:42.392Z,100775.22
2023-03-14T12:07:20.110Z,100780.31
2023-03-14T12:09:51.861Z,100775.41
2023-03-14T12:12:22.820Z,100763.44
2023-03-14T12:14:56.963Z,100762.97
2023-03-14T12:17:28.350Z,100783.78
2023-03-14T12:20:07.315Z,100780.97
2023-03-14T12:22:38.191Z,100789.50
2023-03-14T12:25:17.732Z,100797.03
2023-03-14T12:28:05.336Z,100789.59
2023-03-14T12:30:36.397Z,100805.06
2023-03-14T12:33:29.411Z,100814.19
2023-03-14T12:36:18.138Z,100801.41
2023-03-14T12:39:03.778Z,100792.81
2023-03-14T12:41:45.498Z,100795.78
2023-03-14T12:44:48.712Z,100789.91
2023-03-14T12:47:46.627Z,100791.69
2023-03-14T12:50:20.713Z,100788.50
2023-03-14T12:53:12.061Z,100781.97
2023-03-14T12:55:49.382Z,100792.47
2023-03-14T12:58:27.357Z,100779.56
2023-03-14T13:01:01.923Z,100790.50
2023-03-14T13:03:41.706Z,100780.66
2023-03-14T13:06:12.789Z,100792.75
2023-03-14T13:08:43.096Z,100803.22
2023-03-14T13:11:14.319Z,100788.78
2023-03-14T13:13:49.946Z,100797.00
2023-03-14T13:16:21.383Z,100798.66
2023-03-14T13:18:50.257Z,100798.41
2023-03-14T13:21:21.653Z,100802.16
2023-03-14T13:24:00.962Z,100801.88
2023-03-14T13:26:36.985Z,100796.91
2023-03-14T13:29:18.637Z,100795.19
2023-03-14T13:31:47.924Z,100785.38
2023-03-14T13:34:16.185Z,100789.03
2023-03-14T13:36:44.506Z,100788.13
2023-03-14T13:39:15.111Z,100792.44
2023-03-14T13:41:44.389Z,100781.31
2023-03-14T13:44:20.536Z,100782.53
2023-03-14T13:46:48.776Z,100793.81
2023-03-14T13:49:24.169Z,100805.06
2023-03-14T13:51:52.379Z,100804.13
2023-03-14T13:54:22.926Z,100806.47
2023-03-14T13:57:01.186Z,100812.22
2023-03-14T13:59:32.836Z,100819.94
2023-03-14T14:02:03.419Z,100828.53
2023-03-14T14:04:35.082Z,100822.31
2023-03-14T14:07:09.185Z,100831.69
2023-03-14T14:09:41.327Z,100829.88
2023-03-14T14:12:17.021Z,100839.09
2023-03-14T14:14:51.592Z,100842.41
2023-03-14T14:17:22.991Z,100837.13
2023-03-14T14:19:52.098Z,100845.44
2023-03-14T14:22:21.760Z,100851.16
2023-03-14T14:24:52.700Z,100853.16
2023-03-14T14:27:30.172Z,100844.50
2023-03-14T14:30:06.428Z,100851.56
2023-03-14T14:32:39.057Z,100843.94
2023-03-14T14:35:08.805Z,100847.03
2023-03-14T14:37:45.282Z,100858.25
2023-03-14T14:40:21.571Z,100848.44
2023-03-14T14:42:50.226Z,100848.50
2023-03-14T14:45:28.885Z,100837.84
2023-03-14T14:48:00.908Z,100845.03
2023-03-14T14:50:31.844Z,100852.94
2023-03-14T14:53:01.162Z,100882.31
2023-03-14T14:55:34.756Z,100908.94
2023-03-14T14:58:16.670Z,100904.50
2023-03-14T15:00:55.280Z,100900.31
2023-03-14T15:03:27.983Z,100908.06
2023-03-14T15:05:57.495Z,100913.97
2023-03-14T15:08:28.796Z,100921.78
2023-03-14T15:10:57.750Z,100941.81
2023-03-14T15:13:25.957Z,100943.84
2023-03-14T15:15:57.299Z,100943.66
2023-03-14T15:18:27.944Z,100945.75
2023-03-14T15:20:57.996Z,100943.63
2023-03-14T15:23:26.305Z,100941.84
2023-03-14T15:25:56.205Z,100939.91
2023-03-14T15:28:26.068Z,100938.25
2023-03-14T15:30:57.318Z,100936.19
2023-03-14T15:33:26.776Z,100957.00
2023-03-14T15:35:55.244Z,100956.44
2023-03-14T15:38:24.727Z,100962.09
2023-03-14T15:40:53.593Z,100960.84
2023-03-14T15:43:22.089Z,100964.97
2023-03-14T15:45:51.635Z,100965.25
2023-03-14T15:48:24.410Z,100970.34
2023-03-14T15:50:52.501Z,100973.41
2023-03-14T15:53:20.728Z,100974.75
2023-03-14T15:55:48.924Z,100970.34
2023-03-14T15:58:21.702Z,100963.69
2023-03-14T16:00:50.633Z,100970.31
2023-03-14T16:03:20.336Z,100962.72
2023-03-14T16:05:48.429Z,100964.78
2023-03-14T16:08:17.557Z,100957.66
2023-03-14T16:10:47.050Z,100972.16
2023-03-14T16:13:15.305Z,100976.84
2023-03-14T16:15:43.364Z,100974.75
2023-03-14T16:18:20.967Z,100984.16
2023-03-14T16:20:56.100Z,100988.16
2023-03-14T16:23:24.622Z,100992.59
2023-03-14T16:25:53.304Z,100997.28
2023-03-14T16:28:21.657Z,101000.72
2023-03-14T16:30:50.135Z,100993.69
2023-03-14T16:33:19.156Z,100994.78
2023-03-14T16:35:58.753Z,101000.44
2023-03-14T16:38:30.394Z,100999.47
2023-03-14T16:41:01.116Z,100997.53
2023-03-14T16:43:29.913Z,100994.91
2023-03-14T16:46:00.170Z,100992.28
2023-03-14T16:48:28.683Z,101002.66
2023-03-14T16:50:58.384Z,101002.78
2023-03-14T16:53:29.175Z,101009.66
2023-03-14T16:55:57.854Z,101020.28
2023-03-14T16:58:26.144Z,101018.50
2023-03-14T17:00:54.811Z,101024.72
2023-03-14T17:03:22.919Z,101020.31
2023-03-14T17:05:53.105Z,101025.81
2023-03-14T17:08:23.192Z,101030.38
2023-03-14T17:10:51.337Z,101033.00
2023-03-14T17:13:25.625Z,101037.25
2023-03-14T17:15:55.794Z,101034.78
2023-03-14T17:18:24.055Z,101041.25
2023-03-14T17:20:52.736Z,101044.84
2023-03-14T17:23:22.665Z,101036.16
2023-03-14T17:25:52.445Z,101055.19
2023-03-14T17:28:22.598Z,101056.00
2023-03-14T17:30:51.072Z,101059.34
2023-03-14T17:33:19.269Z,101068.44
2023-03-14T17:35:47.431Z,101061.78
2023-03-14T17:38:15.585Z,101066.88
2023-03-14T17:40:48.637Z,101071.31
2023-03-14T17:43:17.383Z,101075.72
2023-03-14T17:45:45.625Z,101079.31
2023-03-14T17:48:13.775Z,101082.03
2023-03-14T17:50:41.956Z,101085.78
2023-03-14T17:53:10.070Z,101083.31
2023-03-14T17:55:38.245Z,101083.00
2023-03-14T17:58:07.827Z,101091.69
2023-03-14T18:00:35.943Z,101098.72
2023-03-14T18:03:04.282Z,101091.00
2023-03-14T18:05:32.462Z,101097.19
2023-03-14T18:08:00.834Z,101095.09
2023-03-14T18:10:29.148Z,101108.19
2023-03-14T18:12:57.391Z,101110.81
2023-03-14T18:15:27.036Z,101110.94
2023-03-14T18:17:55.119Z,101115.63
2023-03-14T18:20:23.368Z,101127.31
2023-03-14T18:22:51.554Z,101130.91
2023-03-14T18:25:19.798Z,101138.31
2023-03-14T18:27:48.176Z,101138.31
2023-03-14T18:30:17.241Z,101140.78
2023-03-14T18:32:46.988Z,101147.81
2023-03-14T18:35:15.226Z,101143.81
2023-03-14T18:37:45.980Z,101149.75
2023-03-14T18:40:17.561Z,101160.22
2023-03-14T18:42:45.966Z,101156.91
2023-03-14T18:45:14.515Z,101163.50
2023-03-14T18:47:43.100Z,101171.22
2023-03-14T18:50:14.190Z,101173.97
2023-03-14T18:52:42.308Z,101168.72
2023-03-14T18:55:11.281Z,101169.25
2023-03-14T18:57:39.406Z,101167.47
2023-03-14T19:00:10.848Z,101168.53
2023-03-14T19:02:38.895Z,101184.91
2023-03-14T19:05:09.591Z,101187.53
2023-03-14T19:07:39.082Z,101191.09
2023-03-14T19:10:08.045Z,101189.31
2023-03-14T19:12:36.236Z,101199.19
2023-03-14T19:15:04.930Z,101208.41
2023-03-14T19:17:33.659Z,101218.03
2023-03-14T19:20:01.857Z,101217.31
2023-03-14T19:22:30.201Z,101223.38
2023-03-14T19:24:59.800Z,101224.47
2023-03-14T19:27:27.969Z,101229.00
2023-03-14T19:29:56.040Z,101216.19
2023-03-14T19:32:24.156Z,101232.81
2023-03-14T19:34:52.378Z,101240.66
2023-03-14T19:37:20.481Z,101240.94
2023-03-14T19:39:48.774Z,101240.34
2023-03-14T19:42:18.437Z,101239.53
2023-03-14T19:44:46.575Z,101244.88
2023-03-14T19:47:14.910Z,101251.91
2023-03-14T19:49:43.042Z,101253.78
2023-03-14T19:52:11.295Z,101252.28
2023-03-14T19:54:41.271Z,101262.84
2023-03-14T19:57:09.916Z,101266.41
2023-03-14T19:59:39.597Z,101274.47
2023-03-14T20:02:08.210Z,101274.75
2023-03-14T20:04:36.440Z,101289.00
2023-03-14T20:07:04.883Z,101285.81
2023-03-14T20:09:33.236Z,101287.59
2023-03-14T20:12:01.666Z,101287.97
2023-03-14T20:14:29.942Z,101294.03
2023-03-14T20:16:59.669Z,101295.13
2023-03-14T20:19:28.538Z,101292.59
2023-03-14T20:21:56.882Z,101309.13
2023-03-14T20:24:25.023Z,101312.69
2023-03-14T20:26:53.206Z,101318.28
2023-03-14T20:29:21.382Z,101313.19
2023-03-14T20:31:49.559Z,101311.41
2023-03-14T20:34:19.112Z,101317.59
2023-03-14T20:36:48.986Z,101306.41
2023-03-14T20:39:17.097Z,101312.72
2023-03-14T20:41:45.322Z,101310.19
2023-03-14T20:44:13.949Z,101310.34
2023-03-14T20:46:42.293Z,101314.97
2023-03-14T20:49:10.563Z,101320.69
2023-03-14T20:51:40.057Z,101316.28
2023-03-14T20:54:10.132Z,101319.03
2023-03-14T20:56:38.330Z,101323.28
2023-03-14T20:59:06.556Z,101328.53
2023-03-14T21:01:34.718Z,101338.03
2023-03-14T21:04:03.154Z,101335.53
2023-03-14T21:06:32.632Z,101338.97
2023-03-14T21:09:05.569Z,101331.84
2023-03-14T21:11:36.536Z,101337.31
2023-03-14T21:14:05.478Z,101346.22
2023-03-14T21:16:33.731Z,101339.34
2023-03-14T21:19:02.246Z,101334.34
2023-03-14T21:21:31.008Z,101332.81
2023-03-14T21:23:59.224Z,101323.53
2023-03-14T21:26:28.904Z,101327.13
2023-03-14T21:28:56.954Z,101322.84
2023-03-14T21:31:26.874Z,101318.81
2023-03-14T21:33:56.155Z,101330.44
2023-03-14T21:36:24.589Z,101331.25
2023-03-14T21:38:53.112Z,101327.94
2023-03-14T21:41:21.336Z,101336.72
2023-03-14T21:43:50.903Z,101337.91
2023-03-14T21:46:18.975Z,101338.63
2023-03-14T21:48:47.823Z,101344.06
2023-03-14T21:51:16.008Z,101341.47
2023-03-14T21:53:45.883Z,101356.31
2023-03-14T21:56:14.616Z,101358.22
2023-03-14T21:58:42.727Z,101354.78
2023-03-14T22:01:12.418Z,101360.56
2023-03-14T22:03:40.585Z,101364.50
2023-03-14T22:06:09.208Z,101361.75
2023-03-14T22:08:37.367Z,101368.88
2023-03-14T22:11:08.310Z,101367.22
2023-03-14T22:13:36.551Z,101368.41
2023-03-14T22:16:05.335Z,101378.97
2023-03-14T22:18:35.026Z,101374.81
2023-03-14T22:21:03.687Z,101389.78
2023-03-14T22:23:32.855Z,101391.44
2023-03-14T22:26:01.088Z,101390.69
2023-03-14T22:28:29.130Z,101388.22
2023-03-14T22:30:57.360Z,101384.78
2023-03-14T22:33:25.645Z,101383.13
2023-03-14T22:35:55.234Z,101387.38
2023-03-14T22:38:23.591Z,101393.78
2023-03-14T22:40:51.882Z,101394.72
2023-03-14T22:43:20.055Z,101396.59
2023-03-14T22:45:48.358Z,101396.59
2023-03-14T22:48:16.474Z,101394.94
2023-03-14T22:50:44.678Z,101395.69
2023-03-14T22:53:14.200Z,101407.06
2023-03-14T22:55:42.313Z,101414.06
2023-03-14T22:58:10.659Z,101418.69
2023-03-14T23:00:39.368Z,101411.78
2023-03-14T23:03:07.492Z,101407.63
2023-03-14T23:05:35.658Z,101393.75
2023-03-14T23:08:03.791Z,101400.75
2023-03-14T23:10:34.085Z,101400.75
2023-03-14T23:13:05.804Z,101398.25
2023-03-14T23:15:35.088Z,101392.31
2023-03-14T23:18:03.290Z,101387.91
2023-03-14T23:20:31.485Z,101378.19
2023-03-14T23:22:59.687Z,101377.34
2023-03-14T23:25:30.093Z,101383.53
2023-03-14T23:28:01.410Z,101392.31
2023-03-14T23:30:30.067Z,101390.03
2023-03-14T23:32:58.351Z,101387.09
2023-03-14T23:35:26.518Z,101389.81
2023-03-14T23:37:54.655Z,101388.25
2023-03-14T23:40:22.847Z,101392.78
2023-03-14T23:42:51.001Z,101387.56
2023-03-14T23:45:20.702Z,101383.25
2023-03-14T23:47:48.985Z,101379.13
2023-03-14T23:50:17.541Z,101386.13
2023-03-14T23:52:45.754Z,101388.72
2023-03-14T23:55:14.070Z,101392.16
2023-03-14T23:57:42.290Z,101388.94
