createdAt,value
2019-03-25T05:00:52.459Z,1012.53
2019-03-25T05:01:52.324Z,1012.53
2019-03-25T05:03:44.988Z,1012.50
2019-03-25T05:04:44.865Z,1012.54
2019-03-25T05:06:37.551Z,1012.50
2019-03-25T05:07:37.421Z,1012.46
2019-03-25T05:09:30.079Z,1012.52
2019-03-25T05:10:29.997Z,1012.48
2019-03-25T05:12:22.638Z,1012.49
2019-03-25T05:13:22.505Z,1012.41
2019-03-25T05:15:15.176Z,1012.44
2019-03-25T05:16:15.058Z,1012.43
2019-03-25T05:18:07.743Z,1012.39
2019-03-25T05:19:07.605Z,1012.38
2019-03-25T05:21:00.264Z,1012.46
2019-03-25T05:22:00.153Z,1012.38
2019-03-25T05:23:52.841Z,1012.40
2019-03-25T05:24:52.697Z,1012.40
2019-03-25T05:26:51.089Z,1012.42
2019-03-25T05:27:45.238Z,1012.38
2019-03-25T05:29:37.917Z,1012.42
2019-03-25T05:30:37.786Z,1012.37
2019-03-25T05:32:30.441Z,1012.38
2019-03-25T05:33:30.329Z,1012.37
2019-03-25T05:35:23.012Z,1012.39
2019-03-25T05:36:22.879Z,1012.34
2019-03-25T05:38:15.544Z,1012.27
2019-03-25T05:39:15.437Z,1012.20
2019-03-25T05:41:08.104Z,1012.23
2019-03-25T05:42:07.976Z,1012.20
2019-03-25T05:44:00.648Z,1012.25
2019-03-25T05:45:00.535Z,1012.25
2019-03-25T05:46:53.218Z,1012.32
2019-03-25T05:47:53.082Z,1012.46
2019-03-25T05:49:45.736Z,1012.57
2019-03-25T05:50:45.626Z,1012.49
2019-03-25T05:52:38.294Z,1012.59
2019-03-25T05:53:38.172Z,1012.63
2019-03-25T05:55:30.858Z,1012.42
2019-03-25T05:56:30.743Z,1012.39
2019-03-25T05:58:23.426Z,1012.43
2019-03-25T05:59:23.284Z,1012.34
2019-03-25T06:01:15.944Z,1012.27
2019-03-25T06:02:15.864Z,1012.34
2019-03-25T06:04:08.525Z,1012.26
2019-03-25T06:05:08.435Z,1012.29
2019-03-25T06:07:01.077Z,1012.26
2019-03-25T06:08:00.965Z,1012.24
2019-03-25T06:09:53.639Z,1012.14
2019-03-25T06:10:53.507Z,1012.22
2019-03-25T06:12:46.176Z,1012.21
2019-03-25T06:13:46.057Z,1012.11
2019-03-25T06:15:38.731Z,1012.16
2019-03-25T06:16:38.607Z,1012.16
2019-03-25T06:18:31.265Z,1012.09
2019-03-25T06:19:31.145Z,1012.14
2019-03-25T06:21:23.835Z,1012.22
2019-03-25T06:22:23.696Z,1012.13
2019-03-25T06:24:16.357Z,1012.14
2019-03-25T06:25:16.240Z,1012.13
2019-03-25T06:27:13.967Z,1012.11
2019-03-25T06:28:08.788Z,1012.13
2019-03-25T06:30:01.457Z,1012.11
2019-03-25T06:31:01.340Z,1012.13
2019-03-25T06:32:54.082Z,1012.14
2019-03-25T06:33:53.882Z,1012.15
2019-03-25T06:35:46.582Z,1012.10
2019-03-25T06:36:46.437Z,1012.20
2019-03-25T06:38:39.095Z,1012.11
2019-03-25T06:39:38.983Z,1012.12
2019-03-25T06:41:31.664Z,1012.10
2019-03-25T06:42:31.530Z,1012.13
2019-03-25T06:44:24.190Z,1012.17
2019-03-25T06:45:24.085Z,1012.15
2019-03-25T06:47:16.758Z,1012.27
2019-03-25T06:48:16.626Z,1012.37
2019-03-25T06:50:09.286Z,1012.33
2019-03-25T06:51:09.171Z,1012.27
2019-03-25T06:53:01.853Z,1012.30
2019-03-25T06:54:01.719Z,1012.34
2019-03-25T06:55:54.378Z,1012.44
2019-03-25T06:56:54.271Z,1012.39
2019-03-25T06:58:46.944Z,1012.44
2019-03-25T06:59:46.827Z,1012.46
2019-03-25T07:01:39.474Z,1012.44
2019-03-25T07:02:39.364Z,1012.40
2019-03-25T07:04:32.073Z,1012.30
2019-03-25T07:05:31.907Z,1012.16
2019-03-25T07:07:24.565Z,1012.25
2019-03-25T07:08:24.455Z,1012.12
2019-03-25T07:10:17.128Z,1012.01
2019-03-25T07:11:17.005Z,1011.94
2019-03-25T07:13:09.654Z,1011.99
2019-03-25T07:14:09.546Z,1011.99
2019-03-25T07:16:02.229Z,1011.99
2019-03-25T07:17:02.098Z,1012.06
2019-03-25T07:18:54.751Z,1012.24
2019-03-25T07:19:54.641Z,1012.23
2019-03-25T07:21:47.320Z,1012.14
2019-03-25T07:22:47.178Z,1012.10
2019-03-25T07:24:39.845Z,1012.10
2019-03-25T07:25:39.730Z,1012.09
2019-03-25T07:27:36.636Z,1012.28
2019-03-25T07:28:32.277Z,1012.20
2019-03-25T07:30:24.936Z,1012.38
2019-03-25T07:31:24.825Z,1012.10
2019-03-25T07:33:17.505Z,1011.90
2019-03-25T07:34:17.374Z,1011.86
2019-03-25T07:36:10.040Z,1011.90
2019-03-25T07:37:09.920Z,1011.93
2019-03-25T07:39:02.598Z,1011.98
2019-03-25T07:40:02.472Z,1012.08
2019-03-25T07:41:55.132Z,1012.15
2019-03-25T07:42:55.016Z,1012.27
2019-03-25T07:44:47.695Z,1012.40
2019-03-25T07:45:47.569Z,1012.39
2019-03-25T07:47:40.224Z,1012.46
2019-03-25T07:48:40.111Z,1012.42
2019-03-25T07:50:32.789Z,1012.50
2019-03-25T07:51:32.665Z,1012.46
2019-03-25T07:53:25.338Z,1012.38
2019-03-25T07:54:25.239Z,1012.37
2019-03-25T07:56:17.893Z,1012.53
2019-03-25T07:57:17.769Z,1012.47
2019-03-25T07:59:10.451Z,1012.55
2019-03-25T08:00:13.818Z,1012.51
2019-03-25T08:02:02.996Z,1012.56
2019-03-25T08:03:02.866Z,1012.54
2019-03-25T08:04:56.048Z,1012.53
2019-03-25T08:05:55.949Z,1012.52
2019-03-25T08:07:48.582Z,1012.43
2019-03-25T08:08:48.467Z,1012.47
2019-03-25T08:10:41.175Z,1012.63
2019-03-25T08:11:41.090Z,1012.55
2019-03-25T08:13:33.720Z,1012.61
2019-03-25T08:14:33.596Z,1012.68
2019-03-25T08:16:26.760Z,1012.62
2019-03-25T08:17:26.633Z,1012.69
2019-03-25T08:19:19.291Z,1012.68
2019-03-25T08:20:19.180Z,1012.80
2019-03-25T08:22:11.854Z,1012.80
2019-03-25T08:23:11.730Z,1012.88
2019-03-25T08:25:04.386Z,1012.77
2019-03-25T08:26:04.282Z,1012.75
2019-03-25T08:28:00.213Z,1012.70
2019-03-25T08:28:56.822Z,1012.70
2019-03-25T08:30:49.480Z,1012.74
2019-03-25T08:31:49.370Z,1012.61
2019-03-25T08:33:42.047Z,1012.59
2019-03-25T08:34:41.922Z,1012.60
2019-03-25T08:36:34.598Z,1012.63
2019-03-25T08:37:34.460Z,1012.67
2019-03-25T08:39:27.123Z,1012.87
2019-03-25T08:40:27.007Z,1012.79
2019-03-25T08:42:19.698Z,1012.82
2019-03-25T08:43:19.552Z,1012.74
2019-03-25T08:45:12.214Z,1012.67
2019-03-25T08:46:12.105Z,1012.70
2019-03-25T08:48:04.788Z,1012.80
2019-03-25T08:49:04.653Z,1012.78
2019-03-25T08:50:57.327Z,1012.80
2019-03-25T08:51:57.203Z,1012.68
2019-03-25T08:53:49.879Z,1012.70
2019-03-25T08:54:49.771Z,1012.76
2019-03-25T08:56:42.419Z,1012.73
2019-03-25T08:57:42.310Z,1012.79
2019-03-25T08:59:34.993Z,1012.82
2019-03-25T09:00:34.866Z,1012.85
2019-03-25T09:02:27.541Z,1012.87
2019-03-25T09:03:27.436Z,1012.91
2019-03-25T09:05:20.114Z,1012.91
2019-03-25T09:06:19.982Z,1012.93
2019-03-25T09:08:12.657Z,1012.87
2019-03-25T09:09:12.535Z,1012.83
2019-03-25T09:11:07.087Z,1012.77
2019-03-25T09:12:05.111Z,1012.91
2019-03-25T09:13:57.757Z,1012.76
2019-03-25T09:14:57.667Z,1012.80
2019-03-25T09:16:50.331Z,1012.73
2019-03-25T09:17:50.200Z,1012.66
2019-03-25T09:19:42.867Z,1012.68
2019-03-25T09:20:42.759Z,1012.74
2019-03-25T09:22:35.433Z,1012.76
2019-03-25T09:23:35.308Z,1012.68
2019-03-25T09:25:27.976Z,1012.76
2019-03-25T09:26:27.867Z,1012.77
2019-03-25T09:28:24.476Z,1012.69
2019-03-25T09:29:20.442Z,1012.66
2019-03-25T09:31:13.096Z,1012.68
2019-03-25T09:32:12.992Z,1012.77
2019-03-25T09:34:05.675Z,1012.92
2019-03-25T09:35:05.549Z,1013.09
2019-03-25T09:36:58.205Z,1013.23
2019-03-25T09:37:58.093Z,1013.14
2019-03-25T09:39:50.781Z,1013.13
2019-03-25T09:40:50.651Z,1013.19
2019-03-25T09:42:43.314Z,1013.37
2019-03-25T09:43:43.206Z,1013.33
2019-03-25T09:45:35.909Z,1013.48
2019-03-25T09:46:35.747Z,1013.47
2019-03-25T09:48:28.411Z,1013.55
2019-03-25T09:49:28.301Z,1013.52
2019-03-25T09:51:20.988Z,1013.55
2019-03-25T09:52:20.854Z,1013.53
2019-03-25T09:54:13.520Z,1013.56
2019-03-25T09:55:13.411Z,1013.63
2019-03-25T09:57:06.092Z,1013.73
2019-03-25T09:58:05.961Z,1013.55
2019-03-25T09:59:58.625Z,1013.67
2019-03-25T10:00:58.516Z,1013.60
2019-03-25T10:02:51.204Z,1013.70
2019-03-25T10:03:51.074Z,1013.74
2019-03-25T10:05:43.736Z,1013.65
2019-03-25T10:06:43.624Z,1013.63
2019-03-25T10:08:36.315Z,1013.86
2019-03-25T10:09:36.184Z,1013.62
2019-03-25T10:11:28.845Z,1013.79
2019-03-25T10:12:28.738Z,1013.82
2019-03-25T10:14:21.422Z,1013.81
2019-03-25T10:15:21.291Z,1013.71
2019-03-25T10:17:13.955Z,1013.91
2019-03-25T10:18:13.848Z,1013.81
2019-03-25T10:20:06.529Z,1013.86
2019-03-25T10:21:06.399Z,1013.97
2019-03-25T10:22:59.065Z,1013.84
2019-03-25T10:23:58.986Z,1013.81
2019-03-25T10:25:51.640Z,1014.09
2019-03-25T10:26:51.512Z,1013.95
2019-03-25T10:28:49.009Z,1013.94
2019-03-25T10:29:44.061Z,1013.97
2019-03-25T10:31:36.741Z,1013.91
2019-03-25T10:32:36.609Z,1013.88
2019-03-25T10:34:29.289Z,1013.90
2019-03-25T10:35:29.188Z,1013.86
2019-03-25T10:37:21.854Z,1013.88
2019-03-25T10:38:21.736Z,1013.85
2019-03-25T10:40:14.393Z,1013.91
2019-03-25T10:41:14.284Z,1013.86
2019-03-25T10:43:06.988Z,1013.96
2019-03-25T10:44:06.849Z,1014.07
2019-03-25T10:45:59.539Z,1013.92
2019-03-25T10:46:59.418Z,1014.00
2019-03-25T10:48:52.587Z,1013.91
2019-03-25T10:49:52.467Z,1013.95
2019-03-25T10:51:45.129Z,1014.02
2019-03-25T10:52:45.015Z,1014.07
2019-03-25T10:54:37.762Z,1014.08
2019-03-25T10:55:37.571Z,1013.96
2019-03-25T10:57:30.267Z,1014.01
2019-03-25T10:58:30.130Z,1013.99
2019-03-25T11:00:22.805Z,1014.09
2019-03-25T11:01:22.694Z,1014.03
2019-03-25T11:03:16.375Z,1014.03
2019-03-25T11:04:16.239Z,1014.06
2019-03-25T11:06:08.909Z,1013.92
2019-03-25T11:07:08.822Z,1013.92
2019-03-25T11:09:01.479Z,1014.05
2019-03-25T11:10:01.366Z,1014.00
2019-03-25T11:11:54.026Z,1014.22
2019-03-25T11:12:53.919Z,1014.07
2019-03-25T11:14:46.605Z,1014.07
2019-03-25T11:15:46.473Z,1014.04
2019-03-25T11:17:39.168Z,1014.26
2019-03-25T11:18:39.060Z,1014.18
2019-03-25T11:20:31.753Z,1014.17
2019-03-25T11:21:31.618Z,1014.41
2019-03-25T11:23:24.285Z,1014.78
2019-03-25T11:24:24.174Z,1014.78
2019-03-25T11:26:16.868Z,1014.61
2019-03-25T11:27:16.731Z,1014.56
2019-03-25T11:29:09.399Z,1014.64
2019-03-25T11:30:09.288Z,1014.55
2019-03-25T11:32:01.979Z,1014.55
2019-03-25T11:33:01.844Z,1014.62
2019-03-25T11:34:54.508Z,1014.59
2019-03-25T11:35:54.392Z,1014.66
2019-03-25T11:37:47.076Z,1014.62
2019-03-25T11:38:46.944Z,1014.61
2019-03-25T11:40:39.611Z,1014.58
2019-03-25T11:41:39.496Z,1014.57
2019-03-25T11:43:32.187Z,1014.52
2019-03-25T11:44:32.043Z,1014.57
2019-03-25T11:46:24.708Z,1014.49
2019-03-25T11:47:24.595Z,1014.48
2019-03-25T11:49:17.275Z,1014.33
2019-03-25T11:50:17.142Z,1014.31
2019-03-25T11:52:09.804Z,1014.43
2019-03-25T11:53:09.689Z,1014.31
2019-03-25T11:55:02.391Z,1014.37
2019-03-25T11:56:02.259Z,1014.38
2019-03-25T11:57:54.923Z,1014.37
2019-03-25T11:58:54.809Z,1014.35
2019-03-25T12:00:47.486Z,1014.38
2019-03-25T12:01:47.361Z,1014.37
2019-03-25T12:03:40.018Z,1014.41
2019-03-25T12:04:39.899Z,1014.39
2019-03-25T12:06:32.586Z,1014.47
2019-03-25T12:07:32.452Z,1014.40
2019-03-25T12:09:25.142Z,1014.42
2019-03-25T12:10:25.010Z,1014.42
2019-03-25T12:12:17.674Z,1014.43
2019-03-25T12:13:17.561Z,1014.49
2019-03-25T12:15:10.241Z,1014.43
2019-03-25T12:16:10.117Z,1014.41
2019-03-25T12:18:02.784Z,1014.38
2019-03-25T12:19:02.668Z,1014.34
2019-03-25T12:20:55.358Z,1014.33
2019-03-25T12:21:55.231Z,1014.30
2019-03-25T12:23:47.899Z,1014.34
2019-03-25T12:24:47.781Z,1014.40
2019-03-25T12:26:41.467Z,1014.40
2019-03-25T12:27:41.343Z,1014.37
2019-03-25T12:29:34.007Z,1014.36
2019-03-25T12:30:33.889Z,1014.39
2019-03-25T12:32:26.568Z,1014.41
2019-03-25T12:33:26.449Z,1014.41
2019-03-25T12:35:19.138Z,1014.38
2019-03-25T12:36:18.998Z,1014.40
2019-03-25T12:38:11.660Z,1014.35
2019-03-25T12:39:11.551Z,1014.31
2019-03-25T12:41:04.237Z,1014.28
2019-03-25T12:42:04.105Z,1014.34
2019-03-25T12:43:56.781Z,1014.13
2019-03-25T12:44:56.672Z,1014.12
2019-03-25T12:46:49.362Z,1014.08
2019-03-25T12:47:49.227Z,1014.13
2019-03-25T12:49:41.899Z,1014.19
2019-03-25T12:50:41.790Z,1014.04
2019-03-25T12:52:34.483Z,1014.05
2019-03-25T12:53:34.357Z,1014.16
2019-03-25T12:55:27.032Z,1014.27
2019-03-25T12:56:26.926Z,1014.19
2019-03-25T12:58:19.619Z,1014.38
2019-03-25T12:59:19.476Z,1014.35
2019-03-25T13:01:12.138Z,1014.39
2019-03-25T13:02:12.025Z,1014.41
2019-03-25T13:04:04.715Z,1014.36
2019-03-25T13:05:04.578Z,1014.44
2019-03-25T13:06:57.247Z,1014.42
2019-03-25T13:07:57.132Z,1014.49
2019-03-25T13:09:49.817Z,1014.45
2019-03-25T13:10:49.686Z,1014.50
2019-03-25T13:12:42.352Z,1014.60
2019-03-25T13:13:42.244Z,1014.57
2019-03-25T13:15:34.940Z,1014.67
2019-03-25T13:16:34.795Z,1014.69
2019-03-25T13:18:27.462Z,1014.82
2019-03-25T13:19:27.350Z,1014.85
2019-03-25T13:21:20.036Z,1014.83
2019-03-25T13:22:19.907Z,1014.77
2019-03-25T13:24:12.567Z,1014.75
2019-03-25T13:25:12.454Z,1014.78
2019-03-25T13:27:05.131Z,1014.76
2019-03-25T13:28:05.007Z,1014.66
2019-03-25T13:29:57.673Z,1014.56
2019-03-25T13:30:57.560Z,1014.60
2019-03-25T13:32:50.241Z,1014.63
2019-03-25T13:33:50.148Z,1014.63
2019-03-25T13:35:42.802Z,1014.61
2019-03-25T13:36:42.668Z,1014.64
2019-03-25T13:38:35.352Z,1014.68
2019-03-25T13:39:35.221Z,1014.77
2019-03-25T13:41:27.911Z,1014.67
2019-03-25T13:42:27.778Z,1014.67
2019-03-25T13:44:20.474Z,1014.58
2019-03-25T13:45:20.347Z,1014.53
2019-03-25T13:47:13.044Z,1014.53
2019-03-25T13:48:12.905Z,1014.49
2019-03-25T13:50:05.599Z,1014.47
2019-03-25T13:51:05.478Z,1014.56
2019-03-25T13:52:58.151Z,1014.55
2019-03-25T13:53:58.017Z,1014.49
2019-03-25T13:55:50.683Z,1014.52
2019-03-25T13:56:50.571Z,1014.54
2019-03-25T13:58:43.259Z,1014.58
2019-03-25T13:59:43.126Z,1014.60
2019-03-25T14:01:36.290Z,1014.56
2019-03-25T14:02:36.177Z,1014.62
2019-03-25T14:04:28.853Z,1014.57
2019-03-25T14:05:28.726Z,1014.64
2019-03-25T14:07:21.391Z,1014.69
2019-03-25T14:08:21.278Z,1014.69
2019-03-25T14:10:13.973Z,1014.63
2019-03-25T14:11:13.841Z,1014.61
2019-03-25T14:13:06.510Z,1014.92
2019-03-25T14:14:06.416Z,1015.17
2019-03-25T14:15:59.091Z,1015.34
2019-03-25T14:16:58.955Z,1015.36
2019-03-25T14:18:51.623Z,1015.52
2019-03-25T14:19:51.554Z,1015.24
2019-03-25T14:21:44.191Z,1015.28
2019-03-25T14:22:44.071Z,1015.21
2019-03-25T14:24:36.726Z,1015.28
2019-03-25T14:25:36.619Z,1015.32
2019-03-25T14:27:29.292Z,1015.37
2019-03-25T14:28:29.168Z,1015.46
2019-03-25T14:30:21.825Z,1015.38
2019-03-25T14:31:21.715Z,1015.40
2019-03-25T14:33:14.401Z,1015.35
2019-03-25T14:34:14.621Z,1015.32
2019-03-25T14:36:06.934Z,1015.39
2019-03-25T14:37:06.826Z,1015.42
2019-03-25T14:38:59.510Z,1015.59
2019-03-25T14:39:59.370Z,1015.52
2019-03-25T14:41:52.036Z,1015.53
2019-03-25T14:42:51.922Z,1015.59
2019-03-25T14:44:44.619Z,1015.57
2019-03-25T14:45:44.586Z,1015.57
2019-03-25T14:47:37.159Z,1015.53
2019-03-25T14:48:37.045Z,1015.44
2019-03-25T14:50:30.252Z,1015.55
2019-03-25T14:51:30.101Z,1015.51
2019-03-25T14:53:22.758Z,1015.50
2019-03-25T14:54:22.640Z,1015.48
2019-03-25T14:56:15.331Z,1015.61
2019-03-25T14:57:15.197Z,1015.61
2019-03-25T14:59:08.368Z,1015.53
2019-03-25T15:00:08.250Z,1015.56
2019-03-25T15:02:00.934Z,1015.58
2019-03-25T15:03:00.812Z,1015.64
2019-03-25T15:04:53.969Z,1015.84
2019-03-25T15:05:53.858Z,1015.79
2019-03-25T15:07:46.539Z,1015.72
2019-03-25T15:08:46.403Z,1015.77
2019-03-25T15:10:39.069Z,1015.85
2019-03-25T15:11:38.954Z,1015.92
2019-03-25T15:13:31.636Z,1016.01
2019-03-25T15:14:33.341Z,1016.11
2019-03-25T15:16:24.176Z,1016.26
2019-03-25T15:17:24.065Z,1016.13
2019-03-25T15:19:16.758Z,1016.12
2019-03-25T15:20:16.611Z,1016.27
2019-03-25T15:22:09.273Z,1016.28
2019-03-25T15:23:09.170Z,1016.22
2019-03-25T15:25:01.855Z,1016.32
2019-03-25T15:26:01.718Z,1016.34
2019-03-25T15:27:54.384Z,1016.35
2019-03-25T15:28:54.272Z,1016.40
2019-03-25T15:30:46.959Z,1016.44
2019-03-25T15:31:46.822Z,1016.41
2019-03-25T15:33:39.509Z,1016.45
2019-03-25T15:34:39.398Z,1016.46
2019-03-25T15:36:32.077Z,1016.42
2019-03-25T15:37:31.947Z,1016.40
2019-03-25T15:39:24.606Z,1016.31
2019-03-25T15:40:24.534Z,1016.34
2019-03-25T15:42:18.184Z,1016.42
2019-03-25T15:43:18.044Z,1016.43
2019-03-25T15:45:10.713Z,1016.47
2019-03-25T15:46:10.597Z,1016.41
2019-03-25T15:48:03.292Z,1016.49
2019-03-25T15:49:03.147Z,1016.45
2019-03-25T15:50:55.815Z,1016.53
2019-03-25T15:51:55.708Z,1016.55
2019-03-25T15:53:48.380Z,1016.54
2019-03-25T15:54:48.258Z,1016.66
2019-03-25T15:56:40.930Z,1016.59
2019-03-25T15:57:40.813Z,1016.62
2019-03-25T15:59:33.495Z,1016.59
2019-03-25T16:00:33.359Z,1016.65
2019-03-25T16:02:26.016Z,1016.71
2019-03-25T16:03:25.905Z,1016.71
2019-03-25T16:05:18.580Z,1016.76
2019-03-25T16:06:18.450Z,1016.74
2019-03-25T16:08:11.114Z,1016.79
2019-03-25T16:09:11.007Z,1016.75
2019-03-25T16:11:03.717Z,1016.81
2019-03-25T16:12:04.983Z,1016.81
2019-03-25T16:13:56.218Z,1016.83
2019-03-25T16:14:56.099Z,1016.85
2019-03-25T16:16:48.782Z,1016.94
2019-03-25T16:17:48.652Z,1016.91
2019-03-25T16:19:41.311Z,1016.92
2019-03-25T16:20:41.203Z,1017.02
2019-03-25T16:22:33.884Z,1017.00
2019-03-25T16:23:33.758Z,1017.11
2019-03-25T16:25:26.421Z,1017.20
2019-03-25T16:26:26.319Z,1017.23
2019-03-25T16:28:18.989Z,1017.09
2019-03-25T16:29:18.855Z,1017.15
2019-03-25T16:31:11.529Z,1017.25
2019-03-25T16:32:11.408Z,1017.19
2019-03-25T16:34:04.097Z,1017.34
2019-03-25T16:35:03.965Z,1017.34
2019-03-25T16:36:56.642Z,1017.42
2019-03-25T16:37:56.520Z,1017.43
2019-03-25T16:39:49.218Z,1017.45
2019-03-25T16:40:49.107Z,1017.52
2019-03-25T16:42:41.755Z,1017.43
2019-03-25T16:43:41.639Z,1017.48
2019-03-25T16:45:34.348Z,1017.54
2019-03-25T16:46:34.190Z,1017.46
2019-03-25T16:48:26.864Z,1017.48
2019-03-25T16:49:26.751Z,1017.53
2019-03-25T16:51:19.445Z,1017.56
2019-03-25T16:52:19.311Z,1017.61
2019-03-25T16:54:11.997Z,1017.68
2019-03-25T16:55:11.883Z,1017.66
2019-03-25T16:57:04.566Z,1017.70
2019-03-25T16:58:04.448Z,1017.73
2019-03-25T16:59:57.109Z,1017.78
2019-03-25T17:00:57.068Z,1017.79
2019-03-25T17:02:49.670Z,1017.84
2019-03-25T17:03:49.545Z,1017.85
2019-03-25T17:05:42.569Z,1017.84
2019-03-25T17:06:42.089Z,1017.90
2019-03-25T17:08:34.772Z,1017.97
2019-03-25T17:09:34.640Z,1017.99
2019-03-25T17:11:27.306Z,1018.07
2019-03-25T17:12:27.187Z,1018.01
2019-03-25T17:14:19.866Z,1018.10
2019-03-25T17:15:19.732Z,1018.18
2019-03-25T17:17:12.397Z,1018.16
2019-03-25T17:18:12.338Z,1018.21
2019-03-25T17:20:04.964Z,1018.30
2019-03-25T17:21:04.834Z,1018.27
2019-03-25T17:22:57.500Z,1018.26
2019-03-25T17:23:57.396Z,1018.26
2019-03-25T17:25:53.310Z,1018.45
2019-03-25T17:26:49.941Z,1018.29
2019-03-25T17:28:42.608Z,1018.26
2019-03-25T17:29:42.494Z,1018.33
2019-03-25T17:31:35.171Z,1018.35
2019-03-25T17:32:35.048Z,1018.35
2019-03-25T17:34:27.737Z,1018.51
2019-03-25T17:35:27.666Z,1018.51
2019-03-25T17:37:20.307Z,1018.55
2019-03-25T17:38:20.163Z,1018.54
2019-03-25T17:40:12.846Z,1018.55
2019-03-25T17:41:12.713Z,1018.54
2019-03-25T17:43:05.398Z,1018.60
2019-03-25T17:44:05.265Z,1018.63
2019-03-25T17:45:57.952Z,1018.52
2019-03-25T17:46:57.816Z,1018.69
2019-03-25T17:48:50.513Z,1018.82
2019-03-25T17:49:50.402Z,1018.77
2019-03-25T17:51:43.088Z,1018.82
2019-03-25T17:52:42.955Z,1018.78
2019-03-25T17:54:35.621Z,1018.87
2019-03-25T17:55:35.511Z,1018.85
2019-03-25T17:57:28.180Z,1019.07
2019-03-25T17:58:28.050Z,1018.92
2019-03-25T18:00:20.733Z,1018.94
2019-03-25T18:01:31.534Z,1018.88
2019-03-25T18:03:15.246Z,1018.92
2019-03-25T18:04:13.163Z,1018.93
2019-03-25T18:06:05.815Z,1018.96
2019-03-25T18:07:05.693Z,1019.00
2019-03-25T18:08:58.377Z,1019.00
2019-03-25T18:09:58.250Z,1018.97
2019-03-25T18:11:50.909Z,1019.01
2019-03-25T18:12:50.790Z,1019.03
2019-03-25T18:14:43.476Z,1019.11
2019-03-25T18:15:43.344Z,1019.11
2019-03-25T18:17:36.020Z,1019.26
2019-03-25T18:18:35.900Z,1019.21
2019-03-25T18:20:28.585Z,1019.26
2019-03-25T18:21:28.532Z,1019.28
2019-03-25T18:23:21.115Z,1019.28
2019-03-25T18:24:21.000Z,1019.29
2019-03-25T18:26:13.685Z,1019.26
2019-03-25T18:27:13.556Z,1019.27
2019-03-25T18:29:06.217Z,1019.29
2019-03-25T18:30:06.110Z,1019.31
2019-03-25T18:31:58.788Z,1019.34
2019-03-25T18:32:58.655Z,1019.38
2019-03-25T18:34:51.317Z,1019.32
2019-03-25T18:35:51.209Z,1019.41
2019-03-25T18:37:43.888Z,1019.43
2019-03-25T18:38:43.755Z,1019.36
2019-03-25T18:40:36.444Z,1019.49
2019-03-25T18:41:36.302Z,1019.53
2019-03-25T18:43:28.973Z,1019.55
2019-03-25T18:44:28.861Z,1019.56
2019-03-25T18:46:21.547Z,1019.66
2019-03-25T18:47:21.422Z,1019.63
2019-03-25T18:49:14.080Z,1019.65
2019-03-25T18:50:13.966Z,1019.69
2019-03-25T18:52:06.660Z,1019.72
2019-03-25T18:53:06.534Z,1019.76
2019-03-25T18:54:59.193Z,1019.80
2019-03-25T18:55:59.074Z,1019.80
2019-03-25T18:57:51.751Z,1019.86
2019-03-25T18:58:51.634Z,1019.88
2019-03-25T19:00:44.296Z,1019.87
2019-03-25T19:01:54.042Z,1019.90
2019-03-25T19:03:36.833Z,1019.92
2019-03-25T19:04:36.707Z,1019.92
2019-03-25T19:06:29.368Z,1019.94
2019-03-25T19:07:29.269Z,1019.99
2019-03-25T19:09:21.960Z,1020.04
2019-03-25T19:10:21.815Z,1020.08
2019-03-25T19:12:14.462Z,1020.15
2019-03-25T19:13:14.355Z,1020.13
2019-03-25T19:16:07.377Z,1020.23
2019-03-25T19:19:00.550Z,1020.27
2019-03-25T19:21:53.421Z,1020.35
2019-03-25T19:23:46.068Z,1020.44
2019-03-25T19:24:45.963Z,1020.42
2019-03-25T19:26:38.632Z,1020.42
2019-03-25T19:27:38.460Z,1020.40
2019-03-25T19:29:31.140Z,1020.37
2019-03-25T19:30:31.038Z,1020.41
2019-03-25T19:32:23.774Z,1020.43
2019-03-25T19:33:24.114Z,1020.42
2019-03-25T19:35:16.292Z,1020.44
2019-03-25T19:36:16.117Z,1020.49
2019-03-25T19:38:08.802Z,1020.55
2019-03-25T19:39:08.708Z,1020.56
2019-03-25T19:41:01.348Z,1020.57
2019-03-25T19:42:01.279Z,1020.58
2019-03-25T19:43:53.906Z,1020.58
2019-03-25T19:44:53.784Z,1020.64
2019-03-25T19:46:46.490Z,1020.67
2019-03-25T19:47:46.377Z,1020.68
2019-03-25T19:49:39.001Z,1020.70
2019-03-25T19:50:38.881Z,1020.73
2019-03-25T19:52:31.586Z,1020.75
2019-03-25T19:53:31.422Z,1020.69
2019-03-25T19:55:24.870Z,1020.83
2019-03-25T19:56:24.008Z,1020.84
2019-03-25T19:58:16.704Z,1020.84
2019-03-25T19:59:16.594Z,1020.84
2019-03-25T20:01:09.268Z,1020.89
2019-03-25T20:02:18.456Z,1020.91
2019-03-25T20:04:01.827Z,1020.89
2019-03-25T20:05:01.690Z,1021.04
2019-03-25T20:06:54.342Z,1021.05
2019-03-25T20:07:54.223Z,1021.07
2019-03-25T20:09:46.911Z,1021.08
2019-03-25T20:10:46.776Z,1021.10
2019-03-25T20:12:39.466Z,1021.13
2019-03-25T20:13:39.324Z,1021.13
2019-03-25T20:15:44.911Z,1021.19
2019-03-25T20:16:31.882Z,1021.23
2019-03-25T20:18:24.658Z,1021.23
2019-03-25T20:19:24.563Z,1021.24
2019-03-25T20:21:17.237Z,1021.21
2019-03-25T20:22:17.209Z,1021.27
2019-03-25T20:24:09.905Z,1021.30
2019-03-25T20:25:09.660Z,1021.32
2019-03-25T20:27:02.342Z,1021.34
2019-03-25T20:28:02.263Z,1021.35
2019-03-25T20:29:55.194Z,1021.35
2019-03-25T20:30:54.895Z,1021.32
2019-03-25T20:32:47.594Z,1021.38
2019-03-25T20:33:47.387Z,1021.42
2019-03-25T20:35:40.058Z,1021.46
2019-03-25T20:36:39.949Z,1021.43
2019-03-25T20:38:32.679Z,1021.47
2019-03-25T20:39:32.551Z,1021.47
2019-03-25T20:41:25.189Z,1021.55
2019-03-25T20:42:25.355Z,1021.59
2019-03-25T20:44:17.744Z,1021.59
2019-03-25T20:45:18.482Z,1021.64
2019-03-25T20:47:10.290Z,1021.65
2019-03-25T20:48:10.155Z,1021.70
2019-03-25T20:50:02.872Z,1021.66
2019-03-25T20:51:02.727Z,1021.67
2019-03-25T20:52:55.460Z,1021.65
2019-03-25T20:53:55.496Z,1021.70
2019-03-25T20:55:47.959Z,1021.77
2019-03-25T20:56:47.808Z,1021.82
2019-03-25T20:58:40.487Z,1021.94
2019-03-25T20:59:40.361Z,1021.97
2019-03-25T21:01:33.084Z,1022.00
2019-03-25T21:02:44.508Z,1022.01
2019-03-25T21:04:25.615Z,1022.05
2019-03-25T21:05:25.448Z,1022.06
2019-03-25T21:07:18.193Z,1022.11
2019-03-25T21:08:18.066Z,1022.08
2019-03-25T21:10:10.755Z,1022.16
2019-03-25T21:11:10.575Z,1022.18
2019-03-25T21:13:03.265Z,1022.20
2019-03-25T21:14:03.150Z,1022.21
2019-03-25T21:15:55.772Z,1022.21
2019-03-25T21:16:55.676Z,1022.19
2019-03-25T21:18:48.343Z,1022.33
2019-03-25T21:19:48.207Z,1022.36
2019-03-25T21:21:40.888Z,1022.33
2019-03-25T21:22:40.762Z,1022.33
2019-03-25T21:24:33.491Z,1022.37
2019-03-25T21:25:33.385Z,1022.33
2019-03-25T21:27:26.052Z,1022.40
2019-03-25T21:28:25.865Z,1022.42
2019-03-25T21:30:18.572Z,1022.42
2019-03-25T21:31:18.400Z,1022.45
2019-03-25T21:33:11.070Z,1022.47
2019-03-25T21:34:10.949Z,1022.51
2019-03-25T21:36:03.642Z,1022.52
2019-03-25T21:37:05.730Z,1022.53
2019-03-25T21:38:56.366Z,1022.54
2019-03-25T21:39:56.121Z,1022.58
2019-03-25T21:41:48.865Z,1022.64
2019-03-25T21:42:48.668Z,1022.63
2019-03-25T21:44:41.307Z,1022.64
2019-03-25T21:45:41.189Z,1022.65
2019-03-25T21:47:33.880Z,1022.69
2019-03-25T21:48:33.741Z,1022.63
2019-03-25T21:50:26.409Z,1022.66
2019-03-25T21:51:26.324Z,1022.67
2019-03-25T21:53:18.979Z,1022.70
2019-03-25T21:54:18.884Z,1022.67
2019-03-25T21:56:11.601Z,1022.66
2019-03-25T21:57:11.426Z,1022.65
2019-03-25T21:59:04.114Z,1022.70
2019-03-25T22:00:03.955Z,1022.68
2019-03-25T22:01:56.634Z,1022.70
2019-03-25T22:02:56.501Z,1022.72
2019-03-25T22:04:49.191Z,1022.68
2019-03-25T22:05:49.051Z,1022.69
2019-03-25T22:07:41.715Z,1022.67
2019-03-25T22:08:41.599Z,1022.70
2019-03-25T22:10:34.284Z,1022.73
2019-03-25T22:11:34.157Z,1022.76
2019-03-25T22:13:26.810Z,1022.80
2019-03-25T22:14:26.703Z,1022.81
2019-03-25T22:16:19.375Z,1022.84
2019-03-25T22:17:19.246Z,1022.89
2019-03-25T22:19:11.906Z,1022.85
2019-03-25T22:20:11.800Z,1022.88
2019-03-25T22:22:04.473Z,1022.81
2019-03-25T22:23:04.341Z,1022.86
2019-03-25T22:24:57.005Z,1022.88
2019-03-25T22:25:56.887Z,1022.92
2019-03-25T22:27:49.572Z,1022.88