createdAt,value
2023-03-04T00:01:21.471Z,1.62
2023-03-04T00:04:28.013Z,1.59
2023-03-04T00:07:33.111Z,1.58
2023-03-04T00:10:41.621Z,1.51
2023-03-04T00:13:46.436Z,1.47
2023-03-04T00:16:51.663Z,1.48
2023-03-04T00:19:58.209Z,1.45
2023-03-04T00:23:03.602Z,1.43
2023-03-04T00:26:09.672Z,1.38
2023-03-04T00:29:15.958Z,1.37
2023-03-04T00:32:20.798Z,1.38
2023-03-04T00:35:27.556Z,1.33
2023-03-04T00:38:33.026Z,1.31
2023-03-04T00:41:38.111Z,1.31
2023-03-04T00:44:43.112Z,1.28
2023-03-04T00:47:48.247Z,1.22
2023-03-04T00:50:55.079Z,1.17
2023-03-04T00:54:01.024Z,1.19
2023-03-04T00:57:06.169Z,1.13
2023-03-04T01:00:14.172Z,1.11
2023-03-04T01:03:19.627Z,1.05
2023-03-04T01:06:26.146Z,1.03
2023-03-04T01:09:31.276Z,0.94
2023-03-04T01:12:36.791Z,1.00
2023-03-04T01:15:41.875Z,0.99
2023-03-04T01:18:47.828Z,0.91
2023-03-04T01:21:55.443Z,0.90
2023-03-04T01:25:00.658Z,0.93
2023-03-04T01:28:06.117Z,0.89
2023-03-04T01:31:11.610Z,0.83
2023-03-04T01:34:19.242Z,0.81
2023-03-04T01:37:25.932Z,0.75
2023-03-04T01:40:34.226Z,0.70
2023-03-04T01:43:42.031Z,0.71
2023-03-04T01:46:51.802Z,0.65
2023-03-04T01:49:58.473Z,0.62
2023-03-04T01:53:06.337Z,0.64
2023-03-04T01:56:18.362Z,0.64
2023-03-04T01:59:24.468Z,0.55
2023-03-04T02:02:29.727Z,0.54
2023-03-04T02:05:35.282Z,0.46
2023-03-04T02:08:41.915Z,0.48
2023-03-04T02:11:49.227Z,0.45
2023-03-04T02:14:54.742Z,0.37
2023-03-04T02:17:59.896Z,0.37
2023-03-04T02:21:09.391Z,0.29
2023-03-04T02:24:19.328Z,0.32
2023-03-04T02:27:25.924Z,0.32
2023-03-04T02:30:31.216Z,0.31
2023-03-04T02:33:37.761Z,0.22
2023-03-04T02:36:43.407Z,0.20
2023-03-04T02:39:50.401Z,0.21
2023-03-04T02:42:56.917Z,0.28
2023-03-04T02:46:02.372Z,0.29
2023-03-04T02:49:07.552Z,0.29
2023-03-04T02:52:18.983Z,0.22
2023-03-04T02:55:24.276Z,0.18
2023-03-04T02:58:31.605Z,0.18
2023-03-04T03:01:36.586Z,0.18
2023-03-04T03:04:42.314Z,0.12
2023-03-04T03:07:50.740Z,0.15
2023-03-04T03:10:56.372Z,0.09
2023-03-04T03:14:04.013Z,0.05
2023-03-04T03:17:09.314Z,0.05
2023-03-04T03:20:16.260Z,0.03
2023-03-04T03:23:21.836Z,0.00
2023-03-04T03:26:26.706Z,-0.04
2023-03-04T03:29:34.675Z,-0.09
2023-03-04T03:32:39.826Z,-0.14
2023-03-04T03:35:45.904Z,-0.17
2023-03-04T03:38:50.995Z,-0.27
2023-03-04T03:41:56.217Z,-0.25
2023-03-04T03:45:02.691Z,-0.30
2023-03-04T03:48:08.179Z,-0.33
2023-03-04T03:51:13.577Z,-0.36
2023-03-04T03:54:18.591Z,-0.37
2023-03-04T03:57:23.698Z,-0.39
2023-03-04T04:00:30.922Z,-0.39
2023-03-04T04:03:36.086Z,-0.44
2023-03-04T04:06:41.674Z,-0.42
2023-03-04T04:09:46.738Z,-0.54
2023-03-04T04:12:51.926Z,-0.55
2023-03-04T04:15:59.647Z,-0.57
2023-03-04T04:19:05.473Z,-0.63
2023-03-04T04:22:16.857Z,-0.72
2023-03-04T04:25:21.943Z,-0.77
2023-03-04T04:28:27.307Z,-0.80
2023-03-04T04:31:34.001Z,-0.87
2023-03-04T04:34:39.420Z,-0.88
2023-03-04T04:37:44.438Z,-0.93
2023-03-04T04:40:49.882Z,-0.98
2023-03-04T04:43:55.537Z,-1.03
2023-03-04T04:47:02.054Z,-1.00
2023-03-04T04:50:08.059Z,-1.02
2023-03-04T04:53:14.993Z,-1.08
2023-03-04T04:56:21.957Z,-1.10
2023-03-04T04:59:27.170Z,-1.10
2023-03-04T05:02:36.441Z,-1.19
2023-03-04T05:05:41.493Z,-1.20
2023-03-04T05:08:46.761Z,-1.18
2023-03-04T05:11:51.907Z,-1.18
2023-03-04T05:14:57.163Z,-1.27
2023-03-04T05:18:03.742Z,-1.31
2023-03-04T05:21:09.276Z,-1.30
2023-03-04T05:24:14.704Z,-1.35
2023-03-04T05:27:20.175Z,-1.38
2023-03-04T05:30:25.308Z,-1.42
2023-03-04T05:33:32.678Z,-1.44
2023-03-04T05:36:37.857Z,-1.43
2023-03-04T05:39:43.117Z,-1.45
2023-03-04T05:42:48.164Z,-1.37
2023-03-04T05:45:53.415Z,-1.42
2023-03-04T05:48:59.902Z,-1.48
2023-03-04T05:52:05.313Z,-1.51
2023-03-04T05:55:12.713Z,-1.53
2023-03-04T05:58:18.398Z,-1.54
2023-03-04T06:01:23.778Z,-1.49
2023-03-04T06:04:30.711Z,-1.49
2023-03-04T06:07:35.985Z,-1.50
2023-03-04T06:10:41.872Z,-1.49
2023-03-04T06:13:49.525Z,-1.54
2023-03-04T06:16:54.417Z,-1.56
2023-03-04T06:20:01.045Z,-1.59
2023-03-04T06:23:08.632Z,-1.61
2023-03-04T06:26:15.742Z,-1.58
2023-03-04T06:29:21.355Z,-1.60
2023-03-04T06:32:27.596Z,-1.67
2023-03-04T06:35:34.668Z,-1.59
2023-03-04T06:38:41.169Z,-1.59
2023-03-04T06:41:46.441Z,-1.66
2023-03-04T06:44:51.894Z,-1.56
2023-03-04T06:47:57.042Z,-1.59
2023-03-04T06:51:08.860Z,-1.57
2023-03-04T06:54:14.350Z,-1.56
2023-03-04T06:57:21.818Z,-1.55
2023-03-04T07:00:27.245Z,-1.39
2023-03-04T07:03:32.423Z,-1.33
2023-03-04T07:06:39.031Z,-1.33
2023-03-04T07:09:44.507Z,-1.42
2023-03-04T07:12:49.822Z,-1.35
2023-03-04T07:15:55.498Z,-1.23
2023-03-04T07:19:00.852Z,-1.36
2023-03-04T07:22:07.203Z,-1.13
2023-03-04T07:25:16.644Z,-1.16
2023-03-04T07:28:21.554Z,-1.38
2023-03-04T07:31:30.012Z,-1.43
2023-03-04T07:34:35.196Z,-1.35
2023-03-04T07:37:42.017Z,-1.34
2023-03-04T07:40:46.895Z,-1.30
2023-03-04T07:43:52.701Z,-1.44
2023-03-04T07:46:57.824Z,-1.29
2023-03-04T07:50:02.772Z,-1.45
2023-03-04T07:53:09.414Z,-1.34
2023-03-04T07:56:16.174Z,-1.27
2023-03-04T07:59:22.432Z,-1.20
2023-03-04T08:02:27.552Z,-1.12
2023-03-04T08:05:32.827Z,-1.13
2023-03-04T08:08:39.797Z,-0.94
2023-03-04T08:11:45.474Z,-0.82
2023-03-04T08:14:50.884Z,-0.99
2023-03-04T08:17:56.346Z,-1.15
2023-03-04T08:21:01.907Z,-1.09
2023-03-04T08:24:09.611Z,-0.98
2023-03-04T08:27:15.636Z,-1.05
2023-03-04T08:30:20.968Z,-1.03
2023-03-04T08:33:26.202Z,-1.09
2023-03-04T08:36:31.165Z,-1.06
2023-03-04T08:39:37.908Z,-0.92
2023-03-04T08:42:43.325Z,-0.77
2023-03-04T08:45:48.796Z,-0.72
2023-03-04T08:48:53.979Z,-0.63
2023-03-04T08:51:59.162Z,-0.57
2023-03-04T08:55:06.157Z,-0.40
2023-03-04T08:58:13.263Z,-0.48
2023-03-04T09:01:18.675Z,-0.25
2023-03-04T09:04:24.644Z,-0.30
2023-03-04T09:07:29.978Z,-0.12
2023-03-04T09:10:36.712Z,-0.13
2023-03-04T09:13:45.261Z,-0.14
2023-03-04T09:16:50.361Z,-0.28
2023-03-04T09:19:56.778Z,-0.46
2023-03-04T09:23:02.235Z,-0.46
2023-03-04T09:26:18.902Z,-0.46
2023-03-04T09:29:25.002Z,-0.52
2023-03-04T09:32:31.262Z,-0.76
2023-03-04T09:35:36.669Z,-0.59
2023-03-04T09:38:42.716Z,-0.62
2023-03-04T09:41:53.340Z,-0.62
2023-03-04T09:44:59.305Z,-0.49
2023-03-04T09:48:04.633Z,-0.44
2023-03-04T09:51:21.551Z,-0.34
2023-03-04T09:54:34.977Z,-0.32
2023-03-04T09:57:50.313Z,-0.24
2023-03-04T10:00:58.199Z,-0.19
2023-03-04T10:04:08.089Z,-0.12
2023-03-04T10:07:19.662Z,-0.12
2023-03-04T10:10:28.883Z,-0.03
2023-03-04T10:13:39.850Z,0.03
2023-03-04T10:16:48.697Z,0.20
2023-03-04T10:19:58.262Z,0.29
2023-03-04T10:23:12.440Z,0.36
2023-03-04T10:26:21.490Z,0.38
2023-03-04T10:29:27.963Z,0.43
2023-03-04T10:32:33.121Z,0.49
2023-03-04T10:35:39.102Z,0.62
2023-03-04T10:38:44.525Z,0.81
2023-03-04T10:42:01.400Z,0.96
2023-03-04T10:45:23.208Z,0.77
2023-03-04T10:48:30.489Z,0.76
2023-03-04T10:51:44.846Z,0.86
2023-03-04T10:54:53.005Z,0.90
2023-03-04T10:58:02.552Z,1.15
2023-03-04T11:01:12.187Z,1.06
2023-03-04T11:04:19.902Z,1.08
2023-03-04T11:07:26.438Z,1.16
2023-03-04T11:10:33.254Z,1.16
2023-03-04T11:13:38.547Z,1.20
2023-03-04T11:16:55.357Z,1.28
2023-03-04T11:20:08.472Z,1.40
2023-03-04T11:23:17.805Z,1.42
2023-03-04T11:26:27.901Z,1.66
2023-03-04T11:29:36.858Z,1.67
2023-03-04T11:32:47.171Z,1.70
2023-03-04T11:36:09.730Z,1.59
2023-03-04T11:39:21.761Z,1.69
2023-03-04T11:42:34.515Z,1.74
2023-03-04T11:46:00.824Z,1.63
2023-03-04T11:49:22.703Z,1.71
2023-03-04T11:52:40.453Z,1.63
2023-03-04T11:56:01.536Z,1.87
2023-03-04T11:59:32.005Z,2.07
2023-03-04T12:02:45.071Z,2.36
2023-03-04T12:06:00.639Z,2.27
2023-03-04T12:09:16.163Z,2.40
2023-03-04T12:12:33.411Z,2.34
2023-03-04T12:15:45.095Z,2.34
2023-03-04T12:19:01.994Z,2.57
2023-03-04T12:22:20.319Z,2.34
2023-03-04T12:25:43.826Z,2.52
2023-03-04T12:28:57.868Z,2.52
2023-03-04T12:32:08.276Z,2.45
2023-03-04T12:35:26.008Z,2.66
2023-03-04T12:38:50.188Z,2.56
2023-03-04T12:42:02.016Z,2.53
2023-03-04T12:49:28.366Z,2.60
2023-03-04T12:52:43.648Z,2.56
2023-03-04T12:55:52.255Z,2.64
2023-03-04T12:58:58.342Z,2.66
2023-03-04T13:02:19.926Z,2.62
2023-03-04T13:05:41.903Z,2.75
2023-03-04T13:09:03.969Z,2.68
2023-03-04T13:12:17.069Z,2.64
2023-03-04T13:15:37.097Z,2.56
2023-03-04T13:18:45.185Z,2.63
2023-03-04T13:21:54.584Z,2.78
2023-03-04T13:25:01.204Z,2.54
2023-03-04T13:28:26.225Z,2.49
2023-03-04T13:31:32.197Z,2.46
2023-03-04T13:34:49.496Z,2.44
2023-03-04T13:38:00.042Z,2.20
2023-03-04T13:41:16.250Z,2.31
2023-03-04T13:44:58.723Z,2.26
2023-03-04T13:48:06.374Z,2.00
2023-03-04T13:51:28.596Z,1.63
2023-03-04T13:54:35.221Z,1.48
2023-03-04T13:57:49.663Z,1.59
2023-03-04T14:00:57.611Z,1.62
2023-03-04T14:04:03.731Z,1.61
2023-03-04T14:07:26.091Z,1.71
2023-03-04T14:10:31.400Z,1.64
2023-03-04T14:13:37.319Z,1.69
2023-03-04T14:16:50.503Z,1.69
2023-03-04T14:19:55.772Z,1.77
2023-03-04T14:23:02.548Z,1.81
2023-03-04T14:26:11.763Z,1.73
2023-03-04T14:29:25.051Z,1.83
2023-03-04T14:32:32.144Z,1.57
2023-03-04T14:35:40.113Z,1.57
2023-03-04T14:38:48.065Z,1.59
2023-03-04T14:41:54.057Z,1.64
2023-03-04T14:45:00.882Z,1.79
2023-03-04T14:48:10.024Z,1.74
2023-03-04T14:51:32.978Z,1.78
2023-03-04T14:54:39.134Z,1.82
2023-03-04T14:57:46.041Z,1.77
2023-03-04T15:00:51.265Z,1.66
2023-03-04T15:04:00.914Z,1.66
2023-03-04T15:07:06.632Z,1.82
2023-03-04T15:10:14.126Z,1.67
2023-03-04T15:13:39.254Z,1.58
2023-03-04T15:16:58.203Z,1.71
2023-03-04T15:20:27.600Z,1.80
2023-03-04T15:23:35.913Z,1.82
2023-03-04T15:26:43.401Z,1.90
2023-03-04T15:29:49.117Z,1.84
2023-03-04T15:32:54.518Z,1.94
2023-03-04T15:36:03.301Z,1.91
2023-03-04T15:39:09.164Z,1.92
2023-03-04T15:42:14.810Z,1.95
2023-03-04T15:45:23.937Z,1.98
2023-03-04T15:48:29.502Z,1.97
2023-03-04T15:51:36.769Z,1.93
2023-03-04T15:54:41.950Z,1.94
2023-03-04T15:57:48.529Z,1.89
2023-03-04T16:00:55.489Z,1.89
2023-03-04T16:04:02.277Z,1.84
2023-03-04T16:07:09.680Z,1.77
2023-03-04T16:10:20.554Z,1.74
2023-03-04T16:13:26.195Z,1.69
2023-03-04T16:16:31.646Z,1.62
2023-03-04T16:19:36.873Z,1.64
2023-03-04T16:22:44.443Z,1.60
2023-03-04T16:25:51.269Z,1.61
2023-03-04T16:28:58.742Z,1.58
2023-03-04T16:32:03.658Z,1.65
2023-03-04T16:35:09.436Z,1.63
2023-03-04T16:38:26.157Z,1.65
2023-03-04T16:41:31.891Z,1.66
2023-03-04T16:44:37.132Z,1.74
2023-03-04T16:47:42.368Z,1.77
2023-03-04T16:50:47.357Z,1.76
2023-03-04T16:53:56.254Z,1.79
2023-03-04T16:57:02.115Z,1.89
2023-03-04T17:00:08.948Z,1.93
2023-03-04T17:03:14.499Z,1.92
2023-03-04T17:06:21.068Z,1.97
2023-03-04T17:09:27.570Z,2.07
2023-03-04T17:12:32.780Z,2.11
2023-03-04T17:15:40.491Z,2.04
2023-03-04T17:18:46.491Z,2.03
2023-03-04T17:21:52.372Z,2.02
2023-03-04T17:24:58.644Z,1.98
2023-03-04T17:28:03.729Z,1.97
2023-03-04T17:31:11.399Z,1.99
2023-03-04T17:34:16.372Z,1.98
2023-03-04T17:37:21.499Z,1.97
2023-03-04T17:40:28.390Z,1.89
2023-03-04T17:43:33.943Z,1.88
2023-03-04T17:46:39.409Z,1.88
2023-03-04T17:49:44.927Z,1.82
2023-03-04T17:52:50.020Z,1.76
2023-03-04T17:55:57.896Z,1.66
2023-03-04T17:59:05.510Z,1.65
2023-03-04T18:02:15.974Z,1.56
2023-03-04T18:05:22.135Z,1.55
2023-03-04T18:08:27.270Z,1.47
2023-03-04T18:11:36.083Z,1.41
2023-03-04T18:14:41.281Z,1.41
2023-03-04T18:17:47.622Z,1.39
2023-03-04T18:20:59.936Z,1.36
2023-03-04T18:24:05.954Z,1.30
2023-03-04T18:27:13.214Z,1.24
2023-03-04T18:30:21.093Z,1.21
2023-03-04T18:33:26.050Z,1.15
2023-03-04T18:36:32.018Z,1.13
2023-03-04T18:39:38.406Z,1.11
2023-03-04T18:42:45.285Z,0.99
2023-03-04T18:45:53.337Z,1.04
2023-03-04T18:49:02.164Z,1.13
2023-03-04T18:52:07.416Z,1.04
2023-03-04T18:55:13.799Z,0.98
2023-03-04T18:58:20.176Z,0.97
2023-03-04T19:01:26.112Z,0.93
2023-03-04T19:04:31.661Z,0.96
2023-03-04T19:07:37.089Z,0.90
2023-03-04T19:10:42.651Z,0.81
2023-03-04T19:13:49.110Z,0.82
2023-03-04T19:16:54.233Z,0.77
2023-03-04T19:19:59.462Z,0.78
2023-03-04T19:23:05.801Z,0.73
2023-03-04T19:26:13.828Z,0.72
2023-03-04T19:29:20.619Z,0.66
2023-03-04T19:32:26.304Z,0.58
2023-03-04T19:35:32.833Z,0.55
2023-03-04T19:38:38.141Z,0.52
2023-03-04T19:41:43.308Z,0.45
2023-03-04T19:44:49.815Z,0.48
2023-03-04T19:47:56.822Z,0.45
2023-03-04T19:51:04.864Z,0.42
2023-03-04T19:54:10.584Z,0.43
2023-03-04T19:57:15.633Z,0.35
2023-03-04T20:00:24.274Z,0.39
2023-03-04T20:03:29.505Z,0.32
2023-03-04T20:06:37.993Z,0.32
2023-03-04T20:09:43.646Z,0.32
2023-03-04T20:12:49.342Z,0.32
2023-03-04T20:15:56.098Z,0.22
2023-03-04T20:19:01.547Z,0.29
2023-03-04T20:22:07.107Z,0.25
2023-03-04T20:25:12.380Z,0.22
2023-03-04T20:28:17.480Z,0.22
2023-03-04T20:31:26.188Z,0.21
2023-03-04T20:34:31.446Z,0.17
2023-03-04T20:37:36.764Z,0.09
2023-03-04T20:40:42.518Z,0.14
2023-03-04T20:43:47.562Z,0.10
2023-03-04T20:46:54.310Z,0.07
2023-03-04T20:49:59.741Z,0.02
2023-03-04T20:53:04.574Z,0.01
2023-03-04T20:56:09.744Z,-0.01
2023-03-04T20:59:15.234Z,-0.04
2023-03-04T21:02:23.508Z,0.00
2023-03-04T21:05:28.654Z,-0.01
2023-03-04T21:08:33.645Z,-0.09
2023-03-04T21:11:40.701Z,-0.04
2023-03-04T21:14:46.280Z,-0.06
2023-03-04T21:17:52.738Z,-0.05
2023-03-04T21:20:57.889Z,-0.10
2023-03-04T21:24:03.033Z,-0.16
2023-03-04T21:27:08.595Z,-0.17
2023-03-04T21:30:14.818Z,-0.17
2023-03-04T21:33:21.644Z,-0.17
2023-03-04T21:36:27.261Z,-0.20
2023-03-04T21:39:33.146Z,-0.29
2023-03-04T21:42:38.707Z,-0.27
2023-03-04T21:45:44.394Z,-0.31
2023-03-04T21:48:50.817Z,-0.28
2023-03-04T21:51:56.110Z,-0.31
2023-03-04T21:55:02.127Z,-0.32
2023-03-04T21:58:07.023Z,-0.30
2023-03-04T22:01:12.964Z,-0.33
2023-03-04T22:04:19.359Z,-0.27
2023-03-04T22:07:24.939Z,-0.33
2023-03-04T22:10:31.201Z,-0.40
2023-03-04T22:13:37.353Z,-0.38
2023-03-04T22:16:59.021Z,-0.33
2023-03-04T22:20:06.796Z,-0.43
2023-03-04T22:23:13.808Z,-0.40
2023-03-04T22:26:21.140Z,-0.43
2023-03-04T22:29:27.182Z,-0.44
2023-03-04T22:32:32.345Z,-0.45
2023-03-04T22:35:41.060Z,-0.44
2023-03-04T22:38:45.934Z,-0.39
2023-03-04T22:41:51.510Z,-0.48
2023-03-04T22:44:57.198Z,-0.49
2023-03-04T22:48:02.591Z,-0.48
2023-03-04T22:51:10.257Z,-0.52
2023-03-04T22:54:16.282Z,-0.53
2023-03-04T22:57:21.570Z,-0.50
2023-03-04T23:00:28.563Z,-0.51
2023-03-04T23:03:33.696Z,-0.56
2023-03-04T23:06:40.472Z,-0.55
2023-03-04T23:09:45.712Z,-0.61
2023-03-04T23:12:50.882Z,-0.62
2023-03-04T23:15:56.092Z,-0.62
2023-03-04T23:19:01.315Z,-0.59
2023-03-04T23:22:07.966Z,-0.59
2023-03-04T23:25:13.789Z,-0.68
2023-03-04T23:28:19.103Z,-0.71
2023-03-04T23:31:25.648Z,-0.72
2023-03-04T23:34:32.730Z,-0.72
2023-03-04T23:37:39.008Z,-0.72
2023-03-04T23:40:44.145Z,-0.76
2023-03-04T23:43:51.394Z,-0.83
2023-03-04T23:46:56.859Z,-0.79
2023-03-04T23:50:03.917Z,-0.82
2023-03-04T23:53:10.558Z,-0.85
2023-03-04T23:56:16.929Z,-0.83
2023-03-04T23:59:22.171Z,-0.80
