createdAt,value
2023-05-01T00:01:18.266Z,10.94
2023-05-01T00:03:47.938Z,10.96
2023-05-01T00:06:17.967Z,10.93
2023-05-01T00:08:47.626Z,10.92
2023-05-01T00:11:16.268Z,10.90
2023-05-01T00:13:44.947Z,10.90
2023-05-01T00:16:17.087Z,10.92
2023-05-01T00:18:45.820Z,10.92
2023-05-01T00:21:14.504Z,10.93
2023-05-01T00:23:43.231Z,10.94
2023-05-01T00:26:11.843Z,10.93
2023-05-01T00:28:40.342Z,10.92
2023-05-01T00:31:09.236Z,10.92
2023-05-01T00:33:39.259Z,10.91
2023-05-01T00:36:08.296Z,10.90
2023-05-01T00:38:37.777Z,10.87
2023-05-01T00:41:06.203Z,10.89
2023-05-01T00:43:36.473Z,10.91
2023-05-01T00:46:06.580Z,10.85
2023-05-01T00:48:36.261Z,10.84
2023-05-01T00:51:08.820Z,10.80
2023-05-01T00:53:37.507Z,10.77
2023-05-01T00:56:06.911Z,10.79
2023-05-01T00:58:37.382Z,10.77
2023-05-01T01:01:06.514Z,10.76
2023-05-01T01:03:35.380Z,10.75
2023-05-01T01:06:15.975Z,10.76
2023-05-01T01:08:59.317Z,10.75
2023-05-01T01:11:39.710Z,10.73
2023-05-01T01:14:13.257Z,10.65
2023-05-01T01:16:48.647Z,10.60
2023-05-01T01:19:37.027Z,10.55
2023-05-01T01:22:12.872Z,10.51
2023-05-01T01:25:08.692Z,10.49
2023-05-01T01:27:59.937Z,10.48
2023-05-01T01:31:05.777Z,10.51
2023-05-01T01:33:57.453Z,10.50
2023-05-01T01:36:39.110Z,10.50
2023-05-01T01:39:16.459Z,10.51
2023-05-01T01:41:51.586Z,10.59
2023-05-01T01:44:28.066Z,10.58
2023-05-01T01:46:56.787Z,10.61
2023-05-01T01:49:29.729Z,10.62
2023-05-01T01:52:00.826Z,10.63
2023-05-01T01:54:34.889Z,10.65
2023-05-01T01:57:05.010Z,10.63
2023-05-01T01:59:36.606Z,10.64
2023-05-01T02:02:07.339Z,10.65
2023-05-01T02:04:39.498Z,10.69
2023-05-01T02:07:10.209Z,10.66
2023-05-01T02:09:41.531Z,10.66
2023-05-01T02:12:12.306Z,10.64
2023-05-01T02:14:42.989Z,10.65
2023-05-01T02:17:12.799Z,10.66
2023-05-01T02:19:46.713Z,10.67
2023-05-01T02:22:18.962Z,10.64
2023-05-01T02:24:48.849Z,10.62
2023-05-01T02:27:21.224Z,10.60
2023-05-01T02:29:50.021Z,10.59
2023-05-01T02:32:18.505Z,10.58
2023-05-01T02:34:48.488Z,10.51
2023-05-01T02:37:17.508Z,10.49
2023-05-01T02:39:46.169Z,10.50
2023-05-01T02:42:17.249Z,10.51
2023-05-01T02:44:52.208Z,10.57
2023-05-01T02:47:24.152Z,10.54
2023-05-01T02:49:56.823Z,10.53
2023-05-01T02:52:25.717Z,10.56
2023-05-01T02:54:54.057Z,10.53
2023-05-01T02:57:22.364Z,10.48
2023-05-01T02:59:51.419Z,10.48
2023-05-01T03:02:20.405Z,10.41
2023-05-01T03:04:50.157Z,10.38
2023-05-01T03:07:20.015Z,10.40
2023-05-01T03:09:48.450Z,10.37
2023-05-01T03:12:16.970Z,10.40
2023-05-01T03:14:45.414Z,10.43
2023-05-01T03:17:14.303Z,10.45
2023-05-01T03:19:42.803Z,10.45
2023-05-01T03:22:11.467Z,10.47
2023-05-01T03:24:41.773Z,10.50
2023-05-01T03:27:10.298Z,10.52
2023-05-01T03:29:39.336Z,10.50
2023-05-01T03:32:09.050Z,10.52
2023-05-01T03:34:38.281Z,10.51
2023-05-01T03:37:07.413Z,10.51
2023-05-01T03:39:36.764Z,10.52
2023-05-01T03:42:06.893Z,10.51
2023-05-01T03:44:35.413Z,10.53
2023-05-01T03:47:03.968Z,10.51
2023-05-01T03:49:32.560Z,10.50
2023-05-01T03:52:02.021Z,10.46
2023-05-01T03:54:30.768Z,10.45
2023-05-01T03:57:00.763Z,10.41
2023-05-01T03:59:31.898Z,10.42
2023-05-01T04:02:00.259Z,10.41
2023-05-01T04:04:30.096Z,10.44
2023-05-01T04:06:58.895Z,10.45
2023-05-01T04:09:30.462Z,10.43
2023-05-01T04:11:59.403Z,10.41
2023-05-01T04:14:31.242Z,10.43
2023-05-01T04:17:00.227Z,10.42
2023-05-01T04:19:28.761Z,10.43
2023-05-01T04:21:57.432Z,10.42
2023-05-01T04:24:28.055Z,10.43
2023-05-01T04:26:56.870Z,10.45
2023-05-01T04:29:26.085Z,10.47
2023-05-01T04:31:56.542Z,10.46
2023-05-01T04:34:25.154Z,10.45
2023-05-01T04:36:53.773Z,10.48
2023-05-01T04:39:21.995Z,10.49
2023-05-01T04:41:51.038Z,10.48
2023-05-01T04:44:19.504Z,10.50
2023-05-01T04:46:48.256Z,10.50
2023-05-01T04:49:18.250Z,10.52
2023-05-01T04:51:47.502Z,10.55
2023-05-01T04:54:15.977Z,10.54
2023-05-01T04:56:44.424Z,10.54
2023-05-01T04:59:13.140Z,10.56
2023-05-01T05:01:41.848Z,10.54
2023-05-01T05:04:10.773Z,10.55
2023-05-01T05:06:40.845Z,10.58
2023-05-01T05:09:09.746Z,10.57
2023-05-01T05:11:38.279Z,10.57
2023-05-01T05:14:06.774Z,10.61
2023-05-01T05:16:35.966Z,10.59
2023-05-01T05:19:04.796Z,10.59
2023-05-01T05:21:33.339Z,10.58
2023-05-01T05:24:03.414Z,10.58
2023-05-01T05:26:32.920Z,10.57
2023-05-01T05:29:01.604Z,10.57
2023-05-01T05:31:30.236Z,10.60
2023-05-01T05:33:58.923Z,10.63
2023-05-01T05:36:27.975Z,10.65
2023-05-01T05:38:56.938Z,10.67
2023-05-01T05:41:27.257Z,10.69
2023-05-01T05:43:56.652Z,10.70
2023-05-01T05:46:25.025Z,10.64
2023-05-01T05:48:54.655Z,10.66
2023-05-01T05:51:23.685Z,10.64
2023-05-01T05:53:52.089Z,10.63
2023-05-01T05:56:20.872Z,10.63
2023-05-01T05:58:51.510Z,10.64
2023-05-01T06:01:20.005Z,10.63
2023-05-01T06:03:48.514Z,10.65
2023-05-01T06:06:18.556Z,10.67
2023-05-01T06:08:47.167Z,10.67
2023-05-01T06:11:16.238Z,10.72
2023-05-01T06:13:45.334Z,10.70
2023-05-01T06:16:15.401Z,10.73
2023-05-01T06:18:45.909Z,10.77
2023-05-01T06:21:14.677Z,10.73
2023-05-01T06:23:43.524Z,10.78
2023-05-01T06:26:13.212Z,10.75
2023-05-01T06:28:41.620Z,10.79
2023-05-01T06:31:10.419Z,10.79
2023-05-01T06:33:41.184Z,10.82
2023-05-01T06:36:10.390Z,10.86
2023-05-01T06:38:39.283Z,10.89
2023-05-01T06:41:08.088Z,10.86
2023-05-01T06:43:37.110Z,10.87
2023-05-01T06:46:05.923Z,10.91
2023-05-01T06:48:34.367Z,10.93
2023-05-01T06:51:05.325Z,11.01
2023-05-01T06:53:33.651Z,10.98
2023-05-01T06:56:01.887Z,10.98
2023-05-01T06:58:30.770Z,11.05
2023-05-01T07:00:59.368Z,11.09
2023-05-01T07:03:28.922Z,11.10
2023-05-01T07:05:58.834Z,11.14
2023-05-01T07:08:29.265Z,11.34
2023-05-01T07:10:58.088Z,11.33
2023-05-01T07:13:26.897Z,11.25
2023-05-01T07:15:55.493Z,11.28
2023-05-01T07:18:24.221Z,11.35
2023-05-01T07:20:53.324Z,11.44
2023-05-01T07:23:23.866Z,11.45
2023-05-01T07:25:54.349Z,11.48
2023-05-01T07:28:23.117Z,11.55
2023-05-01T07:30:51.555Z,11.65
2023-05-01T07:33:19.888Z,11.63
2023-05-01T07:35:48.408Z,11.72
2023-05-01T07:38:18.457Z,11.73
2023-05-01T07:40:46.913Z,11.68
2023-05-01T07:43:16.943Z,11.63
2023-05-01T07:45:57.436Z,11.79
2023-05-01T07:48:27.298Z,11.79
2023-05-01T07:50:56.805Z,11.76
2023-05-01T07:53:25.467Z,11.72
2023-05-01T07:55:53.836Z,11.84
2023-05-01T07:58:23.719Z,11.90
2023-05-01T08:00:52.035Z,12.02
2023-05-01T08:03:20.810Z,12.08
2023-05-01T08:05:49.451Z,12.07
2023-05-01T08:08:20.878Z,12.16
2023-05-01T08:10:49.351Z,12.03
2023-05-01T08:13:18.134Z,11.98
2023-05-01T08:15:49.586Z,12.07
2023-05-01T08:18:21.562Z,12.11
2023-05-01T08:20:50.855Z,12.31
2023-05-01T08:23:20.186Z,12.61
2023-05-01T08:25:51.198Z,12.77
2023-05-01T08:28:21.622Z,12.82
2023-05-01T08:30:51.616Z,12.85
2023-05-01T08:33:20.996Z,12.70
2023-05-01T08:35:51.551Z,12.75
2023-05-01T08:38:20.132Z,12.70
2023-05-01T08:40:53.860Z,12.76
2023-05-01T08:43:22.811Z,12.94
2023-05-01T08:45:54.702Z,12.94
2023-05-01T08:48:25.386Z,13.23
2023-05-01T08:50:57.111Z,13.12
2023-05-01T08:53:26.968Z,12.95
2023-05-01T08:55:57.782Z,12.78
2023-05-01T08:58:27.326Z,12.86
2023-05-01T09:00:58.521Z,12.75
2023-05-01T09:03:28.969Z,12.87
2023-05-01T09:05:58.848Z,12.99
2023-05-01T09:08:27.821Z,13.35
2023-05-01T09:10:59.605Z,13.33
2023-05-01T09:13:28.553Z,13.25
2023-05-01T09:16:00.757Z,13.30
2023-05-01T09:18:29.500Z,13.93
2023-05-01T09:20:58.812Z,14.31
2023-05-01T09:23:27.097Z,14.13
2023-05-01T09:25:56.711Z,14.06
2023-05-01T09:28:45.021Z,13.80
2023-05-01T09:31:28.886Z,13.52
2023-05-01T09:33:58.846Z,13.46
2023-05-01T09:36:28.546Z,13.74
2023-05-01T09:38:57.383Z,13.46
2023-05-01T09:41:26.302Z,13.39
2023-05-01T09:43:56.633Z,13.93
2023-05-01T09:46:28.125Z,13.94
2023-05-01T09:49:01.032Z,13.96
2023-05-01T09:51:31.219Z,13.89
2023-05-01T09:54:01.674Z,13.77
2023-05-01T09:56:32.837Z,13.80
2023-05-01T09:59:17.452Z,14.29
2023-05-01T10:01:50.852Z,14.36
2023-05-01T10:04:19.501Z,14.43
2023-05-01T10:06:48.000Z,14.60
2023-05-01T10:09:29.840Z,14.84
2023-05-01T10:11:59.597Z,14.93
2023-05-01T10:14:29.855Z,14.74
2023-05-01T10:16:59.785Z,14.74
2023-05-01T10:19:28.567Z,14.86
2023-05-01T10:21:57.451Z,15.07
2023-05-01T10:24:26.395Z,15.48
2023-05-01T10:26:56.266Z,15.47
2023-05-01T10:29:29.800Z,15.35
2023-05-01T10:32:00.990Z,15.16
2023-05-01T10:34:30.263Z,15.05
2023-05-01T10:37:02.810Z,15.24
2023-05-01T10:39:35.844Z,15.50
2023-05-01T10:42:11.543Z,16.00
2023-05-01T10:44:40.453Z,16.15
2023-05-01T10:47:49.094Z,16.30
2023-05-01T10:50:18.512Z,15.70
2023-05-01T10:53:20.303Z,15.25
2023-05-01T10:55:51.128Z,14.96
2023-05-01T10:58:56.948Z,14.92
2023-05-01T11:01:34.505Z,14.80
2023-05-01T11:04:08.524Z,14.61
2023-05-01T11:06:39.288Z,14.63
2023-05-01T11:09:39.356Z,15.06
2023-05-01T11:12:08.996Z,15.15
2023-05-01T11:15:08.865Z,15.50
2023-05-01T11:17:51.085Z,15.38
2023-05-01T11:20:49.829Z,15.14
2023-05-01T11:23:22.412Z,15.11
2023-05-01T11:25:54.355Z,15.39
2023-05-01T11:28:23.403Z,15.21
2023-05-01T11:30:53.267Z,15.28
2023-05-01T11:33:29.141Z,15.51
2023-05-01T11:36:05.291Z,15.70
2023-05-01T11:38:34.208Z,15.81
2023-05-01T11:41:05.270Z,15.72
2023-05-01T11:43:33.732Z,15.53
2023-05-01T11:46:04.807Z,15.46
2023-05-01T11:48:34.312Z,15.44
2023-05-01T11:51:19.890Z,15.54
2023-05-01T11:54:06.235Z,15.34
2023-05-01T11:56:38.203Z,15.53
2023-05-01T11:59:16.296Z,15.78
2023-05-01T12:01:46.829Z,15.84
2023-05-01T12:04:24.743Z,15.84
2023-05-01T12:06:54.993Z,15.79
2023-05-01T12:09:27.212Z,15.80
2023-05-01T12:11:56.406Z,15.89
2023-05-01T12:14:24.943Z,16.01
2023-05-01T12:16:55.802Z,16.11
2023-05-01T12:19:24.414Z,16.32
2023-05-01T12:22:09.654Z,16.76
2023-05-01T12:24:38.726Z,17.12
2023-05-01T12:27:08.388Z,16.95
2023-05-01T12:29:45.036Z,16.98
2023-05-01T12:32:13.823Z,16.98
2023-05-01T12:34:43.025Z,16.81
2023-05-01T12:37:13.085Z,16.59
2023-05-01T12:39:45.155Z,16.44
2023-05-01T12:42:14.831Z,16.61
2023-05-01T12:44:45.239Z,16.85
2023-05-01T12:47:14.703Z,17.27
2023-05-01T12:49:44.861Z,17.09
2023-05-01T12:52:14.993Z,17.18
2023-05-01T12:54:45.850Z,16.82
2023-05-01T12:57:15.810Z,16.46
2023-05-01T12:59:46.393Z,16.35
2023-05-01T13:02:16.408Z,16.35
2023-05-01T13:04:46.610Z,16.24
2023-05-01T13:07:17.995Z,16.12
2023-05-01T13:09:57.963Z,16.14
2023-05-01T13:12:27.398Z,16.17
2023-05-01T13:14:57.036Z,16.19
2023-05-01T13:17:27.216Z,16.18
2023-05-01T13:19:56.502Z,16.34
2023-05-01T13:22:33.948Z,16.33
2023-05-01T13:25:05.213Z,16.60
2023-05-01T13:27:34.302Z,17.30
2023-05-01T13:30:03.027Z,17.77
2023-05-01T13:32:31.838Z,18.07
2023-05-01T13:35:02.758Z,18.11
2023-05-01T13:37:33.601Z,17.76
2023-05-01T13:40:05.034Z,17.71
2023-05-01T13:42:33.560Z,18.24
2023-05-01T13:45:06.005Z,18.80
2023-05-01T13:47:34.735Z,18.90
2023-05-01T13:50:03.342Z,19.70
2023-05-01T13:52:33.902Z,19.99
2023-05-01T13:55:03.595Z,19.90
2023-05-01T13:57:34.218Z,19.61
2023-05-01T14:00:02.780Z,18.92
2023-05-01T14:02:31.441Z,19.67
2023-05-01T14:05:00.908Z,20.35
2023-05-01T14:07:29.808Z,20.78
2023-05-01T14:10:01.275Z,21.33
2023-05-01T14:12:31.951Z,20.86
2023-05-01T14:15:01.863Z,20.81
2023-05-01T14:17:33.200Z,21.65
2023-05-01T14:20:02.514Z,20.33
2023-05-01T14:22:31.679Z,20.10
2023-05-01T14:25:01.758Z,19.63
2023-05-01T14:27:30.401Z,19.38
2023-05-01T14:29:58.956Z,18.89
2023-05-01T14:32:28.636Z,18.67
2023-05-01T14:34:57.622Z,18.37
2023-05-01T14:37:27.014Z,18.66
2023-05-01T14:39:59.095Z,19.39
2023-05-01T14:42:29.292Z,19.83
2023-05-01T14:44:57.967Z,19.41
2023-05-01T14:47:26.639Z,19.58
2023-05-01T14:49:55.235Z,20.67
2023-05-01T14:52:25.278Z,20.86
2023-05-01T14:54:54.231Z,20.76
2023-05-01T14:57:22.532Z,21.24
2023-05-01T14:59:52.567Z,21.28
2023-05-01T15:02:21.428Z,21.18
2023-05-01T15:04:49.803Z,20.37
2023-05-01T15:07:18.177Z,19.95
2023-05-01T15:09:47.265Z,19.60
2023-05-01T15:12:15.991Z,19.14
2023-05-01T15:14:44.412Z,18.95
2023-05-01T15:17:15.418Z,19.18
2023-05-01T15:19:43.705Z,18.84
2023-05-01T15:22:12.073Z,18.99
2023-05-01T15:24:40.858Z,19.07
2023-05-01T15:27:09.340Z,18.96
2023-05-01T15:29:37.709Z,18.63
2023-05-01T15:32:12.398Z,19.40
2023-05-01T15:34:43.014Z,19.51
2023-05-01T15:37:12.018Z,19.69
2023-05-01T15:39:40.914Z,21.34
2023-05-01T15:42:10.041Z,21.26
2023-05-01T15:44:39.806Z,20.58
2023-05-01T15:47:08.332Z,19.69
2023-05-01T15:49:38.008Z,19.07
2023-05-01T15:52:07.921Z,18.46
2023-05-01T15:54:36.248Z,18.05
2023-05-01T15:57:05.382Z,18.02
2023-05-01T15:59:33.852Z,17.83
2023-05-01T16:02:02.506Z,17.66
2023-05-01T16:04:31.315Z,17.82
2023-05-01T16:06:59.713Z,17.67
2023-05-01T16:09:32.286Z,17.46
2023-05-01T16:12:03.765Z,17.38
2023-05-01T16:14:32.478Z,17.51
2023-05-01T16:17:01.641Z,17.47
2023-05-01T16:19:31.113Z,17.45
2023-05-01T16:21:59.708Z,17.29
2023-05-01T16:24:33.402Z,17.18
2023-05-01T16:27:01.976Z,17.12
2023-05-01T16:29:30.833Z,17.35
2023-05-01T16:31:59.504Z,18.08
2023-05-01T16:34:28.759Z,18.56
2023-05-01T16:36:58.546Z,18.18
2023-05-01T16:39:26.989Z,18.30
2023-05-01T16:41:57.273Z,18.27
2023-05-01T16:44:25.502Z,18.35
2023-05-01T16:46:56.062Z,18.15
2023-05-01T16:49:27.501Z,18.02
2023-05-01T16:51:57.550Z,17.99
2023-05-01T16:54:32.441Z,17.63
2023-05-01T16:57:03.365Z,17.56
2023-05-01T16:59:31.809Z,17.46
2023-05-01T17:02:00.534Z,17.36
2023-05-01T17:04:29.370Z,17.40
2023-05-01T17:06:58.202Z,17.27
2023-05-01T17:09:26.776Z,17.16
2023-05-01T17:11:57.228Z,17.12
2023-05-01T17:14:29.057Z,17.04
2023-05-01T17:16:58.793Z,17.09
2023-05-01T17:19:27.464Z,17.01
2023-05-01T17:21:57.984Z,17.07
2023-05-01T17:24:27.715Z,16.66
2023-05-01T17:26:57.383Z,16.38
2023-05-01T17:29:29.375Z,16.24
2023-05-01T17:31:57.814Z,15.89
2023-05-01T17:34:26.373Z,15.88
2023-05-01T17:36:57.264Z,15.73
2023-05-01T17:39:27.847Z,15.74
2023-05-01T17:41:56.334Z,15.79
2023-05-01T17:44:25.134Z,15.63
2023-05-01T17:46:55.134Z,15.33
2023-05-01T17:49:24.468Z,15.28
2023-05-01T17:51:53.031Z,15.22
2023-05-01T17:54:22.001Z,15.17
2023-05-01T17:56:50.740Z,15.14
2023-05-01T17:59:19.177Z,15.14
2023-05-01T18:01:48.846Z,15.08
2023-05-01T18:04:19.380Z,15.31
2023-05-01T18:06:48.115Z,15.28
2023-05-01T18:09:16.707Z,15.13
2023-05-01T18:11:45.442Z,15.19
2023-05-01T18:14:13.852Z,15.07
2023-05-01T18:16:42.956Z,15.09
2023-05-01T18:19:11.678Z,14.89
2023-05-01T18:22:00.438Z,14.94
2023-05-01T18:24:28.943Z,14.74
2023-05-01T18:26:58.020Z,14.59
2023-05-01T18:29:27.271Z,14.29
2023-05-01T18:31:56.110Z,14.32
2023-05-01T18:34:25.222Z,14.29
2023-05-01T18:36:54.861Z,14.27
2023-05-01T18:39:24.945Z,14.36
2023-05-01T18:41:56.067Z,14.34
2023-05-01T18:44:24.498Z,14.21
2023-05-01T18:46:53.322Z,14.37
2023-05-01T18:49:24.106Z,14.37
2023-05-01T18:51:53.202Z,14.26
2023-05-01T18:54:23.078Z,14.35
2023-05-01T18:56:53.995Z,14.07
2023-05-01T18:59:23.274Z,14.14
2023-05-01T19:01:51.896Z,14.08
2023-05-01T19:04:20.886Z,14.25
2023-05-01T19:06:49.469Z,14.36
2023-05-01T19:09:18.140Z,14.08
2023-05-01T19:11:46.585Z,14.28
2023-05-01T19:14:16.750Z,14.31
2023-05-01T19:16:45.425Z,14.22
2023-05-01T19:19:14.263Z,14.15
2023-05-01T19:21:43.035Z,14.01
2023-05-01T19:24:11.509Z,13.91
2023-05-01T19:26:40.341Z,13.78
2023-05-01T19:32:18.580Z,13.90
2023-05-01T19:34:47.297Z,13.69
2023-05-01T19:37:15.618Z,13.69
2023-05-01T19:39:44.039Z,13.58
2023-05-01T19:42:13.511Z,13.48
2023-05-01T19:44:43.258Z,13.52
2023-05-01T19:47:11.635Z,13.43
2023-05-01T19:49:42.009Z,13.39
2023-05-01T19:52:10.506Z,13.38
2023-05-01T19:54:39.400Z,13.26
2023-05-01T19:57:07.887Z,13.22
2023-05-01T19:59:39.039Z,13.20
2023-05-01T20:02:07.916Z,13.22
2023-05-01T20:04:36.598Z,13.21
2023-05-01T20:07:06.504Z,13.19
2023-05-01T20:09:34.891Z,13.17
2023-05-01T20:12:03.530Z,13.06
2023-05-01T20:14:34.022Z,13.02
2023-05-01T20:17:02.940Z,13.01
2023-05-01T20:19:31.856Z,12.97
2023-05-01T20:22:00.532Z,12.97
2023-05-01T20:24:31.827Z,12.90
2023-05-01T20:27:00.467Z,12.85
2023-05-01T20:29:28.948Z,12.84
2023-05-01T20:31:57.572Z,12.80
2023-05-01T20:34:26.064Z,12.76
2023-05-01T20:36:54.788Z,12.67
2023-05-01T20:39:23.614Z,12.67
2023-05-01T20:41:53.741Z,12.70
2023-05-01T20:44:22.377Z,12.64
2023-05-01T20:46:51.302Z,12.60
2023-05-01T20:49:20.696Z,12.65
2023-05-01T20:51:49.040Z,12.68
2023-05-01T20:54:17.331Z,12.65
2023-05-01T20:56:45.656Z,12.63
2023-05-01T20:59:15.570Z,12.61
2023-05-01T21:01:47.146Z,12.54
2023-05-01T21:04:15.753Z,12.51
2023-05-01T21:06:44.753Z,12.48
2023-05-01T21:09:15.184Z,12.42
2023-05-01T21:11:43.691Z,12.43
2023-05-01T21:14:13.084Z,12.37
2023-05-01T21:16:44.220Z,12.40
2023-05-01T21:19:13.364Z,12.43
2023-05-01T21:21:43.226Z,12.38
2023-05-01T21:24:20.359Z,12.40
2023-05-01T21:26:49.154Z,12.45
2023-05-01T21:29:17.971Z,12.45
2023-05-01T21:31:49.270Z,12.39
2023-05-01T21:34:19.907Z,12.35
2023-05-01T21:36:49.369Z,12.31
2023-05-01T21:39:18.107Z,12.26
2023-05-01T21:41:49.791Z,12.26
2023-05-01T21:44:18.677Z,12.27
2023-05-01T21:46:48.661Z,12.14
2023-05-01T21:49:23.281Z,12.06
2023-05-01T21:51:52.028Z,12.01
2023-05-01T21:54:21.727Z,12.07
2023-05-01T21:56:50.543Z,11.99
2023-05-01T21:59:19.496Z,11.99
2023-05-01T22:01:53.221Z,11.64
2023-05-01T22:04:21.814Z,11.54
2023-05-01T22:06:51.139Z,11.48
2023-05-01T22:09:19.973Z,11.41
2023-05-01T22:11:48.457Z,11.43
2023-05-01T22:14:17.496Z,11.44
2023-05-01T22:16:46.213Z,11.41
2023-05-01T22:19:16.667Z,11.43
2023-05-01T22:21:44.952Z,11.44
2023-05-01T22:24:13.694Z,11.42
2023-05-01T22:26:42.174Z,11.35
2023-05-01T22:29:10.836Z,11.36
2023-05-01T22:31:39.574Z,11.36
2023-05-01T22:34:07.984Z,11.41
2023-05-01T22:36:37.855Z,11.52
2023-05-01T22:39:08.717Z,11.44
2023-05-01T22:41:37.413Z,11.48
2023-05-01T22:44:06.795Z,11.46
2023-05-01T22:46:35.561Z,11.35
2023-05-01T22:49:04.754Z,11.31
2023-05-01T22:51:33.753Z,11.34
2023-05-01T22:54:04.305Z,11.39
2023-05-01T22:56:32.839Z,11.42
2023-05-01T22:59:04.136Z,11.44
2023-05-01T23:01:32.506Z,11.45
2023-05-01T23:04:01.599Z,11.42
2023-05-01T23:06:30.276Z,11.44
2023-05-01T23:08:59.156Z,11.39
2023-05-01T23:11:33.575Z,11.34
2023-05-01T23:14:02.799Z,11.29
2023-05-01T23:16:38.419Z,11.30
2023-05-01T23:19:21.641Z,11.32
2023-05-01T23:21:51.298Z,11.26
2023-05-01T23:24:21.761Z,10.96
2023-05-01T23:26:52.400Z,10.97
2023-05-01T23:29:20.840Z,10.85
2023-05-01T23:31:49.449Z,10.82
2023-05-01T23:34:18.985Z,10.86
2023-05-01T23:36:48.876Z,10.83
2023-05-01T23:39:17.848Z,10.80
2023-05-01T23:41:46.800Z,10.79
2023-05-01T23:44:17.024Z,10.71
2023-05-01T23:46:46.179Z,10.62
2023-05-01T23:49:14.823Z,10.56
2023-05-01T23:51:43.286Z,10.62
2023-05-01T23:54:11.685Z,10.65
2023-05-01T23:56:40.516Z,10.66
2023-05-01T23:59:08.939Z,10.64
