createdAt,value
2022-12-15T00:00:25.460Z,-3.40
2022-12-15T00:02:25.456Z,-3.40
2022-12-15T00:04:25.338Z,-3.40
2022-12-15T00:06:25.375Z,-3.40
2022-12-15T00:08:25.453Z,-3.40
2022-12-15T00:10:55.372Z,-3.40
2022-12-15T00:12:55.335Z,-3.40
2022-12-15T00:14:55.360Z,-3.40
2022-12-15T00:16:55.401Z,-3.40
2022-12-15T00:18:55.431Z,-3.40
2022-12-15T00:20:55.348Z,-3.40
2022-12-15T00:22:55.366Z,-3.40
2022-12-15T00:24:55.339Z,-3.40
2022-12-15T00:26:55.348Z,-3.40
2022-12-15T00:28:55.416Z,-3.50
2022-12-15T00:31:01.923Z,-3.50
2022-12-15T00:32:55.359Z,-3.50
2022-12-15T00:34:55.365Z,-3.50
2022-12-15T00:36:55.369Z,-3.50
2022-12-15T00:39:00.514Z,-3.60
2022-12-15T00:40:55.501Z,-3.60
2022-12-15T00:42:55.375Z,-3.60
2022-12-15T00:44:55.350Z,-3.60
2022-12-15T00:46:55.524Z,-3.60
2022-12-15T00:48:55.451Z,-3.60
2022-12-15T00:50:55.380Z,-3.60
2022-12-15T00:52:55.366Z,-3.60
2022-12-15T00:54:55.380Z,-3.60
2022-12-15T00:56:55.368Z,-3.60
2022-12-15T00:58:55.363Z,-3.70
2022-12-15T01:00:55.373Z,-3.70
2022-12-15T01:02:55.709Z,-3.70
2022-12-15T01:04:55.371Z,-3.70
2022-12-15T01:06:55.429Z,-3.70
2022-12-15T01:08:55.417Z,-3.70
2022-12-15T01:10:55.368Z,-3.80
2022-12-15T01:12:55.368Z,-3.80
2022-12-15T01:14:55.381Z,-3.80
2022-12-15T01:16:55.375Z,-3.80
2022-12-15T01:18:55.457Z,-3.80
2022-12-15T01:20:55.445Z,-3.80
2022-12-15T01:22:55.390Z,-3.80
2022-12-15T01:24:55.385Z,-3.80
2022-12-15T01:26:55.446Z,-3.80
2022-12-15T01:28:55.394Z,-3.80
2022-12-15T01:30:55.479Z,-3.80
2022-12-15T01:32:55.388Z,-3.80
2022-12-15T01:34:55.378Z,-3.80
2022-12-15T01:36:55.388Z,-3.80
2022-12-15T01:38:55.376Z,-3.80
2022-12-15T01:40:55.449Z,-3.80
2022-12-15T01:42:55.409Z,-3.80
2022-12-15T01:44:55.422Z,-3.80
2022-12-15T01:46:55.570Z,-3.80
2022-12-15T01:48:55.407Z,-3.80
2022-12-15T01:50:55.391Z,-3.80
2022-12-15T01:52:55.387Z,-3.80
2022-12-15T01:54:55.407Z,-3.80
2022-12-15T01:56:55.420Z,-3.80
2022-12-15T01:58:55.445Z,-3.80
2022-12-15T02:01:25.562Z,-3.80
2022-12-15T02:03:25.456Z,-3.80
2022-12-15T02:05:25.444Z,-3.80
2022-12-15T02:07:25.381Z,-3.80
2022-12-15T02:09:25.394Z,-3.90
2022-12-15T02:11:25.639Z,-3.90
2022-12-15T02:13:25.484Z,-3.90
2022-12-15T02:15:25.552Z,-3.90
2022-12-15T02:19:25.385Z,-3.90
2022-12-15T02:21:25.620Z,-3.90
2022-12-15T02:27:03.789Z,-4.00
2022-12-15T02:29:03.824Z,-4.00
2022-12-15T02:31:33.862Z,-3.90
2022-12-15T02:33:33.987Z,-3.90
2022-12-15T02:35:33.776Z,-4.00
2022-12-15T02:37:33.786Z,-4.00
2022-12-15T02:39:33.782Z,-4.00
2022-12-15T02:41:33.786Z,-4.00
2022-12-15T02:43:34.244Z,-4.00
2022-12-15T02:45:33.847Z,-4.00
2022-12-15T02:47:33.826Z,-4.00
2022-12-15T02:49:33.826Z,-4.00
2022-12-15T02:51:33.760Z,-4.00
2022-12-15T02:53:34.165Z,-4.00
2022-12-15T02:55:33.772Z,-4.00
2022-12-15T02:57:33.768Z,-4.00
2022-12-15T02:59:34.119Z,-4.00
2022-12-15T03:01:33.856Z,-4.00
2022-12-15T03:03:34.304Z,-4.00
2022-12-15T03:05:33.783Z,-4.10
2022-12-15T03:07:33.767Z,-4.00
2022-12-15T03:09:33.775Z,-4.00
2022-12-15T03:11:33.797Z,-4.00
2022-12-15T03:13:34.335Z,-4.00
2022-12-15T03:15:35.700Z,-4.00
2022-12-15T03:17:33.815Z,-4.00
2022-12-15T03:19:33.801Z,-4.00
2022-12-15T03:21:33.766Z,-4.00
2022-12-15T03:23:34.064Z,-4.10
2022-12-15T03:25:33.787Z,-4.10
2022-12-15T03:27:33.802Z,-4.10
2022-12-15T03:29:33.794Z,-4.10
2022-12-15T03:31:33.859Z,-4.10
2022-12-15T03:33:34.241Z,-4.10
2022-12-15T03:35:33.831Z,-4.10
2022-12-15T03:37:33.782Z,-4.10
2022-12-15T03:39:33.779Z,-4.10
2022-12-15T03:41:33.832Z,-4.10
2022-12-15T03:43:34.187Z,-4.10
2022-12-15T03:45:33.961Z,-4.10
2022-12-15T03:47:33.807Z,-4.10
2022-12-15T03:49:33.780Z,-4.10
2022-12-15T03:51:33.809Z,-4.10
2022-12-15T03:53:34.019Z,-4.10
2022-12-15T03:55:33.801Z,-4.10
2022-12-15T03:57:33.820Z,-4.10
2022-12-15T03:59:33.939Z,-4.10
2022-12-15T04:01:33.899Z,-4.10
2022-12-15T04:03:34.292Z,-4.10
2022-12-15T04:05:33.859Z,-4.10
2022-12-15T04:07:33.815Z,-4.10
2022-12-15T04:09:33.818Z,-4.10
2022-12-15T04:11:33.829Z,-4.10
2022-12-15T04:13:34.207Z,-4.10
2022-12-15T04:15:33.805Z,-4.10
2022-12-15T04:17:33.864Z,-4.10
2022-12-15T04:19:33.804Z,-4.10
2022-12-15T04:22:03.822Z,-4.10
2022-12-15T04:24:03.827Z,-4.10
2022-12-15T04:26:03.832Z,-4.10
2022-12-15T04:28:03.811Z,-4.10
2022-12-15T04:30:03.827Z,-4.10
2022-12-15T04:32:03.811Z,-4.10
2022-12-15T04:34:03.835Z,-4.10
2022-12-15T04:36:03.873Z,-4.10
2022-12-15T04:38:03.802Z,-4.10
2022-12-15T04:40:03.827Z,-4.10
2022-12-15T04:42:03.819Z,-4.10
2022-12-15T04:44:03.848Z,-4.10
2022-12-15T04:46:03.885Z,-4.10
2022-12-15T04:48:03.871Z,-4.10
2022-12-15T04:50:03.815Z,-4.10
2022-12-15T04:52:03.836Z,-4.10
2022-12-15T04:54:03.826Z,-4.10
2022-12-15T04:56:03.924Z,-4.10
2022-12-15T04:58:03.822Z,-4.10
2022-12-15T05:00:03.907Z,-4.10
2022-12-15T05:02:03.956Z,-4.10
2022-12-15T05:04:03.888Z,-4.10
2022-12-15T05:06:03.910Z,-4.10
2022-12-15T05:08:03.909Z,-4.10
2022-12-15T05:10:05.440Z,-4.10
2022-12-15T05:12:03.982Z,-4.10
2022-12-15T05:14:03.837Z,-4.10
2022-12-15T05:16:03.910Z,-4.10
2022-12-15T05:18:03.847Z,-4.10
2022-12-15T05:20:03.835Z,-4.10
2022-12-15T05:22:03.848Z,-4.10
2022-12-15T05:24:03.836Z,-4.10
2022-12-15T05:26:03.833Z,-4.10
2022-12-15T05:28:03.853Z,-4.10
2022-12-15T05:30:03.861Z,-4.10
2022-12-15T05:32:03.883Z,-4.10
2022-12-15T05:34:05.819Z,-4.10
2022-12-15T05:36:03.925Z,-4.20
2022-12-15T05:38:03.867Z,-4.20
2022-12-15T05:40:03.928Z,-4.20
2022-12-15T05:42:03.894Z,-4.20
2022-12-15T05:44:03.871Z,-4.10
2022-12-15T05:46:03.918Z,-4.10
2022-12-15T05:48:03.872Z,-4.10
2022-12-15T05:50:03.893Z,-4.10
2022-12-15T05:52:03.902Z,-4.10
2022-12-15T05:54:03.958Z,-4.10
2022-12-15T05:56:03.865Z,-4.10
2022-12-15T05:58:03.998Z,-4.10
2022-12-15T06:00:03.862Z,-4.10
2022-12-15T06:02:03.941Z,-4.00
2022-12-15T06:04:03.854Z,-4.00
2022-12-15T06:06:03.947Z,-4.10
2022-12-15T06:08:03.868Z,-4.10
2022-12-15T06:10:03.930Z,-4.10
2022-12-15T06:12:33.870Z,-4.00
2022-12-15T06:14:33.857Z,-4.00
2022-12-15T06:16:33.916Z,-4.00
2022-12-15T06:18:33.925Z,-4.00
2022-12-15T06:20:33.861Z,-4.00
2022-12-15T06:22:33.879Z,-3.90
2022-12-15T06:24:33.872Z,-3.90
2022-12-15T06:26:33.862Z,-3.90
2022-12-15T06:28:33.982Z,-3.90
2022-12-15T06:30:33.869Z,-3.90
2022-12-15T06:32:33.877Z,-3.90
2022-12-15T06:34:33.926Z,-3.80
2022-12-15T06:36:33.875Z,-3.80
2022-12-15T06:38:33.891Z,-3.80
2022-12-15T06:40:37.811Z,-3.80
2022-12-15T06:42:33.887Z,-3.80
2022-12-15T06:44:33.892Z,-3.80
2022-12-15T06:46:34.063Z,-3.80
2022-12-15T06:48:33.891Z,-3.80
2022-12-15T06:50:33.887Z,-3.80
2022-12-15T06:52:33.882Z,-3.80
2022-12-15T06:54:33.898Z,-3.80
2022-12-15T06:56:34.866Z,-3.80
2022-12-15T06:58:33.865Z,-3.80
2022-12-15T07:00:33.876Z,-3.80
2022-12-15T07:02:34.015Z,-3.80
2022-12-15T07:04:33.934Z,-3.80
2022-12-15T07:06:33.896Z,-3.80
2022-12-15T07:08:40.960Z,-3.80
2022-12-15T07:10:33.924Z,-3.80
2022-12-15T07:12:33.905Z,-3.80
2022-12-15T07:14:33.886Z,-3.80
2022-12-15T07:16:34.242Z,-3.80
2022-12-15T07:18:33.886Z,-3.70
2022-12-15T07:20:33.902Z,-3.70
2022-12-15T07:22:33.904Z,-3.70
2022-12-15T07:24:33.882Z,-3.70
2022-12-15T07:26:33.899Z,-3.70
2022-12-15T07:28:34.049Z,-3.70
2022-12-15T07:30:38.677Z,-3.70
2022-12-15T07:32:33.906Z,-3.70
2022-12-15T07:34:33.916Z,-3.80
2022-12-15T07:36:33.912Z,-3.80
2022-12-15T07:38:33.906Z,-3.80
2022-12-15T07:40:33.895Z,-3.80
2022-12-15T07:42:33.908Z,-3.80
2022-12-15T07:44:33.916Z,-3.80
2022-12-15T07:46:33.911Z,-3.80
2022-12-15T07:48:33.937Z,-3.80
2022-12-15T07:50:33.920Z,-3.70
2022-12-15T07:52:33.894Z,-3.70
2022-12-15T07:54:33.909Z,-3.70
2022-12-15T07:56:39.006Z,-3.70
2022-12-15T07:58:33.938Z,-3.80
2022-12-15T08:00:33.982Z,-3.80
2022-12-15T08:03:04.017Z,-3.80
2022-12-15T08:05:03.910Z,-3.70
2022-12-15T08:07:03.916Z,-3.70
2022-12-15T08:09:03.946Z,-3.70
2022-12-15T08:11:03.943Z,-3.60
2022-12-15T08:13:03.958Z,-3.50
2022-12-15T08:15:03.933Z,-3.50
2022-12-15T08:17:04.066Z,-3.50
2022-12-15T08:19:03.913Z,-3.40
2022-12-15T08:21:03.957Z,-3.40
2022-12-15T08:23:03.935Z,-3.30
2022-12-15T08:25:03.897Z,-3.30
2022-12-15T08:27:03.911Z,-3.30
2022-12-15T08:29:32.043Z,-3.30
2022-12-15T08:31:03.906Z,-3.10
2022-12-15T08:33:03.963Z,-3.00
2022-12-15T08:35:03.933Z,-3.00
2022-12-15T08:37:03.926Z,-3.00
2022-12-15T08:39:03.917Z,-3.00
2022-12-15T08:41:03.947Z,-3.00
2022-12-15T08:43:03.951Z,-3.00
2022-12-15T08:45:03.909Z,-3.00
2022-12-15T08:47:04.004Z,-2.90
2022-12-15T08:49:03.957Z,-2.90
2022-12-15T08:51:03.970Z,-2.90
2022-12-15T08:53:29.458Z,-2.90
2022-12-15T08:55:03.954Z,-2.90
2022-12-15T08:57:03.939Z,-2.80
2022-12-15T08:59:04.061Z,-2.80
2022-12-15T09:01:04.022Z,-2.70
2022-12-15T09:03:04.009Z,-2.70
2022-12-15T09:05:03.955Z,-2.60
2022-12-15T09:09:03.934Z,-2.60
2022-12-15T09:11:04.092Z,-2.60
2022-12-15T09:13:04.028Z,-2.60
2022-12-15T09:15:03.981Z,-2.60
2022-12-15T09:17:03.988Z,-2.60
2022-12-15T09:19:04.043Z,-2.60
2022-12-15T09:21:04.001Z,-2.60
2022-12-15T09:23:03.999Z,-2.60
2022-12-15T09:27:04.018Z,-2.50
2022-12-15T09:29:03.980Z,-2.50
2022-12-15T09:35:12.208Z,-2.40
2022-12-15T09:37:12.207Z,-2.30
2022-12-15T09:39:12.219Z,-2.30
2022-12-15T09:41:12.241Z,-2.30
2022-12-15T09:43:46.806Z,-2.30
2022-12-15T09:45:12.197Z,-2.30
2022-12-15T09:47:12.223Z,-2.30
2022-12-15T09:49:12.323Z,-2.30
2022-12-15T09:51:12.212Z,-2.30
2022-12-15T09:53:36.664Z,-2.20
2022-12-15T09:55:12.225Z,-2.20
2022-12-15T09:57:12.268Z,-2.20
2022-12-15T09:59:12.212Z,-2.20
2022-12-15T10:01:12.226Z,-2.10
2022-12-15T10:03:12.316Z,-2.20
2022-12-15T10:05:12.212Z,-2.20
2022-12-15T10:07:12.208Z,-2.30
2022-12-15T10:09:12.220Z,-2.30
2022-12-15T10:11:12.211Z,-2.20
2022-12-15T10:13:12.230Z,-2.20
2022-12-15T10:15:12.243Z,-2.10
2022-12-15T10:17:12.236Z,-2.10
2022-12-15T10:19:12.222Z,-2.10
2022-12-15T10:21:12.272Z,-2.10
2022-12-15T10:23:12.284Z,-2.00
2022-12-15T10:25:12.375Z,-2.10
2022-12-15T10:27:12.248Z,-2.10
2022-12-15T10:29:42.292Z,-2.10
2022-12-15T10:31:42.244Z,-2.10
2022-12-15T10:33:47.046Z,-2.00
2022-12-15T10:35:42.232Z,-2.00
2022-12-15T10:37:42.223Z,-2.10
2022-12-15T10:39:42.356Z,-2.10
2022-12-15T10:41:42.316Z,-2.10
2022-12-15T10:43:42.228Z,-2.10
2022-12-15T10:45:45.043Z,-2.20
2022-12-15T10:47:42.226Z,-2.10
2022-12-15T10:49:43.270Z,-2.10
2022-12-15T10:51:42.297Z,-2.10
2022-12-15T10:53:42.218Z,-2.00
2022-12-15T10:55:42.362Z,-2.00
2022-12-15T10:57:42.247Z,-1.90
2022-12-15T10:59:42.240Z,-1.90
2022-12-15T11:01:42.708Z,-1.90
2022-12-15T11:03:42.879Z,-1.90
2022-12-15T11:05:42.320Z,-1.90
2022-12-15T11:07:42.241Z,-1.90
2022-12-15T11:09:42.272Z,-1.90
2022-12-15T11:11:45.151Z,-1.90
2022-12-15T11:13:42.842Z,-1.90
2022-12-15T11:15:42.377Z,-1.90
2022-12-15T11:17:42.243Z,-1.90
2022-12-15T11:19:42.379Z,-1.90
2022-12-15T11:21:42.252Z,-1.80
2022-12-15T11:23:46.625Z,-1.80
2022-12-15T11:25:42.264Z,-1.90
2022-12-15T11:27:42.259Z,-1.80
2022-12-15T11:29:42.238Z,-1.80
2022-12-15T11:31:42.263Z,-1.80
2022-12-15T11:33:42.271Z,-1.90
2022-12-15T11:35:42.242Z,-1.80
2022-12-15T11:37:42.303Z,-1.80
2022-12-15T11:39:42.280Z,-1.80
2022-12-15T11:41:42.607Z,-1.80
2022-12-15T11:43:42.523Z,-1.90
2022-12-15T11:45:42.532Z,-1.90
2022-12-15T11:47:42.257Z,-1.90
2022-12-15T11:49:42.821Z,-1.90
2022-12-15T11:51:42.408Z,-1.90
2022-12-15T11:53:42.256Z,-1.90
2022-12-15T11:55:42.311Z,-1.80
2022-12-15T11:57:42.331Z,-1.80
2022-12-15T11:59:42.307Z,-1.80
2022-12-15T12:01:51.654Z,-1.80
2022-12-15T12:03:42.281Z,-1.80
2022-12-15T12:05:42.288Z,-1.80
2022-12-15T12:07:42.444Z,-1.70
2022-12-15T12:09:42.317Z,-1.70
2022-12-15T12:11:42.270Z,-1.60
2022-12-15T12:13:42.311Z,-1.60
2022-12-15T12:15:42.275Z,-1.60
2022-12-15T12:17:42.269Z,-1.60
2022-12-15T12:19:42.283Z,-1.60
2022-12-15T12:21:42.296Z,-1.70
2022-12-15T12:23:42.313Z,-1.60
2022-12-15T12:26:12.388Z,-1.60
2022-12-15T12:28:12.296Z,-1.70
2022-12-15T12:30:12.393Z,-1.70
2022-12-15T12:32:12.293Z,-1.70
2022-12-15T12:34:12.322Z,-1.70
2022-12-15T12:36:12.285Z,-1.70
2022-12-15T12:38:12.304Z,-1.60
2022-12-15T12:40:12.379Z,-1.60
2022-12-15T12:42:12.266Z,-1.60
2022-12-15T12:44:12.305Z,-1.60
2022-12-15T12:46:12.274Z,-1.50
2022-12-15T12:48:12.390Z,-1.40
2022-12-15T12:50:12.341Z,-1.30
2022-12-15T12:52:12.351Z,-1.30
2022-12-15T12:54:12.332Z,-1.30
2022-12-15T12:56:12.281Z,-1.20
2022-12-15T12:58:12.285Z,-1.10
2022-12-15T13:00:12.399Z,-1.20
2022-12-15T13:02:12.487Z,-1.20
2022-12-15T13:04:12.343Z,-1.10
2022-12-15T13:06:12.344Z,-1.00
2022-12-15T13:08:12.330Z,-1.20
2022-12-15T13:10:12.349Z,-1.20
2022-12-15T13:14:17.252Z,-1.20
2022-12-15T13:16:12.307Z,-1.10
2022-12-15T13:18:12.298Z,-1.10
2022-12-15T13:20:12.309Z,-1.20
2022-12-15T13:22:12.311Z,-1.20
2022-12-15T13:24:12.312Z,-1.20
2022-12-15T13:26:12.361Z,-1.20
2022-12-15T13:28:12.306Z,-1.20
2022-12-15T13:30:12.315Z,-1.20
2022-12-15T13:32:12.341Z,-1.20
2022-12-15T13:34:12.290Z,-1.30
2022-12-15T13:36:12.298Z,-1.30
2022-12-15T13:38:12.375Z,-1.20
2022-12-15T13:40:12.442Z,-1.20
2022-12-15T13:42:34.181Z,-1.20
2022-12-15T13:44:12.314Z,-1.30
2022-12-15T13:46:12.422Z,-1.30
2022-12-15T13:48:12.481Z,-1.30
2022-12-15T13:50:12.402Z,-1.30
2022-12-15T13:52:12.300Z,-1.40
2022-12-15T13:54:12.319Z,-1.40
2022-12-15T13:56:12.377Z,-1.30
2022-12-15T13:58:12.314Z,-1.20
2022-12-15T14:00:12.355Z,-1.20
2022-12-15T14:02:12.400Z,-1.30
2022-12-15T14:04:12.342Z,-1.30
2022-12-15T14:06:12.392Z,-1.40
2022-12-15T14:08:12.365Z,-1.40
2022-12-15T14:10:12.334Z,-1.40
2022-12-15T14:12:12.305Z,-1.40
2022-12-15T14:14:12.305Z,-1.40
2022-12-15T14:16:15.448Z,-1.50
2022-12-15T14:18:12.335Z,-1.50
2022-12-15T14:20:12.364Z,-1.50
2022-12-15T14:22:42.327Z,-1.50
2022-12-15T14:24:42.325Z,-1.50
2022-12-15T14:26:42.352Z,-1.50
2022-12-15T14:28:42.440Z,-1.50
2022-12-15T14:30:42.357Z,-1.50
2022-12-15T14:32:42.360Z,-1.50
2022-12-15T14:34:42.391Z,-1.50
2022-12-15T14:36:42.326Z,-1.60
2022-12-15T14:38:42.416Z,-1.70
2022-12-15T14:40:43.446Z,-1.70
2022-12-15T14:42:43.572Z,-1.70
2022-12-15T14:44:46.402Z,-1.70
2022-12-15T14:46:42.342Z,-1.70
2022-12-15T14:48:42.840Z,-1.80
2022-12-15T14:50:44.438Z,-1.80
2022-12-15T14:52:42.338Z,-1.70
2022-12-15T14:54:42.426Z,-1.80
2022-12-15T14:56:42.355Z,-1.70
2022-12-15T14:58:42.472Z,-1.80
2022-12-15T15:00:42.366Z,-1.80
2022-12-15T15:02:42.408Z,-1.80
2022-12-15T15:03:05.229Z,-1.20
2022-12-15T15:04:42.339Z,-1.80
2022-12-15T15:06:44.360Z,-1.80
2022-12-15T15:08:42.385Z,-1.80
2022-12-15T15:10:42.474Z,-1.80
2022-12-15T15:12:42.485Z,-1.80
2022-12-15T15:14:42.489Z,-1.80
2022-12-15T15:16:42.557Z,-1.80
2022-12-15T15:18:42.504Z,-1.80
2022-12-15T15:20:42.446Z,-1.80
2022-12-15T15:22:42.383Z,-1.80
2022-12-15T15:24:42.450Z,-1.80
2022-12-15T15:26:42.522Z,-1.80
2022-12-15T15:28:42.426Z,-1.80
2022-12-15T15:30:42.518Z,-1.80
2022-12-15T15:32:42.359Z,-1.80
2022-12-15T15:34:42.405Z,-1.80
2022-12-15T15:36:42.414Z,-1.80
2022-12-15T15:38:42.447Z,-1.80
2022-12-15T15:40:42.488Z,-1.80
2022-12-15T15:42:42.451Z,-1.80
2022-12-15T15:44:42.480Z,-1.80
2022-12-15T15:46:42.528Z,-1.80
2022-12-15T15:48:42.423Z,-1.80
2022-12-15T15:50:42.440Z,-1.80
2022-12-15T15:52:42.490Z,-1.80
2022-12-15T15:54:42.480Z,-1.80
2022-12-15T15:56:42.457Z,-1.80
2022-12-15T15:58:42.487Z,-1.80
2022-12-15T16:00:42.512Z,-1.80
2022-12-15T16:02:42.753Z,-1.80
2022-12-15T16:04:42.447Z,-1.80
2022-12-15T16:06:47.336Z,-1.80
2022-12-15T16:08:42.470Z,-1.80
2022-12-15T16:10:42.515Z,-1.80
2022-12-15T16:12:42.497Z,-1.80
2022-12-15T16:15:12.532Z,-1.80
2022-12-15T16:17:12.499Z,-1.80
2022-12-15T16:18:51.312Z,-1.80
2022-12-15T16:20:51.339Z,-1.80
2022-12-15T16:22:51.379Z,-1.80
2022-12-15T16:24:51.360Z,-1.80
2022-12-15T16:26:51.369Z,-1.80
2022-12-15T16:28:51.266Z,-1.80
2022-12-15T16:30:51.342Z,-1.80
2022-12-15T16:32:51.289Z,-1.80
2022-12-15T16:34:54.171Z,-1.80
2022-12-15T16:36:51.350Z,-1.80
2022-12-15T16:38:51.376Z,-1.80
2022-12-15T16:40:51.270Z,-1.80
2022-12-15T16:42:51.283Z,-1.80
2022-12-15T16:44:51.278Z,-1.80
2022-12-15T16:46:51.443Z,-1.80
2022-12-15T16:49:21.338Z,-1.80
2022-12-15T16:51:21.358Z,-1.80
2022-12-15T16:53:21.359Z,-1.80
2022-12-15T16:55:21.394Z,-1.80
2022-12-15T16:57:21.302Z,-1.80
2022-12-15T16:59:37.620Z,-1.80
2022-12-15T17:01:21.485Z,-1.80
2022-12-15T17:03:21.533Z,-1.80
2022-12-15T17:05:21.381Z,-1.80
2022-12-15T17:07:21.384Z,-1.80
2022-12-15T17:09:21.375Z,-1.80
2022-12-15T17:11:21.308Z,-1.80
2022-12-15T17:13:21.564Z,-1.80
2022-12-15T17:15:21.591Z,-1.80
2022-12-15T17:17:21.422Z,-1.80
2022-12-15T17:19:21.629Z,-1.80
2022-12-15T17:21:21.389Z,-1.80
2022-12-15T17:23:21.508Z,-1.80
2022-12-15T17:25:33.270Z,-1.80
2022-12-15T17:27:21.447Z,-1.80
2022-12-15T17:29:21.409Z,-1.80
2022-12-15T17:31:21.376Z,-1.80
2022-12-15T17:33:21.432Z,-1.80
2022-12-15T17:35:21.378Z,-1.80
2022-12-15T17:37:21.818Z,-1.80
2022-12-15T17:39:21.403Z,-1.80
2022-12-15T17:41:50.178Z,-1.80
2022-12-15T17:43:21.347Z,-1.80
2022-12-15T17:45:21.438Z,-1.90
2022-12-15T17:47:21.372Z,-1.80
2022-12-15T17:49:21.363Z,-1.80
2022-12-15T17:51:21.374Z,-1.80
2022-12-15T17:53:21.412Z,-1.80
2022-12-15T17:55:21.411Z,-1.80
2022-12-15T17:57:21.450Z,-1.80
2022-12-15T17:59:21.358Z,-1.80
2022-12-15T18:01:21.453Z,-1.80
2022-12-15T18:03:21.812Z,-1.80
2022-12-15T18:05:21.664Z,-1.80
2022-12-15T18:07:21.980Z,-1.80
2022-12-15T18:09:21.648Z,-1.80
2022-12-15T18:11:26.689Z,-1.80
2022-12-15T18:13:21.666Z,-1.90
2022-12-15T18:15:22.329Z,-1.90
2022-12-15T18:17:21.486Z,-1.90
2022-12-15T18:19:21.945Z,-1.90
2022-12-15T18:21:21.544Z,-1.90
2022-12-15T18:23:25.259Z,-1.90
2022-12-15T18:25:22.638Z,-1.90
2022-12-15T18:27:22.202Z,-1.90
2022-12-15T18:29:22.749Z,-1.90
2022-12-15T18:31:21.681Z,-1.90
2022-12-15T18:33:21.365Z,-1.90
2022-12-15T18:35:21.529Z,-1.90
2022-12-15T18:37:21.425Z,-1.80
2022-12-15T18:39:21.426Z,-1.80
2022-12-15T18:41:21.425Z,-1.80
2022-12-15T18:43:21.599Z,-1.80
2022-12-15T18:45:21.731Z,-1.80
2022-12-15T18:47:21.575Z,-1.90
2022-12-15T18:49:21.618Z,-2.00
2022-12-15T18:51:51.793Z,-2.00
2022-12-15T18:53:53.778Z,-2.00
2022-12-15T18:55:52.565Z,-2.00
2022-12-15T18:59:52.894Z,-2.00
2022-12-15T19:03:53.435Z,-2.00
2022-12-15T19:05:51.431Z,-2.00
2022-12-15T19:07:51.435Z,-2.00
2022-12-15T19:09:51.457Z,-2.00
2022-12-15T19:11:51.353Z,-2.00
2022-12-15T19:13:51.390Z,-2.00
2022-12-15T19:15:51.432Z,-2.00
2022-12-15T19:17:51.350Z,-2.00
2022-12-15T19:19:51.436Z,-2.00
2022-12-15T19:21:51.544Z,-2.10
2022-12-15T19:23:51.466Z,-2.10
2022-12-15T19:25:51.380Z,-2.10
2022-12-15T19:27:51.363Z,-2.10
2022-12-15T19:29:51.493Z,-2.10
2022-12-15T19:31:51.447Z,-2.00
2022-12-15T19:33:51.415Z,-2.00
2022-12-15T19:35:51.562Z,-2.00
2022-12-15T19:37:51.487Z,-2.20
2022-12-15T19:39:51.636Z,-2.20
2022-12-15T19:41:51.532Z,-2.20
2022-12-15T19:43:51.483Z,-2.20
2022-12-15T19:45:51.490Z,-2.20
2022-12-15T19:47:51.453Z,-2.20
2022-12-15T19:49:51.442Z,-2.20
2022-12-15T19:51:51.461Z,-2.20
2022-12-15T19:53:51.468Z,-2.20
2022-12-15T19:55:51.478Z,-2.20
2022-12-15T19:57:51.398Z,-2.20
2022-12-15T19:59:51.397Z,-2.20
2022-12-15T20:01:51.687Z,-2.20
2022-12-15T20:03:51.450Z,-2.20
2022-12-15T20:05:51.470Z,-2.20
2022-12-15T20:07:51.486Z,-2.20
2022-12-15T20:09:51.477Z,-2.20
2022-12-15T20:11:51.390Z,-2.20
2022-12-15T20:13:51.425Z,-2.20
2022-12-15T20:15:51.414Z,-2.20
2022-12-15T20:17:51.389Z,-2.20
2022-12-15T20:19:51.447Z,-2.20
2022-12-15T20:21:51.478Z,-2.20
2022-12-15T20:23:51.389Z,-2.20
2022-12-15T20:25:51.493Z,-2.20
2022-12-15T20:27:51.422Z,-2.20
2022-12-15T20:29:51.421Z,-2.10
2022-12-15T20:31:51.539Z,-2.10
2022-12-15T20:33:51.471Z,-2.10
2022-12-15T20:35:51.459Z,-2.00
2022-12-15T20:37:51.490Z,-2.00
2022-12-15T20:39:55.536Z,-2.00
2022-12-15T20:41:51.397Z,-2.00
2022-12-15T20:43:51.501Z,-1.80
2022-12-15T20:45:57.771Z,-1.80
2022-12-15T20:47:51.441Z,-1.90
2022-12-15T20:49:51.558Z,-1.80
2022-12-15T20:51:51.490Z,-1.80
2022-12-15T20:53:51.456Z,-1.80
2022-12-15T20:56:21.425Z,-1.90
2022-12-15T20:58:21.633Z,-2.00
2022-12-15T21:00:21.458Z,-2.00
2022-12-15T21:02:21.620Z,-2.00
2022-12-15T21:04:21.511Z,-2.10
2022-12-15T21:06:21.515Z,-2.20
2022-12-15T21:08:21.495Z,-2.20
2022-12-15T21:10:21.434Z,-2.20
2022-12-15T21:12:21.435Z,-2.20
2022-12-15T21:14:21.458Z,-2.20
2022-12-15T21:16:21.561Z,-2.20
2022-12-15T21:18:57.645Z,-2.20
2022-12-15T21:20:21.536Z,-2.20
2022-12-15T21:22:21.505Z,-2.20
2022-12-15T21:24:21.511Z,-2.30
2022-12-15T21:26:21.451Z,-2.30
2022-12-15T21:28:21.434Z,-2.30
2022-12-15T21:30:21.474Z,-2.30
2022-12-15T21:32:21.541Z,-2.30
2022-12-15T21:34:21.511Z,-2.30
2022-12-15T21:36:21.495Z,-2.40
2022-12-15T21:38:22.424Z,-2.40
2022-12-15T21:40:22.663Z,-2.40
2022-12-15T21:42:21.470Z,-2.40
2022-12-15T21:44:21.512Z,-2.40
2022-12-15T21:46:26.145Z,-2.50
2022-12-15T21:48:21.511Z,-2.50
2022-12-15T21:50:21.514Z,-2.60
2022-12-15T21:52:21.756Z,-2.60
2022-12-15T21:54:24.744Z,-2.60
2022-12-15T21:56:21.451Z,-2.70
2022-12-15T21:58:21.571Z,-2.70
2022-12-15T22:00:21.493Z,-2.70
2022-12-15T22:02:21.652Z,-2.70
2022-12-15T22:04:21.573Z,-2.80
2022-12-15T22:06:21.553Z,-2.80
2022-12-15T22:08:21.525Z,-2.80
2022-12-15T22:10:21.559Z,-2.80
2022-12-15T22:12:21.486Z,-2.80
2022-12-15T22:14:21.462Z,-2.90
2022-12-15T22:16:21.524Z,-2.90
2022-12-15T22:18:21.445Z,-2.90
2022-12-15T22:20:21.554Z,-3.00
2022-12-15T22:22:21.681Z,-3.00
2022-12-15T22:24:21.439Z,-3.00
2022-12-15T22:26:21.421Z,-3.00
2022-12-15T22:28:21.457Z,-3.00
2022-12-15T22:30:21.445Z,-3.00
2022-12-15T22:32:21.626Z,-3.00
2022-12-15T22:34:21.425Z,-3.10
2022-12-15T22:36:21.464Z,-3.10
2022-12-15T22:38:21.501Z,-3.10
2022-12-15T22:40:21.576Z,-3.10
2022-12-15T22:42:21.541Z,-3.10
2022-12-15T22:44:21.637Z,-3.10
2022-12-15T22:46:21.502Z,-3.10
2022-12-15T22:48:21.449Z,-3.10
2022-12-15T22:50:51.534Z,-3.10
2022-12-15T22:52:51.936Z,-3.10
2022-12-15T22:54:51.483Z,-3.10
2022-12-15T22:56:51.481Z,-3.10
2022-12-15T22:58:51.588Z,-3.10
2022-12-15T23:00:51.498Z,-3.10
2022-12-15T23:02:51.543Z,-3.10
2022-12-15T23:04:51.509Z,-3.10
2022-12-15T23:08:29.700Z,-3.10
2022-12-15T23:10:29.710Z,-3.10
2022-12-15T23:12:29.715Z,-3.10
2022-12-15T23:14:29.850Z,-3.20
2022-12-15T23:16:29.906Z,-3.20
2022-12-15T23:18:29.823Z,-3.20
2022-12-15T23:20:59.739Z,-3.20
2022-12-15T23:22:59.767Z,-3.20
2022-12-15T23:24:59.704Z,-3.20
2022-12-15T23:26:59.709Z,-3.20
2022-12-15T23:28:59.788Z,-3.30
2022-12-15T23:30:59.845Z,-3.20
2022-12-15T23:32:59.721Z,-3.30
2022-12-15T23:34:59.756Z,-3.20
2022-12-15T23:36:59.775Z,-3.20
2022-12-15T23:38:59.865Z,-3.30
2022-12-15T23:40:59.723Z,-3.30
2022-12-15T23:42:59.719Z,-3.30
2022-12-15T23:44:59.888Z,-3.30
2022-12-15T23:46:59.924Z,-3.30
2022-12-15T23:48:59.733Z,-3.30
2022-12-15T23:50:59.841Z,-3.30
2022-12-15T23:52:59.773Z,-3.30
2022-12-15T23:54:59.727Z,-3.30
2022-12-15T23:56:59.744Z,-3.30
2022-12-15T23:58:59.735Z,-3.30
