createdAt,value
2022-09-24T00:00:00.381Z,4.20
2022-09-24T00:02:29.292Z,4.45
2022-09-24T00:04:58.471Z,3.45
2022-09-24T00:07:27.107Z,5.30
2022-09-24T00:09:57.138Z,4.70
2022-09-24T00:12:25.898Z,5.68
2022-09-24T00:14:54.514Z,4.60
2022-09-24T00:17:23.028Z,6.22
2022-09-24T00:19:51.562Z,4.00
2022-09-24T00:22:20.052Z,3.90
2022-09-24T00:25:06.258Z,4.53
2022-09-24T00:27:36.161Z,4.43
2022-09-24T00:30:05.564Z,7.05
2022-09-24T00:32:34.088Z,7.18
2022-09-24T00:35:02.966Z,3.95
2022-09-24T00:37:31.441Z,3.90
2022-09-24T00:39:59.971Z,5.78
2022-09-24T00:42:29.522Z,4.22
2022-09-24T00:44:59.706Z,4.35
2022-09-24T00:47:39.495Z,3.75
2022-09-24T00:50:17.384Z,5.28
2022-09-24T00:52:51.997Z,4.80
2022-09-24T00:55:23.694Z,6.82
2022-09-24T00:57:56.848Z,3.35
2022-09-24T01:00:27.687Z,3.47
2022-09-24T01:03:01.682Z,5.25
2022-09-24T01:05:30.493Z,4.85
2022-09-24T01:07:59.110Z,4.65
2022-09-24T01:10:51.278Z,5.65
2022-09-24T01:13:43.905Z,4.30
2022-09-24T01:16:26.740Z,4.07
2022-09-24T01:19:05.362Z,3.97
2022-09-24T01:21:39.735Z,4.43
2022-09-24T01:24:40.874Z,6.38
2022-09-24T01:27:14.972Z,4.35
2022-09-24T01:29:58.311Z,4.60
2022-09-24T01:32:33.225Z,3.85
2022-09-24T01:35:04.447Z,6.43
2022-09-24T01:37:36.049Z,4.07
2022-09-24T01:40:08.027Z,4.70
2022-09-24T01:42:38.717Z,5.22
2022-09-24T01:45:10.278Z,4.05
2022-09-24T01:47:41.800Z,5.75
2022-09-24T01:50:43.934Z,4.22
2022-09-24T01:53:17.822Z,5.75
2022-09-24T01:55:50.676Z,5.50
2022-09-24T01:58:24.857Z,4.57
2022-09-24T02:01:02.776Z,5.13
2022-09-24T02:03:37.081Z,4.75
2022-09-24T02:06:11.784Z,7.18
2022-09-24T02:08:45.075Z,4.75
2022-09-24T02:11:16.875Z,5.28
2022-09-24T02:13:51.148Z,4.70
2022-09-24T02:16:24.619Z,4.68
2022-09-24T02:18:56.034Z,4.78
2022-09-24T02:21:26.422Z,5.93
2022-09-24T02:24:00.684Z,5.50
2022-09-24T02:26:29.825Z,5.53
2022-09-24T02:28:59.135Z,5.32
2022-09-24T02:31:33.302Z,3.75
2022-09-24T02:34:21.727Z,6.20
2022-09-24T02:36:51.211Z,4.57
2022-09-24T02:39:20.083Z,3.80
2022-09-24T02:41:50.604Z,6.55
2022-09-24T02:44:19.875Z,4.20
2022-09-24T02:46:50.946Z,4.13
2022-09-24T02:49:19.853Z,4.75
2022-09-24T02:51:48.392Z,3.90
2022-09-24T02:54:17.330Z,6.72
2022-09-24T02:56:45.995Z,4.38
2022-09-24T02:59:14.726Z,5.20
2022-09-24T03:01:43.514Z,4.20
2022-09-24T03:04:14.305Z,6.43
2022-09-24T03:06:43.132Z,5.28
2022-09-24T03:09:13.155Z,6.45
2022-09-24T03:11:41.704Z,3.38
2022-09-24T03:14:10.384Z,3.85
2022-09-24T03:16:38.883Z,3.53
2022-09-24T03:19:07.679Z,6.47
2022-09-24T03:21:37.695Z,7.07
2022-09-24T03:24:06.366Z,5.35
2022-09-24T03:26:34.913Z,4.22
2022-09-24T03:29:03.569Z,4.43
2022-09-24T03:31:31.286Z,6.55
2022-09-24T03:33:59.849Z,4.75
2022-09-24T03:36:28.494Z,7.65
2022-09-24T03:38:58.455Z,4.13
2022-09-24T03:41:28.323Z,5.15
2022-09-24T03:43:57.131Z,4.90
2022-09-24T03:46:30.331Z,6.78
2022-09-24T03:49:00.681Z,5.45
2022-09-24T03:51:29.279Z,6.60
2022-09-24T03:53:59.168Z,4.55
2022-09-24T03:56:27.686Z,4.35
2022-09-24T03:58:56.138Z,4.40
2022-09-24T04:01:24.676Z,4.90
2022-09-24T04:03:54.143Z,4.22
2022-09-24T04:06:25.948Z,5.30
2022-09-24T04:08:55.525Z,6.40
2022-09-24T04:11:25.928Z,4.70
2022-09-24T04:13:54.548Z,4.95
2022-09-24T04:16:23.658Z,4.70
2022-09-24T04:18:52.299Z,5.38
2022-09-24T04:21:21.370Z,5.28
2022-09-24T04:23:49.881Z,3.95
2022-09-24T04:26:18.770Z,3.95
2022-09-24T04:28:50.413Z,6.07
2022-09-24T04:31:19.745Z,3.90
2022-09-24T04:33:48.279Z,4.28
2022-09-24T04:36:16.908Z,4.70
2022-09-24T04:38:46.177Z,5.43
2022-09-24T04:41:15.968Z,6.63
2022-09-24T04:43:46.745Z,4.82
2022-09-24T04:46:18.211Z,4.93
2022-09-24T04:48:46.782Z,4.22
2022-09-24T04:51:16.705Z,4.88
2022-09-24T04:53:47.836Z,5.13
2022-09-24T04:56:16.348Z,5.72
2022-09-24T04:58:44.889Z,4.70
2022-09-24T05:01:14.020Z,5.80
2022-09-24T05:03:45.785Z,4.93
2022-09-24T05:06:14.347Z,4.97
2022-09-24T05:08:43.263Z,4.68
2022-09-24T05:11:13.041Z,4.65
2022-09-24T05:13:41.557Z,6.10
2022-09-24T05:16:10.289Z,4.35
2022-09-24T05:18:38.882Z,5.90
2022-09-24T05:21:09.119Z,4.32
2022-09-24T05:23:37.589Z,4.50
2022-09-24T05:26:23.741Z,4.43
2022-09-24T05:28:53.624Z,4.95
2022-09-24T05:31:22.211Z,4.95
2022-09-24T05:33:50.779Z,5.55
2022-09-24T05:36:20.825Z,7.90
2022-09-24T05:38:49.415Z,5.10
2022-09-24T05:41:17.975Z,4.03
2022-09-24T05:43:46.587Z,5.75
2022-09-24T05:46:15.194Z,4.57
2022-09-24T05:48:43.794Z,4.20
2022-09-24T05:51:12.243Z,5.30
2022-09-24T05:53:42.169Z,5.72
2022-09-24T05:56:11.116Z,4.35
2022-09-24T05:58:39.633Z,5.50
2022-09-24T06:01:08.297Z,4.78
2022-09-24T06:03:36.910Z,6.68
2022-09-24T06:06:05.499Z,5.35
2022-09-24T06:08:34.070Z,5.60
2022-09-24T06:11:06.568Z,8.15
2022-09-24T06:13:35.403Z,9.25
2022-09-24T06:16:05.582Z,6.88
2022-09-24T06:18:35.565Z,5.25
2022-09-24T06:21:04.872Z,5.82
2022-09-24T06:23:33.419Z,7.13
2022-09-24T06:26:03.779Z,5.28
2022-09-24T06:28:32.332Z,5.72
2022-09-24T06:31:01.825Z,6.40
2022-09-24T06:33:30.911Z,5.32
2022-09-24T06:36:01.326Z,7.20
2022-09-24T06:38:30.303Z,6.72
2022-09-24T06:41:00.909Z,6.60
2022-09-24T06:43:31.089Z,6.25
2022-09-24T06:46:00.815Z,5.28
2022-09-24T06:48:29.757Z,6.43
2022-09-24T06:50:58.215Z,5.80
2022-09-24T06:53:27.682Z,6.25
2022-09-24T06:55:58.732Z,6.75
2022-09-24T06:58:27.726Z,5.75
2022-09-24T07:00:59.816Z,8.60
2022-09-24T07:03:30.249Z,5.85
2022-09-24T07:06:02.341Z,5.45
2022-09-24T07:08:31.532Z,7.53
2022-09-24T07:11:00.734Z,5.90
2022-09-24T07:13:29.587Z,6.50
2022-09-24T07:16:01.461Z,6.75
2022-09-24T07:18:30.190Z,6.47
2022-09-24T07:20:58.614Z,6.75
2022-09-24T07:23:27.815Z,6.85
2022-09-24T07:25:57.585Z,7.00
2022-09-24T07:28:26.513Z,5.28
2022-09-24T07:31:00.819Z,5.68
2022-09-24T07:33:31.696Z,5.80
2022-09-24T07:36:00.231Z,5.90
2022-09-24T07:38:28.701Z,5.13
2022-09-24T07:40:59.095Z,6.93
2022-09-24T07:43:29.087Z,7.45
2022-09-24T07:45:58.239Z,6.20
2022-09-24T07:48:28.463Z,7.07
2022-09-24T07:50:56.970Z,6.43
2022-09-24T07:53:25.488Z,7.18
2022-09-24T07:55:56.293Z,7.75
2022-09-24T07:58:24.842Z,5.93
2022-09-24T08:00:53.457Z,6.30
2022-09-24T08:03:22.175Z,11.68
2022-09-24T08:05:56.334Z,6.18
2022-09-24T08:08:25.342Z,5.38
2022-09-24T08:10:54.025Z,7.97
2022-09-24T08:13:26.833Z,8.75
2022-09-24T08:16:00.382Z,6.10
2022-09-24T08:18:31.736Z,6.10
2022-09-24T08:21:05.586Z,7.68
2022-09-24T08:23:34.542Z,7.32
2022-09-24T08:26:03.204Z,9.45
2022-09-24T08:28:32.369Z,5.40
2022-09-24T08:31:01.912Z,7.57
2022-09-24T08:33:31.992Z,6.10
2022-09-24T08:36:02.525Z,9.95
2022-09-24T08:38:31.143Z,6.03
2022-09-24T08:41:10.362Z,9.15
2022-09-24T08:43:49.687Z,6.60
2022-09-24T08:46:38.791Z,7.55
2022-09-24T08:49:11.279Z,6.03
2022-09-24T08:51:51.480Z,9.95
2022-09-24T08:54:24.189Z,5.80
2022-09-24T08:56:55.280Z,7.72
2022-09-24T08:59:30.387Z,9.63
2022-09-24T09:02:18.272Z,7.97
2022-09-24T09:04:59.244Z,7.20
2022-09-24T09:07:33.595Z,7.28
2022-09-24T09:10:05.147Z,7.65
2022-09-24T09:12:38.253Z,6.53
2022-09-24T09:15:11.657Z,10.40
2022-09-24T09:17:46.509Z,5.78
2022-09-24T09:20:19.408Z,6.45
2022-09-24T09:22:53.253Z,8.63
2022-09-24T09:25:24.525Z,10.70
2022-09-24T09:27:56.649Z,8.13
2022-09-24T09:30:25.365Z,9.32
2022-09-24T09:33:15.258Z,11.82
2022-09-24T09:35:52.218Z,8.57
2022-09-24T09:38:26.305Z,8.60
2022-09-24T09:41:04.081Z,13.43
2022-09-24T09:43:33.670Z,7.93
2022-09-24T09:46:09.064Z,9.77
2022-09-24T09:48:46.241Z,11.90
2022-09-24T09:51:22.674Z,8.10
2022-09-24T09:54:01.094Z,12.25
2022-09-24T09:56:32.201Z,11.85
2022-09-24T09:59:07.850Z,11.57
2022-09-24T10:01:40.544Z,8.32
2022-09-24T10:04:27.890Z,11.68
2022-09-24T10:07:06.707Z,10.38
2022-09-24T10:09:37.700Z,8.80
2022-09-24T10:12:24.371Z,8.85
2022-09-24T10:15:00.746Z,14.13
2022-09-24T10:17:32.912Z,9.65
2022-09-24T10:20:03.399Z,11.65
2022-09-24T10:22:32.487Z,13.32
2022-09-24T10:25:02.435Z,13.77
2022-09-24T10:27:34.950Z,13.23
2022-09-24T10:30:23.920Z,14.18
2022-09-24T10:32:59.167Z,12.18
2022-09-24T10:35:29.937Z,12.73
2022-09-24T10:38:00.494Z,10.73
2022-09-24T10:40:38.847Z,12.30
2022-09-24T10:43:08.284Z,9.10
2022-09-24T10:46:02.287Z,11.43
2022-09-24T10:48:40.746Z,9.13
2022-09-24T10:51:19.179Z,13.05
2022-09-24T10:53:59.182Z,11.55
2022-09-24T10:56:40.954Z,12.90
2022-09-24T10:59:39.399Z,13.68
2022-09-24T11:02:32.244Z,10.00
2022-09-24T11:05:05.371Z,13.60
2022-09-24T11:08:02.752Z,14.32
2022-09-24T11:10:51.346Z,12.55
2022-09-24T11:13:31.519Z,13.82
2022-09-24T11:16:30.954Z,14.63
2022-09-24T11:19:03.960Z,12.98
2022-09-24T11:21:57.567Z,13.52
2022-09-24T11:24:41.297Z,12.32
2022-09-24T11:27:33.868Z,16.90
2022-09-24T11:30:11.704Z,13.25
2022-09-24T11:32:51.847Z,15.57
2022-09-24T11:35:34.195Z,8.98
2022-09-24T11:38:09.802Z,13.52
2022-09-24T11:41:05.344Z,12.75
2022-09-24T11:43:54.326Z,14.02
2022-09-24T11:46:37.587Z,13.27
2022-09-24T11:49:27.606Z,12.65
2022-09-24T11:52:01.105Z,11.93
2022-09-24T11:54:36.112Z,12.95
2022-09-24T11:57:11.840Z,16.92
2022-09-24T11:59:46.429Z,17.88
2022-09-24T12:02:24.959Z,12.57
2022-09-24T12:05:00.555Z,12.70
2022-09-24T12:07:34.664Z,16.13
2022-09-24T12:10:08.428Z,17.77
2022-09-24T12:12:42.118Z,20.33
2022-09-24T12:15:18.329Z,19.05
2022-09-24T12:17:51.854Z,17.60
2022-09-24T12:20:24.138Z,15.40
2022-09-24T12:22:59.965Z,16.27
2022-09-24T12:25:33.552Z,23.08
2022-09-24T12:28:03.280Z,21.10
2022-09-24T12:30:56.375Z,21.15
2022-09-24T12:33:32.096Z,20.10
2022-09-24T12:36:06.565Z,23.55
2022-09-24T12:38:40.716Z,21.23
2022-09-24T12:41:26.729Z,17.58
2022-09-24T12:44:00.946Z,19.95
2022-09-24T12:46:33.661Z,19.67
2022-09-24T12:49:03.838Z,23.30
2022-09-24T12:51:38.236Z,17.90
2022-09-24T12:54:08.834Z,15.60
2022-09-24T12:56:37.487Z,15.05
2022-09-24T12:59:06.003Z,16.13
2022-09-24T13:01:35.791Z,16.63
2022-09-24T13:04:24.534Z,17.27
2022-09-24T13:06:53.587Z,14.93
2022-09-24T13:09:33.256Z,16.00
2022-09-24T13:12:03.999Z,16.02
2022-09-24T13:14:34.346Z,21.83
2022-09-24T13:17:07.489Z,22.30
2022-09-24T13:19:41.943Z,17.88
2022-09-24T13:22:23.838Z,16.58
2022-09-24T13:24:54.461Z,18.08
2022-09-24T13:27:35.354Z,17.25
2022-09-24T13:30:22.235Z,20.23
2022-09-24T13:32:57.044Z,21.08
2022-09-24T13:35:31.066Z,23.40
2022-09-24T13:38:07.939Z,16.88
2022-09-24T13:40:40.834Z,16.88
2022-09-24T13:43:15.668Z,17.15
2022-09-24T13:45:46.030Z,18.63
2022-09-24T13:48:20.431Z,16.05
2022-09-24T13:50:53.788Z,14.40
2022-09-24T13:53:30.163Z,14.88
2022-09-24T13:56:01.221Z,15.77
2022-09-24T13:58:30.977Z,15.77
2022-09-24T14:01:01.905Z,14.25
2022-09-24T14:03:32.666Z,18.77
2022-09-24T14:06:09.980Z,11.23
2022-09-24T14:08:42.110Z,12.95
2022-09-24T14:11:21.505Z,15.80
2022-09-24T14:13:50.033Z,14.75
2022-09-24T14:16:20.090Z,15.27
2022-09-24T14:18:49.414Z,15.52
2022-09-24T14:21:24.269Z,21.67
2022-09-24T14:23:57.978Z,19.27
2022-09-24T14:26:30.969Z,18.40
2022-09-24T14:29:01.773Z,19.15
2022-09-24T14:31:30.950Z,26.48
2022-09-24T14:34:04.221Z,21.10
2022-09-24T14:36:36.965Z,18.60
2022-09-24T14:39:07.129Z,20.08
2022-09-24T14:41:37.418Z,20.17
2022-09-24T14:44:09.161Z,20.13
2022-09-24T14:46:48.910Z,19.85
2022-09-24T14:49:21.289Z,19.52
2022-09-24T14:51:56.178Z,22.80
2022-09-24T14:54:31.985Z,19.38
2022-09-24T14:57:11.365Z,22.98
2022-09-24T14:59:41.577Z,24.48
2022-09-24T15:02:18.947Z,20.13
2022-09-24T15:04:49.512Z,16.75
2022-09-24T15:07:22.567Z,23.75
2022-09-24T15:09:52.497Z,24.20
2022-09-24T15:12:26.563Z,20.13
2022-09-24T15:14:56.986Z,19.48
2022-09-24T15:17:30.574Z,24.42
2022-09-24T15:19:59.172Z,20.50
2022-09-24T15:22:30.425Z,23.98
2022-09-24T15:25:01.825Z,20.88
2022-09-24T15:27:32.365Z,23.98
2022-09-24T15:30:02.474Z,22.05
2022-09-24T15:32:33.682Z,26.30
2022-09-24T15:35:07.552Z,25.17
2022-09-24T15:37:40.332Z,27.75
2022-09-24T15:40:16.520Z,24.38
2022-09-24T15:42:45.160Z,30.50
2022-09-24T15:45:18.291Z,27.38
2022-09-24T15:47:46.820Z,23.90
2022-09-24T15:50:15.695Z,26.98
2022-09-24T15:52:50.011Z,24.13
2022-09-24T15:55:20.727Z,29.65
2022-09-24T15:57:49.491Z,27.60
2022-09-24T16:00:20.508Z,24.00
2022-09-24T16:02:52.251Z,23.80
2022-09-24T16:05:21.421Z,26.50
2022-09-24T16:07:51.310Z,24.88
2022-09-24T16:10:20.061Z,21.58
2022-09-24T16:12:48.669Z,16.33
2022-09-24T16:15:18.880Z,11.95
2022-09-24T16:17:49.814Z,10.80
2022-09-24T16:20:18.638Z,9.55
2022-09-24T16:22:47.088Z,12.90
2022-09-24T16:25:17.180Z,12.50
2022-09-24T16:27:45.837Z,13.38
2022-09-24T16:30:14.898Z,22.20
2022-09-24T16:32:43.486Z,18.13
2022-09-24T16:35:13.233Z,19.30
2022-09-24T16:37:42.062Z,16.50
2022-09-24T16:40:12.151Z,15.75
2022-09-24T16:42:42.102Z,13.93
2022-09-24T16:45:12.395Z,12.75
2022-09-24T16:47:40.867Z,11.68
2022-09-24T16:50:10.412Z,16.00
2022-09-24T16:52:38.969Z,18.50
2022-09-24T16:55:08.872Z,17.98
2022-09-24T16:57:38.133Z,16.08
2022-09-24T17:00:10.545Z,15.00
2022-09-24T17:02:39.129Z,17.95
2022-09-24T17:05:08.915Z,16.45
2022-09-24T17:07:37.464Z,13.30
2022-09-24T17:10:15.883Z,12.82
2022-09-24T17:12:46.355Z,18.42
2022-09-24T17:15:20.477Z,15.10
2022-09-24T17:17:50.785Z,19.15
2022-09-24T17:20:20.487Z,17.77
2022-09-24T17:22:49.794Z,17.40
2022-09-24T17:25:18.321Z,16.23
2022-09-24T17:27:46.835Z,15.18
2022-09-24T17:30:17.045Z,16.08
2022-09-24T17:32:45.542Z,14.07
2022-09-24T17:35:14.775Z,12.35
2022-09-24T17:37:44.128Z,13.32
2022-09-24T17:40:12.852Z,12.90
2022-09-24T17:42:45.773Z,11.30
2022-09-24T17:45:15.701Z,10.10
2022-09-24T17:48:00.380Z,11.27
2022-09-24T17:50:29.901Z,11.23
2022-09-24T17:52:59.101Z,12.75
2022-09-24T17:55:27.858Z,11.80
2022-09-24T17:57:56.319Z,13.63
2022-09-24T18:00:26.159Z,24.48
2022-09-24T18:02:55.727Z,27.63
2022-09-24T18:05:24.389Z,31.75
2022-09-24T18:07:52.882Z,21.50
2022-09-24T18:10:21.308Z,24.70
2022-09-24T18:12:49.733Z,21.75
2022-09-24T18:15:18.360Z,19.02
2022-09-24T18:17:48.197Z,17.25
2022-09-24T18:20:16.936Z,12.00
2022-09-24T18:22:45.552Z,12.57
2022-09-24T18:25:14.584Z,12.00
2022-09-24T18:27:45.255Z,12.10
2022-09-24T18:30:15.595Z,10.05
2022-09-24T18:32:46.347Z,11.60
2022-09-24T18:35:16.334Z,13.20
2022-09-24T18:37:44.772Z,11.88
2022-09-24T18:40:13.329Z,13.55
2022-09-24T18:42:41.798Z,11.90
2022-09-24T18:45:11.124Z,13.73
2022-09-24T18:47:39.669Z,11.43
2022-09-24T18:50:09.368Z,12.15
2022-09-24T18:52:39.170Z,12.60
2022-09-24T18:55:09.134Z,12.63
2022-09-24T18:57:38.311Z,15.48
2022-09-24T19:00:28.344Z,15.05
2022-09-24T19:02:57.112Z,15.30
2022-09-24T19:05:25.720Z,12.45
2022-09-24T19:07:55.531Z,12.57
2022-09-24T19:10:23.992Z,11.88
2022-09-24T19:12:54.773Z,11.93
2022-09-24T19:15:25.010Z,12.30
2022-09-24T19:17:54.086Z,13.02
2022-09-24T19:20:22.635Z,13.77
2022-09-24T19:22:59.799Z,14.20
2022-09-24T19:25:33.086Z,12.90
2022-09-24T19:28:03.276Z,11.27
2022-09-24T19:30:32.081Z,11.40
2022-09-24T19:33:00.553Z,13.82
2022-09-24T19:35:29.097Z,12.40
2022-09-24T19:37:57.642Z,12.32
2022-09-24T19:40:26.305Z,14.02
2022-09-24T19:42:56.138Z,14.57
2022-09-24T19:45:25.502Z,17.35
2022-09-24T19:47:54.002Z,13.40
2022-09-24T19:50:22.559Z,14.45
2022-09-24T19:52:51.953Z,14.48
2022-09-24T19:55:22.739Z,14.68
2022-09-24T19:57:56.361Z,14.55
2022-09-24T20:00:25.051Z,12.93
2022-09-24T20:02:53.669Z,16.08
2022-09-24T20:05:22.428Z,13.15
2022-09-24T20:07:50.858Z,11.43
2022-09-24T20:10:19.346Z,12.60
2022-09-24T20:12:51.720Z,12.43
2022-09-24T20:15:22.187Z,11.80
2022-09-24T20:17:50.690Z,11.95
2022-09-24T20:20:19.310Z,12.80
2022-09-24T20:22:47.739Z,12.65
2022-09-24T20:25:16.351Z,12.88
2022-09-24T20:27:52.802Z,14.18
2022-09-24T20:30:23.888Z,12.25
2022-09-24T20:32:52.510Z,12.35
2022-09-24T20:35:21.274Z,12.50
2022-09-24T20:37:49.780Z,12.07
2022-09-24T20:40:18.425Z,12.30
2022-09-24T20:42:46.947Z,14.38
2022-09-24T20:45:16.193Z,13.05
2022-09-24T20:47:49.924Z,12.88
2022-09-24T20:50:18.858Z,13.15
2022-09-24T20:52:47.486Z,18.25
2022-09-24T20:55:16.316Z,16.98
2022-09-24T20:57:45.278Z,13.25
2022-09-24T21:00:15.081Z,13.38
2022-09-24T21:02:45.072Z,14.40
2022-09-24T21:05:13.743Z,14.48
2022-09-24T21:07:42.853Z,14.45
2022-09-24T21:10:13.438Z,13.65
2022-09-24T21:12:42.060Z,15.73
2022-09-24T21:15:13.662Z,13.57
2022-09-24T21:17:54.755Z,14.70
2022-09-24T21:20:34.092Z,16.52
2022-09-24T21:23:02.670Z,14.18
2022-09-24T21:25:53.399Z,15.77
2022-09-24T21:28:23.061Z,16.05
2022-09-24T21:30:58.090Z,18.83
2022-09-24T21:33:26.688Z,17.58
2022-09-24T21:35:58.743Z,18.27
2022-09-24T21:38:27.255Z,16.73
2022-09-24T21:40:56.901Z,18.05
2022-09-24T21:43:29.750Z,20.70
2022-09-24T21:46:02.038Z,19.13
2022-09-24T21:48:31.254Z,17.85
2022-09-24T21:51:06.082Z,17.63
2022-09-24T21:53:35.233Z,17.55
2022-09-24T21:56:04.790Z,17.52
2022-09-24T21:58:33.460Z,16.02
2022-09-24T22:01:05.088Z,16.95
2022-09-24T22:03:34.646Z,17.45
2022-09-24T22:06:05.278Z,18.17
2022-09-24T22:08:33.799Z,19.35
2022-09-24T22:11:04.735Z,17.55
2022-09-24T22:13:33.969Z,16.95
2022-09-24T22:16:02.795Z,17.08
2022-09-24T22:18:31.744Z,19.58
2022-09-24T22:21:00.629Z,17.10
2022-09-24T22:23:30.469Z,20.77
2022-09-24T22:25:59.306Z,20.00
2022-09-24T22:28:29.141Z,19.60
2022-09-24T22:30:59.836Z,20.33
2022-09-24T22:33:48.196Z,24.23
2022-09-24T22:36:16.917Z,23.30
2022-09-24T22:38:49.340Z,18.85
2022-09-24T22:41:17.932Z,18.58
2022-09-24T22:43:46.745Z,24.35
2022-09-24T22:46:16.379Z,24.58
2022-09-24T22:48:47.357Z,20.92
2022-09-24T22:51:16.170Z,20.08
2022-09-24T22:53:45.984Z,25.65
2022-09-24T22:56:16.446Z,25.08
2022-09-24T22:58:46.363Z,21.15
2022-09-24T23:01:17.508Z,20.95
2022-09-24T23:03:46.313Z,23.80
2022-09-24T23:06:14.869Z,23.80
2022-09-24T23:08:44.252Z,22.42
2022-09-24T23:11:16.725Z,25.92
2022-09-24T23:13:47.688Z,26.58
2022-09-24T23:16:18.018Z,26.73
2022-09-24T23:18:48.356Z,23.65
2022-09-24T23:21:19.488Z,32.78
2022-09-24T23:23:48.074Z,34.20
2022-09-24T23:26:20.654Z,34.88
2022-09-24T23:28:51.059Z,31.67
2022-09-24T23:31:21.850Z,39.95
2022-09-24T23:33:50.863Z,30.60
2022-09-24T23:36:19.532Z,33.28
2022-09-24T23:38:48.005Z,34.70
2022-09-24T23:41:18.078Z,33.55
2022-09-24T23:43:46.843Z,32.20
2022-09-24T23:46:15.988Z,37.28
2022-09-24T23:48:44.559Z,34.72
2022-09-24T23:51:13.066Z,35.15
2022-09-24T23:53:41.749Z,39.15
2022-09-24T23:56:10.562Z,33.10
2022-09-24T23:58:41.984Z,33.53
