createdAt,value
2018-12-22T00:01:21.125Z,7.84
2018-12-22T00:03:48.869Z,7.78
2018-12-22T00:06:16.578Z,7.84
2018-12-22T00:08:44.373Z,7.83
2018-12-22T00:11:12.125Z,7.86
2018-12-22T00:13:39.886Z,7.84
2018-12-22T00:16:07.645Z,7.89
2018-12-22T00:18:35.352Z,7.71
2018-12-22T00:21:03.117Z,7.78
2018-12-22T00:23:30.867Z,7.88
2018-12-22T00:25:58.610Z,7.89
2018-12-22T00:28:26.344Z,7.74
2018-12-22T00:30:54.096Z,7.79
2018-12-22T00:33:21.857Z,7.88
2018-12-22T00:35:49.544Z,7.90
2018-12-22T00:38:17.251Z,7.88
2018-12-22T00:40:44.950Z,7.85
2018-12-22T00:43:12.760Z,7.77
2018-12-22T00:45:40.510Z,7.89
2018-12-22T00:48:08.249Z,7.96
2018-12-22T00:50:35.991Z,7.97
2018-12-22T00:53:03.902Z,8.03
2018-12-22T00:55:31.633Z,7.86
2018-12-22T00:57:59.346Z,7.84
2018-12-22T01:00:27.096Z,7.90
2018-12-22T01:02:54.869Z,7.84
2018-12-22T01:05:22.605Z,8.05
2018-12-22T01:07:50.398Z,7.92
2018-12-22T01:10:18.095Z,7.89
2018-12-22T01:12:45.813Z,7.93
2018-12-22T01:15:13.696Z,8.06
2018-12-22T01:17:41.412Z,7.96
2018-12-22T01:20:09.367Z,8.04
2018-12-22T01:22:37.191Z,8.10
2018-12-22T01:25:05.694Z,8.10
2018-12-22T01:27:33.406Z,8.06
2018-12-22T01:30:01.103Z,8.09
2018-12-22T01:32:28.843Z,8.09
2018-12-22T01:34:56.577Z,8.14
2018-12-22T01:37:24.287Z,8.25
2018-12-22T01:39:52.095Z,8.23
2018-12-22T01:42:19.842Z,8.23
2018-12-22T01:44:47.626Z,8.12
2018-12-22T01:47:15.360Z,8.11
2018-12-22T01:49:43.100Z,8.15
2018-12-22T01:52:10.855Z,8.19
2018-12-22T01:54:38.573Z,8.24
2018-12-22T01:57:06.323Z,8.17
2018-12-22T01:59:34.037Z,8.20
2018-12-22T02:02:01.769Z,8.26
2018-12-22T02:04:29.488Z,8.28
2018-12-22T02:06:57.235Z,8.30
2018-12-22T02:09:24.956Z,8.31
2018-12-22T02:11:52.672Z,8.27
2018-12-22T02:14:20.908Z,8.18
2018-12-22T02:16:48.704Z,8.33
2018-12-22T02:19:16.386Z,8.22
2018-12-22T02:21:44.115Z,8.31
2018-12-22T02:24:11.844Z,8.23
2018-12-22T02:26:39.695Z,8.41
2018-12-22T02:29:07.614Z,8.51
2018-12-22T02:31:35.314Z,8.53
2018-12-22T02:34:03.128Z,8.57
2018-12-22T02:36:30.876Z,8.60
2018-12-22T02:38:58.582Z,8.53
2018-12-22T02:41:26.350Z,8.53
2018-12-22T02:43:54.053Z,8.58
2018-12-22T02:46:21.811Z,8.60
2018-12-22T02:48:49.669Z,8.58
2018-12-22T02:51:17.418Z,8.65
2018-12-22T02:53:45.129Z,8.56
2018-12-22T02:56:12.857Z,8.57
2018-12-22T02:58:40.599Z,8.61
2018-12-22T03:01:08.366Z,8.73
2018-12-22T03:03:36.517Z,8.81
2018-12-22T03:06:04.251Z,8.78
2018-12-22T03:08:31.981Z,8.79
2018-12-22T03:10:59.707Z,8.82
2018-12-22T03:13:27.410Z,8.80
2018-12-22T03:15:55.125Z,8.86
2018-12-22T03:18:22.833Z,8.86
2018-12-22T03:20:50.629Z,8.95
2018-12-22T03:23:18.385Z,8.94
2018-12-22T03:25:46.108Z,8.86
2018-12-22T03:28:13.851Z,8.85
2018-12-22T03:30:41.618Z,8.91
2018-12-22T03:33:09.377Z,8.83
2018-12-22T03:35:37.164Z,8.86
2018-12-22T03:38:04.907Z,8.90
2018-12-22T03:40:32.667Z,8.95
2018-12-22T03:43:00.440Z,8.95
2018-12-22T03:45:28.158Z,8.97
2018-12-22T03:47:55.925Z,9.01
2018-12-22T03:50:23.664Z,9.05
2018-12-22T03:52:51.441Z,9.09
2018-12-22T03:55:19.182Z,9.01
2018-12-22T03:57:46.922Z,9.05
2018-12-22T04:00:14.670Z,9.05
2018-12-22T04:02:42.409Z,9.09
2018-12-22T04:05:10.218Z,9.11
2018-12-22T04:07:37.972Z,9.10
2018-12-22T04:10:06.261Z,9.10
2018-12-22T04:12:33.972Z,9.12
2018-12-22T04:15:01.703Z,9.12
2018-12-22T04:17:29.418Z,9.14
2018-12-22T04:19:57.147Z,9.13
2018-12-22T04:22:24.897Z,9.13
2018-12-22T04:24:54.400Z,9.14
2018-12-22T04:27:22.109Z,9.13
2018-12-22T04:29:49.818Z,9.13
2018-12-22T04:32:17.593Z,9.10
2018-12-22T04:34:45.353Z,9.09
2018-12-22T04:37:13.084Z,9.08
2018-12-22T04:39:40.833Z,9.07
2018-12-22T04:42:08.596Z,9.07
2018-12-22T04:44:36.347Z,9.06
2018-12-22T04:47:04.100Z,9.06
2018-12-22T04:49:31.816Z,9.05
2018-12-22T04:51:59.550Z,9.04
2018-12-22T04:54:27.230Z,9.03
2018-12-22T04:56:54.954Z,9.01
2018-12-22T04:59:22.679Z,9.00
2018-12-22T05:01:50.408Z,8.99
2018-12-22T05:04:18.162Z,8.98
2018-12-22T05:06:45.919Z,8.97
2018-12-22T05:09:13.734Z,8.98
2018-12-22T05:11:41.573Z,8.99
2018-12-22T05:14:09.308Z,8.99
2018-12-22T05:16:37.045Z,9.00
2018-12-22T05:19:04.752Z,9.00
2018-12-22T05:21:32.650Z,9.01
2018-12-22T05:24:00.375Z,8.98
2018-12-22T05:26:28.126Z,8.99
2018-12-22T05:28:55.856Z,8.97
2018-12-22T05:31:23.591Z,8.92
2018-12-22T05:33:51.317Z,8.90
2018-12-22T05:36:19.019Z,8.92
2018-12-22T05:38:46.769Z,8.92
2018-12-22T05:41:14.578Z,8.91
2018-12-22T05:43:42.393Z,8.86
2018-12-22T05:46:10.072Z,8.83
2018-12-22T05:48:38.721Z,8.81
2018-12-22T05:51:06.444Z,8.76
2018-12-22T05:53:34.217Z,8.80
2018-12-22T05:56:01.948Z,8.76
2018-12-22T05:58:30.748Z,8.75
2018-12-22T06:00:58.516Z,8.63
2018-12-22T06:03:26.253Z,8.64
2018-12-22T06:05:53.977Z,8.62
2018-12-22T06:08:21.708Z,8.70
2018-12-22T06:10:49.606Z,8.60
2018-12-22T06:13:17.345Z,8.54
2018-12-22T06:15:45.078Z,8.52
2018-12-22T06:18:12.785Z,8.63
2018-12-22T06:20:40.552Z,8.63
2018-12-22T06:23:08.323Z,8.61
2018-12-22T06:25:36.036Z,8.64
2018-12-22T06:28:03.847Z,8.62
2018-12-22T06:30:31.549Z,8.62
2018-12-22T06:32:59.234Z,8.66
2018-12-22T06:35:26.953Z,8.58
2018-12-22T06:37:54.719Z,8.64
2018-12-22T06:40:22.547Z,8.63
2018-12-22T06:42:50.309Z,8.64
2018-12-22T06:45:18.086Z,8.65
2018-12-22T06:47:45.827Z,8.54
2018-12-22T06:50:13.614Z,8.61
2018-12-22T06:52:41.466Z,8.62
2018-12-22T06:55:09.191Z,8.65
2018-12-22T06:57:36.979Z,8.71
2018-12-22T07:00:05.474Z,8.61
2018-12-22T07:02:33.307Z,8.60
2018-12-22T07:05:02.582Z,8.64
2018-12-22T07:07:30.440Z,8.56
2018-12-22T07:09:58.155Z,8.69
2018-12-22T07:12:25.908Z,8.67
2018-12-22T07:14:53.657Z,8.61
2018-12-22T07:17:21.842Z,8.57
2018-12-22T07:19:49.570Z,8.64
2018-12-22T07:22:17.303Z,8.69
2018-12-22T07:24:45.044Z,8.69
2018-12-22T07:27:12.768Z,8.59
2018-12-22T07:29:40.508Z,8.53
2018-12-22T07:32:08.215Z,8.52
2018-12-22T07:34:35.924Z,8.49
2018-12-22T07:37:03.640Z,8.52
2018-12-22T07:39:31.464Z,8.47
2018-12-22T07:41:59.229Z,8.53
2018-12-22T07:44:27.089Z,8.61
2018-12-22T07:46:54.906Z,8.62
2018-12-22T07:49:22.698Z,8.71
2018-12-22T07:51:50.402Z,8.67
2018-12-22T07:54:18.119Z,8.68
2018-12-22T07:56:45.857Z,8.76
2018-12-22T07:59:13.562Z,8.74
2018-12-22T08:01:41.264Z,8.61
2018-12-22T08:04:08.971Z,8.71
2018-12-22T08:06:36.668Z,8.68
2018-12-22T08:09:06.592Z,8.73
2018-12-22T08:11:34.344Z,8.64
2018-12-22T08:14:02.085Z,8.55
2018-12-22T08:16:29.890Z,8.62
2018-12-22T08:18:57.701Z,8.60
2018-12-22T08:21:25.461Z,8.77
2018-12-22T08:23:53.163Z,8.80
2018-12-22T08:26:20.889Z,8.70
2018-12-22T08:28:49.341Z,8.83
2018-12-22T08:31:17.115Z,8.80
2018-12-22T08:33:44.855Z,8.82
2018-12-22T08:36:12.630Z,8.84
2018-12-22T08:38:40.394Z,8.83
2018-12-22T08:41:08.177Z,8.83
2018-12-22T08:43:35.880Z,8.79
2018-12-22T08:46:03.685Z,8.70
2018-12-22T08:48:31.431Z,8.83
2018-12-22T08:50:59.166Z,8.93
2018-12-22T08:53:26.929Z,8.93
2018-12-22T08:55:54.668Z,8.92
2018-12-22T08:58:22.393Z,8.80
2018-12-22T09:00:52.329Z,8.93
2018-12-22T09:03:20.434Z,8.99
2018-12-22T09:05:48.238Z,8.89
2018-12-22T09:08:16.050Z,8.87
2018-12-22T09:10:43.888Z,8.90
2018-12-22T09:13:11.896Z,8.93
2018-12-22T09:15:39.624Z,8.90
2018-12-22T09:18:07.796Z,8.92
2018-12-22T09:20:35.566Z,8.94
2018-12-22T09:23:03.506Z,9.02
2018-12-22T09:25:31.302Z,8.96
2018-12-22T09:27:59.107Z,9.00
2018-12-22T09:30:26.820Z,9.16
2018-12-22T09:32:54.690Z,9.06
2018-12-22T09:35:22.484Z,9.18
2018-12-22T09:37:50.210Z,9.17
2018-12-22T09:40:17.954Z,9.15
2018-12-22T09:42:45.688Z,9.10
2018-12-22T09:45:13.425Z,9.16
2018-12-22T09:47:41.164Z,9.14
2018-12-22T09:50:11.225Z,9.22
2018-12-22T09:52:38.975Z,9.07
2018-12-22T09:55:06.781Z,9.04
2018-12-22T09:57:34.584Z,9.13
2018-12-22T10:00:02.613Z,9.09
2018-12-22T10:02:30.349Z,9.26
2018-12-22T10:04:58.068Z,9.20
2018-12-22T10:07:25.793Z,9.12
2018-12-22T10:09:53.522Z,9.20
2018-12-22T10:12:21.227Z,9.12
2018-12-22T10:14:49.341Z,9.07
2018-12-22T10:17:17.064Z,9.18
2018-12-22T10:19:44.769Z,9.10
2018-12-22T10:22:12.514Z,9.05
2018-12-22T10:24:40.229Z,9.16
2018-12-22T10:27:08.044Z,9.17
2018-12-22T10:29:35.787Z,9.21
2018-12-22T10:32:03.552Z,9.34
2018-12-22T10:34:31.366Z,9.37
2018-12-22T10:36:59.068Z,9.40
2018-12-22T10:39:26.896Z,9.44
2018-12-22T10:41:55.658Z,9.41
2018-12-22T10:44:23.539Z,9.48
2018-12-22T10:46:51.340Z,9.44
2018-12-22T10:49:20.320Z,9.44
2018-12-22T10:51:48.016Z,9.39
2018-12-22T10:54:15.750Z,9.41
2018-12-22T10:56:43.510Z,9.40
2018-12-22T10:59:11.228Z,9.37
2018-12-22T11:01:38.931Z,9.50
2018-12-22T11:04:06.657Z,9.44
2018-12-22T11:06:34.458Z,9.51
2018-12-22T11:09:02.567Z,9.38
2018-12-22T11:11:30.309Z,9.50
2018-12-22T11:13:58.037Z,9.45
2018-12-22T11:16:26.643Z,9.44
2018-12-22T11:18:54.342Z,9.44
2018-12-22T11:21:22.084Z,9.41
2018-12-22T11:23:49.908Z,9.48
2018-12-22T11:26:17.627Z,9.52
2018-12-22T11:28:45.353Z,9.49
2018-12-22T11:31:13.041Z,9.54
2018-12-22T11:33:40.787Z,9.48
2018-12-22T11:36:08.467Z,9.51
2018-12-22T11:38:36.157Z,9.52
2018-12-22T11:41:03.925Z,9.56
2018-12-22T11:43:31.737Z,9.51
2018-12-22T11:45:59.485Z,9.61
2018-12-22T11:48:52.138Z,9.56
2018-12-22T11:51:20.014Z,9.61
2018-12-22T11:53:48.357Z,9.64
2018-12-22T11:56:16.073Z,9.65
2018-12-22T11:58:43.874Z,9.72
2018-12-22T12:01:11.592Z,9.74
2018-12-22T12:03:39.293Z,9.78
2018-12-22T12:06:07.060Z,9.72
2018-12-22T12:08:34.803Z,9.84
2018-12-22T12:11:02.524Z,9.81
2018-12-22T12:13:30.259Z,9.80
2018-12-22T12:16:38.579Z,9.87
2018-12-22T12:19:18.753Z,9.81
2018-12-22T12:21:46.479Z,9.76
2018-12-22T12:24:15.019Z,9.81
2018-12-22T12:26:42.901Z,9.78
2018-12-22T12:29:10.722Z,9.79
2018-12-22T12:31:38.421Z,9.82
2018-12-22T12:34:06.272Z,9.83
2018-12-22T12:36:34.569Z,9.76
2018-12-22T12:39:02.409Z,9.71
2018-12-22T12:41:30.261Z,9.73
2018-12-22T12:43:58.226Z,9.83
2018-12-22T12:46:47.120Z,9.77
2018-12-22T12:49:15.438Z,9.74
2018-12-22T12:51:43.179Z,9.68
2018-12-22T12:54:10.973Z,9.77
2018-12-22T12:56:42.305Z,9.71
2018-12-22T12:59:10.052Z,9.66
2018-12-22T13:01:38.122Z,9.57
2018-12-22T13:04:05.836Z,9.67
2018-12-22T13:06:37.022Z,9.67
2018-12-22T13:09:07.008Z,9.67
2018-12-22T13:11:34.747Z,9.57
2018-12-22T13:14:07.911Z,9.61
2018-12-22T13:16:36.231Z,9.53
2018-12-22T13:19:03.996Z,9.48
2018-12-22T13:21:32.067Z,9.54
2018-12-22T13:23:59.823Z,9.46
2018-12-22T13:26:36.418Z,9.33
2018-12-22T13:28:57.427Z,9.26
2018-12-22T13:31:26.738Z,9.21
2018-12-22T13:33:54.490Z,9.21
2018-12-22T13:36:22.269Z,9.23
2018-12-22T13:38:59.660Z,9.26
2018-12-22T13:41:27.433Z,9.23
2018-12-22T13:43:55.211Z,9.24
2018-12-22T13:46:22.967Z,9.21
2018-12-22T13:48:50.876Z,9.15
2018-12-22T13:51:18.921Z,9.17
2018-12-22T13:53:46.796Z,9.07
2018-12-22T13:56:14.533Z,9.10
2018-12-22T13:58:42.933Z,9.12
2018-12-22T14:01:13.981Z,9.11
2018-12-22T14:03:43.810Z,9.10
2018-12-22T14:06:16.987Z,9.15
2018-12-22T14:08:44.710Z,8.99
2018-12-22T14:11:12.427Z,9.00
2018-12-22T14:13:40.148Z,8.96
2018-12-22T14:16:13.632Z,8.86
2018-12-22T14:18:48.464Z,8.86
2018-12-22T14:21:16.544Z,8.92
2018-12-22T14:24:14.397Z,8.86
2018-12-22T14:26:42.216Z,8.88
2018-12-22T14:29:09.920Z,8.86
2018-12-22T14:31:37.626Z,8.90
2018-12-22T14:34:10.052Z,8.86
2018-12-22T14:36:37.782Z,8.92
2018-12-22T14:39:07.157Z,9.04
2018-12-22T14:41:34.941Z,8.86
2018-12-22T14:44:02.687Z,8.88
2018-12-22T14:46:30.395Z,8.95
2018-12-22T14:48:58.135Z,8.96
2018-12-22T14:51:25.848Z,8.89
2018-12-22T14:53:53.552Z,8.96
2018-12-22T14:56:22.619Z,8.88
2018-12-22T14:58:50.410Z,8.98
2018-12-22T15:01:18.214Z,8.91
2018-12-22T15:03:46.831Z,8.94
2018-12-22T15:06:14.556Z,8.93
2018-12-22T15:08:42.279Z,8.98
2018-12-22T15:11:10.130Z,8.88
2018-12-22T15:13:37.877Z,8.85
2018-12-22T15:16:05.633Z,8.98
2018-12-22T15:18:33.464Z,8.96
2018-12-22T15:21:01.210Z,8.99
2018-12-22T15:23:28.900Z,9.03
2018-12-22T15:25:56.666Z,9.03
2018-12-22T15:28:24.389Z,8.98
2018-12-22T15:30:52.121Z,9.03
2018-12-22T15:33:19.846Z,8.95
2018-12-22T15:35:47.612Z,9.12
2018-12-22T15:38:15.364Z,9.10
2018-12-22T15:40:43.108Z,9.04
2018-12-22T15:43:10.829Z,8.91
2018-12-22T15:45:38.597Z,9.04
2018-12-22T15:48:06.769Z,9.07
2018-12-22T15:50:36.241Z,9.13
2018-12-22T15:53:04.153Z,9.17
2018-12-22T15:55:31.897Z,9.03
2018-12-22T15:57:59.724Z,9.10
2018-12-22T16:00:27.486Z,9.06
2018-12-22T16:02:55.186Z,9.08
2018-12-22T16:05:22.987Z,9.20
2018-12-22T16:07:52.080Z,9.23
2018-12-22T16:10:19.799Z,9.27
2018-12-22T16:12:47.580Z,9.19
2018-12-22T16:15:17.213Z,9.06
2018-12-22T16:17:44.974Z,9.09
2018-12-22T16:20:14.112Z,9.06
2018-12-22T16:22:45.934Z,9.07
2018-12-22T16:25:13.731Z,9.01
2018-12-22T16:27:41.483Z,9.03
2018-12-22T16:30:16.979Z,8.93
2018-12-22T16:32:44.710Z,9.02
2018-12-22T16:35:12.469Z,8.92
2018-12-22T16:37:40.254Z,9.01
2018-12-22T16:40:09.385Z,8.83
2018-12-22T16:42:37.125Z,8.92
2018-12-22T16:45:06.706Z,8.96
2018-12-22T16:47:34.440Z,8.87
2018-12-22T16:50:02.155Z,8.80
2018-12-22T16:52:29.916Z,8.75
2018-12-22T16:54:57.677Z,8.81
2018-12-22T16:57:25.483Z,8.87
2018-12-22T16:59:53.425Z,8.83
2018-12-22T17:02:34.612Z,8.93
2018-12-22T17:05:02.394Z,8.92
2018-12-22T17:07:30.193Z,8.93
2018-12-22T17:09:57.972Z,9.06
2018-12-22T17:12:25.748Z,9.13
2018-12-22T17:14:53.549Z,9.13
2018-12-22T17:17:21.350Z,9.13
2018-12-22T17:19:49.097Z,9.15
2018-12-22T17:23:22.787Z,9.13
2018-12-22T17:25:53.810Z,8.95
2018-12-22T17:28:28.175Z,8.97
2018-12-22T17:30:51.485Z,9.03
2018-12-22T17:33:20.263Z,9.07
2018-12-22T17:35:48.142Z,9.00
2018-12-22T17:38:15.865Z,8.99
2018-12-22T17:40:43.605Z,8.99
2018-12-22T17:43:11.334Z,8.98
2018-12-22T17:45:39.108Z,9.05
2018-12-22T17:48:06.940Z,9.08
2018-12-22T17:50:34.661Z,9.03
2018-12-22T17:53:02.394Z,9.01
2018-12-22T17:55:30.193Z,9.02
2018-12-22T17:57:57.953Z,8.85
2018-12-22T18:00:25.747Z,8.76
2018-12-22T18:02:53.558Z,8.74
2018-12-22T18:05:21.369Z,8.75
2018-12-22T18:07:55.525Z,8.72
2018-12-22T18:10:23.271Z,8.66
2018-12-22T18:12:51.633Z,8.64
2018-12-22T18:15:21.441Z,8.63
2018-12-22T18:20:25.291Z,8.50
2018-12-22T18:22:53.007Z,8.54
2018-12-22T18:25:22.015Z,8.53
2018-12-22T18:27:49.792Z,8.55
2018-12-22T18:30:17.574Z,8.47
2018-12-22T18:32:45.435Z,8.52
2018-12-22T18:35:13.197Z,8.60
2018-12-22T18:37:40.933Z,8.59
2018-12-22T18:45:11.009Z,8.51
2018-12-22T18:47:38.953Z,8.53
2018-12-22T18:50:10.866Z,8.41
2018-12-22T18:52:38.629Z,8.47
2018-12-22T18:55:07.473Z,8.51
2018-12-22T18:57:35.245Z,8.43
2018-12-22T19:00:03.376Z,8.45
2018-12-22T19:02:31.185Z,8.47
2018-12-22T19:04:58.987Z,8.50
2018-12-22T19:07:26.794Z,8.52
2018-12-22T19:09:54.560Z,8.56
2018-12-22T19:12:22.257Z,8.53
2018-12-22T19:14:52.841Z,8.58
2018-12-22T19:17:20.705Z,8.58
2018-12-22T19:19:48.972Z,8.55
2018-12-22T19:22:16.703Z,8.63
2018-12-22T19:24:45.323Z,8.52
2018-12-22T19:27:13.767Z,8.65
2018-12-22T19:29:42.112Z,8.60
2018-12-22T19:32:10.866Z,8.55
2018-12-22T19:34:39.501Z,8.58
2018-12-22T19:37:07.307Z,8.52
2018-12-22T19:39:35.036Z,8.62
2018-12-22T19:42:02.721Z,8.63
2018-12-22T19:44:35.037Z,8.68
2018-12-22T19:47:03.666Z,8.73
2018-12-22T19:49:31.603Z,8.66
2018-12-22T19:52:00.776Z,8.65
2018-12-22T19:54:37.728Z,8.63
2018-12-22T19:57:05.641Z,8.71
2018-12-22T19:59:33.415Z,8.69
2018-12-22T20:02:01.131Z,8.66
2018-12-22T20:04:28.872Z,8.64
2018-12-22T20:06:56.623Z,8.75
2018-12-22T20:09:25.965Z,8.76
2018-12-22T20:11:54.255Z,8.76
2018-12-22T20:14:22.013Z,8.77
2018-12-22T20:16:49.835Z,8.72
2018-12-22T20:19:17.524Z,8.82
2018-12-22T20:21:45.233Z,8.81
2018-12-22T20:24:12.965Z,8.82
2018-12-22T20:26:40.713Z,8.86
2018-12-22T20:29:08.452Z,8.77
2018-12-22T20:31:36.163Z,8.70
2018-12-22T20:34:11.087Z,8.72
2018-12-22T20:36:33.668Z,8.67
2018-12-22T20:39:01.384Z,8.71
2018-12-22T20:41:29.092Z,8.72
2018-12-22T20:43:56.828Z,8.61
2018-12-22T20:46:24.557Z,8.59
2018-12-22T20:48:52.324Z,8.74
2018-12-22T20:51:20.041Z,8.80
2018-12-22T20:53:47.736Z,8.79
2018-12-22T20:56:15.427Z,8.93
2018-12-22T20:58:43.155Z,8.79
2018-12-22T21:01:10.876Z,8.71
2018-12-22T21:03:40.118Z,8.86
2018-12-22T21:06:15.707Z,8.93
2018-12-22T21:08:43.521Z,8.97
2018-12-22T21:11:11.533Z,8.90
2018-12-22T21:13:39.268Z,8.86
2018-12-22T21:16:07.822Z,8.93
2018-12-22T21:18:35.644Z,8.79
2018-12-22T21:21:04.408Z,8.88
2018-12-22T21:23:32.124Z,8.92
2018-12-22T21:26:00.194Z,8.86
2018-12-22T21:28:28.004Z,8.79
2018-12-22T21:30:55.739Z,8.79
2018-12-22T21:33:23.489Z,8.85
2018-12-22T21:35:53.486Z,8.75
2018-12-22T21:38:21.032Z,8.66
2018-12-22T21:40:50.097Z,8.78
2018-12-22T21:43:18.034Z,8.77
2018-12-22T21:45:45.829Z,8.75
2018-12-22T21:48:13.646Z,8.70
2018-12-22T21:50:42.043Z,8.74
2018-12-22T21:53:10.743Z,8.85
2018-12-22T21:55:38.819Z,8.81
2018-12-22T21:58:07.133Z,8.77
2018-12-22T22:00:34.872Z,8.74
2018-12-22T22:03:02.617Z,8.77
2018-12-22T22:05:30.337Z,8.58
2018-12-22T22:07:58.460Z,8.61
2018-12-22T22:10:26.170Z,8.68
2018-12-22T22:12:53.863Z,8.72
2018-12-22T22:15:21.610Z,8.70
2018-12-22T22:17:52.357Z,8.60
2018-12-22T22:20:20.111Z,8.60
2018-12-22T22:22:48.641Z,8.53
2018-12-22T22:25:16.473Z,8.52
2018-12-22T22:27:44.215Z,8.48
2018-12-22T22:30:11.917Z,8.43
2018-12-22T22:32:39.682Z,8.41
2018-12-22T22:35:07.429Z,8.43
2018-12-22T22:37:35.126Z,8.36
2018-12-22T22:40:03.095Z,8.35
2018-12-22T22:42:30.832Z,8.28
2018-12-22T22:44:58.536Z,8.37
2018-12-22T22:47:26.244Z,8.36
2018-12-22T22:49:53.972Z,8.24
2018-12-22T22:52:21.668Z,8.24
2018-12-22T22:54:49.601Z,8.24
2018-12-22T22:57:17.328Z,8.29
2018-12-22T22:59:45.084Z,8.14
2018-12-22T23:02:12.824Z,8.12
2018-12-22T23:04:40.504Z,8.22
2018-12-22T23:07:08.252Z,8.15
2018-12-22T23:09:36.056Z,8.28
2018-12-22T23:12:03.826Z,8.20
2018-12-22T23:14:31.566Z,8.25
2018-12-22T23:16:59.313Z,8.32
2018-12-22T23:19:27.044Z,8.28
2018-12-22T23:21:54.794Z,8.32
2018-12-22T23:24:22.515Z,8.24
2018-12-22T23:26:50.342Z,8.31
2018-12-22T23:29:18.172Z,8.27
2018-12-22T23:31:46.101Z,8.34
2018-12-22T23:34:13.840Z,8.30
2018-12-22T23:36:41.564Z,8.35
2018-12-22T23:39:09.312Z,8.36
2018-12-22T23:41:37.112Z,8.48
2018-12-22T23:44:05.004Z,8.47
2018-12-22T23:46:32.812Z,8.41
2018-12-22T23:49:00.499Z,8.31
2018-12-22T23:51:28.237Z,8.49
2018-12-22T23:53:55.945Z,8.44
2018-12-22T23:56:23.637Z,8.49
2018-12-22T23:58:51.360Z,8.45
