createdAt,value
2022-12-24T00:01:52.551Z,-1.60
2022-12-24T00:04:20.789Z,-0.70
2022-12-24T00:06:49.303Z,0.10
2022-12-24T00:09:28.195Z,0.70
2022-12-24T00:11:58.768Z,1.30
2022-12-24T00:14:26.687Z,1.90
2022-12-24T00:16:56.242Z,2.30
2022-12-24T00:19:27.633Z,2.60
2022-12-24T00:22:03.924Z,2.90
2022-12-24T00:24:32.621Z,3.30
2022-12-24T00:27:01.097Z,3.60
2022-12-24T00:29:30.007Z,3.80
2022-12-24T00:31:58.609Z,3.90
2022-12-24T00:34:27.434Z,3.90
2022-12-24T00:36:56.250Z,3.90
2022-12-24T00:39:27.209Z,3.90
2022-12-24T00:41:57.868Z,4.00
2022-12-24T00:44:27.807Z,4.10
2022-12-24T00:46:57.552Z,4.20
2022-12-24T00:49:28.385Z,4.30
2022-12-24T00:51:57.196Z,4.60
2022-12-24T00:54:32.867Z,5.00
2022-12-24T00:57:03.910Z,5.20
2022-12-24T00:59:32.201Z,5.30
2022-12-24T01:02:01.963Z,5.30
2022-12-24T01:04:50.913Z,5.30
2022-12-24T01:07:18.252Z,5.30
2022-12-24T01:09:46.359Z,5.50
2022-12-24T01:12:16.605Z,5.50
2022-12-24T01:14:52.909Z,5.50
2022-12-24T01:17:22.331Z,5.60
2022-12-24T01:19:50.692Z,5.60
2022-12-24T01:22:19.867Z,5.60
2022-12-24T01:24:49.914Z,5.70
2022-12-24T01:27:20.636Z,5.70
2022-12-24T01:29:56.473Z,5.70
2022-12-24T01:32:37.421Z,5.70
2022-12-24T01:35:22.925Z,5.70
2022-12-24T01:38:15.613Z,5.70
2022-12-24T01:41:13.296Z,5.70
2022-12-24T01:43:58.658Z,5.80
2022-12-24T01:46:38.365Z,5.80
2022-12-24T01:49:21.036Z,5.90
2022-12-24T01:52:30.725Z,5.90
2022-12-24T01:55:09.287Z,5.90
2022-12-24T01:58:06.790Z,5.90
2022-12-24T02:00:47.946Z,5.90
2022-12-24T02:16:58.986Z,6.20
2022-12-24T02:20:20.948Z,6.20
2022-12-24T02:23:16.207Z,6.10
2022-12-24T02:26:45.288Z,6.10
2022-12-24T02:30:23.623Z,6.30
2022-12-24T02:33:21.227Z,6.30
2022-12-24T02:42:45.801Z,6.10
2022-12-24T02:45:43.453Z,6.10
2022-12-24T02:48:32.086Z,6.10
2022-12-24T02:51:43.852Z,6.10
2022-12-24T02:54:36.568Z,6.00
2022-12-24T02:57:51.732Z,5.90
2022-12-24T03:00:46.817Z,5.70
2022-12-24T03:03:40.820Z,5.60
2022-12-24T03:06:32.639Z,5.40
2022-12-24T03:09:29.100Z,5.30
2022-12-24T03:12:42.759Z,5.20
2022-12-24T03:15:38.446Z,5.00
2022-12-24T03:18:09.140Z,4.70
2022-12-24T03:21:20.879Z,4.60
2022-12-24T03:24:10.550Z,4.50
2022-12-24T03:30:00.991Z,4.20
2022-12-24T03:32:59.352Z,4.20
2022-12-24T03:36:04.145Z,4.20
2022-12-24T03:42:05.007Z,4.10
2022-12-24T03:44:44.030Z,4.00
2022-12-24T03:47:26.465Z,4.00
2022-12-24T03:50:18.041Z,4.00
2022-12-24T03:53:04.129Z,4.00
2022-12-24T03:55:38.047Z,4.00
2022-12-24T03:58:42.571Z,4.10
2022-12-24T04:01:31.928Z,4.00
2022-12-24T04:04:17.202Z,3.80
2022-12-24T04:07:12.088Z,3.80
2022-12-24T04:09:57.081Z,3.70
2022-12-24T04:12:36.854Z,3.60
2022-12-24T04:18:19.333Z,3.60
2022-12-24T04:20:46.905Z,3.60
2022-12-24T04:23:54.595Z,3.60
2022-12-24T04:26:45.564Z,3.60
2022-12-24T04:32:43.924Z,3.40
2022-12-24T04:35:14.316Z,3.40
2022-12-24T04:37:47.661Z,3.40
2022-12-24T04:40:39.910Z,3.50
2022-12-24T04:43:48.150Z,3.40
2022-12-24T04:46:40.147Z,3.40
2022-12-24T04:49:28.448Z,3.30
2022-12-24T04:55:38.011Z,3.40
2022-12-24T04:58:20.048Z,3.30
2022-12-24T05:00:53.223Z,3.30
2022-12-24T05:06:52.252Z,3.10
2022-12-24T05:09:59.532Z,3.10
2022-12-24T05:12:45.048Z,3.20
2022-12-24T05:15:36.186Z,3.20
2022-12-24T05:18:43.094Z,3.30
2022-12-24T05:21:32.064Z,3.40
2022-12-24T05:24:31.046Z,3.40
2022-12-24T05:27:05.652Z,3.30
2022-12-24T05:29:57.626Z,3.30
2022-12-24T05:32:36.932Z,3.20
2022-12-24T05:39:09.811Z,3.20
2022-12-24T05:44:53.706Z,3.20
2022-12-24T05:47:48.560Z,2.20
2022-12-24T05:50:49.761Z,0.60
2022-12-24T05:53:22.822Z,-0.70
2022-12-24T05:56:12.305Z,-1.70
2022-12-24T05:58:56.639Z,-2.20
2022-12-24T06:01:47.625Z,-2.50
2022-12-24T06:04:29.163Z,-2.70
2022-12-24T06:07:12.222Z,-2.50
2022-12-24T06:12:51.313Z,-2.50
2022-12-24T06:18:46.638Z,-2.70
2022-12-24T06:22:00.224Z,-2.30
2022-12-24T06:24:46.202Z,-2.40
2022-12-24T06:31:02.913Z,-2.90
2022-12-24T06:33:58.474Z,-2.50
2022-12-24T06:37:05.563Z,-2.40
2022-12-24T06:40:06.453Z,-2.60
2022-12-24T06:42:50.342Z,-2.50
2022-12-24T06:45:38.662Z,-2.40
2022-12-24T06:48:34.114Z,-2.00
2022-12-24T06:51:41.837Z,-1.10
2022-12-24T06:54:29.363Z,1.40
2022-12-24T07:00:43.402Z,3.10
2022-12-24T07:03:29.141Z,3.50
2022-12-24T07:06:33.621Z,3.60
2022-12-24T07:09:46.881Z,3.70
2022-12-24T07:12:20.662Z,3.70
2022-12-24T07:14:58.809Z,3.90
2022-12-24T07:17:44.677Z,4.10
2022-12-24T07:20:43.801Z,4.40
2022-12-24T07:23:16.798Z,4.60
2022-12-24T07:26:04.531Z,4.80
2022-12-24T07:28:43.527Z,4.90
2022-12-24T07:31:16.454Z,4.90
2022-12-24T07:37:19.401Z,4.80
2022-12-24T07:40:23.257Z,4.80
2022-12-24T07:43:12.242Z,4.90
2022-12-24T07:55:37.092Z,5.10
2022-12-24T07:58:16.790Z,5.20
2022-12-24T08:04:27.892Z,5.20
2022-12-24T08:22:15.818Z,5.30
2022-12-24T08:28:14.335Z,5.50
2022-12-24T08:34:45.194Z,5.60
2022-12-24T08:37:21.575Z,5.50
2022-12-24T08:40:13.692Z,5.40
2022-12-24T08:43:30.584Z,5.40
2022-12-24T08:46:20.430Z,5.60
2022-12-24T08:49:08.746Z,5.70
2022-12-24T08:52:21.083Z,5.90
2022-12-24T08:55:01.760Z,6.00
2022-12-24T08:57:41.159Z,6.10
2022-12-24T09:00:29.959Z,6.30
2022-12-24T09:03:50.620Z,6.30
2022-12-24T09:09:55.316Z,6.70
2022-12-24T09:12:59.504Z,6.90
2022-12-24T09:19:04.235Z,7.00
2022-12-24T09:25:18.135Z,7.20
2022-12-24T09:31:02.528Z,7.00
2022-12-24T09:34:11.111Z,6.80
2022-12-24T09:37:08.759Z,6.80
2022-12-24T09:43:11.495Z,6.60
2022-12-24T09:46:07.908Z,6.50
2022-12-24T09:48:59.903Z,6.40
2022-12-24T09:52:16.351Z,6.30
2022-12-24T10:01:13.994Z,5.80
2022-12-24T10:04:19.681Z,6.10
2022-12-24T10:07:20.214Z,6.30
2022-12-24T10:10:24.116Z,6.60
2022-12-24T10:17:05.577Z,7.00
2022-12-24T10:20:10.712Z,7.20
2022-12-24T10:26:46.024Z,7.50
2022-12-24T10:30:01.670Z,7.70
2022-12-24T10:36:00.440Z,8.00
2022-12-24T10:39:05.411Z,8.20
2022-12-24T10:41:42.345Z,8.30
2022-12-24T10:44:48.927Z,8.30
2022-12-24T10:50:51.807Z,8.40
2022-12-24T10:53:40.674Z,8.50
2022-12-24T10:56:22.736Z,8.60
2022-12-24T10:59:35.009Z,8.60
2022-12-24T11:02:23.560Z,8.60
2022-12-24T11:05:01.183Z,8.80
2022-12-24T11:40:42.574Z,9.10
2022-12-24T11:43:22.137Z,9.00
2022-12-24T11:46:40.757Z,9.10
2022-12-24T11:49:35.553Z,9.00
2022-12-24T11:52:44.026Z,9.20
2022-12-24T11:56:08.279Z,9.30
2022-12-24T11:59:05.819Z,9.20
2022-12-24T12:02:04.549Z,9.00
2022-12-24T12:05:09.998Z,8.90
2022-12-24T12:07:55.331Z,8.90
2022-12-24T12:10:50.987Z,8.70
2022-12-24T12:13:33.765Z,8.60
2022-12-24T12:16:28.410Z,8.50
2022-12-24T12:19:15.378Z,8.50
2022-12-24T12:22:18.721Z,8.40
2022-12-24T12:25:35.873Z,8.40
2022-12-24T12:31:18.129Z,8.60
2022-12-24T12:37:32.441Z,8.80
2022-12-24T12:40:48.176Z,8.80
2022-12-24T12:43:30.746Z,9.00
2022-12-24T12:46:47.627Z,9.10
2022-12-24T12:49:41.885Z,9.30
2022-12-24T12:52:55.901Z,9.40
2022-12-24T12:55:50.492Z,9.50
2022-12-24T12:58:30.501Z,9.60
2022-12-24T13:02:00.012Z,9.70
2022-12-24T13:08:53.541Z,9.80
2022-12-24T13:11:56.938Z,9.90
2022-12-24T13:14:39.043Z,10.10
2022-12-24T13:18:05.140Z,10.20
2022-12-24T13:20:37.086Z,9.90
2022-12-24T13:23:25.789Z,7.40
2022-12-24T13:29:47.878Z,4.10
2022-12-24T13:39:19.136Z,2.50
2022-12-24T13:42:19.203Z,2.60
2022-12-24T13:44:55.638Z,2.80
2022-12-24T13:47:32.604Z,2.90
2022-12-24T13:50:41.850Z,3.10
2022-12-24T13:53:47.495Z,3.30
2022-12-24T13:56:49.951Z,4.40
2022-12-24T14:02:28.068Z,6.00
2022-12-24T14:05:02.582Z,6.60
2022-12-24T14:08:09.534Z,7.00
2022-12-24T14:14:28.495Z,7.40
2022-12-24T14:17:28.508Z,7.50
2022-12-24T14:20:24.731Z,7.70
2022-12-24T14:23:05.346Z,7.80
2022-12-24T14:26:01.827Z,8.00
2022-12-24T14:29:02.324Z,8.00
2022-12-24T14:31:57.798Z,8.10
2022-12-24T14:35:04.781Z,8.20
2022-12-24T14:37:42.249Z,8.20
2022-12-24T14:40:28.229Z,8.20
2022-12-24T14:43:36.062Z,8.20
2022-12-24T14:46:39.052Z,8.20
2022-12-24T14:50:01.743Z,8.20
2022-12-24T14:53:07.278Z,8.20
2022-12-24T14:56:05.797Z,8.10
2022-12-24T14:58:49.309Z,8.10
2022-12-24T15:01:43.776Z,8.00
2022-12-24T15:07:32.631Z,8.00
2022-12-24T15:10:38.165Z,8.10
2022-12-24T15:13:37.050Z,8.10
2022-12-24T15:16:12.020Z,8.00
2022-12-24T15:19:13.960Z,8.00
2022-12-24T15:21:46.164Z,7.90
2022-12-24T15:24:37.009Z,7.80
2022-12-24T15:27:22.689Z,7.70
2022-12-24T15:30:05.069Z,7.60
2022-12-24T15:32:40.965Z,7.50
2022-12-24T15:36:03.685Z,7.60
2022-12-24T15:39:00.334Z,7.70
2022-12-24T15:41:59.764Z,7.70
2022-12-24T15:45:01.391Z,7.60
2022-12-24T15:47:52.970Z,7.60
2022-12-24T15:50:31.969Z,7.60
2022-12-24T15:53:21.096Z,7.50
2022-12-24T15:56:29.090Z,7.50
2022-12-24T15:59:32.440Z,7.40
2022-12-24T16:09:32.155Z,7.40
2022-12-24T16:12:57.953Z,7.40
2022-12-24T16:16:03.221Z,7.40
2022-12-24T16:22:34.522Z,7.40
2022-12-24T16:28:32.157Z,7.50
2022-12-24T16:31:22.436Z,7.50
2022-12-24T16:34:12.640Z,7.40
2022-12-24T16:37:05.384Z,7.30
2022-12-24T16:39:59.961Z,7.20
2022-12-24T16:43:16.875Z,7.20
2022-12-24T16:49:36.607Z,7.20
2022-12-24T16:52:23.408Z,7.10
2022-12-24T16:55:24.846Z,7.00
2022-12-24T16:57:57.938Z,6.90
2022-12-24T17:01:21.735Z,6.90
2022-12-24T17:04:20.419Z,6.90
2022-12-24T17:06:56.857Z,6.90
2022-12-24T17:12:46.825Z,7.00
2022-12-24T17:15:43.599Z,7.10
2022-12-24T17:18:19.615Z,7.20
2022-12-24T17:24:18.321Z,7.20
2022-12-24T17:26:45.594Z,7.30
2022-12-24T17:38:43.893Z,6.80
2022-12-24T17:41:19.449Z,6.70
2022-12-24T17:43:56.386Z,6.60
2022-12-24T17:47:24.804Z,6.50
2022-12-24T17:50:16.277Z,6.40
2022-12-24T17:53:04.385Z,6.50
2022-12-24T17:55:47.248Z,6.60
2022-12-24T17:58:32.324Z,6.60
2022-12-24T18:04:27.686Z,6.70
2022-12-24T18:07:35.584Z,6.80
2022-12-24T18:10:21.768Z,6.90
2022-12-24T18:13:03.903Z,7.00
2022-12-24T18:15:55.456Z,7.10
2022-12-24T18:18:25.143Z,7.20
2022-12-24T18:27:29.548Z,7.40
2022-12-24T18:30:30.302Z,7.40
2022-12-24T18:33:13.786Z,7.60
2022-12-24T18:35:59.484Z,7.70
2022-12-24T18:52:09.402Z,7.70
2022-12-24T19:01:53.130Z,7.50
2022-12-24T19:04:54.103Z,7.40
2022-12-24T19:07:34.897Z,7.40
2022-12-24T19:10:29.383Z,7.30
2022-12-24T19:13:18.219Z,7.30
2022-12-24T19:16:03.667Z,7.20
2022-12-24T19:21:34.543Z,7.20
2022-12-24T19:24:46.443Z,7.10
2022-12-24T19:27:37.185Z,7.10
2022-12-24T19:30:33.117Z,7.20
2022-12-24T19:33:37.656Z,7.50
2022-12-24T19:39:18.821Z,7.70
2022-12-24T19:42:17.009Z,7.60
2022-12-24T19:45:08.940Z,7.40
2022-12-24T19:47:51.050Z,7.30
2022-12-24T19:50:27.826Z,7.30
2022-12-24T19:53:16.019Z,7.20
2022-12-24T19:56:01.367Z,7.10
2022-12-24T19:58:50.302Z,7.10
2022-12-24T20:01:59.224Z,7.10
2022-12-24T20:04:30.051Z,7.00
2022-12-24T20:10:38.329Z,7.00
2022-12-24T20:13:20.895Z,7.00
2022-12-24T20:19:47.911Z,7.00
2022-12-24T20:25:59.009Z,6.40
2022-12-24T20:28:39.218Z,6.20
2022-12-24T20:31:37.999Z,6.10
2022-12-24T20:34:23.824Z,6.10
2022-12-24T20:37:22.467Z,6.10
2022-12-24T20:40:23.528Z,6.20
2022-12-24T20:45:57.192Z,6.40
2022-12-24T20:49:17.383Z,6.80
2022-12-24T20:52:13.393Z,7.10
2022-12-24T20:55:13.847Z,7.30
2022-12-24T20:58:04.963Z,7.30
2022-12-24T21:00:54.076Z,7.40
2022-12-24T21:03:55.111Z,7.40
2022-12-24T21:12:59.655Z,7.20
2022-12-24T21:15:50.251Z,7.20
2022-12-24T21:18:30.099Z,7.30
2022-12-24T21:21:09.328Z,7.30
2022-12-24T21:23:40.188Z,7.30
2022-12-24T21:26:51.003Z,7.40
2022-12-24T21:29:45.597Z,7.30
2022-12-24T21:32:34.034Z,7.10
2022-12-24T21:35:30.124Z,7.10
2022-12-24T21:41:51.991Z,7.20
2022-12-24T21:44:34.102Z,7.30
2022-12-24T21:47:23.560Z,7.40
2022-12-24T21:50:28.322Z,7.50
2022-12-24T21:53:43.203Z,7.50
2022-12-24T21:56:24.551Z,7.60
2022-12-24T21:59:04.249Z,7.60
2022-12-24T22:01:43.393Z,7.50
2022-12-24T22:04:29.415Z,7.50
2022-12-24T22:07:38.637Z,7.50
2022-12-24T22:10:49.783Z,7.50
2022-12-24T22:13:45.248Z,7.50
2022-12-24T22:16:37.446Z,7.60
2022-12-24T22:19:38.641Z,7.50
2022-12-24T22:22:24.612Z,7.50
2022-12-24T22:25:01.837Z,7.50
2022-12-24T22:27:55.330Z,7.50
2022-12-24T22:30:32.254Z,7.40
2022-12-24T22:33:24.177Z,7.40
2022-12-24T22:36:09.659Z,7.50
2022-12-24T22:38:49.363Z,7.60
2022-12-24T22:41:29.507Z,7.60
2022-12-24T22:50:33.460Z,7.50
2022-12-24T22:53:03.502Z,7.50
2022-12-24T22:56:15.322Z,7.40
2022-12-24T22:58:45.768Z,7.10
2022-12-24T23:01:48.442Z,6.80
2022-12-24T23:07:33.017Z,7.00
2022-12-24T23:10:24.321Z,7.10
2022-12-24T23:16:35.688Z,6.80
2022-12-24T23:19:47.656Z,6.60
2022-12-24T23:22:29.986Z,6.70
2022-12-24T23:25:15.414Z,6.80
2022-12-24T23:27:58.567Z,6.90
2022-12-24T23:30:47.410Z,7.00
2022-12-24T23:33:27.483Z,7.00
2022-12-24T23:36:16.274Z,6.90
2022-12-24T23:39:04.587Z,6.90
2022-12-24T23:42:30.982Z,7.00
2022-12-24T23:45:36.621Z,6.90
2022-12-24T23:48:12.604Z,6.80
2022-12-24T23:51:12.784Z,6.90
2022-12-24T23:53:51.640Z,7.00
2022-12-24T23:56:29.836Z,6.90
2022-12-24T23:59:20.083Z,6.90
