createdAt,value
2018-09-05T00:00:42.386Z,22.98
2018-09-05T00:03:10.142Z,22.98
2018-09-05T00:05:37.839Z,22.95
2018-09-05T00:08:05.641Z,22.97
2018-09-05T00:10:33.354Z,22.97
2018-09-05T00:13:01.048Z,22.97
2018-09-05T00:15:28.734Z,22.98
2018-09-05T00:17:56.487Z,22.97
2018-09-05T00:20:24.210Z,22.97
2018-09-05T00:22:51.917Z,22.97
2018-09-05T00:25:19.594Z,22.97
2018-09-05T00:27:47.392Z,22.97
2018-09-05T00:30:15.054Z,22.95
2018-09-05T00:32:42.722Z,22.96
2018-09-05T00:35:10.408Z,22.96
2018-09-05T00:37:38.068Z,22.95
2018-09-05T00:40:05.924Z,22.95
2018-09-05T00:42:33.699Z,22.94
2018-09-05T00:45:01.355Z,22.96
2018-09-05T00:47:29.009Z,22.95
2018-09-05T00:50:00.182Z,22.94
2018-09-05T00:52:28.749Z,22.95
2018-09-05T00:54:56.865Z,22.94
2018-09-05T00:57:24.847Z,22.94
2018-09-05T00:59:52.626Z,22.94
2018-09-05T01:02:20.430Z,22.94
2018-09-05T01:04:48.126Z,22.94
2018-09-05T01:07:23.490Z,22.93
2018-09-05T01:09:51.206Z,22.93
2018-09-05T01:12:20.473Z,22.91
2018-09-05T01:14:48.213Z,22.93
2018-09-05T01:17:15.937Z,22.92
2018-09-05T01:19:43.632Z,22.92
2018-09-05T01:22:11.469Z,22.91
2018-09-05T01:24:39.578Z,22.91
2018-09-05T01:27:08.036Z,22.90
2018-09-05T01:29:37.147Z,22.91
2018-09-05T01:32:04.902Z,22.90
2018-09-05T01:34:32.601Z,22.90
2018-09-05T01:37:00.320Z,22.90
2018-09-05T01:39:28.016Z,22.90
2018-09-05T01:41:55.814Z,22.89
2018-09-05T01:44:23.492Z,22.89
2018-09-05T01:46:51.199Z,22.88
2018-09-05T01:49:18.938Z,22.90
2018-09-05T01:51:46.621Z,22.88
2018-09-05T01:54:16.008Z,22.88
2018-09-05T01:56:43.826Z,22.87
2018-09-05T01:59:11.549Z,22.88
2018-09-05T02:01:39.279Z,22.87
2018-09-05T02:04:06.929Z,22.86
2018-09-05T02:06:34.601Z,22.87
2018-09-05T02:09:02.402Z,22.87
2018-09-05T02:11:30.107Z,22.86
2018-09-05T02:13:57.818Z,22.85
2018-09-05T02:16:25.520Z,22.84
2018-09-05T02:18:53.222Z,22.84
2018-09-05T02:21:20.933Z,22.84
2018-09-05T02:23:48.611Z,22.84
2018-09-05T02:26:16.296Z,22.85
2018-09-05T02:28:44.017Z,22.86
2018-09-05T02:31:11.703Z,22.87
2018-09-05T02:33:39.442Z,22.83
2018-09-05T02:36:07.118Z,22.84
2018-09-05T02:38:34.829Z,22.84
2018-09-05T02:41:02.480Z,22.84
2018-09-05T02:43:35.553Z,22.84
2018-09-05T02:46:03.261Z,22.85
2018-09-05T02:48:30.974Z,22.82
2018-09-05T02:50:58.628Z,22.82
2018-09-05T02:53:26.317Z,22.81
2018-09-05T02:55:59.137Z,22.81
2018-09-05T02:58:26.820Z,22.81
2018-09-05T03:00:54.539Z,22.82
2018-09-05T03:03:22.389Z,22.81
2018-09-05T03:05:50.246Z,22.81
2018-09-05T03:08:17.933Z,22.79
2018-09-05T03:10:45.693Z,22.79
2018-09-05T03:13:13.430Z,22.80
2018-09-05T03:15:41.144Z,22.80
2018-09-05T03:18:08.928Z,22.81
2018-09-05T03:20:36.706Z,22.80
2018-09-05T03:23:04.401Z,22.80
2018-09-05T03:25:32.109Z,22.80
2018-09-05T03:27:59.760Z,22.80
2018-09-05T03:30:27.421Z,22.79
2018-09-05T03:32:55.144Z,22.79
2018-09-05T03:35:23.033Z,22.80
2018-09-05T03:37:50.756Z,22.78
2018-09-05T03:40:18.462Z,22.79
2018-09-05T03:42:46.145Z,22.78
2018-09-05T03:45:13.838Z,22.76
2018-09-05T03:47:41.556Z,22.76
2018-09-05T03:50:09.773Z,22.77
2018-09-05T03:52:37.474Z,22.77
2018-09-05T03:55:05.198Z,22.75
2018-09-05T03:57:32.889Z,22.76
2018-09-05T04:00:00.611Z,22.76
2018-09-05T04:02:28.330Z,22.77
2018-09-05T04:04:56.207Z,22.75
2018-09-05T04:07:23.964Z,22.75
2018-09-05T04:09:51.677Z,22.74
2018-09-05T04:12:19.510Z,22.74
2018-09-05T04:14:47.297Z,22.74
2018-09-05T04:17:15.027Z,22.74
2018-09-05T04:19:43.522Z,22.75
2018-09-05T04:22:11.275Z,22.74
2018-09-05T04:24:38.935Z,22.73
2018-09-05T04:27:06.737Z,22.74
2018-09-05T04:29:34.521Z,22.74
2018-09-05T04:32:02.137Z,22.73
2018-09-05T04:34:29.992Z,22.75
2018-09-05T04:36:57.644Z,22.74
2018-09-05T04:39:25.331Z,22.72
2018-09-05T04:41:53.049Z,22.72
2018-09-05T04:44:20.721Z,22.74
2018-09-05T04:46:48.447Z,22.73
2018-09-05T04:49:16.201Z,22.73
2018-09-05T04:51:43.886Z,22.71
2018-09-05T04:54:11.555Z,22.72
2018-09-05T04:56:39.246Z,22.73
2018-09-05T04:59:07.017Z,22.72
2018-09-05T05:01:34.874Z,22.72
2018-09-05T05:04:02.751Z,22.72
2018-09-05T05:06:30.474Z,22.72
2018-09-05T05:08:58.197Z,22.72
2018-09-05T05:11:26.045Z,22.73
2018-09-05T05:13:54.090Z,22.73
2018-09-05T05:16:21.692Z,22.74
2018-09-05T05:18:49.327Z,22.75
2018-09-05T05:21:16.954Z,22.73
2018-09-05T05:23:44.611Z,22.73
2018-09-05T05:26:12.236Z,22.74
2018-09-05T05:28:39.889Z,22.74
2018-09-05T05:31:07.509Z,22.75
2018-09-05T05:33:35.210Z,22.75
2018-09-05T05:36:02.829Z,22.74
2018-09-05T05:38:30.512Z,22.75
2018-09-05T05:40:58.124Z,22.74
2018-09-05T05:43:25.754Z,22.77
2018-09-05T05:45:53.374Z,22.76
2018-09-05T05:48:21.007Z,22.77
2018-09-05T05:50:49.289Z,22.77
2018-09-05T05:53:16.908Z,22.77
2018-09-05T05:55:44.533Z,22.78
2018-09-05T05:58:12.165Z,22.78
2018-09-05T06:00:39.953Z,22.78
2018-09-05T06:03:07.626Z,22.77
2018-09-05T06:05:35.313Z,22.77
2018-09-05T06:08:03.069Z,22.78
2018-09-05T06:10:30.822Z,22.78
2018-09-05T06:12:59.255Z,22.78
2018-09-05T06:15:27.722Z,22.80
2018-09-05T06:17:55.451Z,22.79
2018-09-05T06:20:23.213Z,22.79
2018-09-05T06:22:50.998Z,22.80
2018-09-05T06:25:18.889Z,22.80
2018-09-05T06:27:46.723Z,22.81
2018-09-05T06:30:14.398Z,22.80
2018-09-05T06:32:42.097Z,22.81
2018-09-05T06:35:09.849Z,22.79
2018-09-05T06:37:37.857Z,22.81
2018-09-05T06:40:05.922Z,22.81
2018-09-05T06:42:33.657Z,22.80
2018-09-05T06:45:01.537Z,22.79
2018-09-05T06:47:29.260Z,22.80
2018-09-05T06:49:57.310Z,22.79
2018-09-05T06:52:25.058Z,22.79
2018-09-05T06:54:52.944Z,22.78
2018-09-05T06:57:20.753Z,22.79
2018-09-05T06:59:48.602Z,22.79
2018-09-05T07:02:16.662Z,22.79
2018-09-05T07:04:44.513Z,22.79
2018-09-05T07:07:12.583Z,22.79
2018-09-05T07:09:40.357Z,22.79
2018-09-05T07:12:08.162Z,22.79
2018-09-05T07:14:36.081Z,22.79
2018-09-05T07:17:04.036Z,22.79
2018-09-05T07:19:31.967Z,22.79
2018-09-05T07:22:00.069Z,22.80
2018-09-05T07:24:27.934Z,22.79
2018-09-05T07:26:55.703Z,22.79
2018-09-05T07:29:23.553Z,22.80
2018-09-05T07:31:51.384Z,22.81
2018-09-05T07:34:19.146Z,22.81
2018-09-05T07:36:46.964Z,22.82
2018-09-05T07:39:14.874Z,22.82
2018-09-05T07:41:42.713Z,22.83
2018-09-05T07:44:10.639Z,22.82
2018-09-05T07:46:38.354Z,22.83
2018-09-05T07:49:06.335Z,22.84
2018-09-05T07:51:34.133Z,22.85
2018-09-05T07:54:01.942Z,22.84
2018-09-05T07:56:29.692Z,22.84
2018-09-05T07:58:57.608Z,22.83
2018-09-05T08:01:25.412Z,22.82
2018-09-05T08:03:53.477Z,22.83
2018-09-05T08:06:21.255Z,22.82
2018-09-05T08:08:49.553Z,22.83
2018-09-05T08:11:17.446Z,22.81
2018-09-05T08:13:45.421Z,22.82
2018-09-05T08:16:13.320Z,22.83
2018-09-05T08:18:41.083Z,22.83
2018-09-05T08:21:39.087Z,22.85
2018-09-05T08:24:07.019Z,22.86
2018-09-05T08:26:34.833Z,22.89
2018-09-05T08:29:02.697Z,22.89
2018-09-05T08:31:30.572Z,22.90
2018-09-05T08:33:58.257Z,22.92
2018-09-05T08:36:26.203Z,22.91
2018-09-05T08:38:53.811Z,22.92
2018-09-05T08:41:21.565Z,22.92
2018-09-05T08:43:49.265Z,22.94
2018-09-05T08:46:17.055Z,22.96
2018-09-05T08:48:44.760Z,22.98
2018-09-05T08:51:12.517Z,23.00
2018-09-05T08:53:40.234Z,23.01
2018-09-05T08:56:07.941Z,23.00
2018-09-05T08:58:35.600Z,23.01
2018-09-05T09:01:03.226Z,23.01
2018-09-05T09:03:30.860Z,23.02
2018-09-05T09:05:58.635Z,23.00
2018-09-05T09:08:26.283Z,23.02
2018-09-05T09:10:53.986Z,22.18
2018-09-05T09:13:21.629Z,23.03
2018-09-05T09:15:49.946Z,23.03
2018-09-05T09:18:18.661Z,23.04
2018-09-05T09:20:46.286Z,23.07
2018-09-05T09:23:13.904Z,23.08
2018-09-05T09:25:41.549Z,23.09
2018-09-05T09:28:09.254Z,23.10
2018-09-05T09:30:36.862Z,23.10
2018-09-05T09:33:04.499Z,23.10
2018-09-05T09:35:32.130Z,23.15
2018-09-05T09:37:59.753Z,23.15
2018-09-05T09:40:27.413Z,23.16
2018-09-05T09:42:55.103Z,23.15
2018-09-05T09:45:22.744Z,23.16
2018-09-05T09:47:50.500Z,23.18
2018-09-05T09:50:18.120Z,23.19
2018-09-05T09:52:45.744Z,23.18
2018-09-05T09:55:13.375Z,23.21
2018-09-05T09:57:41.027Z,23.24
2018-09-05T10:00:08.775Z,23.26
2018-09-05T10:02:41.901Z,23.29
2018-09-05T10:05:14.774Z,23.31
2018-09-05T10:07:47.859Z,23.33
2018-09-05T10:10:21.191Z,23.45
2018-09-05T10:12:48.918Z,23.47
2018-09-05T10:16:24.741Z,23.47
2018-09-05T10:18:53.456Z,23.45
2018-09-05T10:21:21.318Z,23.52
2018-09-05T10:23:48.989Z,23.51
2018-09-05T10:26:16.613Z,23.46
2018-09-05T10:28:44.242Z,23.42
2018-09-05T10:31:11.897Z,23.52
2018-09-05T10:33:39.559Z,23.54
2018-09-05T10:36:07.185Z,23.55
2018-09-05T10:38:34.827Z,23.56
2018-09-05T10:41:02.456Z,23.59
2018-09-05T10:43:30.097Z,23.56
2018-09-05T10:45:57.746Z,23.58
2018-09-05T10:48:25.495Z,23.63
2018-09-05T10:50:53.154Z,23.64
2018-09-05T10:53:20.778Z,23.64
2018-09-05T10:55:48.811Z,23.65
2018-09-05T10:58:16.467Z,23.65
2018-09-05T11:00:44.137Z,23.66
2018-09-05T11:03:11.774Z,23.65
2018-09-05T11:05:39.397Z,23.68
2018-09-05T11:08:07.197Z,23.71
2018-09-05T11:10:34.897Z,23.73
2018-09-05T11:13:02.499Z,23.65
2018-09-05T11:15:30.122Z,23.69
2018-09-05T11:17:57.761Z,23.69
2018-09-05T11:20:25.448Z,23.71
2018-09-05T11:22:53.097Z,23.73
2018-09-05T11:25:20.741Z,23.75
2018-09-05T11:27:48.447Z,23.74
2018-09-05T11:30:16.038Z,23.78
2018-09-05T11:32:43.672Z,23.78
2018-09-05T11:35:11.381Z,23.80
2018-09-05T11:37:39.052Z,23.82
2018-09-05T11:40:07.185Z,23.81
2018-09-05T11:42:34.833Z,23.84
2018-09-05T11:45:02.470Z,23.86
2018-09-05T11:47:30.101Z,23.85
2018-09-05T11:49:57.732Z,23.88
2018-09-05T11:52:25.382Z,23.91
2018-09-05T11:54:53.012Z,23.91
2018-09-05T11:57:20.722Z,23.92
2018-09-05T11:59:48.348Z,23.92
2018-09-05T12:02:16.060Z,23.94
2018-09-05T12:04:43.710Z,23.89
2018-09-05T12:07:11.966Z,23.90
2018-09-05T12:09:39.606Z,23.93
2018-09-05T12:12:07.306Z,23.98
2018-09-05T12:14:35.059Z,23.99
2018-09-05T12:17:03.036Z,23.99
2018-09-05T12:19:30.885Z,24.00
2018-09-05T12:21:58.692Z,24.00
2018-09-05T12:24:26.528Z,24.02
2018-09-05T12:26:54.311Z,24.04
2018-09-05T12:29:22.146Z,24.05
2018-09-05T12:31:50.574Z,24.07
2018-09-05T12:34:18.309Z,24.09
2018-09-05T12:36:46.118Z,24.09
2018-09-05T12:39:14.846Z,24.12
2018-09-05T12:41:43.208Z,24.11
2018-09-05T12:44:11.178Z,24.12
2018-09-05T12:46:39.131Z,24.12
2018-09-05T12:49:06.817Z,24.13
2018-09-05T12:51:34.539Z,24.16
2018-09-05T12:54:02.311Z,24.17
2018-09-05T12:56:29.996Z,24.19
2018-09-05T12:58:57.694Z,24.20
2018-09-05T13:01:25.548Z,24.20
2018-09-05T13:03:53.325Z,24.23
2018-09-05T13:06:21.043Z,24.25
2018-09-05T13:08:48.737Z,24.24
2018-09-05T13:11:16.582Z,24.24
2018-09-05T13:13:44.358Z,24.28
2018-09-05T13:16:12.033Z,24.28
2018-09-05T13:18:39.814Z,24.25
2018-09-05T13:21:07.538Z,24.27
2018-09-05T13:23:35.541Z,24.31
2018-09-05T13:26:03.249Z,24.31
2018-09-05T13:28:31.019Z,24.31
2018-09-05T13:30:58.734Z,24.32
2018-09-05T13:33:26.511Z,24.33
2018-09-05T13:35:54.348Z,24.36
2018-09-05T13:38:22.100Z,24.39
2018-09-05T13:40:49.957Z,24.40
2018-09-05T13:43:17.793Z,24.43
2018-09-05T13:45:45.603Z,24.45
2018-09-05T13:48:13.361Z,24.48
2018-09-05T13:50:41.121Z,24.45
2018-09-05T13:53:08.908Z,24.46
2018-09-05T13:55:36.666Z,24.48
2018-09-05T13:58:04.510Z,24.42
2018-09-05T14:00:32.247Z,24.45
2018-09-05T14:03:00.009Z,24.49
2018-09-05T14:05:27.827Z,24.47
2018-09-05T14:07:55.592Z,24.50
2018-09-05T14:10:23.417Z,24.50
2018-09-05T14:12:51.174Z,24.52
2018-09-05T14:15:18.915Z,24.51
2018-09-05T14:17:46.760Z,24.51
2018-09-05T14:20:14.594Z,24.51
2018-09-05T14:22:42.356Z,24.52
2018-09-05T14:25:10.106Z,24.52
2018-09-05T14:27:37.970Z,24.53
2018-09-05T14:30:05.746Z,24.53
2018-09-05T14:32:33.545Z,24.52
2018-09-05T14:35:01.326Z,24.55
2018-09-05T14:37:29.101Z,24.53
2018-09-05T14:39:56.751Z,24.54
2018-09-05T14:42:24.484Z,24.55
2018-09-05T14:44:52.126Z,24.56
2018-09-05T14:47:19.795Z,24.56
2018-09-05T14:49:47.447Z,24.56
2018-09-05T14:52:15.082Z,24.51
2018-09-05T14:54:42.717Z,24.54
2018-09-05T14:57:10.345Z,24.55
2018-09-05T14:59:38.050Z,24.57
2018-09-05T15:02:05.675Z,24.57
2018-09-05T15:04:33.319Z,24.57
2018-09-05T15:07:01.198Z,24.57
2018-09-05T15:09:29.226Z,23.29
2018-09-05T15:11:56.993Z,24.42
2018-09-05T15:14:24.818Z,24.33
2018-09-05T15:16:52.624Z,24.29
2018-09-05T15:19:20.401Z,24.31
2018-09-05T15:21:48.133Z,24.25
2018-09-05T15:24:15.842Z,24.20
2018-09-05T15:26:43.560Z,24.17
2018-09-05T15:29:11.363Z,24.20
2018-09-05T15:31:39.102Z,24.19
2018-09-05T15:34:06.850Z,24.18
2018-09-05T15:36:34.538Z,24.18
2018-09-05T15:39:02.382Z,24.15
2018-09-05T15:41:30.121Z,24.18
2018-09-05T15:43:57.832Z,24.16
2018-09-05T15:46:25.583Z,24.16
2018-09-05T15:48:53.388Z,24.16
2018-09-05T15:51:21.131Z,24.18
2018-09-05T15:53:48.931Z,24.21
2018-09-05T15:56:16.674Z,24.17
2018-09-05T15:58:44.468Z,24.13
2018-09-05T16:01:12.237Z,24.13
2018-09-05T16:03:40.040Z,24.16
2018-09-05T16:06:07.691Z,24.17
2018-09-05T16:08:35.429Z,24.17
2018-09-05T16:11:03.343Z,24.16
2018-09-05T16:13:31.060Z,24.13
2018-09-05T16:15:58.802Z,24.14
2018-09-05T16:18:26.525Z,24.17
2018-09-05T16:20:54.320Z,24.17
2018-09-05T16:23:22.000Z,24.12
2018-09-05T16:25:49.699Z,24.13
2018-09-05T16:28:17.463Z,24.13
2018-09-05T16:30:45.196Z,24.12
2018-09-05T16:38:02.287Z,24.12
2018-09-05T16:40:30.270Z,24.08
2018-09-05T16:42:58.187Z,24.07
2018-09-05T16:45:26.228Z,24.09
2018-09-05T16:47:54.339Z,24.09
2018-09-05T16:50:22.761Z,24.10
2018-09-05T16:52:50.831Z,24.09
2018-09-05T16:55:19.795Z,24.09
2018-09-05T16:57:47.821Z,24.10
2018-09-05T17:00:15.846Z,24.11
2018-09-05T17:02:43.797Z,24.09
2018-09-05T17:05:11.659Z,24.09
2018-09-05T17:07:39.366Z,24.10
2018-09-05T17:10:07.101Z,24.08
2018-09-05T17:12:34.906Z,24.08
2018-09-05T17:15:02.654Z,24.07
2018-09-05T17:17:30.388Z,24.07
2018-09-05T17:19:58.173Z,24.04
2018-09-05T17:22:25.972Z,24.04
2018-09-05T17:24:53.892Z,24.03
2018-09-05T17:27:21.670Z,24.00
2018-09-05T17:29:49.376Z,24.00
2018-09-05T17:32:17.123Z,24.02
2018-09-05T17:34:45.008Z,24.01
2018-09-05T17:37:12.732Z,23.99
2018-09-05T17:39:40.488Z,23.99
2018-09-05T17:42:08.263Z,23.97
2018-09-05T17:44:35.995Z,23.99
2018-09-05T17:47:03.730Z,23.98
2018-09-05T17:49:31.433Z,23.98
2018-09-05T17:51:59.193Z,23.98
2018-09-05T17:54:26.946Z,23.97
2018-09-05T17:56:54.642Z,23.92
2018-09-05T17:59:22.397Z,23.93
2018-09-05T18:01:50.234Z,23.92
2018-09-05T18:04:17.998Z,23.93
2018-09-05T18:06:45.785Z,23.91
2018-09-05T18:09:13.505Z,23.90
2018-09-05T18:11:41.230Z,23.91
2018-09-05T18:14:09.013Z,23.89
2018-09-05T18:16:36.700Z,23.87
2018-09-05T18:19:04.447Z,23.88
2018-09-05T18:21:32.287Z,23.88
2018-09-05T18:24:00.028Z,23.88
2018-09-05T18:26:27.838Z,23.90
2018-09-05T18:28:55.625Z,23.88
2018-09-05T18:31:23.378Z,23.87
2018-09-05T18:33:51.199Z,23.87
2018-09-05T18:36:18.974Z,23.86
2018-09-05T18:38:46.634Z,23.86
2018-09-05T18:41:14.372Z,23.87
2018-09-05T18:43:42.134Z,23.88
2018-09-05T18:46:09.885Z,23.86
2018-09-05T18:48:37.557Z,23.86
2018-09-05T18:51:05.349Z,23.85
2018-09-05T18:53:33.167Z,23.85
2018-09-05T18:56:00.903Z,23.85
2018-09-05T18:58:28.672Z,23.86
2018-09-05T19:00:56.534Z,23.84
2018-09-05T19:03:24.317Z,23.83
2018-09-05T19:05:51.970Z,23.83
2018-09-05T19:08:19.907Z,23.83
2018-09-05T19:10:47.582Z,23.84
2018-09-05T19:13:15.399Z,23.82
2018-09-05T19:15:43.128Z,23.82
2018-09-05T19:18:10.813Z,23.83
2018-09-05T19:20:38.502Z,23.82
2018-09-05T19:23:06.376Z,23.80
2018-09-05T19:25:34.101Z,23.82
2018-09-05T19:28:01.897Z,23.83
2018-09-05T19:30:29.693Z,23.81
2018-09-05T19:32:57.521Z,23.82
2018-09-05T19:35:25.401Z,23.83
2018-09-05T19:37:53.372Z,23.80
2018-09-05T19:40:21.093Z,23.79
2018-09-05T19:42:48.955Z,23.79
2018-09-05T19:45:16.838Z,23.80
2018-09-05T19:47:44.729Z,23.81
2018-09-05T19:50:12.631Z,23.80
2018-09-05T19:52:40.415Z,23.80
2018-09-05T19:55:08.234Z,23.78
2018-09-05T19:57:36.002Z,23.79
2018-09-05T20:00:03.800Z,23.77
2018-09-05T20:02:31.581Z,23.78
2018-09-05T20:04:59.433Z,23.79
2018-09-05T20:07:27.141Z,23.79
2018-09-05T20:09:54.908Z,23.77
2018-09-05T20:12:22.679Z,23.77
2018-09-05T20:14:50.541Z,23.77
2018-09-05T20:17:18.624Z,23.79
2018-09-05T20:19:46.447Z,23.79
2018-09-05T20:22:14.183Z,23.78
2018-09-05T20:24:42.058Z,23.78
2018-09-05T20:27:10.280Z,23.78
2018-09-05T20:29:38.020Z,23.78
2018-09-05T20:32:06.125Z,23.77
2018-09-05T20:34:33.879Z,23.76
2018-09-05T20:37:01.748Z,23.77
2018-09-05T20:39:29.521Z,23.76
2018-09-05T20:41:57.325Z,23.76
2018-09-05T20:44:25.135Z,23.77
2018-09-05T20:46:53.812Z,23.80
2018-09-05T20:49:21.608Z,23.76
2018-09-05T20:51:49.450Z,23.79
2018-09-05T20:54:17.296Z,23.76
2018-09-05T20:56:45.087Z,23.77
2018-09-05T20:59:12.957Z,23.76
2018-09-05T21:01:40.759Z,23.77
2018-09-05T21:04:08.491Z,23.76
2018-09-05T21:06:36.189Z,23.76
2018-09-05T21:09:05.155Z,23.84
2018-09-05T21:11:32.911Z,23.82
2018-09-05T21:14:00.786Z,23.77
2018-09-05T21:16:28.505Z,23.78
2018-09-05T21:18:56.298Z,23.75
2018-09-05T21:21:24.001Z,23.76
2018-09-05T21:23:51.666Z,23.76
2018-09-05T21:26:19.453Z,23.74
2018-09-05T21:28:47.116Z,23.73
2018-09-05T21:31:14.796Z,23.73
2018-09-05T21:33:42.598Z,23.73
2018-09-05T21:36:10.300Z,23.73
2018-09-05T21:38:38.104Z,23.75
2018-09-05T21:41:05.842Z,23.73
2018-09-05T21:43:33.553Z,23.72
2018-09-05T21:46:01.311Z,23.74
2018-09-05T21:48:29.402Z,23.74
2018-09-05T21:50:57.100Z,23.73
2018-09-05T21:53:24.931Z,23.73
2018-09-05T21:55:52.633Z,23.73
2018-09-05T21:58:20.496Z,23.73
2018-09-05T22:00:48.718Z,23.72
2018-09-05T22:03:16.474Z,23.72
2018-09-05T22:05:44.202Z,23.72
2018-09-05T22:08:11.945Z,23.71
2018-09-05T22:10:39.693Z,23.71
2018-09-05T22:13:07.522Z,23.71
2018-09-05T22:15:40.601Z,23.71
2018-09-05T22:18:08.332Z,23.71
2018-09-05T22:20:36.113Z,23.71
2018-09-05T22:23:03.861Z,23.69
2018-09-05T22:25:31.602Z,23.69
2018-09-05T22:27:59.592Z,23.68
2018-09-05T22:33:01.953Z,23.67
2018-09-05T22:35:30.021Z,23.68
2018-09-05T22:37:57.911Z,23.67
2018-09-05T22:40:26.031Z,23.68
2018-09-05T22:42:59.184Z,23.69
2018-09-05T22:45:32.545Z,23.69
2018-09-05T22:48:11.104Z,23.67
2018-09-05T22:50:54.508Z,23.67
2018-09-05T22:54:30.824Z,23.65
2018-09-05T22:57:17.948Z,23.65
2018-09-05T22:59:52.003Z,23.66
2018-09-05T23:02:35.522Z,23.65
2018-09-05T23:06:09.418Z,23.64
2018-09-05T23:08:42.361Z,23.65
2018-09-05T23:11:15.838Z,23.63
2018-09-05T23:13:49.223Z,23.64
2018-09-05T23:16:22.763Z,23.63
2018-09-05T23:19:00.797Z,23.65
2018-09-05T23:21:28.648Z,23.64
2018-09-05T23:23:58.101Z,23.64
2018-09-05T23:26:25.943Z,23.64
2018-09-05T23:28:53.700Z,23.64
2018-09-05T23:31:21.701Z,23.63
2018-09-05T23:33:49.423Z,23.63
2018-09-05T23:36:17.171Z,23.62
2018-09-05T23:38:44.925Z,23.63
2018-09-05T23:41:12.667Z,23.63
2018-09-05T23:43:40.444Z,23.61
2018-09-05T23:46:08.249Z,23.62
2018-09-05T23:48:36.154Z,23.60
2018-09-05T23:51:03.845Z,23.60
2018-09-05T23:53:31.658Z,23.61
2018-09-05T23:55:59.403Z,23.59
2018-09-05T23:58:27.180Z,23.59
