createdAt,value
2023-02-25T00:11:52.407Z,967.41
2023-02-25T00:26:54.323Z,967.24
2023-02-25T00:41:56.173Z,967.07
2023-02-25T00:56:58.147Z,967.04
2023-02-25T01:12:00.137Z,966.98
2023-02-25T01:27:02.266Z,966.86
2023-02-25T01:42:04.240Z,967.05
2023-02-25T01:57:06.176Z,967.1
2023-02-25T02:12:08.119Z,967.05
2023-02-25T02:27:10.143Z,967.21
2023-02-25T02:42:12.090Z,967.38
2023-02-25T02:57:14.108Z,967.43
2023-02-25T03:12:16.017Z,967.57
2023-02-25T03:27:18.017Z,967.66
2023-02-25T03:42:20.060Z,967.81
2023-02-25T03:57:21.973Z,967.97
2023-02-25T04:12:23.874Z,967.92
2023-02-25T04:27:25.784Z,967.97
2023-02-25T04:42:27.725Z,968.1
2023-02-25T04:57:29.644Z,968.16
2023-02-25T05:12:31.576Z,968.31
2023-02-25T05:27:33.455Z,968.38
2023-02-25T05:42:35.384Z,968.38
2023-02-25T05:57:37.361Z,968.48
2023-02-25T06:12:39.300Z,968.43
2023-02-25T06:27:41.229Z,968.46
2023-02-25T06:42:43.353Z,968.54
2023-02-25T06:57:45.308Z,968.62
2023-02-25T07:12:47.244Z,968.78
2023-02-25T07:27:49.117Z,968.66
2023-02-25T07:42:51.012Z,968.52
2023-02-25T07:57:52.925Z,968.46
2023-02-25T08:12:54.877Z,968.28
2023-02-25T08:27:56.799Z,968.21
2023-02-25T08:42:58.713Z,968.24
2023-02-25T08:58:00.608Z,968.24
2023-02-25T09:13:02.579Z,968.47
2023-02-25T09:28:04.490Z,968.39
2023-02-25T09:43:06.437Z,968.59
2023-02-25T09:58:08.379Z,968.63
2023-02-25T10:13:10.310Z,968.74
2023-02-25T10:28:12.213Z,968.63
2023-02-25T10:43:14.134Z,968.46
2023-02-25T10:58:16.061Z,968.37
2023-02-25T11:13:17.962Z,968.44
2023-02-25T11:28:19.913Z,968.4
2023-02-25T11:58:23.661Z,968.36
2023-02-25T12:13:25.680Z,968.11
2023-02-25T12:28:27.601Z,968.11
2023-02-25T12:43:29.554Z,968.09
2023-02-25T12:58:31.516Z,967.75
2023-02-25T13:13:33.501Z,967.72
2023-02-25T13:28:35.513Z,967.61
2023-02-25T13:43:37.484Z,967.52
2023-02-25T13:58:39.460Z,967.46
2023-02-25T14:13:41.371Z,967.43
2023-02-25T14:28:43.331Z,967.28
2023-02-25T14:43:45.200Z,967.4
2023-02-25T14:58:47.108Z,967.59
2023-02-25T15:13:49.032Z,967.65
2023-02-25T15:28:50.935Z,967.66
2023-02-25T15:43:52.814Z,967.67
2023-02-25T15:58:54.711Z,967.54
2023-02-25T16:13:56.628Z,967.45
2023-02-25T16:28:58.524Z,967.53
2023-02-25T16:44:00.535Z,967.46
2023-02-25T16:59:02.476Z,967.31
2023-02-25T17:14:04.404Z,967.38
2023-02-25T17:29:06.301Z,967.23
2023-02-25T17:44:08.226Z,967.05
2023-02-25T17:59:10.134Z,966.83
2023-02-25T18:14:12.012Z,966.63
2023-02-25T18:29:13.899Z,966.38
2023-02-25T18:44:15.833Z,966.2
2023-02-25T18:59:17.767Z,965.97
2023-02-25T19:14:19.780Z,965.65
2023-02-25T19:29:21.718Z,965.31
2023-02-25T19:44:23.866Z,965.06
2023-02-25T19:59:25.739Z,964.75
2023-02-25T20:14:27.674Z,964.45
2023-02-25T20:29:29.664Z,963.92
2023-02-25T20:44:31.617Z,963.69
2023-02-25T20:59:33.523Z,963.34
2023-02-25T21:14:35.514Z,963.14
2023-02-25T21:29:37.399Z,962.79
2023-02-25T21:44:39.297Z,962.43
2023-02-25T21:59:41.253Z,962.15
2023-02-25T22:14:43.185Z,961.98
2023-02-25T22:29:45.106Z,961.71
2023-02-25T22:44:47.019Z,961.38
2023-02-25T22:59:49.121Z,961.13
2023-02-25T23:14:51.042Z,960.93
2023-02-25T23:29:52.965Z,960.72
2023-02-25T23:44:54.904Z,960.54
2023-02-25T23:59:56.815Z,960.32
