createdAt,value
2023-04-25T00:02:42.625Z,2.70
2023-04-25T00:07:44.096Z,2.53
2023-04-25T00:12:45.426Z,2.65
2023-04-25T00:17:46.958Z,2.70
2023-04-25T00:22:48.856Z,2.50
2023-04-25T00:27:50.145Z,2.20
2023-04-25T00:32:51.554Z,2.63
2023-04-25T00:37:53.010Z,2.40
2023-04-25T00:42:54.291Z,2.80
2023-04-25T00:47:55.668Z,2.55
2023-04-25T00:52:57.205Z,2.27
2023-04-25T00:57:58.813Z,2.53
2023-04-25T01:03:01.339Z,2.13
2023-04-25T01:08:02.951Z,2.33
2023-04-25T01:13:04.348Z,1.92
2023-04-25T01:18:06.570Z,2.17
2023-04-25T01:23:07.899Z,1.80
2023-04-25T01:28:09.567Z,2.08
2023-04-25T01:33:11.034Z,2.43
2023-04-25T01:38:12.967Z,2.33
2023-04-25T01:43:15.269Z,2.07
2023-04-25T01:48:16.771Z,2.28
2023-04-25T01:53:18.081Z,2.50
2023-04-25T01:58:19.344Z,2.30
2023-04-25T02:03:20.924Z,2.20
2023-04-25T02:08:22.309Z,2.90
2023-04-25T02:13:23.700Z,2.15
2023-04-25T02:18:24.958Z,2.42
2023-04-25T02:23:26.370Z,2.63
2023-04-25T02:28:27.739Z,2.70
2023-04-25T02:33:29.063Z,2.60
2023-04-25T02:38:30.530Z,2.53
2023-04-25T02:43:31.845Z,3.10
2023-04-25T02:48:33.190Z,2.87
2023-04-25T02:53:34.500Z,2.60
2023-04-25T02:58:35.843Z,3.00
2023-04-25T03:03:37.157Z,2.90
2023-04-25T03:08:38.411Z,2.70
2023-04-25T03:13:39.760Z,2.60
2023-04-25T03:18:41.015Z,2.70
2023-04-25T03:23:42.333Z,2.40
2023-04-25T03:28:43.615Z,2.43
2023-04-25T03:33:44.894Z,2.50
2023-04-25T03:38:46.195Z,2.53
2023-04-25T03:43:47.485Z,2.80
2023-04-25T03:48:48.863Z,2.92
2023-04-25T03:53:50.696Z,2.90
2023-04-25T03:58:52.242Z,2.80
2023-04-25T04:03:53.947Z,2.53
2023-04-25T04:08:56.386Z,2.67
2023-04-25T04:13:57.645Z,2.90
2023-04-25T04:18:58.963Z,2.73
2023-04-25T04:24:01.035Z,2.58
2023-04-25T04:29:02.422Z,3.37
2023-04-25T04:34:04.472Z,2.83
2023-04-25T04:39:06.398Z,2.90
2023-04-25T04:44:08.970Z,2.90
2023-04-25T04:49:10.758Z,2.80
2023-04-25T04:54:12.025Z,2.97
2023-04-25T04:59:13.322Z,2.63
2023-04-25T05:04:14.788Z,2.80
2023-04-25T05:09:16.230Z,3.20
2023-04-25T05:14:17.986Z,3.20
2023-04-25T05:19:19.298Z,2.63
2023-04-25T05:24:20.604Z,3.10
2023-04-25T05:29:21.938Z,2.70
2023-04-25T05:34:23.197Z,2.80
2023-04-25T05:39:24.517Z,3.05
2023-04-25T05:44:25.951Z,3.00
2023-04-25T05:49:27.260Z,2.72
2023-04-25T05:54:28.541Z,2.72
2023-04-25T05:59:29.852Z,3.47
2023-04-25T06:04:31.390Z,2.63
2023-04-25T06:09:32.914Z,2.77
2023-04-25T06:14:34.592Z,3.35
2023-04-25T06:19:36.667Z,3.20
2023-04-25T06:24:37.939Z,3.43
2023-04-25T06:29:39.241Z,3.42
2023-04-25T06:34:40.614Z,2.77
2023-04-25T06:39:41.953Z,2.88
2023-04-25T06:44:43.295Z,3.33
2023-04-25T06:49:44.559Z,3.27
2023-04-25T06:54:46.209Z,3.42
2023-04-25T06:59:47.498Z,3.33
2023-04-25T07:04:48.900Z,3.20
2023-04-25T07:09:50.200Z,3.00
2023-04-25T07:14:51.462Z,3.80
2023-04-25T07:19:52.969Z,3.50
2023-04-25T07:24:54.225Z,3.30
2023-04-25T07:29:55.674Z,3.15
2023-04-25T07:34:57.008Z,3.25
2023-04-25T07:39:58.313Z,3.37
2023-04-25T07:44:59.710Z,3.10
2023-04-25T07:50:01.529Z,3.90
2023-04-25T07:55:02.790Z,3.60
2023-04-25T08:00:04.361Z,3.22
2023-04-25T08:05:06.339Z,3.80
2023-04-25T08:10:08.141Z,3.47
2023-04-25T08:15:09.934Z,3.90
2023-04-25T08:20:11.876Z,4.70
2023-04-25T08:25:13.229Z,4.20
2023-04-25T08:30:14.734Z,4.70
2023-04-25T08:35:17.403Z,5.00
2023-04-25T08:40:20.186Z,4.90
2023-04-25T08:45:21.517Z,5.68
2023-04-25T08:50:23.426Z,6.15
2023-04-25T08:55:25.122Z,5.93
2023-04-25T09:00:26.915Z,6.07
2023-04-25T09:05:29.643Z,6.37
2023-04-25T09:15:33.932Z,6.90
2023-04-25T09:25:47.909Z,6.15
2023-04-25T09:30:49.283Z,6.13
2023-04-25T09:35:56.208Z,4.10
2023-04-25T09:40:57.542Z,4.10
2023-04-25T09:46:01.126Z,4.40
2023-04-25T09:51:06.802Z,4.50
2023-04-25T09:56:09.354Z,4.30
2023-04-25T10:01:11.365Z,4.55
2023-04-25T10:06:19.729Z,4.43
2023-04-25T10:11:23.997Z,4.67
2023-04-25T10:16:25.767Z,4.60
2023-04-25T10:21:28.452Z,4.97
2023-04-25T10:26:31.285Z,5.45
2023-04-25T10:31:33.255Z,4.80
2023-04-25T10:36:34.755Z,18.27
2023-04-25T10:41:53.686Z,6.65
2023-04-25T10:47:01.744Z,5.83
2023-04-25T10:52:20.434Z,5.35
2023-04-25T10:57:37.603Z,5.38
2023-04-25T11:02:41.916Z,5.57
2023-04-25T11:08:04.036Z,5.22
2023-04-25T11:13:08.272Z,4.27
2023-04-25T11:18:09.642Z,4.30
2023-04-25T11:23:11.523Z,4.18
2023-04-25T11:28:12.886Z,4.80
2023-04-25T11:33:14.258Z,3.83
2023-04-25T11:38:15.949Z,5.20
2023-04-25T11:43:18.923Z,4.47
2023-04-25T11:48:25.865Z,12.75
2023-04-25T11:53:29.257Z,5.90
2023-04-25T11:58:31.633Z,4.18
2023-04-25T12:03:34.180Z,4.77
2023-04-25T12:08:35.643Z,4.97
2023-04-25T12:13:37.005Z,4.00
2023-04-25T12:18:38.265Z,4.30
2023-04-25T12:23:40.378Z,5.85
2023-04-25T12:28:46.341Z,5.47
2023-04-25T12:33:48.818Z,5.38
2023-04-25T12:38:50.819Z,6.00
2023-04-25T12:43:52.331Z,5.30
2023-04-25T12:48:54.057Z,5.38
2023-04-25T12:53:55.373Z,5.80
2023-04-25T12:58:56.723Z,5.03
2023-04-25T13:03:58.169Z,6.65
2023-04-25T13:08:59.576Z,7.80
2023-04-25T13:14:01.415Z,4.28
2023-04-25T13:19:02.842Z,4.37
2023-04-25T13:24:04.400Z,4.63
2023-04-25T13:29:05.661Z,3.00
2023-04-25T13:34:06.963Z,2.67
2023-04-25T13:39:08.271Z,3.20
2023-04-25T13:44:09.617Z,3.10
2023-04-25T13:49:13.140Z,2.83
2023-04-25T13:54:14.843Z,3.50
2023-04-25T13:59:16.118Z,3.70
2023-04-25T14:04:17.446Z,3.60
2023-04-25T14:09:20.612Z,3.37
2023-04-25T14:14:22.952Z,4.82
2023-04-25T14:19:24.847Z,4.05
2023-04-25T14:24:26.283Z,3.60
2023-04-25T14:29:27.596Z,3.28
2023-04-25T14:34:28.862Z,4.10
2023-04-25T14:39:30.234Z,5.50
2023-04-25T14:44:31.568Z,4.38
2023-04-25T14:49:33.296Z,3.80
2023-04-25T14:54:34.584Z,4.00
2023-04-25T14:59:36.023Z,3.50
2023-04-25T15:04:37.461Z,4.40
2023-04-25T15:09:38.805Z,3.75
2023-04-25T15:14:40.101Z,3.47
2023-04-25T15:19:41.485Z,4.18
2023-04-25T15:24:42.819Z,3.87
2023-04-25T15:29:44.127Z,4.43
2023-04-25T15:34:45.433Z,3.38
2023-04-25T15:39:46.723Z,5.40
2023-04-25T15:44:48.041Z,3.53
2023-04-25T15:49:49.430Z,3.17
2023-04-25T15:54:50.711Z,3.17
2023-04-25T15:59:52.050Z,3.20
2023-04-25T16:04:53.740Z,3.27
2023-04-25T16:09:55.333Z,3.00
2023-04-25T16:14:58.099Z,2.78
2023-04-25T16:20:01.787Z,2.40
2023-04-25T16:25:03.884Z,2.55
2023-04-25T16:30:06.289Z,2.93
2023-04-25T16:35:08.175Z,3.80
2023-04-25T16:40:09.892Z,3.78
2023-04-25T16:45:11.456Z,4.27
2023-04-25T16:50:16.354Z,4.13
2023-04-25T16:55:17.856Z,5.33
2023-04-25T17:00:19.449Z,4.20
2023-04-25T17:05:20.777Z,4.55
2023-04-25T17:10:22.569Z,4.17
2023-04-25T17:15:24.156Z,6.15
2023-04-25T17:20:25.487Z,5.13
2023-04-25T17:25:26.859Z,6.43
2023-04-25T17:30:28.318Z,6.53
2023-04-25T17:35:29.724Z,7.43
2023-04-25T17:40:31.593Z,5.85
2023-04-25T17:45:34.830Z,6.57
2023-04-25T17:50:36.306Z,6.75
2023-04-25T17:55:37.699Z,6.15
2023-04-25T18:00:39.387Z,6.17
2023-04-25T18:05:41.383Z,5.18
2023-04-25T18:10:42.671Z,5.03
2023-04-25T18:15:44.644Z,5.20
2023-04-25T18:20:47.084Z,6.35
2023-04-25T18:25:51.901Z,5.93
2023-04-25T18:30:54.268Z,5.80
2023-04-25T18:35:59.105Z,5.57
2023-04-25T18:41:20.519Z,4.93
2023-04-25T18:46:22.735Z,5.65
2023-04-25T18:51:25.812Z,6.20
2023-04-25T18:56:27.601Z,6.65
2023-04-25T19:01:29.068Z,5.73
2023-04-25T19:06:30.528Z,6.22
2023-04-25T19:11:32.024Z,5.72
2023-04-25T19:16:38.928Z,6.13
2023-04-25T19:21:41.572Z,7.90
2023-04-25T19:26:42.888Z,10.33
2023-04-25T19:31:44.859Z,13.07
2023-04-25T19:36:46.189Z,11.43
2023-04-25T19:41:47.459Z,5.72
2023-04-25T19:46:49.606Z,5.35
2023-04-25T19:51:51.630Z,6.47
2023-04-25T19:56:53.269Z,5.47
2023-04-25T20:01:54.748Z,5.53
2023-04-25T20:06:56.331Z,6.10
2023-04-25T20:11:57.621Z,6.65
2023-04-25T20:16:58.945Z,6.23
2023-04-25T20:22:00.554Z,6.18
2023-04-25T20:27:02.851Z,7.00
2023-04-25T20:32:04.499Z,7.57
2023-04-25T20:37:05.974Z,7.75
2023-04-25T20:42:07.323Z,11.20
2023-04-25T20:47:13.678Z,8.07
2023-04-25T20:52:15.356Z,7.20
2023-04-25T20:57:17.376Z,6.37
2023-04-25T21:02:19.302Z,5.90
2023-04-25T21:07:20.671Z,5.20
2023-04-25T21:12:22.118Z,6.60
2023-04-25T21:17:23.827Z,6.20
2023-04-25T21:22:25.633Z,5.77
2023-04-25T21:27:26.935Z,6.30
2023-04-25T21:32:28.356Z,5.60
2023-04-25T21:37:29.709Z,5.63
2023-04-25T21:42:31.195Z,5.88
2023-04-25T21:47:33.182Z,5.65
2023-04-25T21:52:35.615Z,5.80
2023-04-25T21:57:36.933Z,5.73
2023-04-25T22:02:40.021Z,6.38
2023-04-25T22:07:43.986Z,5.60
2023-04-25T22:12:45.422Z,5.57
2023-04-25T22:17:47.211Z,5.15
2023-04-25T22:22:49.372Z,5.13
2023-04-25T22:27:51.417Z,6.00
2023-04-25T22:32:52.950Z,5.82
2023-04-25T22:37:54.516Z,5.73
2023-04-25T22:42:55.793Z,6.00
2023-04-25T22:47:57.052Z,6.10
2023-04-25T22:52:58.380Z,5.60
2023-04-25T22:57:59.647Z,5.57
2023-04-25T23:03:03.440Z,5.30
2023-04-25T23:08:05.407Z,5.68
2023-04-25T23:13:06.867Z,5.70
2023-04-25T23:18:09.604Z,5.68
2023-04-25T23:23:11.018Z,5.93
2023-04-25T23:28:12.764Z,5.77
2023-04-25T23:33:14.097Z,5.00
2023-04-25T23:38:16.436Z,5.57
2023-04-25T23:43:17.841Z,5.40
2023-04-25T23:48:22.919Z,5.20
2023-04-25T23:53:24.234Z,5.10
2023-04-25T23:58:25.574Z,5.93
