createdAt,value
2022-10-02T00:01:29.137Z,15.70
2022-10-02T00:03:59.346Z,15.70
2022-10-02T00:06:34.902Z,15.80
2022-10-02T00:09:05.211Z,15.80
2022-10-02T00:11:43.539Z,15.70
2022-10-02T00:14:16.587Z,15.80
2022-10-02T00:16:47.704Z,15.70
2022-10-02T00:19:18.735Z,15.80
2022-10-02T00:21:58.060Z,15.80
2022-10-02T00:24:28.377Z,15.70
2022-10-02T00:27:01.991Z,15.70
2022-10-02T00:29:40.849Z,15.80
2022-10-02T00:32:19.865Z,15.80
2022-10-02T00:35:02.045Z,15.70
2022-10-02T00:37:37.483Z,15.80
2022-10-02T00:40:30.710Z,15.90
2022-10-02T00:43:07.984Z,16.00
2022-10-02T00:45:47.750Z,16.20
2022-10-02T00:48:30.456Z,16.30
2022-10-02T00:51:09.370Z,16.40
2022-10-02T00:53:46.465Z,16.30
2022-10-02T00:56:23.578Z,15.90
2022-10-02T00:59:07.478Z,15.90
2022-10-02T01:01:43.502Z,15.90
2022-10-02T01:04:15.734Z,15.80
2022-10-02T01:06:43.536Z,15.90
2022-10-02T01:09:12.535Z,15.90
2022-10-02T01:11:40.898Z,15.90
2022-10-02T01:14:08.972Z,15.90
2022-10-02T01:16:41.888Z,16.00
2022-10-02T01:19:24.697Z,15.90
2022-10-02T01:21:57.991Z,15.80
2022-10-02T01:24:31.186Z,15.90
2022-10-02T01:27:00.322Z,15.90
2022-10-02T01:29:28.119Z,16.00
2022-10-02T01:31:56.949Z,16.10
2022-10-02T01:34:25.189Z,16.20
2022-10-02T01:36:53.446Z,16.30
2022-10-02T01:39:21.275Z,16.30
2022-10-02T01:41:49.094Z,16.30
2022-10-02T01:44:18.187Z,16.30
2022-10-02T01:46:55.241Z,16.30
2022-10-02T01:49:44.773Z,16.30
2022-10-02T01:52:33.060Z,16.30
2022-10-02T01:55:21.055Z,16.20
2022-10-02T01:58:00.608Z,16.00
2022-10-02T02:00:39.542Z,16.00
2022-10-02T02:03:16.740Z,15.90
2022-10-02T02:05:50.713Z,15.80
2022-10-02T02:08:29.768Z,15.80
2022-10-02T02:11:10.214Z,15.80
2022-10-02T02:13:45.739Z,15.70
2022-10-02T02:16:22.798Z,15.70
2022-10-02T02:18:55.187Z,15.70
2022-10-02T02:21:25.831Z,15.70
2022-10-02T02:23:55.990Z,15.80
2022-10-02T02:26:26.486Z,15.80
2022-10-02T02:28:58.059Z,15.70
2022-10-02T02:31:30.681Z,15.80
2022-10-02T02:34:01.499Z,15.80
2022-10-02T02:36:37.099Z,15.80
2022-10-02T02:39:08.840Z,15.90
2022-10-02T02:41:42.816Z,15.80
2022-10-02T02:44:15.907Z,15.70
2022-10-02T02:47:06.775Z,15.70
2022-10-02T02:49:40.558Z,15.70
2022-10-02T02:52:14.931Z,15.70
2022-10-02T02:54:46.347Z,15.60
2022-10-02T02:57:16.206Z,15.60
2022-10-02T02:59:47.356Z,15.60
2022-10-02T03:02:16.465Z,15.50
2022-10-02T03:04:44.193Z,15.40
2022-10-02T03:07:17.299Z,15.50
2022-10-02T03:09:58.047Z,15.50
2022-10-02T03:12:36.906Z,15.40
2022-10-02T03:15:26.547Z,15.50
2022-10-02T03:18:25.846Z,15.40
2022-10-02T03:21:04.309Z,15.50
2022-10-02T03:23:41.529Z,15.50
2022-10-02T03:26:15.691Z,15.60
2022-10-02T03:28:56.109Z,15.50
2022-10-02T03:31:27.758Z,15.50
2022-10-02T03:34:00.119Z,15.60
2022-10-02T03:36:28.287Z,15.60
2022-10-02T03:39:20.269Z,15.70
2022-10-02T03:41:46.591Z,15.70
2022-10-02T03:44:14.294Z,15.60
2022-10-02T03:46:42.019Z,15.70
2022-10-02T03:49:11.113Z,15.70
2022-10-02T03:51:38.848Z,15.60
2022-10-02T03:54:16.542Z,15.70
2022-10-02T03:56:51.013Z,15.60
2022-10-02T03:59:29.472Z,15.80
2022-10-02T04:02:01.244Z,15.60
2022-10-02T04:04:36.328Z,15.80
2022-10-02T04:07:05.767Z,15.80
2022-10-02T04:09:39.470Z,15.90
2022-10-02T04:12:12.390Z,15.90
2022-10-02T04:14:46.175Z,15.90
2022-10-02T04:17:19.924Z,15.90
2022-10-02T04:19:53.978Z,16.00
2022-10-02T04:22:32.501Z,16.00
2022-10-02T04:25:04.323Z,16.10
2022-10-02T04:27:37.781Z,16.10
2022-10-02T04:30:10.746Z,16.10
2022-10-02T04:32:39.057Z,16.10
2022-10-02T04:35:16.901Z,16.10
2022-10-02T04:38:07.604Z,16.20
2022-10-02T04:40:51.224Z,16.30
2022-10-02T04:43:31.790Z,16.20
2022-10-02T04:46:09.986Z,16.00
2022-10-02T04:48:56.314Z,16.00
2022-10-02T04:51:43.478Z,16.20
2022-10-02T04:54:35.832Z,16.10
2022-10-02T04:57:20.176Z,16.10
2022-10-02T05:00:03.037Z,16.20
2022-10-02T05:02:40.033Z,16.20
2022-10-02T05:05:18.470Z,16.20
2022-10-02T05:07:56.374Z,16.30
2022-10-02T05:10:45.831Z,16.10
2022-10-02T05:13:26.511Z,16.10
2022-10-02T05:16:09.904Z,16.10
2022-10-02T05:18:56.731Z,16.10
2022-10-02T05:21:48.241Z,16.10
2022-10-02T05:24:32.740Z,16.10
2022-10-02T05:27:29.852Z,16.00
2022-10-02T05:30:09.685Z,16.00
2022-10-02T05:33:18.798Z,16.00
2022-10-02T05:36:05.910Z,15.90
2022-10-02T05:38:51.672Z,15.90
2022-10-02T05:41:27.654Z,15.90
2022-10-02T05:44:02.600Z,16.00
2022-10-02T05:46:35.554Z,16.00
2022-10-02T05:49:07.601Z,16.00
2022-10-02T05:51:50.388Z,16.00
2022-10-02T05:54:28.577Z,16.00
2022-10-02T05:57:02.705Z,15.90
2022-10-02T05:59:37.503Z,15.90
2022-10-02T06:02:15.502Z,15.90
2022-10-02T06:04:48.863Z,15.90
2022-10-02T06:07:19.176Z,15.90
2022-10-02T06:09:50.854Z,15.90
2022-10-02T06:12:26.729Z,15.90
2022-10-02T06:15:01.036Z,15.90
2022-10-02T06:17:32.111Z,16.00
2022-10-02T06:20:06.610Z,16.00
2022-10-02T06:22:41.009Z,16.00
2022-10-02T06:25:15.066Z,16.00
2022-10-02T06:27:48.711Z,15.90
2022-10-02T06:30:18.790Z,16.00
2022-10-02T06:32:53.009Z,16.00
2022-10-02T06:35:35.510Z,16.00
2022-10-02T06:38:16.256Z,16.10
2022-10-02T06:40:51.477Z,16.10
2022-10-02T06:43:36.283Z,16.10
2022-10-02T06:46:17.783Z,16.20
2022-10-02T06:48:52.963Z,16.20
2022-10-02T06:51:28.072Z,16.20
2022-10-02T06:54:19.079Z,16.30
2022-10-02T06:57:04.418Z,16.30
2022-10-02T06:59:49.356Z,16.40
2022-10-02T07:02:33.889Z,16.50
2022-10-02T07:05:20.745Z,16.60
2022-10-02T07:07:57.808Z,16.70
2022-10-02T07:10:35.671Z,16.80
2022-10-02T07:13:30.188Z,17.00
2022-10-02T07:16:21.059Z,17.10
2022-10-02T07:19:21.524Z,17.20
2022-10-02T07:21:59.475Z,17.20
2022-10-02T07:24:46.398Z,17.10
2022-10-02T07:27:21.740Z,17.10
2022-10-02T07:30:00.244Z,17.20
2022-10-02T07:32:42.972Z,17.30
2022-10-02T07:35:42.724Z,17.30
2022-10-02T07:38:44.139Z,17.30
2022-10-02T07:41:20.596Z,17.40
2022-10-02T07:43:53.154Z,17.40
2022-10-02T07:46:31.692Z,17.40
2022-10-02T07:49:17.728Z,17.60
2022-10-02T07:51:50.942Z,17.80
2022-10-02T07:54:43.756Z,17.90
2022-10-02T07:57:28.525Z,18.00
2022-10-02T08:00:01.660Z,18.10
2022-10-02T08:02:35.561Z,18.20
2022-10-02T08:05:10.035Z,18.10
2022-10-02T08:07:37.796Z,18.20
2022-10-02T08:10:11.141Z,18.20
2022-10-02T08:12:42.247Z,18.40
2022-10-02T08:15:16.657Z,18.30
2022-10-02T08:17:49.836Z,18.40
2022-10-02T08:20:29.503Z,18.40
2022-10-02T08:23:04.385Z,18.40
2022-10-02T08:25:39.552Z,18.60
2022-10-02T08:28:12.667Z,18.70
2022-10-02T08:30:40.371Z,18.60
2022-10-02T08:33:15.158Z,18.60
2022-10-02T08:35:57.821Z,18.60
2022-10-02T08:38:37.223Z,18.70
2022-10-02T08:41:50.381Z,18.60
2022-10-02T08:44:55.503Z,18.70
2022-10-02T08:47:53.842Z,18.60
2022-10-02T08:50:37.490Z,18.60
2022-10-02T08:53:41.713Z,18.70
2022-10-02T08:56:22.539Z,19.00
2022-10-02T08:59:19.118Z,19.00
2022-10-02T09:02:19.668Z,19.10
2022-10-02T09:05:19.767Z,19.00
2022-10-02T09:08:17.033Z,19.10
2022-10-02T09:11:37.117Z,19.10
2022-10-02T09:17:16.041Z,19.30
2022-10-02T09:19:57.461Z,19.40
2022-10-02T09:22:55.172Z,19.40
2022-10-02T09:25:31.728Z,19.70
2022-10-02T09:28:33.033Z,19.50
2022-10-02T09:31:31.705Z,19.80
2022-10-02T09:34:37.736Z,19.90
2022-10-02T09:37:44.168Z,20.00
2022-10-02T09:40:36.626Z,20.10
2022-10-02T09:43:57.318Z,20.10
2022-10-02T09:46:59.009Z,20.30
2022-10-02T09:50:10.799Z,20.20
2022-10-02T09:53:19.495Z,20.40
2022-10-02T09:56:12.501Z,20.60
2022-10-02T09:59:17.513Z,20.40
2022-10-02T10:02:25.463Z,20.60
2022-10-02T10:05:20.167Z,20.50
2022-10-02T10:08:31.681Z,20.60
2022-10-02T10:11:32.278Z,20.60
2022-10-02T10:14:19.681Z,20.70
2022-10-02T10:17:14.108Z,20.90
2022-10-02T10:20:05.586Z,20.90
2022-10-02T10:22:49.840Z,21.10
2022-10-02T10:25:48.360Z,21.00
2022-10-02T10:29:03.896Z,21.20
2022-10-02T10:31:59.206Z,21.30
2022-10-02T10:34:57.761Z,21.50
2022-10-02T10:38:13.955Z,21.40
2022-10-02T10:40:59.408Z,21.30
2022-10-02T10:43:52.966Z,21.10
2022-10-02T10:46:35.341Z,21.00
2022-10-02T10:49:17.109Z,21.30
2022-10-02T10:51:54.613Z,21.20
2022-10-02T10:54:49.559Z,21.40
2022-10-02T10:57:37.342Z,21.50
2022-10-02T11:00:21.423Z,21.60
2022-10-02T11:03:31.031Z,21.50
2022-10-02T11:06:27.859Z,21.20
2022-10-02T11:09:18.099Z,21.70
2022-10-02T11:12:01.418Z,21.70
2022-10-02T11:14:39.773Z,21.70
2022-10-02T11:17:21.983Z,21.50
2022-10-02T11:20:02.366Z,21.80
2022-10-02T11:22:56.837Z,21.80
2022-10-02T11:26:02.646Z,21.90
2022-10-02T11:29:18.031Z,21.70
2022-10-02T11:32:28.027Z,21.80
2022-10-02T11:35:14.037Z,21.90
2022-10-02T11:37:58.691Z,21.80
2022-10-02T11:40:40.324Z,21.40
2022-10-02T11:43:43.812Z,21.40
2022-10-02T11:46:28.113Z,21.30
2022-10-02T11:49:26.848Z,21.10
2022-10-02T11:52:18.680Z,21.30
2022-10-02T11:55:04.084Z,21.00
2022-10-02T11:57:40.726Z,21.10
2022-10-02T12:00:48.155Z,21.00
2022-10-02T12:03:23.057Z,20.90
2022-10-02T12:06:00.210Z,20.80
2022-10-02T12:08:47.406Z,20.70
2022-10-02T12:11:21.375Z,20.80
2022-10-02T12:14:01.158Z,20.60
2022-10-02T12:16:42.738Z,20.50
2022-10-02T12:19:26.991Z,20.40
2022-10-02T12:22:26.536Z,20.30
2022-10-02T12:25:19.566Z,20.20
2022-10-02T12:27:55.746Z,20.30
2022-10-02T12:30:26.413Z,20.50
2022-10-02T12:33:10.979Z,20.60
2022-10-02T12:35:56.798Z,20.40
2022-10-02T12:38:37.397Z,20.70
2022-10-02T12:41:17.814Z,20.50
2022-10-02T12:44:06.384Z,20.90
2022-10-02T12:47:06.150Z,20.90
2022-10-02T12:49:51.727Z,20.70
2022-10-02T12:53:04.328Z,20.70
2022-10-02T12:56:04.943Z,20.70
2022-10-02T12:58:46.234Z,20.90
2022-10-02T13:01:45.177Z,20.80
2022-10-02T13:04:57.405Z,20.80
2022-10-02T13:07:59.700Z,20.90
2022-10-02T13:10:31.850Z,20.90
2022-10-02T13:13:13.741Z,20.80
2022-10-02T13:15:53.784Z,21.00
2022-10-02T13:18:43.732Z,21.00
2022-10-02T13:21:18.781Z,21.00
2022-10-02T13:23:57.960Z,21.10
2022-10-02T13:26:38.165Z,21.10
2022-10-02T13:29:24.237Z,21.00
2022-10-02T13:32:15.688Z,21.20
2022-10-02T13:35:03.297Z,21.00
2022-10-02T13:37:43.368Z,21.00
2022-10-02T13:40:24.821Z,20.70
2022-10-02T13:43:19.927Z,20.50
2022-10-02T13:45:57.173Z,20.80
2022-10-02T13:48:35.291Z,20.60
2022-10-02T13:51:08.100Z,20.70
2022-10-02T13:54:21.919Z,20.80
2022-10-02T13:56:58.113Z,20.70
2022-10-02T13:59:41.458Z,20.60
2022-10-02T14:02:22.010Z,20.50
2022-10-02T14:04:56.976Z,20.50
2022-10-02T14:07:48.918Z,20.70
2022-10-02T14:10:30.919Z,20.80
2022-10-02T14:13:10.917Z,20.70
2022-10-02T14:15:51.424Z,20.80
2022-10-02T14:18:33.717Z,21.00
2022-10-02T14:21:10.017Z,20.90
2022-10-02T14:23:58.516Z,21.00
2022-10-02T14:26:42.137Z,21.10
2022-10-02T14:29:44.361Z,21.20
2022-10-02T14:35:34.824Z,21.10
2022-10-02T14:38:26.989Z,21.00
2022-10-02T14:40:56.017Z,21.00
2022-10-02T14:44:02.721Z,21.20
2022-10-02T14:46:44.342Z,21.10
2022-10-02T14:49:36.642Z,21.10
2022-10-02T14:52:27.515Z,21.30
2022-10-02T14:55:16.877Z,21.20
2022-10-02T14:58:01.484Z,20.90
2022-10-02T15:00:41.421Z,20.00
2022-10-02T15:03:26.287Z,19.70
2022-10-02T15:06:27.039Z,19.00
2022-10-02T15:08:59.714Z,18.60
2022-10-02T15:11:48.739Z,18.70
2022-10-02T15:14:20.775Z,18.40
2022-10-02T15:17:12.493Z,19.00
2022-10-02T15:19:49.759Z,18.90
2022-10-02T15:22:22.461Z,19.00
2022-10-02T15:24:57.227Z,18.90
2022-10-02T15:27:26.845Z,19.10
2022-10-02T15:30:13.050Z,19.00
2022-10-02T15:33:00.439Z,19.10
2022-10-02T15:35:40.936Z,19.00
2022-10-02T15:38:23.755Z,19.10
2022-10-02T15:41:19.096Z,19.20
2022-10-02T15:44:00.945Z,19.30
2022-10-02T15:46:37.456Z,19.30
2022-10-02T15:49:13.398Z,19.20
2022-10-02T15:52:00.850Z,19.20
2022-10-02T15:54:53.555Z,19.20
2022-10-02T15:57:58.410Z,19.00
2022-10-02T16:00:27.337Z,19.00
2022-10-02T16:03:13.498Z,19.10
2022-10-02T16:05:51.221Z,19.30
2022-10-02T16:08:41.413Z,19.10
2022-10-02T16:11:29.418Z,19.10
2022-10-02T16:14:07.530Z,19.00
2022-10-02T16:17:12.098Z,19.10
2022-10-02T16:20:03.887Z,19.00
2022-10-02T16:22:44.765Z,19.00
2022-10-02T16:25:26.348Z,18.90
2022-10-02T16:28:01.696Z,18.80
2022-10-02T16:30:39.313Z,18.70
2022-10-02T16:33:20.127Z,18.60
2022-10-02T16:35:59.550Z,18.50
2022-10-02T16:38:39.250Z,18.40
2022-10-02T16:44:30.897Z,18.40
2022-10-02T16:47:07.944Z,18.40
2022-10-02T16:49:50.925Z,18.40
2022-10-02T16:52:24.730Z,18.40
2022-10-02T16:54:59.189Z,18.30
2022-10-02T16:57:34.388Z,18.20
2022-10-02T17:00:07.684Z,18.30
2022-10-02T17:02:45.964Z,18.20
2022-10-02T17:05:24.597Z,18.30
2022-10-02T17:07:59.514Z,18.20
2022-10-02T17:10:38.693Z,18.20
2022-10-02T17:13:26.294Z,18.20
2022-10-02T17:15:59.752Z,18.20
2022-10-02T17:18:35.426Z,18.20
2022-10-02T17:21:13.752Z,18.10
2022-10-02T17:23:50.986Z,18.20
2022-10-02T17:26:29.491Z,18.30
2022-10-02T17:29:02.864Z,18.10
2022-10-02T17:31:41.838Z,17.90
2022-10-02T17:34:23.042Z,17.90
2022-10-02T17:37:02.253Z,18.00
2022-10-02T17:39:53.544Z,18.10
2022-10-02T17:42:32.633Z,17.80
2022-10-02T17:45:15.753Z,17.80
2022-10-02T17:48:19.048Z,17.80
2022-10-02T17:51:38.704Z,17.90
2022-10-02T17:54:46.584Z,17.70
2022-10-02T18:00:21.232Z,17.70
2022-10-02T18:03:12.953Z,17.70
2022-10-02T18:05:54.388Z,17.70
2022-10-02T18:08:49.261Z,17.70
2022-10-02T18:11:30.423Z,17.70
2022-10-02T18:14:11.391Z,17.50
2022-10-02T18:16:53.224Z,17.60
2022-10-02T18:19:29.096Z,17.60
2022-10-02T18:22:14.885Z,17.50
2022-10-02T18:25:19.050Z,17.50
2022-10-02T18:28:12.320Z,17.50
2022-10-02T18:30:50.059Z,17.60
2022-10-02T18:33:51.717Z,17.50
2022-10-02T18:36:31.023Z,17.50
2022-10-02T18:39:02.349Z,17.40
2022-10-02T18:41:50.499Z,17.60
2022-10-02T18:44:35.104Z,17.50
2022-10-02T18:47:10.286Z,17.60
2022-10-02T18:49:57.024Z,17.50
2022-10-02T18:52:57.037Z,17.40
2022-10-02T18:55:43.576Z,17.40
2022-10-02T18:58:25.074Z,17.40
2022-10-02T19:01:04.698Z,17.40
2022-10-02T19:03:44.824Z,17.60
2022-10-02T19:06:16.975Z,17.60
2022-10-02T19:09:19.101Z,17.30
2022-10-02T19:11:49.962Z,17.20
2022-10-02T19:14:34.324Z,17.30
2022-10-02T19:17:04.533Z,17.40
2022-10-02T19:19:33.525Z,17.40
2022-10-02T19:22:09.305Z,17.40
2022-10-02T19:24:40.570Z,17.20
2022-10-02T19:27:15.081Z,17.20
2022-10-02T19:29:48.634Z,17.30
2022-10-02T19:32:21.187Z,17.00
2022-10-02T19:34:56.283Z,17.20
2022-10-02T19:37:24.188Z,17.10
2022-10-02T19:39:54.628Z,17.10
2022-10-02T19:42:26.233Z,17.10
2022-10-02T19:44:59.409Z,17.00
2022-10-02T19:47:32.441Z,17.10
2022-10-02T19:50:02.333Z,17.00
2022-10-02T19:52:41.404Z,17.10
2022-10-02T19:55:22.110Z,17.20
2022-10-02T19:57:53.998Z,17.10
2022-10-02T20:00:23.378Z,17.10
2022-10-02T20:02:55.632Z,17.00
2022-10-02T20:05:25.274Z,16.90
2022-10-02T20:07:56.832Z,16.80
2022-10-02T20:10:31.229Z,16.80
2022-10-02T20:13:05.941Z,16.80
2022-10-02T20:15:59.717Z,16.80
2022-10-02T20:18:27.641Z,16.80
2022-10-02T20:21:05.554Z,16.80
2022-10-02T20:23:35.661Z,17.00
2022-10-02T20:26:08.935Z,17.00
2022-10-02T20:28:45.341Z,17.10
2022-10-02T20:31:18.666Z,17.10
2022-10-02T20:33:50.119Z,17.00
2022-10-02T20:36:21.789Z,16.80
2022-10-02T20:38:52.148Z,16.80
2022-10-02T20:41:24.073Z,16.70
2022-10-02T20:43:55.100Z,16.60
2022-10-02T20:46:54.688Z,16.60
2022-10-02T20:49:59.447Z,16.50
2022-10-02T20:52:53.227Z,16.50
2022-10-02T20:55:27.413Z,16.50
2022-10-02T20:58:17.528Z,16.40
2022-10-02T21:00:58.605Z,16.30
2022-10-02T21:03:53.515Z,16.40
2022-10-02T21:07:05.787Z,16.40
2022-10-02T21:09:56.923Z,16.40
2022-10-02T21:12:55.969Z,16.40
2022-10-02T21:15:46.150Z,16.20
2022-10-02T21:18:45.038Z,16.30
2022-10-02T21:21:53.714Z,16.20
2022-10-02T21:25:03.303Z,16.30
2022-10-02T21:28:04.219Z,16.20
2022-10-02T21:30:41.806Z,16.20
2022-10-02T21:33:15.442Z,16.20
2022-10-02T21:35:56.199Z,16.10
2022-10-02T21:38:52.897Z,16.10
2022-10-02T21:41:59.433Z,16.10
2022-10-02T21:45:04.552Z,15.90
2022-10-02T21:48:07.538Z,15.90
2022-10-02T21:50:58.355Z,15.80
2022-10-02T21:54:11.515Z,15.70
2022-10-02T21:57:21.305Z,15.80
2022-10-02T22:00:13.950Z,15.80
2022-10-02T22:03:25.172Z,15.90
2022-10-02T22:06:39.215Z,15.90
2022-10-02T22:09:26.913Z,15.90
2022-10-02T22:12:07.693Z,15.90
2022-10-02T22:14:39.341Z,15.90
2022-10-02T22:17:18.540Z,15.90
2022-10-02T22:20:08.816Z,15.90
2022-10-02T22:22:52.796Z,15.90
2022-10-02T22:25:36.719Z,15.90
2022-10-02T22:28:17.830Z,15.90
2022-10-02T22:31:12.418Z,15.80
2022-10-02T22:33:54.112Z,15.80
2022-10-02T22:36:52.398Z,15.80
2022-10-02T22:39:29.207Z,15.60
2022-10-02T22:42:01.383Z,15.60
2022-10-02T22:44:36.819Z,15.70
2022-10-02T22:47:09.857Z,15.70
2022-10-02T22:49:41.618Z,15.80
2022-10-02T22:52:12.861Z,15.60
2022-10-02T22:54:46.537Z,15.70
2022-10-02T22:57:25.742Z,15.70
2022-10-02T22:59:59.939Z,15.80
2022-10-02T23:02:33.686Z,15.70
2022-10-02T23:05:10.820Z,15.80
2022-10-02T23:07:46.273Z,15.80
2022-10-02T23:10:22.349Z,15.80
2022-10-02T23:13:02.026Z,15.60
2022-10-02T23:15:39.665Z,15.80
2022-10-02T23:18:19.194Z,15.80
2022-10-02T23:20:54.185Z,15.80
2022-10-02T23:23:28.370Z,15.80
2022-10-02T23:26:04.974Z,15.80
2022-10-02T23:28:38.339Z,15.80
2022-10-02T23:31:16.207Z,15.90
2022-10-02T23:33:51.827Z,15.80
2022-10-02T23:36:25.340Z,15.80
2022-10-02T23:38:59.877Z,15.80
2022-10-02T23:41:47.495Z,15.80
2022-10-02T23:44:25.453Z,15.80
2022-10-02T23:47:20.857Z,15.80
2022-10-02T23:49:51.021Z,15.90
2022-10-02T23:52:37.737Z,15.80
2022-10-02T23:55:37.121Z,15.70
2022-10-02T23:58:29.057Z,15.50
