createdAt,value
2019-04-07T03:37:32.248Z,99.99
2019-04-07T03:51:03.239Z,99.99
2019-04-07T03:52:01.864Z,99.99
2019-04-07T04:00:50.237Z,99.99
2019-04-07T04:21:01.416Z,99.99
2019-04-07T04:22:04.060Z,99.99
2019-04-07T04:28:40.842Z,99.99
2019-04-07T04:29:44.810Z,99.99
2019-04-07T04:34:05.506Z,99.99
2019-04-07T04:34:34.732Z,99.99
2019-04-07T04:35:34.644Z,99.99
2019-04-07T04:36:40.323Z,99.99
2019-04-07T04:37:42.664Z,99.99
2019-04-07T04:42:05.738Z,99.99
2019-04-07T04:43:05.419Z,99.99
2019-04-07T04:44:05.365Z,99.99
2019-04-07T04:45:06.246Z,99.99
2019-04-07T04:46:08.674Z,99.99
2019-04-07T04:47:05.290Z,99.99
2019-04-07T04:48:05.284Z,99.99
2019-04-07T04:49:06.550Z,99.99
2019-04-07T04:50:12.910Z,99.99
2019-04-07T04:51:07.173Z,99.99
2019-04-07T04:52:07.261Z,99.99
2019-04-07T04:53:08.358Z,99.99
2019-04-07T04:54:07.297Z,99.99
2019-04-07T04:55:05.266Z,99.99
2019-04-07T04:56:05.569Z,99.99
2019-04-07T04:57:09.126Z,99.99
2019-04-07T04:58:05.472Z,99.99
2019-04-07T04:59:06.026Z,99.99
2019-04-07T05:00:06.250Z,99.99
2019-04-07T05:01:07.045Z,99.99
2019-04-07T05:02:05.685Z,99.99
2019-04-07T05:03:07.201Z,99.99
2019-04-07T05:04:05.250Z,99.99
2019-04-07T05:05:09.394Z,99.99
2019-04-07T05:06:07.799Z,99.99
2019-04-07T05:07:05.695Z,99.99
2019-04-07T05:08:05.584Z,99.99
2019-04-07T05:09:05.605Z,99.99
2019-04-07T05:10:12.334Z,99.99
2019-04-07T05:11:14.639Z,99.99
2019-04-07T05:12:06.116Z,99.99
2019-04-07T05:13:07.596Z,99.99
2019-04-07T05:14:05.876Z,99.99
2019-04-07T05:15:05.353Z,99.99
2019-04-07T05:16:13.469Z,99.99
2019-04-07T05:18:01.616Z,99.99
2019-04-07T05:19:07.267Z,99.99
2019-04-07T05:20:53.137Z,99.99
2019-04-07T05:21:52.507Z,99.99
2019-04-07T05:23:45.948Z,99.99
2019-04-07T05:24:45.520Z,99.99
2019-04-07T05:26:38.874Z,99.99
2019-04-07T05:27:38.318Z,99.99
2019-04-07T05:28:38.211Z,99.99
2019-04-07T05:29:39.026Z,99.99
2019-04-07T05:30:40.061Z,99.99
2019-04-07T05:31:38.709Z,99.99
2019-04-07T05:32:38.841Z,99.99
2019-04-07T05:33:38.220Z,99.99
2019-04-07T05:34:38.170Z,99.99
2019-04-07T05:35:38.140Z,99.99
2019-04-07T05:36:38.133Z,99.99
2019-04-07T05:37:38.450Z,99.99
2019-04-07T05:38:38.721Z,99.99
2019-04-07T05:39:38.413Z,99.99
2019-04-07T05:40:38.200Z,99.99
2019-04-07T05:41:38.476Z,99.99
2019-04-07T05:42:38.878Z,99.99
2019-04-07T05:43:38.193Z,99.99
2019-04-07T05:44:38.571Z,99.99
2019-04-07T05:45:38.672Z,99.99
2019-04-07T05:46:40.925Z,99.99
2019-04-07T05:47:38.667Z,99.99
2019-04-07T05:48:38.271Z,99.99
2019-04-07T05:49:39.686Z,99.99
2019-04-07T05:50:38.650Z,99.99
2019-04-07T05:51:38.046Z,99.99
2019-04-07T05:52:39.853Z,99.99
2019-04-07T05:53:38.800Z,99.99
2019-04-07T05:54:38.034Z,99.99
2019-04-07T05:55:38.123Z,99.99
2019-04-07T05:56:38.025Z,99.99
2019-04-07T05:57:38.623Z,99.99
2019-04-07T05:58:40.685Z,99.99
2019-04-07T05:59:41.916Z,99.99
2019-04-07T06:00:38.409Z,99.99
2019-04-07T06:01:37.982Z,99.99
2019-04-07T06:02:37.985Z,99.99
2019-04-07T06:03:41.008Z,99.99
2019-04-07T06:04:37.970Z,99.99
2019-04-07T06:05:38.493Z,99.99
2019-04-07T06:06:41.490Z,99.99
2019-04-07T06:07:37.961Z,99.99
2019-04-07T06:08:39.415Z,99.99
2019-04-07T06:09:37.943Z,99.99
2019-04-07T06:10:38.675Z,99.99
2019-04-07T06:11:38.021Z,99.99
2019-04-07T06:12:41.421Z,99.99
2019-04-07T06:13:41.975Z,99.99
2019-04-07T06:14:38.059Z,99.99
2019-04-07T06:15:38.189Z,99.99
2019-04-07T06:16:37.954Z,99.99
2019-04-07T06:17:37.981Z,99.99
2019-04-07T06:18:38.036Z,99.99
2019-04-07T06:19:41.131Z,99.99
2019-04-07T06:20:38.040Z,99.99
2019-04-07T06:21:37.911Z,99.99
2019-04-07T06:22:38.115Z,99.99
2019-04-07T06:23:38.609Z,99.99
2019-04-07T06:24:38.395Z,99.99
2019-04-07T06:25:41.485Z,99.99
2019-04-07T06:26:41.616Z,99.99
2019-04-07T06:27:38.351Z,99.99
2019-04-07T06:28:38.135Z,99.99
2019-04-07T06:29:37.875Z,99.99
2019-04-07T06:30:37.968Z,99.99
2019-04-07T06:31:38.125Z,99.99
2019-04-07T06:32:38.790Z,99.99
2019-04-07T06:33:39.134Z,99.99
2019-04-07T06:34:41.176Z,99.99
2019-04-07T06:35:38.007Z,99.99
2019-04-07T06:36:37.847Z,99.99
2019-04-07T06:37:38.555Z,99.99
2019-04-07T06:38:41.562Z,99.99
2019-04-07T06:39:40.596Z,99.99
2019-04-07T06:40:37.877Z,99.99
2019-04-07T06:41:37.827Z,99.99
2019-04-07T06:42:40.428Z,99.99
2019-04-07T06:43:39.848Z,99.62
2019-04-07T06:44:38.542Z,97.95
2019-04-07T06:45:37.783Z,96.51
2019-04-07T06:46:37.946Z,94.93
2019-04-07T06:47:37.779Z,89.47
2019-04-07T06:48:40.149Z,86.50
2019-04-07T06:49:38.096Z,85.16
2019-04-07T06:50:56.634Z,83.00
2019-04-07T06:51:45.006Z,82.75
2019-04-07T06:53:32.657Z,79.68
2019-04-07T06:54:32.012Z,80.26
2019-04-07T06:56:25.945Z,78.05
2019-04-07T06:57:28.264Z,76.42
2019-04-07T06:59:19.054Z,76.96
2019-04-07T07:00:21.519Z,77.63
2019-04-07T07:02:13.320Z,76.62
2019-04-07T07:03:12.860Z,73.51
2019-04-07T07:05:06.621Z,77.38
2019-04-07T07:06:16.587Z,77.19
2019-04-07T07:07:59.759Z,75.71
2019-04-07T07:09:07.245Z,75.04
2019-04-07T07:10:53.140Z,76.29
2019-04-07T07:11:52.762Z,76.32
2019-04-07T07:13:47.714Z,74.22
2019-04-07T07:14:47.401Z,72.72
2019-04-07T07:16:43.609Z,72.24
2019-04-07T07:17:41.160Z,71.95
2019-04-07T07:19:33.852Z,68.57
2019-04-07T07:20:33.660Z,69.05
2019-04-07T07:22:42.068Z,69.05
2019-04-07T07:23:33.201Z,68.73
2019-04-07T07:24:27.592Z,68.91
2019-04-07T07:25:29.789Z,67.38
2019-04-07T07:26:26.637Z,66.77
2019-04-07T07:27:28.305Z,64.98
2019-04-07T07:28:27.327Z,65.94
2019-04-07T07:31:29.277Z,64.25
2019-04-07T07:32:25.877Z,65.63
2019-04-07T07:34:16.359Z,63.83
2019-04-07T07:37:22.706Z,63.32
2019-04-07T07:38:11.298Z,62.58
2019-04-07T07:40:17.953Z,61.01
2019-04-07T07:41:11.094Z,61.91
2019-04-07T07:43:17.663Z,62.38
2019-04-07T07:44:10.535Z,61.81
2019-04-07T07:45:13.716Z,60.82
2019-04-07T07:46:09.871Z,60.72
2019-04-07T07:47:10.277Z,60.82
2019-04-07T07:48:09.913Z,60.88
2019-04-07T07:49:10.378Z,61.49
2019-04-07T07:50:10.268Z,61.46
2019-04-07T07:51:12.921Z,61.65
2019-04-07T07:52:10.354Z,62.52
2019-04-07T07:53:10.346Z,62.23
2019-04-07T07:54:09.968Z,62.42
2019-04-07T07:55:10.941Z,62.71
2019-04-07T07:56:12.905Z,63.12
2019-04-07T07:57:09.700Z,62.35
2019-04-07T07:58:11.600Z,62.68
2019-04-07T07:59:09.744Z,61.04
2019-04-07T08:00:10.290Z,59.69
2019-04-07T08:01:12.265Z,59.28
2019-04-07T08:02:09.870Z,59.99
2019-04-07T08:03:10.299Z,60.27
2019-04-07T08:04:09.817Z,59.89
2019-04-07T08:05:11.618Z,59.12
2019-04-07T08:06:11.831Z,59.22
2019-04-07T08:07:13.450Z,58.64
2019-04-07T08:08:11.555Z,58.54
2019-04-07T08:09:15.095Z,58.64
2019-04-07T08:10:09.906Z,59.50
2019-04-07T08:11:10.041Z,58.76
2019-04-07T08:12:10.309Z,58.57
2019-04-07T08:13:11.363Z,59.53
2019-04-07T08:14:10.031Z,59.56
2019-04-07T08:15:11.641Z,59.37
2019-04-07T08:16:17.381Z,59.15
2019-04-07T08:17:12.186Z,60.27
2019-04-07T08:18:11.466Z,60.05
2019-04-07T08:19:21.123Z,59.99
2019-04-07T08:20:19.596Z,58.86
2019-04-07T08:21:19.045Z,58.45
2019-04-07T08:22:26.489Z,59.31
2019-04-07T08:26:31.846Z,60.46
2019-04-07T08:27:29.914Z,60.05
2019-04-07T08:28:29.770Z,60.63
2019-04-07T08:29:30.147Z,60.50
2019-04-07T08:30:47.186Z,62.23
2019-04-07T08:31:26.069Z,61.65
2019-04-07T08:32:34.263Z,62.19
2019-04-07T08:33:33.206Z,62.13
2019-04-07T08:34:32.839Z,62.61
2019-04-07T08:35:35.764Z,63.28
2019-04-07T08:36:28.002Z,60.78
2019-04-07T08:37:26.968Z,60.69
2019-04-07T08:38:34.366Z,61.81
2019-04-07T08:39:29.085Z,62.61
2019-04-07T08:40:25.093Z,62.64
2019-04-07T08:41:24.561Z,62.45
2019-04-07T10:42:20.220Z,59.28
2019-04-07T10:43:05.171Z,59.99
2019-04-07T10:44:06.433Z,59.89
2019-04-07T10:45:04.827Z,58.15
2019-04-07T10:46:04.514Z,58.42
2019-04-07T10:47:07.089Z,59.38
2019-04-07T10:48:04.445Z,59.60
2019-04-07T10:49:04.535Z,58.83
2019-04-07T10:50:07.332Z,57.68
2019-04-07T10:51:04.516Z,56.81
2019-04-07T10:52:04.555Z,57.36
2019-04-07T10:53:04.892Z,58.03
2019-04-07T10:54:04.936Z,59.06
2019-04-07T10:55:06.012Z,59.22
2019-04-07T10:56:04.648Z,60.21
2019-04-07T10:57:06.556Z,60.78
2019-04-07T10:58:05.353Z,59.86
2019-04-07T11:00:45.247Z,60.05
2019-04-07T11:01:36.291Z,59.47
2019-04-07T11:02:35.012Z,60.34
2019-04-07T11:03:34.092Z,59.99
2019-04-07T11:04:35.089Z,59.99
2019-04-07T11:07:51.729Z,60.37
2019-04-07T11:08:23.309Z,59.02
2019-04-07T11:09:57.616Z,58.15
2019-04-07T11:10:29.387Z,58.06
2019-04-07T11:11:24.533Z,59.24
2019-04-07T11:12:23.809Z,59.53
2019-04-07T11:13:22.006Z,59.92
2019-04-07T11:15:46.085Z,58.64
2019-04-07T11:18:56.604Z,58.73
2019-04-07T11:21:39.235Z,57.60
2019-04-07T11:25:52.475Z,59.66
2019-04-07T11:26:42.895Z,59.16
2019-04-07T11:27:42.619Z,59.19
2019-04-07T11:28:43.438Z,58.58
2019-04-07T11:29:49.657Z,59.22
2019-04-07T11:31:36.884Z,60.25
2019-04-07T11:32:35.947Z,59.12
2019-04-07T11:34:29.291Z,58.00
2019-04-07T11:35:30.773Z,58.61
2019-04-07T11:37:23.428Z,58.58
2019-04-07T11:38:24.469Z,58.99
2019-04-07T11:40:17.115Z,57.77
2019-04-07T11:41:25.572Z,57.36
2019-04-07T11:43:10.649Z,58.58
2019-04-07T11:44:09.668Z,58.89
2019-04-07T11:46:03.391Z,58.83
2019-04-07T11:47:03.753Z,58.03
2019-04-07T11:49:00.823Z,57.65
2019-04-07T11:51:28.251Z,59.38
2019-04-07T11:56:04.730Z,57.29
2019-04-07T11:56:41.957Z,57.97
2019-04-07T11:57:44.825Z,57.80
2019-04-07T11:58:45.326Z,56.84
2019-04-07T11:59:44.596Z,56.55
2019-04-07T12:03:35.668Z,57.90
2019-04-07T12:06:11.361Z,59.22
2019-04-07T12:06:49.620Z,59.44
2019-04-07T12:07:53.915Z,58.74
2019-04-07T12:09:39.500Z,60.95
2019-04-07T12:10:35.545Z,62.10
2019-04-07T12:11:38.616Z,61.91
2019-04-07T12:12:35.608Z,61.78
2019-04-07T12:13:37.459Z,62.07
2019-04-07T12:14:35.272Z,63.19
2019-04-07T12:15:35.220Z,63.19
2019-04-07T12:16:43.774Z,63.29
2019-04-07T12:18:29.778Z,63.67
2019-04-07T12:19:30.544Z,64.05
2019-04-07T12:21:25.219Z,64.72
2019-04-07T12:22:22.817Z,64.34
2019-04-07T12:24:17.665Z,64.72
2019-04-07T12:25:17.394Z,64.82
2019-04-07T12:27:12.205Z,64.25
2019-04-07T12:28:14.431Z,64.25
2019-04-07T12:29:10.765Z,65.20
2019-04-07T12:30:10.069Z,66.06
2019-04-07T12:31:11.968Z,65.78
2019-04-07T12:32:11.712Z,65.08
2019-04-07T12:33:17.847Z,65.94
2019-04-07T12:35:03.209Z,65.78
2019-04-07T12:36:03.735Z,66.13
2019-04-07T12:37:10.508Z,65.94
2019-04-07T12:38:58.486Z,66.80
2019-04-07T12:39:57.841Z,66.71
2019-04-07T12:41:51.378Z,66.61
2019-04-07T12:42:51.303Z,67.18
2019-04-07T12:43:51.381Z,66.61
2019-04-07T12:44:52.793Z,66.71
2019-04-07T12:45:51.060Z,66.42
2019-04-07T12:46:50.969Z,65.65
2019-04-07T12:47:50.578Z,65.97
2019-04-07T12:48:50.856Z,66.45
2019-04-07T12:49:50.592Z,66.16
2019-04-07T12:50:51.189Z,66.29
2019-04-07T12:51:54.334Z,65.33
2019-04-07T12:52:50.840Z,65.88
2019-04-07T12:53:53.679Z,65.30
2019-04-07T12:55:08.056Z,65.20
2019-04-07T12:55:56.873Z,65.97
2019-04-07T12:57:19.049Z,65.97
2019-04-07T12:57:50.580Z,65.88
2019-04-07T12:58:51.647Z,66.06
2019-04-07T12:59:58.389Z,65.30
2019-04-07T13:00:57.108Z,64.85
2019-04-07T13:01:52.078Z,64.18
2019-04-07T13:03:52.504Z,63.38
2019-04-07T13:04:50.735Z,62.81
2019-04-07T13:05:59.130Z,60.50
2019-04-07T13:07:07.795Z,61.24
2019-04-07T13:07:52.129Z,62.01
2019-04-07T13:08:56.005Z,63.06
2019-04-07T13:09:52.602Z,62.32
2019-04-07T13:10:51.241Z,62.42
2019-04-07T13:11:52.895Z,62.23
2019-04-07T13:12:53.627Z,60.91
2019-04-07T13:13:52.799Z,60.53
2019-04-07T13:14:51.527Z,60.72
2019-04-07T13:15:51.277Z,60.82
2019-04-07T13:16:55.841Z,60.53
2019-04-07T13:17:51.422Z,60.31
2019-04-07T13:18:50.650Z,59.92
2019-04-07T13:19:53.368Z,60.40
2019-04-07T13:20:53.290Z,61.84
2019-04-07T13:21:56.398Z,60.60
2019-04-07T13:22:50.647Z,60.24
2019-04-07T13:23:51.308Z,58.92
2019-04-07T13:24:52.896Z,59.02
2019-04-07T13:25:55.023Z,58.45
2019-04-07T13:26:59.942Z,58.06
2019-04-07T13:28:53.286Z,57.77
2019-04-07T13:29:48.215Z,57.77
2019-04-07T13:31:39.583Z,57.93
2019-04-07T13:32:43.237Z,58.54
2019-04-07T13:34:32.130Z,60.08
2019-04-07T13:35:31.757Z,59.12
2019-04-07T13:37:25.353Z,57.60
2019-04-07T13:38:25.120Z,57.70
2019-04-07T13:40:18.490Z,56.77
2019-04-07T13:41:36.702Z,57.45
2019-04-07T13:43:12.266Z,57.48
2019-04-07T13:44:12.947Z,57.17
2019-04-07T13:46:16.826Z,58.48
2019-04-07T13:47:12.408Z,59.16
2019-04-07T13:49:00.387Z,59.99
2019-04-07T13:50:00.943Z,60.85
2019-04-07T13:51:52.493Z,60.66
2019-04-07T13:52:54.994Z,60.75
2019-04-07T13:54:44.864Z,61.05
2019-04-07T13:57:38.283Z,63.92
2019-04-07T13:58:38.991Z,63.22
2019-04-07T14:00:34.968Z,65.62
2019-04-07T14:01:34.212Z,64.09
2019-04-07T14:02:32.465Z,64.56
2019-04-07T14:03:32.647Z,64.28
2019-04-07T14:04:40.269Z,64.37
2019-04-07T14:06:28.357Z,63.79
2019-04-07T14:07:26.442Z,63.35
2019-04-07T14:09:20.234Z,62.58
2019-04-07T14:10:20.227Z,61.62
2019-04-07T14:12:14.225Z,61.52
2019-04-07T14:13:13.672Z,62.29
2019-04-07T14:15:07.680Z,62.29
2019-04-07T14:16:07.377Z,62.84
2019-04-07T14:18:01.133Z,64.47
2019-04-07T14:19:01.283Z,64.09
2019-04-07T14:20:54.006Z,65.52
2019-04-07T14:21:53.634Z,65.52
2019-04-07T14:22:53.792Z,65.52
2019-04-07T14:24:01.550Z,65.43
2019-04-07T14:25:50.183Z,64.63
2019-04-07T14:26:49.915Z,64.92
2019-04-07T14:27:49.402Z,65.62
2019-04-07T14:28:47.598Z,66.29
2019-04-07T14:29:50.015Z,65.14
2019-04-07T14:30:55.291Z,64.66
2019-04-07T14:31:47.986Z,64.56
2019-04-07T14:32:55.697Z,64.37
2019-04-07T14:34:41.343Z,63.70
2019-04-07T14:35:40.982Z,64.18
2019-04-07T14:36:45.893Z,65.43
2019-04-07T14:37:49.430Z,65.62
2019-04-07T14:39:34.780Z,67.12
2019-04-07T14:40:41.292Z,66.06
2019-04-07T14:42:29.549Z,66.93
2019-04-07T14:43:31.021Z,67.12
2019-04-07T14:45:24.310Z,66.55
2019-04-07T14:46:23.881Z,67.69
2019-04-07T14:48:18.476Z,67.69
2019-04-07T14:49:18.457Z,68.27
2019-04-07T14:50:26.479Z,68.56
2019-04-07T14:51:19.561Z,68.18
2019-04-07T14:52:16.973Z,67.79
2019-04-07T14:53:18.808Z,67.79
2019-04-07T14:54:17.446Z,67.66
2019-04-07T14:55:17.271Z,67.85
2019-04-07T14:56:19.857Z,67.47
2019-04-07T14:57:19.064Z,67.85
2019-04-07T14:58:18.898Z,67.47
2019-04-07T14:59:21.987Z,67.66
2019-04-07T15:00:17.285Z,68.62
2019-04-07T15:01:19.165Z,68.24
2019-04-07T15:02:17.112Z,67.66
2019-04-07T15:06:12.001Z,66.89
2019-04-07T15:07:04.021Z,67.28
2019-04-07T15:08:52.549Z,67.28
2019-04-07T15:09:54.548Z,66.71
2019-04-07T15:10:53.492Z,66.61
2019-04-07T15:11:53.379Z,66.89
2019-04-07T15:12:59.815Z,67.38
2019-04-07T15:14:47.009Z,67.76
2019-04-07T15:15:54.725Z,67.57
2019-04-07T15:23:00.143Z,68.43
2019-04-07T15:24:08.573Z,68.05
2019-04-07T15:25:51.672Z,68.62
2019-04-07T15:28:32.669Z,68.33
2019-04-07T15:29:42.509Z,69.29
2019-04-07T15:31:24.982Z,68.91
2019-04-07T15:32:28.088Z,68.72
2019-04-07T15:33:34.085Z,68.81
2019-04-07T15:34:33.027Z,68.91
2019-04-07T15:36:19.588Z,68.05
2019-04-07T15:37:27.109Z,69.20
2019-04-07T15:38:23.782Z,68.97
2019-04-07T15:39:18.252Z,69.29
2019-04-07T15:40:19.196Z,69.48
2019-04-07T15:41:25.980Z,69.20
2019-04-07T15:43:11.711Z,69.20
2019-04-07T15:44:15.000Z,69.35
2019-04-07T15:46:05.455Z,68.21
2019-04-07T15:47:11.909Z,68.72
2019-04-07T15:49:00.121Z,67.72
2019-04-07T15:49:59.565Z,67.25
2019-04-07T15:51:53.980Z,67.05
2019-04-07T15:52:52.862Z,67.05
2019-04-07T15:54:47.789Z,66.67
2019-04-07T15:55:53.479Z,66.67
2019-04-07T15:56:49.305Z,66.48
2019-04-07T15:57:57.127Z,67.54
2019-04-07T15:59:42.104Z,67.72
2019-04-07T16:00:40.857Z,67.34
2019-04-07T16:02:33.529Z,69.35
2019-04-07T16:03:33.483Z,68.62
2019-04-07T16:05:27.800Z,69.10
2019-04-07T16:06:28.787Z,69.01
2019-04-07T16:07:27.320Z,69.10
2019-04-07T16:08:33.892Z,69.29
2019-04-07T16:10:21.937Z,69.87
2019-04-07T16:11:24.184Z,69.77
2019-04-07T16:12:20.821Z,69.58
2019-04-07T16:13:20.106Z,70.15
2019-04-07T16:14:22.054Z,70.60
2019-04-07T16:15:20.887Z,70.31
2019-04-07T16:16:21.117Z,70.50
2019-04-07T16:18:43.476Z,69.74
2019-04-07T16:19:45.065Z,69.83
2019-04-07T16:20:43.098Z,69.74
2019-04-07T16:21:44.357Z,70.31
2019-04-07T16:22:51.395Z,70.21
2019-04-07T16:23:43.035Z,70.21
2019-04-07T16:24:42.403Z,71.37
2019-04-07T16:25:44.284Z,70.89
2019-04-07T16:26:44.360Z,71.27
2019-04-07T16:27:42.420Z,71.84
2019-04-07T16:28:45.982Z,72.32
2019-04-07T16:29:42.942Z,71.94
2019-04-07T16:30:42.810Z,71.46
2019-04-07T16:31:42.342Z,72.32
2019-04-07T16:32:44.912Z,72.32
2019-04-07T16:33:42.922Z,72.13
2019-04-07T16:34:42.845Z,72.03
2019-04-07T16:35:53.947Z,71.91
2019-04-07T16:37:35.400Z,72.42
2019-04-07T16:38:35.393Z,72.19
2019-04-07T17:02:25.247Z,77.26
2019-04-07T17:03:04.441Z,76.31
2019-04-07T17:05:33.321Z,77.08
2019-04-07T17:06:35.994Z,77.36
2019-04-07T17:07:39.977Z,76.50
2019-04-07T17:09:29.265Z,76.40
2019-04-07T17:10:30.016Z,77.55
2019-04-07T17:12:20.780Z,77.46
2019-04-07T17:13:28.043Z,77.17
2019-04-07T17:15:15.643Z,77.70
2019-04-07T17:16:24.655Z,78.38
2019-04-07T17:18:23.495Z,78.57
2019-04-07T17:20:36.657Z,78.76
2019-04-07T17:21:43.219Z,79.14
2019-04-07T17:23:29.103Z,79.24
2019-04-07T17:24:29.023Z,79.24
2019-04-07T17:27:45.393Z,80.00
2019-04-07T17:29:59.846Z,79.43
2019-04-07T17:31:00.150Z,79.91
2019-04-07T17:32:01.728Z,79.81
2019-04-07T17:32:59.646Z,80.10
2019-04-07T17:34:09.859Z,79.91
2019-04-07T17:35:54.209Z,80.48
2019-04-07T17:36:55.949Z,80.48
2019-04-07T17:38:47.845Z,80.06
2019-04-07T17:39:46.485Z,80.73
2019-04-07T17:41:41.898Z,80.92
2019-04-07T17:42:42.569Z,80.82
2019-04-07T17:43:49.415Z,80.25
2019-04-07T17:44:41.443Z,80.48
2019-04-07T17:45:40.722Z,81.25
2019-04-07T17:46:40.701Z,80.63
2019-04-07T17:47:49.750Z,80.54
2019-04-07T17:49:39.495Z,81.59
2019-04-07T17:52:15.388Z,81.02
2019-04-07T17:53:16.200Z,81.40
2019-04-07T17:54:17.446Z,81.21
2019-04-07T17:55:14.738Z,81.11
2019-04-07T17:56:20.130Z,81.02
2019-04-07T17:57:16.502Z,81.59
2019-04-07T17:58:16.071Z,81.59
2019-04-07T17:59:17.854Z,81.59
2019-04-07T18:00:24.990Z,81.88
2019-04-07T18:02:28.704Z,81.97
2019-04-07T18:03:15.271Z,81.78
2019-04-07T18:05:09.240Z,82.26
2019-04-07T18:07:44.846Z,82.35
2019-04-07T18:08:44.721Z,82.83
2019-04-07T18:10:00.622Z,82.26
2019-04-07T18:10:43.388Z,83.12
2019-04-07T18:11:43.493Z,82.45
2019-04-07T18:14:28.214Z,82.54
2019-04-07T18:15:24.306Z,83.12
2019-04-07T18:17:17.779Z,84.03
2019-04-07T18:18:21.309Z,83.89
2019-04-07T18:20:11.887Z,83.84
2019-04-07T18:21:13.323Z,84.65
2019-04-07T18:23:05.432Z,84.89
2019-04-07T18:24:05.080Z,85.75
2019-04-07T18:25:58.279Z,86.43
2019-04-07T18:26:58.364Z,86.52
2019-04-07T18:28:53.358Z,86.80
2019-04-07T18:29:51.110Z,87.00
2019-04-07T18:31:44.132Z,87.86
2019-04-07T18:32:45.361Z,87.57
2019-04-07T18:34:37.755Z,88.34
2019-04-07T18:35:37.667Z,88.53
2019-04-07T18:37:32.387Z,89.67
2019-04-07T18:38:31.426Z,89.82
2019-04-07T18:40:26.290Z,90.30
2019-04-07T18:41:23.977Z,90.20
2019-04-07T18:43:18.973Z,90.59
2019-04-07T18:44:17.228Z,90.49
2019-04-07T18:46:10.387Z,91.54
2019-04-07T18:47:10.323Z,92.40
2019-04-07T18:49:06.032Z,92.79
2019-04-07T18:50:07.629Z,93.50
2019-04-07T18:51:10.622Z,94.07
2019-04-07T18:52:05.719Z,93.88
2019-04-07T18:53:05.023Z,93.98
2019-04-07T18:54:05.577Z,93.41
2019-04-07T18:55:07.778Z,93.02
2019-04-07T18:56:09.201Z,93.31
2019-04-07T18:57:05.598Z,93.88
2019-04-07T18:58:05.021Z,93.60
2019-04-07T18:59:05.024Z,94.36
2019-04-07T19:00:05.951Z,94.55
2019-04-07T19:01:08.687Z,95.22
2019-04-07T19:02:05.026Z,95.12
2019-04-07T19:03:05.030Z,95.41
2019-04-07T19:04:05.043Z,95.70
2019-04-07T19:05:05.156Z,95.32
2019-04-07T19:06:08.696Z,95.41
2019-04-07T19:07:05.430Z,95.32
2019-04-07T19:08:05.017Z,95.36
2019-04-07T19:09:05.022Z,95.56
2019-04-07T19:10:10.525Z,94.98
2019-04-07T19:11:14.022Z,95.46
2019-04-07T19:12:13.404Z,95.65
2019-04-07T19:13:12.127Z,95.56
2019-04-07T19:14:26.878Z,96.13
2019-04-07T19:15:09.294Z,96.22
2019-04-07T19:16:05.916Z,96.42
2019-04-07T19:17:05.086Z,96.32
2019-04-07T19:18:05.886Z,96.13
2019-04-07T19:19:05.127Z,96.22
2019-04-07T19:20:06.311Z,96.61
2019-04-07T19:21:09.802Z,96.61
2019-04-07T19:22:05.014Z,96.51
2019-04-07T19:23:05.012Z,96.98
2019-04-07T19:24:07.601Z,97.47
2019-04-07T19:25:11.313Z,97.37
2019-04-07T19:26:06.600Z,97.37
2019-04-07T19:27:13.505Z,98.03
2019-04-07T19:28:06.002Z,97.85
2019-04-07T19:29:08.390Z,98.03
2019-04-07T19:30:05.802Z,97.75
2019-04-07T19:31:05.038Z,98.03
2019-04-07T19:32:06.747Z,97.71
2019-04-07T19:33:05.045Z,98.66
2019-04-07T19:34:06.631Z,98.08
2019-04-07T19:35:05.744Z,98.47
2019-04-07T19:36:05.877Z,98.37
2019-04-07T19:37:06.632Z,98.56
2019-04-07T19:38:05.002Z,98.56
2019-04-07T19:39:05.029Z,98.66
2019-04-07T19:40:05.976Z,99.23
2019-04-07T19:41:06.867Z,98.94
2019-04-07T19:42:07.463Z,99.04
2019-04-07T19:43:05.846Z,99.18
2019-04-07T19:44:05.879Z,98.80
2019-04-07T19:45:05.707Z,98.99
2019-04-07T19:46:05.031Z,99.27
2019-04-07T19:47:06.632Z,99.27
2019-04-07T19:48:10.203Z,99.27
2019-04-07T19:49:06.714Z,99.66
2019-04-07T19:50:10.808Z,99.85
2019-04-07T19:51:05.084Z,99.99
2019-04-07T19:52:12.507Z,99.99
2019-04-07T19:53:11.212Z,99.37
2019-04-07T19:54:05.025Z,99.75
2019-04-07T19:55:05.860Z,99.99
2019-04-07T19:56:05.061Z,99.99
2019-04-07T19:57:05.018Z,99.99
2019-04-07T19:58:05.586Z,99.99
2019-04-07T19:59:08.215Z,99.99
2019-04-07T20:00:05.010Z,99.99
2019-04-07T20:01:04.998Z,99.99
2019-04-07T20:02:05.370Z,99.99
2019-04-07T20:03:09.598Z,99.99
2019-04-07T20:04:05.351Z,99.99
2019-04-07T20:05:05.846Z,99.99
2019-04-07T20:06:07.116Z,99.99
2019-04-07T20:07:07.003Z,99.99
2019-04-07T20:08:05.673Z,99.99
2019-04-07T20:10:49.893Z,99.99
2019-04-07T20:16:10.335Z,99.99
2019-04-07T20:17:06.411Z,99.99
2019-04-07T20:18:37.426Z,99.99
2019-04-07T20:19:39.457Z,99.99
2019-04-07T20:20:35.830Z,99.99
2019-04-07T20:21:39.829Z,99.99
2019-04-07T20:22:35.433Z,99.99
2019-04-07T20:23:35.786Z,99.99
2019-04-07T20:24:38.032Z,99.99
2019-04-07T20:25:46.206Z,99.99
2019-04-07T20:26:35.648Z,99.99
2019-04-07T20:27:36.158Z,99.99
2019-04-07T20:28:35.854Z,99.99
2019-04-07T20:29:41.245Z,99.99
2019-04-07T20:30:35.666Z,99.99
2019-04-07T20:31:36.390Z,99.99
2019-04-07T20:32:36.170Z,99.99
2019-04-07T20:33:35.919Z,99.99
2019-04-07T20:34:40.401Z,99.99
2019-04-07T20:35:35.506Z,99.99
2019-04-07T20:36:35.954Z,99.99
2019-04-07T20:37:35.456Z,99.99
2019-04-07T20:38:35.815Z,99.99
2019-04-07T20:39:36.414Z,99.99
2019-04-07T20:40:45.781Z,99.99
2019-04-07T20:42:35.534Z,99.99
2019-04-07T20:43:31.884Z,99.99
2019-04-07T20:44:38.743Z,99.99
2019-04-07T20:45:42.859Z,99.99
2019-04-07T20:46:38.255Z,99.99
2019-04-07T20:47:30.269Z,99.99
2019-04-07T20:48:33.472Z,99.99
2019-04-07T20:49:34.244Z,99.99
2019-04-07T20:50:30.022Z,99.99
2019-04-07T20:51:31.842Z,99.99
2019-04-07T20:52:30.003Z,99.99
2019-04-07T20:53:31.450Z,99.99
2019-04-07T20:54:33.874Z,99.99
2019-04-07T20:55:29.843Z,99.99
2019-04-07T20:56:31.899Z,99.99
2019-04-07T20:57:29.838Z,99.99
2019-04-07T20:58:42.109Z,99.99
2019-04-07T20:59:32.965Z,99.99
2019-04-07T21:00:30.667Z,99.99
2019-04-07T21:01:31.364Z,99.99
2019-04-07T21:02:32.678Z,99.99
2019-04-07T21:03:29.962Z,99.99
2019-04-07T21:04:29.961Z,99.99
2019-04-07T21:05:31.412Z,99.99
2019-04-07T21:06:31.722Z,99.99
2019-04-07T21:07:29.976Z,99.99
2019-04-07T21:08:31.788Z,99.99
2019-04-07T21:09:33.342Z,99.99
2019-04-07T21:10:30.727Z,99.99
2019-04-07T21:11:31.422Z,99.99
2019-04-07T21:12:32.239Z,99.99
2019-04-07T21:13:30.106Z,99.99
2019-04-07T21:14:31.516Z,99.99
2019-04-07T21:15:31.140Z,99.99
2019-04-07T21:16:31.403Z,99.99
2019-04-07T21:17:34.149Z,99.99
2019-04-07T21:18:32.700Z,99.99
2019-04-07T21:19:30.000Z,99.99
