createdAt,value
2019-06-07T00:01:48.090Z,101382.75
2019-06-07T00:04:21.046Z,101387.92
2019-06-07T00:06:48.616Z,101377.80
2019-06-07T00:09:22.331Z,101387.17
2019-06-07T00:11:48.966Z,101384.66
2019-06-07T00:14:20.535Z,101383.28
2019-06-07T00:16:49.295Z,101384.48
2019-06-07T00:19:19.045Z,101375.95
2019-06-07T00:24:21.825Z,101368.23
2019-06-07T00:26:58.185Z,101376.28
2019-06-07T00:29:22.296Z,101371.91
2019-06-07T00:31:51.673Z,101374.51
2019-06-07T00:34:23.036Z,101363.80
2019-06-07T00:36:53.113Z,101364.80
2019-06-07T00:39:25.637Z,101371.47
2019-06-07T00:41:53.408Z,101370.52
2019-06-07T00:44:23.458Z,101374.28
2019-06-07T00:46:53.020Z,101359.48
2019-06-07T00:49:39.822Z,101358.44
2019-06-07T00:51:54.314Z,101359.95
2019-06-07T00:54:24.841Z,101357.42
2019-06-07T00:56:55.487Z,101361.90
2019-06-07T00:59:29.134Z,101359.42
2019-06-07T01:01:55.746Z,101355.64
2019-06-07T01:04:26.024Z,101354.29
2019-06-07T01:06:56.196Z,101355.48
2019-06-07T01:09:25.812Z,101354.86
2019-06-07T01:11:55.221Z,101352.13
2019-06-07T01:14:27.772Z,101353.77
2019-06-07T01:17:05.239Z,101356.16
2019-06-07T01:19:27.904Z,101356.26
2019-06-07T01:21:58.595Z,101352.70
2019-06-07T01:24:28.191Z,101356.52
2019-06-07T01:26:57.571Z,101350.94
2019-06-07T01:29:29.472Z,101349.91
2019-06-07T01:31:57.850Z,101350.36
2019-06-07T01:34:28.693Z,101348.00
2019-06-07T01:36:58.320Z,101345.25
2019-06-07T01:39:29.747Z,101341.48
2019-06-07T01:41:58.624Z,101336.89
2019-06-07T01:44:30.338Z,101338.95
2019-06-07T01:46:58.967Z,101338.17
2019-06-07T01:49:29.788Z,101342.42
2019-06-07T01:51:59.587Z,101340.85
2019-06-07T01:57:00.118Z,101337.86
2019-06-07T01:59:31.476Z,101335.07
2019-06-07T02:02:00.434Z,101331.25
2019-06-07T02:04:32.815Z,101332.65
2019-06-07T02:07:00.780Z,101316.94
2019-06-07T02:09:31.844Z,101317.55
2019-06-07T02:12:01.043Z,101315.79
2019-06-07T02:14:33.636Z,101311.61
2019-06-07T02:17:01.723Z,101309.44
2019-06-07T02:19:33.045Z,101304.23
2019-06-07T02:22:02.050Z,101305.26
2019-06-07T02:24:35.326Z,101302.47
2019-06-07T02:27:02.293Z,101303.81
2019-06-07T02:29:33.538Z,101299.79
2019-06-07T02:32:02.589Z,101296.59
2019-06-07T02:34:38.802Z,101292.59
2019-06-07T02:37:02.903Z,101292.59
2019-06-07T02:39:37.577Z,101289.54
2019-06-07T02:42:04.198Z,101284.28
2019-06-07T02:44:38.958Z,101285.45
2019-06-07T02:47:04.496Z,101280.91
2019-06-07T02:49:40.541Z,101277.72
2019-06-07T02:52:04.891Z,101275.75
2019-06-07T02:54:39.142Z,101270.89
2019-06-07T02:57:05.250Z,101264.55
2019-06-07T03:00:03.140Z,101258.75
2019-06-07T03:02:05.592Z,101259.53
2019-06-07T03:04:41.754Z,101256.17
2019-06-07T03:07:06.214Z,101253.84
2019-06-07T03:09:37.102Z,101253.44
2019-06-07T03:12:07.128Z,101255.41
2019-06-07T03:14:36.623Z,101251.42
2019-06-07T03:17:22.626Z,101250.02
2019-06-07T03:19:54.443Z,101248.62
2019-06-07T03:22:23.719Z,101243.41
2019-06-07T03:24:55.138Z,101250.80
2019-06-07T03:27:41.438Z,101248.62
2019-06-07T03:29:56.670Z,101244.64
2019-06-07T03:32:28.810Z,101240.26
2019-06-07T03:34:57.083Z,101237.84
2019-06-07T03:37:28.062Z,101242.27
2019-06-07T03:39:57.554Z,101235.14
2019-06-07T03:42:26.860Z,101234.89
2019-06-07T03:44:56.259Z,101233.28
2019-06-07T03:47:28.387Z,101237.84
2019-06-07T03:49:56.578Z,101236.99
2019-06-07T03:52:27.549Z,101237.51
2019-06-07T03:54:56.868Z,101230.17
2019-06-07T03:57:28.717Z,101225.56
2019-06-07T03:59:57.168Z,101226.13
2019-06-07T04:02:27.766Z,101228.09
2019-06-07T04:04:57.161Z,101226.08
2019-06-07T04:07:28.922Z,101213.03
2019-06-07T04:09:57.526Z,101207.67
2019-06-07T04:12:28.131Z,101200.67
2019-06-07T04:14:57.845Z,101204.30
2019-06-07T04:17:30.697Z,101200.46
2019-06-07T04:19:58.194Z,101200.41
2019-06-07T04:22:28.851Z,101199.56
2019-06-07T04:24:58.639Z,101196.63
2019-06-07T04:27:28.211Z,101196.45
2019-06-07T04:30:07.422Z,101190.19
2019-06-07T04:32:31.540Z,101192.27
2019-06-07T04:35:00.930Z,101180.25
2019-06-07T04:37:33.324Z,101173.06
2019-06-07T04:40:03.414Z,101176.05
2019-06-07T04:42:34.975Z,101176.97
2019-06-07T04:45:05.716Z,101174.71
2019-06-07T04:47:36.762Z,101166.97
2019-06-07T04:50:06.254Z,101164.52
2019-06-07T04:52:36.929Z,101156.56
2019-06-07T04:55:07.682Z,101163.30
2019-06-07T04:57:40.394Z,101163.08
2019-06-07T05:00:46.266Z,101169.98
2019-06-07T05:02:43.072Z,101170.08
2019-06-07T05:05:11.398Z,101166.09
2019-06-07T05:07:45.972Z,101165.13
2019-06-07T05:10:11.843Z,101161.62
2019-06-07T05:12:44.288Z,101151.86
2019-06-07T05:15:12.216Z,101155.09
2019-06-07T05:17:43.442Z,101146.88
2019-06-07T05:20:13.835Z,101140.63
2019-06-07T05:22:45.269Z,101128.45
2019-06-07T05:25:15.850Z,101126.17
2019-06-07T05:27:46.887Z,101129.61
2019-06-07T05:30:58.480Z,101144.25
2019-06-07T05:32:50.618Z,101147.92
2019-06-07T05:35:20.121Z,101151.97
2019-06-07T05:37:49.433Z,101139.98
2019-06-07T05:40:21.902Z,101151.67
2019-06-07T05:42:52.547Z,101152.80
2019-06-07T05:45:25.036Z,101152.75
2019-06-07T05:47:54.424Z,101154.88
2019-06-07T05:50:39.248Z,101139.26
2019-06-07T05:52:55.007Z,101139.29
2019-06-07T05:55:24.299Z,101134.83
2019-06-07T05:57:53.614Z,101128.23
2019-06-07T06:00:22.993Z,101117.77
2019-06-07T06:03:04.646Z,101112.89
2019-06-07T06:05:34.206Z,101115.70
2019-06-07T06:07:55.268Z,101097.56
2019-06-07T06:10:24.591Z,101096.23
2019-06-07T06:12:53.951Z,101096.59
2019-06-07T06:15:41.798Z,101097.38
2019-06-07T06:17:54.316Z,101096.09
2019-06-07T06:20:23.687Z,101100.70
2019-06-07T06:22:52.977Z,101104.37
2019-06-07T06:25:32.601Z,101099.91
2019-06-07T06:28:10.216Z,101080.81
2019-06-07T06:30:24.747Z,101087.89
2019-06-07T06:32:58.133Z,101080.66
2019-06-07T06:35:25.033Z,101085.42
2019-06-07T06:37:54.379Z,101094.48
2019-06-07T06:40:24.492Z,101090.54
2019-06-07T06:42:53.882Z,101084.69
2019-06-07T06:45:23.257Z,101068.83
2019-06-07T06:47:52.533Z,101067.67
2019-06-07T06:50:21.979Z,101062.92
2019-06-07T06:52:54.437Z,101057.43
2019-06-07T06:55:22.633Z,101060.17
2019-06-07T06:57:52.968Z,101061.69
2019-06-07T07:00:43.531Z,101050.95
2019-06-07T07:05:31.180Z,101032.63
2019-06-07T07:08:00.554Z,101033.03
2019-06-07T07:10:45.978Z,101030.85
2019-06-07T07:13:15.316Z,101035.66
2019-06-07T07:15:47.150Z,101036.75
2019-06-07T07:18:15.749Z,101042.09
2019-06-07T07:20:47.209Z,101035.26
2019-06-07T07:23:17.354Z,101023.81
2019-06-07T07:25:51.699Z,101009.02
2019-06-07T07:28:17.806Z,101005.99
2019-06-07T07:30:56.787Z,101007.88
2019-06-07T07:33:25.819Z,101008.55
2019-06-07T07:36:15.873Z,101003.79
2019-06-07T07:38:26.122Z,101001.39
2019-06-07T07:41:04.839Z,100989.97
2019-06-07T07:43:26.455Z,100992.26
2019-06-07T07:46:01.632Z,100986.10
2019-06-07T07:48:26.787Z,100978.62
2019-06-07T07:51:00.569Z,100977.37
2019-06-07T07:53:45.424Z,100970.27
2019-06-07T07:56:00.053Z,100970.48
2019-06-07T07:58:29.160Z,100960.98
2019-06-07T08:01:09.605Z,100954.41
2019-06-07T08:03:29.420Z,100954.87
2019-06-07T08:06:00.178Z,100946.47
2019-06-07T08:08:30.902Z,100935.56
2019-06-07T08:11:02.331Z,100919.77
2019-06-07T08:13:31.169Z,100921.28
2019-06-07T08:16:09.469Z,100928.61
2019-06-07T08:18:31.470Z,100919.05
2019-06-07T08:21:21.346Z,100916.57
2019-06-07T08:23:31.739Z,100920.97
2019-06-07T08:26:01.432Z,100925.50
2019-06-07T08:28:30.866Z,100923.65
2019-06-07T08:31:06.284Z,100927.39
2019-06-07T08:33:31.181Z,100927.48
2019-06-07T08:36:14.010Z,100928.27
2019-06-07T08:38:47.164Z,100917.64
2019-06-07T08:41:11.504Z,100919.11
2019-06-07T08:43:34.240Z,100919.90
2019-06-07T08:46:07.372Z,100916.97
2019-06-07T08:48:34.637Z,100909.28
2019-06-07T08:51:08.070Z,100897.63
2019-06-07T08:53:34.909Z,100881.77
2019-06-07T08:56:09.141Z,100878.54
2019-06-07T08:58:35.384Z,100870.33
2019-06-07T09:01:08.383Z,100870.30
2019-06-07T09:03:36.027Z,100863.59
2019-06-07T09:06:15.994Z,100870.89
2019-06-07T09:08:36.480Z,100859.34
2019-06-07T09:11:10.874Z,100857.47
2019-06-07T09:13:36.796Z,100852.33
2019-06-07T09:16:08.809Z,100850.63
2019-06-07T09:18:43.498Z,100853.80
2019-06-07T09:21:09.732Z,100846.53
2019-06-07T09:23:39.452Z,100827.20
2019-06-07T09:26:17.983Z,100820.35
2019-06-07T09:28:39.813Z,100819.14
2019-06-07T09:31:12.565Z,100811.81
2019-06-07T09:33:41.296Z,100818.12
2019-06-07T09:36:13.105Z,100818.02
2019-06-07T09:38:42.378Z,100811.60
2019-06-07T09:41:11.770Z,100812.41
2019-06-07T09:44:21.275Z,100802.87
2019-06-07T09:46:16.061Z,100808.23
2019-06-07T09:51:19.892Z,100821.06
2019-06-07T09:53:45.659Z,100812.72
2019-06-07T09:56:14.928Z,100806.27
2019-06-07T09:58:53.628Z,100805.44
2019-06-07T10:01:15.205Z,100803.16
2019-06-07T10:03:44.500Z,100796.52
2019-06-07T10:06:14.071Z,100793.44
2019-06-07T10:10:04.735Z,100791.48
2019-06-07T10:11:18.094Z,100790.72
2019-06-07T10:13:47.383Z,100780.83
2019-06-07T10:16:16.728Z,100769.15
2019-06-07T10:18:46.006Z,100776.97
2019-06-07T10:21:15.666Z,100772.80
2019-06-07T10:23:45.077Z,100781.12
2019-06-07T10:26:14.364Z,100761.38
2019-06-07T10:28:43.735Z,100757.56
2019-06-07T10:31:13.166Z,100750.56
2019-06-07T10:33:42.640Z,100745.24
2019-06-07T10:36:11.992Z,100737.69
2019-06-07T10:38:41.290Z,100733.23
2019-06-07T10:41:11.084Z,100723.63
2019-06-07T10:43:40.542Z,100721.08
2019-06-07T10:46:10.039Z,100718.27
2019-06-07T10:48:40.006Z,100712.97
2019-06-07T10:51:11.480Z,100710.95
2019-06-07T10:53:40.298Z,100708.58
2019-06-07T10:56:10.970Z,100702.55
2019-06-07T10:58:40.499Z,100700.84
2019-06-07T11:01:09.791Z,100694.44
2019-06-07T11:03:39.086Z,100691.25
2019-06-07T11:06:09.993Z,100678.13
2019-06-07T11:08:39.459Z,100666.68
2019-06-07T11:11:09.981Z,100667.49
2019-06-07T11:13:39.421Z,100660.39
2019-06-07T11:16:08.839Z,100660.08
2019-06-07T11:18:38.197Z,100642.33
2019-06-07T11:21:07.968Z,100645.04
2019-06-07T11:23:37.322Z,100633.20
2019-06-07T11:26:06.593Z,100638.80
2019-06-07T11:28:35.907Z,100640.78
2019-06-07T11:31:06.348Z,100633.81
2019-06-07T11:33:35.778Z,100632.44
2019-06-07T11:36:06.579Z,100625.05
2019-06-07T11:38:36.035Z,100626.17
2019-06-07T11:41:05.490Z,100625.27
2019-06-07T11:43:34.803Z,100617.83
2019-06-07T11:46:05.076Z,100613.80
2019-06-07T11:48:34.372Z,100608.23
2019-06-07T11:51:03.736Z,100610.03
2019-06-07T11:53:33.020Z,100598.89
2019-06-07T11:56:02.323Z,100593.37
2019-06-07T11:58:31.658Z,100592.05
2019-06-07T12:01:01.874Z,100584.02
2019-06-07T12:03:31.149Z,100591.16
2019-06-07T12:06:00.474Z,100584.45
2019-06-07T12:08:29.760Z,100587.92
2019-06-07T12:10:59.058Z,100575.84
2019-06-07T12:13:28.341Z,100568.85
2019-06-07T12:15:58.839Z,100567.08
2019-06-07T12:18:28.077Z,100562.18
2019-06-07T12:20:57.384Z,100574.97
2019-06-07T12:23:26.662Z,100561.63
2019-06-07T12:25:55.957Z,100555.35
2019-06-07T12:28:25.342Z,100554.06
2019-06-07T12:30:55.898Z,100544.12
2019-06-07T12:33:26.135Z,100549.57
2019-06-07T12:35:55.443Z,100545.00
2019-06-07T12:38:24.742Z,100550.79
2019-06-07T12:40:57.670Z,100537.95
2019-06-07T12:43:26.055Z,100547.19
2019-06-07T12:45:55.315Z,100546.33
2019-06-07T12:48:26.107Z,100528.78
2019-06-07T12:50:55.556Z,100536.69
2019-06-07T12:53:28.143Z,100533.93
2019-06-07T12:55:55.897Z,100526.70
2019-06-07T12:58:32.624Z,100524.02
2019-06-07T13:00:59.635Z,100524.33
2019-06-07T13:03:28.155Z,100520.16
2019-06-07T13:05:57.436Z,100519.97
2019-06-07T13:08:28.070Z,100520.45
2019-06-07T13:11:13.614Z,100511.98
2019-06-07T13:13:28.564Z,100524.32
2019-06-07T13:15:57.875Z,100523.52
2019-06-07T13:18:28.432Z,100528.04
2019-06-07T13:20:57.897Z,100523.33
2019-06-07T13:23:28.794Z,100528.24
2019-06-07T13:25:58.331Z,100522.00
2019-06-07T13:28:28.967Z,100524.09
2019-06-07T13:30:58.384Z,100523.66
2019-06-07T13:33:35.433Z,100521.87
2019-06-07T13:35:58.850Z,100519.94
2019-06-07T13:38:29.058Z,100516.08
2019-06-07T13:40:58.619Z,100519.13
2019-06-07T13:43:29.805Z,100525.25
2019-06-07T13:45:59.128Z,100519.53
2019-06-07T13:48:28.494Z,100516.48
2019-06-07T13:50:57.807Z,100521.75
2019-06-07T13:53:27.095Z,100529.55
2019-06-07T13:55:56.385Z,100523.92
2019-06-07T13:58:26.391Z,100522.38
2019-06-07T14:00:55.837Z,100524.69
2019-06-07T14:03:30.492Z,100521.71
2019-06-07T14:05:56.356Z,100522.84
2019-06-07T14:08:25.687Z,100520.70
2019-06-07T14:10:55.931Z,100528.14
2019-06-07T14:13:25.781Z,100521.38
2019-06-07T14:15:55.092Z,100528.05
2019-06-07T14:18:24.493Z,100528.14
2019-06-07T14:20:53.732Z,100535.66
2019-06-07T14:23:42.469Z,100543.25
2019-06-07T14:25:54.795Z,100542.87
2019-06-07T14:28:28.125Z,100538.97
2019-06-07T14:30:55.112Z,100549.74
2019-06-07T14:33:26.950Z,100546.06
2019-06-07T14:35:56.124Z,100562.08
2019-06-07T14:38:27.346Z,100565.02
2019-06-07T14:40:56.705Z,100581.38
2019-06-07T14:43:27.460Z,100592.25
2019-06-07T14:45:56.983Z,100602.06
2019-06-07T14:48:26.258Z,100617.44
2019-06-07T14:50:55.524Z,100627.92
2019-06-07T14:53:24.831Z,100639.31
2019-06-07T14:55:54.122Z,100646.00
2019-06-07T14:58:23.424Z,100646.19
2019-06-07T15:00:52.820Z,100661.80
2019-06-07T15:03:22.111Z,100661.67
2019-06-07T15:05:51.464Z,100665.80
2019-06-07T15:08:21.665Z,100667.43
2019-06-07T15:10:50.976Z,100662.38
2019-06-07T15:13:20.260Z,100655.19
2019-06-07T15:15:49.566Z,100653.13
2019-06-07T15:18:18.857Z,100658.49
2019-06-07T15:20:48.161Z,100661.40
2019-06-07T15:23:17.462Z,100663.50
2019-06-07T15:25:46.769Z,100659.70
2019-06-07T15:28:16.074Z,100655.09
2019-06-07T15:30:45.447Z,100661.16
2019-06-07T15:33:14.715Z,100653.97
2019-06-07T15:35:44.007Z,100628.30
2019-06-07T15:38:13.460Z,100617.71
2019-06-07T15:40:42.760Z,100624.31
2019-06-07T15:43:12.071Z,100637.44
2019-06-07T15:45:41.359Z,100634.80
2019-06-07T15:48:11.254Z,100637.15
2019-06-07T15:50:41.132Z,100636.31
2019-06-07T15:53:10.462Z,100636.23
2019-06-07T15:55:45.089Z,100641.77
2019-06-07T15:58:10.867Z,100643.30
2019-06-07T16:00:41.117Z,100647.12
2019-06-07T16:03:11.235Z,100636.03
2019-06-07T16:05:40.601Z,100622.61
2019-06-07T16:08:09.939Z,100621.20
2019-06-07T16:10:40.607Z,100612.33
2019-06-07T16:13:10.478Z,100630.33
2019-06-07T16:15:41.236Z,100632.81
2019-06-07T16:18:10.768Z,100633.37
2019-06-07T16:20:41.380Z,100617.80
2019-06-07T16:23:10.859Z,100610.44
2019-06-07T16:25:40.234Z,100607.98
2019-06-07T16:28:09.625Z,100604.19
2019-06-07T16:30:38.903Z,100605.32
2019-06-07T16:33:08.288Z,100589.31
2019-06-07T16:35:38.990Z,100613.69
2019-06-07T16:38:08.458Z,100626.26
2019-06-07T16:40:38.409Z,100622.28
2019-06-07T16:43:16.566Z,100608.84
2019-06-07T16:45:38.859Z,100612.23
2019-06-07T16:48:08.255Z,100573.70
2019-06-07T16:50:38.678Z,100580.44
2019-06-07T16:53:08.140Z,100557.73
2019-06-07T16:55:38.665Z,100593.43
2019-06-07T16:58:08.115Z,100579.81
2019-06-07T17:00:38.702Z,100570.45
2019-06-07T17:03:09.415Z,100589.30
2019-06-07T17:05:39.830Z,100596.83
2019-06-07T17:08:09.678Z,100600.53
2019-06-07T17:10:40.105Z,100584.98
2019-06-07T17:13:09.507Z,100573.09
2019-06-07T17:15:38.795Z,100583.34
2019-06-07T17:18:08.088Z,100590.67
2019-06-07T17:20:37.367Z,100604.28
2019-06-07T17:23:06.792Z,100620.10
2019-06-07T17:25:36.104Z,100618.47
2019-06-07T17:28:08.009Z,100619.09
2019-06-07T17:30:37.299Z,100626.54
2019-06-07T17:33:07.018Z,100618.97
2019-06-07T17:35:36.398Z,100623.91
2019-06-07T17:38:05.697Z,100625.81
2019-06-07T17:40:35.003Z,100619.00
2019-06-07T17:43:04.433Z,100622.41
2019-06-07T17:45:33.787Z,100615.86
2019-06-07T17:48:03.232Z,100593.46
2019-06-07T17:50:32.620Z,100588.49
2019-06-07T17:53:01.931Z,100583.45
2019-06-07T17:55:31.204Z,100595.86
2019-06-07T17:58:00.471Z,100581.59
2019-06-07T18:00:48.759Z,100589.95
2019-06-07T18:03:18.904Z,100607.33
2019-06-07T18:05:49.820Z,100605.14
2019-06-07T18:08:19.373Z,100597.83
2019-06-07T18:10:50.087Z,100591.47
2019-06-07T18:13:20.529Z,100595.09
2019-06-07T18:15:53.946Z,100587.06
2019-06-07T18:18:20.946Z,100579.52
2019-06-07T18:20:51.618Z,100590.70
2019-06-07T18:23:21.491Z,100590.48
2019-06-07T18:25:50.769Z,100575.30
2019-06-07T18:28:20.067Z,100583.21
2019-06-07T18:30:50.767Z,100570.45
2019-06-07T18:33:21.751Z,100584.12
2019-06-07T18:35:51.318Z,100595.78
2019-06-07T18:38:20.754Z,100606.23
2019-06-07T18:40:51.224Z,100602.47
2019-06-07T18:43:21.729Z,100604.95
2019-06-07T18:45:51.407Z,100623.78
2019-06-07T18:48:20.795Z,100625.63
2019-06-07T18:50:50.650Z,100624.23
2019-06-07T18:53:20.122Z,100638.88
2019-06-07T18:55:50.421Z,100632.91
2019-06-07T18:58:19.704Z,100626.41
2019-06-07T19:00:49.894Z,100616.55
2019-06-07T19:03:19.239Z,100618.70
2019-06-07T19:05:48.544Z,100614.59
2019-06-07T19:08:17.851Z,100609.80
2019-06-07T19:10:48.592Z,100613.05
2019-06-07T19:13:18.320Z,100609.80
2019-06-07T19:15:47.673Z,100596.33
2019-06-07T19:18:16.967Z,100604.14
2019-06-07T19:20:46.280Z,100605.77
2019-06-07T19:23:15.571Z,100595.59
2019-06-07T19:25:44.898Z,100590.69
2019-06-07T19:28:14.181Z,100586.31
2019-06-07T19:30:43.486Z,100587.84
2019-06-07T19:33:12.756Z,100585.48
2019-06-07T19:35:42.130Z,100581.23
2019-06-07T19:38:11.389Z,100576.34
2019-06-07T19:40:40.692Z,100574.95
2019-06-07T19:43:09.987Z,100571.14
2019-06-07T19:45:39.265Z,100572.36
2019-06-07T19:48:08.765Z,100563.01
2019-06-07T19:50:38.015Z,100564.67
2019-06-07T19:53:07.571Z,100567.48
2019-06-07T19:55:36.834Z,100560.78
2019-06-07T19:58:06.143Z,100560.55
2019-06-07T20:00:35.481Z,100563.91
2019-06-07T20:03:04.889Z,100564.95
2019-06-07T20:05:34.459Z,100567.25
2019-06-07T20:08:05.122Z,100576.34
2019-06-07T20:10:34.361Z,100570.34
2019-06-07T20:13:04.993Z,100561.56
2019-06-07T20:15:34.558Z,100572.87
2019-06-07T20:18:03.880Z,100570.78
2019-06-07T20:20:33.162Z,100580.78
2019-06-07T20:23:03.043Z,100570.34
2019-06-07T20:25:32.418Z,100579.44
2019-06-07T20:28:03.282Z,100581.31
2019-06-07T20:30:32.724Z,100589.31
2019-06-07T20:33:02.002Z,100586.11
2019-06-07T20:35:31.289Z,100580.36
2019-06-07T20:38:01.081Z,100582.77
2019-06-07T20:40:30.550Z,100584.56
2019-06-07T20:43:01.384Z,100579.50
2019-06-07T20:45:34.027Z,100583.70
2019-06-07T20:48:02.130Z,100585.06
2019-06-07T20:50:31.500Z,100577.16
2019-06-07T20:53:01.703Z,100582.41
2019-06-07T20:55:31.954Z,100572.98
2019-06-07T20:58:01.231Z,100573.27
2019-06-07T21:00:30.803Z,100573.72
2019-06-07T21:03:01.116Z,100567.61
2019-06-07T21:05:30.621Z,100570.42
2019-06-07T21:08:01.394Z,100572.31
2019-06-07T21:10:30.860Z,100559.06
2019-06-07T21:13:00.153Z,100547.66
2019-06-07T21:15:29.452Z,100565.75
2019-06-07T21:18:00.284Z,100555.52
2019-06-07T21:20:29.643Z,100555.84
2019-06-07T21:23:00.643Z,100544.95
2019-06-07T21:25:30.156Z,100555.06
2019-06-07T21:28:00.839Z,100542.67
2019-06-07T21:30:30.259Z,100539.05
2019-06-07T21:32:59.510Z,100538.28
2019-06-07T21:35:28.838Z,100539.33
2019-06-07T21:37:58.123Z,100544.88
2019-06-07T21:40:27.490Z,100536.11
2019-06-07T21:42:56.774Z,100534.71
2019-06-07T21:45:26.085Z,100539.76
2019-06-07T21:47:55.381Z,100540.39
2019-06-07T21:50:24.684Z,100532.12
2019-06-07T21:52:54.802Z,100532.57
2019-06-07T21:55:24.174Z,100543.79
2019-06-07T21:57:53.473Z,100539.76
2019-06-07T22:00:26.574Z,100538.84
2019-06-07T22:02:58.809Z,100543.78
2019-06-07T22:05:29.082Z,100539.27
2019-06-07T22:07:58.386Z,100545.44
2019-06-07T22:10:27.685Z,100549.89
2019-06-07T22:12:56.995Z,100550.66
2019-06-07T22:15:34.042Z,100555.64
2019-06-07T22:17:57.433Z,100561.42
2019-06-07T22:20:26.740Z,100560.48
2019-06-07T22:22:56.066Z,100560.48
2019-06-07T22:25:25.418Z,100560.62
2019-06-07T22:27:54.729Z,100557.61
2019-06-07T22:30:24.030Z,100550.88
2019-06-07T22:32:53.396Z,100561.50
2019-06-07T22:35:22.681Z,100566.16
2019-06-07T22:37:51.989Z,100560.70
2019-06-07T22:40:21.272Z,100561.78
2019-06-07T22:42:50.573Z,100562.69
2019-06-07T22:45:20.701Z,100568.97
2019-06-07T22:47:50.183Z,100560.38
2019-06-07T22:50:19.550Z,100567.39
2019-06-07T22:52:48.834Z,100558.80
2019-06-07T22:55:18.260Z,100562.23
2019-06-07T22:58:01.158Z,100557.01
2019-06-07T23:00:32.103Z,100566.16
2019-06-07T23:03:01.384Z,100568.34
2019-06-07T23:05:30.751Z,100565.83
2019-06-07T23:08:00.022Z,100573.05
2019-06-07T23:10:29.314Z,100567.70
2019-06-07T23:12:58.591Z,100552.92
2019-06-07T23:15:27.919Z,100563.09
2019-06-07T23:17:57.165Z,100561.42
2019-06-07T23:20:26.452Z,100564.90
2019-06-07T23:22:55.738Z,100554.36
2019-06-07T23:25:25.029Z,100558.43
2019-06-07T23:27:54.294Z,100557.88
2019-06-07T23:30:23.888Z,100559.00
2019-06-07T23:32:53.171Z,100574.47
2019-06-07T23:35:22.652Z,100546.88
2019-06-07T23:37:51.910Z,100571.34
2019-06-07T23:40:21.613Z,100551.64
2019-06-07T23:42:51.992Z,100558.97
2019-06-07T23:45:21.754Z,100568.16
2019-06-07T23:47:51.141Z,100567.62
2019-06-07T23:50:21.783Z,100554.03
2019-06-07T23:52:51.169Z,100564.30
2019-06-07T23:55:20.441Z,100566.83
2019-06-07T23:57:49.717Z,100572.44
