createdAt,value
2023-04-21T00:00:54.270Z,74.05
2023-04-21T00:03:23.740Z,74.76
2023-04-21T00:05:50.793Z,75.07
2023-04-21T00:08:17.965Z,75.49
2023-04-21T00:10:44.997Z,76.71
2023-04-21T00:13:11.396Z,75.91
2023-04-21T00:15:37.923Z,76.36
2023-04-21T00:18:04.781Z,76.84
2023-04-21T00:20:31.522Z,77.05
2023-04-21T00:22:59.083Z,76.93
2023-04-21T00:25:25.902Z,76.97
2023-04-21T00:27:52.297Z,77.22
2023-04-21T00:30:18.745Z,77.84
2023-04-21T00:32:45.195Z,77.59
2023-04-21T00:35:11.628Z,78.73
2023-04-21T00:37:38.060Z,78.66
2023-04-21T00:40:05.159Z,79.05
2023-04-21T00:42:31.581Z,79.78
2023-04-21T00:44:57.929Z,79.50
2023-04-21T00:47:25.347Z,79.83
2023-04-21T00:49:51.791Z,80.29
2023-04-21T00:52:18.628Z,80.43
2023-04-21T00:54:45.039Z,80.46
2023-04-21T00:57:11.711Z,80.18
2023-04-21T00:59:38.187Z,80.43
2023-04-21T01:02:04.672Z,80.85
2023-04-21T01:04:36.942Z,80.54
2023-04-21T01:07:04.605Z,80.66
2023-04-21T01:09:31.063Z,81.17
2023-04-21T01:12:02.208Z,80.86
2023-04-21T01:14:28.606Z,80.74
2023-04-21T01:16:55.165Z,80.48
2023-04-21T01:19:22.902Z,81.07
2023-04-21T01:21:49.321Z,80.30
2023-04-21T01:24:15.676Z,79.28
2023-04-21T01:26:42.213Z,80.24
2023-04-21T01:29:08.645Z,79.89
2023-04-21T01:31:35.104Z,79.57
2023-04-21T01:34:05.067Z,79.09
2023-04-21T01:36:31.899Z,78.93
2023-04-21T01:38:58.304Z,79.96
2023-04-21T01:41:24.684Z,78.86
2023-04-21T01:43:51.096Z,78.67
2023-04-21T01:46:20.528Z,77.30
2023-04-21T01:48:46.970Z,77.69
2023-04-21T01:51:13.393Z,79.34
2023-04-21T01:53:39.770Z,79.41
2023-04-21T01:56:06.491Z,79.75
2023-04-21T01:58:32.907Z,79.10
2023-04-21T02:00:59.404Z,78.28
2023-04-21T02:03:25.865Z,78.54
2023-04-21T02:05:52.373Z,79.52
2023-04-21T02:08:18.800Z,79.14
2023-04-21T02:10:45.304Z,78.38
2023-04-21T02:13:11.726Z,79.67
2023-04-21T02:15:38.118Z,79.64
2023-04-21T02:18:04.574Z,79.22
2023-04-21T02:20:31.052Z,78.02
2023-04-21T02:22:57.416Z,77.91
2023-04-21T02:25:23.853Z,77.01
2023-04-21T02:27:50.235Z,78.26
2023-04-21T02:30:16.697Z,78.58
2023-04-21T02:32:43.302Z,77.78
2023-04-21T02:35:09.909Z,78.92
2023-04-21T02:37:36.366Z,77.70
2023-04-21T02:40:03.375Z,78.69
2023-04-21T02:42:29.729Z,78.96
2023-04-21T02:44:56.077Z,78.62
2023-04-21T02:47:22.504Z,77.79
2023-04-21T02:49:48.969Z,77.52
2023-04-21T02:52:15.995Z,78.23
2023-04-21T02:54:42.437Z,78.91
2023-04-21T02:57:08.873Z,79.04
2023-04-21T02:59:35.388Z,78.62
2023-04-21T03:02:01.845Z,78.76
2023-04-21T03:04:28.372Z,78.82
2023-04-21T03:06:55.302Z,79.37
2023-04-21T03:09:22.170Z,78.74
2023-04-21T03:11:48.521Z,79.58
2023-04-21T03:14:15.091Z,78.57
2023-04-21T03:16:41.573Z,79.71
2023-04-21T03:19:08.067Z,79.62
2023-04-21T03:21:36.895Z,79.32
2023-04-21T03:24:03.461Z,80.55
2023-04-21T03:26:29.844Z,81.08
2023-04-21T03:28:56.215Z,80.45
2023-04-21T03:31:22.726Z,80.42
2023-04-21T03:33:49.213Z,80.10
2023-04-21T03:36:15.649Z,80.31
2023-04-21T03:38:42.069Z,80.61
2023-04-21T03:41:08.487Z,80.89
2023-04-21T03:43:36.181Z,80.69
2023-04-21T03:46:03.324Z,81.24
2023-04-21T03:48:29.872Z,82.09
2023-04-21T03:50:56.237Z,81.54
2023-04-21T03:53:22.702Z,80.60
2023-04-21T03:55:51.853Z,80.71
2023-04-21T03:58:18.657Z,80.34
2023-04-21T04:00:45.160Z,81.28
2023-04-21T04:03:11.761Z,79.22
2023-04-21T04:05:38.534Z,80.08
2023-04-21T04:08:05.379Z,79.17
2023-04-21T04:10:31.913Z,79.87
2023-04-21T04:12:58.464Z,80.32
2023-04-21T04:15:24.929Z,80.04
2023-04-21T04:17:51.406Z,80.27
2023-04-21T04:20:17.931Z,80.48
2023-04-21T04:22:44.296Z,80.56
2023-04-21T04:25:12.787Z,80.69
2023-04-21T04:27:39.200Z,80.54
2023-04-21T04:30:06.106Z,80.76
2023-04-21T04:32:33.466Z,80.99
2023-04-21T04:34:59.896Z,81.16
2023-04-21T04:37:26.627Z,81.46
2023-04-21T04:39:53.665Z,79.95
2023-04-21T04:42:22.990Z,81.33
2023-04-21T04:44:53.236Z,81.19
2023-04-21T04:47:19.712Z,81.59
2023-04-21T04:49:46.943Z,81.53
2023-04-21T04:52:13.410Z,82.07
2023-04-21T04:54:39.853Z,81.77
2023-04-21T04:57:06.320Z,82.02
2023-04-21T04:59:32.725Z,81.98
2023-04-21T05:01:59.234Z,82.17
2023-04-21T05:04:26.086Z,81.65
2023-04-21T05:06:53.042Z,82.00
2023-04-21T05:09:19.433Z,81.92
2023-04-21T05:11:45.842Z,81.96
2023-04-21T05:14:12.282Z,81.90
2023-04-21T05:16:38.812Z,82.52
2023-04-21T05:19:05.243Z,82.61
2023-04-21T05:21:31.675Z,82.46
2023-04-21T05:23:59.203Z,82.78
2023-04-21T05:26:27.471Z,83.27
2023-04-21T05:28:57.901Z,83.56
2023-04-21T05:31:24.868Z,83.61
2023-04-21T05:33:51.496Z,83.93
2023-04-21T05:36:17.991Z,84.08
2023-04-21T05:38:44.423Z,84.17
2023-04-21T05:41:10.876Z,84.31
2023-04-21T05:43:37.298Z,84.68
2023-04-21T05:46:08.921Z,84.57
2023-04-21T05:48:35.420Z,84.71
2023-04-21T05:51:11.850Z,85.18
2023-04-21T05:53:39.172Z,86.03
2023-04-21T05:56:06.475Z,86.07
2023-04-21T05:58:33.853Z,85.81
2023-04-21T06:01:00.405Z,86.11
2023-04-21T06:03:26.966Z,86.08
2023-04-21T06:05:55.070Z,86.02
2023-04-21T06:08:24.635Z,85.94
2023-04-21T06:10:51.063Z,85.94
2023-04-21T06:13:17.425Z,86.06
2023-04-21T06:15:43.887Z,85.99
2023-04-21T06:18:10.317Z,86.04
2023-04-21T06:20:36.810Z,85.92
2023-04-21T06:23:03.240Z,85.64
2023-04-21T06:25:30.311Z,85.68
2023-04-21T06:27:56.907Z,85.80
2023-04-21T06:30:23.533Z,85.68
2023-04-21T06:32:50.077Z,85.74
2023-04-21T06:35:17.273Z,85.62
2023-04-21T06:37:43.702Z,85.70
2023-04-21T06:40:12.354Z,85.65
2023-04-21T06:42:38.765Z,85.87
2023-04-21T06:45:07.046Z,85.90
2023-04-21T06:47:33.583Z,85.54
2023-04-21T06:49:59.983Z,85.39
2023-04-21T06:52:26.389Z,85.19
2023-04-21T06:54:52.811Z,85.24
2023-04-21T06:57:19.241Z,85.56
2023-04-21T06:59:45.674Z,85.26
2023-04-21T07:02:12.116Z,85.86
2023-04-21T07:04:38.615Z,85.43
2023-04-21T07:07:05.069Z,85.69
2023-04-21T07:09:33.724Z,85.35
2023-04-21T07:12:01.028Z,85.16
2023-04-21T07:14:27.424Z,85.54
2023-04-21T07:16:55.457Z,85.17
2023-04-21T07:19:22.021Z,85.38
2023-04-21T07:21:48.568Z,84.88
2023-04-21T07:24:14.930Z,84.84
2023-04-21T07:26:41.286Z,85.32
2023-04-21T07:29:07.800Z,85.00
2023-04-21T07:31:34.412Z,84.58
2023-04-21T07:34:01.127Z,85.13
2023-04-21T07:36:29.777Z,84.55
2023-04-21T07:38:57.451Z,85.09
2023-04-21T07:41:23.843Z,84.39
2023-04-21T07:43:51.927Z,85.00
2023-04-21T07:46:20.283Z,83.83
2023-04-21T07:48:46.757Z,82.90
2023-04-21T07:51:13.212Z,82.44
2023-04-21T07:53:39.632Z,82.58
2023-04-21T07:56:07.410Z,80.47
2023-04-21T07:58:33.781Z,80.43
2023-04-21T08:01:00.260Z,80.40
2023-04-21T08:03:26.890Z,80.86
2023-04-21T08:05:53.559Z,82.00
2023-04-21T08:08:21.912Z,81.51
2023-04-21T08:10:48.366Z,80.97
2023-04-21T08:13:14.820Z,80.46
2023-04-21T08:15:41.577Z,80.26
2023-04-21T08:18:09.364Z,80.69
2023-04-21T08:20:35.995Z,81.83
2023-04-21T08:23:02.481Z,80.58
2023-04-21T08:25:28.958Z,81.62
2023-04-21T08:27:55.440Z,82.51
2023-04-21T08:30:21.840Z,82.59
2023-04-21T08:32:48.502Z,83.44
2023-04-21T08:35:14.975Z,82.67
2023-04-21T08:37:41.730Z,82.75
2023-04-21T08:40:08.516Z,82.40
2023-04-21T08:42:35.703Z,83.61
2023-04-21T08:45:02.161Z,82.44
2023-04-21T08:47:28.957Z,81.96
2023-04-21T08:49:56.785Z,82.32
2023-04-21T08:52:23.142Z,82.97
2023-04-21T08:54:51.915Z,82.49
2023-04-21T08:57:19.080Z,82.29
2023-04-21T08:59:45.713Z,82.00
2023-04-21T09:02:17.109Z,81.16
2023-04-21T09:04:45.952Z,81.28
2023-04-21T09:07:13.578Z,80.66
2023-04-21T09:09:53.502Z,82.11
2023-04-21T09:12:20.047Z,80.26
2023-04-21T09:14:46.545Z,80.79
2023-04-21T09:17:16.242Z,81.47
2023-04-21T09:19:43.090Z,81.23
2023-04-21T09:22:09.590Z,79.39
2023-04-21T09:24:36.094Z,80.03
2023-04-21T09:27:03.773Z,78.90
2023-04-21T09:29:30.454Z,79.71
2023-04-21T09:31:57.113Z,79.82
2023-04-21T09:34:25.565Z,79.99
2023-04-21T09:37:02.688Z,79.12
2023-04-21T09:39:43.282Z,78.46
2023-04-21T09:42:19.308Z,77.95
2023-04-21T09:44:52.449Z,77.92
2023-04-21T09:47:29.353Z,79.97
2023-04-21T09:49:56.142Z,77.36
2023-04-21T09:52:23.346Z,79.49
2023-04-21T09:54:52.117Z,80.35
2023-04-21T09:57:22.970Z,75.81
2023-04-21T09:59:51.740Z,78.82
2023-04-21T10:02:19.339Z,76.09
2023-04-21T10:04:46.648Z,77.66
2023-04-21T10:07:13.222Z,76.64
2023-04-21T10:09:49.209Z,76.04
2023-04-21T10:12:15.936Z,77.00
2023-04-21T10:14:42.418Z,75.66
2023-04-21T10:17:10.370Z,75.13
2023-04-21T10:19:41.580Z,75.88
2023-04-21T10:22:09.633Z,75.93
2023-04-21T10:24:40.233Z,77.09
2023-04-21T10:27:10.263Z,75.17
2023-04-21T10:29:54.796Z,73.73
2023-04-21T10:32:40.624Z,74.56
2023-04-21T10:35:13.900Z,75.86
2023-04-21T10:37:41.155Z,76.75
2023-04-21T10:40:09.397Z,74.94
2023-04-21T10:42:37.104Z,73.38
2023-04-21T10:45:08.725Z,72.18
2023-04-21T10:47:44.374Z,73.76
2023-04-21T10:50:30.196Z,74.95
2023-04-21T10:53:08.759Z,72.29
2023-04-21T10:55:35.416Z,73.23
2023-04-21T10:58:03.579Z,71.88
2023-04-21T11:00:30.215Z,73.30
2023-04-21T11:03:01.000Z,71.91
2023-04-21T11:05:29.433Z,72.01
2023-04-21T11:08:05.337Z,71.65
2023-04-21T11:10:55.231Z,70.48
2023-04-21T11:13:26.713Z,71.33
2023-04-21T11:16:01.404Z,72.15
2023-04-21T11:18:44.966Z,70.83
2023-04-21T11:21:17.995Z,69.22
2023-04-21T11:23:55.553Z,69.40
2023-04-21T11:26:37.729Z,69.30
2023-04-21T11:29:06.403Z,70.07
2023-04-21T11:31:33.038Z,68.66
2023-04-21T11:34:00.638Z,69.90
2023-04-21T11:36:27.329Z,67.88
2023-04-21T11:38:53.781Z,66.65
2023-04-21T11:41:23.916Z,68.25
2023-04-21T11:43:51.801Z,66.96
2023-04-21T11:46:19.199Z,66.84
2023-04-21T11:48:45.748Z,67.59
2023-04-21T11:51:16.686Z,67.83
2023-04-21T11:53:43.162Z,67.83
2023-04-21T11:56:11.790Z,67.58
2023-04-21T11:58:39.621Z,66.75
2023-04-21T12:01:09.486Z,69.45
2023-04-21T12:03:36.176Z,66.41
2023-04-21T12:06:02.764Z,66.88
2023-04-21T12:08:30.607Z,65.37
2023-04-21T12:10:59.171Z,65.52
2023-04-21T12:13:28.184Z,66.08
2023-04-21T12:15:54.581Z,65.62
2023-04-21T12:18:21.304Z,65.88
2023-04-21T12:20:52.195Z,63.25
2023-04-21T12:23:18.903Z,64.73
2023-04-21T12:25:46.911Z,63.36
2023-04-21T12:28:16.641Z,63.17
2023-04-21T12:30:43.406Z,63.58
2023-04-21T12:33:11.309Z,64.39
2023-04-21T12:35:37.750Z,64.36
2023-04-21T12:38:04.117Z,63.51
2023-04-21T12:40:30.503Z,63.91
2023-04-21T12:42:56.895Z,63.08
2023-04-21T12:45:23.400Z,62.68
2023-04-21T12:47:50.090Z,63.03
2023-04-21T12:50:16.582Z,64.39
2023-04-21T12:52:42.964Z,61.96
2023-04-21T12:55:09.426Z,60.55
2023-04-21T12:57:35.818Z,60.16
2023-04-21T13:00:02.247Z,60.83
2023-04-21T13:02:30.862Z,60.45
2023-04-21T13:04:57.553Z,62.71
2023-04-21T13:07:26.713Z,60.58
2023-04-21T13:09:53.231Z,60.88
2023-04-21T13:12:19.647Z,60.17
2023-04-21T13:14:46.200Z,60.49
2023-04-21T13:17:13.145Z,60.28
2023-04-21T13:19:39.898Z,61.84
2023-04-21T13:22:06.552Z,62.71
2023-04-21T13:24:33.236Z,61.89
2023-04-21T13:27:01.659Z,60.52
2023-04-21T13:29:33.968Z,60.97
2023-04-21T13:32:06.201Z,62.00
2023-04-21T13:34:33.902Z,61.31
2023-04-21T13:37:01.459Z,60.87
2023-04-21T13:39:28.022Z,61.34
2023-04-21T13:41:54.497Z,61.69
2023-04-21T13:44:23.963Z,62.10
2023-04-21T13:46:52.812Z,61.60
2023-04-21T13:49:19.531Z,62.44
2023-04-21T13:51:45.967Z,61.72
2023-04-21T13:54:12.315Z,59.88
2023-04-21T13:56:38.796Z,59.44
2023-04-21T13:59:06.474Z,57.43
2023-04-21T14:01:32.976Z,58.79
2023-04-21T14:03:59.613Z,55.54
2023-04-21T14:06:26.420Z,52.53
2023-04-21T14:08:53.286Z,52.36
2023-04-21T14:11:19.805Z,51.93
2023-04-21T14:14:00.726Z,52.44
2023-04-21T14:16:33.239Z,52.52
2023-04-21T14:18:59.716Z,52.78
2023-04-21T14:21:26.120Z,56.45
2023-04-21T14:23:52.572Z,52.58
2023-04-21T14:26:19.063Z,52.95
2023-04-21T14:28:45.787Z,54.96
2023-04-21T14:31:12.255Z,53.92
2023-04-21T14:33:38.792Z,53.52
2023-04-21T14:36:05.377Z,51.67
2023-04-21T14:38:33.665Z,51.64
2023-04-21T14:41:00.220Z,52.49
2023-04-21T14:43:26.637Z,53.00
2023-04-21T14:45:53.251Z,51.16
2023-04-21T14:48:21.009Z,50.31
2023-04-21T14:50:47.550Z,51.07
2023-04-21T14:53:14.031Z,49.50
2023-04-21T14:55:40.487Z,51.23
2023-04-21T14:58:07.376Z,53.36
2023-04-21T15:00:34.890Z,51.45
2023-04-21T15:03:01.509Z,50.55
2023-04-21T15:05:28.341Z,51.71
2023-04-21T15:07:54.818Z,49.93
2023-04-21T15:10:21.216Z,50.72
2023-04-21T15:12:47.712Z,51.52
2023-04-21T15:15:14.155Z,53.18
2023-04-21T15:17:40.699Z,50.85
2023-04-21T15:20:07.578Z,52.46
2023-04-21T15:22:33.986Z,54.67
2023-04-21T15:25:00.472Z,54.10
2023-04-21T15:27:26.911Z,53.47
2023-04-21T15:29:53.371Z,53.59
2023-04-21T15:32:19.797Z,54.30
2023-04-21T15:34:46.269Z,55.56
2023-04-21T15:37:12.772Z,52.93
2023-04-21T15:39:39.353Z,53.32
2023-04-21T15:42:06.183Z,53.30
2023-04-21T15:44:33.987Z,55.57
2023-04-21T15:47:00.790Z,54.29
2023-04-21T15:49:27.298Z,54.12
2023-04-21T15:51:53.715Z,54.41
2023-04-21T15:54:20.234Z,55.50
2023-04-21T15:56:46.792Z,54.65
2023-04-21T15:59:13.181Z,55.48
2023-04-21T16:01:39.756Z,56.70
2023-04-21T16:04:06.690Z,54.95
2023-04-21T16:06:33.426Z,55.53
2023-04-21T16:08:59.887Z,57.44
2023-04-21T16:11:27.940Z,55.56
2023-04-21T16:13:54.383Z,56.25
2023-04-21T16:16:20.861Z,56.60
2023-04-21T16:18:47.329Z,56.32
2023-04-21T16:21:13.752Z,57.38
2023-04-21T16:23:40.342Z,56.15
2023-04-21T16:26:08.911Z,57.25
2023-04-21T16:28:35.455Z,56.43
2023-04-21T16:31:02.050Z,55.93
2023-04-21T16:33:28.525Z,57.85
2023-04-21T16:35:57.242Z,56.72
2023-04-21T16:38:24.438Z,58.89
2023-04-21T16:40:51.450Z,56.01
2023-04-21T16:43:17.964Z,56.65
2023-04-21T16:45:44.482Z,59.10
2023-04-21T16:48:11.028Z,61.13
2023-04-21T16:50:38.517Z,60.21
2023-04-21T16:53:04.982Z,61.77
2023-04-21T16:55:31.467Z,61.96
2023-04-21T16:57:59.042Z,60.95
2023-04-21T17:00:25.620Z,62.64
2023-04-21T17:02:52.134Z,60.71
2023-04-21T17:05:18.569Z,61.28
2023-04-21T17:07:45.086Z,59.59
2023-04-21T17:10:11.576Z,60.57
2023-04-21T17:12:38.908Z,62.16
2023-04-21T17:15:06.058Z,58.68
2023-04-21T17:17:46.997Z,60.30
2023-04-21T17:20:14.320Z,58.69
2023-04-21T17:22:41.715Z,59.21
2023-04-21T17:25:09.163Z,58.14
2023-04-21T17:27:37.122Z,57.95
2023-04-21T17:30:05.040Z,59.50
2023-04-21T17:32:33.793Z,58.53
2023-04-21T17:35:00.919Z,58.79
2023-04-21T17:37:28.818Z,59.73
2023-04-21T17:39:55.366Z,59.05
2023-04-21T17:42:21.851Z,60.73
2023-04-21T17:44:48.422Z,60.74
2023-04-21T17:47:14.967Z,59.92
2023-04-21T17:49:41.427Z,60.91
2023-04-21T17:52:07.805Z,61.35
2023-04-21T17:54:34.234Z,61.90
2023-04-21T17:57:01.824Z,61.84
2023-04-21T17:59:28.268Z,62.00
2023-04-21T18:01:55.167Z,62.01
2023-04-21T18:04:24.174Z,62.81
2023-04-21T18:06:51.400Z,63.35
2023-04-21T18:09:25.400Z,63.50
2023-04-21T18:11:51.865Z,63.58
2023-04-21T18:14:19.176Z,64.57
2023-04-21T18:16:45.595Z,64.54
2023-04-21T18:19:12.188Z,64.60
2023-04-21T18:21:41.457Z,64.79
2023-04-21T18:24:07.903Z,64.98
2023-04-21T18:26:34.378Z,64.85
2023-04-21T18:29:02.747Z,65.07
2023-04-21T18:31:29.451Z,65.70
2023-04-21T18:33:57.249Z,65.16
2023-04-21T18:36:23.785Z,65.53
2023-04-21T18:38:50.164Z,66.08
2023-04-21T18:41:16.699Z,66.71
2023-04-21T18:43:43.151Z,69.62
2023-04-21T18:46:09.572Z,70.33
2023-04-21T18:48:36.229Z,72.49
2023-04-21T18:51:02.927Z,73.09
2023-04-21T18:53:29.335Z,73.87
2023-04-21T18:55:55.742Z,74.51
2023-04-21T18:58:22.420Z,75.03
2023-04-21T19:00:48.899Z,74.60
2023-04-21T19:03:15.450Z,70.09
2023-04-21T19:05:42.254Z,72.44
2023-04-21T19:08:09.741Z,72.67
2023-04-21T19:10:37.712Z,72.84
2023-04-21T19:13:04.397Z,72.97
2023-04-21T19:15:31.018Z,72.18
2023-04-21T19:17:57.493Z,71.80
2023-04-21T19:20:23.913Z,70.13
2023-04-21T19:22:50.300Z,71.67
2023-04-21T19:25:17.505Z,71.33
2023-04-21T19:27:44.269Z,70.30
2023-04-21T19:30:10.926Z,71.18
2023-04-21T19:32:37.450Z,71.32
2023-04-21T19:35:05.186Z,70.64
2023-04-21T19:37:34.479Z,71.07
2023-04-21T19:40:02.523Z,71.44
2023-04-21T19:42:30.385Z,71.54
2023-04-21T19:44:56.783Z,72.16
2023-04-21T19:47:23.225Z,72.63
2023-04-21T19:49:49.622Z,73.73
2023-04-21T19:52:16.134Z,72.73
2023-04-21T19:54:42.498Z,74.12
2023-04-21T19:57:08.924Z,73.97
2023-04-21T19:59:36.687Z,74.34
2023-04-21T20:02:03.890Z,74.50
2023-04-21T20:04:30.990Z,75.36
2023-04-21T20:06:57.429Z,75.67
2023-04-21T20:09:23.912Z,75.93
2023-04-21T20:11:50.368Z,75.89
2023-04-21T20:14:18.021Z,76.17
2023-04-21T20:16:46.208Z,75.81
2023-04-21T20:19:12.908Z,76.04
2023-04-21T20:21:39.341Z,74.64
2023-04-21T20:24:05.912Z,73.53
2023-04-21T20:26:32.413Z,73.66
2023-04-21T20:28:58.808Z,74.92
2023-04-21T20:31:25.497Z,74.70
2023-04-21T20:33:52.172Z,74.19
2023-04-21T20:36:18.678Z,73.39
2023-04-21T20:38:49.574Z,74.11
2023-04-21T20:41:16.347Z,74.55
2023-04-21T20:43:46.762Z,73.24
2023-04-21T20:46:13.735Z,73.71
2023-04-21T20:48:40.894Z,74.48
2023-04-21T20:51:08.148Z,75.60
2023-04-21T20:53:34.596Z,76.29
2023-04-21T20:56:01.120Z,74.97
2023-04-21T20:58:27.506Z,76.03
2023-04-21T21:00:53.930Z,75.38
2023-04-21T21:03:20.859Z,75.45
2023-04-21T21:05:47.759Z,75.43
2023-04-21T21:08:15.028Z,72.96
2023-04-21T21:10:41.497Z,75.46
2023-04-21T21:13:07.877Z,74.86
2023-04-21T21:15:34.255Z,74.56
2023-04-21T21:18:00.949Z,74.26
2023-04-21T21:20:27.460Z,74.68
2023-04-21T21:22:54.070Z,74.88
2023-04-21T21:25:20.608Z,75.96
2023-04-21T21:27:46.996Z,75.00
2023-04-21T21:30:13.471Z,75.03
2023-04-21T21:32:39.895Z,74.05
2023-04-21T21:35:09.316Z,74.79
2023-04-21T21:37:36.312Z,75.19
2023-04-21T21:40:02.732Z,77.25
2023-04-21T21:42:29.152Z,76.48
2023-04-21T21:44:55.620Z,78.04
2023-04-21T21:47:22.057Z,77.25
2023-04-21T21:49:48.806Z,77.93
2023-04-21T21:52:15.242Z,77.60
2023-04-21T21:54:41.688Z,78.46
2023-04-21T21:57:08.349Z,78.56
2023-04-21T21:59:34.710Z,78.34
2023-04-21T22:02:01.248Z,78.88
2023-04-21T22:04:28.025Z,78.39
2023-04-21T22:06:54.534Z,77.65
2023-04-21T22:09:21.222Z,77.96
2023-04-21T22:11:47.601Z,77.49
2023-04-21T22:14:22.737Z,78.62
2023-04-21T22:16:51.091Z,78.37
2023-04-21T22:19:20.456Z,78.03
2023-04-21T22:21:46.973Z,78.20
2023-04-21T22:24:13.617Z,79.34
2023-04-21T22:26:40.394Z,79.05
2023-04-21T22:29:06.926Z,79.19
2023-04-21T22:31:33.418Z,79.40
2023-04-21T22:33:59.937Z,79.35
2023-04-21T22:36:26.396Z,78.96
2023-04-21T22:38:52.807Z,79.33
2023-04-21T22:41:19.183Z,78.90
2023-04-21T22:43:45.587Z,78.96
2023-04-21T22:46:12.466Z,79.42
2023-04-21T22:48:38.877Z,79.34
2023-04-21T22:51:07.082Z,78.78
2023-04-21T22:53:33.706Z,78.90
2023-04-21T22:56:00.164Z,78.95
2023-04-21T22:58:26.627Z,79.04
2023-04-21T23:00:53.071Z,78.60
2023-04-21T23:03:19.571Z,78.81
2023-04-21T23:05:46.100Z,78.71
2023-04-21T23:08:12.490Z,79.17
2023-04-21T23:10:38.909Z,78.89
2023-04-21T23:13:05.271Z,79.45
2023-04-21T23:15:32.015Z,79.48
2023-04-21T23:17:58.462Z,80.05
2023-04-21T23:20:24.911Z,79.92
2023-04-21T23:22:51.314Z,80.05
2023-04-21T23:25:17.851Z,80.39
2023-04-21T23:27:44.265Z,80.74
2023-04-21T23:30:11.232Z,80.46
2023-04-21T23:32:37.969Z,80.28
2023-04-21T23:35:04.810Z,80.55
2023-04-21T23:37:31.273Z,80.70
2023-04-21T23:39:57.685Z,80.27
2023-04-21T23:42:24.076Z,80.21
2023-04-21T23:44:50.553Z,80.46
2023-04-21T23:47:16.985Z,79.85
2023-04-21T23:49:43.378Z,80.25
2023-04-21T23:52:10.167Z,80.24
2023-04-21T23:54:36.562Z,80.09
2023-04-21T23:57:03.414Z,80.43
2023-04-21T23:59:29.811Z,80.20
