createdAt,value
2018-08-20T00:00:16.848Z,0.00
2018-08-20T00:01:16.871Z,0.00
2018-08-20T00:02:16.902Z,0.00
2018-08-20T00:03:16.937Z,0.00
2018-08-20T00:04:16.966Z,0.00
2018-08-20T00:05:16.998Z,0.00
2018-08-20T00:06:17.025Z,0.00
2018-08-20T00:07:17.060Z,0.00
2018-08-20T00:08:17.090Z,0.00
2018-08-20T00:09:17.119Z,0.00
2018-08-20T00:10:17.154Z,0.00
2018-08-20T00:11:17.181Z,0.00
2018-08-20T00:12:17.215Z,0.00
2018-08-20T00:13:17.243Z,0.00
2018-08-20T00:14:17.276Z,0.00
2018-08-20T00:15:17.305Z,0.00
2018-08-20T00:16:17.341Z,0.00
2018-08-20T00:17:17.370Z,0.00
2018-08-20T00:18:17.400Z,0.00
2018-08-20T00:19:17.430Z,0.00
2018-08-20T00:20:17.466Z,0.00
2018-08-20T00:21:17.494Z,0.00
2018-08-20T00:22:17.527Z,0.00
2018-08-20T00:23:17.556Z,0.00
2018-08-20T00:24:17.587Z,0.00
2018-08-20T00:25:17.619Z,0.00
2018-08-20T00:26:17.647Z,0.00
2018-08-20T00:27:17.678Z,0.00
2018-08-20T00:28:17.712Z,0.00
2018-08-20T00:29:17.743Z,0.00
2018-08-20T00:30:17.771Z,0.00
2018-08-20T00:31:17.804Z,0.00
2018-08-20T00:32:17.833Z,0.00
2018-08-20T00:33:17.864Z,0.00
2018-08-20T00:34:17.895Z,0.00
2018-08-20T00:35:17.926Z,0.00
2018-08-20T00:36:18.003Z,0.00
2018-08-20T00:37:17.990Z,0.00
2018-08-20T00:38:18.019Z,0.00
2018-08-20T00:39:18.053Z,0.00
2018-08-20T00:40:18.085Z,0.00
2018-08-20T00:41:18.115Z,0.00
2018-08-20T00:42:18.146Z,0.00
2018-08-20T00:43:18.174Z,0.00
2018-08-20T00:44:18.207Z,0.00
2018-08-20T00:45:18.247Z,0.00
2018-08-20T00:46:18.266Z,0.00
2018-08-20T00:47:18.300Z,0.00
2018-08-20T00:48:18.330Z,0.00
2018-08-20T00:49:18.362Z,0.00
2018-08-20T00:50:18.390Z,0.00
2018-08-20T00:51:18.421Z,0.00
2018-08-20T00:52:18.453Z,0.00
2018-08-20T00:53:18.490Z,0.00
2018-08-20T00:54:18.517Z,0.00
2018-08-20T00:55:18.545Z,0.00
2018-08-20T00:56:18.578Z,0.00
2018-08-20T00:57:18.606Z,0.00
2018-08-20T00:58:18.640Z,0.00
2018-08-20T00:59:18.668Z,0.00
2018-08-20T01:00:18.703Z,0.00
2018-08-20T01:01:18.731Z,0.00
2018-08-20T01:02:18.763Z,0.00
2018-08-20T01:03:18.791Z,0.00
2018-08-20T01:04:18.827Z,0.00
2018-08-20T01:05:18.853Z,0.00
2018-08-20T01:06:18.887Z,0.00
2018-08-20T01:07:18.915Z,0.00
2018-08-20T01:08:18.945Z,0.00
2018-08-20T01:09:18.976Z,0.00
2018-08-20T01:10:19.008Z,0.00
2018-08-20T01:11:19.038Z,0.00
2018-08-20T01:12:19.072Z,0.00
2018-08-20T01:13:19.099Z,0.00
2018-08-20T01:14:19.133Z,0.00
2018-08-20T01:15:19.160Z,0.00
2018-08-20T01:16:19.194Z,0.00
2018-08-20T01:17:19.225Z,0.00
2018-08-20T01:18:19.254Z,0.00
2018-08-20T01:19:19.284Z,0.00
2018-08-20T01:20:19.316Z,0.00
2018-08-20T01:21:19.348Z,0.00
2018-08-20T01:22:19.380Z,0.00
2018-08-20T01:23:19.407Z,0.00
2018-08-20T01:24:19.439Z,0.00
2018-08-20T01:25:19.471Z,0.00
2018-08-20T01:26:19.500Z,0.00
2018-08-20T01:27:19.533Z,0.00
2018-08-20T01:28:19.564Z,0.00
2018-08-20T01:29:19.592Z,0.00
2018-08-20T01:30:19.626Z,0.00
2018-08-20T01:31:19.654Z,0.00
2018-08-20T01:32:19.689Z,0.00
2018-08-20T01:33:19.715Z,0.00
2018-08-20T01:34:19.746Z,0.00
2018-08-20T01:35:19.778Z,0.00
2018-08-20T01:36:19.813Z,0.00
2018-08-20T01:37:19.841Z,0.00
2018-08-20T01:38:19.872Z,0.00
2018-08-20T01:39:19.901Z,0.00
2018-08-20T01:40:19.935Z,0.00
2018-08-20T01:41:19.962Z,0.00
2018-08-20T01:42:19.999Z,0.00
2018-08-20T01:43:20.025Z,0.00
2018-08-20T01:44:20.055Z,0.00
2018-08-20T01:45:20.088Z,0.00
2018-08-20T01:46:20.116Z,0.00
2018-08-20T01:47:20.145Z,0.00
2018-08-20T01:48:20.184Z,0.00
2018-08-20T01:49:20.207Z,0.00
2018-08-20T01:50:20.241Z,0.00
2018-08-20T01:51:20.272Z,0.00
2018-08-20T01:52:20.303Z,0.00
2018-08-20T01:53:20.333Z,0.00
2018-08-20T01:54:20.365Z,0.00
2018-08-20T01:55:20.401Z,0.00
2018-08-20T01:56:20.424Z,0.00
2018-08-20T01:57:20.454Z,0.00
2018-08-20T01:58:20.488Z,0.00
2018-08-20T01:59:20.518Z,0.00
2018-08-20T02:00:20.547Z,0.00
2018-08-20T02:01:20.579Z,0.00
2018-08-20T02:02:20.608Z,0.00
2018-08-20T02:03:20.641Z,0.00
2018-08-20T02:04:20.672Z,0.00
2018-08-20T02:05:20.701Z,0.00
2018-08-20T02:06:20.736Z,0.00
2018-08-20T02:07:20.763Z,0.00
2018-08-20T02:08:20.795Z,0.00
2018-08-20T02:09:20.826Z,0.00
2018-08-20T02:10:20.853Z,0.00
2018-08-20T02:11:20.888Z,0.00
2018-08-20T02:12:20.915Z,0.00
2018-08-20T02:13:20.949Z,0.00
2018-08-20T02:14:20.976Z,0.00
2018-08-20T02:15:21.011Z,0.00
2018-08-20T02:16:21.041Z,0.00
2018-08-20T02:17:21.069Z,0.00
2018-08-20T02:18:21.098Z,0.00
2018-08-20T02:19:21.136Z,0.00
2018-08-20T02:20:21.163Z,0.00
2018-08-20T02:21:21.191Z,0.00
2018-08-20T02:22:21.224Z,0.00
2018-08-20T02:23:21.252Z,0.00
2018-08-20T02:24:21.285Z,0.00
2018-08-20T02:25:21.317Z,0.00
2018-08-20T02:26:21.345Z,0.00
2018-08-20T02:27:21.379Z,0.00
2018-08-20T02:28:21.407Z,0.00
2018-08-20T02:29:21.439Z,0.00
2018-08-20T02:30:21.470Z,0.00
2018-08-20T02:31:21.499Z,0.00
2018-08-20T02:32:21.534Z,0.00
2018-08-20T02:33:21.562Z,0.00
2018-08-20T02:34:21.590Z,0.00
2018-08-20T02:35:21.623Z,0.00
2018-08-20T02:36:21.657Z,0.00
2018-08-20T02:37:21.683Z,0.00
2018-08-20T02:38:21.713Z,0.00
2018-08-20T02:39:21.744Z,0.00
2018-08-20T02:40:21.778Z,0.00
2018-08-20T02:41:21.806Z,0.00
2018-08-20T02:42:21.841Z,0.00
2018-08-20T02:43:21.866Z,0.00
2018-08-20T02:44:21.897Z,0.00
2018-08-20T02:45:21.929Z,0.00
2018-08-20T02:46:21.958Z,0.00
2018-08-20T02:47:21.990Z,0.00
2018-08-20T02:48:22.021Z,0.00
2018-08-20T02:49:22.050Z,0.00
2018-08-20T02:50:22.082Z,0.00
2018-08-20T02:51:22.110Z,0.00
2018-08-20T02:52:22.145Z,0.00
2018-08-20T02:53:22.172Z,0.00
2018-08-20T02:54:22.205Z,0.00
2018-08-20T02:55:22.237Z,0.00
2018-08-20T02:56:22.268Z,0.00
2018-08-20T02:57:22.296Z,0.00
2018-08-20T02:58:22.325Z,0.00
2018-08-20T02:59:22.356Z,0.00
2018-08-20T03:00:22.392Z,0.00
2018-08-20T03:01:22.417Z,0.00
2018-08-20T03:02:22.451Z,0.00
2018-08-20T03:03:22.480Z,0.00
2018-08-20T03:04:22.509Z,0.00
2018-08-20T03:05:22.541Z,0.00
2018-08-20T03:06:22.572Z,0.00
2018-08-20T03:07:22.601Z,0.00
2018-08-20T03:08:22.633Z,0.00
2018-08-20T03:09:22.661Z,0.00
2018-08-20T03:10:22.695Z,0.00
2018-08-20T03:11:22.724Z,0.00
2018-08-20T03:12:22.756Z,0.00
2018-08-20T03:13:22.787Z,0.00
2018-08-20T03:14:22.814Z,0.00
2018-08-20T03:15:22.845Z,0.00
2018-08-20T03:16:22.925Z,0.00
2018-08-20T03:17:22.959Z,0.00
2018-08-20T03:18:22.940Z,0.00
2018-08-20T03:19:22.971Z,0.00
2018-08-20T03:20:23.005Z,0.00
2018-08-20T03:21:23.029Z,0.00
2018-08-20T03:22:23.060Z,0.00
2018-08-20T03:23:23.091Z,0.00
2018-08-20T03:24:23.121Z,0.00
2018-08-20T03:25:23.155Z,0.00
2018-08-20T03:26:23.185Z,0.00
2018-08-20T03:27:23.212Z,0.00
2018-08-20T03:28:23.246Z,0.00
2018-08-20T03:29:23.274Z,0.00
2018-08-20T03:30:23.306Z,0.00
2018-08-20T03:31:23.338Z,0.00
2018-08-20T03:32:23.368Z,0.00
2018-08-20T03:33:23.396Z,0.00
2018-08-20T03:34:23.449Z,0.00
2018-08-20T03:35:23.458Z,0.00
2018-08-20T03:36:23.490Z,0.00
2018-08-20T03:37:23.518Z,0.00
2018-08-20T03:38:23.548Z,0.00
2018-08-20T03:39:23.578Z,0.00
2018-08-20T03:40:23.610Z,0.00
2018-08-20T03:41:23.640Z,0.00
2018-08-20T03:42:23.672Z,0.00
2018-08-20T03:43:23.701Z,0.00
2018-08-20T03:44:23.731Z,0.00
2018-08-20T03:45:23.762Z,0.00
2018-08-20T03:46:23.794Z,0.00
2018-08-20T03:47:23.822Z,0.00
2018-08-20T03:48:23.857Z,0.00
2018-08-20T03:49:23.883Z,0.00
2018-08-20T03:50:23.917Z,0.00
2018-08-20T03:51:23.949Z,0.00
2018-08-20T03:52:23.975Z,0.00
2018-08-20T03:53:24.007Z,0.00
2018-08-20T03:54:24.044Z,0.00
2018-08-20T03:55:24.068Z,0.00
2018-08-20T03:56:24.100Z,4.00
2018-08-20T03:57:24.127Z,4.00
2018-08-20T03:58:24.156Z,0.00
2018-08-20T03:59:24.187Z,0.00
2018-08-20T04:00:24.217Z,4.00
2018-08-20T04:01:24.250Z,4.00
2018-08-20T04:02:24.281Z,4.00
2018-08-20T04:03:24.313Z,4.00
2018-08-20T04:04:24.340Z,4.00
2018-08-20T04:05:24.388Z,4.00
2018-08-20T04:06:24.401Z,8.00
2018-08-20T04:07:24.431Z,8.00
2018-08-20T04:08:24.462Z,8.00
2018-08-20T04:09:24.492Z,8.00
2018-08-20T04:10:24.526Z,8.00
2018-08-20T04:11:24.555Z,12.00
2018-08-20T04:12:24.584Z,16.00
2018-08-20T04:13:24.617Z,16.00
2018-08-20T04:14:24.645Z,16.00
2018-08-20T04:15:24.674Z,20.00
2018-08-20T04:16:24.705Z,24.00
2018-08-20T04:17:24.739Z,28.00
2018-08-20T04:18:24.769Z,20.00
2018-08-20T04:19:24.799Z,24.00
2018-08-20T04:20:24.827Z,32.00
2018-08-20T04:21:24.857Z,36.00
2018-08-20T04:22:24.893Z,36.00
2018-08-20T04:23:24.923Z,36.00
2018-08-20T04:24:24.951Z,40.00
2018-08-20T04:25:24.981Z,40.00
2018-08-20T04:26:25.013Z,40.00
2018-08-20T04:27:25.041Z,48.00
2018-08-20T04:28:25.070Z,52.00
2018-08-20T04:29:25.107Z,60.00
2018-08-20T04:30:25.158Z,68.00
2018-08-20T04:31:25.164Z,72.00
2018-08-20T04:32:25.203Z,80.00
2018-08-20T04:33:25.222Z,88.00
2018-08-20T04:34:25.254Z,96.00
2018-08-20T04:35:25.288Z,112.00
2018-08-20T04:36:25.371Z,128.00
2018-08-20T04:37:25.347Z,144.00
2018-08-20T04:38:25.377Z,156.00
2018-08-20T04:39:25.461Z,164.00
2018-08-20T04:40:25.436Z,176.00
2018-08-20T04:41:25.469Z,188.00
2018-08-20T04:42:25.498Z,196.00
2018-08-20T04:43:25.528Z,196.00
2018-08-20T04:44:25.565Z,208.00
2018-08-20T04:45:25.588Z,224.00
2018-08-20T04:46:25.626Z,232.00
2018-08-20T04:47:25.651Z,236.00
2018-08-20T04:48:25.678Z,244.00
2018-08-20T04:49:25.707Z,252.00
2018-08-20T04:50:25.809Z,268.00
2018-08-20T04:51:25.840Z,280.00
2018-08-20T04:52:25.802Z,292.00
2018-08-20T04:53:25.834Z,296.00
2018-08-20T04:54:25.867Z,320.00
2018-08-20T04:55:25.897Z,340.00
2018-08-20T04:56:25.922Z,356.00
2018-08-20T04:57:25.954Z,372.00
2018-08-20T04:58:25.985Z,388.00
2018-08-20T04:59:26.015Z,404.00
2018-08-20T05:00:26.045Z,428.00
2018-08-20T05:01:26.077Z,448.00
2018-08-20T05:02:26.107Z,472.00
2018-08-20T05:03:26.135Z,472.00
2018-08-20T05:04:26.170Z,484.00
2018-08-20T05:05:26.195Z,520.00
2018-08-20T05:06:26.226Z,560.00
2018-08-20T05:07:26.256Z,592.00
2018-08-20T05:08:26.287Z,608.00
2018-08-20T05:09:26.325Z,644.00
2018-08-20T05:10:26.346Z,680.00
2018-08-20T05:11:26.378Z,732.00
2018-08-20T05:12:26.410Z,772.00
2018-08-20T05:13:26.442Z,800.00
2018-08-20T05:14:26.470Z,820.00
2018-08-20T05:15:26.501Z,832.00
2018-08-20T05:16:26.530Z,832.00
2018-08-20T05:17:26.561Z,836.00
2018-08-20T05:18:26.591Z,872.00
2018-08-20T05:19:26.620Z,924.00
2018-08-20T05:20:26.650Z,932.00
2018-08-20T05:21:26.681Z,924.00
2018-08-20T05:22:26.712Z,896.00
2018-08-20T05:23:26.743Z,904.00
2018-08-20T05:24:26.774Z,936.00
2018-08-20T05:25:26.806Z,1000.00
2018-08-20T05:26:26.834Z,1048.00
2018-08-20T05:27:26.868Z,1076.00
2018-08-20T05:28:26.896Z,1076.00
2018-08-20T05:29:27.064Z,1088.00
2018-08-20T05:30:27.040Z,1084.00
2018-08-20T05:31:26.993Z,992.00
2018-08-20T05:32:27.014Z,960.00
2018-08-20T05:33:27.046Z,964.00
2018-08-20T05:34:27.074Z,960.00
2018-08-20T05:35:27.112Z,952.00
2018-08-20T05:36:27.137Z,920.00
2018-08-20T05:37:27.170Z,912.00
2018-08-20T05:38:27.198Z,920.00
2018-08-20T05:39:27.230Z,972.00
2018-08-20T05:40:27.258Z,1020.00
2018-08-20T05:41:27.289Z,1040.00
2018-08-20T05:42:27.319Z,1064.00
2018-08-20T05:43:27.354Z,1068.00
2018-08-20T05:44:27.380Z,1020.00
2018-08-20T05:45:27.409Z,988.00
2018-08-20T05:46:27.440Z,996.00
2018-08-20T05:47:27.471Z,1004.00
2018-08-20T05:48:27.499Z,1060.00
2018-08-20T05:49:27.530Z,1140.00
2018-08-20T05:50:27.560Z,1260.00
2018-08-20T05:51:27.591Z,1400.00
2018-08-20T05:52:27.635Z,1552.00
2018-08-20T05:53:27.656Z,1640.00
2018-08-20T05:54:27.683Z,1648.00
2018-08-20T05:55:27.714Z,1652.00
2018-08-20T05:56:27.742Z,1756.00
2018-08-20T05:57:27.772Z,1852.00
2018-08-20T05:58:27.802Z,1928.00
2018-08-20T05:59:27.836Z,2000.00
2018-08-20T06:00:27.867Z,2060.00
2018-08-20T06:01:27.896Z,2124.00
2018-08-20T06:02:27.928Z,2180.00
2018-08-20T06:03:27.957Z,2228.00
2018-08-20T06:04:27.990Z,2268.00
2018-08-20T06:05:28.015Z,2280.00
2018-08-20T06:06:28.045Z,2228.00
2018-08-20T06:07:28.080Z,2220.00
2018-08-20T06:08:28.112Z,2264.00
2018-08-20T06:09:28.140Z,2272.00
2018-08-20T06:10:28.168Z,2292.00
2018-08-20T06:11:28.197Z,2308.00
2018-08-20T06:12:28.230Z,2324.00
2018-08-20T06:13:28.262Z,2328.00
2018-08-20T06:14:28.291Z,2348.00
2018-08-20T06:15:28.327Z,2360.00
2018-08-20T06:16:28.350Z,2432.00
2018-08-20T06:17:28.383Z,2500.00
2018-08-20T06:18:28.413Z,2580.00
2018-08-20T06:19:28.444Z,2628.00
2018-08-20T06:20:28.476Z,2644.00
2018-08-20T06:21:28.505Z,2656.00
2018-08-20T06:22:28.575Z,2720.00
2018-08-20T06:23:28.564Z,2716.00
2018-08-20T06:24:28.597Z,2740.00
2018-08-20T06:25:28.625Z,2680.00
2018-08-20T06:26:28.660Z,2620.00
2018-08-20T06:27:28.688Z,2504.00
2018-08-20T06:28:28.768Z,2564.00
2018-08-20T06:29:28.751Z,2580.00
2018-08-20T06:30:28.775Z,2644.00
2018-08-20T06:31:28.808Z,2556.00
2018-08-20T06:32:28.841Z,2764.00
2018-08-20T06:33:28.867Z,3028.00
2018-08-20T06:34:28.900Z,3004.00
2018-08-20T06:35:28.932Z,3100.00
2018-08-20T06:36:28.961Z,3308.00
2018-08-20T06:37:28.993Z,3344.00
2018-08-20T06:38:29.024Z,3208.00
2018-08-20T06:39:29.053Z,2892.00
2018-08-20T06:40:29.086Z,2724.00
2018-08-20T06:41:29.154Z,2560.00
2018-08-20T06:42:29.143Z,2348.00
2018-08-20T06:43:29.175Z,2320.00
2018-08-20T06:44:29.208Z,2584.00
2018-08-20T06:45:29.235Z,2760.00
2018-08-20T06:46:29.266Z,2740.00
2018-08-20T06:47:29.296Z,2860.00
2018-08-20T06:48:29.329Z,3184.00
2018-08-20T06:49:29.357Z,3416.00
2018-08-20T06:50:29.388Z,3060.00
2018-08-20T06:51:29.422Z,2864.00
2018-08-20T06:52:29.453Z,2760.00
2018-08-20T06:53:29.483Z,2916.00
2018-08-20T06:54:29.564Z,3096.00
2018-08-20T06:55:29.545Z,3324.00
2018-08-20T06:56:29.576Z,3764.00
2018-08-20T06:57:29.604Z,4004.00
2018-08-20T06:58:29.633Z,4188.00
2018-08-20T06:59:29.664Z,4248.00
2018-08-20T07:00:29.697Z,4508.00
2018-08-20T07:01:29.726Z,4604.00
2018-08-20T07:02:29.758Z,4492.00
2018-08-20T07:03:29.789Z,4460.00
2018-08-20T07:04:29.820Z,4460.00
2018-08-20T07:05:29.851Z,4088.00
2018-08-20T07:06:29.965Z,4076.00
2018-08-20T07:07:29.910Z,4396.00
2018-08-20T07:08:29.947Z,4516.00
2018-08-20T07:09:29.971Z,4644.00
2018-08-20T07:10:30.005Z,4552.00
2018-08-20T07:11:30.037Z,4648.00
2018-08-20T07:12:30.064Z,4496.00
2018-08-20T07:13:30.097Z,4436.00
2018-08-20T07:14:30.125Z,4512.00
2018-08-20T07:15:30.158Z,4500.00
2018-08-20T07:16:30.187Z,4540.00
2018-08-20T07:17:30.258Z,4696.00
2018-08-20T07:18:30.247Z,4776.00
2018-08-20T07:19:30.281Z,4360.00
2018-08-20T07:20:30.313Z,4148.00
2018-08-20T07:21:30.340Z,4196.00
2018-08-20T07:22:30.372Z,4536.00
2018-08-20T07:23:30.497Z,4804.00
2018-08-20T07:24:30.436Z,4820.00
2018-08-20T07:25:30.465Z,4508.00
2018-08-20T07:26:30.497Z,4500.00
2018-08-20T07:27:30.526Z,4532.00
2018-08-20T07:28:30.558Z,4440.00
2018-08-20T07:29:30.586Z,4548.00
2018-08-20T07:30:30.619Z,4924.00
2018-08-20T07:31:30.648Z,5184.00
2018-08-20T07:32:30.680Z,5540.00
2018-08-20T07:33:30.713Z,5700.00
2018-08-20T07:34:30.742Z,6184.00
2018-08-20T07:35:30.771Z,6584.00
2018-08-20T07:36:30.804Z,7000.00
2018-08-20T07:37:30.832Z,7112.00
2018-08-20T07:38:30.865Z,7304.00
2018-08-20T07:39:30.894Z,7244.00
2018-08-20T07:40:30.927Z,6768.00
2018-08-20T07:41:30.957Z,6776.00
2018-08-20T07:42:31.044Z,7024.00
2018-08-20T07:43:31.017Z,6264.00
2018-08-20T07:44:31.053Z,5768.00
2018-08-20T07:45:31.081Z,5776.00
2018-08-20T07:46:31.112Z,6436.00
2018-08-20T07:47:31.143Z,6544.00
2018-08-20T07:48:31.179Z,6668.00
2018-08-20T07:49:31.207Z,7336.00
2018-08-20T07:50:31.235Z,7424.00
2018-08-20T07:51:31.271Z,7492.00
2018-08-20T07:52:31.300Z,6988.00
2018-08-20T07:53:31.326Z,6376.00
2018-08-20T07:54:31.359Z,5804.00
2018-08-20T07:55:31.446Z,5336.00
2018-08-20T07:56:31.422Z,5488.00
2018-08-20T07:57:31.452Z,5644.00
2018-08-20T07:58:31.487Z,5300.00
2018-08-20T07:59:31.516Z,5436.00
2018-08-20T08:00:31.546Z,5852.00
2018-08-20T08:01:31.579Z,6624.00
2018-08-20T08:02:31.611Z,7232.00
2018-08-20T08:03:31.644Z,6700.00
2018-08-20T08:04:31.676Z,6296.00
2018-08-20T08:05:31.703Z,6280.00
2018-08-20T08:06:31.733Z,5904.00
2018-08-20T08:07:31.764Z,5544.00
2018-08-20T08:08:31.799Z,5344.00
2018-08-20T08:09:31.830Z,5336.00
2018-08-20T08:10:31.856Z,5348.00
2018-08-20T08:11:31.890Z,5644.00
2018-08-20T08:12:31.921Z,6416.00
2018-08-20T08:13:31.951Z,6868.00
2018-08-20T08:14:31.982Z,6756.00
2018-08-20T08:15:32.009Z,6872.00
2018-08-20T08:16:32.045Z,6732.00
2018-08-20T08:17:32.073Z,6328.00
2018-08-20T08:18:32.181Z,6308.00
2018-08-20T08:19:32.135Z,6416.00
2018-08-20T08:20:32.170Z,6492.00
2018-08-20T08:21:32.196Z,6364.00
2018-08-20T08:22:32.231Z,6448.00
2018-08-20T08:23:32.259Z,7524.00
2018-08-20T08:24:32.298Z,8400.00
2018-08-20T08:25:32.323Z,8356.00
2018-08-20T08:26:32.361Z,7728.00
2018-08-20T08:27:32.387Z,6764.00
2018-08-20T08:28:32.417Z,6500.00
2018-08-20T08:29:32.446Z,6720.00
2018-08-20T08:30:32.481Z,7560.00
2018-08-20T08:31:32.508Z,8876.00
2018-08-20T08:32:32.541Z,9512.00
2018-08-20T08:33:32.574Z,9000.00
2018-08-20T08:34:32.605Z,9144.00
2018-08-20T08:35:32.638Z,9564.00
2018-08-20T08:36:32.666Z,9740.00
2018-08-20T08:37:32.696Z,9972.00
2018-08-20T08:38:32.726Z,9844.00
2018-08-20T08:39:32.758Z,9848.00
2018-08-20T08:40:32.792Z,10536.00
2018-08-20T08:41:32.822Z,10948.00
2018-08-20T08:42:32.852Z,9484.00
2018-08-20T08:43:32.914Z,8848.00
2018-08-20T08:44:32.917Z,8924.00
2018-08-20T08:45:32.947Z,9196.00
2018-08-20T08:46:32.979Z,9700.00
2018-08-20T08:47:33.010Z,9468.00
2018-08-20T08:48:33.046Z,7932.00
2018-08-20T08:49:33.071Z,6208.00
2018-08-20T08:50:33.102Z,5308.00
2018-08-20T08:51:33.136Z,4808.00
2018-08-20T08:52:33.166Z,4600.00
2018-08-20T08:53:33.195Z,4908.00
2018-08-20T08:54:33.233Z,5808.00
2018-08-20T08:55:33.264Z,7048.00
2018-08-20T08:56:33.292Z,7768.00
2018-08-20T08:57:33.321Z,8800.00
2018-08-20T08:58:33.357Z,10424.00
2018-08-20T08:59:33.386Z,11144.00
2018-08-20T09:00:33.471Z,11744.00
2018-08-20T09:01:33.452Z,12680.00
2018-08-20T09:02:33.481Z,13888.00
2018-08-20T09:03:33.515Z,16952.00
2018-08-20T09:04:33.544Z,23936.00
2018-08-20T09:05:33.576Z,25408.00
2018-08-20T09:06:33.613Z,23360.00
2018-08-20T09:07:33.640Z,23264.00
2018-08-20T09:08:33.673Z,18624.00
2018-08-20T09:09:33.704Z,15856.00
2018-08-20T09:10:33.735Z,14360.00
2018-08-20T09:11:33.768Z,13892.00
2018-08-20T09:12:33.801Z,13680.00
2018-08-20T09:13:33.883Z,13008.00
2018-08-20T09:14:33.870Z,12032.00
2018-08-20T09:15:33.896Z,12384.00
2018-08-20T09:16:33.927Z,13228.00
2018-08-20T09:17:33.960Z,13296.00
2018-08-20T09:18:33.993Z,12900.00
2018-08-20T09:19:34.026Z,12368.00
2018-08-20T09:20:34.072Z,11444.00
2018-08-20T09:21:34.095Z,10248.00
2018-08-20T09:22:34.123Z,9468.00
2018-08-20T09:23:34.159Z,9504.00
2018-08-20T09:24:34.186Z,11700.00
2018-08-20T09:25:34.219Z,15552.00
2018-08-20T09:26:34.253Z,15284.00
2018-08-20T09:27:34.283Z,15804.00
2018-08-20T09:28:34.319Z,14940.00
2018-08-20T09:29:34.350Z,14244.00
2018-08-20T09:30:34.382Z,15708.00
2018-08-20T09:31:34.415Z,16672.00
2018-08-20T09:32:34.445Z,17132.00
2018-08-20T09:33:34.478Z,17080.00
2018-08-20T09:34:34.510Z,16396.00
2018-08-20T09:35:34.542Z,21088.00
2018-08-20T09:36:34.575Z,31712.00
2018-08-20T09:37:34.607Z,15604.00
2018-08-20T09:38:34.639Z,13564.00
2018-08-20T09:39:34.674Z,13164.00
2018-08-20T09:40:34.707Z,13224.00
2018-08-20T09:41:34.737Z,13952.00
2018-08-20T09:42:34.773Z,13688.00
2018-08-20T09:43:34.806Z,12924.00
2018-08-20T09:44:34.838Z,13256.00
2018-08-20T09:45:34.872Z,14428.00
2018-08-20T09:46:34.905Z,16604.00
2018-08-20T09:47:34.935Z,21504.00
2018-08-20T09:48:34.969Z,25696.00
2018-08-20T09:49:35.001Z,45568.00
2018-08-20T09:50:35.034Z,22592.00
2018-08-20T09:51:35.069Z,20160.00
2018-08-20T09:52:35.100Z,21152.00
2018-08-20T09:53:35.135Z,22656.00
2018-08-20T09:54:35.164Z,15476.00
2018-08-20T09:55:35.203Z,12472.00
2018-08-20T09:56:35.232Z,10960.00
2018-08-20T09:57:35.264Z,10232.00
2018-08-20T09:58:35.299Z,9644.00
2018-08-20T09:59:35.331Z,9064.00
2018-08-20T10:00:35.368Z,8560.00
2018-08-20T10:01:35.396Z,8028.00
2018-08-20T10:02:35.430Z,7564.00
2018-08-20T10:03:35.462Z,7176.00
2018-08-20T10:04:35.495Z,6908.00
2018-08-20T10:05:35.528Z,6692.00
2018-08-20T10:06:35.563Z,6424.00
2018-08-20T10:07:35.594Z,6076.00
2018-08-20T10:08:35.649Z,5696.00
2018-08-20T10:09:35.666Z,5428.00
2018-08-20T10:10:35.693Z,5284.00
2018-08-20T10:11:35.838Z,5264.00
2018-08-20T10:12:35.790Z,5324.00
2018-08-20T10:13:35.800Z,5272.00
2018-08-20T10:14:35.824Z,5212.00
2018-08-20T10:15:35.860Z,5124.00
2018-08-20T10:16:35.892Z,4992.00
2018-08-20T10:17:35.926Z,4924.00
2018-08-20T10:18:36.091Z,4840.00
2018-08-20T10:19:35.988Z,4788.00
2018-08-20T10:20:36.023Z,4732.00
2018-08-20T10:21:36.052Z,4560.00
2018-08-20T10:22:36.085Z,4372.00
2018-08-20T10:23:36.120Z,4188.00
2018-08-20T10:24:36.170Z,4048.00
2018-08-20T10:25:36.181Z,4012.00
2018-08-20T10:26:36.217Z,4000.00
2018-08-20T10:27:36.247Z,3948.00
2018-08-20T10:28:36.283Z,3824.00
2018-08-20T10:29:36.313Z,3648.00
2018-08-20T10:30:36.342Z,3612.00
2018-08-20T10:31:36.377Z,3636.00
2018-08-20T10:32:36.449Z,3584.00
2018-08-20T10:33:36.438Z,3416.00
2018-08-20T10:34:36.474Z,3284.00
2018-08-20T10:35:36.506Z,3252.00
2018-08-20T10:36:36.538Z,3388.00
2018-08-20T10:37:36.608Z,3540.00
2018-08-20T10:38:36.602Z,3652.00
2018-08-20T10:39:36.634Z,3692.00
2018-08-20T10:40:36.664Z,3588.00
2018-08-20T10:41:36.695Z,3284.00
2018-08-20T10:42:36.728Z,2852.00
2018-08-20T10:43:36.797Z,2448.00
2018-08-20T10:44:36.796Z,2056.00
2018-08-20T10:45:36.823Z,1800.00
2018-08-20T10:46:36.855Z,1688.00
2018-08-20T10:47:36.889Z,1624.00
2018-08-20T10:48:36.920Z,1584.00
2018-08-20T10:49:37.031Z,1556.00
2018-08-20T10:50:36.987Z,1656.00
2018-08-20T10:51:37.018Z,1872.00
2018-08-20T10:52:37.050Z,2008.00
2018-08-20T10:53:37.079Z,2056.00
2018-08-20T10:54:37.113Z,2072.00
2018-08-20T10:55:37.141Z,2080.00
2018-08-20T10:56:37.174Z,2052.00
2018-08-20T10:57:37.207Z,2004.00
2018-08-20T10:58:37.236Z,2008.00
2018-08-20T10:59:37.271Z,2060.00
2018-08-20T11:00:37.300Z,2144.00
2018-08-20T11:01:37.334Z,2248.00
2018-08-20T11:02:37.362Z,2440.00
2018-08-20T11:03:37.397Z,2640.00
2018-08-20T11:04:37.425Z,2844.00
2018-08-20T11:05:37.465Z,3080.00
2018-08-20T11:06:37.495Z,3332.00
2018-08-20T11:07:37.521Z,3556.00
2018-08-20T11:08:37.555Z,3752.00
2018-08-20T11:09:37.586Z,3832.00
2018-08-20T11:10:37.616Z,3948.00
2018-08-20T11:11:37.652Z,4104.00
2018-08-20T11:12:37.682Z,4256.00
2018-08-20T11:13:37.709Z,4448.00
2018-08-20T11:14:37.745Z,4720.00
2018-08-20T11:15:37.774Z,5032.00
2018-08-20T11:16:37.806Z,5352.00
2018-08-20T11:17:37.838Z,5672.00
2018-08-20T11:18:37.884Z,5960.00
2018-08-20T11:19:37.901Z,6056.00
2018-08-20T11:20:37.930Z,6020.00
2018-08-20T11:21:37.963Z,5924.00
2018-08-20T11:22:37.994Z,5656.00
2018-08-20T11:23:38.028Z,5388.00
2018-08-20T11:24:38.055Z,5304.00
2018-08-20T11:25:38.092Z,5456.00
2018-08-20T11:26:38.118Z,5512.00
2018-08-20T11:27:38.254Z,5404.00
2018-08-20T11:28:38.185Z,5508.00
2018-08-20T11:29:38.213Z,5708.00
2018-08-20T11:30:38.245Z,5960.00
2018-08-20T11:31:38.278Z,6196.00
2018-08-20T11:32:38.310Z,6564.00
2018-08-20T11:33:38.343Z,7352.00
2018-08-20T11:34:38.370Z,8008.00
2018-08-20T11:35:38.407Z,8572.00
2018-08-20T11:36:38.503Z,9616.00
2018-08-20T11:37:38.467Z,12572.00
2018-08-20T11:38:38.496Z,11292.00
2018-08-20T11:39:38.530Z,11664.00
2018-08-20T11:40:38.560Z,11780.00
2018-08-20T11:41:38.591Z,11508.00
2018-08-20T11:42:38.631Z,10728.00
2018-08-20T11:43:38.655Z,9464.00
2018-08-20T11:44:38.690Z,8312.00
2018-08-20T11:45:39.528Z,7372.00
2018-08-20T11:46:38.751Z,6440.00
2018-08-20T11:47:38.782Z,5628.00
2018-08-20T11:48:38.816Z,5076.00
2018-08-20T11:49:38.848Z,4800.00
2018-08-20T11:50:38.879Z,4768.00
2018-08-20T11:51:38.914Z,4932.00
2018-08-20T11:52:38.943Z,5140.00
2018-08-20T11:53:38.973Z,5280.00
2018-08-20T11:54:39.008Z,5408.00
2018-08-20T11:55:39.038Z,5644.00
2018-08-20T11:56:39.070Z,6084.00
2018-08-20T11:57:39.102Z,6632.00
2018-08-20T11:58:39.134Z,7116.00
2018-08-20T11:59:39.167Z,7488.00
2018-08-20T12:00:39.196Z,7772.00
2018-08-20T12:01:39.227Z,8108.00
2018-08-20T12:02:39.264Z,8540.00
2018-08-20T12:03:39.294Z,9052.00
2018-08-20T12:04:39.325Z,9900.00
2018-08-20T12:05:39.357Z,11028.00
2018-08-20T12:06:39.390Z,14312.00
2018-08-20T12:07:39.479Z,14756.00
2018-08-20T12:08:39.451Z,15744.00
2018-08-20T12:09:39.484Z,15196.00
2018-08-20T12:10:39.520Z,15568.00
2018-08-20T12:11:39.550Z,16228.00
2018-08-20T12:12:39.582Z,16840.00
2018-08-20T12:13:39.613Z,17504.00
2018-08-20T12:14:39.649Z,18048.00
2018-08-20T12:15:39.679Z,18848.00
2018-08-20T12:17:39.744Z,20256.00
2018-08-20T12:18:39.774Z,21312.00
2018-08-20T12:19:39.809Z,23008.00
2018-08-20T12:20:39.844Z,23136.00
2018-08-20T12:21:39.872Z,22464.00
2018-08-20T12:22:39.907Z,21952.00
2018-08-20T12:23:39.939Z,21312.00
2018-08-20T12:24:39.969Z,20992.00
2018-08-20T12:25:40.008Z,21024.00
2018-08-20T12:26:40.044Z,23360.00
2018-08-20T12:27:40.069Z,24608.00
2018-08-20T12:28:40.103Z,27456.00
2018-08-20T12:29:40.138Z,31264.00
2018-08-20T12:30:40.172Z,28320.00