createdAt,value
2022-08-21T00:02:02.504Z,97304.03
2022-08-21T00:04:30.060Z,97296.34
2022-08-21T00:06:58.305Z,97296.16
2022-08-21T00:09:25.263Z,97287.88
2022-08-21T00:11:52.341Z,97289.81
2022-08-21T00:14:19.053Z,97287.53
2022-08-21T00:16:45.883Z,97285.91
2022-08-21T00:19:13.046Z,97276.09
2022-08-21T00:21:40.013Z,97271.09
2022-08-21T00:24:11.172Z,97270.78
2022-08-21T00:26:37.878Z,97271.63
2022-08-21T00:29:05.151Z,97270.38
2022-08-21T00:31:31.915Z,97269.75
2022-08-21T00:34:01.119Z,97269.75
2022-08-21T00:36:28.942Z,97275.25
2022-08-21T00:38:55.751Z,97264.94
2022-08-21T00:41:36.745Z,97268.63
2022-08-21T00:44:07.870Z,97273.31
2022-08-21T00:46:35.098Z,97273.84
2022-08-21T00:49:02.070Z,97272.28
2022-08-21T00:51:53.037Z,97277.44
2022-08-21T00:54:22.349Z,97272.34
2022-08-21T00:56:51.882Z,97276.19
2022-08-21T00:59:21.046Z,97268.56
2022-08-21T01:01:48.351Z,97256.69
2022-08-21T01:04:16.689Z,97263.03
2022-08-21T01:06:43.830Z,97265.09
2022-08-21T01:09:10.821Z,97272.13
2022-08-21T01:11:37.554Z,97264.97
2022-08-21T01:14:04.557Z,97264.03
2022-08-21T01:16:34.901Z,97263.09
2022-08-21T01:19:01.697Z,97266.34
2022-08-21T01:21:29.654Z,97262.88
2022-08-21T01:23:57.615Z,97270.94
2022-08-21T01:26:33.651Z,97266.75
2022-08-21T01:29:11.150Z,97266.84
2022-08-21T01:31:38.218Z,97265.31
2022-08-21T01:34:05.467Z,97265.31
2022-08-21T01:36:33.560Z,97271.41
2022-08-21T01:39:00.893Z,97267.13
2022-08-21T01:41:27.605Z,97268.34
2022-08-21T01:43:54.310Z,97269.03
2022-08-21T01:46:21.066Z,97262.34
2022-08-21T01:48:47.721Z,97262.34
2022-08-21T01:51:14.781Z,97265.47
2022-08-21T01:53:41.493Z,97268.09
2022-08-21T01:56:12.528Z,97265.63
2022-08-21T01:58:44.560Z,97261.13
2022-08-21T02:01:11.761Z,97258.47
2022-08-21T02:03:38.910Z,97253.78
2022-08-21T02:06:07.825Z,97253.06
2022-08-21T02:08:35.093Z,97253.69
2022-08-21T02:11:02.209Z,97250.81
2022-08-21T02:13:28.935Z,97244.38
2022-08-21T02:15:55.629Z,97243.34
2022-08-21T02:18:22.278Z,97244.44
2022-08-21T02:20:56.079Z,97248.00
2022-08-21T02:23:26.946Z,97241.88
2022-08-21T02:26:06.058Z,97243.69
2022-08-21T02:28:33.279Z,97240.84
2022-08-21T02:31:00.066Z,97238.19
2022-08-21T02:33:27.219Z,97235.81
2022-08-21T02:35:59.698Z,97234.28
2022-08-21T02:38:31.163Z,97227.34
2022-08-21T02:40:58.616Z,97227.59
2022-08-21T02:43:27.130Z,97219.00
2022-08-21T02:45:56.202Z,97220.81
2022-08-21T02:48:27.141Z,97215.66
2022-08-21T02:51:08.289Z,97219.97
2022-08-21T02:53:36.438Z,97221.44
2022-08-21T02:56:09.685Z,97216.50
2022-08-21T02:58:39.638Z,97223.44
2022-08-21T03:01:10.694Z,97227.88
2022-08-21T03:03:40.218Z,97224.28
2022-08-21T03:06:09.136Z,97227.53
2022-08-21T03:08:37.221Z,97228.25
2022-08-21T03:11:04.335Z,97225.63
2022-08-21T03:13:33.423Z,97229.44
2022-08-21T03:16:00.289Z,97224.94
2022-08-21T03:18:27.228Z,97218.72
2022-08-21T03:20:53.866Z,97221.22
2022-08-21T03:23:20.715Z,97212.84
2022-08-21T03:25:49.343Z,97215.84
2022-08-21T03:28:19.704Z,97216.69
2022-08-21T03:30:49.053Z,97217.50
2022-08-21T03:33:16.023Z,97224.94
2022-08-21T03:35:45.275Z,97217.97
2022-08-21T03:38:13.989Z,97225.41
2022-08-21T03:40:42.658Z,97214.88
2022-08-21T03:43:10.612Z,97224.56
2022-08-21T03:45:38.923Z,97214.16
2022-08-21T03:48:06.767Z,97219.66
2022-08-21T03:50:41.175Z,97216.09
2022-08-21T03:53:17.242Z,97217.53
2022-08-21T03:55:50.108Z,97208.56
2022-08-21T03:58:18.739Z,97218.25
2022-08-21T04:00:51.786Z,97205.09
2022-08-21T04:03:19.529Z,97212.75
2022-08-21T04:05:46.953Z,97204.38
2022-08-21T04:08:14.968Z,97199.97
2022-08-21T04:10:45.768Z,97204.16
2022-08-21T04:13:12.595Z,97203.31
2022-08-21T04:15:39.405Z,97203.31
2022-08-21T04:18:06.662Z,97205.34
2022-08-21T04:20:34.158Z,97204.63
2022-08-21T04:23:01.207Z,97209.06
2022-08-21T04:25:28.279Z,97216.22
2022-08-21T04:27:55.176Z,97214.94
2022-08-21T04:30:28.795Z,97220.44
2022-08-21T04:32:56.719Z,97217.69
2022-08-21T04:35:24.269Z,97218.88
2022-08-21T04:37:51.412Z,97220.66
2022-08-21T04:40:21.167Z,97226.28
2022-08-21T04:42:58.236Z,97229.97
2022-08-21T04:45:34.020Z,97224.63
2022-08-21T04:48:04.238Z,97229.03
2022-08-21T04:50:41.065Z,97229.50
2022-08-21T04:53:13.381Z,97226.28
2022-08-21T04:55:41.100Z,97226.41
2022-08-21T04:58:09.954Z,97231.28
2022-08-21T05:00:37.000Z,97222.56
2022-08-21T05:03:05.243Z,97231.53
2022-08-21T05:05:31.970Z,97232.13
2022-08-21T05:08:00.571Z,97241.34
2022-08-21T05:10:27.646Z,97241.44
2022-08-21T05:12:55.169Z,97242.66
2022-08-21T05:15:22.309Z,97240.50
2022-08-21T05:17:53.766Z,97244.31
2022-08-21T05:20:27.908Z,97244.03
2022-08-21T05:22:54.727Z,97249.19
2022-08-21T05:25:22.342Z,97252.28
2022-08-21T05:27:52.148Z,97247.34
2022-08-21T05:30:20.166Z,97250.84
2022-08-21T05:32:48.301Z,97247.56
2022-08-21T05:35:15.283Z,97250.09
2022-08-21T05:37:41.994Z,97247.91
2022-08-21T05:40:22.741Z,97251.94
2022-08-21T05:42:55.562Z,97254.63
2022-08-21T05:45:26.398Z,97263.53
2022-08-21T05:48:26.248Z,97264.72
2022-08-21T05:50:53.534Z,97262.19
2022-08-21T05:53:21.802Z,97267.16
2022-08-21T05:55:48.787Z,97266.19
2022-08-21T05:58:17.715Z,97266.81
2022-08-21T06:00:45.259Z,97255.53
2022-08-21T06:03:14.332Z,97262.19
2022-08-21T06:05:41.030Z,97259.75
2022-08-21T06:08:07.701Z,97260.91
2022-08-21T06:10:34.864Z,97260.19
2022-08-21T06:13:01.625Z,97257.31
2022-08-21T06:15:28.435Z,97251.81
2022-08-21T06:17:55.385Z,97260.09
2022-08-21T06:20:22.894Z,97253.13
2022-08-21T06:22:50.072Z,97254.94
2022-08-21T06:25:16.916Z,97244.31
2022-08-21T06:27:43.595Z,97247.69
2022-08-21T06:30:10.812Z,97251.72
2022-08-21T06:32:37.830Z,97250.88
2022-08-21T06:35:06.975Z,97252.06
2022-08-21T06:37:33.976Z,97251.28
2022-08-21T06:40:01.152Z,97242.47
2022-08-21T06:42:29.090Z,97247.34
2022-08-21T06:44:56.127Z,97252.28
2022-08-21T06:47:22.981Z,97252.56
2022-08-21T06:49:49.805Z,97247.94
2022-08-21T06:52:16.882Z,97250.31
2022-08-21T06:54:43.858Z,97245.28
2022-08-21T06:57:10.556Z,97250.47
2022-08-21T06:59:37.363Z,97256.97
2022-08-21T07:02:04.721Z,97249.66
2022-08-21T07:04:31.774Z,97250.63
2022-08-21T07:06:58.471Z,97250.81
2022-08-21T07:09:25.211Z,97255.91
2022-08-21T07:11:55.005Z,97253.38
2022-08-21T07:14:22.295Z,97255.09
2022-08-21T07:16:50.203Z,97245.00
2022-08-21T07:19:16.943Z,97237.66
2022-08-21T07:21:43.727Z,97244.13
2022-08-21T07:24:10.617Z,97246.53
2022-08-21T07:26:37.681Z,97242.69
2022-08-21T07:29:04.989Z,97236.72
2022-08-21T07:31:32.579Z,97239.09
2022-08-21T07:33:59.422Z,97240.84
2022-08-21T07:36:26.221Z,97234.28
2022-08-21T07:38:53.147Z,97228.44
2022-08-21T07:41:31.214Z,97223.78
2022-08-21T07:44:00.977Z,97227.66
2022-08-21T07:46:29.054Z,97227.16
2022-08-21T07:48:55.906Z,97237.78
2022-08-21T07:51:26.271Z,97237.44
2022-08-21T07:53:53.727Z,97246.41
2022-08-21T07:56:21.153Z,97242.34
2022-08-21T07:58:48.367Z,97238.53
2022-08-21T08:01:15.372Z,97234.06
2022-08-21T08:03:42.141Z,97234.44
2022-08-21T08:06:13.137Z,97238.13
2022-08-21T08:08:41.767Z,97235.56
2022-08-21T08:11:11.754Z,97232.38
2022-08-21T08:13:43.584Z,97220.84
2022-08-21T08:16:10.796Z,97222.69
2022-08-21T08:18:37.675Z,97215.47
2022-08-21T08:21:05.915Z,97212.38
2022-08-21T08:23:33.083Z,97205.78
2022-08-21T08:26:00.439Z,97204.06
2022-08-21T08:28:28.402Z,97207.22
2022-08-21T08:30:55.546Z,97199.28
2022-08-21T08:33:22.671Z,97203.13
2022-08-21T08:35:51.259Z,97195.88
2022-08-21T08:38:21.534Z,97191.41
2022-08-21T08:41:09.540Z,97186.19
2022-08-21T08:43:37.067Z,97180.28
2022-08-21T08:46:07.612Z,97181.25
2022-08-21T08:48:41.719Z,97182.31
2022-08-21T08:51:16.725Z,97175.59
2022-08-21T08:53:50.304Z,97177.97
2022-08-21T08:56:20.287Z,97178.94
2022-08-21T08:58:48.495Z,97175.22
2022-08-21T09:01:20.212Z,97174.16
2022-08-21T09:03:52.895Z,97176.53
2022-08-21T09:06:43.343Z,97185.94
2022-08-21T09:09:20.506Z,97183.34
2022-08-21T09:12:14.446Z,97184.13
2022-08-21T09:15:03.753Z,97185.09
2022-08-21T09:17:47.104Z,97187.50
2022-08-21T09:20:30.113Z,97189.06
2022-08-21T09:23:26.906Z,97201.00
2022-08-21T09:26:21.358Z,97199.25
2022-08-21T09:28:57.511Z,97197.19
2022-08-21T09:31:32.241Z,97189.03
2022-08-21T09:34:10.178Z,97196.16
2022-08-21T09:36:38.551Z,97195.66
2022-08-21T09:39:06.320Z,97194.41
2022-08-21T09:41:36.464Z,97196.59
2022-08-21T09:44:04.012Z,97196.78
2022-08-21T09:46:31.054Z,97200.81
2022-08-21T09:49:00.708Z,97197.22
2022-08-21T09:51:35.239Z,97198.06
2022-08-21T09:54:08.411Z,97199.00
2022-08-21T09:57:10.241Z,97195.63
2022-08-21T09:59:38.450Z,97194.22
2022-08-21T10:02:24.142Z,97187.34
2022-08-21T10:04:53.502Z,97192.28
2022-08-21T10:07:23.116Z,97183.97
2022-08-21T10:10:03.045Z,97170.88
2022-08-21T10:12:52.878Z,97175.09
2022-08-21T10:15:31.022Z,97167.59
2022-08-21T10:18:05.406Z,97164.94
2022-08-21T10:20:54.161Z,97156.53
2022-08-21T10:23:42.822Z,97163.63
2022-08-21T10:26:26.370Z,97155.38
2022-08-21T10:29:04.701Z,97148.53
2022-08-21T10:31:39.023Z,97143.09
2022-08-21T10:34:11.787Z,97138.94
2022-08-21T10:36:53.746Z,97145.91
2022-08-21T10:39:36.625Z,97148.03
2022-08-21T10:42:28.513Z,97141.84
2022-08-21T10:45:16.678Z,97147.50
2022-08-21T10:47:52.171Z,97148.97
2022-08-21T10:50:33.837Z,97137.25
2022-08-21T10:53:13.038Z,97138.13
2022-08-21T10:56:14.331Z,97137.53
2022-08-21T10:58:47.398Z,97129.84
2022-08-21T11:01:25.960Z,97137.59
2022-08-21T11:04:00.754Z,97128.56
2022-08-21T11:06:31.151Z,97130.72
2022-08-21T11:09:13.587Z,97125.84
2022-08-21T11:11:59.117Z,97124.56
2022-08-21T11:14:40.873Z,97125.34
2022-08-21T11:17:22.137Z,97119.78
2022-08-21T11:20:06.374Z,97112.84
2022-08-21T11:22:38.351Z,97109.47
2022-08-21T11:25:24.753Z,97100.50
2022-08-21T11:28:05.033Z,97094.91
2022-08-21T11:31:01.590Z,97099.16
2022-08-21T11:33:39.972Z,97099.91
2022-08-21T11:36:28.743Z,97092.91
2022-08-21T11:39:21.968Z,97088.88
2022-08-21T11:41:59.285Z,97087.56
2022-08-21T11:44:42.077Z,97095.34
2022-08-21T11:47:30.455Z,97079.22
2022-08-21T11:50:34.259Z,97077.91
2022-08-21T11:53:14.819Z,97070.22
2022-08-21T11:56:01.388Z,97075.81
2022-08-21T11:58:34.653Z,97080.06
2022-08-21T12:01:06.360Z,97091.97
2022-08-21T12:03:42.864Z,97082.16
2022-08-21T12:06:24.216Z,97087.09
2022-08-21T12:09:10.131Z,97084.34
2022-08-21T12:12:06.259Z,97082.22
2022-08-21T12:14:48.769Z,97086.50
2022-08-21T12:17:36.434Z,97083.72
2022-08-21T12:20:21.907Z,97093.56
2022-08-21T12:22:55.883Z,97089.41
2022-08-21T12:25:23.421Z,97081.03
2022-08-21T12:27:55.787Z,97092.25
2022-08-21T12:30:28.580Z,97085.19
2022-08-21T12:33:01.502Z,97079.59
2022-08-21T12:35:39.179Z,97076.16
2022-08-21T12:38:47.209Z,97076.94
2022-08-21T12:41:20.782Z,97072.72
2022-08-21T12:44:00.910Z,97073.50
2022-08-21T12:46:56.747Z,97081.94
2022-08-21T12:49:49.257Z,97072.91
2022-08-21T12:52:26.505Z,97075.06
2022-08-21T12:54:53.310Z,97070.13
2022-08-21T12:57:26.472Z,97079.22
2022-08-21T12:59:58.179Z,97068.66
2022-08-21T13:02:29.592Z,97069.34
2022-08-21T13:04:57.522Z,97059.53
2022-08-21T13:07:30.494Z,97058.16
2022-08-21T13:10:00.495Z,97060.28
2022-08-21T13:12:29.558Z,97059.63
2022-08-21T13:15:02.503Z,97050.50
2022-08-21T13:17:32.879Z,97049.84
2022-08-21T13:20:06.362Z,97047.75
2022-08-21T13:22:35.148Z,97055.44
2022-08-21T13:25:06.492Z,97047.00
2022-08-21T13:27:36.927Z,97047.03
2022-08-21T13:30:12.270Z,97043.63
2022-08-21T13:32:45.274Z,97045.75
2022-08-21T13:35:15.238Z,97045.81
2022-08-21T13:37:42.666Z,97050.03
2022-08-21T13:40:12.487Z,97037.41
2022-08-21T13:42:40.391Z,97035.25
2022-08-21T13:45:14.354Z,97043.00
2022-08-21T13:47:41.430Z,97033.16
2022-08-21T13:50:08.690Z,97032.44
2022-08-21T13:52:47.778Z,97034.59
2022-08-21T13:55:17.673Z,97036.69
2022-08-21T13:57:44.438Z,97027.56
2022-08-21T14:00:20.870Z,97026.84
2022-08-21T14:02:51.802Z,97028.94
2022-08-21T14:05:28.049Z,97027.50
2022-08-21T14:08:13.912Z,97021.84
2022-08-21T14:10:53.868Z,97022.53
2022-08-21T14:13:45.412Z,97021.09
2022-08-21T14:16:21.509Z,97019.63
2022-08-21T14:18:52.425Z,97019.66
2022-08-21T14:21:33.774Z,97021.78
2022-08-21T14:24:13.522Z,97014.06
2022-08-21T14:26:48.318Z,97012.59
2022-08-21T14:29:17.204Z,97018.22
2022-08-21T14:31:45.207Z,97011.19
2022-08-21T14:34:19.049Z,97011.19
2022-08-21T14:36:48.616Z,97018.16
2022-08-21T14:39:15.363Z,97015.28
2022-08-21T14:41:43.567Z,97011.72
2022-08-21T14:44:10.695Z,97010.25
2022-08-21T14:46:43.973Z,97005.38
2022-08-21T14:49:22.802Z,97006.81
2022-08-21T14:51:54.685Z,96997.69
2022-08-21T14:54:22.419Z,96997.69
2022-08-21T14:56:56.050Z,96999.03
2022-08-21T14:59:22.828Z,97001.16
2022-08-21T15:01:50.606Z,97001.22
2022-08-21T15:04:17.482Z,97002.59
2022-08-21T15:06:44.730Z,97001.88
2022-08-21T15:09:11.427Z,97001.91
2022-08-21T15:11:41.980Z,97008.25
2022-08-21T15:14:12.571Z,96992.75
2022-08-21T15:16:39.322Z,97003.91
2022-08-21T15:19:05.990Z,97001.75
2022-08-21T15:21:37.109Z,96994.66
2022-08-21T15:24:04.666Z,96992.56
2022-08-21T15:26:31.686Z,96989.78
2022-08-21T15:29:00.513Z,96983.28
2022-08-21T15:31:28.506Z,96993.66
2022-08-21T15:33:56.246Z,96984.25
2022-08-21T15:36:23.233Z,96985.13
2022-08-21T15:38:50.563Z,96986.81
2022-08-21T15:41:18.346Z,96990.09
2022-08-21T15:43:52.673Z,96976.97
2022-08-21T15:46:20.635Z,96978.31
2022-08-21T15:48:47.531Z,96978.16
2022-08-21T15:51:20.084Z,96973.28
2022-08-21T15:53:56.845Z,96970.81
2022-08-21T15:56:25.730Z,96970.13
2022-08-21T15:58:54.186Z,96963.47
2022-08-21T16:01:22.764Z,96964.25
2022-08-21T16:03:52.040Z,96957.19
2022-08-21T16:06:18.891Z,96965.31
2022-08-21T16:09:05.501Z,96972.22
2022-08-21T16:11:32.362Z,96967.06
2022-08-21T16:13:59.280Z,96971.25
2022-08-21T16:16:26.018Z,96970.44
2022-08-21T16:18:53.680Z,96968.22
2022-08-21T16:21:21.702Z,96967.69
2022-08-21T16:23:49.700Z,96964.94
2022-08-21T16:26:18.374Z,96966.25
2022-08-21T16:28:46.497Z,96963.13
2022-08-21T16:31:15.375Z,96953.78
2022-08-21T16:33:46.125Z,96961.75
2022-08-21T16:36:13.583Z,96959.72
2022-08-21T16:38:41.871Z,96954.66
2022-08-21T16:41:12.002Z,96952.28
2022-08-21T16:43:41.105Z,96946.84
2022-08-21T16:46:09.233Z,96948.53
2022-08-21T16:48:36.087Z,96956.56
2022-08-21T16:51:05.055Z,96962.16
2022-08-21T16:53:32.062Z,96961.19
2022-08-21T16:55:59.050Z,96966.00
2022-08-21T16:58:31.826Z,96961.63
2022-08-21T17:00:59.877Z,96955.69
2022-08-21T17:03:30.763Z,96939.75
2022-08-21T17:05:57.570Z,96937.19
2022-08-21T17:08:24.353Z,96937.91
2022-08-21T17:10:51.461Z,96932.28
2022-08-21T17:13:18.318Z,96931.41
2022-08-21T17:15:45.990Z,96934.75
2022-08-21T17:18:16.341Z,96931.88
2022-08-21T17:20:43.086Z,96930.97
2022-08-21T17:23:10.152Z,96932.16
2022-08-21T17:25:40.048Z,96945.59
2022-08-21T17:28:07.812Z,96940.53
2022-08-21T17:30:34.561Z,96938.72
2022-08-21T17:33:01.575Z,96945.19
2022-08-21T17:35:28.358Z,96943.22
2022-08-21T17:37:55.170Z,96948.19
2022-08-21T17:40:23.737Z,96951.72
2022-08-21T17:42:50.618Z,96944.69
2022-08-21T17:45:19.342Z,96940.38
2022-08-21T17:47:46.322Z,96947.28
2022-08-21T17:50:14.958Z,96946.41
2022-08-21T17:52:49.200Z,96944.16
2022-08-21T17:55:17.322Z,96943.25
2022-08-21T17:57:45.743Z,96950.81
2022-08-21T18:00:15.746Z,96949.88
2022-08-21T18:02:43.714Z,96952.53
2022-08-21T18:05:12.254Z,96952.91
2022-08-21T18:07:39.802Z,96953.88
2022-08-21T18:10:11.337Z,96957.16
2022-08-21T18:12:40.738Z,96952.03
2022-08-21T18:15:08.272Z,96960.09
2022-08-21T18:17:35.740Z,96958.34
2022-08-21T18:20:05.022Z,96964.41
2022-08-21T18:22:31.761Z,96971.63
2022-08-21T18:24:58.542Z,96963.56
2022-08-21T18:27:29.494Z,96961.94
2022-08-21T18:30:00.256Z,96963.06
2022-08-21T18:32:31.709Z,96971.00
2022-08-21T18:35:00.987Z,96965.91
2022-08-21T18:37:27.866Z,96968.44
2022-08-21T18:39:54.697Z,96970.41
2022-08-21T18:42:28.592Z,96974.81
2022-08-21T18:44:59.681Z,96978.63
2022-08-21T18:47:37.251Z,96973.63
2022-08-21T18:50:10.211Z,96977.47
2022-08-21T18:52:38.846Z,96975.28
2022-08-21T18:55:16.601Z,96986.25
2022-08-21T18:57:46.513Z,96986.06
2022-08-21T19:00:19.296Z,96982.41
2022-08-21T19:02:46.490Z,96985.84
2022-08-21T19:05:14.788Z,96983.63
2022-08-21T19:07:42.020Z,96996.09
2022-08-21T19:10:27.964Z,96986.84
2022-08-21T19:13:02.006Z,96990.19
2022-08-21T19:15:30.498Z,96994.34
2022-08-21T19:17:58.411Z,96992.13
2022-08-21T19:20:36.579Z,96997.94
2022-08-21T19:23:06.263Z,96994.91
2022-08-21T19:25:35.610Z,96994.75
2022-08-21T19:28:10.937Z,96989.94
2022-08-21T19:30:40.142Z,97004.41
2022-08-21T19:33:07.659Z,96993.06
2022-08-21T19:35:37.175Z,96998.56
2022-08-21T19:38:03.894Z,97001.94
2022-08-21T19:40:31.762Z,97003.13
2022-08-21T19:42:58.745Z,97004.34
2022-08-21T19:45:28.778Z,96997.13
2022-08-21T19:47:55.906Z,97001.19
2022-08-21T19:50:25.846Z,97003.13
2022-08-21T19:52:52.554Z,96998.94
2022-08-21T19:55:20.402Z,97004.38
2022-08-21T19:57:50.434Z,97003.63
2022-08-21T20:00:18.306Z,96999.34
2022-08-21T20:02:47.844Z,97002.41
2022-08-21T20:05:15.949Z,97007.78
2022-08-21T20:07:45.521Z,97006.44
2022-08-21T20:10:13.228Z,96996.59
2022-08-21T20:12:41.120Z,96999.84
2022-08-21T20:15:09.010Z,96996.34
2022-08-21T20:17:36.225Z,96998.22
2022-08-21T20:20:04.896Z,96992.75
2022-08-21T20:22:31.633Z,96988.41
2022-08-21T20:24:59.052Z,96993.13
2022-08-21T20:27:27.530Z,96991.72
2022-08-21T20:29:54.898Z,96987.53
2022-08-21T20:32:22.479Z,96990.16
2022-08-21T20:34:52.149Z,96990.09
2022-08-21T20:40:10.902Z,96993.50
2022-08-21T20:42:47.395Z,96984.34
2022-08-21T20:45:24.223Z,96995.91
2022-08-21T20:48:11.670Z,96985.47
2022-08-21T20:50:42.425Z,96989.00
2022-08-21T20:53:43.111Z,96992.63
2022-08-21T20:56:19.491Z,96990.56
2022-08-21T20:59:19.101Z,96993.28
2022-08-21T21:01:47.154Z,96991.19
2022-08-21T21:04:32.970Z,96998.81
2022-08-21T21:07:01.351Z,97002.94
2022-08-21T21:09:43.762Z,97002.88
2022-08-21T21:12:18.416Z,97002.28
2022-08-21T21:14:58.653Z,97003.66
2022-08-21T21:17:46.281Z,97003.56
2022-08-21T21:20:35.086Z,96997.31
2022-08-21T21:23:15.238Z,96998.03
2022-08-21T21:25:58.386Z,96996.56
2022-08-21T21:28:49.211Z,97004.03
2022-08-21T21:31:18.142Z,97000.47
2022-08-21T21:33:46.319Z,97002.41
2022-08-21T21:36:13.074Z,96995.38
2022-08-21T21:38:51.451Z,96995.25
2022-08-21T21:41:25.050Z,96993.78
2022-08-21T21:44:10.681Z,97005.22
2022-08-21T21:47:02.766Z,97008.00
2022-08-21T21:49:30.431Z,97003.81
2022-08-21T21:52:18.198Z,97000.91
2022-08-21T21:54:54.064Z,97014.63
2022-08-21T21:57:55.873Z,97021.63
2022-08-21T22:00:27.775Z,97017.34
2022-08-21T22:03:07.928Z,97018.50
2022-08-21T22:05:50.645Z,97019.84
2022-08-21T22:08:17.329Z,97023.69
2022-08-21T22:10:48.979Z,97020.06
2022-08-21T22:13:26.617Z,97016.44
2022-08-21T22:15:55.072Z,97013.53
2022-08-21T22:18:26.185Z,97017.22
2022-08-21T22:20:58.250Z,97021.19
2022-08-21T22:23:28.598Z,97020.47
2022-08-21T22:26:02.214Z,97028.13
2022-08-21T22:28:33.266Z,97021.91
2022-08-21T22:31:30.917Z,97026.09
2022-08-21T22:34:05.200Z,97024.03
2022-08-21T22:36:37.403Z,97023.97
2022-08-21T22:39:08.570Z,97025.31
2022-08-21T22:41:42.691Z,97027.22
2022-08-21T22:44:27.228Z,97024.13
2022-08-21T22:46:57.122Z,97031.75
2022-08-21T22:49:31.824Z,97021.22
2022-08-21T22:52:25.136Z,97027.34
2022-08-21T22:54:58.257Z,97022.34
2022-08-21T22:57:26.780Z,97014.03
2022-08-21T23:00:17.135Z,97018.81
2022-08-21T23:02:58.052Z,97012.47
2022-08-21T23:05:34.341Z,97018.00
2022-08-21T23:08:24.289Z,97015.88
2022-08-21T23:10:58.079Z,97003.38
2022-08-21T23:13:25.067Z,97006.16
2022-08-21T23:16:26.781Z,97012.22
2022-08-21T23:19:51.682Z,97014.81
2022-08-21T23:22:21.026Z,97015.53
2022-08-21T23:25:15.125Z,97004.41
2022-08-21T23:31:01.935Z,97007.47
2022-08-21T23:33:47.405Z,97006.00
2022-08-21T23:36:42.165Z,97003.13
2022-08-21T23:39:24.106Z,97016.44
2022-08-21T23:42:00.649Z,97015.72
2022-08-21T23:44:46.965Z,97012.25
2022-08-21T23:47:33.468Z,97012.25
2022-08-21T23:50:13.754Z,97012.84
2022-08-21T23:52:58.704Z,97010.03
2022-08-21T23:55:37.693Z,97007.97
2022-08-21T23:58:04.702Z,97011.22
