createdAt,value
2018-09-17T00:00:39.694Z,84.14
2018-09-17T00:01:39.689Z,84.23
2018-09-17T00:02:39.687Z,84.05
2018-09-17T00:03:40.004Z,84.05
2018-09-17T00:04:39.681Z,84.33
2018-09-17T00:05:39.679Z,84.14
2018-09-17T00:06:39.676Z,84.43
2018-09-17T00:07:39.680Z,84.62
2018-09-17T00:08:39.670Z,84.43
2018-09-17T00:09:39.668Z,84.62
2018-09-17T00:10:39.669Z,83.95
2018-09-17T00:11:39.665Z,84.43
2018-09-17T00:12:39.659Z,84.14
2018-09-17T00:13:39.657Z,84.05
2018-09-17T00:14:39.658Z,83.95
2018-09-17T00:15:39.652Z,84.52
2018-09-17T00:16:39.648Z,84.62
2018-09-17T00:17:39.651Z,84.72
2018-09-17T00:18:39.646Z,84.52
2018-09-17T00:19:39.643Z,84.62
2018-09-17T00:20:39.636Z,85.10
2018-09-17T00:21:39.636Z,84.81
2018-09-17T00:22:39.634Z,84.81
2018-09-17T00:23:39.630Z,84.62
2018-09-17T00:24:39.626Z,84.91
2018-09-17T00:25:39.626Z,85.19
2018-09-17T00:26:39.621Z,85.00
2018-09-17T00:27:39.618Z,85.00
2018-09-17T00:28:39.614Z,84.72
2018-09-17T00:29:39.619Z,85.00
2018-09-17T00:30:39.610Z,84.52
2018-09-17T00:31:39.606Z,84.62
2018-09-17T00:32:39.606Z,84.72
2018-09-17T00:33:39.601Z,84.62
2018-09-17T00:34:40.377Z,85.29
2018-09-17T00:35:39.596Z,85.29
2018-09-17T00:36:39.591Z,85.19
2018-09-17T00:37:39.592Z,85.10
2018-09-17T00:38:39.586Z,85.29
2018-09-17T00:39:39.583Z,85.19
2018-09-17T00:40:39.580Z,85.19
2018-09-17T00:41:39.578Z,85.29
2018-09-17T00:42:39.581Z,85.67
2018-09-17T00:43:39.571Z,85.25
2018-09-17T00:44:39.567Z,85.53
2018-09-17T00:45:39.564Z,85.72
2018-09-17T00:46:39.562Z,85.53
2018-09-17T00:47:39.560Z,85.53
2018-09-17T00:48:39.557Z,85.53
2018-09-17T00:49:39.552Z,85.53
2018-09-17T00:50:39.551Z,85.77
2018-09-17T00:51:39.548Z,85.63
2018-09-17T00:52:39.549Z,85.63
2018-09-17T00:53:39.542Z,86.20
2018-09-17T00:54:39.539Z,86.39
2018-09-17T00:55:39.536Z,86.10
2018-09-17T00:56:39.532Z,86.34
2018-09-17T00:57:39.584Z,85.82
2018-09-17T00:58:39.525Z,86.01
2018-09-17T00:59:39.529Z,86.10
2018-09-17T01:00:39.520Z,86.43
2018-09-17T01:01:39.516Z,86.68
2018-09-17T01:02:39.513Z,86.39
2018-09-17T01:03:39.581Z,86.49
2018-09-17T01:04:39.553Z,86.39
2018-09-17T01:05:39.506Z,86.58
2018-09-17T01:06:39.500Z,86.20
2018-09-17T01:07:39.497Z,85.82
2018-09-17T01:08:39.494Z,86.30
2018-09-17T01:09:39.491Z,86.30
2018-09-17T01:10:39.488Z,86.01
2018-09-17T01:11:39.489Z,85.67
2018-09-17T01:12:39.481Z,85.63
2018-09-17T01:13:39.482Z,86.30
2018-09-17T01:14:39.489Z,85.77
2018-09-17T01:15:39.473Z,86.10
2018-09-17T01:16:39.469Z,85.67
2018-09-17T01:17:39.468Z,85.53
2018-09-17T01:18:39.462Z,85.53
2018-09-17T01:19:39.460Z,85.15
2018-09-17T01:20:39.456Z,85.63
2018-09-17T01:21:39.453Z,86.30
2018-09-17T01:22:39.450Z,86.10
2018-09-17T01:23:39.448Z,86.30
2018-09-17T01:24:39.443Z,85.91
2018-09-17T01:25:39.440Z,86.10
2018-09-17T01:26:39.437Z,85.91
2018-09-17T01:27:39.435Z,85.72
2018-09-17T01:28:39.432Z,86.01
2018-09-17T01:29:39.427Z,86.20
2018-09-17T01:30:39.484Z,86.10
2018-09-17T01:31:39.468Z,86.20
2018-09-17T01:32:39.418Z,86.30
2018-09-17T01:33:39.422Z,86.01
2018-09-17T01:34:39.420Z,86.10
2018-09-17T01:35:39.410Z,86.20
2018-09-17T01:36:39.407Z,86.30
2018-09-17T01:37:39.406Z,86.20
2018-09-17T01:38:39.400Z,85.63
2018-09-17T01:39:39.397Z,86.10
2018-09-17T01:40:39.393Z,86.30
2018-09-17T01:41:39.397Z,86.58
2018-09-17T01:42:39.387Z,86.68
2018-09-17T01:43:39.386Z,86.30
2018-09-17T01:44:39.381Z,86.30
2018-09-17T01:45:39.377Z,86.87
2018-09-17T01:46:39.374Z,86.30
2018-09-17T01:47:39.372Z,86.96
2018-09-17T01:48:39.370Z,87.25
2018-09-17T01:49:39.365Z,86.77
2018-09-17T01:50:39.362Z,86.87
2018-09-17T01:51:39.359Z,86.96
2018-09-17T01:52:39.355Z,86.87
2018-09-17T01:53:39.353Z,86.77
2018-09-17T01:54:39.350Z,86.68
2018-09-17T01:55:39.347Z,86.77
2018-09-17T01:56:39.343Z,86.49
2018-09-17T01:57:39.340Z,86.58
2018-09-17T01:58:39.337Z,86.77
2018-09-17T01:59:39.337Z,86.58
2018-09-17T02:00:39.330Z,86.87
2018-09-17T02:01:39.328Z,86.68
2018-09-17T02:02:39.331Z,86.87
2018-09-17T02:03:39.322Z,86.58
2018-09-17T02:04:39.316Z,86.77
2018-09-17T02:05:39.338Z,86.96
2018-09-17T02:06:39.511Z,86.96
2018-09-17T02:07:39.308Z,86.96
2018-09-17T02:08:39.383Z,86.87
2018-09-17T02:09:39.304Z,86.77
2018-09-17T02:10:39.299Z,86.96
2018-09-17T02:11:39.335Z,86.87
2018-09-17T02:12:39.298Z,86.68
2018-09-17T02:13:39.290Z,86.96
2018-09-17T02:14:39.298Z,86.30
2018-09-17T02:15:39.283Z,86.77
2018-09-17T02:16:39.281Z,87.63
2018-09-17T02:17:39.278Z,87.54
2018-09-17T02:18:39.272Z,86.77
2018-09-17T02:19:39.270Z,86.87
2018-09-17T02:20:39.266Z,87.73
2018-09-17T02:21:39.263Z,86.87
2018-09-17T02:22:39.262Z,86.87
2018-09-17T02:23:39.257Z,86.96
2018-09-17T02:24:39.253Z,86.20
2018-09-17T02:25:39.250Z,86.87
2018-09-17T02:26:39.247Z,86.87
2018-09-17T02:27:39.246Z,87.63
2018-09-17T02:28:39.240Z,87.44
2018-09-17T02:29:39.237Z,87.44
2018-09-17T02:30:39.257Z,87.35
2018-09-17T02:31:39.231Z,87.25
2018-09-17T02:32:39.227Z,87.44
2018-09-17T02:33:39.231Z,87.25
2018-09-17T02:34:39.221Z,86.92
2018-09-17T02:35:39.219Z,86.96
2018-09-17T02:36:39.219Z,87.40
2018-09-17T02:37:39.914Z,87.40
2018-09-17T02:38:39.209Z,87.30
2018-09-17T02:39:39.204Z,87.21
2018-09-17T02:40:39.200Z,87.30
2018-09-17T02:41:39.198Z,87.44
2018-09-17T02:42:39.194Z,87.11
2018-09-17T02:43:39.191Z,87.21
2018-09-17T02:44:39.187Z,87.68
2018-09-17T02:45:39.185Z,87.30
2018-09-17T02:46:39.185Z,87.87
2018-09-17T02:47:39.177Z,88.07
2018-09-17T02:48:39.173Z,87.97
2018-09-17T02:49:39.172Z,87.97
2018-09-17T02:50:39.169Z,88.54
2018-09-17T02:51:39.163Z,88.26
2018-09-17T02:52:39.159Z,88.26
2018-09-17T02:53:39.245Z,88.16
2018-09-17T02:54:39.155Z,88.35
2018-09-17T02:55:39.151Z,88.07
2018-09-17T02:56:39.145Z,88.16
2018-09-17T02:57:39.142Z,88.73
2018-09-17T02:58:39.140Z,88.16
2018-09-17T02:59:39.139Z,88.54
2018-09-17T03:00:39.132Z,88.26
2018-09-17T03:01:39.128Z,88.45
2018-09-17T03:02:39.126Z,88.16
2018-09-17T03:03:39.148Z,88.35
2018-09-17T03:04:39.120Z,88.35
2018-09-17T03:05:39.115Z,88.35
2018-09-17T03:06:39.119Z,87.87
2018-09-17T03:07:39.110Z,88.07
2018-09-17T03:08:39.107Z,87.68
2018-09-17T03:09:39.101Z,88.07
2018-09-17T03:10:39.104Z,87.59
2018-09-17T03:11:39.096Z,87.78
2018-09-17T03:12:39.090Z,87.87
2018-09-17T03:13:39.090Z,87.78
2018-09-17T03:14:39.088Z,88.35
2018-09-17T03:15:39.081Z,88.16
2018-09-17T03:16:39.077Z,88.64
2018-09-17T03:17:39.075Z,88.54
2018-09-17T03:18:39.079Z,88.45
2018-09-17T03:19:39.072Z,88.45
2018-09-17T03:20:39.073Z,88.54
2018-09-17T03:21:39.061Z,88.64
2018-09-17T03:22:39.057Z,88.64
2018-09-17T03:23:39.054Z,88.64
2018-09-17T03:24:39.116Z,88.64
2018-09-17T03:25:39.046Z,89.02
2018-09-17T03:26:39.042Z,88.73
2018-09-17T03:27:39.040Z,88.73
2018-09-17T03:28:39.034Z,88.54
2018-09-17T03:29:39.038Z,89.12
2018-09-17T03:30:39.028Z,89.50
2018-09-17T03:31:39.025Z,89.02
2018-09-17T03:32:39.021Z,89.88
2018-09-17T03:33:39.025Z,89.02
2018-09-17T03:34:39.021Z,89.40
2018-09-17T03:35:39.011Z,89.36
2018-09-17T03:36:39.006Z,88.92
2018-09-17T03:37:39.001Z,89.74
2018-09-17T03:38:39.000Z,89.83
2018-09-17T03:39:38.996Z,89.54
2018-09-17T03:40:38.992Z,89.26
2018-09-17T03:41:38.987Z,89.74
2018-09-17T03:42:38.983Z,89.93
2018-09-17T03:43:38.978Z,89.83
2018-09-17T03:44:38.977Z,89.78
2018-09-17T03:45:38.973Z,89.54
2018-09-17T03:46:38.991Z,89.45
2018-09-17T03:47:38.963Z,89.54
2018-09-17T03:48:38.960Z,89.54
2018-09-17T03:49:38.960Z,89.64
2018-09-17T03:50:38.952Z,89.74
2018-09-17T03:51:38.949Z,89.54
2018-09-17T03:52:38.945Z,89.45
2018-09-17T03:53:38.942Z,89.64
2018-09-17T03:54:38.936Z,89.54
2018-09-17T03:55:38.934Z,89.45
2018-09-17T03:56:38.931Z,89.93
2018-09-17T03:57:38.925Z,89.93
2018-09-17T03:58:38.923Z,89.93
2018-09-17T03:59:38.927Z,89.83
2018-09-17T04:00:38.912Z,89.83
2018-09-17T04:01:38.908Z,89.54
2018-09-17T04:02:38.909Z,89.45
2018-09-17T04:03:38.904Z,89.36
2018-09-17T04:04:38.900Z,89.54
2018-09-17T04:05:38.895Z,89.54
2018-09-17T04:06:38.892Z,89.45
2018-09-17T04:07:38.888Z,89.54
2018-09-17T04:08:38.883Z,89.54
2018-09-17T04:09:39.076Z,89.64
2018-09-17T04:10:38.873Z,90.12
2018-09-17T04:11:38.871Z,89.83
2018-09-17T04:12:38.866Z,89.45
2018-09-17T04:13:38.862Z,89.83
2018-09-17T04:14:38.857Z,90.41
2018-09-17T04:15:38.856Z,90.41
2018-09-17T04:16:38.855Z,90.41
2018-09-17T04:17:38.848Z,90.22
2018-09-17T04:18:38.850Z,90.41
2018-09-17T04:19:38.842Z,90.22
2018-09-17T04:20:38.837Z,89.93
2018-09-17T04:21:38.835Z,90.17
2018-09-17T04:22:38.829Z,90.55
2018-09-17T04:23:38.827Z,90.41
2018-09-17T04:24:38.820Z,90.26
2018-09-17T04:25:38.816Z,90.17
2018-09-17T04:26:38.811Z,89.88
2018-09-17T04:27:38.807Z,90.17
2018-09-17T04:28:38.804Z,89.88
2018-09-17T04:29:38.803Z,89.88
2018-09-17T04:30:38.798Z,89.40
2018-09-17T04:31:38.801Z,89.78
2018-09-17T04:32:38.790Z,89.59
2018-09-17T04:33:38.785Z,89.88
2018-09-17T04:34:38.782Z,89.88
2018-09-17T04:35:38.778Z,89.88
2018-09-17T04:36:38.774Z,89.69
2018-09-17T04:37:38.774Z,88.92
2018-09-17T04:38:38.766Z,89.12
2018-09-17T04:39:38.772Z,89.40
2018-09-17T04:40:39.451Z,89.12
2018-09-17T04:41:38.761Z,89.40
2018-09-17T04:42:38.752Z,89.69
2018-09-17T04:43:38.748Z,89.69
2018-09-17T04:44:38.743Z,89.50
2018-09-17T04:45:38.742Z,89.59
2018-09-17T04:46:38.736Z,89.21
2018-09-17T04:47:38.734Z,88.73
2018-09-17T04:48:38.728Z,89.02
2018-09-17T04:49:38.726Z,89.21
2018-09-17T04:50:38.721Z,88.26
2018-09-17T04:51:38.721Z,88.54
2018-09-17T04:52:38.714Z,88.92
2018-09-17T04:53:38.710Z,89.02
2018-09-17T04:54:38.707Z,88.45
2018-09-17T04:55:38.703Z,88.83
2018-09-17T04:56:38.700Z,88.64
2018-09-17T04:57:38.696Z,88.54
2018-09-17T04:58:38.691Z,88.83
2018-09-17T04:59:38.692Z,88.83
2018-09-17T05:00:38.685Z,88.83
2018-09-17T05:01:38.687Z,88.35
2018-09-17T05:02:38.677Z,88.45
2018-09-17T05:03:38.675Z,88.45
2018-09-17T05:04:38.669Z,88.73
2018-09-17T05:05:38.669Z,88.73
2018-09-17T05:06:38.662Z,88.64
2018-09-17T05:07:38.660Z,88.73
2018-09-17T05:08:38.654Z,88.92
2018-09-17T05:09:38.651Z,88.64
2018-09-17T05:10:38.649Z,89.02
2018-09-17T05:11:38.647Z,88.73
2018-09-17T05:12:38.640Z,89.02
2018-09-17T05:13:38.638Z,89.12
2018-09-17T05:14:38.633Z,88.45
2018-09-17T05:15:38.631Z,88.73
2018-09-17T05:16:38.624Z,88.16
2018-09-17T05:17:38.620Z,88.26
2018-09-17T05:18:38.619Z,88.64
2018-09-17T05:19:38.617Z,88.16
2018-09-17T05:20:38.641Z,88.26
2018-09-17T05:21:38.608Z,88.73
2018-09-17T05:22:38.605Z,88.26
2018-09-17T05:23:38.601Z,88.54
2018-09-17T05:24:38.597Z,88.54
2018-09-17T05:25:38.598Z,88.35
2018-09-17T05:26:38.607Z,87.78
2018-09-17T05:27:38.585Z,87.87
2018-09-17T05:28:38.584Z,87.49
2018-09-17T05:29:38.577Z,87.97
2018-09-17T05:30:38.575Z,88.54
2018-09-17T05:31:38.569Z,88.64
2018-09-17T05:32:38.570Z,87.78
2018-09-17T05:33:38.563Z,87.97
2018-09-17T05:34:38.559Z,87.78
2018-09-17T05:35:38.556Z,87.78
2018-09-17T05:36:38.550Z,87.78
2018-09-17T05:37:38.547Z,87.59
2018-09-17T05:38:38.551Z,87.59
2018-09-17T05:39:38.546Z,87.97
2018-09-17T05:40:38.548Z,88.07
2018-09-17T05:41:38.537Z,87.97
2018-09-17T05:42:38.530Z,88.07
2018-09-17T05:43:38.582Z,87.30
2018-09-17T05:44:38.523Z,87.40
2018-09-17T05:45:38.543Z,87.49
2018-09-17T05:46:38.514Z,87.59
2018-09-17T05:47:38.536Z,87.78
2018-09-17T05:48:38.513Z,87.97
2018-09-17T05:49:38.506Z,87.97
2018-09-17T05:50:38.500Z,87.49
2018-09-17T05:51:38.498Z,87.21
2018-09-17T05:52:38.492Z,87.78
2018-09-17T05:53:38.525Z,87.68
2018-09-17T05:54:38.486Z,86.92
2018-09-17T05:55:38.482Z,87.40
2018-09-17T05:56:38.484Z,87.11
2018-09-17T05:57:38.476Z,87.11
2018-09-17T05:58:38.470Z,86.82
2018-09-17T05:59:38.515Z,87.54
2018-09-17T06:00:38.463Z,87.63
2018-09-17T06:01:38.480Z,86.96
2018-09-17T06:02:38.488Z,87.73
2018-09-17T06:03:38.454Z,86.58
2018-09-17T06:04:38.448Z,86.77
2018-09-17T06:05:38.515Z,86.58
2018-09-17T06:06:38.441Z,86.68
2018-09-17T06:07:38.463Z,86.68
2018-09-17T06:08:38.434Z,86.39
2018-09-17T06:09:38.480Z,86.10
2018-09-17T06:10:38.438Z,86.10
2018-09-17T06:11:38.451Z,85.44
2018-09-17T06:12:38.625Z,85.25
2018-09-17T06:13:38.416Z,85.44
2018-09-17T06:14:38.469Z,85.63
2018-09-17T06:15:38.413Z,85.53
2018-09-17T06:16:38.405Z,85.34
2018-09-17T06:17:38.403Z,85.15
2018-09-17T06:18:38.397Z,84.96
2018-09-17T06:19:38.396Z,84.58
2018-09-17T06:20:38.394Z,84.48
2018-09-17T06:21:38.395Z,84.96
2018-09-17T06:22:38.386Z,85.53
2018-09-17T06:23:38.384Z,84.96
2018-09-17T06:24:38.382Z,85.25
2018-09-17T06:25:38.377Z,85.15
2018-09-17T06:26:38.449Z,85.25
2018-09-17T06:27:38.375Z,85.72
2018-09-17T06:28:38.383Z,85.63
2018-09-17T06:29:38.359Z,85.82
2018-09-17T06:30:38.359Z,85.82
2018-09-17T06:31:38.353Z,85.82
2018-09-17T06:32:38.353Z,85.67
2018-09-17T06:33:38.385Z,85.63
2018-09-17T06:34:38.344Z,85.44
2018-09-17T06:35:38.341Z,85.10
2018-09-17T06:36:38.338Z,84.62
2018-09-17T06:37:38.404Z,84.62
2018-09-17T06:38:38.341Z,85.00
2018-09-17T06:39:38.327Z,85.10
2018-09-17T06:40:38.325Z,85.00
2018-09-17T06:41:38.416Z,84.72
2018-09-17T06:42:38.318Z,84.72
2018-09-17T06:43:38.996Z,84.62
2018-09-17T06:44:38.335Z,84.72
2018-09-17T06:45:38.307Z,84.62
2018-09-17T06:46:38.304Z,85.19
2018-09-17T06:47:38.304Z,84.91
2018-09-17T06:48:38.308Z,84.62
2018-09-17T06:49:38.295Z,84.05
2018-09-17T06:50:38.290Z,85.10
2018-09-17T06:51:38.293Z,84.62
2018-09-17T06:52:38.286Z,84.81
2018-09-17T06:53:38.307Z,84.62
2018-09-17T06:54:38.281Z,84.52
2018-09-17T06:55:38.278Z,84.33
2018-09-17T06:56:38.271Z,83.99
2018-09-17T06:57:38.268Z,84.19
2018-09-17T06:58:38.267Z,84.09
2018-09-17T06:59:38.264Z,83.80
2018-09-17T07:00:38.260Z,83.90
2018-09-17T07:01:38.270Z,84.09
2018-09-17T07:02:38.293Z,83.33
2018-09-17T07:03:38.250Z,83.23
2018-09-17T07:04:38.247Z,83.51
2018-09-17T07:05:38.246Z,83.42
2018-09-17T07:06:38.242Z,83.23
2018-09-17T07:07:38.245Z,83.23
2018-09-17T07:08:38.235Z,83.42
2018-09-17T07:09:38.234Z,83.61
2018-09-17T07:10:38.230Z,83.23
2018-09-17T07:11:38.230Z,83.33
2018-09-17T07:12:38.224Z,83.04
2018-09-17T07:13:38.225Z,82.70
2018-09-17T07:14:38.219Z,82.46
2018-09-17T07:15:38.226Z,82.89
2018-09-17T07:16:38.214Z,82.98
2018-09-17T07:17:38.221Z,82.70
2018-09-17T07:18:38.208Z,82.89
2018-09-17T07:19:38.218Z,82.79
2018-09-17T07:20:38.207Z,82.31
2018-09-17T07:21:38.199Z,82.12
2018-09-17T07:22:38.199Z,81.45
2018-09-17T07:23:38.195Z,81.93
2018-09-17T07:24:38.191Z,81.65
2018-09-17T07:25:38.188Z,82.03
2018-09-17T07:26:38.186Z,81.93
2018-09-17T07:27:38.188Z,81.36
2018-09-17T07:28:38.181Z,80.79
2018-09-17T07:29:38.180Z,81.07
2018-09-17T07:30:38.181Z,80.69
2018-09-17T07:31:38.173Z,80.88
2018-09-17T07:32:38.170Z,80.40
2018-09-17T07:33:38.168Z,80.02
2018-09-17T07:34:38.165Z,79.83
2018-09-17T07:35:38.164Z,80.25
2018-09-17T07:36:38.218Z,80.50
2018-09-17T07:37:38.158Z,80.16
2018-09-17T07:38:38.159Z,80.44
2018-09-17T07:39:38.154Z,79.96
2018-09-17T07:40:38.152Z,79.87
2018-09-17T07:41:38.149Z,79.29
2018-09-17T07:42:38.158Z,79.58
2018-09-17T07:43:38.143Z,79.68
2018-09-17T07:44:38.144Z,79.68
2018-09-17T07:45:38.139Z,79.49
2018-09-17T07:46:38.136Z,79.49
2018-09-17T07:47:38.144Z,78.81
2018-09-17T07:48:38.131Z,78.53
2018-09-17T07:49:38.130Z,78.53
2018-09-17T07:50:38.129Z,78.53
2018-09-17T07:51:38.125Z,78.72
2018-09-17T07:52:38.121Z,78.86
2018-09-17T07:53:38.123Z,79.52
2018-09-17T07:54:38.123Z,78.57
2018-09-17T07:55:38.116Z,78.57
2018-09-17T07:56:38.117Z,79.05
2018-09-17T07:57:38.111Z,78.19
2018-09-17T07:58:38.109Z,78.09
2018-09-17T07:59:38.107Z,78.28
2018-09-17T08:00:38.106Z,78.28
2018-09-17T08:01:38.101Z,78.09
2018-09-17T08:02:38.099Z,78.42
2018-09-17T08:03:38.098Z,77.84
2018-09-17T08:04:38.098Z,77.94
2018-09-17T08:05:38.147Z,77.46
2018-09-17T08:06:38.094Z,77.17
2018-09-17T08:07:38.095Z,77.36
2018-09-17T08:08:38.088Z,77.08
2018-09-17T08:09:38.088Z,77.08
2018-09-17T08:10:38.093Z,77.36
2018-09-17T08:11:38.085Z,77.17
2018-09-17T08:12:38.081Z,76.79
2018-09-17T08:13:38.080Z,76.50
2018-09-17T08:14:38.077Z,76.25
2018-09-17T08:15:38.128Z,76.25
2018-09-17T08:16:38.075Z,75.68
2018-09-17T08:17:38.086Z,75.48
2018-09-17T08:18:38.072Z,75.77
2018-09-17T08:19:38.120Z,75.68
2018-09-17T08:20:38.073Z,75.20
2018-09-17T08:21:38.065Z,75.29
2018-09-17T08:22:38.067Z,74.82
2018-09-17T08:23:38.064Z,75.10
2018-09-17T08:24:38.095Z,75.23
2018-09-17T08:25:38.108Z,74.95
2018-09-17T08:26:38.060Z,74.66
2018-09-17T08:27:38.057Z,74.08
2018-09-17T08:28:38.057Z,74.27
2018-09-17T08:29:38.054Z,73.70
2018-09-17T08:30:38.066Z,73.45
2018-09-17T08:31:38.065Z,73.93
2018-09-17T08:32:38.051Z,73.16
2018-09-17T08:33:38.050Z,72.88
2018-09-17T08:34:38.048Z,72.33
2018-09-17T08:35:38.048Z,72.68
2018-09-17T08:36:38.047Z,72.05
2018-09-17T08:37:38.048Z,71.66
2018-09-17T08:38:38.051Z,71.86
2018-09-17T08:39:38.043Z,71.47
2018-09-17T08:40:38.043Z,70.90
2018-09-17T08:41:38.041Z,71.37
2018-09-17T08:42:38.042Z,70.84
2018-09-17T08:43:38.039Z,71.03
2018-09-17T08:44:38.041Z,70.74
2018-09-17T08:45:38.303Z,70.84
2018-09-17T08:46:38.624Z,69.87
2018-09-17T08:47:38.043Z,70.26
2018-09-17T08:48:38.059Z,70.01
2018-09-17T08:49:38.059Z,70.49
2018-09-17T08:50:38.291Z,69.81
2018-09-17T08:51:38.040Z,69.72
2018-09-17T08:52:38.056Z,69.53
2018-09-17T08:53:39.356Z,69.53
2018-09-17T08:54:38.043Z,69.34
2018-09-17T08:55:38.036Z,69.56
2018-09-17T08:56:38.032Z,69.18
2018-09-17T08:57:38.034Z,68.98
2018-09-17T08:58:38.038Z,68.98
2018-09-17T08:59:38.037Z,69.08
2018-09-17T09:00:38.033Z,68.98
2018-09-17T09:01:38.033Z,69.18
2018-09-17T09:02:38.092Z,69.75
2018-09-17T09:03:38.047Z,69.56
2018-09-17T09:04:38.033Z,69.46
2018-09-17T09:05:38.038Z,69.27
2018-09-17T09:06:38.032Z,69.27
2018-09-17T09:07:38.035Z,69.56
2018-09-17T09:08:38.033Z,69.27
2018-09-17T09:09:38.042Z,68.98
2018-09-17T09:10:38.037Z,69.08
2018-09-17T09:11:38.034Z,69.12
2018-09-17T09:12:38.034Z,68.92
2018-09-17T09:13:38.035Z,69.21
2018-09-17T09:14:38.041Z,69.21
2018-09-17T09:15:38.037Z,69.02
2018-09-17T09:16:38.041Z,68.44
2018-09-17T09:17:38.892Z,68.44
2018-09-17T09:18:38.043Z,68.06
2018-09-17T09:19:38.082Z,68.48
2018-09-17T09:20:38.045Z,68.48
2018-09-17T09:21:38.037Z,67.90
2018-09-17T09:22:38.039Z,68.09
2018-09-17T09:23:38.049Z,67.90
2018-09-17T09:24:38.041Z,68.38
2018-09-17T09:25:38.042Z,67.42
2018-09-17T09:26:38.042Z,67.51
2018-09-17T09:27:38.045Z,67.71
2018-09-17T09:28:38.041Z,67.61
2018-09-17T09:29:38.043Z,67.32
2018-09-17T09:30:38.043Z,67.32
2018-09-17T09:31:38.047Z,67.55
2018-09-17T09:32:38.047Z,67.61
2018-09-17T09:33:38.051Z,67.42
2018-09-17T09:34:38.051Z,67.35
2018-09-17T09:35:38.049Z,67.26
2018-09-17T09:36:38.051Z,67.45
2018-09-17T09:37:38.051Z,67.45
2018-09-17T09:38:38.051Z,67.65
2018-09-17T09:39:38.054Z,67.55
2018-09-17T09:40:38.059Z,67.65
2018-09-17T09:41:38.057Z,67.29
2018-09-17T09:42:38.061Z,67.26
2018-09-17T09:43:38.058Z,67.49
2018-09-17T09:44:38.061Z,67.68
2018-09-17T09:45:38.059Z,67.00
2018-09-17T09:46:38.060Z,67.00
2018-09-17T09:47:38.062Z,67.10
2018-09-17T09:48:38.063Z,66.24
2018-09-17T09:49:38.066Z,66.33
2018-09-17T09:50:38.069Z,66.75
2018-09-17T09:51:38.067Z,66.75
2018-09-17T09:52:38.129Z,66.46
2018-09-17T09:53:38.069Z,66.36
2018-09-17T09:54:38.072Z,66.85
2018-09-17T09:55:38.083Z,66.17
2018-09-17T09:56:38.083Z,66.36
2018-09-17T09:57:38.075Z,65.50
2018-09-17T09:58:38.077Z,65.81
2018-09-17T09:59:38.126Z,65.63
2018-09-17T10:00:38.081Z,65.43
2018-09-17T10:01:38.115Z,65.72
2018-09-17T10:02:38.090Z,64.95
2018-09-17T10:03:38.108Z,64.76
2018-09-17T10:04:38.088Z,65.33
2018-09-17T10:05:38.088Z,64.69
2018-09-17T10:06:38.103Z,64.69
2018-09-17T10:07:38.095Z,64.50
2018-09-17T10:08:38.095Z,64.50
2018-09-17T10:09:38.104Z,64.79
2018-09-17T10:10:38.098Z,64.59
2018-09-17T10:11:38.137Z,64.43
2018-09-17T10:12:38.101Z,63.95
2018-09-17T10:13:38.104Z,63.85
2018-09-17T10:14:38.107Z,63.95
2018-09-17T10:15:38.113Z,64.15
2018-09-17T10:16:38.110Z,64.05
2018-09-17T10:17:38.113Z,64.08
2018-09-17T10:18:38.113Z,64.18
2018-09-17T10:19:38.120Z,63.89
2018-09-17T10:20:38.119Z,63.70
2018-09-17T10:21:38.125Z,63.21
2018-09-17T10:22:38.153Z,63.21
2018-09-17T10:23:38.125Z,63.02
2018-09-17T10:24:38.132Z,64.28
2018-09-17T10:25:38.129Z,64.08
2018-09-17T10:26:38.133Z,64.28
2018-09-17T10:27:38.178Z,64.18
2018-09-17T10:28:38.136Z,63.98
2018-09-17T10:29:38.140Z,64.28
2018-09-17T10:30:38.146Z,63.98
2018-09-17T10:31:38.152Z,64.01
2018-09-17T10:32:38.150Z,63.53
2018-09-17T10:33:38.276Z,63.43
2018-09-17T10:34:38.176Z,63.15
2018-09-17T10:35:38.158Z,63.53
2018-09-17T10:36:38.719Z,63.24
2018-09-17T10:37:39.184Z,63.53
2018-09-17T10:38:38.240Z,63.47
2018-09-17T10:39:38.471Z,63.34
2018-09-17T10:40:38.243Z,63.08
2018-09-17T10:41:38.171Z,63.24
2018-09-17T10:42:38.345Z,63.34
2018-09-17T10:43:38.244Z,63.18
2018-09-17T10:44:39.617Z,63.47
2018-09-17T10:45:39.142Z,63.37
2018-09-17T10:46:39.187Z,63.37
2018-09-17T10:47:39.249Z,62.89
2018-09-17T10:48:39.182Z,63.56
2018-09-17T10:49:38.503Z,63.47
2018-09-17T10:50:38.410Z,63.28
2018-09-17T10:51:38.567Z,63.47
2018-09-17T10:52:38.388Z,63.28
2018-09-17T10:53:39.198Z,63.37
2018-09-17T10:54:39.175Z,63.28
2018-09-17T10:55:39.163Z,62.79
2018-09-17T10:56:38.353Z,63.11
2018-09-17T10:57:39.130Z,63.18
2018-09-17T10:58:38.620Z,62.98
2018-09-17T10:59:38.558Z,62.98
2018-09-17T11:00:38.260Z,63.40
2018-09-17T11:01:39.125Z,63.18
2018-09-17T11:02:39.134Z,63.08
2018-09-17T11:03:39.312Z,63.02
2018-09-17T11:04:38.686Z,63.02
2018-09-17T11:05:39.176Z,63.31
2018-09-17T11:06:39.287Z,63.02
2018-09-17T11:07:39.368Z,62.44
2018-09-17T11:08:38.505Z,62.63
2018-09-17T11:09:40.299Z,62.53
2018-09-17T11:10:38.274Z,62.63
2018-09-17T11:11:38.734Z,62.82
2018-09-17T11:12:38.460Z,62.73
2018-09-17T11:13:38.477Z,62.82
2018-09-17T11:14:38.575Z,61.89
2018-09-17T11:15:38.759Z,62.18
2018-09-17T11:16:38.531Z,62.27
2018-09-17T11:17:38.398Z,61.98
2018-09-17T11:18:38.287Z,61.40
2018-09-17T11:19:38.284Z,61.40
2018-09-17T11:20:38.544Z,61.30
2018-09-17T11:21:38.284Z,60.79
2018-09-17T11:22:38.301Z,61.30
2018-09-17T11:23:38.289Z,61.11
2018-09-17T11:24:38.291Z,61.11
2018-09-17T11:25:38.297Z,60.24
2018-09-17T11:26:38.303Z,60.24
2018-09-17T11:27:38.321Z,60.24
2018-09-17T11:28:38.303Z,60.24
2018-09-17T11:29:38.308Z,60.24
2018-09-17T11:30:38.309Z,59.86
2018-09-17T11:31:38.304Z,60.05
2018-09-17T11:32:38.315Z,60.27
2018-09-17T11:33:38.325Z,59.79
2018-09-17T11:34:38.369Z,59.31
2018-09-17T11:35:38.315Z,58.82
2018-09-17T11:36:38.329Z,58.72
2018-09-17T11:37:38.334Z,58.82
2018-09-17T11:38:38.355Z,58.24
2018-09-17T11:39:38.342Z,57.59
2018-09-17T11:40:38.341Z,56.92
2018-09-17T11:41:38.346Z,57.20
2018-09-17T11:42:38.351Z,57.20
2018-09-17T11:43:38.352Z,57.50
2018-09-17T11:44:38.357Z,56.62
2018-09-17T11:45:38.359Z,56.34
2018-09-17T11:46:38.382Z,56.24
2018-09-17T11:47:38.366Z,56.34
2018-09-17T11:48:38.369Z,56.46
2018-09-17T11:49:38.381Z,56.26
2018-09-17T11:50:38.391Z,56.46
2018-09-17T11:51:38.887Z,56.56
2018-09-17T11:52:38.383Z,55.88
2018-09-17T11:53:38.441Z,57.43
2018-09-17T11:54:38.391Z,56.56
2018-09-17T11:55:38.401Z,56.07
2018-09-17T11:56:38.401Z,56.16
2018-09-17T11:57:38.403Z,55.88
2018-09-17T11:58:38.405Z,55.20
2018-09-17T11:59:38.409Z,55.40
2018-09-17T12:00:38.414Z,55.78
2018-09-17T12:01:38.435Z,54.71
2018-09-17T12:02:38.426Z,55.62
2018-09-17T12:03:38.529Z,54.64
2018-09-17T12:04:38.427Z,53.39
2018-09-17T12:05:38.433Z,53.58
2018-09-17T12:06:38.435Z,53.67
2018-09-17T12:07:38.439Z,53.77
2018-09-17T12:08:38.441Z,53.09
2018-09-17T12:09:38.451Z,53.39
2018-09-17T12:10:38.451Z,53.49
2018-09-17T12:11:38.454Z,53.67
2018-09-17T12:12:38.458Z,53.87
2018-09-17T12:13:38.461Z,53.49
2018-09-17T12:14:38.464Z,53.58
2018-09-17T12:15:38.467Z,53.87
2018-09-17T12:16:39.291Z,53.00
2018-09-17T12:17:38.475Z,52.34
2018-09-17T12:18:38.479Z,52.25
2018-09-17T12:19:38.485Z,52.34
2018-09-17T12:20:38.485Z,52.34
2018-09-17T12:21:38.551Z,52.44
2018-09-17T12:22:39.318Z,52.25
2018-09-17T12:23:38.498Z,52.64
2018-09-17T12:24:38.501Z,52.83
2018-09-17T12:25:38.504Z,52.73
2018-09-17T12:26:38.509Z,52.83
2018-09-17T12:27:38.517Z,52.83
2018-09-17T12:28:38.528Z,52.64
2018-09-17T12:29:38.518Z,53.12
2018-09-17T12:30:38.586Z,52.44
2018-09-17T12:31:38.528Z,52.83
2018-09-17T12:32:38.533Z,52.93
2018-09-17T12:33:38.556Z,53.02
2018-09-17T12:34:38.538Z,52.25
2018-09-17T12:35:38.553Z,52.73
2018-09-17T12:36:38.548Z,52.64
2018-09-17T12:37:38.561Z,52.25
2018-09-17T12:38:38.553Z,52.06
2018-09-17T12:39:38.566Z,52.15
2018-09-17T12:40:38.561Z,52.64
2018-09-17T12:41:38.566Z,52.25
2018-09-17T12:42:38.571Z,52.06
2018-09-17T12:43:38.573Z,52.15
2018-09-17T12:44:38.576Z,52.25
2018-09-17T12:45:38.590Z,52.34
2018-09-17T12:46:38.585Z,51.96
2018-09-17T12:47:38.592Z,51.98
2018-09-17T12:48:38.595Z,51.59
2018-09-17T12:49:38.597Z,51.37
2018-09-17T12:50:38.624Z,51.96
2018-09-17T12:51:38.612Z,51.86
2018-09-17T12:52:38.608Z,51.57