createdAt,value
2019-05-11T00:00:13.272Z,91823.73
2019-05-11T00:02:42.534Z,91819.59
2019-05-11T00:05:11.768Z,91822.47
2019-05-11T00:07:40.999Z,91819.83
2019-05-11T00:10:10.268Z,91820.08
2019-05-11T00:12:39.494Z,91817.56
2019-05-11T00:15:08.893Z,91816.31
2019-05-11T00:17:38.223Z,91824.02
2019-05-11T00:20:08.072Z,91820.91
2019-05-11T00:22:37.811Z,91821.38
2019-05-11T00:25:07.189Z,91821.84
2019-05-11T00:27:36.508Z,91828.63
2019-05-11T00:30:06.459Z,91828.88
2019-05-11T00:32:35.729Z,91828.59
2019-05-11T00:35:05.176Z,91837.60
2019-05-11T00:37:34.401Z,91831.89
2019-05-11T00:40:13.814Z,91828.00
2019-05-11T00:42:35.084Z,91831.13
2019-05-11T00:45:04.751Z,91836.05
2019-05-11T00:47:34.052Z,91837.85
2019-05-11T00:50:03.288Z,91838.37
2019-05-11T00:52:32.515Z,91841.06
2019-05-11T00:55:01.884Z,91834.84
2019-05-11T00:57:31.121Z,91840.67
2019-05-11T01:00:00.348Z,91848.62
2019-05-11T01:02:29.684Z,91848.14
2019-05-11T01:04:58.896Z,91847.89
2019-05-11T01:07:28.132Z,91849.97
2019-05-11T01:09:57.401Z,91865.12
2019-05-11T01:12:26.627Z,91860.86
2019-05-11T01:14:55.873Z,91858.12
2019-05-11T01:17:25.182Z,91857.78
2019-05-11T01:19:54.403Z,91860.98
2019-05-11T01:22:23.641Z,91860.01
2019-05-11T01:24:53.000Z,91865.70
2019-05-11T01:27:22.243Z,91863.39
2019-05-11T01:29:51.474Z,91866.59
2019-05-11T01:32:20.746Z,91877.35
2019-05-11T01:34:49.979Z,91877.33
2019-05-11T01:37:19.227Z,91882.38
2019-05-11T01:39:48.510Z,91880.79
2019-05-11T01:42:17.743Z,91875.36
2019-05-11T01:44:46.980Z,91877.58
2019-05-11T01:47:18.175Z,91884.47
2019-05-11T01:49:47.411Z,91884.61
2019-05-11T01:52:16.637Z,91890.74
2019-05-11T01:54:45.910Z,91887.56
2019-05-11T01:57:15.157Z,91886.12
2019-05-11T01:59:44.387Z,91889.44
2019-05-11T02:02:13.677Z,91892.02
2019-05-11T02:04:42.909Z,91884.91
2019-05-11T02:07:12.609Z,91882.23
2019-05-11T02:09:41.935Z,91883.75
2019-05-11T02:12:11.165Z,91890.78
2019-05-11T02:14:40.398Z,91897.17
2019-05-11T02:17:09.667Z,91895.38
2019-05-11T02:19:41.672Z,91890.23
2019-05-11T02:22:10.900Z,91893.88
2019-05-11T02:24:40.194Z,91896.72
2019-05-11T02:27:09.429Z,91897.88
2019-05-11T02:29:41.436Z,91894.77
2019-05-11T02:32:10.113Z,91892.69
2019-05-11T02:34:39.346Z,91899.22
2019-05-11T02:37:08.579Z,91903.94
2019-05-11T02:39:37.858Z,91896.72
2019-05-11T02:42:07.108Z,91895.58
2019-05-11T02:44:36.341Z,91888.70
2019-05-11T02:47:05.632Z,91890.34
2019-05-11T02:49:34.865Z,91890.30
2019-05-11T02:52:04.100Z,91892.81
2019-05-11T02:54:33.601Z,91898.64
2019-05-11T02:57:02.940Z,91902.56
2019-05-11T02:59:32.338Z,91903.23
2019-05-11T03:02:01.938Z,91911.48
2019-05-11T03:04:31.163Z,91913.98
2019-05-11T03:07:00.399Z,91918.62
2019-05-11T03:09:29.739Z,91915.02
2019-05-11T03:11:58.911Z,91917.33
2019-05-11T03:14:28.150Z,91921.95
2019-05-11T03:17:14.040Z,91926.56
2019-05-11T03:19:43.280Z,91927.59
2019-05-11T03:22:12.520Z,91933.69
2019-05-11T03:24:41.814Z,91927.23
2019-05-11T03:27:11.043Z,91930.74
2019-05-11T03:29:40.335Z,91930.98
2019-05-11T03:32:09.611Z,91934.26
2019-05-11T03:34:38.849Z,91935.31
2019-05-11T03:37:08.384Z,91940.30
2019-05-11T03:39:37.734Z,91937.54
2019-05-11T03:42:14.787Z,91939.00
2019-05-11T03:44:37.848Z,91949.09
2019-05-11T03:47:07.119Z,91946.81
2019-05-11T03:49:38.639Z,91946.07
2019-05-11T03:52:07.872Z,91952.27
2019-05-11T03:54:37.148Z,91942.75
2019-05-11T03:57:07.300Z,91945.13
2019-05-11T03:59:36.552Z,91949.98
2019-05-11T04:02:05.930Z,91949.96
2019-05-11T04:04:35.221Z,91947.55
2019-05-11T04:07:04.451Z,91956.68
2019-05-11T04:09:33.730Z,91959.74
2019-05-11T04:12:02.983Z,91962.13
2019-05-11T04:14:32.227Z,91954.98
2019-05-11T04:17:01.503Z,91951.84
2019-05-11T04:19:30.741Z,91950.19
2019-05-11T04:22:02.835Z,91958.82
2019-05-11T04:24:33.469Z,91957.80
2019-05-11T04:27:03.011Z,91951.77
2019-05-11T04:29:32.282Z,91951.14
2019-05-11T04:32:01.518Z,91954.08
2019-05-11T04:34:30.745Z,91955.47
2019-05-11T04:37:00.021Z,91952.22
2019-05-11T04:39:29.265Z,91945.11
2019-05-11T04:41:58.622Z,91945.22
2019-05-11T04:44:27.920Z,91949.78
2019-05-11T04:46:57.154Z,91954.42
2019-05-11T04:49:26.384Z,91963.95
2019-05-11T04:51:55.668Z,91967.00
2019-05-11T04:54:24.920Z,91970.80
2019-05-11T04:56:54.124Z,91977.90
2019-05-11T04:59:23.405Z,91982.98
2019-05-11T05:01:52.632Z,91983.63
2019-05-11T05:04:21.864Z,91981.92
2019-05-11T05:06:59.560Z,91987.38
2019-05-11T05:09:22.162Z,91987.91
2019-05-11T05:11:51.607Z,91989.22
2019-05-11T05:14:20.863Z,91988.55
2019-05-11T05:16:50.108Z,91994.13
2019-05-11T05:19:19.356Z,91992.73
2019-05-11T05:21:48.631Z,91994.12
2019-05-11T05:24:17.883Z,92005.33
2019-05-11T05:26:47.116Z,91995.63
2019-05-11T05:29:16.483Z,91992.03
2019-05-11T05:31:45.840Z,92000.38
2019-05-11T05:34:15.056Z,91999.73
2019-05-11T05:36:44.337Z,92002.35
2019-05-11T05:39:13.574Z,92003.44
2019-05-11T05:41:42.811Z,91991.10
2019-05-11T05:44:12.077Z,91999.94
2019-05-11T05:46:41.307Z,92010.64
2019-05-11T05:49:10.539Z,92006.84
2019-05-11T05:51:39.876Z,92010.38
2019-05-11T05:54:09.108Z,92004.97
2019-05-11T05:56:38.351Z,92006.97
2019-05-11T05:59:07.623Z,92013.31
2019-05-11T06:01:36.881Z,92006.65
2019-05-11T06:04:06.123Z,92016.41
2019-05-11T06:06:35.388Z,92013.75
2019-05-11T06:09:06.585Z,92015.85
2019-05-11T06:11:35.820Z,92014.86
2019-05-11T06:14:05.189Z,92012.19
2019-05-11T06:16:34.414Z,92007.02
2019-05-11T06:19:03.660Z,92012.77
2019-05-11T06:21:32.928Z,92001.95
2019-05-11T06:24:06.635Z,92007.38
2019-05-11T06:26:33.046Z,92007.84
2019-05-11T06:29:04.468Z,92009.94
2019-05-11T06:31:34.294Z,92005.37
2019-05-11T06:34:03.642Z,92009.05
2019-05-11T06:36:33.113Z,92011.95
2019-05-11T06:39:02.359Z,92009.89
2019-05-11T06:41:31.597Z,92016.91
2019-05-11T06:44:02.308Z,92003.42
2019-05-11T06:46:34.848Z,92008.59
2019-05-11T06:49:02.717Z,92001.48
2019-05-11T06:51:31.996Z,91997.43
2019-05-11T06:54:01.369Z,92000.95
2019-05-11T06:56:30.600Z,91994.77
2019-05-11T06:58:59.953Z,92001.23
2019-05-11T07:01:29.296Z,91996.96
2019-05-11T07:03:58.537Z,91996.90
2019-05-11T07:06:30.435Z,91990.94
2019-05-11T07:08:58.674Z,91988.09
2019-05-11T07:11:27.901Z,91987.16
2019-05-11T07:13:57.176Z,91982.85
2019-05-11T07:16:26.420Z,91987.02
2019-05-11T07:18:55.651Z,91988.02
2019-05-11T07:21:24.978Z,91984.38
2019-05-11T07:23:54.224Z,91998.27
2019-05-11T07:26:23.452Z,91995.14
2019-05-11T07:28:52.724Z,91995.96
2019-05-11T07:31:21.962Z,91986.23
2019-05-11T07:33:51.192Z,91988.91
2019-05-11T07:36:20.464Z,91983.47
2019-05-11T07:38:49.789Z,91985.19
2019-05-11T07:41:19.020Z,91983.75
2019-05-11T07:43:48.581Z,91988.92
2019-05-11T07:46:18.335Z,91996.80
2019-05-11T07:48:48.048Z,92001.70
2019-05-11T07:51:18.251Z,92008.80
2019-05-11T07:53:48.653Z,92004.58
2019-05-11T07:56:18.852Z,92007.42
2019-05-11T07:58:48.315Z,92008.84
2019-05-11T08:01:18.922Z,92009.67
2019-05-11T08:03:48.539Z,92006.81
2019-05-11T08:06:18.467Z,92010.42
2019-05-11T08:08:49.067Z,92005.55
2019-05-11T08:11:18.561Z,91997.94
2019-05-11T08:13:48.241Z,91997.81
2019-05-11T08:16:20.238Z,92002.20
2019-05-11T08:18:49.475Z,91999.20
2019-05-11T08:21:18.768Z,91997.48
2019-05-11T08:23:48.461Z,91991.34
2019-05-11T08:26:19.016Z,91992.15
2019-05-11T08:28:48.800Z,91988.53
2019-05-11T08:31:18.708Z,91991.50
2019-05-11T08:33:48.300Z,91986.62
2019-05-11T08:36:18.432Z,91992.84
2019-05-11T08:38:48.415Z,91986.46
2019-05-11T08:41:18.429Z,91991.56
2019-05-11T08:43:48.299Z,91988.44
2019-05-11T08:46:18.543Z,91995.41
2019-05-11T08:48:48.268Z,92003.52
2019-05-11T08:51:18.655Z,91999.41
2019-05-11T08:53:48.424Z,91992.81
2019-05-11T08:56:18.901Z,91987.73
2019-05-11T08:58:49.247Z,91983.02
2019-05-11T09:01:18.775Z,91980.76
2019-05-11T09:03:48.075Z,91980.25
2019-05-11T09:06:18.031Z,91977.41
2019-05-11T09:08:49.364Z,91976.95
2019-05-11T09:11:19.051Z,91976.77
2019-05-11T09:13:49.044Z,91979.92
2019-05-11T09:16:19.153Z,91979.00
2019-05-11T09:18:48.824Z,91982.41
2019-05-11T09:21:19.003Z,91976.64
2019-05-11T09:23:48.761Z,91983.47
2019-05-11T09:26:18.453Z,91981.61
2019-05-11T09:28:47.910Z,91975.73
2019-05-11T09:31:18.831Z,91976.23
2019-05-11T09:33:48.408Z,91975.20
2019-05-11T09:36:18.173Z,91974.44
2019-05-11T09:38:48.907Z,91974.75
2019-05-11T09:41:18.405Z,91982.08
2019-05-11T09:43:48.273Z,91974.63
2019-05-11T09:46:18.949Z,91976.91
2019-05-11T09:48:50.647Z,91979.84
2019-05-11T09:51:20.008Z,91979.25
2019-05-11T09:53:49.398Z,91979.95
2019-05-11T09:56:18.657Z,91965.66
2019-05-11T09:58:48.187Z,91966.31
2019-05-11T10:01:18.495Z,91963.30
2019-05-11T10:03:48.378Z,91961.16
2019-05-11T10:06:19.016Z,91963.91
2019-05-11T10:08:48.894Z,91956.47
2019-05-11T10:11:18.940Z,91967.06
2019-05-11T10:13:48.740Z,91966.09
2019-05-11T10:16:18.265Z,91967.06
2019-05-11T10:18:49.240Z,91958.95
2019-05-11T10:21:19.062Z,91963.42
2019-05-11T10:23:48.941Z,91960.98
2019-05-11T10:26:19.123Z,91959.34
2019-05-11T10:28:48.875Z,91962.30
2019-05-11T10:31:18.417Z,91957.33
2019-05-11T10:33:49.129Z,91958.39
2019-05-11T10:36:19.162Z,91960.63
2019-05-11T10:38:48.884Z,91949.02
2019-05-11T10:41:18.517Z,91951.94
2019-05-11T10:43:48.910Z,91942.75
2019-05-11T10:46:23.034Z,91950.33
2019-05-11T10:48:49.443Z,91948.14
2019-05-11T10:51:18.719Z,91956.22
2019-05-11T10:53:51.681Z,91948.12
2019-05-11T10:56:18.810Z,91940.69
2019-05-11T10:58:48.405Z,91947.68
2019-05-11T11:01:19.710Z,91953.18
2019-05-11T11:03:49.069Z,91939.25
2019-05-11T11:06:18.938Z,91942.80
2019-05-11T11:08:48.813Z,91953.34
2019-05-11T11:11:18.695Z,91957.78
2019-05-11T11:13:48.283Z,91954.30
2019-05-11T11:16:35.014Z,91953.25
2019-05-11T11:18:48.813Z,91950.77
2019-05-11T11:21:22.626Z,91953.28
2019-05-11T11:23:49.404Z,91956.31
2019-05-11T11:26:18.684Z,91957.99
2019-05-11T11:28:48.045Z,91957.78
2019-05-11T11:31:18.763Z,91953.80
2019-05-11T11:33:48.874Z,91953.73
2019-05-11T11:36:18.709Z,91959.95
2019-05-11T11:38:48.150Z,91961.59
2019-05-11T11:41:18.547Z,91954.58
2019-05-11T11:43:48.521Z,91956.00
2019-05-11T11:46:18.833Z,91955.70
2019-05-11T11:48:48.942Z,91952.17
2019-05-11T11:51:18.887Z,91952.93
2019-05-11T11:53:48.335Z,91953.27
2019-05-11T11:56:19.235Z,91947.76
2019-05-11T11:58:49.072Z,91944.48
2019-05-11T12:01:19.074Z,91932.93
2019-05-11T12:03:48.939Z,91927.61
2019-05-11T12:06:18.538Z,91943.60
2019-05-11T12:08:49.637Z,91942.55
2019-05-11T12:11:19.014Z,91940.48
2019-05-11T12:13:48.517Z,91930.84
2019-05-11T12:16:18.248Z,91936.16
2019-05-11T12:18:48.746Z,91927.42
2019-05-11T12:21:18.861Z,91930.16
2019-05-11T12:23:48.809Z,91927.78
2019-05-11T12:26:18.364Z,91927.11
2019-05-11T12:28:48.980Z,91936.66
2019-05-11T12:31:18.763Z,91925.56
2019-05-11T12:33:48.599Z,91924.34
2019-05-11T12:36:18.797Z,91921.37
2019-05-11T12:38:49.010Z,91920.23
2019-05-11T12:41:18.998Z,91922.77
2019-05-11T12:43:49.093Z,91919.04
2019-05-11T12:46:19.017Z,91914.09
2019-05-11T12:48:48.763Z,91908.23
2019-05-11T12:51:18.759Z,91915.57
2019-05-11T12:53:48.372Z,91916.30
2019-05-11T12:56:19.051Z,91910.44
2019-05-11T12:58:49.114Z,91906.81
2019-05-11T13:01:19.064Z,91902.28
2019-05-11T13:03:49.326Z,91905.05
2019-05-11T13:06:19.274Z,91900.84
2019-05-11T13:08:48.875Z,91906.02
2019-05-11T13:11:18.750Z,91899.53
2019-05-11T13:13:48.601Z,91899.49
2019-05-11T13:16:18.575Z,91903.39
2019-05-11T13:18:48.725Z,91893.95
2019-05-11T13:21:18.572Z,91894.80
2019-05-11T13:23:48.934Z,91899.86
2019-05-11T13:26:18.300Z,91896.00
2019-05-11T13:28:48.592Z,91900.89
2019-05-11T13:31:18.678Z,91898.13
2019-05-11T13:33:49.839Z,91901.88
2019-05-11T13:36:19.219Z,91904.28
2019-05-11T13:38:49.547Z,91906.59
2019-05-11T13:41:19.333Z,91903.95
2019-05-11T13:43:48.886Z,91900.23
2019-05-11T13:46:18.581Z,91904.91
2019-05-11T13:48:47.919Z,91899.53
2019-05-11T13:51:18.196Z,91897.15
2019-05-11T13:53:50.293Z,91902.62
2019-05-11T13:56:18.939Z,91900.32
2019-05-11T13:58:48.909Z,91899.32
2019-05-11T14:01:18.930Z,91895.30
2019-05-11T14:03:48.610Z,91897.11
2019-05-11T14:06:18.691Z,91895.16
2019-05-11T14:08:48.410Z,91896.64
2019-05-11T14:11:18.404Z,91899.47
2019-05-11T14:13:48.348Z,91892.58
2019-05-11T14:16:18.832Z,91901.30
2019-05-11T14:18:49.023Z,91905.06
2019-05-11T14:21:18.792Z,91906.68
2019-05-11T14:23:48.581Z,91903.73
2019-05-11T14:26:19.189Z,91896.39
2019-05-11T14:28:48.987Z,91901.28
2019-05-11T14:31:19.136Z,91900.69
2019-05-11T14:33:49.062Z,91896.88
2019-05-11T14:36:18.803Z,91901.13
2019-05-11T14:38:48.788Z,91900.90
2019-05-11T14:41:19.164Z,91908.88
2019-05-11T14:43:49.172Z,91902.02
2019-05-11T14:46:19.540Z,91901.34
2019-05-11T14:48:48.858Z,91913.97
2019-05-11T14:51:20.908Z,91911.26
2019-05-11T14:53:50.228Z,91909.09
2019-05-11T14:56:19.568Z,91903.52
2019-05-11T14:58:49.445Z,91906.09
2019-05-11T15:01:18.908Z,91899.61
2019-05-11T15:03:50.766Z,91905.71
2019-05-11T15:06:21.251Z,91900.53
2019-05-11T15:08:50.572Z,91900.92
2019-05-11T15:11:21.052Z,91906.19
2019-05-11T15:13:50.890Z,91905.92
2019-05-11T15:16:20.239Z,91901.70
2019-05-11T15:18:49.576Z,91909.45
2019-05-11T15:21:19.190Z,91901.47
2019-05-11T15:23:48.728Z,91901.69
2019-05-11T15:26:18.762Z,91912.29
2019-05-11T15:28:48.820Z,91921.83
2019-05-11T15:31:22.329Z,91916.66
2019-05-11T15:33:49.836Z,91923.86
2019-05-11T15:36:19.503Z,91918.35
2019-05-11T15:38:49.091Z,91917.02
2019-05-11T15:41:18.482Z,91910.75
2019-05-11T15:43:48.385Z,91912.39
2019-05-11T15:46:19.744Z,91913.49
2019-05-11T15:49:02.728Z,91903.97
2019-05-11T15:51:19.690Z,91904.75
2019-05-11T15:53:50.236Z,91911.97
2019-05-11T15:56:20.057Z,91914.05
2019-05-11T15:58:49.600Z,91918.14
2019-05-11T16:01:18.943Z,91912.38
2019-05-11T16:03:50.065Z,91910.58
2019-05-11T16:06:19.276Z,91920.17
2019-05-11T16:08:48.608Z,91920.34
2019-05-11T16:11:18.867Z,91924.08
2019-05-11T16:13:48.573Z,91927.98
2019-05-11T16:16:18.153Z,91930.16
2019-05-11T16:18:48.355Z,91933.36
2019-05-11T16:21:18.526Z,91929.23
2019-05-11T16:23:48.087Z,91935.27
2019-05-11T16:26:17.671Z,91930.83
2019-05-11T16:28:47.746Z,91930.64
2019-05-11T16:31:19.912Z,91933.17
2019-05-11T16:33:49.252Z,91937.64
2019-05-11T16:36:18.627Z,91929.25
2019-05-11T16:38:48.458Z,91935.78
2019-05-11T16:41:17.882Z,91942.72
2019-05-11T16:43:48.983Z,91938.34
2019-05-11T16:46:18.304Z,91940.97
2019-05-11T16:48:50.767Z,91945.91
2019-05-11T16:51:20.143Z,91948.67
2019-05-11T16:53:49.523Z,91945.20
2019-05-11T16:56:19.647Z,91953.58
2019-05-11T16:58:49.599Z,91962.89
2019-05-11T17:01:19.444Z,91963.08
2019-05-11T17:03:48.812Z,91963.26
2019-05-11T17:06:19.743Z,91965.47
2019-05-11T17:08:49.908Z,91963.91
2019-05-11T17:11:19.236Z,91970.84
2019-05-11T17:13:48.856Z,91967.98
2019-05-11T17:16:21.873Z,91965.63
2019-05-11T17:18:51.254Z,91969.84
2019-05-11T17:21:20.575Z,91977.84
2019-05-11T17:23:49.916Z,91979.44
2019-05-11T17:26:19.696Z,91985.28
2019-05-11T17:28:51.743Z,91983.98
2019-05-11T17:31:21.546Z,91990.23
2019-05-11T17:33:50.888Z,91985.59
2019-05-11T17:36:20.227Z,91992.94
2019-05-11T17:38:49.626Z,91998.95
2019-05-11T17:41:19.425Z,91999.08
2019-05-11T17:43:48.774Z,92000.93
2019-05-11T17:46:18.599Z,92007.35
2019-05-11T17:48:48.627Z,92011.11
2019-05-11T17:51:21.689Z,92015.73
2019-05-11T17:53:49.459Z,92013.11
2019-05-11T17:56:18.775Z,92021.95
2019-05-11T17:58:48.451Z,92016.57
2019-05-11T18:01:18.826Z,92024.06
2019-05-11T18:03:48.543Z,92021.64
2019-05-11T18:06:18.405Z,92024.35
2019-05-11T18:08:48.169Z,92029.28
2019-05-11T18:11:18.561Z,92036.17
2019-05-11T18:13:48.371Z,92041.55
2019-05-11T18:16:18.764Z,92044.78
2019-05-11T18:18:48.518Z,92049.38
2019-05-11T18:21:18.797Z,92057.43
2019-05-11T18:23:48.468Z,92060.77
2019-05-11T18:26:18.262Z,92064.47
2019-05-11T18:28:48.549Z,92062.66
2019-05-11T18:31:18.302Z,92068.05
2019-05-11T18:33:48.988Z,92067.16
2019-05-11T18:36:18.524Z,92062.22
2019-05-11T18:38:48.739Z,92065.45
2019-05-11T18:41:18.759Z,92072.61
2019-05-11T18:43:48.468Z,92066.06
2019-05-11T18:46:17.855Z,92064.89
2019-05-11T18:48:48.687Z,92064.18
2019-05-11T18:51:18.319Z,92066.80
2019-05-11T18:53:48.286Z,92078.05
2019-05-11T18:56:18.197Z,92085.97
2019-05-11T18:58:48.468Z,92091.17
2019-05-11T19:01:18.005Z,92087.45
2019-05-11T19:03:48.017Z,92089.05
2019-05-11T19:06:18.605Z,92092.33
2019-05-11T19:08:48.114Z,92090.15
2019-05-11T19:11:18.222Z,92087.90
2019-05-11T19:13:48.391Z,92091.82
2019-05-11T19:16:18.696Z,92090.94
2019-05-11T19:18:48.733Z,92090.16
2019-05-11T19:21:18.269Z,92090.98
2019-05-11T19:23:48.653Z,92090.80
2019-05-11T19:26:18.318Z,92092.08
2019-05-11T19:28:47.650Z,92101.48
2019-05-11T19:31:19.071Z,92101.61
2019-05-11T19:33:48.900Z,92101.08
2019-05-11T19:36:18.664Z,92092.75
2019-05-11T19:38:48.191Z,92095.65
2019-05-11T19:41:18.681Z,92097.66
2019-05-11T19:43:48.715Z,92102.01
2019-05-11T19:46:18.465Z,92104.00
2019-05-11T19:48:48.220Z,92105.50
2019-05-11T19:51:18.701Z,92116.80
2019-05-11T19:53:48.467Z,92110.45
2019-05-11T19:56:18.413Z,92115.70
2019-05-11T19:58:48.549Z,92109.85
2019-05-11T20:01:18.742Z,92114.98
2019-05-11T20:03:48.221Z,92114.57
2019-05-11T20:06:17.611Z,92115.00
2019-05-11T20:08:47.040Z,92122.16
2019-05-11T20:11:18.980Z,92123.78
2019-05-11T20:13:48.515Z,92128.73
2019-05-11T20:16:18.796Z,92130.43
2019-05-11T20:18:48.584Z,92133.91
2019-05-11T20:21:22.222Z,92131.58
2019-05-11T20:23:49.647Z,92131.59
2019-05-11T20:26:18.996Z,92139.94
2019-05-11T20:28:48.381Z,92138.04
2019-05-11T20:31:18.361Z,92140.34
2019-05-11T20:33:48.090Z,92142.91
2019-05-11T20:36:17.843Z,92146.46
2019-05-11T20:38:47.730Z,92138.56
2019-05-11T20:41:18.048Z,92143.70
2019-05-11T20:43:48.532Z,92144.51
2019-05-11T20:46:18.553Z,92147.09
2019-05-11T20:48:48.555Z,92152.45
2019-05-11T20:51:32.527Z,92153.48
2019-05-11T20:53:50.785Z,92156.53
2019-05-11T20:56:20.597Z,92156.13
2019-05-11T20:58:59.960Z,92145.70
2019-05-11T21:01:29.582Z,92147.38
2019-05-11T21:03:58.938Z,92149.70
2019-05-11T21:06:29.558Z,92157.24
2019-05-11T21:08:59.327Z,92164.27
2019-05-11T21:11:29.099Z,92158.79
2019-05-11T21:13:58.463Z,92167.32
2019-05-11T21:16:27.786Z,92170.67
2019-05-11T21:18:58.011Z,92169.08
2019-05-11T21:21:30.211Z,92168.57
2019-05-11T21:23:59.051Z,92176.05
2019-05-11T21:26:28.436Z,92183.63
2019-05-11T21:28:58.195Z,92184.34
2019-05-11T21:31:29.104Z,92186.63
2019-05-11T21:34:00.676Z,92189.71
2019-05-11T21:36:30.024Z,92188.36
2019-05-11T21:38:59.358Z,92181.66
2019-05-11T21:41:30.958Z,92194.60
2019-05-11T21:44:00.196Z,92199.34
2019-05-11T21:46:29.542Z,92198.56
2019-05-11T21:48:58.875Z,92191.16
2019-05-11T21:51:28.757Z,92190.42
2019-05-11T21:54:01.114Z,92193.66
2019-05-11T21:56:30.424Z,92200.84
2019-05-11T21:58:59.787Z,92194.68
2019-05-11T22:01:29.111Z,92185.05
2019-05-11T22:03:59.525Z,92172.05
2019-05-11T22:06:30.546Z,92175.72
2019-05-11T22:09:00.369Z,92185.48
2019-05-11T22:11:29.683Z,92184.64
2019-05-11T22:14:01.497Z,92180.37
2019-05-11T22:16:34.033Z,92188.44
2019-05-11T22:19:03.468Z,92185.44
2019-05-11T22:21:32.948Z,92185.67
2019-05-11T22:24:02.263Z,92194.42
2019-05-11T22:26:31.583Z,92195.77
2019-05-11T22:29:00.945Z,92191.84
2019-05-11T22:31:30.275Z,92194.27
2019-05-11T22:33:59.593Z,92200.55
2019-05-11T22:36:28.963Z,92206.22
2019-05-11T22:38:58.944Z,92194.91
2019-05-11T22:41:28.602Z,92187.50
2019-05-11T22:43:58.356Z,92190.09
2019-05-11T22:46:28.231Z,92180.16
2019-05-11T22:48:58.269Z,92181.12
2019-05-11T22:51:28.771Z,92186.52
2019-05-11T22:53:59.247Z,92186.09
2019-05-11T22:56:28.750Z,92185.50
2019-05-11T22:58:58.699Z,92180.11
2019-05-11T23:01:28.375Z,92178.05
2019-05-11T23:03:58.457Z,92179.64
2019-05-11T23:06:28.529Z,92177.59
2019-05-11T23:08:58.697Z,92186.08
2019-05-11T23:11:28.595Z,92181.89
2019-05-11T23:13:58.196Z,92177.25
2019-05-11T23:16:28.532Z,92181.61
2019-05-11T23:18:58.707Z,92175.44
2019-05-11T23:21:30.237Z,92181.63
2019-05-11T23:23:59.013Z,92179.06
2019-05-11T23:26:29.922Z,92187.36
2019-05-11T23:29:01.057Z,92182.53
2019-05-11T23:31:30.752Z,92187.41
2019-05-11T23:34:00.116Z,92188.25
2019-05-11T23:36:29.451Z,92193.23
2019-05-11T23:38:58.778Z,92188.80
2019-05-11T23:41:28.833Z,92185.13
2019-05-11T23:43:58.531Z,92190.92
2019-05-11T23:46:28.611Z,92185.24
2019-05-11T23:48:58.683Z,92188.41
2019-05-11T23:51:28.226Z,92190.55
2019-05-11T23:53:58.913Z,92185.95
2019-05-11T23:56:28.592Z,92180.63
2019-05-11T23:58:58.295Z,92177.95
