createdAt,value
2016-10-11T00:00:33.464Z,16.69
2016-10-11T00:01:46.500Z,16.72
2016-10-11T00:03:00.087Z,16.77
2016-10-11T00:04:13.128Z,16.76
2016-10-11T00:05:26.108Z,16.77
2016-10-11T00:06:38.638Z,16.72
2016-10-11T00:07:51.072Z,16.74
2016-10-11T00:09:03.581Z,16.77
2016-10-11T00:10:16.650Z,16.7
2016-10-11T00:11:29.111Z,16.69
2016-10-11T00:12:42.728Z,16.67
2016-10-11T00:13:55.747Z,16.65
2016-10-11T00:15:08.823Z,16.61
2016-10-11T00:16:21.810Z,16.62
2016-10-11T00:17:34.292Z,16.69
2016-10-11T00:18:47.223Z,16.64
2016-10-11T00:20:00.750Z,16.58
2016-10-11T00:21:13.796Z,16.59
2016-10-11T00:22:27.381Z,16.47
2016-10-11T00:23:40.914Z,16.44
2016-10-11T00:24:53.952Z,16.44
2016-10-11T00:26:06.527Z,16.4
2016-10-11T00:27:19.606Z,16.43
2016-10-11T00:28:33.169Z,16.43
2016-10-11T00:29:45.698Z,16.47
2016-10-11T00:30:58.217Z,16.46
2016-10-11T00:32:11.271Z,16.46
2016-10-11T00:33:24.253Z,16.42
2016-10-11T00:34:37.827Z,16.28
2016-10-11T00:35:49.262Z,16.39
2016-10-11T00:37:02.250Z,16.29
2016-10-11T00:38:15.191Z,16.29
2016-10-11T00:39:28.232Z,16.36
2016-10-11T00:40:40.740Z,16.22
2016-10-11T00:41:54.222Z,16.22
2016-10-11T00:43:07.309Z,16.21
2016-10-11T00:44:20.259Z,16.17
2016-10-11T00:45:32.746Z,16.16
2016-10-11T00:46:45.732Z,16.18
2016-10-11T00:47:57.170Z,16.33
2016-10-11T00:49:10.696Z,16.22
2016-10-11T00:50:24.221Z,16.21
2016-10-11T00:51:37.745Z,16.13
2016-10-11T00:52:50.737Z,16.18
2016-10-11T00:54:03.720Z,16.18
2016-10-11T00:55:16.724Z,16.13
2016-10-11T00:56:30.293Z,16.09
2016-10-11T00:57:43.371Z,16.1
2016-10-11T00:58:56.416Z,16.14
2016-10-11T01:00:08.343Z,16.21
2016-10-11T01:01:21.954Z,16.14
2016-10-11T01:02:35.597Z,16.13
2016-10-11T01:03:48.643Z,16.13
2016-10-11T01:05:01.134Z,16.1
2016-10-11T01:06:13.631Z,16.08
2016-10-11T01:07:27.298Z,16.14
2016-10-11T01:08:39.812Z,16.17
2016-10-11T01:09:53.383Z,16.16
2016-10-11T01:11:05.358Z,16.17
2016-10-11T01:12:18.366Z,16.05
2016-10-11T01:13:31.992Z,16.08
2016-10-11T01:14:44.551Z,15.99
2016-10-11T01:15:56.486Z,16.08
2016-10-11T01:17:09.517Z,16.13
2016-10-11T01:18:21.465Z,16.17
2016-10-11T01:19:33.959Z,16.18
2016-10-11T01:20:47.466Z,16.22
2016-10-11T01:22:01.005Z,16.14
2016-10-11T01:23:13.990Z,16.18
2016-10-11T01:24:27.036Z,16.18
2016-10-11T01:25:39.558Z,16.06
2016-10-11T01:26:52.342Z,16.17
2016-10-11T01:28:05.409Z,16.09
2016-10-11T01:29:17.343Z,16.14
2016-10-11T01:30:30.352Z,16.18
2016-10-11T01:31:43.411Z,16.17
2016-10-11T01:32:57.084Z,16.17
2016-10-11T01:34:10.639Z,16.08
2016-10-11T01:35:24.274Z,16.33
2016-10-11T01:36:36.755Z,16.08
2016-10-11T01:37:50.398Z,16.05
2016-10-11T01:39:03.438Z,16.18
2016-10-11T01:40:16.439Z,16.13
2016-10-11T01:41:28.896Z,16.17
2016-10-11T01:42:40.839Z,16.14
2016-10-11T01:43:54.424Z,16.13
2016-10-11T01:45:07.393Z,16
2016-10-11T01:46:19.868Z,16.05
2016-10-11T01:47:32.829Z,16.13
2016-10-11T01:48:46.065Z,16.16
2016-10-11T01:49:58.605Z,16.17
2016-10-11T01:51:12.147Z,16.16
2016-10-11T01:52:25.724Z,16.14
2016-10-11T01:53:38.217Z,16.1
2016-10-11T01:54:51.216Z,16.1
2016-10-11T01:56:04.257Z,16.08
2016-10-11T01:57:17.225Z,16.1
2016-10-11T01:58:30.892Z,16.13
2016-10-11T01:59:44.511Z,16.1
2016-10-11T02:00:57.574Z,16.21
2016-10-11T02:02:11.131Z,16.14
2016-10-11T02:03:24.157Z,16.28
2016-10-11T02:04:37.692Z,16.26
2016-10-11T02:05:51.231Z,16.17
2016-10-11T02:07:04.203Z,16.21
2016-10-11T02:08:17.664Z,16.16
2016-10-11T02:09:31.442Z,16.21
2016-10-11T02:10:44.962Z,16.22
2016-10-11T02:11:56.877Z,16.21
2016-10-11T02:13:10.404Z,16.29
2016-10-11T02:14:22.904Z,16.24
2016-10-11T02:15:36.491Z,16.22
2016-10-11T02:16:49.976Z,16.18
2016-10-11T02:18:02.700Z,16.17
2016-10-11T02:19:16.299Z,16.21
2016-10-11T02:20:29.346Z,16.17
2016-10-11T02:21:42.291Z,16.25
2016-10-11T02:22:55.803Z,16.24
2016-10-11T02:24:08.819Z,16.25
2016-10-11T02:25:21.868Z,16.18
2016-10-11T02:26:34.311Z,16.18
2016-10-11T02:27:47.292Z,16.18
2016-10-11T02:29:00.386Z,16.14
2016-10-11T02:30:13.395Z,16.16
2016-10-11T02:31:26.946Z,16.08
2016-10-11T02:32:40.523Z,16.21
2016-10-11T02:33:53.042Z,16.16
2016-10-11T02:35:06.603Z,16.25
2016-10-11T02:36:19.667Z,16.17
2016-10-11T02:37:33.206Z,16.21
2016-10-11T02:38:46.204Z,16.26
2016-10-11T02:39:59.815Z,16.18
2016-10-11T02:41:12.844Z,16.17
2016-10-11T02:42:26.424Z,16.16
2016-10-11T02:43:40.002Z,16.14
2016-10-11T02:44:53.532Z,16.18
2016-10-11T02:46:07.097Z,16.16
2016-10-11T02:47:20.609Z,16.1
2016-10-11T02:48:33.676Z,16.1
2016-10-11T02:49:45.629Z,16.14
2016-10-11T02:50:59.210Z,16.05
2016-10-11T02:52:12.204Z,16.1
2016-10-11T02:53:25.729Z,16.21
2016-10-11T02:54:38.189Z,16.14
2016-10-11T02:55:50.663Z,16.13
2016-10-11T02:57:04.224Z,16.18
2016-10-11T02:58:17.766Z,16.06
2016-10-11T02:59:31.331Z,16.16
2016-10-11T03:00:43.806Z,16.13
2016-10-11T03:01:57.313Z,16.13
2016-10-11T03:03:10.888Z,16.17
2016-10-11T03:04:23.924Z,16.06
2016-10-11T03:05:37.471Z,16.06
2016-10-11T03:06:51.074Z,16.02
2016-10-11T03:08:04.155Z,16.03
2016-10-11T03:09:17.136Z,16.03
2016-10-11T03:10:30.709Z,16.05
2016-10-11T03:11:43.227Z,16.05
2016-10-11T03:12:56.291Z,16.02
2016-10-11T03:14:09.306Z,16.06
2016-10-11T03:15:22.303Z,16.14
2016-10-11T03:16:35.299Z,16.13
2016-10-11T03:17:48.865Z,16.16
2016-10-11T03:19:01.907Z,16.1
2016-10-11T03:20:14.905Z,16.06
2016-10-11T03:21:27.999Z,16.17
2016-10-11T03:22:41.309Z,16.08
2016-10-11T03:23:53.805Z,16.14
2016-10-11T03:25:07.376Z,16.09
2016-10-11T03:26:20.959Z,16.18
2016-10-11T03:27:33.948Z,16.16
2016-10-11T03:28:46.936Z,16.17
2016-10-11T03:29:59.920Z,16.16
2016-10-11T03:31:13.445Z,16.13
2016-10-11T03:32:26.426Z,16.1
2016-10-11T03:33:39.933Z,16.13
2016-10-11T03:34:53.528Z,16.1
2016-10-11T03:36:06.615Z,16.18
2016-10-11T03:37:19.650Z,16.14
2016-10-11T03:38:32.137Z,16.13
2016-10-11T03:39:45.146Z,16.14
2016-10-11T03:40:58.667Z,16.14
2016-10-11T03:42:12.200Z,16.17
2016-10-11T03:43:25.727Z,16.21
2016-10-11T03:44:38.695Z,16.21
2016-10-11T03:45:51.777Z,16.29
2016-10-11T03:47:04.312Z,16.25
2016-10-11T03:48:17.877Z,16.24
2016-10-11T03:49:31.416Z,16.28
2016-10-11T03:50:44.420Z,16.26
2016-10-11T03:51:58.040Z,16.29
2016-10-11T03:53:11.099Z,16.29
2016-10-11T03:54:24.648Z,16.32
2016-10-11T03:55:37.714Z,16.34
2016-10-11T03:56:51.284Z,16.28
2016-10-11T03:58:04.297Z,16.37
2016-10-11T03:59:17.820Z,16.34
2016-10-11T04:00:31.395Z,16.32
2016-10-11T04:01:44.908Z,16.32
2016-10-11T04:02:57.427Z,16.26
2016-10-11T04:04:10.450Z,16.33
2016-10-11T04:05:23.987Z,16.29
2016-10-11T04:06:37.050Z,16.4
2016-10-11T04:07:49.492Z,16.33
2016-10-11T04:09:02.482Z,16.37
2016-10-11T04:10:15.514Z,16.36
2016-10-11T04:11:29.061Z,16.37
2016-10-11T04:12:42.072Z,16.33
2016-10-11T04:13:54.553Z,16.39
2016-10-11T04:15:08.096Z,16.33
2016-10-11T04:16:21.659Z,16.29
2016-10-11T04:17:35.237Z,16.29
2016-10-11T04:18:48.354Z,16.32
2016-10-11T04:20:01.843Z,16.26
2016-10-11T04:21:14.366Z,16.33
2016-10-11T04:22:27.598Z,16.28
2016-10-11T04:23:41.093Z,16.32
2016-10-11T04:24:54.644Z,16.29
2016-10-11T04:26:07.174Z,16.26
2016-10-11T04:27:20.714Z,16.39
2016-10-11T04:28:33.774Z,16.34
2016-10-11T04:29:47.324Z,16.36
2016-10-11T04:31:00.870Z,16.29
2016-10-11T04:32:13.882Z,16.44
2016-10-11T04:33:26.879Z,16.4
2016-10-11T04:34:40.487Z,16.44
2016-10-11T04:35:54.032Z,16.37
2016-10-11T04:37:07.058Z,16.42
2016-10-11T04:38:20.090Z,16.43
2016-10-11T04:39:33.069Z,16.37
2016-10-11T04:40:45.570Z,16.44
2016-10-11T04:41:58.035Z,16.43
2016-10-11T04:43:10.571Z,16.43
2016-10-11T04:44:24.120Z,16.43
2016-10-11T04:45:36.623Z,16.42
2016-10-11T04:46:50.237Z,16.52
2016-10-11T04:48:02.730Z,16.43
2016-10-11T04:49:15.204Z,16.44
2016-10-11T04:50:28.790Z,16.49
2016-10-11T04:51:42.355Z,16.43
2016-10-11T04:52:55.299Z,16.37
2016-10-11T04:54:08.251Z,16.32
2016-10-11T04:55:21.308Z,16.42
2016-10-11T04:56:34.347Z,16.43
2016-10-11T04:57:47.909Z,16.43
2016-10-11T04:59:00.958Z,16.33
2016-10-11T05:00:13.492Z,16.46
2016-10-11T05:01:26.187Z,16.42
2016-10-11T05:02:39.221Z,16.4
2016-10-11T05:03:52.252Z,16.46
2016-10-11T05:05:04.756Z,16.44
2016-10-11T05:06:17.224Z,16.43
2016-10-11T05:07:29.190Z,16.42
2016-10-11T05:08:42.801Z,16.47
2016-10-11T05:09:56.357Z,16.43
2016-10-11T05:11:07.791Z,16.47
2016-10-11T05:12:21.388Z,16.46
2016-10-11T05:13:34.370Z,16.51
2016-10-11T05:14:46.873Z,16.43
2016-10-11T05:16:00.370Z,16.43
2016-10-11T05:17:13.383Z,16.46
2016-10-11T05:18:27.006Z,16.46
2016-10-11T05:19:39.488Z,16.39
2016-10-11T05:20:51.987Z,16.37
2016-10-11T05:22:04.451Z,16.33
2016-10-11T05:23:17.487Z,16.46
2016-10-11T05:24:30.966Z,16.43
2016-10-11T05:25:44.053Z,16.43
2016-10-11T05:26:57.075Z,16.44
2016-10-11T05:28:10.145Z,16.51
2016-10-11T05:29:23.657Z,16.43
2016-10-11T05:30:36.694Z,16.44
2016-10-11T05:31:48.723Z,16.37
2016-10-11T05:33:01.787Z,16.47
2016-10-11T05:34:15.278Z,16.49
2016-10-11T05:35:28.256Z,16.42
2016-10-11T05:36:41.266Z,16.44
2016-10-11T05:37:54.308Z,16.43
2016-10-11T05:39:07.301Z,16.47
2016-10-11T05:40:19.776Z,16.47
2016-10-11T05:41:33.456Z,16.44
2016-10-11T05:42:47.006Z,16.44
2016-10-11T05:44:00.588Z,16.46
2016-10-11T05:45:14.128Z,16.44
2016-10-11T05:46:27.196Z,16.42
2016-10-11T05:47:40.767Z,16.43
2016-10-11T05:48:54.229Z,16.44
2016-10-11T05:50:07.412Z,16.4
2016-10-11T05:51:20.462Z,16.43
2016-10-11T05:52:33.463Z,16.44
2016-10-11T05:53:47.067Z,16.37
2016-10-11T05:55:00.741Z,16.33
2016-10-11T05:56:13.247Z,16.47
2016-10-11T05:57:26.823Z,16.42
2016-10-11T05:58:39.327Z,16.4
2016-10-11T05:59:51.826Z,16.34
2016-10-11T06:01:04.845Z,16.36
2016-10-11T06:02:17.798Z,16.34
2016-10-11T06:03:31.353Z,16.36
2016-10-11T06:04:44.903Z,16.33
2016-10-11T06:05:58.450Z,16.33
2016-10-11T06:07:11.954Z,16.34
2016-10-11T06:08:25.580Z,16.26
2016-10-11T06:09:39.220Z,16.34
2016-10-11T06:10:51.704Z,16.34
2016-10-11T06:12:05.193Z,16.36
2016-10-11T06:13:18.780Z,16.33
2016-10-11T06:14:32.308Z,16.34
2016-10-11T06:15:45.357Z,16.39
2016-10-11T06:16:58.894Z,16.37
2016-10-11T06:18:12.359Z,16.4
2016-10-11T06:19:25.456Z,16.36
2016-10-11T06:20:38.481Z,16.33
2016-10-11T06:21:51.995Z,16.33
2016-10-11T06:23:05.052Z,16.39
2016-10-11T06:24:18.110Z,16.37
2016-10-11T06:25:31.111Z,16.26
2016-10-11T06:26:44.657Z,16.33
2016-10-11T06:27:57.708Z,16.33
2016-10-11T06:29:11.278Z,16.43
2016-10-11T06:30:24.279Z,16.44
2016-10-11T06:31:36.773Z,16.37
2016-10-11T06:32:50.293Z,16.42
2016-10-11T06:34:03.252Z,16.43
2016-10-11T06:35:16.814Z,16.42
2016-10-11T06:36:29.794Z,16.4
2016-10-11T06:37:43.384Z,16.43
2016-10-11T06:38:56.423Z,16.33
2016-10-11T06:40:09.952Z,16.47
2016-10-11T06:41:23.001Z,16.44
2016-10-11T06:42:36.582Z,16.36
2016-10-11T06:43:49.639Z,16.42
2016-10-11T06:45:02.640Z,16.43
2016-10-11T06:46:15.635Z,16.46
2016-10-11T06:47:28.731Z,16.46
2016-10-11T06:48:41.809Z,16.47
2016-10-11T06:49:55.307Z,16.42
2016-10-11T06:51:08.290Z,16.46
2016-10-11T06:52:21.338Z,16.42
2016-10-11T06:53:34.329Z,16.46
2016-10-11T06:54:47.958Z,16.44
2016-10-11T06:56:00.465Z,16.44
2016-10-11T06:57:14.005Z,16.43
2016-10-11T06:58:27.522Z,16.37
2016-10-11T06:59:40.011Z,16.47
2016-10-11T07:00:53.531Z,16.43
2016-10-11T07:02:07.073Z,16.43
2016-10-11T07:03:20.091Z,16.47
2016-10-11T07:04:32.109Z,16.46
2016-10-11T07:05:45.684Z,16.47
2016-10-11T07:06:58.725Z,16.42
2016-10-11T07:08:11.736Z,16.42
2016-10-11T07:09:24.701Z,16.42
2016-10-11T07:10:38.195Z,16.49
2016-10-11T07:11:51.764Z,16.4
2016-10-11T07:13:05.246Z,16.4
2016-10-11T07:14:18.847Z,16.47
2016-10-11T07:15:31.909Z,16.51
2016-10-11T07:16:45.439Z,16.61
2016-10-11T07:17:58.469Z,16.55
2016-10-11T07:19:11.992Z,16.51
2016-10-11T07:20:25.493Z,16.51
2016-10-11T07:21:39.075Z,16.47
2016-10-11T07:22:51.544Z,16.62
2016-10-11T07:24:05.051Z,16.44
2016-10-11T07:25:18.611Z,16.59
2016-10-11T07:26:32.169Z,16.59
2016-10-11T07:27:45.755Z,16.57
2016-10-11T07:28:58.770Z,16.51
2016-10-11T07:30:11.793Z,16.49
2016-10-11T07:31:25.315Z,16.55
2016-10-11T07:32:38.345Z,16.46
2016-10-11T07:33:51.392Z,16.61
2016-10-11T07:35:05.075Z,16.47
2016-10-11T07:36:18.142Z,16.55
2016-10-11T07:37:31.727Z,16.57
2016-10-11T07:38:43.668Z,16.49
2016-10-11T07:39:57.209Z,16.44
2016-10-11T07:41:10.815Z,16.61
2016-10-11T07:42:23.802Z,16.44
2016-10-11T07:43:37.355Z,16.42
2016-10-11T07:44:50.869Z,16.52
2016-10-11T07:46:04.162Z,16.51
2016-10-11T07:47:17.696Z,16.58
2016-10-11T07:48:31.267Z,16.54
2016-10-11T07:49:44.363Z,16.49
2016-10-11T07:50:57.903Z,16.55
2016-10-11T07:52:10.900Z,16.57
2016-10-11T07:53:24.442Z,16.58
2016-10-11T07:54:38.220Z,16.51
2016-10-11T07:55:51.803Z,16.57
2016-10-11T07:57:05.404Z,16.58
2016-10-11T07:58:17.942Z,16.59
2016-10-11T07:59:30.995Z,16.65
2016-10-11T08:00:44.208Z,16.57
2016-10-11T08:01:56.736Z,16.57
2016-10-11T08:03:09.759Z,16.55
2016-10-11T08:04:23.287Z,16.57
2016-10-11T08:05:36.843Z,16.55
2016-10-11T08:06:49.337Z,16.55
2016-10-11T08:08:02.423Z,16.55
2016-10-11T08:09:15.960Z,16.55
2016-10-11T08:10:29.510Z,16.58
2016-10-11T08:11:42.557Z,16.58
2016-10-11T08:12:56.070Z,16.55
2016-10-11T08:14:09.639Z,16.58
2016-10-11T08:15:23.155Z,16.62
2016-10-11T08:17:07.327Z,16.62
2016-10-11T08:18:20.329Z,16.69
2016-10-11T08:19:33.389Z,16.61
2016-10-11T08:20:46.441Z,16.57
2016-10-11T08:21:59.052Z,16.58
2016-10-11T08:23:12.612Z,16.59
2016-10-11T08:24:26.148Z,16.61
2016-10-11T08:25:39.097Z,16.61
2016-10-11T08:26:52.623Z,16.65
2016-10-11T08:28:05.161Z,16.62
2016-10-11T08:29:18.788Z,16.67
2016-10-11T08:30:32.312Z,16.64
2016-10-11T08:31:45.927Z,16.65
2016-10-11T08:32:59.025Z,16.64
2016-10-11T08:34:12.630Z,16.67
2016-10-11T08:35:26.151Z,16.64
2016-10-11T08:36:39.661Z,16.64
2016-10-11T08:37:53.284Z,16.62
2016-10-11T08:39:06.335Z,16.65
2016-10-11T08:40:19.907Z,16.67
2016-10-11T08:41:32.379Z,16.65
2016-10-11T08:42:45.462Z,16.67
2016-10-11T08:43:57.907Z,16.69
2016-10-11T08:45:11.442Z,16.65
2016-10-11T08:46:24.502Z,16.67
2016-10-11T08:47:37.526Z,16.72
2016-10-11T08:48:50.556Z,16.67
2016-10-11T08:50:03.539Z,16.72
2016-10-11T08:51:17.113Z,16.7
2016-10-11T08:52:30.150Z,16.65
2016-10-11T08:53:43.697Z,16.69
2016-10-11T08:54:56.722Z,16.64
2016-10-11T08:56:09.716Z,16.7
2016-10-11T08:57:23.225Z,16.67
2016-10-11T08:58:36.760Z,16.74
2016-10-11T08:59:50.303Z,16.79
2016-10-11T09:01:03.881Z,16.73
2016-10-11T09:02:17.447Z,16.73
2016-10-11T09:03:30.979Z,16.77
2016-10-11T09:04:44.189Z,16.83
2016-10-11T09:05:57.691Z,16.76
2016-10-11T09:07:11.217Z,16.8
2016-10-11T09:08:24.783Z,16.83
2016-10-11T09:09:37.843Z,16.77
2016-10-11T09:10:50.819Z,16.79
2016-10-11T09:12:04.398Z,16.84
2016-10-11T09:13:16.984Z,16.76
2016-10-11T09:14:30.024Z,16.84
2016-10-11T09:15:42.525Z,16.83
2016-10-11T09:16:55.460Z,16.77
2016-10-11T09:18:08.575Z,16.92
2016-10-11T09:19:22.168Z,16.9
2016-10-11T09:20:35.671Z,16.87
2016-10-11T09:21:49.195Z,16.9
2016-10-11T09:23:02.205Z,16.87
2016-10-11T09:24:15.750Z,16.91
2016-10-11T09:25:29.351Z,16.9
2016-10-11T09:26:42.383Z,16.92
2016-10-11T09:27:55.838Z,16.87
2016-10-11T09:29:08.863Z,16.97
2016-10-11T09:30:22.654Z,16.9
2016-10-11T09:31:36.230Z,16.95
2016-10-11T09:32:49.796Z,16.88
2016-10-11T09:34:02.864Z,16.94
2016-10-11T09:35:15.846Z,16.87
2016-10-11T09:36:29.385Z,16.97
2016-10-11T09:37:42.939Z,16.9
2016-10-11T09:38:56.437Z,16.88
2016-10-11T09:40:10.003Z,16.88
2016-10-11T09:41:23.069Z,16.91
2016-10-11T09:42:36.682Z,16.94
2016-10-11T09:43:50.282Z,16.9
2016-10-11T09:45:03.852Z,17.02
2016-10-11T09:46:16.947Z,16.97
2016-10-11T09:47:29.913Z,16.98
2016-10-11T09:48:43.439Z,16.94
2016-10-11T09:49:56.985Z,16.98
2016-10-11T09:51:09.501Z,16.95
2016-10-11T09:52:22.085Z,16.94
2016-10-11T09:53:35.257Z,16.92
2016-10-11T09:54:48.839Z,17.02
2016-10-11T09:56:02.071Z,16.94
2016-10-11T09:57:14.584Z,17.07
2016-10-11T09:58:28.195Z,17.12
2016-10-11T09:59:41.132Z,17.1
2016-10-11T10:00:54.744Z,16.94
2016-10-11T10:02:07.244Z,16.97
2016-10-11T10:03:20.256Z,16.97
2016-10-11T10:04:33.335Z,16.99
2016-10-11T10:05:46.871Z,16.97
2016-10-11T10:06:59.903Z,17.14
2016-10-11T10:08:12.987Z,17.06
2016-10-11T10:09:26.549Z,16.95
2016-10-11T10:10:40.115Z,16.91
2016-10-11T10:11:53.131Z,17.04
2016-10-11T10:13:06.241Z,16.97
2016-10-11T10:14:19.184Z,16.97
2016-10-11T10:15:32.183Z,17.07
2016-10-11T10:16:45.699Z,17.07
2016-10-11T10:17:58.777Z,17.1
2016-10-11T10:19:12.326Z,17.01
2016-10-11T10:20:25.336Z,17.06
2016-10-11T10:21:38.874Z,17.06
2016-10-11T10:22:51.380Z,17.09
2016-10-11T10:24:04.961Z,17.09
2016-10-11T10:25:18.582Z,17.12
2016-10-11T10:26:31.557Z,17.09
2016-10-11T10:27:44.616Z,17.16
2016-10-11T10:28:57.206Z,17.12
2016-10-11T10:30:10.805Z,17.14
2016-10-11T10:31:24.348Z,17.2
2016-10-11T10:32:36.868Z,17.14
2016-10-11T10:33:50.543Z,17.17
2016-10-11T10:35:03.587Z,17.22
2016-10-11T10:36:17.130Z,17.24
2016-10-11T10:37:30.644Z,17.2
2016-10-11T10:38:43.703Z,17.3
2016-10-11T10:39:57.247Z,17.28
2016-10-11T10:41:10.835Z,17.28
2016-10-11T10:42:23.855Z,17.31
2016-10-11T10:43:36.429Z,17.34
2016-10-11T10:44:49.999Z,17.39
2016-10-11T10:46:03.643Z,17.39
2016-10-11T10:47:17.215Z,17.43
2016-10-11T10:48:30.782Z,17.37
2016-10-11T10:49:43.757Z,17.43
2016-10-11T10:50:56.763Z,17.41
2016-10-11T10:52:09.748Z,17.35
2016-10-11T10:53:22.737Z,17.53
2016-10-11T10:54:36.319Z,17.47
2016-10-11T10:55:48.790Z,17.56
2016-10-11T10:57:02.304Z,17.59
2016-10-11T10:58:15.951Z,17.54
2016-10-11T10:59:29.524Z,17.47
2016-10-11T11:00:43.096Z,17.52
2016-10-11T11:01:56.137Z,17.54
2016-10-11T11:03:09.167Z,17.5
2016-10-11T11:04:22.239Z,17.54
2016-10-11T11:05:35.160Z,17.68
2016-10-11T11:06:47.708Z,17.59
2016-10-11T11:08:01.290Z,17.69
2016-10-11T11:09:13.853Z,17.76
2016-10-11T11:10:27.343Z,17.69
2016-10-11T11:11:40.895Z,17.71
2016-10-11T11:12:54.478Z,17.66
2016-10-11T11:14:07.004Z,17.66
2016-10-11T11:15:19.996Z,17.78
2016-10-11T11:16:33.065Z,17.73
2016-10-11T11:17:46.620Z,17.69
2016-10-11T11:19:00.199Z,17.68
2016-10-11T11:20:13.718Z,17.78
2016-10-11T11:21:26.797Z,17.78
2016-10-11T11:22:39.850Z,17.84
2016-10-11T11:23:52.833Z,17.88
2016-10-11T11:25:06.594Z,18.01
2016-10-11T11:26:19.626Z,18.02
2016-10-11T11:27:33.306Z,18.11
2016-10-11T11:28:46.285Z,18.15
2016-10-11T11:29:59.268Z,18.12
2016-10-11T11:31:12.332Z,18.28
2016-10-11T11:32:25.427Z,18.3
2016-10-11T11:33:38.985Z,18.38
2016-10-11T11:34:52.036Z,18.38
2016-10-11T11:36:05.038Z,18.24
2016-10-11T11:37:17.585Z,18.21
2016-10-11T11:38:30.577Z,18.13
2016-10-11T11:39:44.152Z,18.2
2016-10-11T11:40:57.129Z,18.18
2016-10-11T11:42:09.644Z,18.23
2016-10-11T11:43:22.699Z,18.21
2016-10-11T11:44:36.242Z,18.28
2016-10-11T11:45:49.244Z,18.42
2016-10-11T11:47:02.887Z,18.57
2016-10-11T11:48:15.885Z,18.75
2016-10-11T11:49:28.345Z,18.85
2016-10-11T11:50:41.586Z,18.97
2016-10-11T11:51:54.600Z,18.94
2016-10-11T11:53:07.549Z,18.96
2016-10-11T11:54:20.545Z,18.71
2016-10-11T11:55:33.033Z,18.75
2016-10-11T11:56:46.583Z,18.74
2016-10-11T11:58:00.148Z,18.75
2016-10-11T11:59:13.684Z,18.68
2016-10-11T12:00:27.195Z,18.78
2016-10-11T12:01:40.791Z,18.63
2016-10-11T12:02:54.277Z,18.64
2016-10-11T12:04:07.829Z,18.49
2016-10-11T12:05:20.855Z,18.42
2016-10-11T12:06:34.453Z,18.56
2016-10-11T12:07:47.952Z,18.49
2016-10-11T12:09:00.978Z,18.51
2016-10-11T12:10:14.588Z,18.51
2016-10-11T12:11:28.196Z,18.54
2016-10-11T12:12:41.203Z,18.49
2016-10-11T12:13:54.751Z,18.42
2016-10-11T12:15:07.810Z,18.36
2016-10-11T12:16:20.793Z,18.36
2016-10-11T12:17:34.289Z,18.36
2016-10-11T12:18:47.286Z,18.27
2016-10-11T12:20:00.825Z,18.38
2016-10-11T12:21:13.357Z,18.41
2016-10-11T12:22:26.323Z,18.51
2016-10-11T12:23:39.889Z,18.52
2016-10-11T12:24:52.955Z,18.56
2016-10-11T12:26:06.530Z,18.68
2016-10-11T12:27:20.032Z,18.67
2016-10-11T12:28:33.476Z,18.68
2016-10-11T12:29:47.043Z,18.66
2016-10-11T12:31:00.594Z,18.57
2016-10-11T12:32:14.110Z,18.46
2016-10-11T12:33:27.667Z,18.52
2016-10-11T12:34:39.162Z,18.6
2016-10-11T12:35:52.729Z,18.63
2016-10-11T12:37:05.771Z,18.71
2016-10-11T12:38:19.310Z,18.71
2016-10-11T12:39:32.884Z,18.76
2016-10-11T12:40:45.448Z,18.76
2016-10-11T12:41:58.972Z,18.85
2016-10-11T12:43:12.088Z,18.93
2016-10-11T12:44:25.116Z,19.04
2016-10-11T12:45:38.121Z,19.01
2016-10-11T12:46:51.679Z,18.97
2016-10-11T12:48:04.738Z,19.07
2016-10-11T12:49:17.738Z,19.04
2016-10-11T12:50:30.770Z,19.08
2016-10-11T12:51:44.355Z,18.97
2016-10-11T12:52:57.455Z,18.93
2016-10-11T12:54:10.988Z,18.98
2016-10-11T12:55:24.534Z,19.15
2016-10-11T12:56:38.059Z,19.15
2016-10-11T12:57:51.087Z,19.26
2016-10-11T12:59:04.666Z,19.23
2016-10-11T13:00:17.664Z,19.31
2016-10-11T13:01:31.232Z,19.49
2016-10-11T13:02:44.791Z,19.53
2016-10-11T13:03:58.350Z,19.59
2016-10-11T13:05:11.874Z,19.57
2016-10-11T13:06:24.898Z,19.62
2016-10-11T13:07:38.431Z,19.62
2016-10-11T13:08:51.440Z,19.59
2016-10-11T13:10:04.507Z,19.62
2016-10-11T13:11:17.996Z,19.62
2016-10-11T13:12:31.512Z,19.53
2016-10-11T13:13:44.025Z,19.52
2016-10-11T13:14:57.100Z,19.45
2016-10-11T13:16:10.364Z,19.53
2016-10-11T13:17:23.367Z,19.6
2016-10-11T13:18:36.458Z,19.6
2016-10-11T13:19:48.965Z,19.57
2016-10-11T13:21:01.505Z,19.7
2016-10-11T13:22:13.998Z,19.68
2016-10-11T13:23:27.521Z,19.77
2016-10-11T13:24:41.032Z,19.84
2016-10-11T13:25:54.125Z,19.89
2016-10-11T13:27:07.155Z,20
2016-10-11T13:28:20.666Z,20.04
2016-10-11T13:29:33.720Z,20.04
2016-10-11T13:30:47.265Z,20.02
2016-10-11T13:32:00.731Z,20
2016-10-11T13:33:14.296Z,19.93
2016-10-11T13:34:27.270Z,20.08
2016-10-11T13:35:40.313Z,20.15
2016-10-11T13:36:52.836Z,20.08
2016-10-11T13:38:35.953Z,20.18
2016-10-11T13:39:48.420Z,20.23
2016-10-11T13:41:01.900Z,20.27
2016-10-11T13:42:14.361Z,20.29
2016-10-11T13:43:27.356Z,20.18
2016-10-11T13:44:40.950Z,20.32
2016-10-11T13:45:54.002Z,20.32
2016-10-11T13:47:38.165Z,20.5
2016-10-11T13:48:51.685Z,20.42
2016-10-11T13:50:05.228Z,20.44
2016-10-11T13:51:17.813Z,20.39
2016-10-11T13:52:30.877Z,20.49
2016-10-11T13:53:43.411Z,20.5
2016-10-11T13:54:56.465Z,20.73
2016-10-11T13:56:09.522Z,20.77
2016-10-11T13:57:22.006Z,20.8
2016-10-11T13:58:35.019Z,20.83
2016-10-11T13:59:48.685Z,20.74
2016-10-11T14:01:01.654Z,20.5
2016-10-11T14:02:15.195Z,20.55
2016-10-11T14:03:27.731Z,20.65
2016-10-11T14:04:41.323Z,20.65
2016-10-11T14:05:53.276Z,20.88
2016-10-11T14:07:06.317Z,20.93
2016-10-11T14:08:19.296Z,21.03
2016-10-11T14:09:32.351Z,20.97
2016-10-11T14:10:44.879Z,20.92
2016-10-11T14:11:57.864Z,20.88
2016-10-11T14:13:10.925Z,20.7
2016-10-11T14:14:24.431Z,20.79
2016-10-11T14:15:37.029Z,20.82
2016-10-11T14:16:50.578Z,20.89
2016-10-11T14:18:03.600Z,20.82
2016-10-11T14:19:16.611Z,21.01
2016-10-11T14:20:30.157Z,21.08
2016-10-11T14:21:42.698Z,21.16
2016-10-11T14:22:56.243Z,21.1
2016-10-11T14:24:08.719Z,21.19
2016-10-11T14:25:20.681Z,21.18
2016-10-11T14:26:33.192Z,21.14
2016-10-11T14:27:46.742Z,21.19
2016-10-11T14:29:00.354Z,21.14
2016-10-11T14:30:13.917Z,21.2
2016-10-11T14:31:26.474Z,20.98
2016-10-11T14:32:38.475Z,20.95
2016-10-11T14:33:51.530Z,21.19
2016-10-11T14:35:05.065Z,21.3
2016-10-11T14:36:17.595Z,21.48
2016-10-11T14:37:31.168Z,21.58
2016-10-11T14:38:43.668Z,21.69
2016-10-11T14:39:57.416Z,21.77
2016-10-11T14:41:10.149Z,21.91
2016-10-11T14:42:23.334Z,21.85
2016-10-11T14:43:36.910Z,21.94
2016-10-11T14:44:49.910Z,22.03
2016-10-11T14:46:02.908Z,22.07
2016-10-11T14:47:15.601Z,21.9
2016-10-11T14:48:28.111Z,21.82
2016-10-11T14:49:41.215Z,21.85
2016-10-11T14:50:54.821Z,22
2016-10-11T14:52:08.396Z,22
2016-10-11T14:53:21.940Z,21.96
2016-10-11T14:54:33.461Z,21.78
2016-10-11T14:55:46.031Z,21.9
2016-10-11T14:56:59.557Z,21.84
2016-10-11T14:58:12.059Z,21.81
2016-10-11T14:59:24.496Z,21.78
2016-10-11T15:00:37.555Z,21.97
2016-10-11T15:01:51.125Z,22.07
2016-10-11T15:03:03.581Z,22
2016-10-11T15:04:16.651Z,21.85
2016-10-11T15:05:29.689Z,21.94
2016-10-11T15:06:42.181Z,21.96
2016-10-11T15:07:55.731Z,21.69
2016-10-11T15:09:08.259Z,21.47
2016-10-11T15:10:21.347Z,21.45
2016-10-11T15:11:33.816Z,21.51
2016-10-11T15:12:47.379Z,21.6
2016-10-11T15:14:00.417Z,21.48
2016-10-11T15:15:11.899Z,21.59
2016-10-11T15:16:24.943Z,21.75
2016-10-11T15:17:37.967Z,21.91
2016-10-11T15:18:51.503Z,21.81
2016-10-11T15:20:03.972Z,21.82
2016-10-11T15:21:16.039Z,21.71
2016-10-11T15:22:29.612Z,21.5
2016-10-11T15:23:42.127Z,21.55
2016-10-11T15:24:55.162Z,21.59
2016-10-11T15:26:07.119Z,21.66
2016-10-11T15:27:20.769Z,21.5
2016-10-11T15:28:33.814Z,21.26
2016-10-11T15:29:47.337Z,21.32
2016-10-11T15:31:00.852Z,21.32
2016-10-11T15:32:13.420Z,21.45
2016-10-11T15:33:26.526Z,21.43
2016-10-11T15:34:39.548Z,21.43
2016-10-11T15:35:50.997Z,21.6
2016-10-11T15:37:03.557Z,21.75
2016-10-11T15:38:16.661Z,21.98
2016-10-11T15:39:30.213Z,22.22
2016-10-11T15:40:43.245Z,22.31
2016-10-11T15:41:55.730Z,22.25
2016-10-11T15:43:08.791Z,22.06
2016-10-11T15:44:21.331Z,21.84
2016-10-11T15:45:34.406Z,21.81
2016-10-11T15:46:47.481Z,21.71