createdAt,value
2023-03-29T00:00:08.800Z,2.88
2023-03-29T00:00:36.054Z,1.36
2023-03-29T00:00:56.293Z,1.14
2023-03-29T00:01:35.950Z,1.49
2023-03-29T00:01:59.720Z,2.88
2023-03-29T00:02:31.941Z,.59
2023-03-29T00:03:04.217Z,.10
2023-03-29T00:03:35.834Z,1.11
2023-03-29T00:04:08.108Z,3.00
2023-03-29T00:04:36.067Z,3.00
2023-03-29T00:04:55.878Z,3.00
2023-03-29T00:05:28.816Z,.51
2023-03-29T00:06:00.004Z,.60
2023-03-29T00:06:31.941Z,.82
2023-03-29T00:07:04.290Z,.82
2023-03-29T00:07:35.787Z,3.00
2023-03-29T00:08:07.862Z,1.62
2023-03-29T00:08:36.026Z,3.00
2023-03-29T00:08:55.858Z,3.00
2023-03-29T00:09:27.735Z,1.50
2023-03-29T00:09:59.833Z,3.00
2023-03-29T00:10:32.311Z,3.00
2023-03-29T00:11:04.312Z,3.00
2023-03-29T00:11:35.812Z,3.00
2023-03-29T00:12:07.786Z,3.00
2023-03-29T00:12:35.950Z,3.00
2023-03-29T00:12:55.759Z,3.00
2023-03-29T00:13:27.770Z,1.49
2023-03-29T00:13:59.834Z,2.88
2023-03-29T00:14:31.981Z,2.88
2023-03-29T00:15:05.878Z,2.88
2023-03-29T00:15:36.300Z,2.88
2023-03-29T00:16:07.818Z,.97
2023-03-29T00:16:36.042Z,.87
2023-03-29T00:16:55.999Z,.87
2023-03-29T00:17:27.810Z,1.49
2023-03-29T00:17:59.946Z,1.49
2023-03-29T00:18:31.817Z,2.88
2023-03-29T00:19:03.979Z,2.88
2023-03-29T00:19:35.844Z,2.88
2023-03-29T00:20:08.345Z,2.88
2023-03-29T00:20:35.982Z,1.49
2023-03-29T00:20:56.111Z,2.88
2023-03-29T00:21:27.700Z,1.14
2023-03-29T00:21:59.687Z,1.25
2023-03-29T00:22:31.838Z,1.25
2023-03-29T00:23:04.087Z,2.88
2023-03-29T00:23:35.757Z,1.25
2023-03-29T00:24:07.943Z,.77
2023-03-29T00:24:36.098Z,.77
2023-03-29T00:24:56.334Z,.77
2023-03-29T00:25:29.056Z,1.14
2023-03-29T00:26:00.075Z,1.49
2023-03-29T00:26:32.150Z,1.14
2023-03-29T00:27:04.029Z,1.36
2023-03-29T00:27:35.757Z,1.49
2023-03-29T00:28:07.903Z,1.49
2023-03-29T00:28:36.658Z,2.88
2023-03-29T00:28:56.355Z,1.14
2023-03-29T00:29:27.696Z,1.25
2023-03-29T00:29:59.783Z,2.88
2023-03-29T00:30:32.990Z,1.12
2023-03-29T00:31:04.474Z,.84
2023-03-29T00:31:35.977Z,1.24
2023-03-29T00:32:07.966Z,.84
2023-03-29T00:32:36.086Z,1.12
2023-03-29T00:32:55.855Z,1.24
2023-03-29T00:33:27.979Z,.95
2023-03-29T00:34:00.175Z,.79
2023-03-29T00:34:31.893Z,.95
2023-03-29T00:35:05.608Z,.79
2023-03-29T00:35:35.764Z,.79
2023-03-29T00:36:07.974Z,.95
2023-03-29T00:36:37.287Z,.49
2023-03-29T00:36:56.916Z,1.18
2023-03-29T00:37:27.896Z,.79
2023-03-29T00:38:00.028Z,.95
2023-03-29T00:38:31.940Z,.10
2023-03-29T00:39:04.042Z,.27
2023-03-29T00:39:35.734Z,.49
2023-03-29T00:40:08.467Z,1.06
2023-03-29T00:40:36.034Z,.69
2023-03-29T00:40:56.259Z,.18
2023-03-29T00:41:27.674Z,1.30
2023-03-29T00:41:59.927Z,1.06
2023-03-29T00:42:31.931Z,.69
2023-03-29T00:43:04.445Z,.79
2023-03-29T00:43:36.663Z,.69
2023-03-29T00:44:07.931Z,.95
2023-03-29T00:44:36.027Z,.59
2023-03-29T00:44:55.793Z,1.30
2023-03-29T00:45:28.717Z,.02
2023-03-29T00:45:59.897Z,.95
2023-03-29T00:46:32.022Z,.49
2023-03-29T00:47:03.951Z,.40
2023-03-29T00:47:36.101Z,.79
2023-03-29T00:48:08.336Z,.95
2023-03-29T00:48:36.075Z,.95
2023-03-29T00:48:55.935Z,.49
2023-03-29T00:49:27.655Z,.95
2023-03-29T00:49:59.789Z,.27
2023-03-29T00:50:32.300Z,-.31
2023-03-29T00:51:04.205Z,.59
2023-03-29T00:51:35.806Z,.79
2023-03-29T00:52:08.420Z,1.06
2023-03-29T00:52:36.166Z,1.06
2023-03-29T00:52:55.835Z,1.06
2023-03-29T00:53:27.821Z,.69
2023-03-29T00:53:59.861Z,.10
2023-03-29T00:54:31.903Z,.02
2023-03-29T00:55:05.358Z,-.16
2023-03-29T00:55:35.855Z,.10
2023-03-29T00:56:07.837Z,2.77
2023-03-29T00:56:36.925Z,.55
2023-03-29T00:56:55.732Z,-.16
2023-03-29T00:57:27.853Z,2.72
2023-03-29T00:57:59.738Z,.27
2023-03-29T00:58:31.817Z,.40
2023-03-29T00:59:03.984Z,.79
2023-03-29T00:59:35.861Z,.10
2023-03-29T01:00:09.081Z,.40
2023-03-29T01:00:36.313Z,.49
2023-03-29T01:00:56.070Z,.49
2023-03-29T01:01:27.645Z,.49
2023-03-29T01:01:59.917Z,1.06
2023-03-29T01:02:31.999Z,.46
2023-03-29T01:03:36.267Z,.36
2023-03-29T01:04:07.831Z,.36
2023-03-29T01:04:36.016Z,.27
2023-03-29T01:04:56.054Z,.56
2023-03-29T01:05:28.319Z,.36
2023-03-29T01:05:59.927Z,1.18
2023-03-29T01:06:31.961Z,.27
2023-03-29T01:07:04.104Z,.14
2023-03-29T01:07:36.376Z,.36
2023-03-29T01:08:07.988Z,.82
2023-03-29T01:08:36.793Z,.94
2023-03-29T01:08:55.810Z,.94
2023-03-29T01:09:27.766Z,.36
2023-03-29T01:09:59.728Z,.56
2023-03-29T01:10:32.309Z,.14
2023-03-29T01:11:04.443Z,.36
2023-03-29T01:11:35.795Z,.05
2023-03-29T01:12:07.844Z,.49
2023-03-29T01:12:36.903Z,.59
2023-03-29T01:12:55.834Z,.59
2023-03-29T01:13:27.856Z,.49
2023-03-29T01:13:59.800Z,.10
2023-03-29T01:14:31.922Z,.69
2023-03-29T01:15:06.124Z,.59
2023-03-29T01:15:35.729Z,.95
2023-03-29T01:16:07.913Z,-.16
2023-03-29T01:16:36.034Z,.27
2023-03-29T01:16:55.915Z,.95
2023-03-29T01:17:27.663Z,.69
2023-03-29T01:18:00.043Z,.14
2023-03-29T01:18:31.837Z,-.44
2023-03-29T01:19:04.048Z,-.16
2023-03-29T01:19:35.755Z,.02
2023-03-29T01:20:08.332Z,.40
2023-03-29T01:20:36.460Z,.49
2023-03-29T01:20:56.179Z,-.16
2023-03-29T01:21:27.853Z,.27
2023-03-29T01:22:15.782Z,.95
2023-03-29T01:22:37.452Z,.10
2023-03-29T01:23:04.017Z,.49
2023-03-29T01:23:35.787Z,.55
2023-03-29T01:24:07.880Z,.08
2023-03-29T01:24:36.252Z,-.10
2023-03-29T01:24:55.756Z,.08
2023-03-29T01:25:28.239Z,.16
2023-03-29T01:25:59.751Z,.02
2023-03-29T01:26:31.967Z,.68
2023-03-29T01:27:04.068Z,-.56
2023-03-29T01:27:35.843Z,-.28
2023-03-29T01:28:07.985Z,.09
2023-03-29T01:28:36.072Z,1.11
2023-03-29T01:28:55.883Z,1.62
2023-03-29T01:29:27.772Z,1.40
2023-03-29T01:29:59.809Z,.48
2023-03-29T01:30:32.955Z,.15
2023-03-29T01:31:04.267Z,.73
2023-03-29T01:31:35.757Z,1.08
2023-03-29T01:32:07.797Z,.06
2023-03-29T01:32:37.029Z,-.09
2023-03-29T01:32:55.893Z,1.08
2023-03-29T01:33:27.850Z,.86
2023-03-29T01:33:59.702Z,1.75
2023-03-29T01:34:31.878Z,3.22
2023-03-29T01:35:06.151Z,.99
2023-03-29T01:35:37.671Z,3.22
2023-03-29T01:36:07.792Z,1.08
2023-03-29T01:36:36.180Z,.62
2023-03-29T01:36:55.926Z,.62
2023-03-29T01:37:27.902Z,.99
2023-03-29T01:38:00.064Z,.62
2023-03-29T01:38:32.011Z,.43
2023-03-29T01:39:04.035Z,1.08
2023-03-29T01:39:35.869Z,-.26
2023-03-29T01:40:08.489Z,.83
2023-03-29T01:40:36.140Z,1.14
2023-03-29T01:40:56.158Z,.75
2023-03-29T01:41:28.193Z,.92
2023-03-29T01:41:59.930Z,.18
2023-03-29T01:42:31.858Z,.92
2023-03-29T01:43:04.107Z,1.05
2023-03-29T01:43:36.428Z,.75
2023-03-29T01:44:07.878Z,.83
2023-03-29T01:44:36.084Z,1.81
2023-03-29T01:44:55.723Z,1.70
2023-03-29T01:45:29.137Z,.75
2023-03-29T01:45:59.846Z,-.34
2023-03-29T01:46:32.101Z,-.45
2023-03-29T01:47:04.065Z,-.03
2023-03-29T01:47:35.878Z,-.14
2023-03-29T01:48:07.886Z,.83
2023-03-29T01:48:36.060Z,.56
2023-03-29T01:48:55.826Z,.35
2023-03-29T01:49:27.749Z,.12
2023-03-29T01:50:00.044Z,.42
2023-03-29T01:50:32.813Z,1.59
2023-03-29T01:51:04.367Z,.42
2023-03-29T01:51:36.550Z,.56
2023-03-29T01:52:07.881Z,.49
2023-03-29T01:52:36.083Z,1.33
2023-03-29T01:52:55.892Z,.56
2023-03-29T01:53:27.746Z,.56
2023-03-29T01:54:00.189Z,.75
2023-03-29T01:54:32.273Z,.25
2023-03-29T01:55:05.413Z,.42
2023-03-29T01:55:35.840Z,.67
2023-03-29T01:56:07.716Z,.12
2023-03-29T01:56:36.106Z,.56
2023-03-29T01:56:55.866Z,1.14
2023-03-29T01:57:27.754Z,.49
2023-03-29T01:57:59.806Z,.67
2023-03-29T01:58:31.866Z,.67
2023-03-29T01:59:04.345Z,.92
2023-03-29T01:59:36.786Z,1.43
2023-03-29T02:00:09.004Z,1.59
2023-03-29T02:00:37.071Z,3.27
2023-03-29T02:00:56.401Z,1.14
2023-03-29T02:01:27.946Z,.67
2023-03-29T02:02:00.274Z,1.94
2023-03-29T02:02:32.022Z,.81
2023-03-29T02:03:04.250Z,1.55
2023-03-29T02:03:35.990Z,.81
2023-03-29T02:04:07.935Z,.81
2023-03-29T02:04:36.105Z,1.33
2023-03-29T02:04:55.821Z,1.82
2023-03-29T02:05:28.182Z,1.82
2023-03-29T02:05:59.789Z,.48
2023-03-29T02:06:31.885Z,.81
2023-03-29T02:07:03.993Z,1.55
2023-03-29T02:07:35.748Z,1.45
2023-03-29T02:08:07.812Z,1.82
2023-03-29T02:08:36.118Z,.88
2023-03-29T02:08:55.807Z,.62
2023-03-29T02:09:27.872Z,3.38
2023-03-29T02:10:00.788Z,1.27
2023-03-29T02:10:32.083Z,2.06
2023-03-29T02:11:04.466Z,1.36
2023-03-29T02:11:36.126Z,1.27
2023-03-29T02:12:07.934Z,3.38
2023-03-29T02:12:36.037Z,.88
2023-03-29T02:12:55.889Z,1.70
2023-03-29T02:13:27.879Z,1.05
2023-03-29T02:13:59.916Z,1.33
2023-03-29T02:14:32.099Z,.75
2023-03-29T02:15:06.468Z,1.33
2023-03-29T02:15:35.991Z,1.14
2023-03-29T02:16:08.042Z,1.70
2023-03-29T02:16:36.309Z,.92
2023-03-29T02:16:55.911Z,1.05
2023-03-29T02:17:27.842Z,1.70
2023-03-29T02:17:59.901Z,1.93
2023-03-29T02:18:31.852Z,1.23
2023-03-29T02:19:04.234Z,1.70
2023-03-29T02:19:35.936Z,3.27
2023-03-29T02:20:08.593Z,1.23
2023-03-29T02:20:37.007Z,1.33
2023-03-29T02:20:56.400Z,.86
2023-03-29T02:21:27.963Z,.29
2023-03-29T02:21:59.765Z,1.88
2023-03-29T02:22:32.009Z,1.27
2023-03-29T02:23:04.271Z,.86
2023-03-29T02:23:36.500Z,.77
2023-03-29T02:24:07.968Z,.69
2023-03-29T02:24:36.142Z,1.37
2023-03-29T02:24:56.048Z,1.37
2023-03-29T02:25:28.434Z,.77
2023-03-29T02:25:59.850Z,3.22
2023-03-29T02:26:31.967Z,1.75
2023-03-29T02:27:04.073Z,3.22
2023-03-29T02:27:35.848Z,1.88
2023-03-29T02:28:07.962Z,.86
2023-03-29T02:28:36.049Z,1.08
2023-03-29T02:28:55.883Z,1.53
2023-03-29T02:29:27.984Z,.77
2023-03-29T02:29:59.816Z,.73
2023-03-29T02:30:33.126Z,1.63
2023-03-29T02:31:04.565Z,.56
2023-03-29T02:31:36.309Z,.48
2023-03-29T02:32:08.038Z,.22
2023-03-29T02:32:36.161Z,.15
2023-03-29T02:32:55.975Z,.22
2023-03-29T02:33:27.948Z,.30
2023-03-29T02:33:59.797Z,0
2023-03-29T02:34:32.035Z,.73
2023-03-29T02:35:05.916Z,-.22
2023-03-29T02:35:36.250Z,.56
2023-03-29T02:36:07.975Z,.69
2023-03-29T02:36:36.147Z,.37
2023-03-29T02:36:56.021Z,.48
2023-03-29T02:37:27.953Z,-.34
2023-03-29T02:37:59.916Z,-.45
2023-03-29T02:38:32.352Z,-.40
2023-03-29T02:39:04.172Z,-.07
2023-03-29T02:39:36.042Z,.15
2023-03-29T02:40:08.772Z,-.34
2023-03-29T02:40:36.077Z,-.22
2023-03-29T02:40:56.910Z,-.85
2023-03-29T02:41:27.879Z,-.51
2023-03-29T02:41:59.826Z,-.32
2023-03-29T02:42:32.031Z,-.51
2023-03-29T02:43:04.242Z,-.63
2023-03-29T02:43:36.006Z,.06
2023-03-29T02:44:07.965Z,-.26
2023-03-29T02:44:36.161Z,-.34
2023-03-29T02:44:56.316Z,-.09
2023-03-29T02:45:29.015Z,-.26
2023-03-29T02:45:59.942Z,-.26
2023-03-29T02:46:32.350Z,-.57
2023-03-29T02:47:04.354Z,-.15
2023-03-29T02:47:36.039Z,.06
2023-03-29T02:48:08.087Z,-.26
2023-03-29T02:48:36.168Z,-.32
2023-03-29T02:48:56.124Z,0
2023-03-29T02:49:28.002Z,-.32
2023-03-29T02:50:00.011Z,.43
2023-03-29T02:50:32.737Z,.06
2023-03-29T02:51:04.557Z,.43
2023-03-29T02:51:36.778Z,.12
2023-03-29T02:52:07.899Z,.29
2023-03-29T02:52:36.088Z,.12
2023-03-29T02:52:55.986Z,.06
2023-03-29T02:53:27.940Z,.43
2023-03-29T02:54:00.280Z,-.32
2023-03-29T02:54:31.963Z,.06
2023-03-29T02:55:05.658Z,-.28
2023-03-29T02:55:35.946Z,.15
2023-03-29T02:56:07.887Z,.30
2023-03-29T02:56:36.037Z,-.07
2023-03-29T02:56:55.938Z,.15
2023-03-29T02:57:27.985Z,-.22
2023-03-29T02:57:59.748Z,.37
2023-03-29T02:58:32.054Z,.73
2023-03-29T02:59:04.226Z,.56
2023-03-29T02:59:35.891Z,.56
2023-03-29T03:00:09.003Z,.37
2023-03-29T03:00:36.194Z,0
2023-03-29T03:00:56.212Z,.22
2023-03-29T03:01:27.874Z,.64
2023-03-29T03:02:00.100Z,.37
2023-03-29T03:02:31.932Z,-.07
2023-03-29T03:03:04.652Z,.37
2023-03-29T03:03:36.036Z,.56
2023-03-29T03:04:07.997Z,.56
2023-03-29T03:04:35.996Z,.56
2023-03-29T03:04:55.880Z,.22
2023-03-29T03:05:28.277Z,.48
2023-03-29T03:05:59.816Z,0
2023-03-29T03:06:32.105Z,-.65
2023-03-29T03:07:04.194Z,-1.13
2023-03-29T03:07:35.818Z,-.59
2023-03-29T03:08:08.435Z,.64
2023-03-29T03:08:36.007Z,0
2023-03-29T03:08:55.897Z,-.07
2023-03-29T03:09:28.276Z,.30
2023-03-29T03:09:59.828Z,.15
2023-03-29T03:10:32.607Z,-.07
2023-03-29T03:11:04.445Z,-.54
2023-03-29T03:11:35.841Z,.05
2023-03-29T03:12:08.539Z,-.59
2023-03-29T03:12:36.084Z,-.34
2023-03-29T03:12:55.757Z,.15
2023-03-29T03:13:27.829Z,.30
2023-03-29T03:13:59.835Z,.30
2023-03-29T03:14:31.877Z,0
2023-03-29T03:15:06.186Z,-.07
2023-03-29T03:15:36.257Z,-.13
2023-03-29T03:16:08.092Z,-.45
2023-03-29T03:16:36.860Z,-.07
2023-03-29T03:16:55.756Z,.05
2023-03-29T03:17:27.959Z,0
2023-03-29T03:17:59.811Z,.48
2023-03-29T03:18:31.846Z,-.34
2023-03-29T03:19:04.006Z,-1.01
2023-03-29T03:19:36.481Z,-.92
2023-03-29T03:20:08.533Z,-.07
2023-03-29T03:20:36.185Z,-.13
2023-03-29T03:20:56.255Z,-.13
2023-03-29T03:21:27.991Z,-.42
2023-03-29T03:21:59.855Z,.02
2023-03-29T03:22:31.933Z,.02
2023-03-29T03:23:04.102Z,.16
2023-03-29T03:23:35.854Z,-.47
2023-03-29T03:24:07.858Z,-.67
2023-03-29T03:24:36.779Z,-.20
2023-03-29T03:24:55.855Z,-.67
2023-03-29T03:25:28.296Z,-.53
2023-03-29T03:25:59.874Z,-.59
2023-03-29T03:26:31.945Z,-.47
2023-03-29T03:27:04.071Z,-.36
2023-03-29T03:27:35.859Z,-.13
2023-03-29T03:28:07.889Z,-.73
2023-03-29T03:28:35.989Z,-.59
2023-03-29T03:28:55.955Z,-.26
2023-03-29T03:29:27.914Z,-.59
2023-03-29T03:29:59.806Z,.16
2023-03-29T03:30:32.845Z,.09
2023-03-29T03:31:04.190Z,-.07
2023-03-29T03:31:36.396Z,-.53
2023-03-29T03:32:08.028Z,-.20
2023-03-29T03:32:36.239Z,-.20
2023-03-29T03:32:55.858Z,.24
2023-03-29T03:33:27.927Z,.60
2023-03-29T03:33:59.804Z,.16
2023-03-29T03:34:31.943Z,-.74
2023-03-29T03:35:06.267Z,-.62
2023-03-29T03:35:35.943Z,-.68
2023-03-29T03:36:07.960Z,-.82
2023-03-29T03:36:36.696Z,-.35
2023-03-29T03:36:55.973Z,-.82
2023-03-29T03:37:27.985Z,-1.68
2023-03-29T03:37:59.897Z,-1.06
2023-03-29T03:38:32.051Z,-.93
2023-03-29T03:39:05.288Z,-.62
2023-03-29T03:39:35.870Z,-.56
2023-03-29T03:40:08.602Z,-.50
2023-03-29T03:40:36.006Z,-.74
2023-03-29T03:40:56.174Z,-.11
2023-03-29T03:41:27.891Z,-.28
2023-03-29T03:41:59.848Z,-.68
2023-03-29T03:42:31.904Z,-.82
2023-03-29T03:43:04.037Z,-.62
2023-03-29T03:43:36.267Z,.21
2023-03-29T03:44:07.873Z,.02
2023-03-29T03:44:36.262Z,.46
2023-03-29T03:44:55.908Z,-.11
2023-03-29T03:45:29.128Z,-1.11
2023-03-29T03:45:59.926Z,-.74
2023-03-29T03:46:32.143Z,-.35
2023-03-29T03:47:04.198Z,-.68
2023-03-29T03:47:36.000Z,.37
2023-03-29T03:48:07.953Z,-.04
2023-03-29T03:48:36.142Z,.68
2023-03-29T03:48:55.913Z,.33
2023-03-29T03:49:28.083Z,.46
2023-03-29T03:49:59.833Z,.46
2023-03-29T03:50:32.663Z,.55
2023-03-29T03:51:04.197Z,.33
2023-03-29T03:51:35.937Z,.33
2023-03-29T03:52:07.893Z,.33
2023-03-29T03:52:36.090Z,-.48
2023-03-29T03:52:55.826Z,.08
2023-03-29T03:53:28.192Z,.16
2023-03-29T03:54:00.132Z,.16
2023-03-29T03:54:31.955Z,.79
2023-03-29T03:55:05.369Z,.18
2023-03-29T03:55:35.919Z,.59
2023-03-29T03:56:07.894Z,.10
2023-03-29T03:56:36.067Z,.02
2023-03-29T03:56:55.909Z,.02
2023-03-29T03:57:28.176Z,-1.07
2023-03-29T03:57:59.876Z,-.41
2023-03-29T03:58:31.970Z,-.31
2023-03-29T03:59:04.095Z,-.31
2023-03-29T03:59:35.933Z,-.17
2023-03-29T04:00:09.176Z,-.10
2023-03-29T04:00:35.992Z,-.35
2023-03-29T04:00:56.262Z,.08
2023-03-29T04:01:27.866Z,.16
2023-03-29T04:01:59.878Z,-.54
2023-03-29T04:02:32.552Z,-.41
2023-03-29T04:03:04.267Z,.02
2023-03-29T04:03:35.925Z,-.60
2023-03-29T04:04:07.943Z,-1.35
2023-03-29T04:04:36.566Z,-.93
2023-03-29T04:04:56.051Z,-1.18
2023-03-29T04:05:29.329Z,-.47
2023-03-29T04:05:59.876Z,-.31
2023-03-29T04:06:32.309Z,-.41
2023-03-29T04:07:04.219Z,-.88
2023-03-29T04:07:36.137Z,-.47
2023-03-29T04:08:07.853Z,-.08
2023-03-29T04:08:36.124Z,.49
2023-03-29T04:08:55.875Z,-.47
2023-03-29T04:09:27.854Z,-.70
2023-03-29T04:09:59.817Z,-.16
2023-03-29T04:10:32.415Z,-.31
2023-03-29T04:11:04.320Z,-.54
2023-03-29T04:11:36.433Z,-.08
2023-03-29T04:12:07.893Z,.02
2023-03-29T04:12:36.872Z,.18
2023-03-29T04:12:55.973Z,.27
2023-03-29T04:13:28.043Z,.02
2023-03-29T04:13:59.872Z,.69
2023-03-29T04:14:31.909Z,-.16
2023-03-29T04:15:06.057Z,-.23
2023-03-29T04:15:36.691Z,-.93
2023-03-29T04:16:08.057Z,.10
2023-03-29T04:16:36.071Z,-.54
2023-03-29T04:16:55.861Z,-.31
2023-03-29T04:17:28.026Z,-.76
2023-03-29T04:18:00.039Z,-.47
2023-03-29T04:18:32.033Z,-.60
2023-03-29T04:19:04.141Z,-.60
2023-03-29T04:19:35.843Z,-.16
2023-03-29T04:20:08.502Z,.27
2023-03-29T04:20:36.197Z,.59
2023-03-29T04:20:56.306Z,.10
2023-03-29T04:21:27.842Z,-.16
2023-03-29T04:21:59.825Z,-.47
2023-03-29T04:22:31.954Z,-.54
2023-03-29T04:23:04.208Z,-.68
2023-03-29T04:23:35.852Z,-.83
2023-03-29T04:24:07.911Z,-.02
2023-03-29T04:24:36.208Z,-.29
2023-03-29T04:24:55.871Z,-.22
2023-03-29T04:25:29.130Z,-.22
2023-03-29T04:25:59.925Z,-.29
2023-03-29T04:26:32.015Z,.46
2023-03-29T04:27:04.470Z,-.61
2023-03-29T04:27:35.876Z,-.54
2023-03-29T04:28:07.961Z,-.10
2023-03-29T04:28:36.112Z,-.02
2023-03-29T04:28:55.949Z,-.74
2023-03-29T04:29:27.995Z,-.02
2023-03-29T04:29:59.843Z,.01
2023-03-29T04:30:33.085Z,-.15
2023-03-29T04:31:04.384Z,-1.20
2023-03-29T04:31:35.906Z,-.74
2023-03-29T04:32:08.043Z,-.97
2023-03-29T04:32:36.176Z,-.15
2023-03-29T04:32:55.910Z,.01
2023-03-29T04:33:27.879Z,.70
2023-03-29T04:34:00.487Z,.01
2023-03-29T04:34:31.912Z,.70
2023-03-29T04:35:05.477Z,2.50
2023-03-29T04:35:36.572Z,.43
2023-03-29T04:36:08.070Z,-.50
2023-03-29T04:36:36.942Z,-.23
2023-03-29T04:36:55.925Z,-.50
2023-03-29T04:37:27.907Z,-.35
2023-03-29T04:38:00.131Z,-.35
2023-03-29T04:38:31.962Z,.01
2023-03-29T04:39:04.079Z,.23
2023-03-29T04:39:37.114Z,-.29
2023-03-29T04:40:08.711Z,.09
2023-03-29T04:40:36.136Z,-.71
2023-03-29T04:40:56.243Z,-.38
2023-03-29T04:41:27.916Z,-.57
2023-03-29T04:41:59.917Z,0
2023-03-29T04:42:32.041Z,-.38
2023-03-29T04:43:04.047Z,.29
2023-03-29T04:43:37.841Z,-.71
2023-03-29T04:44:07.961Z,-.21
2023-03-29T04:44:36.092Z,.09
2023-03-29T04:44:55.947Z,-.71
2023-03-29T04:45:29.231Z,-.64
2023-03-29T04:46:00.281Z,-.57
2023-03-29T04:46:32.020Z,-.64
2023-03-29T04:47:04.129Z,-1.23
2023-03-29T04:47:36.698Z,-1.35
2023-03-29T04:48:07.891Z,-.71
2023-03-29T04:48:36.099Z,-.38
2023-03-29T04:48:55.971Z,-.95
2023-03-29T04:49:27.872Z,-1.11
2023-03-29T04:49:59.841Z,-1.11
2023-03-29T04:50:32.416Z,-.21
2023-03-29T04:51:04.285Z,-.95
2023-03-29T04:51:36.213Z,-.38
2023-03-29T04:52:08.114Z,-.82
2023-03-29T04:52:36.450Z,-.57
2023-03-29T04:52:55.941Z,-.29
2023-03-29T04:53:27.919Z,-1.23
2023-03-29T04:53:59.872Z,-.57
2023-03-29T04:54:31.961Z,.39
2023-03-29T04:55:05.335Z,-.13
2023-03-29T04:55:35.863Z,-1.23
2023-03-29T04:56:08.151Z,-1.35
2023-03-29T04:56:36.008Z,-1.17
2023-03-29T04:56:56.434Z,-.89
2023-03-29T04:57:27.947Z,-.13
2023-03-29T04:57:59.939Z,-.29
2023-03-29T04:58:32.646Z,-.57
2023-03-29T04:59:04.259Z,-.89
2023-03-29T04:59:35.971Z,.09
2023-03-29T05:00:09.394Z,.92
2023-03-29T05:00:36.079Z,.56
2023-03-29T05:00:56.588Z,-.13
2023-03-29T05:01:27.994Z,-.38
2023-03-29T05:02:00.107Z,.67
2023-03-29T05:02:31.967Z,.67
2023-03-29T05:03:04.610Z,.09
2023-03-29T05:03:35.888Z,0
2023-03-29T05:04:10.162Z,-.38
2023-03-29T05:04:37.032Z,-.38
2023-03-29T05:04:55.938Z,.09
2023-03-29T05:05:28.455Z,.79
2023-03-29T05:06:00.694Z,0
2023-03-29T05:06:32.380Z,.09
2023-03-29T05:07:04.474Z,.67
2023-03-29T05:07:36.384Z,0
2023-03-29T05:08:08.127Z,-.64
2023-03-29T05:08:36.322Z,-.85
2023-03-29T05:08:56.191Z,-.43
2023-03-29T05:09:28.102Z,-.57
2023-03-29T05:10:00.979Z,-1.23
2023-03-29T05:10:32.247Z,.29
2023-03-29T05:11:04.730Z,0
2023-03-29T05:11:36.302Z,-.38
2023-03-29T05:12:08.224Z,-.29
2023-03-29T05:12:36.309Z,-.29
2023-03-29T05:12:56.022Z,.56
2023-03-29T05:13:28.119Z,-.38
2023-03-29T05:14:00.130Z,-.82
2023-03-29T05:14:32.154Z,.09
2023-03-29T05:15:07.040Z,.92
2023-03-29T05:15:36.117Z,0
2023-03-29T05:16:08.426Z,-.71
2023-03-29T05:16:36.270Z,-.95
2023-03-29T05:16:56.123Z,-.64
2023-03-29T05:17:28.190Z,-1.17
2023-03-29T05:18:00.162Z,-.13
2023-03-29T05:18:32.227Z,.09
2023-03-29T05:19:04.487Z,.29
2023-03-29T05:19:36.767Z,-.29
2023-03-29T05:20:09.465Z,-.38
2023-03-29T05:20:36.857Z,-.13
2023-03-29T05:20:56.563Z,.09
2023-03-29T05:21:28.294Z,-.95
2023-03-29T05:22:00.153Z,.09
2023-03-29T05:22:32.274Z,-.21
2023-03-29T05:23:04.582Z,-.38
2023-03-29T05:23:36.643Z,-.13
2023-03-29T05:24:08.690Z,-.13
2023-03-29T05:24:36.357Z,.56
2023-03-29T05:24:56.129Z,-.49
2023-03-29T05:25:28.504Z,-.49
2023-03-29T05:26:00.160Z,-.21
2023-03-29T05:26:32.296Z,.19
2023-03-29T05:27:04.755Z,.29
2023-03-29T05:27:36.549Z,.39
2023-03-29T05:28:08.200Z,-.38
2023-03-29T05:28:36.498Z,.09
2023-03-29T05:28:56.111Z,.29
2023-03-29T05:29:28.345Z,.09
2023-03-29T05:30:01.275Z,-.38
2023-03-29T05:30:32.205Z,-.89
2023-03-29T05:31:04.762Z,-1.11
2023-03-29T05:31:36.187Z,.19
2023-03-29T05:32:08.480Z,.67
2023-03-29T05:32:36.330Z,-.29
2023-03-29T05:32:56.199Z,-.21
2023-03-29T05:33:28.185Z,.39
2023-03-29T05:34:00.050Z,.92
2023-03-29T05:34:32.311Z,.29
2023-03-29T05:35:06.221Z,.67
2023-03-29T05:35:36.165Z,.09
2023-03-29T05:36:08.280Z,.09
2023-03-29T05:36:36.270Z,-.29
2023-03-29T05:36:56.781Z,-.29
2023-03-29T05:37:28.081Z,-.13
2023-03-29T05:38:00.512Z,-.64
2023-03-29T05:38:32.438Z,-.38
2023-03-29T05:39:04.667Z,2.38
2023-03-29T05:39:37.721Z,.81
2023-03-29T05:40:08.719Z,2.50
2023-03-29T05:40:36.472Z,2.50
2023-03-29T05:40:56.581Z,2.50
2023-03-29T05:41:28.060Z,.23
2023-03-29T05:42:00.164Z,.81
2023-03-29T05:42:32.398Z,.01
2023-03-29T05:43:04.303Z,.01
2023-03-29T05:43:36.289Z,-.57
2023-03-29T05:44:08.173Z,-.15
2023-03-29T05:44:36.317Z,.43
2023-03-29T05:44:56.146Z,-.15
2023-03-29T05:45:30.133Z,-.15
2023-03-29T05:46:00.230Z,-.67
2023-03-29T05:46:32.194Z,.33
2023-03-29T05:47:04.358Z,-.35
2023-03-29T05:47:38.282Z,-.23
2023-03-29T05:48:08.478Z,-.43
2023-03-29T05:48:36.413Z,.01
2023-03-29T05:48:56.521Z,.33
2023-03-29T05:49:28.051Z,-.97
2023-03-29T05:50:00.741Z,-.57
2023-03-29T05:50:32.418Z,.43
2023-03-29T05:51:04.471Z,1.05
2023-03-29T05:51:36.136Z,.81
2023-03-29T05:52:08.275Z,-.10
2023-03-29T05:52:36.794Z,.36
2023-03-29T05:52:56.142Z,.56
2023-03-29T05:53:28.126Z,.36
2023-03-29T05:54:00.133Z,.66
2023-03-29T05:54:32.212Z,.66
2023-03-29T05:55:05.884Z,.82
2023-03-29T05:55:36.922Z,-.10
2023-03-29T05:56:08.290Z,.05
2023-03-29T05:56:36.451Z,-.29
2023-03-29T05:56:56.223Z,.66
2023-03-29T05:57:28.138Z,.94
2023-03-29T05:58:01.321Z,-.44
2023-03-29T05:58:32.262Z,.27
2023-03-29T05:59:04.587Z,.56
2023-03-29T05:59:36.252Z,.69
2023-03-29T06:00:09.485Z,1.18
2023-03-29T06:00:36.469Z,1.06
2023-03-29T06:00:56.963Z,1.30
2023-03-29T06:01:28.241Z,.49
2023-03-29T06:02:00.561Z,.10
2023-03-29T06:02:32.312Z,2.72
2023-03-29T06:03:14.067Z,.40
2023-03-29T06:03:36.358Z,.10
2023-03-29T06:04:08.205Z,-.54
2023-03-29T06:04:36.322Z,-.31
2023-03-29T06:04:56.332Z,.27
2023-03-29T06:05:29.598Z,.59
2023-03-29T06:06:00.155Z,.69
2023-03-29T06:06:32.294Z,.79
2023-03-29T06:07:04.486Z,2.72
2023-03-29T06:07:36.655Z,2.72
2023-03-29T06:08:08.216Z,1.36
2023-03-29T06:08:36.573Z,.74
2023-03-29T06:08:56.136Z,.33
2023-03-29T06:09:28.259Z,1.01
2023-03-29T06:10:00.152Z,-.17
2023-03-29T06:10:32.739Z,.08
2023-03-29T06:11:05.217Z,.08
2023-03-29T06:11:36.093Z,.08
2023-03-29T06:12:08.330Z,.33
2023-03-29T06:12:36.281Z,-.10
2023-03-29T06:12:56.214Z,.74
2023-03-29T06:13:28.162Z,.59
2023-03-29T06:14:00.108Z,.77
2023-03-29T06:14:32.932Z,.10
2023-03-29T06:15:06.694Z,.46
2023-03-29T06:15:36.249Z,.87
2023-03-29T06:16:08.315Z,.37
2023-03-29T06:16:36.596Z,.02
2023-03-29T06:16:56.224Z,.87
2023-03-29T06:17:28.289Z,.97
2023-03-29T06:18:00.396Z,.68
2023-03-29T06:18:32.487Z,.87
2023-03-29T06:19:04.465Z,.46
2023-03-29T06:19:36.745Z,.46
2023-03-29T06:20:08.862Z,.46
2023-03-29T06:20:36.636Z,.77
2023-03-29T06:20:56.542Z,1.49
2023-03-29T06:21:28.195Z,.97
2023-03-29T06:22:00.102Z,1.49
2023-03-29T06:22:32.237Z,1.36
2023-03-29T06:23:04.293Z,1.14
2023-03-29T06:23:36.507Z,1.49
2023-03-29T06:24:08.121Z,.97
2023-03-29T06:24:36.726Z,.87
2023-03-29T06:24:56.176Z,.97
2023-03-29T06:25:28.579Z,.77
2023-03-29T06:26:00.322Z,1.14
2023-03-29T06:26:32.157Z,1.25
2023-03-29T06:27:04.424Z,1.25
2023-03-29T06:27:37.030Z,1.14
2023-03-29T06:28:08.253Z,.87
2023-03-29T06:28:36.344Z,1.14
2023-03-29T06:28:56.186Z,.21
2023-03-29T06:29:28.286Z,.77
2023-03-29T06:30:01.541Z,.97
2023-03-29T06:30:32.777Z,1.11
2023-03-29T06:31:04.569Z,1.01
2023-03-29T06:31:36.827Z,3.00
2023-03-29T06:32:08.240Z,.92
2023-03-29T06:32:36.541Z,1.01
2023-03-29T06:32:56.345Z,1.11
2023-03-29T06:33:28.098Z,1.01
2023-03-29T06:34:00.026Z,1.01
2023-03-29T06:34:32.508Z,3.00
2023-03-29T06:35:05.785Z,1.62
2023-03-29T06:35:36.703Z,1.50
2023-03-29T06:36:08.415Z,1.39
2023-03-29T06:36:36.368Z,1.62
2023-03-29T06:36:56.255Z,3.00
2023-03-29T06:37:29.361Z,3.00
2023-03-29T06:38:00.348Z,3.00
2023-03-29T06:38:32.265Z,1.39
2023-03-29T06:39:04.324Z,1.39
2023-03-29T06:39:36.165Z,1.62
2023-03-29T06:40:08.708Z,1.62
2023-03-29T06:40:36.983Z,3.00
2023-03-29T06:40:56.727Z,3.00
2023-03-29T06:41:28.154Z,3.00
2023-03-29T06:42:05.195Z,1.62
2023-03-29T06:42:32.497Z,1.62
2023-03-29T06:43:04.300Z,3.00
2023-03-29T06:43:36.038Z,3.00
2023-03-29T06:44:08.361Z,3.00
2023-03-29T06:44:36.479Z,3.11
2023-03-29T06:44:56.408Z,1.40
2023-03-29T06:45:29.468Z,3.11
2023-03-29T06:46:00.208Z,3.11