createdAt,value
2019-01-23T00:00:45.579Z,0.00
2019-01-23T00:01:45.565Z,0.00
2019-01-23T00:02:45.554Z,0.00
2019-01-23T00:03:45.566Z,0.00
2019-01-23T00:04:45.533Z,0.00
2019-01-23T00:05:45.523Z,0.00
2019-01-23T00:06:45.511Z,0.00
2019-01-23T00:07:45.502Z,0.00
2019-01-23T00:08:45.509Z,0.00
2019-01-23T00:09:45.478Z,0.00
2019-01-23T00:10:45.471Z,0.00
2019-01-23T00:11:45.455Z,0.00
2019-01-23T00:12:45.445Z,0.00
2019-01-23T00:13:45.455Z,0.00
2019-01-23T00:14:45.423Z,0.00
2019-01-23T00:15:45.418Z,0.00
2019-01-23T00:16:45.402Z,0.00
2019-01-23T00:17:45.390Z,0.00
2019-01-23T00:18:45.407Z,0.00
2019-01-23T00:19:45.369Z,0.00
2019-01-23T00:20:45.358Z,0.00
2019-01-23T00:21:45.352Z,0.00
2019-01-23T00:22:45.339Z,0.00
2019-01-23T00:23:45.351Z,0.00
2019-01-23T00:24:45.314Z,0.00
2019-01-23T00:25:45.312Z,0.00
2019-01-23T00:26:45.296Z,0.00
2019-01-23T00:27:45.281Z,0.00
2019-01-23T00:28:45.298Z,0.00
2019-01-23T00:29:45.261Z,0.00
2019-01-23T00:30:45.250Z,0.00
2019-01-23T00:31:45.240Z,0.00
2019-01-23T00:32:45.229Z,0.00
2019-01-23T00:33:45.239Z,0.00
2019-01-23T00:34:45.205Z,0.00
2019-01-23T00:35:45.195Z,0.00
2019-01-23T00:36:45.183Z,0.00
2019-01-23T00:37:45.177Z,0.00
2019-01-23T00:38:45.237Z,0.00
2019-01-23T00:39:45.156Z,0.00
2019-01-23T00:40:45.143Z,0.00
2019-01-23T00:41:45.130Z,0.00
2019-01-23T00:42:45.119Z,0.00
2019-01-23T00:43:45.108Z,0.00
2019-01-23T00:44:45.119Z,0.00
2019-01-23T00:45:45.088Z,0.00
2019-01-23T00:46:45.074Z,0.00
2019-01-23T00:47:45.063Z,0.00
2019-01-23T00:48:45.053Z,0.00
2019-01-23T00:49:45.061Z,0.00
2019-01-23T00:50:45.031Z,0.00
2019-01-23T00:51:45.027Z,0.00
2019-01-23T00:52:45.008Z,0.00
2019-01-23T00:53:44.998Z,0.00
2019-01-23T00:54:45.007Z,0.00
2019-01-23T00:55:44.985Z,0.00
2019-01-23T00:56:44.971Z,0.00
2019-01-23T00:57:44.958Z,0.00
2019-01-23T00:58:49.145Z,0.00
2019-01-23T00:59:44.957Z,0.00
2019-01-23T01:00:44.921Z,0.00
2019-01-23T01:01:44.913Z,0.00
2019-01-23T01:02:44.899Z,0.00
2019-01-23T01:03:44.892Z,0.00
2019-01-23T01:04:44.898Z,0.00
2019-01-23T01:05:44.867Z,0.00
2019-01-23T01:06:44.858Z,0.00
2019-01-23T01:07:44.844Z,0.00
2019-01-23T01:08:44.833Z,0.00
2019-01-23T01:09:44.860Z,0.00
2019-01-23T01:10:44.812Z,0.00
2019-01-23T01:11:44.801Z,0.00
2019-01-23T01:12:44.795Z,0.00
2019-01-23T01:13:44.779Z,0.00
2019-01-23T01:14:44.770Z,0.00
2019-01-23T01:15:44.780Z,0.00
2019-01-23T01:16:44.751Z,0.00
2019-01-23T01:17:44.777Z,0.00
2019-01-23T01:18:44.724Z,0.00
2019-01-23T01:19:44.714Z,0.00
2019-01-23T01:20:44.722Z,0.00
2019-01-23T01:21:44.691Z,0.00
2019-01-23T01:22:44.685Z,0.00
2019-01-23T01:23:44.673Z,0.00
2019-01-23T01:24:44.658Z,0.00
2019-01-23T01:25:44.671Z,0.00
2019-01-23T01:26:44.640Z,0.00
2019-01-23T01:27:44.633Z,0.00
2019-01-23T01:28:44.615Z,0.00
2019-01-23T01:29:44.604Z,0.00
2019-01-23T01:30:44.617Z,0.00
2019-01-23T01:31:44.582Z,0.00
2019-01-23T01:32:44.570Z,0.00
2019-01-23T01:33:44.559Z,0.00
2019-01-23T01:34:44.548Z,0.00
2019-01-23T01:35:44.558Z,0.00
2019-01-23T01:36:44.530Z,0.00
2019-01-23T01:37:44.515Z,0.00
2019-01-23T01:38:44.506Z,0.00
2019-01-23T01:39:44.497Z,0.00
2019-01-23T01:40:44.503Z,0.00
2019-01-23T01:41:44.473Z,0.00
2019-01-23T01:42:44.460Z,0.00
2019-01-23T01:43:44.457Z,0.00
2019-01-23T01:44:44.438Z,0.00
2019-01-23T01:45:44.451Z,0.00
2019-01-23T01:46:44.419Z,0.00
2019-01-23T01:47:44.406Z,0.00
2019-01-23T01:48:44.396Z,0.00
2019-01-23T01:49:44.384Z,0.00
2019-01-23T01:50:44.395Z,0.00
2019-01-23T01:51:44.362Z,0.00
2019-01-23T01:52:44.379Z,0.00
2019-01-23T01:53:44.340Z,0.00
2019-01-23T01:54:44.335Z,0.00
2019-01-23T01:55:44.338Z,0.00
2019-01-23T01:56:44.309Z,0.00
2019-01-23T01:57:44.301Z,0.00
2019-01-23T01:58:44.285Z,0.00
2019-01-23T01:59:44.274Z,0.00
2019-01-23T02:00:44.288Z,0.00
2019-01-23T02:01:44.257Z,0.00
2019-01-23T02:02:44.244Z,0.00
2019-01-23T02:03:44.230Z,0.00
2019-01-23T02:04:44.220Z,0.00
2019-01-23T02:05:44.231Z,0.00
2019-01-23T02:06:44.200Z,0.00
2019-01-23T02:07:44.194Z,0.00
2019-01-23T02:08:44.178Z,0.00
2019-01-23T02:09:45.568Z,0.00
2019-01-23T02:10:44.180Z,0.00
2019-01-23T02:11:44.149Z,0.00
2019-01-23T02:12:44.133Z,0.00
2019-01-23T02:13:44.123Z,0.00
2019-01-23T02:14:44.115Z,0.00
2019-01-23T02:15:44.121Z,0.00
2019-01-23T02:16:44.108Z,0.00
2019-01-23T02:17:44.078Z,0.00
2019-01-23T02:18:44.067Z,0.00
2019-01-23T02:19:44.059Z,0.00
2019-01-23T02:20:44.067Z,0.00
2019-01-23T02:21:44.036Z,0.00
2019-01-23T02:22:44.023Z,0.00
2019-01-23T02:23:44.016Z,0.00
2019-01-23T02:24:44.001Z,0.00
2019-01-23T02:25:44.014Z,0.00
2019-01-23T02:26:43.980Z,0.00
2019-01-23T02:27:43.967Z,0.00
2019-01-23T02:28:43.996Z,0.00
2019-01-23T02:29:43.946Z,0.00
2019-01-23T02:30:43.954Z,0.00
2019-01-23T02:31:43.927Z,0.00
2019-01-23T02:32:43.912Z,0.00
2019-01-23T02:33:43.905Z,0.00
2019-01-23T02:34:43.891Z,0.00
2019-01-23T02:35:43.911Z,0.00
2019-01-23T02:36:43.869Z,0.00
2019-01-23T02:37:43.860Z,0.00
2019-01-23T02:38:43.849Z,0.00
2019-01-23T02:39:43.836Z,0.00
2019-01-23T02:40:43.856Z,0.00
2019-01-23T02:41:43.817Z,0.00
2019-01-23T02:42:43.803Z,0.00
2019-01-23T02:43:43.799Z,0.00
2019-01-23T02:44:43.785Z,0.00
2019-01-23T02:45:43.771Z,0.00
2019-01-23T02:46:43.889Z,0.00
2019-01-23T02:47:43.761Z,0.00
2019-01-23T02:48:43.737Z,0.00
2019-01-23T02:49:43.730Z,0.00
2019-01-23T02:50:43.718Z,0.00
2019-01-23T02:51:43.838Z,0.00
2019-01-23T02:52:43.693Z,0.00
2019-01-23T02:53:43.683Z,0.00
2019-01-23T02:54:43.673Z,0.00
2019-01-23T02:55:43.663Z,0.00
2019-01-23T02:56:43.670Z,0.00
2019-01-23T02:57:43.638Z,0.00
2019-01-23T02:58:43.629Z,0.00
2019-01-23T02:59:43.616Z,0.00
2019-01-23T03:00:43.606Z,0.00
2019-01-23T03:01:43.614Z,0.00
2019-01-23T03:02:43.583Z,0.00
2019-01-23T03:03:43.573Z,0.00
2019-01-23T03:04:43.565Z,0.00
2019-01-23T03:05:43.569Z,0.00
2019-01-23T03:06:43.670Z,0.00
2019-01-23T03:07:43.536Z,0.00
2019-01-23T03:16:47.375Z,0.00
2019-01-23T03:17:34.214Z,0.00
2019-01-23T03:18:34.205Z,0.00
2019-01-23T03:19:34.194Z,0.00
2019-01-23T03:20:34.187Z,0.00
2019-01-23T03:21:34.193Z,0.00
2019-01-23T03:22:34.159Z,0.00
2019-01-23T03:23:34.157Z,0.00
2019-01-23T03:24:34.141Z,0.00
2019-01-23T03:25:34.130Z,0.00
2019-01-23T03:26:34.139Z,0.00
2019-01-23T03:27:34.107Z,0.00
2019-01-23T03:28:34.101Z,0.00
2019-01-23T03:29:34.085Z,0.00
2019-01-23T03:30:34.082Z,0.00
2019-01-23T03:31:34.088Z,0.00
2019-01-23T03:32:34.054Z,0.00
2019-01-23T03:33:43.279Z,0.00
2019-01-23T03:34:42.522Z,0.00
2019-01-23T03:35:34.020Z,0.00
2019-01-23T03:36:34.033Z,0.00
2019-01-23T03:37:34.004Z,0.00
2019-01-23T03:38:33.986Z,0.00
2019-01-23T03:39:33.975Z,0.00
2019-01-23T03:40:33.970Z,0.00
2019-01-23T03:41:33.981Z,0.00
2019-01-23T03:42:33.948Z,0.00
2019-01-23T03:43:33.943Z,0.00
2019-01-23T03:44:42.194Z,0.00
2019-01-23T03:45:33.912Z,0.00
2019-01-23T03:46:34.192Z,0.00
2019-01-23T03:47:33.892Z,0.00
2019-01-23T03:48:33.879Z,0.00
2019-01-23T03:49:42.447Z,0.00
2019-01-23T03:50:33.863Z,0.00
2019-01-23T03:51:33.850Z,0.00
2019-01-23T03:52:33.856Z,0.00
2019-01-23T03:53:33.830Z,0.00
2019-01-23T03:54:33.815Z,0.00
2019-01-23T03:55:33.808Z,0.00
2019-01-23T03:56:33.792Z,0.00
2019-01-23T03:57:33.803Z,0.00
2019-01-23T03:58:33.774Z,0.00
2019-01-23T03:59:33.775Z,0.00
2019-01-23T04:00:33.757Z,0.00
2019-01-23T04:01:33.740Z,0.00
2019-01-23T04:02:33.754Z,0.00
2019-01-23T04:03:33.720Z,0.00
2019-01-23T04:04:33.709Z,0.00
2019-01-23T04:05:33.696Z,0.00
2019-01-23T04:06:33.691Z,0.00
2019-01-23T04:07:33.697Z,0.00
2019-01-23T04:08:33.665Z,0.00
2019-01-23T04:09:33.653Z,0.00
2019-01-23T04:10:33.643Z,0.00
2019-01-23T04:11:42.910Z,0.00
2019-01-23T04:12:33.648Z,0.00
2019-01-23T04:13:33.614Z,0.00
2019-01-23T04:14:33.604Z,0.00
2019-01-23T04:15:33.591Z,0.00
2019-01-23T04:16:33.578Z,0.00
2019-01-23T04:17:33.591Z,0.00
2019-01-23T04:18:43.679Z,0.00
2019-01-23T04:19:33.546Z,0.00
2019-01-23T04:20:33.534Z,0.00
2019-01-23T04:21:33.523Z,0.00
2019-01-23T04:22:33.543Z,0.00
2019-01-23T04:23:33.511Z,0.00
2019-01-23T04:24:33.495Z,0.00
2019-01-23T04:25:33.483Z,0.00
2019-01-23T04:26:33.478Z,0.00
2019-01-23T04:27:33.464Z,0.00
2019-01-23T04:28:33.470Z,0.00
2019-01-23T04:29:39.473Z,0.00
2019-01-23T04:30:33.432Z,0.00
2019-01-23T04:31:33.418Z,0.00
2019-01-23T04:32:33.405Z,0.00
2019-01-23T04:33:42.839Z,0.00
2019-01-23T04:34:33.384Z,0.00
2019-01-23T04:35:33.374Z,0.00
2019-01-23T04:36:33.364Z,0.00
2019-01-23T04:37:33.353Z,0.00
2019-01-23T04:38:33.362Z,0.00
2019-01-23T04:39:33.332Z,0.00
2019-01-23T04:40:33.319Z,0.00
2019-01-23T04:41:33.312Z,0.00
2019-01-23T04:42:33.297Z,0.00
2019-01-23T04:43:33.309Z,0.00
2019-01-23T04:44:33.276Z,0.00
2019-01-23T04:45:33.267Z,0.00
2019-01-23T04:46:33.259Z,0.00
2019-01-23T04:47:33.244Z,0.00
2019-01-23T04:48:41.507Z,0.00
2019-01-23T04:49:34.845Z,0.00
2019-01-23T04:50:33.213Z,0.00
2019-01-23T04:51:33.202Z,0.00
2019-01-23T04:52:33.190Z,0.00
2019-01-23T04:53:33.204Z,0.00
2019-01-23T04:54:33.169Z,0.00
2019-01-23T04:55:33.160Z,0.00
2019-01-23T04:56:34.384Z,0.00
2019-01-23T04:57:33.136Z,0.00
2019-01-23T04:58:33.149Z,0.00
2019-01-23T04:59:33.115Z,0.00
2019-01-23T05:00:33.112Z,0.00
2019-01-23T05:01:33.098Z,0.00
2019-01-23T05:02:33.084Z,0.00
2019-01-23T05:03:33.109Z,0.00
2019-01-23T05:04:33.062Z,0.00
2019-01-23T05:05:33.056Z,0.00
2019-01-23T05:06:33.044Z,0.00
2019-01-23T05:07:42.399Z,0.00
2019-01-23T05:08:33.021Z,0.00
2019-01-23T05:09:33.031Z,0.00
2019-01-23T05:10:33.001Z,0.00
2019-01-23T05:11:32.989Z,0.00
2019-01-23T05:12:32.984Z,0.00
2019-01-23T05:13:32.966Z,0.00
2019-01-23T05:14:32.985Z,0.00
2019-01-23T05:15:32.945Z,0.00
2019-01-23T05:16:32.933Z,0.00
2019-01-23T05:17:42.129Z,0.00
2019-01-23T05:18:32.911Z,0.00
2019-01-23T05:19:32.924Z,0.00
2019-01-23T05:20:32.890Z,0.00
2019-01-23T05:21:32.883Z,0.00
2019-01-23T05:22:32.869Z,0.00
2019-01-23T05:23:32.859Z,0.00
2019-01-23T05:24:32.872Z,0.00
2019-01-23T05:25:32.835Z,0.00
2019-01-23T05:26:42.605Z,0.00
2019-01-23T05:27:32.817Z,0.00
2019-01-23T05:28:32.804Z,0.00
2019-01-23T05:29:32.812Z,0.00
2019-01-23T05:30:32.789Z,0.00
2019-01-23T05:31:32.774Z,0.00
2019-01-23T05:32:41.266Z,0.00
2019-01-23T05:33:32.749Z,0.00
2019-01-23T05:34:32.771Z,0.00
2019-01-23T05:35:32.729Z,0.00
2019-01-23T05:36:32.729Z,0.00
2019-01-23T05:37:32.707Z,0.00
2019-01-23T05:38:32.696Z,0.00
2019-01-23T05:39:32.720Z,0.00
2019-01-23T05:40:32.682Z,0.00
2019-01-23T05:41:32.665Z,0.00
2019-01-23T05:42:32.659Z,0.00
2019-01-23T05:43:32.645Z,0.00
2019-01-23T05:44:32.631Z,0.00
2019-01-23T05:45:32.648Z,0.00
2019-01-23T05:46:32.610Z,0.00
2019-01-23T05:47:32.606Z,0.00
2019-01-23T05:48:32.595Z,0.00
2019-01-23T05:49:32.580Z,0.00
2019-01-23T05:50:32.587Z,0.00
2019-01-23T05:51:32.555Z,0.00
2019-01-23T05:52:32.545Z,0.00
2019-01-23T05:53:32.540Z,0.00
2019-01-23T05:54:32.531Z,0.00
2019-01-23T05:55:32.534Z,0.00
2019-01-23T05:56:32.504Z,0.00
2019-01-23T05:57:32.497Z,0.00
2019-01-23T05:58:32.482Z,0.00
2019-01-23T05:59:32.473Z,0.00
2019-01-23T06:00:32.485Z,0.00
2019-01-23T06:01:32.450Z,0.00
2019-01-23T06:02:32.444Z,0.00
2019-01-23T06:03:40.890Z,0.00
2019-01-23T06:04:32.417Z,0.00
2019-01-23T06:05:32.431Z,0.00
2019-01-23T06:06:32.396Z,0.00
2019-01-23T06:07:32.384Z,0.00
2019-01-23T06:08:32.374Z,0.00
2019-01-23T06:09:32.363Z,0.00
2019-01-23T06:10:32.376Z,0.00
2019-01-23T06:11:32.353Z,0.00
2019-01-23T06:12:32.333Z,0.00
2019-01-23T06:13:32.320Z,0.00
2019-01-23T06:14:32.312Z,0.00
2019-01-23T06:15:32.374Z,0.00
2019-01-23T06:16:42.786Z,0.00
2019-01-23T06:17:32.276Z,0.00
2019-01-23T06:18:32.266Z,0.00
2019-01-23T06:19:32.258Z,0.00
2019-01-23T06:20:32.266Z,0.00
2019-01-23T06:21:32.233Z,0.00
2019-01-23T06:22:32.225Z,0.00
2019-01-23T06:23:32.212Z,0.00
2019-01-23T06:24:32.210Z,0.00
2019-01-23T06:25:32.216Z,0.00
2019-01-23T06:26:32.180Z,0.00
2019-01-23T06:27:32.170Z,0.00
2019-01-23T06:28:32.891Z,0.00
2019-01-23T06:29:32.148Z,0.00
2019-01-23T06:30:32.163Z,0.00
2019-01-23T06:31:32.128Z,0.00
2019-01-23T06:32:32.119Z,0.00
2019-01-23T06:33:32.107Z,0.00
2019-01-23T06:34:32.095Z,0.00
2019-01-23T06:35:32.106Z,0.00
2019-01-23T06:36:32.072Z,0.00
2019-01-23T06:37:32.061Z,0.00
2019-01-23T06:38:32.051Z,0.00
2019-01-23T06:39:32.039Z,0.00
2019-01-23T06:40:32.073Z,0.00
2019-01-23T06:41:32.018Z,0.00
2019-01-23T06:42:32.006Z,0.00
2019-01-23T06:43:32.001Z,0.00
2019-01-23T06:44:31.984Z,0.00
2019-01-23T06:45:31.995Z,0.00
2019-01-23T06:46:31.968Z,0.00
2019-01-23T06:47:31.952Z,0.00
2019-01-23T06:48:31.942Z,0.00
2019-01-23T06:49:31.932Z,0.00
2019-01-23T06:50:31.942Z,0.00
2019-01-23T06:51:31.909Z,0.00
2019-01-23T06:52:31.902Z,0.00
2019-01-23T06:53:31.893Z,0.00
2019-01-23T06:54:31.880Z,0.00
2019-01-23T06:55:31.889Z,0.00
2019-01-23T06:56:31.858Z,0.00
2019-01-23T06:57:31.845Z,0.00
2019-01-23T06:58:31.844Z,0.00
2019-01-23T06:59:31.824Z,0.00
2019-01-23T07:00:31.837Z,0.00
2019-01-23T07:01:31.804Z,0.00
2019-01-23T07:02:31.791Z,0.00
2019-01-23T07:03:31.781Z,0.00
2019-01-23T07:04:31.770Z,0.00
2019-01-23T07:05:31.780Z,0.00
2019-01-23T07:06:31.750Z,0.00
2019-01-23T07:07:31.737Z,0.00
2019-01-23T07:08:31.726Z,0.00
2019-01-23T07:09:31.719Z,0.00
2019-01-23T07:10:31.740Z,0.00
2019-01-23T07:11:31.694Z,0.00
2019-01-23T07:12:31.687Z,0.00
2019-01-23T07:13:31.675Z,0.00
2019-01-23T07:14:31.662Z,0.00
2019-01-23T07:15:31.657Z,0.00
2019-01-23T07:16:31.660Z,0.00
2019-01-23T07:17:31.628Z,0.00
2019-01-23T07:18:31.619Z,0.00
2019-01-23T07:19:31.608Z,0.00
2019-01-23T07:20:31.598Z,0.00
2019-01-23T07:21:31.606Z,0.00
2019-01-23T07:22:31.574Z,0.00
2019-01-23T07:23:31.565Z,0.00
2019-01-23T07:24:31.552Z,0.00
2019-01-23T07:25:31.542Z,0.00
2019-01-23T07:26:31.552Z,0.00
2019-01-23T07:27:31.526Z,0.00
2019-01-23T07:28:31.512Z,0.00
2019-01-23T07:29:31.505Z,0.00
2019-01-23T07:30:31.495Z,0.00
2019-01-23T07:31:31.502Z,0.00
2019-01-23T07:32:31.470Z,0.00
2019-01-23T07:33:31.456Z,0.00
2019-01-23T07:34:31.444Z,0.00
2019-01-23T07:35:31.433Z,0.00
2019-01-23T07:36:31.443Z,5.62
2019-01-23T07:37:31.413Z,5.62
2019-01-23T07:38:31.409Z,5.62
2019-01-23T07:39:31.395Z,5.62
2019-01-23T07:40:31.381Z,5.62
2019-01-23T07:41:31.399Z,5.62
2019-01-23T07:42:31.358Z,5.62
2019-01-23T07:43:31.349Z,5.62
2019-01-23T07:44:31.336Z,5.62
2019-01-23T07:45:31.328Z,5.62
2019-01-23T07:46:31.353Z,5.62
2019-01-23T07:47:31.308Z,5.62
2019-01-23T07:48:31.296Z,5.62
2019-01-23T07:49:31.289Z,5.62
2019-01-23T07:50:31.272Z,5.62
2019-01-23T07:51:31.265Z,5.62
2019-01-23T07:52:31.274Z,5.62
2019-01-23T07:53:31.242Z,5.62
2019-01-23T07:54:31.229Z,5.62
2019-01-23T07:55:31.220Z,11.25
2019-01-23T07:56:31.208Z,11.25
2019-01-23T07:57:31.217Z,11.25
2019-01-23T07:58:31.187Z,11.25
2019-01-23T07:59:31.177Z,11.25
2019-01-23T08:00:31.763Z,11.25
2019-01-23T08:01:31.162Z,11.25
2019-01-23T08:02:31.168Z,11.25
2019-01-23T08:03:31.131Z,11.25
2019-01-23T08:04:31.126Z,11.25
2019-01-23T08:05:31.111Z,11.25
2019-01-23T08:06:31.105Z,11.25
2019-01-23T08:07:31.115Z,16.88
2019-01-23T08:08:31.083Z,16.88
2019-01-23T08:09:31.071Z,16.88
2019-01-23T08:10:31.058Z,16.88
2019-01-23T08:11:31.046Z,16.88
2019-01-23T08:12:31.056Z,16.88
2019-01-23T08:13:31.025Z,16.88
2019-01-23T08:14:31.013Z,16.88
2019-01-23T08:15:31.003Z,16.88
2019-01-23T08:16:30.992Z,22.50
2019-01-23T08:17:32.811Z,22.50
2019-01-23T08:18:30.970Z,22.50
2019-01-23T08:19:30.961Z,22.50
2019-01-23T08:20:30.949Z,22.50
2019-01-23T08:21:30.944Z,22.50
2019-01-23T08:22:31.119Z,22.50
2019-01-23T08:23:30.919Z,22.50
2019-01-23T08:24:30.905Z,22.50
2019-01-23T08:25:30.931Z,22.50
2019-01-23T08:26:30.887Z,22.50
2019-01-23T08:27:30.873Z,22.50
2019-01-23T08:28:30.885Z,22.50
2019-01-23T08:29:30.850Z,22.50
2019-01-23T08:30:30.840Z,22.50
2019-01-23T08:31:30.828Z,22.50
2019-01-23T08:32:30.827Z,22.50
2019-01-23T08:33:30.838Z,22.50
2019-01-23T08:34:30.796Z,22.50
2019-01-23T08:35:30.785Z,28.12
2019-01-23T08:36:30.775Z,28.12
2019-01-23T08:37:30.767Z,28.12
2019-01-23T08:38:30.775Z,28.12
2019-01-23T08:39:30.745Z,28.12
2019-01-23T08:40:30.733Z,28.12
2019-01-23T08:41:30.720Z,28.12
2019-01-23T08:42:30.710Z,28.12
2019-01-23T08:43:30.723Z,28.12
2019-01-23T08:44:30.688Z,28.12
2019-01-23T08:45:30.678Z,28.12
2019-01-23T08:46:30.668Z,33.75
2019-01-23T08:47:30.657Z,33.75
2019-01-23T08:48:30.669Z,33.75
2019-01-23T08:49:30.636Z,33.75
2019-01-23T08:50:30.624Z,33.75
2019-01-23T08:51:30.613Z,33.75
2019-01-23T08:52:30.603Z,33.75
2019-01-23T08:53:30.612Z,33.75
2019-01-23T08:54:30.584Z,33.75
2019-01-23T08:55:30.573Z,33.75
2019-01-23T08:56:30.569Z,33.75
2019-01-23T08:57:30.551Z,33.75
2019-01-23T08:58:30.560Z,33.75
2019-01-23T08:59:30.527Z,33.75
2019-01-23T09:00:30.520Z,33.75
2019-01-23T09:01:30.506Z,39.38
2019-01-23T09:02:30.499Z,39.38
2019-01-23T09:03:30.526Z,39.38
2019-01-23T09:04:30.475Z,39.38
2019-01-23T09:05:30.463Z,39.38
2019-01-23T09:06:30.453Z,45.00
2019-01-23T09:07:30.443Z,45.00
2019-01-23T09:08:37.472Z,45.00
2019-01-23T09:09:30.444Z,45.00
2019-01-23T09:10:30.408Z,45.00
2019-01-23T09:11:30.398Z,45.00
2019-01-23T09:12:30.394Z,45.00
2019-01-23T09:13:30.376Z,50.62
2019-01-23T09:14:30.388Z,50.62
2019-01-23T09:15:30.355Z,50.62
2019-01-23T09:16:30.344Z,50.62
2019-01-23T09:17:30.336Z,50.62
2019-01-23T09:18:30.323Z,56.25
2019-01-23T09:19:30.332Z,56.25
2019-01-23T09:20:30.303Z,56.25
2019-01-23T09:21:30.292Z,56.25
2019-01-23T09:22:30.279Z,56.25
2019-01-23T09:23:30.271Z,56.25
2019-01-23T09:24:30.280Z,61.88
2019-01-23T09:25:30.247Z,61.88
2019-01-23T09:26:30.238Z,67.50
2019-01-23T09:27:30.226Z,67.50
2019-01-23T09:28:30.214Z,73.12
2019-01-23T09:29:30.228Z,78.75
2019-01-23T09:30:30.196Z,84.38
2019-01-23T09:31:30.183Z,90.00
2019-01-23T09:32:30.174Z,90.00
2019-01-23T09:33:30.162Z,95.62
2019-01-23T09:34:30.172Z,101.25
2019-01-23T09:35:30.140Z,101.25
2019-01-23T09:36:30.131Z,101.25
2019-01-23T09:37:30.117Z,101.25
2019-01-23T09:38:30.106Z,95.62
2019-01-23T09:39:30.118Z,95.62
2019-01-23T09:40:30.089Z,101.25
2019-01-23T09:41:30.074Z,101.25
2019-01-23T09:42:30.064Z,95.62
2019-01-23T09:43:30.052Z,95.62
2019-01-23T09:44:30.069Z,95.62
2019-01-23T09:45:30.031Z,90.00
2019-01-23T09:46:30.019Z,95.62
2019-01-23T09:47:30.008Z,95.62
2019-01-23T09:48:30.002Z,95.62
2019-01-23T09:49:30.113Z,101.25
2019-01-23T09:50:29.978Z,101.25
2019-01-23T09:51:29.966Z,101.25
2019-01-23T09:52:29.956Z,106.88
2019-01-23T09:53:29.949Z,112.50
2019-01-23T09:54:29.935Z,118.12
2019-01-23T09:55:29.954Z,129.38
2019-01-23T09:56:29.915Z,135.00
2019-01-23T09:57:29.900Z,140.62
2019-01-23T09:58:29.890Z,146.25
2019-01-23T09:59:29.879Z,151.88
2019-01-23T10:00:31.799Z,151.88
2019-01-23T10:01:29.860Z,157.50
2019-01-23T10:02:29.847Z,168.75
2019-01-23T10:03:29.842Z,180.00
2019-01-23T10:04:29.824Z,180.00
2019-01-23T10:05:29.835Z,180.00
2019-01-23T10:06:29.806Z,185.62
2019-01-23T10:07:29.793Z,174.38
2019-01-23T10:08:29.780Z,174.38
2019-01-23T10:09:29.768Z,174.38
2019-01-23T10:10:29.781Z,180.00
2019-01-23T10:11:29.749Z,180.00
2019-01-23T10:12:29.737Z,185.62
2019-01-23T10:13:29.726Z,185.62
2019-01-23T10:14:29.717Z,185.62
2019-01-23T10:15:29.725Z,191.25
2019-01-23T10:16:29.693Z,202.50
2019-01-23T10:17:29.682Z,196.88
2019-01-23T10:18:29.672Z,202.50
2019-01-23T10:19:29.660Z,208.12
2019-01-23T10:20:29.669Z,208.12
2019-01-23T10:21:29.637Z,213.75
2019-01-23T10:22:29.626Z,213.75
2019-01-23T10:23:29.615Z,219.38
2019-01-23T10:24:35.716Z,219.38
2019-01-23T10:25:29.666Z,213.75
2019-01-23T10:26:29.588Z,213.75
2019-01-23T10:27:29.578Z,219.38
2019-01-23T10:28:29.591Z,208.12
2019-01-23T10:29:29.549Z,208.12
2019-01-23T10:30:29.537Z,213.75
2019-01-23T10:31:29.547Z,213.75
2019-01-23T10:32:29.517Z,208.12
2019-01-23T10:33:29.506Z,202.50
2019-01-23T10:34:29.496Z,208.12
2019-01-23T10:35:29.483Z,202.50
2019-01-23T10:36:29.492Z,196.88
2019-01-23T10:37:29.461Z,191.25
2019-01-23T10:38:29.451Z,185.62
2019-01-23T10:39:29.439Z,185.62
2019-01-23T10:40:29.427Z,185.62
2019-01-23T10:41:29.437Z,185.62
2019-01-23T10:42:29.404Z,185.62
2019-01-23T10:43:29.393Z,180.00
2019-01-23T10:44:29.388Z,180.00
2019-01-23T10:45:29.376Z,174.38
2019-01-23T10:46:29.385Z,168.75
2019-01-23T10:47:29.350Z,157.50
2019-01-23T10:48:29.339Z,151.88
2019-01-23T10:49:29.336Z,146.25
2019-01-23T10:50:29.317Z,146.25
2019-01-23T10:51:29.326Z,146.25
2019-01-23T10:52:29.305Z,151.88
2019-01-23T10:53:29.284Z,146.25
2019-01-23T10:54:29.273Z,135.00
2019-01-23T10:55:29.261Z,135.00
2019-01-23T10:56:29.272Z,135.00
2019-01-23T10:57:29.243Z,140.62
2019-01-23T10:58:29.233Z,140.62
2019-01-23T10:59:29.221Z,151.88
2019-01-23T11:00:29.206Z,151.88
2019-01-23T11:01:29.236Z,151.88
2019-01-23T11:02:29.186Z,151.88
2019-01-23T11:03:29.174Z,151.88
2019-01-23T11:04:29.162Z,146.25
2019-01-23T11:05:29.153Z,146.25
2019-01-23T11:06:29.140Z,151.88
2019-01-23T11:07:29.155Z,151.88
2019-01-23T11:08:29.119Z,163.12
2019-01-23T11:09:29.215Z,168.75
2019-01-23T11:10:29.100Z,163.12
2019-01-23T11:11:29.088Z,157.50
2019-01-23T11:12:29.094Z,151.88
2019-01-23T11:13:29.062Z,151.88
2019-01-23T11:14:29.055Z,151.88
2019-01-23T11:15:29.041Z,146.25
2019-01-23T11:16:29.035Z,140.62
2019-01-23T11:17:29.040Z,118.12
2019-01-23T11:18:29.007Z,101.25
2019-01-23T11:19:28.998Z,95.62
2019-01-23T11:20:28.988Z,84.38
2019-01-23T11:21:28.977Z,78.75
2019-01-23T11:22:29.011Z,78.75
2019-01-23T11:23:28.952Z,73.12
2019-01-23T11:24:28.943Z,73.12
2019-01-23T11:25:28.929Z,73.12
2019-01-23T11:26:28.920Z,73.12
2019-01-23T11:27:28.908Z,67.50
2019-01-23T11:28:28.922Z,67.50
2019-01-23T11:29:28.891Z,67.50
2019-01-23T11:30:28.877Z,61.88
2019-01-23T11:31:28.864Z,61.88
2019-01-23T11:32:28.854Z,61.88
2019-01-23T11:33:28.867Z,61.88
2019-01-23T11:34:28.834Z,61.88
2019-01-23T11:35:28.820Z,61.88
2019-01-23T11:36:28.808Z,61.88
2019-01-23T11:37:28.798Z,61.88
2019-01-23T11:38:28.808Z,61.88
2019-01-23T11:39:28.776Z,67.50
2019-01-23T11:40:28.765Z,67.50
2019-01-23T11:41:28.754Z,67.50
2019-01-23T11:42:28.743Z,67.50
2019-01-23T11:43:28.752Z,61.88
2019-01-23T11:44:28.720Z,61.88
2019-01-23T11:45:28.712Z,56.25
2019-01-23T11:46:28.700Z,56.25
2019-01-23T11:47:28.688Z,56.25
2019-01-23T11:48:28.698Z,56.25
2019-01-23T11:49:28.666Z,56.25
2019-01-23T11:50:28.656Z,56.25
2019-01-23T11:51:28.650Z,56.25
2019-01-23T11:52:28.634Z,56.25
2019-01-23T11:53:28.643Z,61.88
2019-01-23T11:54:28.612Z,61.88
2019-01-23T11:55:28.603Z,61.88
2019-01-23T11:56:28.591Z,61.88
2019-01-23T11:57:28.581Z,61.88
2019-01-23T11:58:28.587Z,61.88
2019-01-23T11:59:28.557Z,61.88
2019-01-23T12:00:28.547Z,56.25
2019-01-23T12:01:28.535Z,56.25
2019-01-23T12:02:30.933Z,56.25
2019-01-23T12:03:28.659Z,56.25
2019-01-23T12:04:28.502Z,61.88
2019-01-23T12:05:28.490Z,61.88
2019-01-23T12:06:28.480Z,61.88
2019-01-23T12:07:28.471Z,61.88
2019-01-23T12:08:28.458Z,56.25
2019-01-23T12:09:28.473Z,56.25
2019-01-23T12:10:28.435Z,61.88
2019-01-23T12:11:28.425Z,61.88
2019-01-23T12:12:28.415Z,67.50
2019-01-23T12:13:28.403Z,78.75
2019-01-23T12:14:28.413Z,90.00
2019-01-23T12:15:28.384Z,106.88
2019-01-23T12:16:28.371Z,106.88
2019-01-23T12:17:28.360Z,90.00
2019-01-23T12:18:28.350Z,78.75
2019-01-23T12:19:28.360Z,67.50
2019-01-23T12:20:28.327Z,61.88
2019-01-23T12:21:28.317Z,61.88
2019-01-23T12:22:28.305Z,56.25
2019-01-23T12:23:28.294Z,56.25
2019-01-23T12:24:28.306Z,50.62
2019-01-23T12:25:28.275Z,50.62
2019-01-23T12:26:28.261Z,56.25
2019-01-23T12:27:28.250Z,56.25
2019-01-23T12:28:28.239Z,61.88
2019-01-23T12:29:28.248Z,61.88
2019-01-23T12:30:28.217Z,67.50
2019-01-23T12:31:34.682Z,67.50
2019-01-23T12:32:28.200Z,67.50
2019-01-23T12:33:28.185Z,61.88
2019-01-23T12:34:28.193Z,61.88
2019-01-23T12:35:28.162Z,67.50
2019-01-23T12:36:28.151Z,61.88
2019-01-23T12:37:28.143Z,67.50
2019-01-23T12:38:28.130Z,67.50
2019-01-23T12:39:28.148Z,73.12
2019-01-23T12:40:28.108Z,73.12
2019-01-23T12:41:28.102Z,67.50
2019-01-23T12:42:28.086Z,61.88
2019-01-23T12:43:28.075Z,61.88
2019-01-23T12:44:28.106Z,61.88
2019-01-23T12:45:28.056Z,61.88
2019-01-23T12:46:28.043Z,61.88
2019-01-23T12:47:28.031Z,61.88
2019-01-23T12:48:28.026Z,67.50
2019-01-23T12:49:28.011Z,73.12
2019-01-23T12:50:28.022Z,67.50
2019-01-23T12:51:27.994Z,61.88
2019-01-23T12:52:27.983Z,56.25
2019-01-23T12:53:27.999Z,50.62
2019-01-23T12:54:27.957Z,50.62
2019-01-23T12:55:28.024Z,56.25
2019-01-23T12:56:27.936Z,61.88
2019-01-23T12:57:27.922Z,61.88
2019-01-23T12:58:27.959Z,67.50
2019-01-23T12:59:27.903Z,61.88
2019-01-23T13:00:27.925Z,61.88
2019-01-23T13:01:27.879Z,56.25
2019-01-23T13:02:27.868Z,56.25
2019-01-23T13:03:27.860Z,56.25
2019-01-23T13:04:27.847Z,56.25
2019-01-23T13:05:27.858Z,56.25
2019-01-23T13:06:27.828Z,56.25
2019-01-23T13:07:27.814Z,56.25
2019-01-23T13:08:27.815Z,56.25
2019-01-23T13:09:27.795Z,50.62
2019-01-23T13:10:27.825Z,50.62
2019-01-23T13:11:27.774Z,50.62
2019-01-23T13:12:27.895Z,50.62