createdAt,value
2018-06-15T00:00:11.840Z,1010.70
2018-06-15T00:01:11.896Z,1010.66
2018-06-15T00:02:11.780Z,1010.71
2018-06-15T00:03:11.808Z,1010.70
2018-06-15T00:04:11.763Z,1010.72
2018-06-15T00:05:11.837Z,1010.69
2018-06-15T00:06:11.686Z,1010.72
2018-06-15T00:07:11.723Z,1010.71
2018-06-15T00:08:11.639Z,1010.71
2018-06-15T00:09:12.655Z,1010.71
2018-06-15T00:10:11.582Z,1010.74
2018-06-15T00:11:11.647Z,1010.74
2018-06-15T00:12:11.526Z,1010.67
2018-06-15T00:13:11.557Z,1010.71
2018-06-15T00:14:11.474Z,1010.70
2018-06-15T00:15:11.477Z,1010.65
2018-06-15T00:16:11.427Z,1010.69
2018-06-15T00:17:11.481Z,1010.69
2018-06-15T00:18:11.371Z,1010.68
2018-06-15T00:19:11.392Z,1010.68
2018-06-15T00:20:11.321Z,1010.65
2018-06-15T00:21:11.421Z,1010.61
2018-06-15T00:22:11.267Z,1010.64
2018-06-15T00:23:11.333Z,1010.66
2018-06-15T00:24:11.225Z,1010.65
2018-06-15T00:25:11.235Z,1010.66
2018-06-15T00:26:11.177Z,1010.68
2018-06-15T00:27:11.240Z,1010.64
2018-06-15T00:28:57.703Z,1010.66
2018-06-15T00:29:56.571Z,1010.63
2018-06-15T00:30:56.530Z,1010.64
2018-06-15T00:31:56.523Z,1010.63
2018-06-15T00:32:56.489Z,1010.62
2018-06-15T00:33:56.538Z,1010.68
2018-06-15T00:34:56.455Z,1010.68
2018-06-15T00:35:56.458Z,1010.66
2018-06-15T00:36:56.384Z,1010.64
2018-06-15T00:37:56.357Z,1010.67
2018-06-15T00:38:56.331Z,1010.66
2018-06-15T00:39:56.369Z,1010.65
2018-06-15T00:40:56.290Z,1010.63
2018-06-15T00:41:56.286Z,1010.63
2018-06-15T00:42:56.247Z,1010.61
2018-06-15T00:43:56.313Z,1010.62
2018-06-15T00:44:56.200Z,1010.59
2018-06-15T00:46:45.880Z,1010.58
2018-06-15T00:47:45.875Z,1010.59
2018-06-15T00:48:45.784Z,1010.57
2018-06-15T00:49:45.789Z,1010.60
2018-06-15T00:50:45.737Z,1010.58
2018-06-15T00:51:45.800Z,1010.55
2018-06-15T00:52:45.684Z,1010.54
2018-06-15T00:53:45.715Z,1010.55
2018-06-15T00:54:45.650Z,1010.51
2018-06-15T00:55:45.629Z,1010.50
2018-06-15T00:56:45.585Z,1010.51
2018-06-15T00:57:46.667Z,1010.54
2018-06-15T00:58:45.529Z,1010.52
2018-06-15T00:59:45.550Z,1010.51
2018-06-15T01:00:45.478Z,1010.52
2018-06-15T01:01:45.566Z,1010.52
2018-06-15T01:02:45.429Z,1010.50
2018-06-15T01:03:45.480Z,1010.51
2018-06-15T01:04:45.374Z,1010.54
2018-06-15T01:05:45.385Z,1010.53
2018-06-15T01:06:45.330Z,1010.50
2018-06-15T01:07:45.398Z,1010.53
2018-06-15T01:08:45.278Z,1010.52
2018-06-15T01:09:45.311Z,1010.51
2018-06-15T01:10:45.225Z,1010.55
2018-06-15T01:11:45.220Z,1010.51
2018-06-15T01:12:45.183Z,1010.52
2018-06-15T01:13:45.232Z,1010.57
2018-06-15T01:14:45.124Z,1010.51
2018-06-15T01:15:45.144Z,1010.55
2018-06-15T01:16:45.081Z,1010.50
2018-06-15T01:17:45.159Z,1010.48
2018-06-15T01:18:45.045Z,1010.44
2018-06-15T01:19:45.077Z,1010.47
2018-06-15T01:20:45.019Z,1010.48
2018-06-15T01:21:44.995Z,1010.51
2018-06-15T01:22:44.914Z,1010.50
2018-06-15T01:23:44.995Z,1010.53
2018-06-15T01:24:44.851Z,1010.48
2018-06-15T01:25:44.900Z,1010.48
2018-06-15T01:26:44.815Z,1010.48
2018-06-15T01:27:44.814Z,1010.46
2018-06-15T01:28:44.788Z,1010.47
2018-06-15T01:29:44.837Z,1010.47
2018-06-15T01:30:44.721Z,1010.46
2018-06-15T01:31:44.734Z,1010.48
2018-06-15T01:32:44.654Z,1010.45
2018-06-15T01:33:44.650Z,1010.46
2018-06-15T01:34:44.605Z,1010.48
2018-06-15T01:35:44.665Z,1010.45
2018-06-15T01:36:44.544Z,1010.43
2018-06-15T01:37:44.573Z,1010.42
2018-06-15T01:38:44.515Z,1010.42
2018-06-15T01:39:44.593Z,1010.42
2018-06-15T01:40:44.450Z,1010.41
2018-06-15T01:41:46.549Z,1010.43
2018-06-15T01:42:44.393Z,1010.41
2018-06-15T01:43:44.521Z,1010.40
2018-06-15T01:44:44.476Z,1010.38
2018-06-15T01:45:45.646Z,1010.38
2018-06-15T01:46:44.587Z,1010.36
2018-06-15T01:47:45.358Z,1010.35
2018-06-15T01:48:44.239Z,1010.39
2018-06-15T01:49:44.239Z,1010.34
2018-06-15T01:50:44.186Z,1010.30
2018-06-15T01:51:44.262Z,1010.31
2018-06-15T01:52:44.133Z,1010.30
2018-06-15T01:53:44.168Z,1010.28
2018-06-15T01:54:44.157Z,1010.31
2018-06-15T01:55:44.137Z,1010.32
2018-06-15T01:56:44.032Z,1010.29
2018-06-15T01:57:46.141Z,1010.32
2018-06-15T01:58:44.105Z,1010.35
2018-06-15T01:59:44.057Z,1010.31
2018-06-15T02:00:43.936Z,1010.33
2018-06-15T02:01:44.020Z,1010.33
2018-06-15T02:02:43.868Z,1010.35
2018-06-15T02:03:45.985Z,1010.34
2018-06-15T02:04:43.822Z,1010.38
2018-06-15T02:05:45.894Z,1010.35
2018-06-15T02:06:43.849Z,1010.31
2018-06-15T02:07:43.857Z,1010.29
2018-06-15T02:08:43.710Z,1010.33
2018-06-15T02:09:43.755Z,1010.28
2018-06-15T02:10:43.664Z,1010.27
2018-06-15T02:11:43.660Z,1010.30
2018-06-15T02:12:43.630Z,1010.26
2018-06-15T02:13:43.677Z,1010.31
2018-06-15T02:14:43.562Z,1010.27
2018-06-15T02:15:43.630Z,1010.29
2018-06-15T02:16:43.594Z,1010.31
2018-06-15T02:17:43.507Z,1010.24
2018-06-15T02:18:43.463Z,1010.26
2018-06-15T02:19:43.525Z,1010.24
2018-06-15T02:20:43.415Z,1010.25
2018-06-15T02:21:43.422Z,1010.27
2018-06-15T02:22:43.352Z,1010.25
2018-06-15T02:24:30.429Z,1010.25
2018-06-15T02:25:30.379Z,1010.25
2018-06-15T02:26:30.450Z,1010.22
2018-06-15T02:27:30.317Z,1010.23
2018-06-15T02:28:30.364Z,1010.22
2018-06-15T02:29:30.317Z,1010.22
2018-06-15T02:30:30.273Z,1010.22
2018-06-15T02:31:30.233Z,1010.22
2018-06-15T02:32:30.278Z,1010.21
2018-06-15T02:33:30.164Z,1010.22
2018-06-15T02:34:30.194Z,1010.21
2018-06-15T02:35:30.116Z,1010.25
2018-06-15T02:36:30.210Z,1010.22
2018-06-15T02:37:30.071Z,1010.27
2018-06-15T02:38:30.115Z,1010.27
2018-06-15T02:39:30.016Z,1010.27
2018-06-15T02:40:30.029Z,1010.27
2018-06-15T02:41:29.969Z,1010.27
2018-06-15T02:42:30.032Z,1010.29
2018-06-15T02:43:29.903Z,1010.31
2018-06-15T02:44:29.951Z,1010.33
2018-06-15T02:45:29.885Z,1010.33
2018-06-15T02:46:29.852Z,1010.36
2018-06-15T02:47:29.821Z,1010.35
2018-06-15T02:48:29.859Z,1010.40
2018-06-15T02:49:29.748Z,1010.40
2018-06-15T02:50:29.776Z,1010.41
2018-06-15T02:51:29.697Z,1010.39
2018-06-15T02:52:29.690Z,1010.34
2018-06-15T02:53:29.659Z,1010.34
2018-06-15T02:54:29.698Z,1010.34
2018-06-15T02:55:29.595Z,1010.35
2018-06-15T02:56:30.635Z,1010.33
2018-06-15T02:57:29.539Z,1010.38
2018-06-15T02:58:31.573Z,1010.41
2018-06-15T02:59:29.491Z,1010.38
2018-06-15T03:00:31.581Z,1010.42
2018-06-15T03:01:29.449Z,1010.43
2018-06-15T03:02:29.454Z,1010.45
2018-06-15T03:03:29.391Z,1010.43
2018-06-15T03:04:29.458Z,1010.47
2018-06-15T03:05:29.338Z,1010.48
2018-06-15T03:06:29.371Z,1010.49
2018-06-15T03:07:29.285Z,1010.54
2018-06-15T03:08:29.282Z,1010.54
2018-06-15T03:09:29.236Z,1010.60
2018-06-15T03:10:29.299Z,1010.56
2018-06-15T03:11:29.170Z,1010.58
2018-06-15T03:12:29.209Z,1010.55
2018-06-15T03:13:29.131Z,1010.51
2018-06-15T03:14:29.114Z,1010.56
2018-06-15T03:15:29.080Z,1010.57
2018-06-15T03:16:29.125Z,1010.55
2018-06-15T03:17:29.022Z,1010.58
2018-06-15T03:18:29.031Z,1010.57
2018-06-15T03:19:28.961Z,1010.60
2018-06-15T03:20:29.058Z,1010.60
2018-06-15T03:21:28.929Z,1010.59
2018-06-15T03:22:28.957Z,1010.61
2018-06-15T03:23:28.858Z,1010.65
2018-06-15T03:24:28.875Z,1010.64
2018-06-15T03:25:28.825Z,1010.65
2018-06-15T03:26:28.886Z,1010.64
2018-06-15T03:27:28.761Z,1010.63
2018-06-15T03:28:28.805Z,1010.65
2018-06-15T03:29:28.707Z,1010.67
2018-06-15T03:30:28.709Z,1010.68
2018-06-15T03:31:28.668Z,1010.70
2018-06-15T03:32:28.722Z,1010.76
2018-06-15T03:33:28.604Z,1010.72
2018-06-15T03:34:28.634Z,1010.76
2018-06-15T03:35:32.900Z,1010.79
2018-06-15T03:36:29.187Z,1010.79
2018-06-15T03:37:31.106Z,1010.84
2018-06-15T03:38:28.562Z,1010.81
2018-06-15T03:39:28.440Z,1010.84
2018-06-15T03:40:30.513Z,1010.86
2018-06-15T03:41:28.413Z,1010.81
2018-06-15T03:42:28.476Z,1010.82
2018-06-15T03:43:28.343Z,1010.84
2018-06-15T03:44:28.344Z,1010.86
2018-06-15T03:45:28.290Z,1010.87
2018-06-15T03:46:28.302Z,1010.88
2018-06-15T03:47:28.258Z,1010.84
2018-06-15T03:48:28.319Z,1010.86
2018-06-15T03:49:28.188Z,1010.88
2018-06-15T03:50:28.222Z,1010.87
2018-06-15T03:51:28.139Z,1010.88
2018-06-15T03:52:28.134Z,1010.85
2018-06-15T03:53:28.095Z,1010.90
2018-06-15T03:54:28.148Z,1010.90
2018-06-15T03:55:28.035Z,1010.87
2018-06-15T03:56:28.065Z,1010.86
2018-06-15T03:57:27.985Z,1010.82
2018-06-15T03:58:27.964Z,1010.83
2018-06-15T03:59:27.925Z,1010.88
2018-06-15T04:00:28.001Z,1010.80
2018-06-15T04:01:27.867Z,1010.84
2018-06-15T04:02:27.897Z,1010.87
2018-06-15T04:03:27.820Z,1010.83
2018-06-15T04:04:27.896Z,1010.86
2018-06-15T04:05:27.765Z,1010.87
2018-06-15T04:06:27.820Z,1010.85
2018-06-15T04:07:27.718Z,1010.84
2018-06-15T04:08:27.721Z,1010.82
2018-06-15T04:09:27.683Z,1010.82
2018-06-15T04:10:27.741Z,1010.84
2018-06-15T04:11:27.632Z,1010.86
2018-06-15T04:12:27.647Z,1010.85
2018-06-15T04:14:13.183Z,1010.85
2018-06-15T04:15:13.079Z,1010.89
2018-06-15T04:16:13.032Z,1010.90
2018-06-15T04:17:13.030Z,1010.91
2018-06-15T04:18:12.980Z,1010.89
2018-06-15T04:19:13.053Z,1010.89
2018-06-15T04:20:12.933Z,1010.92
2018-06-15T04:21:12.959Z,1010.92
2018-06-15T04:22:12.875Z,1010.92
2018-06-15T04:23:12.866Z,1010.89
2018-06-15T04:24:12.839Z,1010.93
2018-06-15T04:25:12.885Z,1010.95
2018-06-15T04:26:12.767Z,1010.95
2018-06-15T04:27:12.796Z,1010.97
2018-06-15T04:28:12.727Z,1010.98
2018-06-15T04:29:12.703Z,1010.98
2018-06-15T04:30:12.659Z,1010.99
2018-06-15T04:31:13.755Z,1011.02
2018-06-15T04:32:12.610Z,1011.04
2018-06-15T04:33:12.622Z,1011.06
2018-06-15T04:34:12.564Z,1011.10
2018-06-15T04:35:12.641Z,1011.08
2018-06-15T04:36:12.511Z,1011.04
2018-06-15T04:37:12.547Z,1011.07
2018-06-15T04:38:12.450Z,1011.06
2018-06-15T04:39:12.465Z,1011.05
2018-06-15T04:40:12.413Z,1011.07
2018-06-15T04:41:12.472Z,1010.97
2018-06-15T04:42:12.349Z,1011.00
2018-06-15T04:43:12.386Z,1011.04
2018-06-15T04:44:12.300Z,1011.05
2018-06-15T04:45:12.296Z,1011.03
2018-06-15T04:46:12.253Z,1011.05
2018-06-15T04:47:12.315Z,1011.07
2018-06-15T04:48:12.193Z,1011.08
2018-06-15T04:49:12.221Z,1011.07
2018-06-15T04:50:12.148Z,1011.06
2018-06-15T04:51:12.131Z,1011.04
2018-06-15T04:52:12.097Z,1011.02
2018-06-15T04:53:12.141Z,1011.05
2018-06-15T04:54:12.037Z,1011.03
2018-06-15T04:55:13.073Z,1011.02
2018-06-15T04:56:12.044Z,1011.04
2018-06-15T04:57:12.063Z,1011.07
2018-06-15T04:58:11.932Z,1011.07
2018-06-15T04:59:11.975Z,1011.11
2018-06-15T05:00:11.893Z,1011.12
2018-06-15T05:01:11.890Z,1011.16
2018-06-15T05:02:11.838Z,1011.15
2018-06-15T05:03:11.945Z,1011.14
2018-06-15T05:04:11.779Z,1011.16
2018-06-15T05:05:11.842Z,1011.18
2018-06-15T05:06:11.738Z,1011.18
2018-06-15T05:07:11.722Z,1011.18
2018-06-15T05:08:11.684Z,1011.18
2018-06-15T05:09:11.752Z,1011.17
2018-06-15T05:10:11.636Z,1011.17
2018-06-15T05:11:11.639Z,1011.19
2018-06-15T05:12:11.589Z,1011.23
2018-06-15T05:13:11.654Z,1011.26
2018-06-15T05:14:11.540Z,1011.21
2018-06-15T05:15:11.571Z,1011.22
2018-06-15T05:16:11.474Z,1011.25
2018-06-15T05:17:11.497Z,1011.26
2018-06-15T05:18:11.419Z,1011.23
2018-06-15T05:19:11.495Z,1011.25
2018-06-15T05:20:11.371Z,1011.26
2018-06-15T05:21:11.402Z,1011.22
2018-06-15T05:22:11.308Z,1011.20
2018-06-15T05:23:11.317Z,1011.21
2018-06-15T05:24:11.261Z,1011.18
2018-06-15T05:25:11.323Z,1011.18
2018-06-15T05:26:11.215Z,1011.18
2018-06-15T05:27:11.232Z,1011.18
2018-06-15T05:28:11.183Z,1011.17
2018-06-15T05:29:11.251Z,1011.21
2018-06-15T05:30:11.103Z,1011.18
2018-06-15T05:31:11.161Z,1011.19
2018-06-15T05:32:11.056Z,1011.14
2018-06-15T05:33:11.083Z,1011.10
2018-06-15T05:34:11.010Z,1011.11
2018-06-15T05:35:11.110Z,1011.16
2018-06-15T05:36:10.950Z,1011.13
2018-06-15T05:37:10.991Z,1011.16
2018-06-15T05:38:10.901Z,1011.18
2018-06-15T05:39:10.907Z,1011.15
2018-06-15T05:40:10.844Z,1011.13
2018-06-15T05:41:10.915Z,1011.15
2018-06-15T05:42:10.795Z,1011.18
2018-06-15T05:43:10.831Z,1011.18
2018-06-15T05:44:10.744Z,1011.21
2018-06-15T05:45:10.735Z,1011.23
2018-06-15T05:46:10.712Z,1011.26
2018-06-15T05:47:10.752Z,1011.25
2018-06-15T05:48:10.638Z,1011.27
2018-06-15T05:49:10.669Z,1011.26
2018-06-15T05:50:10.595Z,1011.30
2018-06-15T05:51:10.673Z,1011.30
2018-06-15T05:52:10.556Z,1011.35
2018-06-15T05:53:12.543Z,1011.34
2018-06-15T05:54:10.487Z,1011.38
2018-06-15T05:55:10.471Z,1011.37
2018-06-15T05:56:10.451Z,1011.39
2018-06-15T05:57:10.412Z,1011.43
2018-06-15T05:58:10.383Z,1011.42
2018-06-15T05:59:10.370Z,1011.38
2018-06-15T06:00:10.333Z,1011.42
2018-06-15T06:01:10.325Z,1011.43
2018-06-15T06:02:10.269Z,1011.43
2018-06-15T06:03:10.253Z,1011.44
2018-06-15T06:04:10.248Z,1011.45
2018-06-15T06:05:10.211Z,1011.48
2018-06-15T06:06:10.171Z,1011.46
2018-06-15T06:07:10.174Z,1011.46
2018-06-15T06:08:10.122Z,1011.45
2018-06-15T06:09:10.129Z,1011.46
2018-06-15T06:10:10.198Z,1011.53
2018-06-15T06:11:10.279Z,1011.50
2018-06-15T06:12:10.364Z,1011.50
2018-06-15T06:13:10.300Z,1011.48
2018-06-15T06:14:09.986Z,1011.50
2018-06-15T06:15:09.974Z,1011.51
2018-06-15T06:16:09.926Z,1011.54
2018-06-15T06:17:09.921Z,1011.51
2018-06-15T06:18:55.457Z,1011.51
2018-06-15T06:19:55.449Z,1011.49
2018-06-15T06:20:55.372Z,1011.51
2018-06-15T06:21:55.338Z,1011.53
2018-06-15T06:22:55.343Z,1011.55
2018-06-15T06:23:55.285Z,1011.56
2018-06-15T06:24:55.292Z,1011.57
2018-06-15T06:25:55.231Z,1011.60
2018-06-15T06:26:55.274Z,1011.60
2018-06-15T06:27:55.187Z,1011.62
2018-06-15T06:28:55.167Z,1011.61
2018-06-15T06:29:55.129Z,1011.67
2018-06-15T06:30:55.181Z,1011.64
2018-06-15T06:31:55.073Z,1011.64
2018-06-15T06:32:55.060Z,1011.66
2018-06-15T06:33:56.048Z,1011.67
2018-06-15T06:34:55.013Z,1011.67
2018-06-15T06:35:54.990Z,1011.69
2018-06-15T06:36:54.964Z,1011.66
2018-06-15T06:37:54.955Z,1011.65
2018-06-15T06:38:54.901Z,1011.68
2018-06-15T06:39:54.890Z,1011.68
2018-06-15T06:40:54.866Z,1011.68
2018-06-15T06:42:40.457Z,1011.71
2018-06-15T06:43:40.405Z,1011.73
2018-06-15T06:44:40.389Z,1011.74
2018-06-15T06:45:40.354Z,1011.74
2018-06-15T06:46:40.319Z,1011.70
2018-06-15T06:47:40.304Z,1011.69
2018-06-15T06:48:40.279Z,1011.71
2018-06-15T06:49:40.248Z,1011.67
2018-06-15T06:50:40.294Z,1011.64
2018-06-15T06:51:40.203Z,1011.67
2018-06-15T06:52:40.187Z,1011.64
2018-06-15T06:53:40.234Z,1011.67
2018-06-15T06:55:25.592Z,1011.69
2018-06-15T06:56:25.536Z,1011.68
2018-06-15T06:57:25.495Z,1011.69
2018-06-15T06:58:25.517Z,1011.68
2018-06-15T06:59:25.471Z,1011.68
2018-06-15T07:00:25.461Z,1011.74
2018-06-15T07:01:25.381Z,1011.75
2018-06-15T07:02:25.363Z,1011.78
2018-06-15T07:03:25.353Z,1011.77
2018-06-15T07:04:25.317Z,1011.76
2018-06-15T07:05:25.273Z,1011.76
2018-06-15T07:06:25.283Z,1011.75
2018-06-15T07:07:25.300Z,1011.78
2018-06-15T07:08:25.204Z,1011.77
2018-06-15T07:09:25.193Z,1011.75
2018-06-15T07:10:25.147Z,1011.71
2018-06-15T07:11:25.226Z,1011.79
2018-06-15T07:12:25.111Z,1011.74
2018-06-15T07:14:15.608Z,1011.75
2018-06-15T07:15:15.635Z,1011.77
2018-06-15T07:16:15.535Z,1011.78
2018-06-15T07:17:15.569Z,1011.80
2018-06-15T07:18:15.472Z,1011.81
2018-06-15T07:19:15.565Z,1011.79
2018-06-15T07:20:15.438Z,1011.80
2018-06-15T07:21:15.469Z,1011.75
2018-06-15T07:22:15.367Z,1011.81
2018-06-15T07:23:15.363Z,1011.84
2018-06-15T07:24:15.327Z,1011.80
2018-06-15T07:25:15.384Z,1011.78
2018-06-15T07:26:15.330Z,1011.80
2018-06-15T07:27:15.285Z,1011.77
2018-06-15T07:28:15.213Z,1011.80
2018-06-15T07:29:15.319Z,1011.78
2018-06-15T07:30:15.191Z,1011.77
2018-06-15T07:31:15.210Z,1011.77
2018-06-15T07:32:15.110Z,1011.76
2018-06-15T07:33:15.085Z,1011.75
2018-06-15T07:34:15.066Z,1011.76
2018-06-15T07:35:15.140Z,1011.75
2018-06-15T07:36:15.013Z,1011.72
2018-06-15T07:37:15.003Z,1011.72
2018-06-15T07:38:14.962Z,1011.72
2018-06-15T07:39:14.929Z,1011.72
2018-06-15T07:40:14.978Z,1011.71
2018-06-15T07:41:14.880Z,1011.72
2018-06-15T07:42:14.881Z,1011.74
2018-06-15T07:43:14.849Z,1011.73
2018-06-15T07:44:14.897Z,1011.68
2018-06-15T07:45:14.775Z,1011.69
2018-06-15T07:46:14.800Z,1011.65
2018-06-15T07:47:14.742Z,1011.68
2018-06-15T07:48:14.837Z,1011.68
2018-06-15T07:49:14.688Z,1011.66
2018-06-15T07:50:14.771Z,1011.64
2018-06-15T07:51:14.751Z,1011.62
2018-06-15T07:52:14.616Z,1011.65
2018-06-15T07:53:14.646Z,1011.64
2018-06-15T07:54:14.559Z,1011.64
2018-06-15T07:55:14.673Z,1011.67
2018-06-15T07:56:14.514Z,1011.67
2018-06-15T07:57:14.478Z,1011.66
2018-06-15T07:58:14.503Z,1011.63
2018-06-15T07:59:14.439Z,1011.64
2018-06-15T08:00:14.489Z,1011.66
2018-06-15T08:01:14.371Z,1011.62
2018-06-15T08:02:14.353Z,1011.60
2018-06-15T08:04:00.327Z,1011.65
2018-06-15T08:05:00.226Z,1011.66
2018-06-15T08:06:53.546Z,1011.66
2018-06-15T08:07:53.496Z,1011.68
2018-06-15T08:08:53.563Z,1011.69
2018-06-15T08:09:53.430Z,1011.66
2018-06-15T08:10:53.440Z,1011.65
2018-06-15T08:11:53.386Z,1011.65
2018-06-15T08:12:53.361Z,1011.69
2018-06-15T08:13:53.332Z,1011.67
2018-06-15T08:14:53.316Z,1011.66
2018-06-15T08:15:53.339Z,1011.68
2018-06-15T08:16:53.267Z,1011.70
2018-06-15T08:17:53.230Z,1011.70
2018-06-15T08:18:53.239Z,1011.70
2018-06-15T08:19:53.178Z,1011.71
2018-06-15T08:20:53.190Z,1011.69
2018-06-15T08:21:53.138Z,1011.69
2018-06-15T08:22:53.112Z,1011.72
2018-06-15T08:24:38.676Z,1011.71
2018-06-15T08:25:38.557Z,1011.72
2018-06-15T08:26:38.520Z,1011.70
2018-06-15T08:27:38.527Z,1011.69
2018-06-15T08:28:38.476Z,1011.71
2018-06-15T08:29:38.549Z,1011.71
2018-06-15T08:30:38.456Z,1011.69
2018-06-15T08:31:38.402Z,1011.72
2018-06-15T08:32:38.385Z,1011.61
2018-06-15T08:33:38.364Z,1011.66
2018-06-15T08:34:38.323Z,1011.62
2018-06-15T08:35:38.379Z,1011.62
2018-06-15T08:36:38.289Z,1011.61
2018-06-15T08:37:38.289Z,1011.58
2018-06-15T08:38:38.239Z,1011.55
2018-06-15T08:39:38.195Z,1011.62
2018-06-15T08:40:38.182Z,1011.63
2018-06-15T08:41:38.241Z,1011.61
2018-06-15T08:42:38.129Z,1011.60
2018-06-15T08:43:38.129Z,1011.63
2018-06-15T08:44:38.108Z,1011.62
2018-06-15T08:45:38.158Z,1011.62
2018-06-15T08:46:38.023Z,1011.63
2018-06-15T08:47:38.062Z,1011.63
2018-06-15T08:48:37.969Z,1011.63
2018-06-15T08:49:37.962Z,1011.61
2018-06-15T08:50:37.924Z,1011.60
2018-06-15T08:51:37.989Z,1011.63
2018-06-15T08:52:37.871Z,1011.65
2018-06-15T08:53:37.854Z,1011.62
2018-06-15T08:54:37.846Z,1011.62
2018-06-15T08:55:37.820Z,1011.60
2018-06-15T08:56:37.771Z,1011.60
2018-06-15T08:57:37.755Z,1011.61
2018-06-15T08:58:37.748Z,1011.63
2018-06-15T08:59:37.731Z,1011.59
2018-06-15T09:00:37.709Z,1011.63
2018-06-15T09:01:37.662Z,1011.66
2018-06-15T09:02:37.682Z,1011.64
2018-06-15T09:03:37.646Z,1011.60
2018-06-15T09:04:37.578Z,1011.61
2018-06-15T09:05:37.679Z,1011.61
2018-06-15T09:06:37.543Z,1011.59
2018-06-15T09:08:23.252Z,1011.61
2018-06-15T09:09:23.188Z,1011.60
2018-06-15T09:11:16.479Z,1011.59
2018-06-15T09:12:16.526Z,1011.58
2018-06-15T09:13:16.421Z,1011.61
2018-06-15T09:14:16.430Z,1011.56
2018-06-15T09:15:16.375Z,1011.62
2018-06-15T09:16:16.443Z,1011.58
2018-06-15T09:17:16.330Z,1011.57
2018-06-15T09:18:16.351Z,1011.58
2018-06-15T09:19:16.284Z,1011.62
2018-06-15T09:20:16.408Z,1011.56
2018-06-15T09:21:16.230Z,1011.60
2018-06-15T09:22:16.203Z,1011.57
2018-06-15T09:23:16.184Z,1011.56
2018-06-15T09:24:16.152Z,1011.60
2018-06-15T09:25:16.192Z,1011.55
2018-06-15T09:26:16.121Z,1011.55
2018-06-15T09:27:16.119Z,1011.56
2018-06-15T09:28:16.064Z,1011.52
2018-06-15T09:29:16.034Z,1011.55
2018-06-15T09:30:16.047Z,1011.54
2018-06-15T09:31:15.999Z,1011.54
2018-06-15T09:32:16.052Z,1011.56
2018-06-15T09:33:15.940Z,1011.54
2018-06-15T09:35:01.405Z,1011.57
2018-06-15T09:36:01.375Z,1011.62
2018-06-15T09:37:01.434Z,1011.59
2018-06-15T09:38:01.316Z,1011.58
2018-06-15T09:39:01.344Z,1011.58
2018-06-15T09:40:01.366Z,1011.59
2018-06-15T09:41:01.249Z,1011.57
2018-06-15T09:42:01.263Z,1011.58
2018-06-15T09:43:01.202Z,1011.56
2018-06-15T09:44:01.281Z,1011.55
2018-06-15T09:45:01.136Z,1011.58
2018-06-15T09:46:01.201Z,1011.58
2018-06-15T09:47:01.108Z,1011.59
2018-06-15T09:48:01.117Z,1011.61
2018-06-15T09:49:01.044Z,1011.63
2018-06-15T09:50:01.120Z,1011.60
2018-06-15T09:51:00.998Z,1011.62
2018-06-15T09:52:01.049Z,1011.58
2018-06-15T09:53:00.942Z,1011.60
2018-06-15T09:54:01.993Z,1011.58
2018-06-15T09:55:00.900Z,1011.62
2018-06-15T09:56:00.964Z,1011.60
2018-06-15T09:57:00.848Z,1011.53
2018-06-15T09:58:00.861Z,1011.59
2018-06-15T09:59:00.796Z,1011.50
2018-06-15T10:00:00.902Z,1011.56
2018-06-15T10:01:00.746Z,1011.58
2018-06-15T10:02:00.786Z,1011.55
2018-06-15T10:03:46.194Z,1011.55
2018-06-15T10:04:46.110Z,1011.57
2018-06-15T10:05:46.166Z,1011.50
2018-06-15T10:06:46.073Z,1011.55
2018-06-15T10:07:46.079Z,1011.55
2018-06-15T10:08:45.994Z,1011.53
2018-06-15T10:09:45.988Z,1011.57
2018-06-15T10:10:45.946Z,1011.54
2018-06-15T10:11:46.001Z,1011.52
2018-06-15T10:12:45.895Z,1011.55
2018-06-15T10:13:45.927Z,1011.52
2018-06-15T10:14:45.847Z,1011.55
2018-06-15T10:15:45.928Z,1011.57
2018-06-15T10:16:45.850Z,1011.56
2018-06-15T10:17:45.841Z,1011.55
2018-06-15T10:18:45.750Z,1011.55
2018-06-15T10:19:45.746Z,1011.53
2018-06-15T10:20:45.719Z,1011.52
2018-06-15T10:21:45.685Z,1011.53
2018-06-15T10:22:45.657Z,1011.58
2018-06-15T10:23:45.642Z,1011.54
2018-06-15T10:24:45.681Z,1011.54
2018-06-15T10:25:45.592Z,1011.57
2018-06-15T10:26:45.567Z,1011.52
2018-06-15T10:27:45.542Z,1011.52
2018-06-15T10:28:45.512Z,1011.54
2018-06-15T10:29:45.488Z,1011.52
2018-06-15T10:30:45.481Z,1011.51
2018-06-15T10:31:45.456Z,1011.53
2018-06-15T10:32:45.425Z,1011.55
2018-06-15T10:33:45.386Z,1011.55
2018-06-15T10:34:45.372Z,1011.53
2018-06-15T10:35:45.342Z,1011.51
2018-06-15T10:36:45.324Z,1011.49
2018-06-15T10:37:45.305Z,1011.48
2018-06-15T10:38:45.269Z,1011.44
2018-06-15T10:39:45.353Z,1011.48
2018-06-15T10:40:45.224Z,1011.44
2018-06-15T10:41:45.204Z,1011.46
2018-06-15T10:42:45.200Z,1011.45
2018-06-15T10:43:45.158Z,1011.44
2018-06-15T10:44:45.122Z,1011.45
2018-06-15T10:45:45.147Z,1011.43
2018-06-15T10:46:45.089Z,1011.43
2018-06-15T10:47:45.063Z,1011.40
2018-06-15T10:48:45.117Z,1011.44
2018-06-15T10:49:45.002Z,1011.43
2018-06-15T10:50:45.010Z,1011.37
2018-06-15T10:51:44.962Z,1011.37
2018-06-15T10:52:45.037Z,1011.34
2018-06-15T10:53:44.909Z,1011.33
2018-06-15T10:54:44.905Z,1011.34
2018-06-15T10:55:44.854Z,1011.35
2018-06-15T10:56:44.830Z,1011.32
2018-06-15T10:57:44.804Z,1011.32
2018-06-15T10:58:44.777Z,1011.32
2018-06-15T10:59:44.756Z,1011.31
2018-06-15T11:00:44.733Z,1011.26
2018-06-15T11:01:44.708Z,1011.30
2018-06-15T11:02:44.683Z,1011.25
2018-06-15T11:03:44.764Z,1011.27
2018-06-15T11:04:44.634Z,1011.24
2018-06-15T11:05:44.611Z,1011.24
2018-06-15T11:06:44.587Z,1011.22
2018-06-15T11:07:44.568Z,1011.22
2018-06-15T11:08:44.543Z,1011.24
2018-06-15T11:09:44.513Z,1011.19
2018-06-15T11:10:44.488Z,1011.21
2018-06-15T11:11:44.488Z,1011.21
2018-06-15T11:12:44.437Z,1011.23
2018-06-15T11:13:44.424Z,1011.24
2018-06-15T11:14:44.408Z,1011.24
2018-06-15T11:15:44.367Z,1011.22
2018-06-15T11:16:44.348Z,1011.22
2018-06-15T11:17:44.322Z,1011.17
2018-06-15T11:18:44.300Z,1011.18
2018-06-15T11:19:44.288Z,1011.19
2018-06-15T11:20:44.255Z,1011.10
2018-06-15T11:21:44.223Z,1011.14
2018-06-15T11:22:44.254Z,1011.12
2018-06-15T11:23:44.189Z,1011.16
2018-06-15T11:24:44.164Z,1011.10
2018-06-15T11:25:44.130Z,1011.10
2018-06-15T11:26:44.107Z,1011.08
2018-06-15T11:27:44.081Z,1011.05
2018-06-15T11:28:44.053Z,1011.08
2018-06-15T11:29:44.043Z,1011.05
2018-06-15T11:30:44.095Z,1011.04
2018-06-15T11:31:44.007Z,1011.04
2018-06-15T11:32:43.963Z,1011.03
2018-06-15T11:33:44.116Z,1011.00
2018-06-15T11:34:43.907Z,1011.01
2018-06-15T11:35:43.891Z,1011.02
2018-06-15T11:36:44.037Z,1010.97
2018-06-15T11:37:43.868Z,1011.01
2018-06-15T11:38:31.095Z,1011.00
2018-06-15T11:39:29.943Z,1011.02
2018-06-15T11:40:29.928Z,1010.99
2018-06-15T11:41:30.097Z,1010.95
2018-06-15T11:42:29.839Z,1011.01
2018-06-15T11:43:29.751Z,1010.98
2018-06-15T11:44:29.756Z,1010.98
2018-06-15T11:45:29.704Z,1011.00
2018-06-15T11:46:29.763Z,1010.99
2018-06-15T11:47:29.688Z,1010.97
2018-06-15T11:48:29.677Z,1011.05
2018-06-15T11:49:29.660Z,1011.00
2018-06-15T11:50:29.884Z,1011.01
2018-06-15T11:51:29.861Z,1011.01
2018-06-15T11:52:29.852Z,1010.95
2018-06-15T11:53:29.903Z,1010.97
2018-06-15T11:54:29.490Z,1011.01
2018-06-15T11:55:29.468Z,1011.03
2018-06-15T11:56:29.443Z,1011.03
2018-06-15T11:57:29.449Z,1011.00
2018-06-15T11:58:29.400Z,1011.05
2018-06-15T11:59:29.392Z,1011.02
2018-06-15T12:00:29.351Z,1010.95
2018-06-15T12:01:29.323Z,1010.97
2018-06-15T12:02:29.297Z,1010.96
2018-06-15T12:03:29.281Z,1010.95
2018-06-15T12:04:29.252Z,1010.98
2018-06-15T12:05:29.230Z,1010.94
2018-06-15T12:06:29.200Z,1010.99
2018-06-15T12:07:29.188Z,1010.96
2018-06-15T12:08:29.148Z,1010.96
2018-06-15T12:09:29.161Z,1010.94
2018-06-15T12:10:29.104Z,1010.97
2018-06-15T12:11:29.117Z,1010.93
2018-06-15T12:12:29.065Z,1010.92
2018-06-15T12:13:29.050Z,1010.91
2018-06-15T12:14:29.017Z,1010.86
2018-06-15T12:15:29.025Z,1010.85
2018-06-15T12:16:28.994Z,1010.87