createdAt,value
2019-04-14T00:00:36.907Z,36.13
2019-04-14T00:04:40.462Z,26.50
2019-04-14T00:08:43.628Z,27.80
2019-04-14T00:12:46.762Z,34.67
2019-04-14T00:16:49.068Z,36.33
2019-04-14T00:20:51.271Z,32.58
2019-04-14T00:24:53.297Z,35.88
2019-04-14T00:28:57.911Z,36.43
2019-04-14T00:33:04.398Z,32.23
2019-04-14T00:37:14.091Z,28.67
2019-04-14T00:41:18.036Z,40.27
2019-04-14T00:45:34.927Z,32.83
2019-04-14T00:49:25.411Z,30.73
2019-04-14T00:53:27.536Z,32.83
2019-04-14T00:57:29.421Z,33.43
2019-04-14T01:01:31.345Z,26.53
2019-04-14T01:05:34.536Z,37.10
2019-04-14T01:09:37.018Z,29.50
2019-04-14T01:13:39.746Z,27.60
2019-04-14T01:17:41.851Z,20.97
2019-04-14T01:21:43.727Z,27.93
2019-04-14T01:25:45.645Z,20.97
2019-04-14T01:29:47.552Z,28.05
2019-04-14T01:33:49.449Z,34.83
2019-04-14T01:37:51.359Z,36.47
2019-04-14T01:41:54.291Z,24.27
2019-04-14T01:46:05.270Z,22.13
2019-04-14T01:49:59.994Z,23.77
2019-04-14T01:54:15.453Z,37.20
2019-04-14T01:58:19.070Z,30.33
2019-04-14T02:02:22.734Z,35.43
2019-04-14T02:06:24.712Z,34.67
2019-04-14T02:10:27.954Z,23.73
2019-04-14T02:14:30.182Z,37.00
2019-04-14T02:18:34.081Z,33.17
2019-04-14T02:22:36.045Z,27.47
2019-04-14T02:26:39.322Z,30.80
2019-04-14T02:30:53.934Z,32.13
2019-04-14T02:35:16.702Z,34.07
2019-04-14T02:43:25.425Z,31.97
2019-04-14T02:55:34.097Z,22.13
2019-04-14T02:59:39.121Z,24.87
2019-04-14T03:03:41.551Z,30.70
2019-04-14T03:07:48.225Z,31.17
2019-04-14T03:11:45.896Z,30.83
2019-04-14T03:15:57.386Z,38.00
2019-04-14T03:20:07.055Z,36.17
2019-04-14T03:24:07.064Z,30.77
2019-04-14T03:28:38.433Z,31.10
2019-04-14T03:44:42.054Z,43.48
2019-04-14T03:53:09.577Z,37.27
2019-04-14T03:56:53.567Z,38.80
2019-04-14T04:00:55.717Z,25.47
2019-04-14T04:04:57.770Z,30.20
2019-04-14T04:08:59.736Z,23.85
2019-04-14T04:13:12.593Z,26.77
2019-04-14T04:17:23.222Z,27.93
2019-04-14T04:21:24.948Z,30.57
2019-04-14T04:25:37.871Z,34.73
2019-04-14T04:29:41.970Z,30.77
2019-04-14T04:33:45.805Z,29.30
2019-04-14T04:37:52.351Z,40.40
2019-04-14T04:41:54.281Z,44.13
2019-04-14T04:45:56.487Z,39.87
2019-04-14T04:49:58.403Z,44.43
2019-04-14T04:54:01.607Z,32.63
2019-04-14T04:58:03.643Z,27.30
2019-04-14T05:02:05.565Z,41.40
2019-04-14T05:06:48.342Z,37.33
2019-04-14T05:10:52.457Z,28.30
2019-04-14T05:15:00.725Z,31.50
2019-04-14T05:19:14.020Z,43.50
2019-04-14T05:23:06.465Z,41.77
2019-04-14T05:27:08.388Z,43.63
2019-04-14T05:31:10.291Z,39.40
2019-04-14T05:35:12.203Z,45.73
2019-04-14T05:39:14.122Z,47.50
2019-04-14T05:43:28.279Z,35.70
2019-04-14T05:47:19.810Z,48.07
2019-04-14T05:51:23.268Z,43.23
2019-04-14T05:55:26.312Z,42.47
2019-04-14T05:59:28.590Z,47.90
2019-04-14T06:03:32.048Z,40.57
2019-04-14T06:07:35.021Z,36.70
2019-04-14T06:11:37.015Z,47.17
2019-04-14T06:15:38.931Z,39.50
2019-04-14T06:19:42.090Z,36.93
2019-04-14T06:23:44.003Z,34.57
2019-04-14T06:27:45.911Z,33.03
2019-04-14T06:32:04.180Z,40.30
2019-04-14T06:36:11.795Z,41.40
2019-04-14T06:40:13.709Z,42.30
2019-04-14T06:44:15.622Z,41.33
2019-04-14T06:48:17.548Z,43.13
2019-04-14T06:52:19.477Z,43.70
2019-04-14T06:56:21.377Z,46.63
2019-04-14T07:00:23.282Z,41.17
2019-04-14T07:04:25.295Z,46.57
2019-04-14T07:08:29.788Z,43.25
2019-04-14T07:12:30.824Z,41.30
2019-04-14T07:16:35.127Z,44.77
2019-04-14T07:20:38.078Z,35.10
2019-04-14T07:24:40.084Z,40.07
2019-04-14T07:28:42.171Z,45.85
2019-04-14T07:32:49.362Z,46.70
2019-04-14T07:36:58.763Z,37.20
2019-04-14T07:41:08.198Z,39.43
2019-04-14T07:45:14.905Z,37.30
2019-04-14T07:49:34.759Z,39.33
2019-04-14T07:53:38.388Z,41.40
2019-04-14T07:57:44.980Z,39.07
2019-04-14T08:01:57.672Z,35.00
2019-04-14T08:05:59.596Z,33.67
2019-04-14T08:10:01.707Z,39.37
2019-04-14T08:14:05.499Z,36.63
2019-04-14T08:18:07.366Z,36.77
2019-04-14T08:22:09.276Z,37.53
2019-04-14T08:26:11.198Z,37.90
2019-04-14T08:30:13.266Z,37.30
2019-04-14T08:34:15.175Z,37.47
2019-04-14T08:38:17.074Z,38.17
2019-04-14T08:42:20.628Z,34.47
2019-04-14T08:46:31.205Z,39.40
2019-04-14T08:50:40.940Z,35.83
2019-04-14T08:54:44.503Z,35.40
2019-04-14T08:59:06.229Z,36.83
2019-04-14T09:03:11.838Z,32.48
2019-04-14T09:07:18.300Z,39.23
2019-04-14T09:11:30.578Z,38.83
2019-04-14T09:15:32.581Z,30.10
2019-04-14T09:19:34.492Z,35.50
2019-04-14T09:23:36.404Z,32.33
2019-04-14T09:27:56.620Z,31.93
2019-04-14T09:32:00.049Z,32.47
2019-04-14T09:36:02.213Z,34.20
2019-04-14T09:40:04.554Z,37.75
2019-04-14T09:44:06.578Z,36.17
2019-04-14T09:48:08.492Z,31.97
2019-04-14T09:52:10.417Z,29.37
2019-04-14T09:56:12.294Z,31.57
2019-04-14T10:00:15.991Z,26.23
2019-04-14T10:04:17.894Z,31.50
2019-04-14T10:08:19.835Z,29.40
2019-04-14T10:12:21.806Z,38.30
2019-04-14T10:16:23.721Z,32.77
2019-04-14T10:20:25.621Z,25.87
2019-04-14T10:24:27.730Z,26.57
2019-04-14T10:28:29.632Z,29.43
2019-04-14T10:32:31.542Z,27.60
2019-04-14T10:36:33.558Z,27.00
2019-04-14T10:40:35.461Z,27.27
2019-04-14T10:44:37.395Z,25.10
2019-04-14T10:48:58.079Z,25.73
2019-04-14T10:52:59.983Z,28.30
2019-04-14T10:57:02.187Z,26.97
2019-04-14T11:01:05.436Z,29.77
2019-04-14T11:05:08.971Z,29.37
2019-04-14T11:09:16.868Z,29.80
2019-04-14T11:13:18.775Z,28.87
2019-04-14T11:17:21.639Z,31.43
2019-04-14T11:21:23.546Z,28.63
2019-04-14T11:25:25.478Z,28.53
2019-04-14T11:29:27.372Z,26.03
2019-04-14T11:33:33.796Z,29.50
2019-04-14T11:37:53.844Z,32.90
2019-04-14T11:41:55.758Z,29.35
2019-04-14T11:45:57.738Z,30.85
2019-04-14T11:49:59.689Z,33.40
2019-04-14T11:54:02.673Z,26.93
2019-04-14T11:58:04.582Z,28.23
2019-04-14T12:02:20.391Z,26.60
2019-04-14T12:06:33.123Z,30.53
2019-04-14T12:10:36.108Z,27.87
2019-04-14T12:14:38.092Z,28.60
2019-04-14T12:18:52.739Z,28.70
2019-04-14T12:22:54.649Z,27.00
2019-04-14T12:26:56.550Z,28.17
2019-04-14T12:30:59.684Z,30.15
2019-04-14T12:35:01.710Z,29.27
2019-04-14T12:39:07.639Z,25.53
2019-04-14T12:43:11.182Z,23.50
2019-04-14T12:47:29.929Z,26.90
2019-04-14T12:51:42.394Z,23.63
2019-04-14T12:55:44.317Z,21.93
2019-04-14T12:59:46.245Z,22.70
2019-04-14T13:03:48.143Z,24.32
2019-04-14T13:07:50.186Z,20.97
2019-04-14T13:11:52.239Z,19.60
2019-04-14T13:15:54.172Z,20.32
2019-04-14T13:19:56.075Z,22.27
2019-04-14T13:23:57.971Z,20.23
2019-04-14T13:27:59.883Z,24.07
2019-04-14T13:32:02.942Z,19.37
2019-04-14T13:36:05.188Z,22.07
2019-04-14T13:40:07.510Z,21.63
2019-04-14T13:44:09.407Z,20.67
2019-04-14T13:48:11.317Z,18.20
2019-04-14T13:52:13.323Z,17.10
2019-04-14T13:56:15.243Z,19.70
2019-04-14T14:00:18.071Z,20.53
2019-04-14T14:04:19.969Z,16.57
2019-04-14T14:08:21.897Z,14.30
2019-04-14T14:12:41.532Z,15.77
2019-04-14T14:17:00.056Z,16.77
2019-04-14T14:21:06.430Z,17.00
2019-04-14T14:25:11.161Z,16.03
2019-04-14T14:29:13.295Z,15.30
2019-04-14T14:33:15.196Z,16.33
2019-04-14T14:37:17.105Z,17.03
2019-04-14T14:41:19.094Z,16.40
2019-04-14T14:45:26.487Z,18.73
2019-04-14T14:49:31.125Z,15.20
2019-04-14T14:53:33.107Z,15.57
2019-04-14T14:57:35.078Z,16.23
2019-04-14T15:01:36.995Z,17.03
2019-04-14T15:05:38.922Z,13.50
2019-04-14T15:09:40.819Z,15.07
2019-04-14T15:13:42.733Z,10.60
2019-04-14T15:17:44.640Z,12.43
2019-04-14T15:21:46.550Z,11.90
2019-04-14T15:25:48.454Z,13.28
2019-04-14T15:30:10.816Z,12.65
2019-04-14T15:34:31.498Z,15.13
2019-04-14T15:38:48.248Z,11.50
2019-04-14T15:42:50.115Z,12.40
2019-04-14T15:46:52.012Z,13.93
2019-04-14T15:50:53.919Z,12.70
2019-04-14T15:54:55.809Z,12.20
2019-04-14T15:59:02.070Z,12.97
2019-04-14T16:03:20.983Z,10.13
2019-04-14T16:07:24.529Z,11.80
2019-04-14T16:11:46.551Z,10.77
2019-04-14T16:16:07.929Z,9.65
2019-04-14T16:20:14.696Z,13.07
2019-04-14T16:24:16.604Z,10.80
2019-04-14T16:28:20.160Z,11.40
2019-04-14T16:32:38.380Z,12.80
2019-04-14T16:36:41.361Z,10.60
2019-04-14T16:40:43.269Z,12.27
2019-04-14T16:44:45.347Z,12.13
2019-04-14T16:48:47.254Z,13.95
2019-04-14T16:52:50.804Z,11.07
2019-04-14T16:56:54.352Z,11.78
2019-04-14T17:01:17.225Z,13.08
2019-04-14T17:05:19.207Z,16.70
2019-04-14T17:09:21.121Z,11.67
2019-04-14T17:13:24.756Z,11.47
2019-04-14T17:17:44.269Z,12.57
2019-04-14T17:21:50.539Z,17.80
2019-04-14T17:26:12.265Z,12.58
2019-04-14T17:30:16.112Z,15.33
2019-04-14T17:34:25.362Z,11.73
2019-04-14T17:38:40.169Z,11.53
2019-04-14T17:42:52.922Z,11.97
2019-04-14T17:46:57.540Z,9.83
2019-04-14T17:51:03.456Z,11.60
2019-04-14T17:55:16.688Z,13.00
2019-04-14T17:59:26.159Z,12.03
2019-04-14T18:03:32.397Z,12.93
2019-04-14T18:07:35.940Z,12.73
2019-04-14T18:11:41.907Z,10.70
2019-04-14T18:15:51.419Z,12.23
2019-04-14T18:19:54.971Z,12.97
2019-04-14T18:23:56.861Z,14.53
2019-04-14T18:28:09.145Z,14.63
2019-04-14T18:32:12.708Z,13.13
2019-04-14T18:36:34.583Z,11.80
2019-04-14T18:40:39.210Z,13.53
2019-04-14T18:44:43.971Z,13.03
2019-04-14T18:48:50.481Z,12.43
2019-04-14T18:53:10.250Z,13.03
2019-04-14T18:57:13.798Z,12.87
2019-04-14T19:01:17.343Z,11.73
2019-04-14T19:05:19.240Z,12.27
2019-04-14T19:09:21.176Z,12.77
2019-04-14T19:13:30.802Z,12.77
2019-04-14T19:17:38.610Z,15.90
2019-04-14T19:21:40.618Z,12.80
2019-04-14T19:25:42.679Z,12.73
2019-04-14T19:29:44.591Z,9.20
2019-04-14T19:33:49.827Z,8.85
2019-04-14T19:37:51.743Z,13.57
2019-04-14T19:41:53.664Z,12.18
2019-04-14T19:45:56.552Z,13.65
2019-04-14T19:49:58.619Z,17.87
2019-04-14T19:54:00.604Z,9.30
2019-04-14T19:58:02.519Z,16.43
2019-04-14T20:02:04.504Z,13.60
2019-04-14T20:06:06.569Z,13.43
2019-04-14T20:10:10.129Z,11.57
2019-04-14T20:14:12.188Z,13.27
2019-04-14T20:18:24.700Z,14.20
2019-04-14T20:22:28.250Z,11.47
2019-04-14T20:26:31.939Z,13.23
2019-04-14T20:30:41.637Z,12.60
2019-04-14T20:34:43.599Z,13.68
2019-04-14T20:38:45.460Z,14.10
2019-04-14T20:42:48.342Z,13.00
2019-04-14T20:46:50.340Z,14.33
2019-04-14T20:50:52.239Z,13.75
2019-04-14T20:54:54.128Z,14.58
2019-04-14T20:58:56.040Z,13.20
2019-04-14T21:03:14.496Z,21.25
2019-04-14T21:07:53.304Z,15.97
2019-04-14T21:12:13.580Z,15.40
2019-04-14T21:16:32.365Z,17.40
2019-04-14T21:20:44.899Z,17.57
2019-04-14T21:25:04.486Z,17.37
2019-04-14T21:29:10.976Z,17.57
2019-04-14T21:33:17.508Z,16.90
2019-04-14T21:37:21.045Z,15.53
2019-04-14T21:41:24.603Z,17.97
2019-04-14T21:45:26.516Z,17.20
2019-04-14T21:49:28.428Z,19.43
2019-04-14T21:53:30.353Z,16.43
2019-04-14T21:57:39.405Z,10.47
2019-04-14T22:01:59.354Z,13.60
2019-04-14T22:06:12.068Z,14.43
2019-04-14T22:10:16.746Z,9.87
2019-04-14T22:14:18.650Z,14.77
2019-04-14T22:18:20.561Z,13.22
2019-04-14T22:22:22.474Z,15.40
2019-04-14T22:26:26.192Z,18.97
2019-04-14T22:30:28.037Z,12.90
2019-04-14T22:34:29.979Z,15.33
2019-04-14T22:38:31.916Z,18.37
2019-04-14T22:42:33.854Z,17.63
2019-04-14T22:46:35.758Z,17.73
2019-04-14T22:50:37.691Z,17.23
2019-04-14T22:54:39.606Z,12.03
2019-04-14T22:58:42.804Z,14.57
2019-04-14T23:02:46.288Z,18.00
2019-04-14T23:07:05.969Z,18.23
2019-04-14T23:11:09.503Z,16.27
2019-04-14T23:15:31.485Z,15.33
2019-04-14T23:19:58.244Z,18.13
2019-04-14T23:24:16.546Z,21.93
2019-04-14T23:28:18.456Z,16.20
2019-04-14T23:32:20.434Z,10.23
2019-04-14T23:36:22.356Z,17.47
2019-04-14T23:40:24.266Z,17.53
2019-04-14T23:44:26.197Z,13.63
2019-04-14T23:48:28.104Z,10.47
2019-04-14T23:52:30.002Z,17.63
2019-04-14T23:56:31.923Z,12.73
