createdAt,value
2022-08-31T00:00:21.105Z,99.90
2022-08-31T00:03:06.360Z,99.90
2022-08-31T00:05:33.175Z,99.90
2022-08-31T00:07:59.965Z,99.90
2022-08-31T00:10:31.942Z,99.90
2022-08-31T00:13:04.384Z,99.90
2022-08-31T00:15:31.185Z,99.90
2022-08-31T00:17:59.257Z,99.90
2022-08-31T00:20:33.556Z,99.90
2022-08-31T00:23:06.351Z,99.90
2022-08-31T00:25:34.316Z,99.90
2022-08-31T00:28:01.799Z,99.90
2022-08-31T00:30:28.968Z,99.90
2022-08-31T00:32:58.108Z,99.90
2022-08-31T00:35:26.608Z,99.90
2022-08-31T00:37:53.513Z,99.90
2022-08-31T00:40:20.481Z,99.90
2022-08-31T00:42:47.348Z,99.90
2022-08-31T00:45:14.354Z,99.90
2022-08-31T00:47:41.233Z,99.90
2022-08-31T00:50:11.536Z,99.90
2022-08-31T00:52:42.855Z,99.90
2022-08-31T00:55:17.859Z,99.90
2022-08-31T00:57:48.607Z,99.90
2022-08-31T01:00:20.330Z,99.90
2022-08-31T01:02:48.145Z,99.90
2022-08-31T01:05:16.849Z,99.90
2022-08-31T01:07:47.745Z,99.90
2022-08-31T01:10:17.454Z,99.90
2022-08-31T01:12:47.034Z,99.90
2022-08-31T01:15:15.588Z,99.90
2022-08-31T01:17:44.592Z,99.90
2022-08-31T01:20:23.503Z,99.90
2022-08-31T01:22:59.381Z,99.90
2022-08-31T01:25:33.472Z,99.90
2022-08-31T01:28:04.599Z,99.90
2022-08-31T01:30:31.585Z,99.90
2022-08-31T01:32:58.587Z,99.90
2022-08-31T01:35:26.156Z,99.90
2022-08-31T01:37:53.827Z,99.90
2022-08-31T01:40:20.954Z,99.90
2022-08-31T01:42:47.852Z,99.90
2022-08-31T01:45:14.830Z,99.90
2022-08-31T01:47:41.657Z,99.90
2022-08-31T01:50:09.461Z,99.90
2022-08-31T01:52:37.962Z,99.90
2022-08-31T01:55:07.096Z,99.90
2022-08-31T01:57:34.789Z,99.90
2022-08-31T02:00:09.076Z,99.90
2022-08-31T02:02:36.508Z,99.90
2022-08-31T02:05:03.830Z,99.90
2022-08-31T02:07:30.722Z,99.90
2022-08-31T02:09:57.609Z,99.90
2022-08-31T02:12:24.510Z,99.90
2022-08-31T02:14:51.643Z,99.90
2022-08-31T02:17:18.595Z,99.90
2022-08-31T02:19:45.405Z,99.90
2022-08-31T02:22:12.269Z,99.90
2022-08-31T02:24:39.190Z,99.90
2022-08-31T02:27:06.013Z,99.90
2022-08-31T02:29:32.853Z,99.90
2022-08-31T02:31:59.771Z,99.90
2022-08-31T02:34:26.564Z,99.90
2022-08-31T02:36:53.412Z,99.90
2022-08-31T02:39:20.202Z,99.90
2022-08-31T02:41:47.344Z,99.90
2022-08-31T02:44:14.616Z,99.90
2022-08-31T02:46:41.454Z,99.90
2022-08-31T02:49:08.285Z,99.90
2022-08-31T02:51:35.036Z,99.90
2022-08-31T02:54:01.925Z,99.90
2022-08-31T02:56:28.977Z,99.90
2022-08-31T02:58:55.774Z,99.90
2022-08-31T03:01:23.945Z,99.90
2022-08-31T03:03:50.874Z,99.90
2022-08-31T03:06:19.362Z,99.90
2022-08-31T03:08:47.351Z,99.90
2022-08-31T03:11:15.061Z,99.90
2022-08-31T03:13:42.205Z,99.90
2022-08-31T03:16:11.771Z,99.90
2022-08-31T03:18:38.754Z,99.90
2022-08-31T03:21:05.703Z,99.90
2022-08-31T03:23:32.499Z,99.90
2022-08-31T03:26:00.024Z,99.90
2022-08-31T03:28:27.226Z,99.90
2022-08-31T03:30:54.127Z,99.90
2022-08-31T03:33:21.005Z,99.90
2022-08-31T03:35:47.766Z,99.90
2022-08-31T03:38:16.051Z,99.90
2022-08-31T03:40:44.572Z,99.90
2022-08-31T03:43:12.245Z,99.90
2022-08-31T03:45:40.524Z,99.90
2022-08-31T03:48:12.188Z,99.90
2022-08-31T03:50:40.494Z,99.90
2022-08-31T03:53:08.457Z,99.90
2022-08-31T03:55:38.312Z,99.90
2022-08-31T03:58:05.984Z,99.90
2022-08-31T04:00:33.394Z,99.90
2022-08-31T04:03:01.582Z,99.90
2022-08-31T04:05:34.849Z,99.90
2022-08-31T04:08:01.718Z,99.90
2022-08-31T04:10:28.664Z,99.90
2022-08-31T04:12:55.663Z,99.90
2022-08-31T04:15:22.580Z,99.90
2022-08-31T04:17:49.914Z,99.90
2022-08-31T04:20:24.442Z,99.90
2022-08-31T04:22:56.925Z,99.90
2022-08-31T04:25:23.715Z,99.90
2022-08-31T04:27:50.791Z,99.90
2022-08-31T04:30:18.427Z,99.90
2022-08-31T04:32:45.252Z,99.90
2022-08-31T04:35:12.103Z,99.90
2022-08-31T04:37:46.349Z,99.90
2022-08-31T04:40:22.628Z,99.90
2022-08-31T04:42:53.142Z,99.90
2022-08-31T04:45:19.978Z,99.90
2022-08-31T04:47:46.774Z,99.90
2022-08-31T04:50:16.441Z,99.90
2022-08-31T04:52:45.011Z,99.90
2022-08-31T04:55:27.904Z,99.90
2022-08-31T04:57:57.354Z,99.90
2022-08-31T05:00:24.858Z,99.90
2022-08-31T05:02:54.060Z,99.90
2022-08-31T05:05:21.095Z,99.90
2022-08-31T05:07:47.998Z,99.90
2022-08-31T05:10:15.247Z,99.90
2022-08-31T05:12:42.027Z,99.90
2022-08-31T05:15:09.147Z,99.90
2022-08-31T05:17:36.093Z,99.90
2022-08-31T05:20:05.282Z,99.90
2022-08-31T05:22:32.134Z,99.90
2022-08-31T05:24:59.089Z,99.90
2022-08-31T05:27:25.984Z,99.90
2022-08-31T05:29:52.816Z,99.90
2022-08-31T05:32:19.604Z,99.90
2022-08-31T05:34:46.530Z,99.90
2022-08-31T05:37:13.345Z,99.90
2022-08-31T05:39:40.400Z,99.90
2022-08-31T05:42:09.944Z,99.90
2022-08-31T05:44:37.228Z,99.90
2022-08-31T05:47:06.352Z,99.90
2022-08-31T05:49:34.372Z,99.90
2022-08-31T05:52:02.159Z,99.90
2022-08-31T05:54:29.266Z,99.90
2022-08-31T05:57:01.016Z,99.90
2022-08-31T05:59:29.140Z,99.90
2022-08-31T06:01:56.191Z,99.90
2022-08-31T06:04:23.002Z,99.90
2022-08-31T06:06:49.833Z,99.90
2022-08-31T06:09:16.682Z,99.90
2022-08-31T06:11:43.630Z,99.90
2022-08-31T06:14:12.109Z,99.90
2022-08-31T06:16:39.822Z,99.90
2022-08-31T06:19:07.662Z,99.90
2022-08-31T06:21:38.625Z,99.90
2022-08-31T06:24:07.607Z,99.90
2022-08-31T06:26:35.924Z,99.90
2022-08-31T06:29:05.419Z,99.90
2022-08-31T06:31:36.115Z,99.90
2022-08-31T06:34:04.253Z,99.90
2022-08-31T06:36:32.123Z,99.90
2022-08-31T06:39:00.858Z,99.90
2022-08-31T06:41:34.341Z,99.90
2022-08-31T06:44:05.892Z,99.90
2022-08-31T06:46:34.245Z,99.90
2022-08-31T06:49:01.406Z,99.90
2022-08-31T06:51:28.541Z,99.90
2022-08-31T06:53:55.830Z,99.90
2022-08-31T06:56:25.351Z,99.90
2022-08-31T06:58:54.218Z,99.90
2022-08-31T07:01:38.098Z,99.90
2022-08-31T07:04:08.354Z,99.90
2022-08-31T07:06:45.446Z,99.90
2022-08-31T07:09:17.588Z,99.90
2022-08-31T07:11:47.169Z,99.90
2022-08-31T07:14:16.808Z,99.90
2022-08-31T07:16:44.550Z,99.90
2022-08-31T07:19:12.735Z,99.90
2022-08-31T07:21:42.864Z,99.90
2022-08-31T07:24:11.407Z,93.80
2022-08-31T07:26:44.692Z,95.70
2022-08-31T07:29:14.960Z,93.90
2022-08-31T07:31:44.799Z,93.30
2022-08-31T07:34:14.073Z,92.30
2022-08-31T07:36:59.859Z,90.10
2022-08-31T07:39:46.979Z,87.70
2022-08-31T07:42:18.126Z,85.50
2022-08-31T07:44:53.597Z,82.80
2022-08-31T07:47:22.626Z,84.90
2022-08-31T07:49:55.055Z,80.50
2022-08-31T07:52:25.230Z,82.50
2022-08-31T07:54:55.124Z,82.80
2022-08-31T07:57:25.938Z,85.10
2022-08-31T08:00:04.389Z,83.80
2022-08-31T08:02:38.323Z,86.00
2022-08-31T08:05:09.991Z,87.20
2022-08-31T08:07:38.697Z,86.30
2022-08-31T08:10:09.092Z,87.50
2022-08-31T08:12:36.847Z,86.70
2022-08-31T08:15:07.319Z,81.80
2022-08-31T08:17:34.144Z,84.00
2022-08-31T08:20:01.002Z,84.10
2022-08-31T08:22:50.845Z,83.70
2022-08-31T08:25:16.711Z,84.30
2022-08-31T08:27:44.147Z,84.60
2022-08-31T08:30:13.949Z,85.90
2022-08-31T08:32:42.550Z,87.60
2022-08-31T08:35:11.033Z,87.60
2022-08-31T08:37:57.810Z,86.50
2022-08-31T08:40:42.893Z,84.90
2022-08-31T08:43:14.670Z,77.30
2022-08-31T08:45:42.924Z,64.00
2022-08-31T08:48:13.956Z,63.10
2022-08-31T08:50:42.085Z,60.70
2022-08-31T08:53:12.702Z,57.00
2022-08-31T08:55:41.439Z,53.10
2022-08-31T08:58:13.425Z,57.40
2022-08-31T09:00:46.680Z,56.30
2022-08-31T09:03:25.697Z,51.50
2022-08-31T09:06:13.554Z,52.30
2022-08-31T09:09:03.814Z,47.10
2022-08-31T09:11:49.850Z,48.10
2022-08-31T09:14:31.927Z,54.60
2022-08-31T09:17:16.247Z,55.00
2022-08-31T09:20:04.238Z,55.20
2022-08-31T09:22:35.307Z,56.90
2022-08-31T09:25:03.705Z,59.40
2022-08-31T09:27:46.672Z,61.80
2022-08-31T09:30:41.060Z,60.50
2022-08-31T09:33:23.656Z,58.50
2022-08-31T09:35:56.882Z,59.10
2022-08-31T09:38:30.485Z,55.50
2022-08-31T09:40:58.312Z,52.50
2022-08-31T09:43:38.701Z,52.60
2022-08-31T09:46:11.776Z,53.00
2022-08-31T09:48:52.454Z,55.80
2022-08-31T09:51:24.581Z,52.90
2022-08-31T09:54:11.029Z,48.20
2022-08-31T09:56:57.630Z,44.90
2022-08-31T09:59:30.478Z,45.50
2022-08-31T10:02:00.156Z,47.40
2022-08-31T10:04:32.417Z,47.70
2022-08-31T10:07:25.005Z,48.50
2022-08-31T10:10:24.311Z,45.30
2022-08-31T10:13:27.550Z,43.80
2022-08-31T10:16:02.336Z,43.30
2022-08-31T10:19:01.354Z,42.10
2022-08-31T10:21:44.172Z,40.10
2022-08-31T10:24:44.883Z,41.70
2022-08-31T10:27:32.323Z,38.90
2022-08-31T10:30:19.925Z,36.00
2022-08-31T10:33:18.007Z,37.50
2022-08-31T10:35:55.190Z,36.00
2022-08-31T10:38:34.590Z,35.70
2022-08-31T10:41:05.963Z,35.50
2022-08-31T10:43:45.991Z,34.50
2022-08-31T10:46:15.759Z,35.20
2022-08-31T10:48:47.356Z,34.00
2022-08-31T10:51:23.004Z,32.70
2022-08-31T10:54:12.257Z,34.60
2022-08-31T10:56:59.204Z,32.20
2022-08-31T10:59:35.746Z,31.00
2022-08-31T11:02:14.387Z,30.10
2022-08-31T11:05:06.095Z,30.40
2022-08-31T11:07:46.292Z,28.60
2022-08-31T11:10:26.258Z,29.70
2022-08-31T11:13:00.988Z,30.70
2022-08-31T11:15:28.935Z,31.90
2022-08-31T11:18:43.482Z,33.50
2022-08-31T11:21:35.316Z,32.50
2022-08-31T11:24:41.206Z,28.90
2022-08-31T11:27:19.126Z,34.30
2022-08-31T11:29:53.243Z,35.40
2022-08-31T11:32:23.680Z,30.90
2022-08-31T11:34:54.007Z,31.10
2022-08-31T11:37:52.566Z,25.50
2022-08-31T11:40:46.631Z,28.60
2022-08-31T11:43:31.670Z,29.60
2022-08-31T11:46:24.054Z,29.60
2022-08-31T11:48:54.568Z,27.70
2022-08-31T11:51:36.065Z,28.90
2022-08-31T11:54:11.432Z,28.90
2022-08-31T11:56:41.236Z,29.20
2022-08-31T11:59:32.576Z,23.70
2022-08-31T12:02:19.420Z,27.30
2022-08-31T12:04:47.401Z,21.50
2022-08-31T12:07:28.499Z,23.80
2022-08-31T12:10:26.767Z,24.80
2022-08-31T12:13:19.606Z,22.80
2022-08-31T12:16:05.199Z,22.80
2022-08-31T12:18:55.390Z,23.50
2022-08-31T12:21:48.285Z,23.90
2022-08-31T12:24:27.362Z,24.10
2022-08-31T12:27:17.621Z,21.50
2022-08-31T12:29:45.502Z,21.00
2022-08-31T12:32:20.452Z,20.00
2022-08-31T12:34:56.329Z,21.20
2022-08-31T12:37:32.866Z,21.00
2022-08-31T12:40:08.938Z,20.90
2022-08-31T12:42:41.200Z,17.50
2022-08-31T12:45:10.722Z,21.30
2022-08-31T12:48:01.775Z,21.70
2022-08-31T12:50:33.219Z,19.50
2022-08-31T12:53:24.752Z,19.80
2022-08-31T12:56:20.042Z,20.00
2022-08-31T12:59:05.483Z,21.20
2022-08-31T13:01:32.837Z,22.60
2022-08-31T13:04:03.411Z,20.90
2022-08-31T13:06:35.101Z,18.70
2022-08-31T13:09:03.565Z,19.90
2022-08-31T13:11:40.988Z,19.80
2022-08-31T13:14:20.010Z,20.90
2022-08-31T13:16:50.624Z,19.20
2022-08-31T13:19:24.089Z,18.60
2022-08-31T13:21:55.255Z,17.40
2022-08-31T13:24:31.052Z,17.90
2022-08-31T13:27:13.009Z,18.60
2022-08-31T13:29:46.759Z,17.10
2022-08-31T13:32:29.763Z,17.60
2022-08-31T13:34:57.552Z,16.40
2022-08-31T13:37:32.016Z,16.80
2022-08-31T13:40:12.222Z,16.30
2022-08-31T13:42:43.243Z,15.80
2022-08-31T13:45:57.871Z,16.10
2022-08-31T13:48:35.510Z,15.60
2022-08-31T13:51:13.518Z,17.80
2022-08-31T13:53:46.800Z,17.50
2022-08-31T13:56:55.731Z,16.40
2022-08-31T13:59:23.641Z,15.30
2022-08-31T14:02:00.060Z,18.00
2022-08-31T14:04:43.899Z,18.30
2022-08-31T14:07:32.669Z,17.40
2022-08-31T14:10:19.513Z,19.10
2022-08-31T14:13:18.300Z,17.60
2022-08-31T14:15:56.271Z,16.80
2022-08-31T14:18:40.646Z,14.10
2022-08-31T14:21:24.128Z,14.10
2022-08-31T14:23:54.985Z,13.50
2022-08-31T14:26:26.529Z,13.00
2022-08-31T14:29:00.352Z,16.10
2022-08-31T14:31:42.912Z,15.90
2022-08-31T14:34:20.106Z,16.10
2022-08-31T14:36:55.898Z,13.40
2022-08-31T14:39:24.824Z,12.50
2022-08-31T14:41:54.840Z,11.80
2022-08-31T14:44:28.143Z,14.40
2022-08-31T14:46:54.997Z,13.10
2022-08-31T14:49:23.156Z,18.00
2022-08-31T14:51:49.959Z,19.20
2022-08-31T14:54:17.119Z,19.80
2022-08-31T14:56:50.313Z,19.60
2022-08-31T14:59:21.750Z,18.40
2022-08-31T15:01:50.610Z,19.20
2022-08-31T15:04:20.680Z,18.40
2022-08-31T15:06:50.316Z,16.00
2022-08-31T15:09:17.368Z,19.30
2022-08-31T15:11:45.221Z,20.80
2022-08-31T15:14:14.760Z,21.80
2022-08-31T15:16:47.559Z,20.90
2022-08-31T15:19:15.326Z,20.40
2022-08-31T15:21:58.678Z,18.80
2022-08-31T15:24:30.189Z,20.40
2022-08-31T15:26:58.444Z,21.90
2022-08-31T15:29:25.785Z,20.90
2022-08-31T15:31:55.050Z,20.10
2022-08-31T15:34:26.786Z,20.00
2022-08-31T15:36:56.115Z,18.70
2022-08-31T15:39:28.397Z,18.90
2022-08-31T15:41:55.278Z,18.70
2022-08-31T15:44:23.383Z,18.00
2022-08-31T15:47:08.783Z,18.20
2022-08-31T15:49:37.824Z,17.70
2022-08-31T15:52:07.133Z,18.30
2022-08-31T15:54:35.881Z,16.90
2022-08-31T15:57:08.024Z,19.90
2022-08-31T15:59:38.830Z,21.00
2022-08-31T16:02:07.006Z,21.80
2022-08-31T16:04:38.390Z,22.60
2022-08-31T16:07:09.214Z,23.40
2022-08-31T16:09:40.831Z,25.00
2022-08-31T16:12:12.029Z,25.00
2022-08-31T16:14:41.611Z,25.50
2022-08-31T16:17:09.530Z,26.40
2022-08-31T16:19:37.176Z,27.80
2022-08-31T16:22:06.315Z,29.30
2022-08-31T16:24:37.482Z,29.80
2022-08-31T16:27:11.495Z,30.20
2022-08-31T16:29:39.119Z,30.60
2022-08-31T16:32:08.438Z,31.70
2022-08-31T16:34:39.207Z,31.50
2022-08-31T16:37:07.805Z,32.30
2022-08-31T16:39:42.992Z,32.50
2022-08-31T16:42:12.381Z,33.10
2022-08-31T16:44:41.067Z,34.20
2022-08-31T16:47:09.536Z,34.20
2022-08-31T16:49:36.782Z,35.80
2022-08-31T16:52:06.714Z,35.90
2022-08-31T16:54:34.502Z,34.90
2022-08-31T16:57:01.757Z,37.50
2022-08-31T16:59:29.512Z,36.80
2022-08-31T17:01:56.933Z,37.70
2022-08-31T17:04:50.332Z,37.10
2022-08-31T17:07:14.762Z,38.10
2022-08-31T17:09:42.533Z,37.80
2022-08-31T17:12:14.372Z,39.50
2022-08-31T17:14:48.407Z,40.00
2022-08-31T17:17:19.036Z,40.40
2022-08-31T17:19:46.580Z,40.80
2022-08-31T17:22:23.478Z,40.30
2022-08-31T17:24:56.406Z,41.90
2022-08-31T17:27:24.201Z,41.60
2022-08-31T17:29:52.644Z,42.20
2022-08-31T17:32:22.468Z,42.60
2022-08-31T17:34:51.701Z,42.20
2022-08-31T17:37:26.447Z,43.70
2022-08-31T17:39:54.896Z,43.20
2022-08-31T17:42:23.146Z,43.80
2022-08-31T17:44:52.164Z,44.10
2022-08-31T17:47:20.205Z,44.90
2022-08-31T17:49:47.235Z,45.00
2022-08-31T17:52:14.467Z,45.20
2022-08-31T17:54:43.312Z,45.30
2022-08-31T17:57:15.423Z,44.10
2022-08-31T17:59:49.270Z,44.50
2022-08-31T18:02:17.604Z,44.20
2022-08-31T18:04:44.544Z,44.70
2022-08-31T18:07:12.171Z,44.90
2022-08-31T18:09:41.937Z,46.00
2022-08-31T18:12:09.855Z,46.30
2022-08-31T18:14:38.203Z,45.90
2022-08-31T18:17:10.944Z,46.60
2022-08-31T18:19:38.271Z,46.30
2022-08-31T18:22:05.864Z,46.60
2022-08-31T18:24:35.566Z,47.50
2022-08-31T18:27:07.421Z,46.50
2022-08-31T18:29:37.512Z,47.00
2022-08-31T18:32:06.530Z,46.20
2022-08-31T18:34:37.023Z,46.20
2022-08-31T18:37:04.731Z,46.10
2022-08-31T18:39:52.753Z,46.40
2022-08-31T18:42:39.744Z,45.10
2022-08-31T18:45:18.191Z,44.50
2022-08-31T18:50:44.273Z,45.20
2022-08-31T18:53:15.394Z,44.00
2022-08-31T18:55:43.908Z,45.20
2022-08-31T18:58:10.856Z,45.00
2022-08-31T19:00:38.198Z,46.20
2022-08-31T19:03:05.845Z,46.50
2022-08-31T19:05:33.233Z,45.40
2022-08-31T19:08:00.499Z,45.90
2022-08-31T19:10:27.858Z,44.50
2022-08-31T19:12:57.346Z,46.20
2022-08-31T19:15:33.608Z,47.10
2022-08-31T19:18:05.379Z,46.60
2022-08-31T19:20:33.469Z,46.70
2022-08-31T19:23:00.807Z,47.00
2022-08-31T19:25:27.845Z,46.40
2022-08-31T19:27:54.881Z,47.30
2022-08-31T19:30:27.215Z,47.90
2022-08-31T19:32:56.245Z,48.80
2022-08-31T19:35:25.860Z,48.10
2022-08-31T19:37:53.759Z,48.80
2022-08-31T19:40:20.743Z,49.70
2022-08-31T19:45:43.783Z,49.70
2022-08-31T19:48:12.808Z,50.20
2022-08-31T19:50:42.114Z,51.00
2022-08-31T19:53:13.493Z,51.30
2022-08-31T19:55:50.285Z,51.10
2022-08-31T19:58:18.938Z,50.80
2022-08-31T20:00:48.035Z,50.70
2022-08-31T20:03:16.050Z,51.50
2022-08-31T20:05:43.461Z,51.40
2022-08-31T20:08:12.250Z,51.10
2022-08-31T20:10:41.209Z,50.30
2022-08-31T20:13:10.006Z,51.10
2022-08-31T20:15:42.744Z,51.00
2022-08-31T20:18:11.357Z,50.30
2022-08-31T20:20:45.292Z,52.00
2022-08-31T20:23:13.685Z,52.00
2022-08-31T20:25:40.493Z,51.80
2022-08-31T20:28:07.504Z,52.70
2022-08-31T20:30:41.836Z,52.40
2022-08-31T20:33:09.680Z,51.70
2022-08-31T20:35:41.501Z,52.40
2022-08-31T20:38:13.297Z,53.90
2022-08-31T20:40:42.091Z,53.50
2022-08-31T20:43:11.640Z,53.40
2022-08-31T20:45:39.918Z,52.30
2022-08-31T20:48:26.432Z,53.30
2022-08-31T20:50:53.316Z,52.30
2022-08-31T20:53:42.180Z,52.60
2022-08-31T20:56:08.039Z,53.40
2022-08-31T20:58:35.229Z,53.80
2022-08-31T21:01:06.980Z,54.50
2022-08-31T21:03:34.623Z,54.40
2022-08-31T21:06:11.615Z,55.30
2022-08-31T21:08:41.183Z,55.60
2022-08-31T21:11:14.993Z,54.80
2022-08-31T21:13:42.895Z,54.60
2022-08-31T21:16:10.727Z,54.80
2022-08-31T21:18:38.823Z,55.30
2022-08-31T21:21:08.170Z,55.60
2022-08-31T21:23:36.963Z,56.50
2022-08-31T21:26:05.060Z,56.60
2022-08-31T21:28:31.929Z,56.40
2022-08-31T21:31:18.641Z,56.60
2022-08-31T21:34:00.810Z,56.60
2022-08-31T21:36:29.568Z,57.40
2022-08-31T21:39:00.014Z,56.60
2022-08-31T21:41:28.768Z,57.30
2022-08-31T21:43:57.204Z,57.30
2022-08-31T21:46:26.788Z,55.70
2022-08-31T21:48:56.060Z,56.10
2022-08-31T21:51:26.650Z,56.30
2022-08-31T21:53:57.256Z,57.40
2022-08-31T21:56:25.922Z,57.20
2022-08-31T21:58:53.268Z,57.60
2022-08-31T22:01:20.502Z,58.60
2022-08-31T22:03:53.932Z,59.20
2022-08-31T22:06:27.422Z,59.70
2022-08-31T22:09:00.306Z,60.60
2022-08-31T22:11:30.683Z,59.50
2022-08-31T22:13:59.223Z,59.30
2022-08-31T22:16:26.373Z,59.90
2022-08-31T22:19:01.652Z,59.70
2022-08-31T22:21:32.212Z,60.90
2022-08-31T22:24:03.010Z,60.40
2022-08-31T22:26:34.517Z,60.50
2022-08-31T22:29:01.516Z,61.00
2022-08-31T22:31:28.514Z,61.20
2022-08-31T22:33:55.490Z,60.70
2022-08-31T22:36:32.788Z,60.80
2022-08-31T22:39:06.964Z,60.80
2022-08-31T22:41:35.647Z,61.30
2022-08-31T22:44:02.907Z,61.20
2022-08-31T22:46:29.766Z,59.60
2022-08-31T22:48:57.684Z,61.00
2022-08-31T22:51:24.686Z,61.80
2022-08-31T22:53:51.857Z,62.70
2022-08-31T22:56:22.034Z,62.60
2022-08-31T22:58:49.688Z,62.70
2022-08-31T23:01:26.800Z,64.10
2022-08-31T23:03:57.092Z,64.40
2022-08-31T23:06:26.010Z,64.50
2022-08-31T23:08:55.546Z,63.90
2022-08-31T23:11:24.841Z,64.40
2022-08-31T23:13:57.470Z,63.80
2022-08-31T23:17:01.122Z,64.00
2022-08-31T23:19:33.387Z,64.00
2022-08-31T23:22:00.942Z,64.10
2022-08-31T23:24:42.070Z,63.00
2022-08-31T23:27:10.242Z,63.30
2022-08-31T23:29:40.813Z,63.40
2022-08-31T23:32:12.154Z,63.70
2022-08-31T23:34:41.785Z,63.90
2022-08-31T23:37:10.645Z,63.50
2022-08-31T23:39:40.705Z,63.60
2022-08-31T23:42:12.225Z,64.50
2022-08-31T23:44:42.670Z,64.50
2022-08-31T23:47:17.012Z,64.90
2022-08-31T23:49:44.651Z,65.10
2022-08-31T23:52:12.208Z,65.30
2022-08-31T23:54:39.579Z,65.30
2022-08-31T23:57:08.530Z,64.90
2022-08-31T23:59:53.198Z,65.10
