createdAt,value
2017-10-17T00:00:33.345Z,9.35
2017-10-17T00:03:02.486Z,10.20
2017-10-17T00:05:31.641Z,10.07
2017-10-17T00:08:00.794Z,8.93
2017-10-17T00:10:30.692Z,9.77
2017-10-17T00:12:59.904Z,8.13
2017-10-17T00:15:29.029Z,9.75
2017-10-17T00:17:58.525Z,8.82
2017-10-17T00:20:28.400Z,9.30
2017-10-17T00:22:57.493Z,9.70
2017-10-17T00:25:26.642Z,10.75
2017-10-17T00:27:56.042Z,9.77
2017-10-17T00:30:25.270Z,10.60
2017-10-17T00:32:56.340Z,10.23
2017-10-17T00:35:25.707Z,9.85
2017-10-17T00:37:58.177Z,9.35
2017-10-17T00:40:27.334Z,9.65
2017-10-17T00:42:59.165Z,9.88
2017-10-17T00:45:28.304Z,10.30
2017-10-17T00:47:57.638Z,9.30
2017-10-17T00:50:26.784Z,9.98
2017-10-17T00:52:56.635Z,10.05
2017-10-17T00:55:25.745Z,9.10
2017-10-17T00:57:54.878Z,9.35
2017-10-17T01:00:24.077Z,10.85
2017-10-17T01:02:53.405Z,9.80
2017-10-17T01:05:23.372Z,9.02
2017-10-17T01:07:52.497Z,9.52
2017-10-17T01:10:21.590Z,10.50
2017-10-17T01:12:50.694Z,10.18
2017-10-17T01:15:20.593Z,9.68
2017-10-17T01:17:50.189Z,9.80
2017-10-17T01:20:20.320Z,9.32
2017-10-17T01:22:49.458Z,9.23
2017-10-17T01:25:18.573Z,9.40
2017-10-17T01:27:50.090Z,8.88
2017-10-17T01:30:19.971Z,9.27
2017-10-17T01:32:49.113Z,9.70
2017-10-17T01:35:19.154Z,10.20
2017-10-17T01:37:48.347Z,10.30
2017-10-17T01:40:18.158Z,10.52
2017-10-17T01:42:47.270Z,9.43
2017-10-17T01:45:16.423Z,10.90
2017-10-17T01:47:45.641Z,12.43
2017-10-17T01:50:15.677Z,11.45
2017-10-17T01:52:44.810Z,12.10
2017-10-17T01:55:13.890Z,12.75
2017-10-17T01:57:43.093Z,12.43
2017-10-17T02:00:12.416Z,12.60
2017-10-17T02:02:42.328Z,12.35
2017-10-17T02:05:12.501Z,12.23
2017-10-17T02:07:41.606Z,12.50
2017-10-17T02:10:10.891Z,13.90
2017-10-17T02:12:40.038Z,14.15
2017-10-17T02:15:09.921Z,13.90
2017-10-17T02:17:39.117Z,14.20
2017-10-17T02:20:08.290Z,13.70
2017-10-17T02:22:37.450Z,12.90
2017-10-17T02:25:07.423Z,11.60
2017-10-17T02:27:36.563Z,11.25
2017-10-17T02:30:06.564Z,11.45
2017-10-17T02:32:35.658Z,11.68
2017-10-17T02:35:04.726Z,11.75
2017-10-17T02:37:33.861Z,11.38
2017-10-17T02:40:03.800Z,11.25
2017-10-17T02:42:33.304Z,10.65
2017-10-17T02:45:02.510Z,11.57
2017-10-17T02:47:32.506Z,11.70
2017-10-17T02:50:02.479Z,11.57
2017-10-17T02:52:31.646Z,12.27
2017-10-17T02:55:00.804Z,12.18
2017-10-17T02:57:30.722Z,11.20
2017-10-17T03:00:00.679Z,11.60
2017-10-17T03:02:29.877Z,11.07
2017-10-17T03:04:59.087Z,11.93
2017-10-17T03:07:28.947Z,10.60
2017-10-17T03:09:58.892Z,11.50
2017-10-17T03:12:28.105Z,10.25
2017-10-17T03:14:57.201Z,10.95
2017-10-17T03:17:26.376Z,11.07
2017-10-17T03:19:55.493Z,10.77
2017-10-17T03:22:24.629Z,11.35
2017-10-17T03:24:53.988Z,10.60
2017-10-17T03:27:23.209Z,9.50
2017-10-17T03:29:52.349Z,10.90
2017-10-17T03:32:22.232Z,10.95
2017-10-17T03:34:51.477Z,10.38
2017-10-17T03:37:20.706Z,11.50
2017-10-17T03:39:50.077Z,11.00
2017-10-17T03:42:19.358Z,11.05
2017-10-17T03:44:49.337Z,11.40
2017-10-17T03:47:18.534Z,10.50
2017-10-17T03:49:47.744Z,11.38
2017-10-17T03:52:16.875Z,10.40
2017-10-17T03:54:46.073Z,10.55
2017-10-17T03:57:15.574Z,10.40
2017-10-17T03:59:44.731Z,10.15
2017-10-17T04:02:13.880Z,10.88
2017-10-17T04:04:43.009Z,11.07
2017-10-17T04:07:12.690Z,9.95
2017-10-17T04:09:41.824Z,10.30
2017-10-17T04:12:11.007Z,9.85
2017-10-17T04:14:40.163Z,10.20
2017-10-17T04:17:09.473Z,10.30
2017-10-17T04:19:38.742Z,10.15
2017-10-17T04:22:07.901Z,10.85
2017-10-17T04:24:37.057Z,10.38
2017-10-17T04:27:06.450Z,10.23
2017-10-17T04:29:36.453Z,11.07
2017-10-17T04:32:05.639Z,11.50
2017-10-17T04:34:34.834Z,11.10
2017-10-17T04:37:05.342Z,10.77
2017-10-17T04:39:34.445Z,11.57
2017-10-17T04:42:04.798Z,11.35
2017-10-17T04:44:40.822Z,10.90
2017-10-17T04:47:10.041Z,9.93
2017-10-17T04:49:39.185Z,11.45
2017-10-17T04:52:08.454Z,11.52
2017-10-17T04:54:38.449Z,11.00
2017-10-17T04:57:10.513Z,10.52
2017-10-17T04:59:40.005Z,10.20
2017-10-17T05:02:09.249Z,10.18
2017-10-17T05:04:39.201Z,10.73
2017-10-17T05:07:08.473Z,10.95
2017-10-17T05:09:37.704Z,10.75
2017-10-17T05:12:06.886Z,11.07
2017-10-17T05:14:36.057Z,10.55
2017-10-17T05:17:07.800Z,11.75
2017-10-17T05:19:37.802Z,11.18
2017-10-17T05:22:11.379Z,11.20
2017-10-17T05:27:41.003Z,11.20
2017-10-17T05:30:10.223Z,11.75
2017-10-17T05:32:39.565Z,11.32
2017-10-17T05:35:08.783Z,11.80
2017-10-17T05:37:37.966Z,12.43
2017-10-17T05:40:07.225Z,12.13
2017-10-17T05:42:36.403Z,12.13
2017-10-17T05:45:05.574Z,11.45
2017-10-17T05:47:34.717Z,11.93
2017-10-17T05:50:03.924Z,12.32
2017-10-17T05:52:33.923Z,11.40
2017-10-17T05:55:03.659Z,11.93
2017-10-17T05:57:33.384Z,12.10
2017-10-17T06:00:02.454Z,11.77
2017-10-17T06:02:31.454Z,12.20
2017-10-17T06:05:01.243Z,12.98
2017-10-17T06:07:30.284Z,12.95
2017-10-17T06:09:59.418Z,13.18
2017-10-17T06:12:28.406Z,12.32
2017-10-17T06:14:58.214Z,11.60
2017-10-17T06:17:27.194Z,11.60
2017-10-17T06:19:56.199Z,12.40
2017-10-17T06:22:25.256Z,12.20
2017-10-17T06:24:55.107Z,13.02
2017-10-17T06:27:24.070Z,12.82
2017-10-17T06:29:53.069Z,13.02
2017-10-17T06:32:22.165Z,12.88
2017-10-17T06:34:51.179Z,13.65
2017-10-17T06:37:20.942Z,13.15
2017-10-17T06:39:50.694Z,13.70
2017-10-17T06:42:19.772Z,13.05
2017-10-17T06:44:48.858Z,12.45
2017-10-17T06:47:18.826Z,13.35
2017-10-17T06:49:48.918Z,12.10
2017-10-17T06:52:17.996Z,13.35
2017-10-17T06:54:46.997Z,13.38
2017-10-17T06:57:16.045Z,12.85
2017-10-17T06:59:45.105Z,12.65
2017-10-17T07:02:14.130Z,13.40
2017-10-17T07:04:43.161Z,13.45
2017-10-17T07:07:12.225Z,13.45
2017-10-17T07:09:41.262Z,13.98
2017-10-17T07:12:10.347Z,14.90
2017-10-17T07:14:39.326Z,14.07
2017-10-17T07:17:09.099Z,13.85
2017-10-17T07:19:38.126Z,14.90
2017-10-17T07:22:08.132Z,14.73
2017-10-17T07:24:38.038Z,14.32
2017-10-17T07:27:07.188Z,14.75
2017-10-17T07:29:36.351Z,14.63
2017-10-17T07:32:06.201Z,14.63
2017-10-17T07:34:36.991Z,13.23
2017-10-17T07:37:06.804Z,14.20
2017-10-17T07:39:35.898Z,15.10
2017-10-17T07:42:05.703Z,13.80
2017-10-17T07:44:35.483Z,13.75
2017-10-17T07:47:04.518Z,15.05
2017-10-17T07:49:34.332Z,14.38
2017-10-17T07:52:04.274Z,15.27
2017-10-17T07:54:33.318Z,13.90
2017-10-17T07:57:03.238Z,14.25
2017-10-17T07:59:32.912Z,14.23
2017-10-17T08:02:01.954Z,15.35
2017-10-17T08:04:31.791Z,14.65
2017-10-17T08:07:01.000Z,14.07
2017-10-17T08:09:30.180Z,14.35
2017-10-17T08:12:00.376Z,14.98
2017-10-17T08:14:30.206Z,13.32
2017-10-17T08:16:59.196Z,14.30
2017-10-17T08:19:29.010Z,14.50
2017-10-17T08:21:58.803Z,13.68
2017-10-17T08:24:27.863Z,14.10
2017-10-17T08:26:57.052Z,14.75
2017-10-17T08:29:26.166Z,13.88
2017-10-17T08:31:55.210Z,13.10
2017-10-17T08:34:24.213Z,13.60
2017-10-17T08:36:53.221Z,12.93
2017-10-17T08:39:25.258Z,13.35
2017-10-17T08:41:55.471Z,12.75
2017-10-17T08:44:25.316Z,14.15
2017-10-17T08:46:54.335Z,13.43
2017-10-17T08:49:23.418Z,13.20
2017-10-17T08:51:52.585Z,13.30
2017-10-17T08:54:22.783Z,13.45
2017-10-17T08:56:52.584Z,13.40
2017-10-17T08:59:22.316Z,13.82
2017-10-17T09:01:52.058Z,12.95
2017-10-17T09:04:21.064Z,13.23
2017-10-17T09:06:50.066Z,13.40
2017-10-17T09:09:19.077Z,14.30
2017-10-17T09:11:48.258Z,12.32
2017-10-17T09:14:18.169Z,13.65
2017-10-17T09:16:47.178Z,12.73
2017-10-17T09:19:16.183Z,11.95
2017-10-17T09:21:45.254Z,13.00
2017-10-17T09:24:14.257Z,12.75
2017-10-17T09:26:44.043Z,12.63
2017-10-17T09:29:13.101Z,12.20
2017-10-17T09:31:42.132Z,12.23
2017-10-17T09:34:11.280Z,12.50
2017-10-17T09:36:41.142Z,11.73
2017-10-17T09:39:11.199Z,13.32
2017-10-17T09:41:40.374Z,13.27
2017-10-17T09:44:10.285Z,14.40
2017-10-17T09:46:39.282Z,13.23
2017-10-17T09:49:08.282Z,12.13
2017-10-17T09:51:37.290Z,12.98
2017-10-17T09:54:07.158Z,12.70
2017-10-17T09:56:36.984Z,12.43
2017-10-17T09:59:06.046Z,11.85
2017-10-17T10:01:35.150Z,11.90
2017-10-17T10:04:04.276Z,12.90
2017-10-17T10:06:34.170Z,12.02
2017-10-17T10:09:03.183Z,12.05
2017-10-17T10:11:32.286Z,12.73
2017-10-17T10:14:02.058Z,12.90
2017-10-17T10:16:31.081Z,11.98
2017-10-17T10:19:00.257Z,12.75
2017-10-17T10:21:29.362Z,11.32
2017-10-17T10:23:58.497Z,11.43
2017-10-17T10:26:27.664Z,12.80
2017-10-17T10:28:56.654Z,11.10
2017-10-17T10:31:25.677Z,11.97
2017-10-17T10:33:54.694Z,12.10
2017-10-17T10:36:24.462Z,12.23
2017-10-17T10:38:54.346Z,12.33
2017-10-17T10:41:24.181Z,11.60
2017-10-17T10:43:54.057Z,11.83
2017-10-17T10:46:33.840Z,10.80
2017-10-17T10:49:02.862Z,11.97
2017-10-17T10:51:31.847Z,11.20
2017-10-17T10:54:15.398Z,11.83
2017-10-17T10:56:45.182Z,11.40
2017-10-17T10:59:14.237Z,11.27
2017-10-17T11:01:43.259Z,11.05
2017-10-17T11:04:12.704Z,10.90
2017-10-17T11:06:41.857Z,11.60
2017-10-17T11:09:10.973Z,11.60
2017-10-17T11:11:40.162Z,10.27
2017-10-17T11:14:10.129Z,11.23
2017-10-17T11:16:46.244Z,11.30
2017-10-17T11:19:15.358Z,11.07
2017-10-17T11:21:46.087Z,10.37
2017-10-17T11:24:15.928Z,10.87
2017-10-17T11:26:45.683Z,10.93
2017-10-17T11:29:15.450Z,11.20
2017-10-17T11:31:44.545Z,10.80
2017-10-17T11:34:19.849Z,10.23
2017-10-17T11:36:48.880Z,10.87
2017-10-17T11:39:22.154Z,10.13
2017-10-17T11:42:06.159Z,10.10
2017-10-17T11:44:39.609Z,10.10
2017-10-17T11:47:09.512Z,10.07
2017-10-17T11:49:39.455Z,10.10
2017-10-17T11:52:08.519Z,9.80
2017-10-17T11:54:38.373Z,10.57
2017-10-17T11:57:07.393Z,9.53
2017-10-17T11:59:41.961Z,10.70
2017-10-17T12:02:11.834Z,10.53
2017-10-17T12:04:41.670Z,10.80
2017-10-17T12:07:11.468Z,9.50
2017-10-17T12:09:40.669Z,10.90
2017-10-17T12:12:09.969Z,11.10
2017-10-17T12:14:39.224Z,10.67
2017-10-17T12:17:08.205Z,11.10
2017-10-17T12:19:37.993Z,11.17
2017-10-17T12:22:07.774Z,11.67
2017-10-17T12:24:38.424Z,11.00
2017-10-17T12:27:09.006Z,11.50
2017-10-17T12:29:38.063Z,12.03
2017-10-17T12:32:07.094Z,11.37
2017-10-17T12:34:36.199Z,11.53
2017-10-17T12:37:05.297Z,13.30
2017-10-17T12:39:34.484Z,10.73
2017-10-17T12:42:03.497Z,10.47
2017-10-17T12:44:32.519Z,10.80
2017-10-17T12:47:01.664Z,11.70
2017-10-17T12:49:30.802Z,10.73
2017-10-17T12:51:59.810Z,10.70
2017-10-17T12:54:28.871Z,10.97
2017-10-17T12:56:57.850Z,10.67
2017-10-17T12:59:26.931Z,10.50
2017-10-17T13:01:56.071Z,10.23
2017-10-17T13:04:25.265Z,11.07
2017-10-17T13:06:55.202Z,11.43
2017-10-17T13:09:25.026Z,10.37
2017-10-17T13:11:54.820Z,10.30
2017-10-17T13:14:25.457Z,10.30
2017-10-17T13:16:56.550Z,11.23
2017-10-17T13:19:25.816Z,12.20
2017-10-17T13:21:56.505Z,11.00
2017-10-17T13:24:25.642Z,10.80
2017-10-17T13:26:55.455Z,10.60
2017-10-17T13:29:25.256Z,10.30
2017-10-17T13:31:55.151Z,10.80
2017-10-17T13:34:24.291Z,10.63
2017-10-17T13:36:54.122Z,11.17
2017-10-17T13:39:23.180Z,11.90
2017-10-17T13:41:53.729Z,10.20
2017-10-17T13:44:22.776Z,11.10
2017-10-17T13:46:52.814Z,10.73
2017-10-17T13:49:24.565Z,11.37
2017-10-17T13:51:54.421Z,10.87
2017-10-17T13:54:23.591Z,10.73
2017-10-17T13:56:53.399Z,10.63
2017-10-17T13:59:23.318Z,11.33
2017-10-17T14:01:53.190Z,11.37
2017-10-17T14:04:22.259Z,10.97
2017-10-17T14:06:51.441Z,10.67
2017-10-17T14:09:20.598Z,10.33
2017-10-17T14:11:49.652Z,11.43
2017-10-17T14:14:18.784Z,10.67
2017-10-17T14:16:48.611Z,11.03
2017-10-17T14:19:18.628Z,11.97
2017-10-17T14:21:47.676Z,12.67
2017-10-17T14:24:18.184Z,11.53
2017-10-17T14:26:48.808Z,13.73
2017-10-17T14:29:18.655Z,13.10
2017-10-17T14:31:47.851Z,12.53
2017-10-17T14:34:16.892Z,11.93
2017-10-17T14:36:45.907Z,12.47
2017-10-17T14:39:14.883Z,13.35
2017-10-17T14:41:44.759Z,12.10
2017-10-17T14:44:14.807Z,11.65
2017-10-17T14:46:44.599Z,12.98
2017-10-17T14:49:13.676Z,12.60
2017-10-17T14:51:42.840Z,12.63
2017-10-17T14:54:12.782Z,13.52
2017-10-17T14:56:41.902Z,12.65
2017-10-17T14:59:10.999Z,12.53
2017-10-17T15:01:40.090Z,13.60
2017-10-17T15:04:09.261Z,12.57
2017-10-17T15:06:38.253Z,13.27
2017-10-17T15:09:07.271Z,13.10
2017-10-17T15:11:38.151Z,12.48
2017-10-17T15:14:07.943Z,12.25
2017-10-17T15:16:37.001Z,12.80
2017-10-17T15:19:06.070Z,12.55
2017-10-17T15:21:35.914Z,12.40
2017-10-17T15:24:04.940Z,13.20
2017-10-17T15:26:33.997Z,12.90
2017-10-17T15:29:04.239Z,12.32
2017-10-17T15:31:33.242Z,12.32
2017-10-17T15:34:02.557Z,14.00
2017-10-17T15:36:31.853Z,13.62
2017-10-17T15:39:01.697Z,12.52
2017-10-17T15:41:30.743Z,12.02
2017-10-17T15:43:59.925Z,14.50
2017-10-17T15:46:28.974Z,13.45
2017-10-17T15:48:58.113Z,11.57
2017-10-17T15:51:27.218Z,14.07
2017-10-17T15:53:56.286Z,14.55
2017-10-17T15:56:25.666Z,16.30
2017-10-17T15:58:55.648Z,15.18
2017-10-17T16:01:24.700Z,15.10
2017-10-17T16:03:54.523Z,13.32
2017-10-17T16:06:23.693Z,13.45
2017-10-17T16:08:53.544Z,14.07
2017-10-17T16:11:23.005Z,13.55
2017-10-17T16:13:52.194Z,16.05
2017-10-17T16:16:22.113Z,15.45
2017-10-17T16:18:51.174Z,13.50
2017-10-17T16:21:20.427Z,14.68
2017-10-17T16:23:50.337Z,16.23
2017-10-17T16:26:19.516Z,15.95
2017-10-17T16:28:48.556Z,14.82
2017-10-17T16:31:17.654Z,14.60
2017-10-17T16:33:46.742Z,13.62
2017-10-17T16:36:15.835Z,14.15
2017-10-17T16:38:45.638Z,16.17
2017-10-17T16:41:16.460Z,15.55
2017-10-17T16:43:45.523Z,14.95
2017-10-17T16:46:15.322Z,15.18
2017-10-17T16:48:46.720Z,14.85
2017-10-17T16:51:16.150Z,14.35
2017-10-17T16:53:46.018Z,14.70
2017-10-17T16:56:15.830Z,15.75
2017-10-17T16:58:45.642Z,15.55
2017-10-17T17:01:15.427Z,16.90
2017-10-17T17:03:45.548Z,16.85
2017-10-17T17:06:14.591Z,17.52
2017-10-17T17:08:43.599Z,16.33
2017-10-17T17:11:13.480Z,18.00
2017-10-17T17:13:42.510Z,16.70
2017-10-17T17:16:11.585Z,18.20
2017-10-17T17:18:40.641Z,17.87
2017-10-17T17:21:09.708Z,18.65
2017-10-17T17:23:39.845Z,19.85
2017-10-17T17:26:08.969Z,19.05
2017-10-17T17:28:38.765Z,20.70
2017-10-17T17:31:08.596Z,20.83
2017-10-17T17:33:38.372Z,18.12
2017-10-17T17:36:07.401Z,18.73
2017-10-17T17:38:36.433Z,19.92
2017-10-17T17:41:05.511Z,18.42
2017-10-17T17:43:34.598Z,18.25
2017-10-17T17:46:13.723Z,20.48
2017-10-17T17:48:42.896Z,20.55
2017-10-17T17:51:12.956Z,19.45
2017-10-17T17:53:42.858Z,21.75
2017-10-17T17:56:11.986Z,20.80
2017-10-17T17:58:41.036Z,18.25
2017-10-17T18:01:10.930Z,19.37
2017-10-17T18:03:40.845Z,18.90
2017-10-17T18:06:10.797Z,19.70
2017-10-17T18:08:39.870Z,20.70
2017-10-17T18:11:09.129Z,20.90
2017-10-17T18:13:38.302Z,20.30
2017-10-17T18:16:08.216Z,20.73
2017-10-17T18:18:38.011Z,19.42
2017-10-17T18:21:07.182Z,19.83
2017-10-17T18:23:37.076Z,24.37
2017-10-17T18:26:06.267Z,21.48
2017-10-17T18:28:36.126Z,22.10
2017-10-17T18:31:05.275Z,21.55
2017-10-17T18:33:34.413Z,22.90
2017-10-17T18:36:03.605Z,21.90
2017-10-17T18:38:33.586Z,24.92
2017-10-17T18:41:03.100Z,23.38
2017-10-17T18:43:32.356Z,22.87
2017-10-17T18:46:01.538Z,21.90
2017-10-17T18:48:31.803Z,21.37
2017-10-17T18:51:00.905Z,21.75
2017-10-17T18:53:31.538Z,27.20
2017-10-17T18:56:02.586Z,24.33
2017-10-17T18:58:32.508Z,23.08
2017-10-17T19:01:03.066Z,25.42
2017-10-17T19:03:32.230Z,25.98
2017-10-17T19:06:02.393Z,25.83
2017-10-17T19:08:32.336Z,24.60
2017-10-17T19:11:02.228Z,25.27
2017-10-17T19:13:31.591Z,25.58
2017-10-17T19:16:01.585Z,27.10
2017-10-17T19:18:31.204Z,27.60
2017-10-17T19:21:01.658Z,26.73
2017-10-17T19:23:30.757Z,25.17
2017-10-17T19:26:02.743Z,25.85
2017-10-17T19:28:31.944Z,27.35
2017-10-17T19:31:01.707Z,27.87
2017-10-17T19:33:32.098Z,28.00
2017-10-17T19:37:05.954Z,27.13
2017-10-17T19:39:35.599Z,27.58
2017-10-17T19:42:05.040Z,26.85
2017-10-17T19:44:36.476Z,32.20
2017-10-17T19:47:06.064Z,31.30
2017-10-17T19:49:35.285Z,33.38
2017-10-17T19:52:05.068Z,33.20
2017-10-17T19:54:34.501Z,31.35
2017-10-17T19:57:04.402Z,30.83
2017-10-17T19:59:35.836Z,33.42
2017-10-17T20:02:05.170Z,28.55
2017-10-17T20:04:34.283Z,28.23
2017-10-17T20:07:04.297Z,28.25
2017-10-17T20:09:33.548Z,28.70
2017-10-17T20:12:07.506Z,26.73
2017-10-17T20:14:36.591Z,26.37
2017-10-17T20:17:05.688Z,25.70
2017-10-17T20:19:34.892Z,27.62
2017-10-17T20:22:04.841Z,27.17
2017-10-17T20:24:35.184Z,30.15
2017-10-17T20:27:05.213Z,29.17
2017-10-17T20:29:35.181Z,28.73
2017-10-17T20:32:05.226Z,30.20
2017-10-17T20:34:34.472Z,30.27
2017-10-17T20:37:05.385Z,30.17
2017-10-17T20:39:34.445Z,28.45
2017-10-17T20:42:03.616Z,27.23
2017-10-17T20:44:33.387Z,26.83
2017-10-17T20:47:02.530Z,29.67
2017-10-17T20:49:32.384Z,27.23
2017-10-17T20:52:01.498Z,32.55
2017-10-17T20:54:30.515Z,29.37
2017-10-17T20:57:00.070Z,29.90
2017-10-17T20:59:29.081Z,36.30
2017-10-17T21:01:58.192Z,36.85
2017-10-17T21:04:27.203Z,31.20
2017-10-17T21:06:56.174Z,28.70
2017-10-17T21:09:25.993Z,33.15
2017-10-17T21:11:55.046Z,33.35
2017-10-17T21:14:24.109Z,31.50
2017-10-17T21:16:53.898Z,28.15
2017-10-17T21:19:23.049Z,32.22
2017-10-17T21:21:52.066Z,30.70
2017-10-17T21:24:21.183Z,30.10
2017-10-17T21:26:50.473Z,30.50
2017-10-17T21:29:20.343Z,31.08
2017-10-17T21:31:50.150Z,31.95
2017-10-17T21:34:19.995Z,32.00
2017-10-17T21:36:49.001Z,30.12
2017-10-17T21:39:18.036Z,30.23
2017-10-17T21:41:47.147Z,30.73
2017-10-17T21:44:16.976Z,31.25
2017-10-17T21:46:46.002Z,30.75
2017-10-17T21:49:14.986Z,30.95
2017-10-17T21:51:43.990Z,30.45
2017-10-17T21:54:13.077Z,31.85
2017-10-17T21:56:42.812Z,33.83
2017-10-17T21:59:11.861Z,31.87
2017-10-17T22:01:40.862Z,38.47
2017-10-17T22:04:09.848Z,38.60
2017-10-17T22:06:38.827Z,33.63
2017-10-17T22:09:07.887Z,30.95
2017-10-17T22:11:36.849Z,28.58
2017-10-17T22:14:06.578Z,29.55
2017-10-17T22:16:35.874Z,30.88
2017-10-17T22:19:04.845Z,29.90
2017-10-17T22:21:34.681Z,31.42
2017-10-17T22:24:03.856Z,33.58
2017-10-17T22:26:32.972Z,29.90
2017-10-17T22:29:02.344Z,30.17
2017-10-17T22:31:31.337Z,24.87
2017-10-17T22:34:01.192Z,26.75
2017-10-17T22:36:30.959Z,25.80
2017-10-17T22:39:00.764Z,26.55
2017-10-17T22:41:29.780Z,26.45
2017-10-17T22:43:58.874Z,27.50
2017-10-17T22:46:27.857Z,26.73
2017-10-17T22:48:57.596Z,26.67
2017-10-17T22:51:26.537Z,27.52
2017-10-17T22:53:55.569Z,29.25
2017-10-17T22:56:25.385Z,30.15
2017-10-17T22:58:54.381Z,32.08
2017-10-17T23:01:23.445Z,25.85
2017-10-17T23:03:52.443Z,33.47
2017-10-17T23:06:22.213Z,30.95
2017-10-17T23:08:51.990Z,31.05
2017-10-17T23:14:20.279Z,33.42
2017-10-17T23:16:58.084Z,31.87
2017-10-17T23:19:38.351Z,30.92
2017-10-17T23:23:26.657Z,25.23
2017-10-17T23:25:55.645Z,28.05
2017-10-17T23:28:24.660Z,27.80
2017-10-17T23:30:53.697Z,26.08
2017-10-17T23:33:22.629Z,24.75
2017-10-17T23:35:51.894Z,26.00
2017-10-17T23:38:21.632Z,26.65
2017-10-17T23:40:51.405Z,27.62
2017-10-17T23:43:20.365Z,28.75
2017-10-17T23:45:49.325Z,28.85
2017-10-17T23:48:19.062Z,31.92
2017-10-17T23:51:02.536Z,28.25
2017-10-17T23:53:31.523Z,27.02
2017-10-17T23:56:00.456Z,28.90
2017-10-17T23:58:29.429Z,29.48
