createdAt,value
2023-02-15T00:01:37.281Z,102621.38
2023-02-15T00:04:07.873Z,102622.16
2023-02-15T00:06:38.217Z,102624.47
2023-02-15T00:09:08.379Z,102617.75
2023-02-15T00:11:46.059Z,102622.94
2023-02-15T00:14:18.696Z,102621.06
2023-02-15T00:16:53.242Z,102623.53
2023-02-15T00:19:24.275Z,102610.53
2023-02-15T00:21:54.663Z,102609.84
2023-02-15T00:24:24.802Z,102610.94
2023-02-15T00:26:54.918Z,102604.06
2023-02-15T00:29:25.272Z,102602.28
2023-02-15T00:31:57.840Z,102605.69
2023-02-15T00:34:29.708Z,102588.34
2023-02-15T00:37:00.686Z,102595.41
2023-02-15T00:39:31.001Z,102584.88
2023-02-15T00:42:01.052Z,102581.47
2023-02-15T00:44:31.211Z,102579.81
2023-02-15T00:47:03.823Z,102581.78
2023-02-15T00:49:34.016Z,102578.38
2023-02-15T00:52:04.132Z,102584.63
2023-02-15T00:54:35.613Z,102583.94
2023-02-15T00:57:05.782Z,102584.81
2023-02-15T00:59:35.736Z,102591.06
2023-02-15T01:02:08.389Z,102591.22
2023-02-15T01:04:38.373Z,102588.69
2023-02-15T01:07:08.533Z,102590.47
2023-02-15T01:09:38.473Z,102583.75
2023-02-15T01:12:09.901Z,102581.50
2023-02-15T01:14:40.035Z,102581.66
2023-02-15T01:17:12.662Z,102574.72
2023-02-15T01:19:42.574Z,102567.09
2023-02-15T01:22:12.682Z,102568.19
2023-02-15T01:24:43.474Z,102562.31
2023-02-15T01:27:13.839Z,102570.34
2023-02-15T01:29:43.912Z,102559.16
2023-02-15T01:32:16.610Z,102556.75
2023-02-15T01:34:46.914Z,102557.06
2023-02-15T01:37:17.082Z,102555.63
2023-02-15T01:39:47.378Z,102554.09
2023-02-15T01:42:17.440Z,102547.13
2023-02-15T01:44:54.130Z,102541.25
2023-02-15T01:47:31.064Z,102541.25
2023-02-15T01:50:07.348Z,102536.38
2023-02-15T01:52:47.898Z,102533.06
2023-02-15T01:55:18.491Z,102532.44
2023-02-15T01:57:50.021Z,102525.78
2023-02-15T02:00:22.700Z,102522.50
2023-02-15T02:02:58.989Z,102523.63
2023-02-15T02:05:29.645Z,102523.06
2023-02-15T02:08:02.229Z,102517.97
2023-02-15T02:10:32.986Z,102521.53
2023-02-15T02:13:06.336Z,102518.19
2023-02-15T02:15:44.630Z,102520.75
2023-02-15T02:18:34.134Z,102506.91
2023-02-15T02:21:34.098Z,102501.81
2023-02-15T02:24:27.628Z,102498.41
2023-02-15T02:27:24.153Z,102494.34
2023-02-15T02:30:40.943Z,102487.78
2023-02-15T02:33:31.955Z,102488.97
2023-02-15T02:36:12.671Z,102494.59
2023-02-15T02:38:52.649Z,102492.03
2023-02-15T02:41:31.847Z,102484.94
2023-02-15T02:44:11.508Z,102484.88
2023-02-15T02:46:49.321Z,102484.94
2023-02-15T02:49:33.728Z,102482.75
2023-02-15T02:52:05.311Z,102474.50
2023-02-15T02:54:39.450Z,102479.13
2023-02-15T02:57:13.032Z,102472.53
2023-02-15T02:59:49.574Z,102463.94
2023-02-15T03:02:25.551Z,102463.16
2023-02-15T03:05:04.969Z,102470.25
2023-02-15T03:07:37.567Z,102466.22
2023-02-15T03:10:11.631Z,102461.03
2023-02-15T03:12:44.573Z,102455.13
2023-02-15T03:15:20.765Z,102460.56
2023-02-15T03:17:57.108Z,102460.66
2023-02-15T03:20:34.420Z,102455.53
2023-02-15T03:23:10.105Z,102458.38
2023-02-15T03:25:47.176Z,102461.91
2023-02-15T03:28:22.314Z,102462.75
2023-02-15T03:31:00.643Z,102460.06
2023-02-15T03:33:32.667Z,102454.69
2023-02-15T03:36:12.449Z,102453.06
2023-02-15T03:38:48.780Z,102447.16
2023-02-15T03:41:23.225Z,102438.94
2023-02-15T03:43:58.400Z,102435.13
2023-02-15T03:46:34.082Z,102434.56
2023-02-15T03:49:09.770Z,102442.34
2023-02-15T03:51:46.553Z,102442.28
2023-02-15T03:54:39.455Z,102437.16
2023-02-15T03:57:25.469Z,102428.00
2023-02-15T04:00:08.007Z,102430.91
2023-02-15T04:02:48.295Z,102436.25
2023-02-15T04:05:18.352Z,102424.81
2023-02-15T04:07:51.212Z,102423.63
2023-02-15T04:10:33.835Z,102414.00
2023-02-15T04:13:03.840Z,102419.25
2023-02-15T04:15:46.223Z,102413.22
2023-02-15T04:18:16.313Z,102414.91
2023-02-15T04:21:00.377Z,102418.44
2023-02-15T04:23:45.538Z,102422.13
2023-02-15T04:26:15.611Z,102414.47
2023-02-15T04:28:45.628Z,102413.63
2023-02-15T04:31:15.675Z,102415.25
2023-02-15T04:33:45.721Z,102410.09
2023-02-15T04:36:15.678Z,102405.81
2023-02-15T04:38:48.214Z,102402.41
2023-02-15T04:41:18.161Z,102400.81
2023-02-15T04:43:48.268Z,102391.19
2023-02-15T04:46:18.238Z,102391.19
2023-02-15T04:48:48.212Z,102395.00
2023-02-15T04:51:18.081Z,102389.91
2023-02-15T04:53:50.690Z,102387.34
2023-02-15T04:56:20.585Z,102390.03
2023-02-15T04:58:50.642Z,102384.78
2023-02-15T05:01:24.823Z,102378.91
2023-02-15T05:03:54.845Z,102372.88
2023-02-15T05:06:24.999Z,102373.75
2023-02-15T05:09:00.098Z,102370.41
2023-02-15T05:11:30.078Z,102369.50
2023-02-15T05:14:00.097Z,102365.25
2023-02-15T05:16:30.687Z,102368.03
2023-02-15T05:19:00.748Z,102355.03
2023-02-15T05:21:30.888Z,102359.50
2023-02-15T05:24:23.547Z,102352.44
2023-02-15T05:27:05.971Z,102352.72
2023-02-15T05:29:36.017Z,102355.59
2023-02-15T05:32:06.335Z,102357.34
2023-02-15T05:34:36.348Z,102340.81
2023-02-15T05:37:06.283Z,102352.06
2023-02-15T05:39:38.942Z,102346.63
2023-02-15T05:42:12.605Z,102352.84
2023-02-15T05:44:42.578Z,102351.06
2023-02-15T05:47:12.663Z,102349.25
2023-02-15T05:49:42.601Z,102352.72
2023-02-15T05:52:13.235Z,102346.03
2023-02-15T05:54:45.808Z,102346.63
2023-02-15T05:57:15.705Z,102348.56
2023-02-15T05:59:48.995Z,102338.25
2023-02-15T06:02:18.943Z,102338.97
2023-02-15T06:04:48.973Z,102343.88
2023-02-15T06:07:18.886Z,102345.50
2023-02-15T06:09:51.436Z,102339.56
2023-02-15T06:12:22.168Z,102339.50
2023-02-15T06:15:19.706Z,102336.88
2023-02-15T06:17:49.800Z,102337.91
2023-02-15T06:20:19.969Z,102336.16
2023-02-15T06:22:50.465Z,102339.69
2023-02-15T06:25:23.433Z,102337.97
2023-02-15T06:27:53.320Z,102335.78
2023-02-15T06:30:23.808Z,102335.56
2023-02-15T06:32:53.846Z,102330.34
2023-02-15T06:35:23.796Z,102331.00
2023-02-15T06:37:53.844Z,102327.19
2023-02-15T06:40:26.427Z,102328.66
2023-02-15T06:42:56.341Z,102324.41
2023-02-15T06:45:26.345Z,102328.59
2023-02-15T06:47:56.312Z,102335.34
2023-02-15T06:50:26.474Z,102330.53
2023-02-15T06:53:00.529Z,102336.56
2023-02-15T06:55:33.062Z,102332.91
2023-02-15T06:58:03.036Z,102336.84
2023-02-15T07:00:36.406Z,102335.47
2023-02-15T07:03:06.517Z,102339.47
2023-02-15T07:05:37.881Z,102323.13
2023-02-15T07:08:08.981Z,102329.81
2023-02-15T07:10:41.569Z,102319.56
2023-02-15T07:13:08.947Z,102319.81
2023-02-15T07:15:38.849Z,102322.75
2023-02-15T07:18:10.102Z,102317.13
2023-02-15T07:20:42.711Z,102315.47
2023-02-15T07:23:12.749Z,102318.75
2023-02-15T07:25:45.283Z,102312.44
2023-02-15T07:28:16.961Z,102313.59
2023-02-15T07:30:48.322Z,102304.28
2023-02-15T07:33:28.184Z,102299.00
2023-02-15T07:36:00.647Z,102292.09
2023-02-15T07:38:33.975Z,102293.16
2023-02-15T07:41:08.760Z,102299.28
2023-02-15T07:43:41.474Z,102295.56
2023-02-15T07:46:13.297Z,102290.34
2023-02-15T07:48:44.382Z,102285.94
2023-02-15T07:51:16.928Z,102289.06
2023-02-15T07:53:48.103Z,102278.03
2023-02-15T07:56:20.682Z,102277.75
2023-02-15T07:58:56.925Z,102280.78
2023-02-15T08:01:29.847Z,102272.66
2023-02-15T08:04:00.789Z,102267.50
2023-02-15T08:06:33.144Z,102267.03
2023-02-15T08:09:03.924Z,102267.59
2023-02-15T08:11:40.706Z,102266.38
2023-02-15T08:14:12.326Z,102274.31
2023-02-15T08:16:43.535Z,102274.09
2023-02-15T08:19:15.137Z,102271.22
2023-02-15T08:21:48.003Z,102267.19
2023-02-15T08:24:20.697Z,102268.28
2023-02-15T08:26:54.204Z,102274.16
2023-02-15T08:29:26.202Z,102269.44
2023-02-15T08:31:59.786Z,102273.44
2023-02-15T08:34:29.868Z,102270.25
2023-02-15T08:37:00.124Z,102269.63
2023-02-15T08:39:30.403Z,102269.56
2023-02-15T08:42:03.129Z,102270.41
2023-02-15T08:44:33.098Z,102260.66
2023-02-15T08:47:04.888Z,102255.69
2023-02-15T08:49:35.694Z,102254.59
2023-02-15T08:52:05.653Z,102245.66
2023-02-15T08:54:35.634Z,102247.72
2023-02-15T08:57:11.705Z,102247.31
2023-02-15T08:59:41.790Z,102241.06
2023-02-15T09:02:14.225Z,102238.47
2023-02-15T09:04:44.189Z,102234.16
2023-02-15T09:07:14.183Z,102232.75
2023-02-15T09:09:44.247Z,102223.06
2023-02-15T09:12:16.961Z,102227.84
2023-02-15T09:14:46.943Z,102225.41
2023-02-15T09:17:16.872Z,102228.19
2023-02-15T09:19:48.985Z,102229.56
2023-02-15T09:22:18.911Z,102227.63
2023-02-15T09:24:49.070Z,102234.28
2023-02-15T09:27:21.592Z,102237.09
2023-02-15T09:29:51.528Z,102235.56
2023-02-15T09:32:21.611Z,102234.03
2023-02-15T09:34:53.961Z,102240.38
2023-02-15T09:37:23.967Z,102233.88
2023-02-15T09:39:55.158Z,102231.09
2023-02-15T09:42:59.954Z,102221.16
2023-02-15T09:45:49.870Z,102228.53
2023-02-15T09:48:42.298Z,102231.50
2023-02-15T09:51:50.718Z,102235.50
2023-02-15T09:54:49.914Z,102227.63
2023-02-15T09:57:31.068Z,102226.16
2023-02-15T10:00:12.640Z,102223.97
2023-02-15T10:03:00.588Z,102223.63
2023-02-15T10:05:43.061Z,102225.03
2023-02-15T10:08:44.512Z,102224.31
2023-02-15T10:11:32.120Z,102215.94
2023-02-15T10:14:16.584Z,102219.66
2023-02-15T10:16:59.824Z,102212.47
2023-02-15T10:19:38.516Z,102213.78
2023-02-15T10:22:23.277Z,102210.97
2023-02-15T10:25:16.565Z,102207.41
2023-02-15T10:27:50.244Z,102200.53
2023-02-15T10:30:32.205Z,102196.97
2023-02-15T10:33:09.737Z,102200.00
2023-02-15T10:35:47.700Z,102203.94
2023-02-15T10:38:28.316Z,102192.78
2023-02-15T10:41:12.009Z,102189.66
2023-02-15T10:44:09.629Z,102179.84
2023-02-15T10:46:59.937Z,102180.25
2023-02-15T10:49:52.842Z,102179.13
2023-02-15T10:52:33.752Z,102179.84
2023-02-15T10:55:13.569Z,102180.00
2023-02-15T10:57:55.470Z,102173.59
2023-02-15T11:00:32.322Z,102172.28
2023-02-15T11:03:24.945Z,102162.50
2023-02-15T11:06:07.104Z,102164.84
2023-02-15T11:08:42.272Z,102154.88
2023-02-15T11:11:16.042Z,102161.97
2023-02-15T11:13:50.762Z,102157.44
2023-02-15T11:16:25.266Z,102154.78
2023-02-15T11:18:59.802Z,102149.47
2023-02-15T11:21:37.928Z,102153.28
2023-02-15T11:24:15.201Z,102141.94
2023-02-15T11:26:47.825Z,102136.09
2023-02-15T11:29:25.573Z,102134.16
2023-02-15T11:32:04.029Z,102126.75
2023-02-15T11:34:40.991Z,102128.84
2023-02-15T11:37:19.783Z,102117.88
2023-02-15T11:39:52.624Z,102115.25
2023-02-15T11:42:27.720Z,102113.16
2023-02-15T11:45:07.169Z,102097.81
2023-02-15T11:47:37.414Z,102095.41
2023-02-15T11:50:08.445Z,102098.19
2023-02-15T11:52:41.064Z,102093.44
2023-02-15T11:55:18.049Z,102094.72
2023-02-15T11:57:53.741Z,102092.16
2023-02-15T12:00:32.413Z,102093.69
2023-02-15T12:03:02.879Z,102096.28
2023-02-15T12:05:35.419Z,102090.72
2023-02-15T12:08:18.840Z,102098.44
2023-02-15T12:11:01.985Z,102089.03
2023-02-15T12:13:32.403Z,102086.19
2023-02-15T12:16:11.479Z,102086.19
2023-02-15T12:18:48.142Z,102085.03
2023-02-15T12:21:27.737Z,102088.09
2023-02-15T12:24:07.166Z,102083.69
2023-02-15T12:26:39.494Z,102083.09
2023-02-15T12:29:18.919Z,102079.31
2023-02-15T12:31:50.263Z,102068.50
2023-02-15T12:34:26.191Z,102064.41
2023-02-15T12:36:59.939Z,102066.94
2023-02-15T12:39:33.965Z,102058.38
2023-02-15T12:42:06.989Z,102056.59
2023-02-15T12:44:38.972Z,102058.88
2023-02-15T12:47:21.247Z,102052.28
2023-02-15T12:50:17.878Z,102048.22
2023-02-15T12:52:52.376Z,102042.66
2023-02-15T12:55:28.339Z,102038.47
2023-02-15T12:58:11.950Z,102030.56
2023-02-15T13:00:42.056Z,102024.50
2023-02-15T13:03:21.405Z,102019.25
2023-02-15T13:05:55.777Z,102013.78
2023-02-15T13:08:32.289Z,102008.75
2023-02-15T13:11:10.805Z,102007.38
2023-02-15T13:13:55.253Z,102009.16
2023-02-15T13:16:32.094Z,101999.78
2023-02-15T13:19:07.902Z,102002.91
2023-02-15T13:21:42.497Z,101997.00
2023-02-15T13:24:22.802Z,101991.84
2023-02-15T13:27:09.305Z,101978.47
2023-02-15T13:29:47.856Z,101980.84
2023-02-15T13:32:29.894Z,101978.47
2023-02-15T13:35:02.205Z,101963.34
2023-02-15T13:37:52.372Z,101970.56
2023-02-15T13:40:28.487Z,101962.09
2023-02-15T13:43:06.994Z,101970.38
2023-02-15T13:45:45.416Z,101965.72
2023-02-15T13:48:31.466Z,101960.75
2023-02-15T13:51:16.691Z,101956.25
2023-02-15T13:54:22.799Z,101954.94
2023-02-15T13:57:07.895Z,101959.34
2023-02-15T13:59:57.567Z,101952.56
2023-02-15T14:02:50.476Z,101943.69
2023-02-15T14:05:37.983Z,101940.09
2023-02-15T14:08:18.194Z,101943.47
2023-02-15T14:10:59.203Z,101955.19
2023-02-15T14:13:57.495Z,101961.81
2023-02-15T14:16:40.404Z,101960.19
2023-02-15T14:19:26.718Z,101966.19
2023-02-15T14:22:06.355Z,101963.69
2023-02-15T14:24:47.468Z,101961.72
2023-02-15T14:27:27.865Z,101958.91
2023-02-15T14:30:03.277Z,101952.19
2023-02-15T14:32:44.321Z,101953.88
2023-02-15T14:35:17.960Z,101953.56
2023-02-15T14:37:54.947Z,101949.66
2023-02-15T14:40:52.001Z,101953.19
2023-02-15T14:43:31.897Z,101947.84
2023-02-15T14:46:07.483Z,101950.59
2023-02-15T14:48:45.558Z,101947.63
2023-02-15T14:51:57.947Z,101944.06
2023-02-15T14:54:59.858Z,101942.28
2023-02-15T14:57:37.316Z,101931.00
2023-02-15T15:00:43.088Z,101936.72
2023-02-15T15:03:25.409Z,101933.19
2023-02-15T15:06:03.238Z,101923.81
2023-02-15T15:08:38.927Z,101935.13
2023-02-15T15:11:43.741Z,101921.72
2023-02-15T15:14:30.450Z,101921.91
2023-02-15T15:17:01.011Z,101920.97
2023-02-15T15:20:08.451Z,101915.34
2023-02-15T15:22:41.211Z,101914.94
2023-02-15T15:25:36.462Z,101925.78
2023-02-15T15:28:06.741Z,101916.16
2023-02-15T15:30:55.724Z,101915.69
2023-02-15T15:33:55.856Z,101910.19
2023-02-15T15:36:53.855Z,101917.22
2023-02-15T15:40:02.450Z,101911.19
2023-02-15T15:42:45.294Z,101921.16
2023-02-15T15:46:20.172Z,101925.25
2023-02-15T15:48:50.356Z,101922.38
2023-02-15T15:51:24.163Z,101917.31
2023-02-15T15:53:55.876Z,101921.25
2023-02-15T15:56:33.487Z,101919.63
2023-02-15T15:59:06.536Z,101923.69
2023-02-15T16:01:43.610Z,101913.59
2023-02-15T16:04:16.555Z,101917.75
2023-02-15T16:06:46.918Z,101912.63
2023-02-15T16:09:21.477Z,101908.91
2023-02-15T16:11:59.527Z,101907.06
2023-02-15T16:14:34.138Z,101904.94
2023-02-15T16:17:06.321Z,101910.19
2023-02-15T16:19:43.306Z,101901.34
2023-02-15T16:22:19.863Z,101895.03
2023-02-15T16:25:12.819Z,101898.81
2023-02-15T16:27:47.098Z,101897.41
2023-02-15T16:30:24.425Z,101889.97
2023-02-15T16:32:58.446Z,101891.47
2023-02-15T16:35:28.419Z,101882.75
2023-02-15T16:37:58.460Z,101876.19
2023-02-15T16:40:53.217Z,101881.19
2023-02-15T16:43:30.752Z,101888.09
2023-02-15T16:46:09.659Z,101884.81
2023-02-15T16:48:47.853Z,101883.84
2023-02-15T16:51:25.345Z,101888.44
2023-02-15T16:53:57.863Z,101888.31
2023-02-15T16:56:31.371Z,101894.56
2023-02-15T16:59:05.654Z,101883.38
2023-02-15T17:01:36.724Z,101877.16
2023-02-15T17:04:17.598Z,101882.63
2023-02-15T17:07:02.190Z,101886.84
2023-02-15T17:09:35.535Z,101884.56
2023-02-15T17:12:05.822Z,101890.47
2023-02-15T17:14:44.061Z,101890.13
2023-02-15T17:17:22.697Z,101890.50
2023-02-15T17:19:56.031Z,101901.09
2023-02-15T17:22:31.651Z,101895.78
2023-02-15T17:25:07.313Z,101889.53
2023-02-15T17:27:39.542Z,101891.81
2023-02-15T17:30:21.088Z,101884.59
2023-02-15T17:32:57.386Z,101883.47
2023-02-15T17:35:28.642Z,101881.19
2023-02-15T17:38:10.199Z,101879.63
2023-02-15T17:40:40.622Z,101885.03
2023-02-15T17:43:10.699Z,101878.31
2023-02-15T17:45:50.661Z,101880.44
2023-02-15T17:48:25.390Z,101876.47
2023-02-15T17:50:56.646Z,101875.97
2023-02-15T17:53:28.373Z,101876.63
2023-02-15T17:55:56.276Z,101877.00
2023-02-15T17:58:26.182Z,101876.63
2023-02-15T18:01:13.795Z,101878.03
2023-02-15T18:04:03.759Z,101883.66
2023-02-15T18:06:46.820Z,101874.47
2023-02-15T18:09:31.013Z,101869.06
2023-02-15T18:12:01.662Z,101865.91
2023-02-15T18:14:31.914Z,101880.41
2023-02-15T18:17:04.631Z,101870.41
2023-02-15T18:19:39.534Z,101869.91
2023-02-15T18:22:13.929Z,101864.63
2023-02-15T18:24:44.355Z,101862.94
2023-02-15T18:27:15.405Z,101867.38
2023-02-15T18:29:46.007Z,101869.50
2023-02-15T18:32:21.612Z,101865.16
2023-02-15T18:34:52.521Z,101854.94
2023-02-15T18:37:24.486Z,101856.84
2023-02-15T18:39:55.875Z,101852.75
2023-02-15T18:42:27.898Z,101858.38
2023-02-15T18:45:02.649Z,101855.84
2023-02-15T18:47:36.560Z,101863.03
2023-02-15T18:50:07.385Z,101864.44
2023-02-15T18:52:40.383Z,101860.56
2023-02-15T18:55:20.564Z,101855.06
2023-02-15T18:57:53.359Z,101849.38
2023-02-15T19:00:29.716Z,101850.66
2023-02-15T19:03:04.427Z,101844.03
2023-02-15T19:05:36.197Z,101834.78
2023-02-15T19:08:06.796Z,101841.09
2023-02-15T19:10:37.104Z,101845.59
2023-02-15T19:13:07.367Z,101835.38
2023-02-15T19:15:38.815Z,101835.59
2023-02-15T19:18:11.529Z,101838.69
2023-02-15T19:20:43.783Z,101830.34
2023-02-15T19:23:20.222Z,101847.00
2023-02-15T19:25:50.775Z,101836.75
2023-02-15T19:28:24.210Z,101836.34
2023-02-15T19:30:54.381Z,101826.31
2023-02-15T19:33:27.127Z,101812.41
2023-02-15T19:35:59.149Z,101819.03
2023-02-15T19:38:36.626Z,101812.31
2023-02-15T19:41:10.400Z,101817.47
2023-02-15T19:43:40.820Z,101811.25
2023-02-15T19:46:20.153Z,101812.19
2023-02-15T19:48:53.903Z,101809.44
2023-02-15T19:51:26.551Z,101806.81
2023-02-15T19:53:57.788Z,101801.56
2023-02-15T19:56:28.016Z,101803.44
2023-02-15T19:58:58.724Z,101799.13
2023-02-15T20:01:28.926Z,101803.44
2023-02-15T20:04:01.668Z,101787.44
2023-02-15T20:06:31.709Z,101789.75
2023-02-15T20:09:02.352Z,101787.63
2023-02-15T20:11:32.373Z,101778.78
2023-02-15T20:14:02.453Z,101781.50
2023-02-15T20:53:00.385Z,101759.19
2023-02-15T20:55:32.445Z,101754.88
2023-02-15T20:58:05.236Z,101753.06
2023-02-15T21:00:35.324Z,101761.50
2023-02-15T21:03:05.275Z,101761.28
2023-02-15T21:05:35.913Z,101759.16
2023-02-15T21:08:15.000Z,101767.75
2023-02-15T21:10:45.804Z,101768.69
2023-02-15T21:13:23.946Z,101766.72
2023-02-15T21:15:55.973Z,101768.38
2023-02-15T21:18:28.261Z,101760.81
2023-02-15T21:21:00.359Z,101766.28
2023-02-15T21:23:37.296Z,101766.28
2023-02-15T21:26:08.885Z,101754.16
2023-02-15T21:28:40.384Z,101762.28
2023-02-15T21:31:19.442Z,101753.50
2023-02-15T21:33:49.429Z,101759.59
2023-02-15T21:36:21.791Z,101760.56
2023-02-15T21:38:55.279Z,101755.13
2023-02-15T21:41:39.472Z,101761.31
2023-02-15T21:44:31.270Z,101753.81
2023-02-15T21:47:13.611Z,101752.03
2023-02-15T21:49:43.574Z,101753.97
2023-02-15T21:52:12.898Z,101762.28
2023-02-15T21:55:00.280Z,101764.69
2023-02-15T21:57:30.744Z,101757.97
2023-02-15T22:00:00.650Z,101757.13
2023-02-15T22:02:33.027Z,101754.28
2023-02-15T22:05:03.001Z,101757.22
2023-02-15T22:07:32.962Z,101754.69
2023-02-15T22:10:06.023Z,101757.97
2023-02-15T22:12:36.127Z,101751.31
2023-02-15T22:15:06.223Z,101758.22
2023-02-15T22:17:36.476Z,101769.56
2023-02-15T22:20:16.704Z,101770.97
2023-02-15T22:22:46.704Z,101768.34
2023-02-15T22:25:21.399Z,101760.34
2023-02-15T22:27:53.213Z,101757.81
2023-02-15T22:30:28.476Z,101747.19
2023-02-15T22:33:00.568Z,101742.59
2023-02-15T22:35:33.364Z,101745.41
2023-02-15T22:38:03.866Z,101753.50
2023-02-15T22:40:37.524Z,101752.66
2023-02-15T22:43:08.941Z,101752.00
2023-02-15T22:45:39.048Z,101749.03
2023-02-15T22:48:09.114Z,101752.72
2023-02-15T22:50:39.098Z,101740.66
2023-02-15T22:53:09.259Z,101746.09
2023-02-15T22:55:42.078Z,101749.88
2023-02-15T22:58:19.879Z,101745.06
2023-02-15T23:00:50.534Z,101741.31
2023-02-15T23:03:23.888Z,101736.91
2023-02-15T23:05:54.265Z,101739.34
2023-02-15T23:08:24.376Z,101742.06
2023-02-15T23:10:59.468Z,101728.84
2023-02-15T23:13:33.480Z,101726.22
2023-02-15T23:16:06.754Z,101721.44
2023-02-15T23:18:39.703Z,101734.84
2023-02-15T23:21:19.560Z,101725.75
2023-02-15T23:23:53.380Z,101730.38
2023-02-15T23:26:28.475Z,101729.34
2023-02-15T23:29:00.676Z,101728.69
2023-02-15T23:31:34.537Z,101739.09
2023-02-15T23:34:10.165Z,101738.81
2023-02-15T23:36:42.051Z,101733.34
2023-02-15T23:39:28.680Z,101728.94
2023-02-15T23:42:02.166Z,101729.22
2023-02-15T23:44:33.475Z,101737.03
2023-02-15T23:47:03.617Z,101730.78
2023-02-15T23:49:33.684Z,101734.72
2023-02-15T23:52:04.691Z,101728.34
2023-02-15T23:54:34.637Z,101735.94
2023-02-15T23:57:07.484Z,101731.06
2023-02-15T23:59:38.731Z,101734.91
