createdAt,value
2019-06-01T00:00:42.624Z,12.70
2019-06-01T00:03:11.057Z,13.67
2019-06-01T00:05:40.503Z,15.80
2019-06-01T00:08:09.125Z,18.23
2019-06-01T00:10:37.541Z,19.37
2019-06-01T00:13:05.947Z,19.07
2019-06-01T00:15:34.365Z,15.27
2019-06-01T00:18:02.788Z,12.80
2019-06-01T00:20:31.191Z,13.17
2019-06-01T00:22:59.608Z,11.60
2019-06-01T00:25:28.004Z,9.87
2019-06-01T00:27:56.427Z,9.07
2019-06-01T00:30:27.299Z,8.60
2019-06-01T00:32:54.957Z,8.70
2019-06-01T00:35:23.351Z,7.90
2019-06-01T00:37:51.861Z,8.60
2019-06-01T00:40:20.363Z,8.17
2019-06-01T00:42:48.768Z,8.07
2019-06-01T00:45:17.309Z,8.27
2019-06-01T00:47:46.698Z,9.23
2019-06-01T00:50:15.192Z,10.37
2019-06-01T00:52:43.609Z,10.70
2019-06-01T00:55:12.379Z,10.50
2019-06-01T00:57:40.808Z,9.40
2019-06-01T01:00:09.445Z,9.53
2019-06-01T01:02:37.856Z,9.73
2019-06-01T01:05:17.695Z,8.23
2019-06-01T01:07:46.577Z,8.37
2019-06-01T01:10:15.599Z,7.73
2019-06-01T01:12:49.065Z,7.67
2019-06-01T01:15:17.565Z,8.70
2019-06-01T01:17:46.239Z,9.20
2019-06-01T01:20:14.659Z,7.90
2019-06-01T01:22:43.061Z,8.20
2019-06-01T01:25:11.563Z,6.97
2019-06-01T01:27:39.958Z,7.07
2019-06-01T01:30:08.432Z,6.47
2019-06-01T01:32:36.863Z,7.20
2019-06-01T01:35:07.111Z,6.60
2019-06-01T01:37:35.515Z,7.53
2019-06-01T01:40:06.080Z,7.10
2019-06-01T01:42:34.556Z,6.80
2019-06-01T01:45:03.531Z,6.60
2019-06-01T01:47:31.928Z,6.43
2019-06-01T01:50:00.348Z,8.67
2019-06-01T01:52:28.746Z,6.83
2019-06-01T01:54:57.314Z,6.37
2019-06-01T01:57:25.859Z,6.93
2019-06-01T01:59:55.306Z,6.63
2019-06-01T02:02:23.762Z,7.07
2019-06-01T02:04:52.179Z,7.53
2019-06-01T02:07:20.656Z,7.10
2019-06-01T02:09:49.124Z,7.03
2019-06-01T02:12:17.547Z,6.37
2019-06-01T02:14:45.969Z,6.70
2019-06-01T02:17:14.448Z,6.83
2019-06-01T02:19:42.866Z,7.00
2019-06-01T02:22:11.266Z,6.93
2019-06-01T02:24:39.663Z,7.10
2019-06-01T02:27:08.083Z,6.30
2019-06-01T02:29:36.472Z,6.80
2019-06-01T02:32:06.737Z,7.33
2019-06-01T02:34:35.052Z,7.80
2019-06-01T02:37:04.548Z,9.23
2019-06-01T02:39:34.375Z,9.27
2019-06-01T02:42:03.491Z,10.57
2019-06-01T02:44:33.053Z,8.87
2019-06-01T02:47:01.665Z,7.70
2019-06-01T02:49:31.612Z,7.40
2019-06-01T02:52:00.026Z,7.23
2019-06-01T02:54:28.428Z,7.37
2019-06-01T02:56:57.810Z,6.93
2019-06-01T02:59:26.337Z,6.70
2019-06-01T03:02:00.210Z,6.73
2019-06-01T03:04:26.775Z,6.53
2019-06-01T03:06:57.204Z,7.50
2019-06-01T03:09:26.546Z,6.87
2019-06-01T03:11:58.915Z,7.70
2019-06-01T03:14:28.539Z,7.73
2019-06-01T03:16:59.756Z,7.27
2019-06-01T03:19:30.984Z,7.50
2019-06-01T03:22:03.731Z,7.90
2019-06-01T03:24:34.729Z,6.93
2019-06-01T03:27:06.016Z,7.03
2019-06-01T03:29:37.815Z,7.43
2019-06-01T03:32:24.156Z,7.07
2019-06-01T03:34:36.358Z,7.10
2019-06-01T03:37:04.990Z,7.10
2019-06-01T03:39:34.475Z,7.67
2019-06-01T03:42:03.305Z,7.67
2019-06-01T03:44:32.015Z,7.77
2019-06-01T03:47:01.539Z,8.27
2019-06-01T03:49:30.102Z,7.30
2019-06-01T03:51:58.507Z,8.83
2019-06-01T03:54:26.944Z,9.27
2019-06-01T03:56:55.347Z,8.90
2019-06-01T03:59:23.759Z,8.23
2019-06-01T04:01:52.168Z,8.10
2019-06-01T04:04:20.577Z,7.30
2019-06-01T04:06:48.992Z,6.83
2019-06-01T04:09:17.428Z,7.03
2019-06-01T04:11:45.842Z,8.07
2019-06-01T04:14:14.243Z,7.33
2019-06-01T04:16:43.053Z,7.33
2019-06-01T04:19:12.203Z,6.97
2019-06-01T04:21:40.765Z,7.17
2019-06-01T04:24:10.252Z,6.80
2019-06-01T04:26:38.928Z,7.20
2019-06-01T04:29:08.288Z,7.47
2019-06-01T04:31:36.787Z,6.70
2019-06-01T04:34:05.266Z,6.53
2019-06-01T04:36:33.709Z,6.57
2019-06-01T04:39:03.337Z,7.10
2019-06-01T04:41:31.893Z,6.43
2019-06-01T04:44:00.304Z,6.83
2019-06-01T04:46:28.730Z,7.50
2019-06-01T04:48:57.119Z,6.90
2019-06-01T04:51:25.541Z,6.23
2019-06-01T04:53:53.947Z,6.97
2019-06-01T04:56:22.360Z,7.00
2019-06-01T04:58:50.786Z,6.83
2019-06-01T05:01:19.212Z,7.10
2019-06-01T05:03:47.618Z,7.43
2019-06-01T05:06:16.040Z,7.10
2019-06-01T05:08:44.451Z,7.10
2019-06-01T05:11:13.542Z,6.90
2019-06-01T05:13:42.140Z,6.83
2019-06-01T05:16:10.561Z,6.97
2019-06-01T05:18:39.038Z,7.23
2019-06-01T05:21:08.421Z,7.20
2019-06-01T05:23:36.923Z,7.00
2019-06-01T05:26:06.560Z,7.43
2019-06-01T05:28:35.137Z,6.93
2019-06-01T05:31:03.555Z,6.57
2019-06-01T05:33:37.457Z,6.90
2019-06-01T05:36:02.144Z,8.03
2019-06-01T05:38:30.538Z,7.37
2019-06-01T05:40:58.974Z,7.60
2019-06-01T05:43:27.387Z,8.00
2019-06-01T05:45:55.803Z,7.60
2019-06-01T05:48:27.587Z,7.27
2019-06-01T05:50:54.338Z,7.80
2019-06-01T05:53:23.138Z,9.13
2019-06-01T05:55:51.653Z,7.70
2019-06-01T05:58:21.631Z,7.60
2019-06-01T06:00:50.334Z,7.40
2019-06-01T06:03:21.974Z,7.57
2019-06-01T06:05:48.868Z,7.20
2019-06-01T06:08:18.017Z,6.87
2019-06-01T06:10:46.570Z,6.90
2019-06-01T06:13:15.293Z,6.70
2019-06-01T06:15:43.928Z,7.30
2019-06-01T06:18:13.622Z,6.90
2019-06-01T06:20:42.223Z,6.77
2019-06-01T06:23:10.661Z,5.90
2019-06-01T06:25:41.308Z,6.30
2019-06-01T06:28:09.182Z,6.43
2019-06-01T06:30:37.604Z,6.10
2019-06-01T06:33:06.029Z,5.20
2019-06-01T06:35:34.424Z,6.07
2019-06-01T06:38:02.842Z,6.00
2019-06-01T06:40:31.242Z,6.37
2019-06-01T06:42:59.654Z,6.30
2019-06-01T06:45:28.061Z,6.13
2019-06-01T06:47:56.479Z,6.50
2019-06-01T06:50:25.599Z,5.77
2019-06-01T06:52:54.199Z,5.70
2019-06-01T06:55:22.600Z,5.77
2019-06-01T06:57:51.063Z,4.93
2019-06-01T07:00:20.563Z,5.50
2019-06-01T07:02:50.747Z,5.50
2019-06-01T07:05:21.337Z,5.17
2019-06-01T07:07:49.811Z,5.40
2019-06-01T07:10:18.227Z,6.03
2019-06-01T07:12:48.769Z,5.20
2019-06-01T07:15:17.024Z,4.93
2019-06-01T07:17:45.426Z,5.07
2019-06-01T07:20:13.960Z,4.77
2019-06-01T07:22:42.360Z,4.23
2019-06-01T07:25:10.835Z,5.10
2019-06-01T07:27:39.247Z,4.57
2019-06-01T07:30:07.927Z,3.70
2019-06-01T07:32:36.341Z,3.90
2019-06-01T07:35:06.687Z,4.23
2019-06-01T07:37:35.085Z,3.90
2019-06-01T07:40:05.621Z,4.73
2019-06-01T07:42:34.004Z,4.27
2019-06-01T07:45:02.889Z,4.10
2019-06-01T07:47:31.305Z,4.70
2019-06-01T07:49:59.735Z,3.03
2019-06-01T07:52:28.321Z,3.33
2019-06-01T07:54:56.737Z,3.33
2019-06-01T07:57:25.517Z,3.17
2019-06-01T07:59:54.046Z,4.17
2019-06-01T08:02:25.392Z,2.60
2019-06-01T08:04:54.621Z,2.30
2019-06-01T08:07:23.277Z,2.93
2019-06-01T08:09:52.983Z,3.30
2019-06-01T08:12:21.380Z,2.27
2019-06-01T08:14:49.799Z,3.67
2019-06-01T08:17:18.229Z,2.47
2019-06-01T08:19:46.624Z,3.10
2019-06-01T08:22:15.036Z,2.10
2019-06-01T08:24:43.444Z,3.10
2019-06-01T08:27:11.860Z,3.10
2019-06-01T08:29:40.285Z,2.33
2019-06-01T08:32:08.707Z,2.50
2019-06-01T08:34:37.122Z,2.30
2019-06-01T08:37:05.567Z,1.83
2019-06-01T08:39:34.296Z,2.10
2019-06-01T08:42:02.752Z,1.90
2019-06-01T08:44:31.674Z,1.80
2019-06-01T08:47:00.253Z,2.17
2019-06-01T08:49:30.553Z,1.60
2019-06-01T08:51:58.819Z,1.60
2019-06-01T08:54:28.103Z,1.83
2019-06-01T08:56:56.753Z,1.40
2019-06-01T08:59:26.225Z,1.40
2019-06-01T09:01:54.849Z,1.70
2019-06-01T09:04:24.500Z,1.80
2019-06-01T09:06:53.053Z,1.57
2019-06-01T09:09:21.517Z,1.80
2019-06-01T09:11:49.979Z,1.20
2019-06-01T09:14:18.373Z,1.30
2019-06-01T09:16:46.785Z,3.10
2019-06-01T09:19:15.201Z,1.27
2019-06-01T09:21:43.628Z,1.77
2019-06-01T09:24:12.066Z,1.57
2019-06-01T09:26:40.475Z,1.67
2019-06-01T09:29:08.896Z,3.63
2019-06-01T09:31:37.301Z,1.70
2019-06-01T09:34:05.709Z,1.80
2019-06-01T09:36:34.531Z,2.13
2019-06-01T09:39:03.495Z,6.30
2019-06-01T09:41:32.576Z,2.47
2019-06-01T09:44:01.086Z,1.80
2019-06-01T09:46:29.516Z,2.67
2019-06-01T09:48:57.911Z,1.97
2019-06-01T09:51:27.375Z,2.43
2019-06-01T09:53:55.900Z,3.07
2019-06-01T09:56:24.395Z,1.73
2019-06-01T09:58:52.780Z,1.90
2019-06-01T10:01:21.268Z,1.53
2019-06-01T10:03:50.038Z,4.80
2019-06-01T10:06:18.474Z,4.07
2019-06-01T10:08:46.859Z,2.53
2019-06-01T10:11:15.289Z,1.63
2019-06-01T10:13:43.682Z,2.23
2019-06-01T10:16:12.175Z,12.43
2019-06-01T10:18:40.599Z,2.97
2019-06-01T10:21:09.007Z,3.20
2019-06-01T10:23:38.481Z,2.80
2019-06-01T10:26:06.997Z,4.70
2019-06-01T10:28:35.744Z,3.60
2019-06-01T10:31:04.266Z,7.10
2019-06-01T10:33:32.731Z,4.30
2019-06-01T10:36:18.629Z,2.73
2019-06-01T10:38:31.320Z,6.77
2019-06-01T10:40:59.711Z,6.40
2019-06-01T10:43:28.127Z,3.40
2019-06-01T10:45:56.536Z,4.13
2019-06-01T10:48:24.941Z,2.30
2019-06-01T10:50:53.348Z,3.37
2019-06-01T10:53:21.779Z,1.80
2019-06-01T10:55:50.178Z,3.80
2019-06-01T10:58:20.890Z,2.77
2019-06-01T11:00:51.003Z,4.87
2019-06-01T11:03:20.599Z,2.33
2019-06-01T11:05:49.080Z,2.30
2019-06-01T11:08:20.108Z,2.47
2019-06-01T11:10:48.519Z,2.70
2019-06-01T11:13:16.927Z,2.97
2019-06-01T11:15:45.331Z,1.90
2019-06-01T11:18:13.756Z,1.70
2019-06-01T11:20:55.775Z,6.87
2019-06-01T11:23:24.197Z,6.00
2019-06-01T11:25:53.909Z,3.00
2019-06-01T11:28:22.547Z,1.70
2019-06-01T11:30:53.392Z,2.10
2019-06-01T11:33:21.788Z,1.60
2019-06-01T11:35:51.910Z,1.67
2019-06-01T11:38:25.655Z,1.63
2019-06-01T11:40:54.220Z,1.80
2019-06-01T11:43:22.792Z,1.73
2019-06-01T11:45:52.935Z,1.83
2019-06-01T11:48:24.368Z,2.53
2019-06-01T11:50:56.872Z,2.90
2019-06-01T11:53:25.297Z,1.80
2019-06-01T11:55:53.771Z,1.90
2019-06-01T11:58:22.194Z,2.70
2019-06-01T12:00:50.657Z,1.87
2019-06-01T12:03:19.102Z,1.53
2019-06-01T12:05:47.539Z,2.07
2019-06-01T12:08:15.960Z,1.87
2019-06-01T12:10:45.317Z,2.37
2019-06-01T12:13:13.844Z,1.50
2019-06-01T12:15:42.332Z,2.30
2019-06-01T12:18:10.729Z,3.20
2019-06-01T12:20:39.139Z,2.80
2019-06-01T12:23:07.536Z,1.70
2019-06-01T12:25:35.961Z,2.63
2019-06-01T12:28:04.355Z,2.17
2019-06-01T12:30:32.770Z,2.13
2019-06-01T12:33:01.199Z,2.73
2019-06-01T12:35:29.612Z,2.67
2019-06-01T12:38:05.928Z,2.03
2019-06-01T12:40:28.158Z,1.80
2019-06-01T12:42:56.562Z,4.10
2019-06-01T12:45:25.019Z,2.27
2019-06-01T12:47:57.742Z,1.70
2019-06-01T12:50:23.595Z,1.70
2019-06-01T12:52:52.759Z,1.73
2019-06-01T12:55:21.251Z,1.70
2019-06-01T12:57:51.414Z,1.80
2019-06-01T13:00:20.140Z,1.87
2019-06-01T13:03:01.726Z,1.57
2019-06-01T13:05:20.377Z,1.70
2019-06-01T13:07:58.574Z,1.63
2019-06-01T13:10:19.296Z,2.20
2019-06-01T13:12:47.735Z,1.70
2019-06-01T13:15:16.647Z,2.30
2019-06-01T13:17:45.327Z,2.77
2019-06-01T13:20:14.959Z,1.73
2019-06-01T13:22:43.566Z,2.00
2019-06-01T13:25:12.560Z,1.93
2019-06-01T13:27:42.550Z,1.43
2019-06-01T13:30:11.340Z,1.60
2019-06-01T13:32:39.743Z,2.17
2019-06-01T13:35:08.683Z,1.87
2019-06-01T13:37:37.124Z,1.77
2019-06-01T13:40:06.976Z,2.17
2019-06-01T13:42:35.427Z,2.43
2019-06-01T13:45:07.089Z,2.60
2019-06-01T13:47:35.513Z,1.97
2019-06-01T13:50:06.817Z,2.37
2019-06-01T13:52:35.580Z,2.40
2019-06-01T13:55:06.445Z,3.33
2019-06-01T13:57:34.986Z,2.83
2019-06-01T14:00:05.623Z,1.90
2019-06-01T14:02:34.037Z,2.80
2019-06-01T14:05:02.462Z,1.90
2019-06-01T14:07:30.890Z,1.90
2019-06-01T14:09:59.263Z,1.50
2019-06-01T14:12:27.719Z,2.50
2019-06-01T14:14:56.221Z,1.80
2019-06-01T14:17:24.647Z,3.20
2019-06-01T14:19:53.856Z,2.30
2019-06-01T14:22:22.487Z,1.77
2019-06-01T14:25:07.247Z,1.73
2019-06-01T14:27:21.093Z,1.73
2019-06-01T14:29:50.283Z,5.63
2019-06-01T14:32:18.834Z,3.37
2019-06-01T14:34:48.498Z,2.60
2019-06-01T14:37:17.132Z,2.10
2019-06-01T14:39:46.667Z,2.33
2019-06-01T14:42:15.315Z,2.20
2019-06-01T14:44:43.740Z,2.07
2019-06-01T14:47:12.142Z,2.73
2019-06-01T14:49:40.532Z,2.80
2019-06-01T14:52:08.947Z,1.90
2019-06-01T14:54:37.343Z,2.30
2019-06-01T14:57:05.902Z,2.77
2019-06-01T14:59:34.328Z,2.13
2019-06-01T15:02:02.747Z,2.93
2019-06-01T15:04:31.152Z,3.70
2019-06-01T15:07:01.116Z,2.07
2019-06-01T15:09:29.535Z,2.27
2019-06-01T15:11:58.738Z,2.77
2019-06-01T15:14:27.326Z,2.00
2019-06-01T15:16:56.157Z,2.10
2019-06-01T15:19:24.738Z,2.70
2019-06-01T15:21:54.104Z,1.90
2019-06-01T15:24:23.071Z,1.80
2019-06-01T15:26:52.415Z,2.17
2019-06-01T15:29:20.975Z,2.00
2019-06-01T15:31:50.997Z,1.80
2019-06-01T15:34:19.672Z,2.50
2019-06-01T15:36:48.076Z,2.53
2019-06-01T15:39:24.779Z,3.20
2019-06-01T15:41:46.764Z,2.67
2019-06-01T15:44:15.169Z,2.40
2019-06-01T15:46:43.572Z,3.80
2019-06-01T15:49:11.999Z,2.77
2019-06-01T15:51:40.403Z,2.60
2019-06-01T15:54:08.811Z,5.10
2019-06-01T15:56:37.224Z,3.80
2019-06-01T15:59:05.677Z,2.57
2019-06-01T16:01:35.750Z,3.07
2019-06-01T16:04:04.432Z,2.70
2019-06-01T16:06:35.614Z,2.70
2019-06-01T16:09:05.377Z,2.73
2019-06-01T16:11:33.780Z,2.63
2019-06-01T16:14:02.217Z,3.90
2019-06-01T16:16:30.619Z,2.23
2019-06-01T16:19:04.016Z,2.67
2019-06-01T16:21:29.161Z,3.47
2019-06-01T16:23:58.320Z,3.63
2019-06-01T16:26:26.840Z,2.43
2019-06-01T16:28:56.319Z,4.67
2019-06-01T16:31:24.829Z,2.67
2019-06-01T16:33:54.467Z,2.17
2019-06-01T16:36:23.355Z,3.00
2019-06-01T16:38:51.748Z,2.30
2019-06-01T16:41:20.138Z,2.60
2019-06-01T16:43:48.581Z,3.00
2019-06-01T16:46:16.974Z,3.13
2019-06-01T16:48:45.379Z,3.00
2019-06-01T16:51:13.852Z,2.80
2019-06-01T16:53:42.244Z,3.03
2019-06-01T16:56:12.200Z,2.40
2019-06-01T16:58:40.701Z,3.30
2019-06-01T17:01:09.193Z,1.87
2019-06-01T17:03:37.701Z,2.27
2019-06-01T17:06:06.886Z,4.00
2019-06-01T17:08:35.558Z,2.47
2019-06-01T17:11:04.842Z,2.67
2019-06-01T17:13:33.315Z,2.83
2019-06-01T17:16:02.930Z,2.33
2019-06-01T17:18:31.562Z,3.23
2019-06-01T17:21:01.186Z,2.57
2019-06-01T17:23:32.891Z,3.40
2019-06-01T17:26:00.093Z,2.90
2019-06-01T17:28:28.502Z,2.50
2019-06-01T17:30:58.325Z,4.03
2019-06-01T17:33:26.907Z,2.77
2019-06-01T17:35:55.310Z,2.97
2019-06-01T17:38:23.765Z,1.90
2019-06-01T17:40:52.988Z,2.40
2019-06-01T17:43:21.413Z,3.53
2019-06-01T17:45:49.955Z,2.47
2019-06-01T17:48:26.608Z,1.80
2019-06-01T17:50:48.500Z,3.47
2019-06-01T17:53:16.905Z,2.07
2019-06-01T17:55:45.322Z,2.87
2019-06-01T17:58:13.781Z,2.27
2019-06-01T18:00:42.305Z,2.07
2019-06-01T18:03:11.927Z,1.80
2019-06-01T18:05:40.682Z,2.20
2019-06-01T18:08:10.361Z,2.20
2019-06-01T18:10:52.675Z,2.50
2019-06-01T18:13:10.599Z,2.20
2019-06-01T18:15:39.150Z,2.27
2019-06-01T18:18:08.736Z,3.53
2019-06-01T18:20:37.700Z,2.57
2019-06-01T18:23:10.157Z,1.77
2019-06-01T18:25:38.998Z,2.20
2019-06-01T18:28:12.609Z,2.70
2019-06-01T18:30:37.588Z,3.33
2019-06-01T18:33:07.092Z,2.97
2019-06-01T18:35:35.726Z,3.37
2019-06-01T18:38:05.572Z,3.17
2019-06-01T18:40:34.310Z,4.00
2019-06-01T18:43:10.068Z,2.57
2019-06-01T18:45:38.641Z,4.33
2019-06-01T18:48:08.191Z,2.67
2019-06-01T18:50:36.730Z,5.17
2019-06-01T18:53:06.047Z,6.27
2019-06-01T18:55:35.755Z,17.50
2019-06-01T18:58:06.389Z,13.60
2019-06-01T19:00:39.137Z,9.77
2019-06-01T19:03:07.115Z,8.57
2019-06-01T19:05:35.803Z,11.30
2019-06-01T19:08:05.124Z,9.30
2019-06-01T19:10:33.790Z,19.97
2019-06-01T19:13:02.214Z,14.43
2019-06-01T19:15:30.616Z,11.93
2019-06-01T19:17:59.043Z,10.07
2019-06-01T19:20:27.447Z,9.47
2019-06-01T19:22:55.875Z,5.77
2019-06-01T19:25:24.351Z,6.80
2019-06-01T19:27:52.849Z,10.30
2019-06-01T19:30:41.106Z,20.40
2019-06-01T19:33:15.328Z,7.53
2019-06-01T19:35:42.119Z,5.03
2019-06-01T19:38:11.465Z,5.87
2019-06-01T19:40:40.969Z,4.40
2019-06-01T19:43:11.369Z,5.37
2019-06-01T19:45:40.010Z,4.60
2019-06-01T19:48:10.090Z,4.10
2019-06-01T19:50:38.988Z,6.00
2019-06-01T19:53:08.678Z,5.10
2019-06-01T19:55:37.373Z,6.47
2019-06-01T19:58:05.840Z,7.43
2019-06-01T20:00:34.400Z,4.10
2019-06-01T20:03:02.807Z,3.77
2019-06-01T20:05:31.226Z,4.70
2019-06-01T20:07:59.628Z,6.17
2019-06-01T20:10:28.154Z,5.03
2019-06-01T20:12:56.557Z,5.13
2019-06-01T20:15:24.984Z,4.53
2019-06-01T20:17:53.387Z,3.23
2019-06-01T20:20:23.047Z,4.50
2019-06-01T20:22:51.615Z,3.80
2019-06-01T20:25:21.775Z,3.93
2019-06-01T20:27:50.435Z,4.03
2019-06-01T20:30:19.928Z,4.60
2019-06-01T20:32:48.530Z,7.23
2019-06-01T20:35:18.055Z,9.67
2019-06-01T20:37:46.688Z,6.73
2019-06-01T20:40:16.218Z,5.13
2019-06-01T20:42:44.719Z,8.10
2019-06-01T20:45:14.852Z,9.70
2019-06-01T20:47:43.216Z,14.50
2019-06-01T20:50:12.606Z,9.10
2019-06-01T20:52:44.435Z,10.30
2019-06-01T20:55:13.119Z,11.27
2019-06-01T20:57:41.610Z,5.70
2019-06-01T21:00:11.300Z,6.43
2019-06-01T21:02:41.595Z,6.20
2019-06-01T21:05:10.464Z,5.67
2019-06-01T21:07:38.863Z,6.43
2019-06-01T21:10:08.419Z,7.10
2019-06-01T21:12:44.910Z,5.93
2019-06-01T21:15:09.198Z,7.27
2019-06-01T21:17:37.719Z,5.83
2019-06-01T21:20:08.442Z,6.63
2019-06-01T21:22:37.065Z,5.40
2019-06-01T21:25:06.959Z,4.60
2019-06-01T21:27:35.380Z,7.20
2019-06-01T21:30:09.105Z,3.90
2019-06-01T21:32:37.570Z,3.60
2019-06-01T21:35:06.645Z,5.30
2019-06-01T21:37:35.089Z,9.43
2019-06-01T21:40:05.099Z,7.63
2019-06-01T21:42:38.167Z,5.10
2019-06-01T21:45:05.850Z,5.33
2019-06-01T21:47:34.671Z,5.00
2019-06-01T21:50:04.929Z,4.40
2019-06-01T21:52:33.340Z,6.57
2019-06-01T21:55:01.764Z,5.93
2019-06-01T21:57:30.188Z,7.07
2019-06-01T21:59:58.667Z,5.50
2019-06-01T22:02:27.244Z,3.97
2019-06-01T22:04:55.639Z,4.53
2019-06-01T22:07:36.237Z,4.00
2019-06-01T22:10:05.965Z,4.93
2019-06-01T22:12:34.442Z,3.43
2019-06-01T22:15:03.294Z,5.93
2019-06-01T22:17:31.776Z,3.10
2019-06-01T22:20:00.166Z,3.70
2019-06-01T22:22:28.586Z,3.53
2019-06-01T22:24:57.119Z,3.77
2019-06-01T22:27:26.350Z,5.30
2019-06-01T22:30:00.932Z,6.80
2019-06-01T22:32:31.682Z,3.10
2019-06-01T22:35:00.204Z,4.03
2019-06-01T22:37:28.615Z,5.80
2019-06-01T22:39:57.006Z,4.03
2019-06-01T22:42:26.392Z,3.83
2019-06-01T22:44:54.870Z,3.73
2019-06-01T22:47:24.439Z,3.53
2019-06-01T22:49:53.087Z,4.10
2019-06-01T22:52:24.884Z,4.40
2019-06-01T22:54:53.423Z,3.97
2019-06-01T22:57:22.418Z,4.73
2019-06-01T22:59:50.904Z,6.97
2019-06-01T23:02:19.485Z,6.07
2019-06-01T23:04:47.876Z,6.43
2019-06-01T23:07:16.283Z,4.03
2019-06-01T23:09:44.674Z,3.37
2019-06-01T23:12:13.234Z,4.33
2019-06-01T23:14:41.679Z,4.97
2019-06-01T23:17:10.095Z,6.40
2019-06-01T23:19:40.091Z,5.50
2019-06-01T23:22:08.486Z,4.30
2019-06-01T23:24:36.917Z,4.27
2019-06-01T23:27:05.332Z,4.07
2019-06-01T23:29:33.764Z,3.17
2019-06-01T23:32:02.161Z,3.10
2019-06-01T23:34:30.706Z,3.67
2019-06-01T23:36:59.296Z,3.67
2019-06-01T23:39:28.792Z,4.80
2019-06-01T23:42:01.989Z,3.70
2019-06-01T23:44:30.704Z,6.70
2019-06-01T23:46:57.552Z,3.57
2019-06-01T23:49:27.196Z,3.10
2019-06-01T23:51:55.848Z,3.67
2019-06-01T23:54:25.451Z,3.60
2019-06-01T23:56:54.023Z,3.80
2019-06-01T23:59:24.082Z,3.53
