createdAt,value
2019-06-15T00:00:34.342Z,7.10
2019-06-15T00:01:34.322Z,7.30
2019-06-15T00:02:34.301Z,9.80
2019-06-15T00:03:34.280Z,7.70
2019-06-15T00:04:34.260Z,7.10
2019-06-15T00:05:34.241Z,7.10
2019-06-15T00:06:34.220Z,7.10
2019-06-15T00:07:34.201Z,6.50
2019-06-15T00:08:34.180Z,7.00
2019-06-15T00:09:34.161Z,7.70
2019-06-15T00:10:34.140Z,6.60
2019-06-15T00:11:34.122Z,6.60
2019-06-15T00:12:34.100Z,7.70
2019-06-15T00:13:34.081Z,10.20
2019-06-15T00:14:34.061Z,8.70
2019-06-15T00:15:34.042Z,7.60
2019-06-15T00:16:34.021Z,7.50
2019-06-15T00:17:34.006Z,6.90
2019-06-15T00:18:34.036Z,7.10
2019-06-15T00:19:33.959Z,6.70
2019-06-15T00:20:33.940Z,6.90
2019-06-15T00:21:33.920Z,7.10
2019-06-15T00:22:33.902Z,7.60
2019-06-15T00:23:33.879Z,7.50
2019-06-15T00:24:35.574Z,7.50
2019-06-15T00:25:33.840Z,7.20
2019-06-15T00:26:33.820Z,10.30
2019-06-15T00:27:33.800Z,7.50
2019-06-15T00:28:33.778Z,8.00
2019-06-15T00:29:33.759Z,7.60
2019-06-15T00:30:33.739Z,8.50
2019-06-15T00:31:33.718Z,7.30
2019-06-15T00:32:33.699Z,8.70
2019-06-15T00:33:33.681Z,8.00
2019-06-15T00:34:33.659Z,7.80
2019-06-15T00:35:33.639Z,7.80
2019-06-15T00:36:33.618Z,8.00
2019-06-15T00:37:33.596Z,7.80
2019-06-15T00:38:33.577Z,8.50
2019-06-15T00:39:33.633Z,8.20
2019-06-15T00:40:33.538Z,8.60
2019-06-15T00:41:33.516Z,7.50
2019-06-15T00:42:33.499Z,8.40
2019-06-15T00:43:33.476Z,8.30
2019-06-15T00:44:33.461Z,8.40
2019-06-15T00:45:33.439Z,8.40
2019-06-15T00:46:33.416Z,10.60
2019-06-15T00:47:33.395Z,8.20
2019-06-15T00:48:33.375Z,8.80
2019-06-15T00:49:33.356Z,8.80
2019-06-15T00:50:33.336Z,9.90
2019-06-15T00:51:33.314Z,9.50
2019-06-15T00:52:33.294Z,8.30
2019-06-15T00:53:33.294Z,11.30
2019-06-15T00:54:33.254Z,9.30
2019-06-15T00:55:33.238Z,9.50
2019-06-15T00:56:33.211Z,8.40
2019-06-15T00:57:33.191Z,10.10
2019-06-15T00:58:33.192Z,9.00
2019-06-15T00:59:33.152Z,8.90
2019-06-15T01:00:33.137Z,9.50
2019-06-15T01:01:35.428Z,15.40
2019-06-15T01:02:33.090Z,8.80
2019-06-15T01:03:33.069Z,8.60
2019-06-15T01:04:33.049Z,11.10
2019-06-15T01:05:33.032Z,8.80
2019-06-15T01:06:33.009Z,10.50
2019-06-15T01:07:32.987Z,8.90
2019-06-15T01:08:32.968Z,9.40
2019-06-15T01:09:32.950Z,9.00
2019-06-15T01:10:32.927Z,9.80
2019-06-15T01:11:32.909Z,9.00
2019-06-15T01:12:32.888Z,10.50
2019-06-15T01:13:32.869Z,9.20
2019-06-15T01:14:32.854Z,10.10
2019-06-15T01:15:32.847Z,10.00
2019-06-15T01:16:32.804Z,11.50
2019-06-15T01:17:32.785Z,8.90
2019-06-15T01:18:32.764Z,9.40
2019-06-15T01:19:32.742Z,9.50
2019-06-15T01:20:32.726Z,9.60
2019-06-15T01:21:32.702Z,9.80
2019-06-15T01:22:32.689Z,9.40
2019-06-15T01:23:32.661Z,12.60
2019-06-15T01:24:32.640Z,11.00
2019-06-15T01:25:32.621Z,9.30
2019-06-15T01:26:32.601Z,9.40
2019-06-15T01:27:32.578Z,9.40
2019-06-15T01:28:32.559Z,10.20
2019-06-15T01:29:32.537Z,10.80
2019-06-15T01:30:32.521Z,9.90
2019-06-15T01:31:32.508Z,12.50
2019-06-15T01:32:32.477Z,10.70
2019-06-15T01:33:32.457Z,11.70
2019-06-15T01:34:32.436Z,10.30
2019-06-15T01:35:32.415Z,9.40
2019-06-15T01:36:32.398Z,10.30
2019-06-15T01:37:32.375Z,10.50
2019-06-15T01:38:32.354Z,11.30
2019-06-15T01:39:32.332Z,9.70
2019-06-15T01:40:32.313Z,10.70
2019-06-15T01:41:32.294Z,9.60
2019-06-15T01:42:32.275Z,10.30
2019-06-15T01:43:32.251Z,11.30
2019-06-15T01:44:32.229Z,9.80
2019-06-15T01:45:32.210Z,10.20
2019-06-15T01:46:32.190Z,10.60
2019-06-15T01:47:32.169Z,10.10
2019-06-15T01:48:32.146Z,10.10
2019-06-15T01:49:32.127Z,10.20
2019-06-15T01:50:32.107Z,11.50
2019-06-15T01:51:32.102Z,10.50
2019-06-15T01:52:32.066Z,10.40
2019-06-15T01:53:32.046Z,9.40
2019-06-15T01:54:32.028Z,10.20
2019-06-15T01:55:32.004Z,11.30
2019-06-15T01:56:31.987Z,10.60
2019-06-15T01:57:31.963Z,10.30
2019-06-15T01:58:31.943Z,10.10
2019-06-15T01:59:31.922Z,10.40
2019-06-15T02:00:31.905Z,11.10
2019-06-15T02:01:31.880Z,9.90
2019-06-15T02:02:31.870Z,10.90
2019-06-15T02:03:31.840Z,10.00
2019-06-15T02:04:31.819Z,10.00
2019-06-15T02:05:31.797Z,10.40
2019-06-15T02:06:31.778Z,10.50
2019-06-15T02:07:31.756Z,10.80
2019-06-15T02:08:31.739Z,10.30
2019-06-15T02:09:31.716Z,11.10
2019-06-15T02:10:31.696Z,10.00
2019-06-15T02:11:31.673Z,10.90
2019-06-15T02:12:31.655Z,11.20
2019-06-15T02:13:31.643Z,10.30
2019-06-15T02:14:31.613Z,12.20
2019-06-15T02:15:31.591Z,10.50
2019-06-15T02:16:31.572Z,10.60
2019-06-15T02:17:31.561Z,11.50
2019-06-15T02:18:31.569Z,10.40
2019-06-15T02:19:31.557Z,10.40
2019-06-15T02:20:31.488Z,11.30
2019-06-15T02:21:31.471Z,10.40
2019-06-15T02:22:31.449Z,11.10
2019-06-15T02:23:31.431Z,10.20
2019-06-15T02:24:31.419Z,10.50
2019-06-15T02:25:36.331Z,11.10
2019-06-15T02:26:31.366Z,11.10
2019-06-15T02:27:31.343Z,11.20
2019-06-15T02:28:31.326Z,11.40
2019-06-15T02:29:31.305Z,12.80
2019-06-15T02:30:31.312Z,12.10
2019-06-15T02:31:31.262Z,12.60
2019-06-15T02:32:31.241Z,12.00
2019-06-15T02:33:31.221Z,10.70
2019-06-15T02:34:31.207Z,10.90
2019-06-15T02:35:31.182Z,12.10
2019-06-15T02:36:31.159Z,12.30
2019-06-15T02:37:31.138Z,13.90
2019-06-15T02:38:31.122Z,10.80
2019-06-15T02:39:31.097Z,11.90
2019-06-15T02:40:31.129Z,10.60
2019-06-15T02:41:31.107Z,12.60
2019-06-15T02:42:31.036Z,10.70
2019-06-15T02:43:31.022Z,11.40
2019-06-15T02:44:30.999Z,11.10
2019-06-15T02:45:30.975Z,11.80
2019-06-15T02:46:30.956Z,12.40
2019-06-15T02:47:30.937Z,12.40
2019-06-15T02:48:30.915Z,14.70
2019-06-15T02:49:30.894Z,14.50
2019-06-15T02:50:30.875Z,13.00
2019-06-15T02:51:30.853Z,12.50
2019-06-15T02:52:30.834Z,11.00
2019-06-15T02:53:30.814Z,14.20
2019-06-15T02:54:30.793Z,13.70
2019-06-15T02:55:30.773Z,14.00
2019-06-15T02:56:30.753Z,11.70
2019-06-15T02:57:30.733Z,17.30
2019-06-15T02:58:30.713Z,11.90
2019-06-15T02:59:32.448Z,11.60
2019-06-15T03:00:30.673Z,14.20
2019-06-15T03:01:30.674Z,14.00
2019-06-15T03:02:30.632Z,11.20
2019-06-15T03:03:30.611Z,12.60
2019-06-15T03:04:30.591Z,12.80
2019-06-15T03:05:30.575Z,12.40
2019-06-15T03:06:30.553Z,11.50
2019-06-15T03:07:30.532Z,13.10
2019-06-15T03:08:30.511Z,11.10
2019-06-15T03:09:30.504Z,12.60
2019-06-15T03:10:30.472Z,12.80
2019-06-15T03:11:30.451Z,11.50
2019-06-15T03:12:30.433Z,11.40
2019-06-15T03:13:30.413Z,13.30
2019-06-15T03:14:30.393Z,12.50
2019-06-15T03:15:30.372Z,12.50
2019-06-15T03:16:30.352Z,13.50
2019-06-15T03:17:30.333Z,13.90
2019-06-15T03:18:30.315Z,13.10
2019-06-15T03:19:30.292Z,12.70
2019-06-15T03:20:30.273Z,13.30
2019-06-15T03:21:30.257Z,15.00
2019-06-15T03:22:30.241Z,15.30
2019-06-15T03:23:30.218Z,13.30
2019-06-15T03:24:30.193Z,18.50
2019-06-15T03:25:30.175Z,14.40
2019-06-15T03:26:30.153Z,13.00
2019-06-15T03:27:30.135Z,13.00
2019-06-15T03:28:30.113Z,13.10
2019-06-15T03:29:30.096Z,13.70
2019-06-15T03:30:30.084Z,14.20
2019-06-15T03:31:30.054Z,14.90
2019-06-15T03:32:30.033Z,13.60
2019-06-15T03:33:30.014Z,13.40
2019-06-15T03:34:29.994Z,15.90
2019-06-15T03:35:29.972Z,13.10
2019-06-15T03:36:29.953Z,15.90
2019-06-15T03:37:29.932Z,13.40
2019-06-15T03:38:29.913Z,14.30
2019-06-15T03:39:29.893Z,14.10
2019-06-15T03:40:29.877Z,13.10
2019-06-15T03:41:29.853Z,17.50
2019-06-15T03:42:29.835Z,12.10
2019-06-15T03:43:29.813Z,13.50
2019-06-15T03:44:29.793Z,15.40
2019-06-15T03:45:29.783Z,14.20
2019-06-15T03:46:29.754Z,14.20
2019-06-15T03:47:29.731Z,14.90
2019-06-15T03:48:29.714Z,13.80
2019-06-15T03:49:29.693Z,16.30
2019-06-15T03:50:29.674Z,19.50
2019-06-15T03:51:29.652Z,14.00
2019-06-15T03:52:29.632Z,19.50
2019-06-15T03:53:29.611Z,17.10
2019-06-15T03:54:29.592Z,14.80
2019-06-15T03:55:29.572Z,15.50
2019-06-15T03:56:29.593Z,15.80
2019-06-15T03:57:29.533Z,15.20
2019-06-15T03:58:29.512Z,14.90
2019-06-15T03:59:29.495Z,17.00
2019-06-15T04:00:29.473Z,15.30
2019-06-15T04:01:29.521Z,15.10
2019-06-15T04:02:29.432Z,14.90
2019-06-15T04:03:29.410Z,15.10
2019-06-15T04:04:29.391Z,16.10
2019-06-15T04:05:29.371Z,14.90
2019-06-15T04:06:29.361Z,13.70
2019-06-15T04:07:29.331Z,15.70
2019-06-15T04:08:29.311Z,17.20
2019-06-15T04:09:29.291Z,16.90
2019-06-15T04:10:29.272Z,15.80
2019-06-15T04:11:29.253Z,14.90
2019-06-15T04:12:29.235Z,16.70
2019-06-15T04:13:29.212Z,14.20
2019-06-15T04:14:29.191Z,14.40
2019-06-15T04:15:29.170Z,16.60
2019-06-15T04:16:29.150Z,15.70
2019-06-15T04:17:29.132Z,16.00
2019-06-15T04:18:29.114Z,16.70
2019-06-15T04:19:29.092Z,15.90
2019-06-15T04:20:29.085Z,14.10
2019-06-15T04:21:29.053Z,16.30
2019-06-15T04:22:29.031Z,16.30
2019-06-15T04:23:29.102Z,18.60
2019-06-15T04:24:28.993Z,18.10
2019-06-15T04:25:28.973Z,15.60
2019-06-15T04:26:36.151Z,14.20
2019-06-15T04:27:28.933Z,14.10
2019-06-15T04:28:28.915Z,17.70
2019-06-15T04:29:28.895Z,16.20
2019-06-15T04:30:28.877Z,15.90
2019-06-15T04:31:28.859Z,14.60
2019-06-15T04:32:28.836Z,14.00
2019-06-15T04:33:28.814Z,16.40
2019-06-15T04:34:28.796Z,14.40
2019-06-15T04:35:28.776Z,14.40
2019-06-15T04:36:28.758Z,14.00
2019-06-15T04:37:28.748Z,18.90
2019-06-15T04:38:28.717Z,17.60
2019-06-15T04:39:28.697Z,16.50
2019-06-15T04:40:28.676Z,15.10
2019-06-15T04:41:28.659Z,13.80
2019-06-15T04:42:28.748Z,15.70
2019-06-15T04:43:28.618Z,19.00
2019-06-15T04:44:28.600Z,17.10
2019-06-15T04:45:28.587Z,15.80
2019-06-15T04:46:28.561Z,16.40
2019-06-15T04:47:28.555Z,15.10
2019-06-15T04:48:28.521Z,14.30
2019-06-15T04:49:28.501Z,14.50
2019-06-15T04:50:28.483Z,16.20
2019-06-15T04:51:28.462Z,16.50
2019-06-15T04:52:28.487Z,17.50
2019-06-15T04:53:28.428Z,14.60
2019-06-15T04:54:28.404Z,16.80
2019-06-15T04:55:28.383Z,14.50
2019-06-15T04:56:28.364Z,14.10
2019-06-15T04:57:28.351Z,16.40
2019-06-15T04:58:28.325Z,14.60
2019-06-15T04:59:28.306Z,16.70
2019-06-15T05:00:28.287Z,15.70
2019-06-15T05:01:28.269Z,14.20
2019-06-15T05:02:28.247Z,15.20
2019-06-15T05:03:28.274Z,16.40
2019-06-15T05:04:28.211Z,15.20
2019-06-15T05:05:28.191Z,18.30
2019-06-15T05:06:28.174Z,17.90
2019-06-15T05:07:28.149Z,14.80
2019-06-15T05:08:28.132Z,14.90
2019-06-15T05:09:28.114Z,16.70
2019-06-15T05:10:28.095Z,18.30
2019-06-15T05:11:28.075Z,14.90
2019-06-15T05:12:28.054Z,15.50
2019-06-15T05:13:28.035Z,18.40
2019-06-15T05:14:28.017Z,15.90
2019-06-15T05:15:27.999Z,16.40
2019-06-15T05:16:27.983Z,15.90
2019-06-15T05:17:27.959Z,17.50
2019-06-15T05:18:27.948Z,15.20
2019-06-15T05:19:27.919Z,17.80
2019-06-15T05:20:27.902Z,16.40
2019-06-15T05:21:27.884Z,16.30
2019-06-15T05:22:27.865Z,18.80
2019-06-15T05:23:27.845Z,19.20
2019-06-15T05:24:27.828Z,18.70
2019-06-15T05:25:27.809Z,18.70
2019-06-15T05:26:27.788Z,15.30
2019-06-15T05:27:27.770Z,22.00
2019-06-15T05:28:27.751Z,18.10
2019-06-15T05:29:27.732Z,16.70
2019-06-15T05:30:27.716Z,17.90
2019-06-15T05:31:27.698Z,16.60
2019-06-15T05:32:27.675Z,16.70
2019-06-15T05:33:27.657Z,16.40
2019-06-15T05:34:27.641Z,20.80
2019-06-15T05:35:27.618Z,17.90
2019-06-15T05:36:27.603Z,19.10
2019-06-15T05:37:27.584Z,18.70
2019-06-15T05:38:27.564Z,18.70
2019-06-15T05:39:27.547Z,19.60
2019-06-15T05:40:27.527Z,17.10
2019-06-15T05:41:27.509Z,18.00
2019-06-15T05:42:27.491Z,20.10
2019-06-15T05:43:27.473Z,20.80
2019-06-15T05:44:27.458Z,16.30
2019-06-15T05:45:27.441Z,19.40
2019-06-15T05:46:27.419Z,16.40
2019-06-15T05:47:27.409Z,18.50
2019-06-15T05:48:27.379Z,17.90
2019-06-15T05:49:27.362Z,19.10
2019-06-15T05:50:27.343Z,18.50
2019-06-15T05:51:27.326Z,18.00
2019-06-15T05:52:27.306Z,18.70
2019-06-15T05:53:27.422Z,20.10
2019-06-15T05:54:27.270Z,18.40
2019-06-15T05:55:27.253Z,19.50
2019-06-15T05:56:27.236Z,17.60
2019-06-15T05:57:27.215Z,17.40
2019-06-15T05:58:27.198Z,19.80
2019-06-15T05:59:27.178Z,16.70
2019-06-15T06:00:27.161Z,18.10
2019-06-15T06:01:27.142Z,18.20
2019-06-15T06:02:27.124Z,17.90
2019-06-15T06:03:27.105Z,17.50
2019-06-15T06:04:27.089Z,16.90
2019-06-15T06:05:27.072Z,18.60
2019-06-15T06:06:27.050Z,17.90
2019-06-15T06:07:27.034Z,17.50
2019-06-15T06:08:27.014Z,17.50
2019-06-15T06:09:26.995Z,17.80
2019-06-15T06:10:26.976Z,18.00
2019-06-15T06:11:26.962Z,20.20
2019-06-15T06:12:26.941Z,17.10
2019-06-15T06:13:26.922Z,19.20
2019-06-15T06:14:26.911Z,18.30
2019-06-15T06:15:27.099Z,21.60
2019-06-15T06:16:26.868Z,18.00
2019-06-15T06:17:26.854Z,18.60
2019-06-15T06:18:26.832Z,18.70
2019-06-15T06:19:26.813Z,19.50
2019-06-15T06:20:26.797Z,17.60
2019-06-15T06:21:26.777Z,18.20
2019-06-15T06:22:26.766Z,18.70
2019-06-15T06:23:26.762Z,20.20
2019-06-15T06:24:26.728Z,19.50
2019-06-15T06:25:26.707Z,18.40
2019-06-15T06:26:26.688Z,19.20
2019-06-15T06:27:36.063Z,17.70
2019-06-15T06:28:26.731Z,19.40
2019-06-15T06:29:26.635Z,17.90
2019-06-15T06:30:29.955Z,17.30
2019-06-15T06:31:26.618Z,17.70
2019-06-15T06:32:26.578Z,19.60
2019-06-15T06:33:26.565Z,19.60
2019-06-15T06:34:26.542Z,17.60
2019-06-15T06:35:26.527Z,20.20
2019-06-15T06:36:26.514Z,19.00
2019-06-15T06:37:26.488Z,18.40
2019-06-15T06:38:26.470Z,19.40
2019-06-15T06:39:26.450Z,17.30
2019-06-15T06:40:26.435Z,18.30
2019-06-15T06:41:26.418Z,17.00
2019-06-15T06:42:26.396Z,18.70
2019-06-15T06:43:26.378Z,25.40
2019-06-15T06:44:26.361Z,20.00
2019-06-15T06:45:26.345Z,19.70
2019-06-15T06:46:26.325Z,18.20
2019-06-15T06:47:26.307Z,16.80
2019-06-15T06:48:26.291Z,17.60
2019-06-15T06:49:26.273Z,16.30
2019-06-15T06:50:26.256Z,20.20
2019-06-15T06:51:26.237Z,17.60
2019-06-15T06:52:26.219Z,16.40
2019-06-15T06:53:26.201Z,17.30
2019-06-15T06:54:26.208Z,17.10
2019-06-15T06:55:26.164Z,16.50
2019-06-15T06:56:26.148Z,16.50
2019-06-15T06:57:26.131Z,16.90
2019-06-15T06:58:26.130Z,19.80
2019-06-15T06:59:26.093Z,17.80
2019-06-15T07:00:26.076Z,17.40
2019-06-15T07:01:26.058Z,17.80
2019-06-15T07:02:26.047Z,16.70
2019-06-15T07:03:26.022Z,21.00
2019-06-15T07:04:26.008Z,17.40
2019-06-15T07:05:25.987Z,17.50
2019-06-15T07:06:25.970Z,16.90
2019-06-15T07:07:25.953Z,19.80
2019-06-15T07:08:25.937Z,16.70
2019-06-15T07:09:25.915Z,16.80
2019-06-15T07:10:25.897Z,17.30
2019-06-15T07:11:25.880Z,18.00
2019-06-15T07:12:25.864Z,16.30
2019-06-15T07:13:25.871Z,17.50
2019-06-15T07:14:25.828Z,23.10
2019-06-15T07:15:25.815Z,16.60
2019-06-15T07:16:25.793Z,17.60
2019-06-15T07:17:25.775Z,18.40
2019-06-15T07:18:25.757Z,18.70
2019-06-15T07:19:25.741Z,17.90
2019-06-15T07:20:25.727Z,17.80
2019-06-15T07:21:25.707Z,18.70
2019-06-15T07:22:25.695Z,18.30
2019-06-15T07:23:25.669Z,21.20
2019-06-15T07:24:25.673Z,18.30
2019-06-15T07:25:25.636Z,18.90
2019-06-15T07:26:25.618Z,18.70
2019-06-15T07:27:25.599Z,18.40
2019-06-15T07:28:25.581Z,18.00
2019-06-15T07:29:25.565Z,19.50
2019-06-15T07:30:25.549Z,22.10
2019-06-15T07:31:25.530Z,19.20
2019-06-15T07:32:25.512Z,18.60
2019-06-15T07:33:25.494Z,19.40
2019-06-15T07:34:25.477Z,18.40
2019-06-15T07:35:25.460Z,18.30
2019-06-15T07:36:25.444Z,17.90
2019-06-15T07:37:25.433Z,18.40
2019-06-15T07:38:25.409Z,19.10
2019-06-15T07:39:25.409Z,18.80
2019-06-15T07:40:25.385Z,19.10
2019-06-15T07:41:25.378Z,19.60
2019-06-15T07:42:25.340Z,18.80
2019-06-15T07:43:25.324Z,21.80
2019-06-15T07:44:25.308Z,17.70
2019-06-15T07:45:25.291Z,18.80
2019-06-15T07:46:25.272Z,19.30
2019-06-15T07:47:25.253Z,20.10
2019-06-15T07:48:25.237Z,18.90
2019-06-15T07:49:25.221Z,19.20
2019-06-15T07:50:25.212Z,21.80
2019-06-15T07:51:25.187Z,20.20
2019-06-15T07:52:25.188Z,18.50
2019-06-15T07:53:25.157Z,19.30
2019-06-15T07:54:25.144Z,18.10
2019-06-15T07:55:25.123Z,18.20
2019-06-15T07:56:25.105Z,19.30
2019-06-15T07:57:25.091Z,19.20
2019-06-15T07:58:25.139Z,19.20
2019-06-15T07:59:25.060Z,18.20
2019-06-15T08:00:25.042Z,18.30
2019-06-15T08:01:25.029Z,18.40
2019-06-15T08:02:25.014Z,17.70
2019-06-15T08:03:24.995Z,18.10
2019-06-15T08:04:24.981Z,18.00
2019-06-15T08:05:24.967Z,17.50
2019-06-15T08:06:24.959Z,18.30
2019-06-15T08:07:24.934Z,18.00
2019-06-15T08:08:24.919Z,18.60
2019-06-15T08:09:24.905Z,18.80
2019-06-15T08:10:24.890Z,19.10
2019-06-15T08:11:24.874Z,18.10
2019-06-15T08:12:24.858Z,18.00
2019-06-15T08:13:24.843Z,17.10
2019-06-15T08:14:24.844Z,19.30
2019-06-15T08:15:24.816Z,18.10
2019-06-15T08:16:24.798Z,20.10
2019-06-15T08:17:24.784Z,18.20
2019-06-15T08:18:24.770Z,20.00
2019-06-15T08:19:24.756Z,20.70
2019-06-15T08:20:24.766Z,20.90
2019-06-15T08:21:24.723Z,17.60
2019-06-15T08:22:24.708Z,19.30
2019-06-15T08:23:24.692Z,18.40
2019-06-15T08:24:24.678Z,20.40
2019-06-15T08:25:24.662Z,21.00
2019-06-15T08:26:24.648Z,19.00
2019-06-15T08:27:24.634Z,19.50
2019-06-15T08:28:39.348Z,17.80
2019-06-15T08:29:24.633Z,18.50
2019-06-15T08:30:24.593Z,17.90
2019-06-15T08:31:24.639Z,17.10
2019-06-15T08:32:24.556Z,19.90
2019-06-15T08:33:24.539Z,19.10
2019-06-15T08:34:24.528Z,18.50
2019-06-15T08:35:24.511Z,19.00
2019-06-15T08:36:24.496Z,19.20
2019-06-15T08:37:24.513Z,18.30
2019-06-15T08:38:24.469Z,20.30
2019-06-15T08:39:24.449Z,19.60
2019-06-15T08:40:24.435Z,18.90
2019-06-15T08:41:24.421Z,18.80
2019-06-15T08:42:24.408Z,18.60
2019-06-15T08:43:24.403Z,19.00
2019-06-15T08:44:24.379Z,17.90
2019-06-15T08:45:24.367Z,18.20
2019-06-15T08:46:24.350Z,17.60
2019-06-15T08:47:24.334Z,17.20
2019-06-15T08:48:24.320Z,17.40
2019-06-15T08:49:24.325Z,16.80
2019-06-15T08:50:24.293Z,17.80
2019-06-15T08:51:24.279Z,18.10
2019-06-15T08:52:24.267Z,22.60
2019-06-15T08:53:24.254Z,17.50
2019-06-15T08:54:24.275Z,18.80
2019-06-15T08:55:24.228Z,17.80
2019-06-15T08:56:24.214Z,18.60
2019-06-15T08:57:24.203Z,17.20
2019-06-15T08:58:24.189Z,17.50
2019-06-15T08:59:24.176Z,17.20
2019-06-15T09:00:24.203Z,20.10
2019-06-15T09:01:24.225Z,18.00
2019-06-15T09:02:24.192Z,17.40
2019-06-15T09:03:24.125Z,17.40
2019-06-15T09:04:24.111Z,18.40
2019-06-15T09:05:24.099Z,16.60
2019-06-15T09:06:24.088Z,17.10
2019-06-15T09:07:24.073Z,17.50
2019-06-15T09:08:24.062Z,16.90
2019-06-15T09:09:24.051Z,18.00
2019-06-15T09:10:24.045Z,16.80
2019-06-15T09:11:24.025Z,20.70
2019-06-15T09:12:25.100Z,18.30
2019-06-15T09:13:24.002Z,20.20
2019-06-15T09:14:23.987Z,22.40
2019-06-15T09:15:23.977Z,18.10
2019-06-15T09:16:25.821Z,18.60
2019-06-15T09:17:23.952Z,17.20
2019-06-15T09:18:23.941Z,20.80
2019-06-15T09:19:23.927Z,19.00
2019-06-15T09:20:23.915Z,18.20
2019-06-15T09:21:23.902Z,17.80
2019-06-15T09:22:23.891Z,17.70
2019-06-15T09:23:23.879Z,17.80
2019-06-15T09:24:23.872Z,18.60
2019-06-15T09:25:23.865Z,17.30
2019-06-15T09:26:23.843Z,17.30
2019-06-15T09:27:23.830Z,18.20
2019-06-15T09:28:23.819Z,18.30
2019-06-15T09:29:23.807Z,17.70
2019-06-15T09:30:23.795Z,17.50
2019-06-15T09:31:23.783Z,19.50
2019-06-15T09:32:23.771Z,18.50
2019-06-15T09:33:23.760Z,17.20
2019-06-15T09:34:23.747Z,17.60
2019-06-15T09:35:23.735Z,19.20
2019-06-15T09:36:23.723Z,19.80
2019-06-15T09:37:23.738Z,20.30
2019-06-15T09:38:23.709Z,19.40
2019-06-15T09:39:23.689Z,18.10
2019-06-15T09:40:23.674Z,23.40
2019-06-15T09:41:23.663Z,18.90
2019-06-15T09:42:23.654Z,18.20
2019-06-15T09:43:23.640Z,18.60
2019-06-15T09:44:23.629Z,18.50
2019-06-15T09:45:23.616Z,18.60
2019-06-15T09:46:23.605Z,19.70
2019-06-15T09:47:23.593Z,19.80
2019-06-15T09:48:23.593Z,18.40
2019-06-15T09:49:23.569Z,17.80
2019-06-15T09:50:23.555Z,17.40
2019-06-15T09:51:23.547Z,20.50
2019-06-15T09:52:23.535Z,18.50
2019-06-15T09:53:23.524Z,19.40
2019-06-15T09:54:23.515Z,18.90
2019-06-15T09:55:23.502Z,20.10
2019-06-15T09:56:23.489Z,20.20
2019-06-15T09:57:23.484Z,19.60
2019-06-15T09:58:23.469Z,20.30
2019-06-15T09:59:26.287Z,19.00
2019-06-15T10:00:23.449Z,20.30
2019-06-15T10:01:23.437Z,18.90
2019-06-15T10:02:23.424Z,21.20
2019-06-15T10:03:23.413Z,20.20
2019-06-15T10:04:23.417Z,19.70
2019-06-15T10:05:23.389Z,21.50
2019-06-15T10:06:23.378Z,19.20
2019-06-15T10:07:23.367Z,21.00
2019-06-15T10:08:23.359Z,19.60
2019-06-15T10:09:23.346Z,19.10
2019-06-15T10:10:23.332Z,19.20
2019-06-15T10:11:23.323Z,19.10
2019-06-15T10:12:23.310Z,21.00
2019-06-15T10:13:23.299Z,20.30
2019-06-15T10:14:23.289Z,19.30
2019-06-15T10:15:23.284Z,19.70
2019-06-15T10:16:23.265Z,21.50
2019-06-15T10:17:23.258Z,19.80
2019-06-15T10:18:23.272Z,19.70
2019-06-15T10:19:23.250Z,19.70
2019-06-15T10:20:23.220Z,20.70
2019-06-15T10:21:23.210Z,20.90
2019-06-15T10:22:23.206Z,21.30
2019-06-15T10:23:23.205Z,21.40
2019-06-15T10:24:23.178Z,22.90
2019-06-15T10:25:23.165Z,21.80
2019-06-15T10:26:23.154Z,20.70
2019-06-15T10:27:23.142Z,22.30
2019-06-15T10:28:23.131Z,20.60
2019-06-15T10:29:23.119Z,21.10
2019-06-15T10:30:23.109Z,22.50
2019-06-15T10:31:23.097Z,21.50
2019-06-15T10:32:23.086Z,21.00
2019-06-15T10:33:23.076Z,21.40
2019-06-15T10:34:23.069Z,21.90
2019-06-15T10:35:23.059Z,25.90
2019-06-15T10:36:23.051Z,20.50
2019-06-15T10:37:23.030Z,21.10
2019-06-15T10:38:23.026Z,20.00
2019-06-15T10:39:23.011Z,20.60
2019-06-15T10:40:22.997Z,23.30
2019-06-15T10:41:22.987Z,22.50
2019-06-15T10:42:22.997Z,22.90
2019-06-15T10:43:22.964Z,22.30
2019-06-15T10:44:22.952Z,21.40
2019-06-15T10:45:22.941Z,22.70
2019-06-15T10:46:22.929Z,20.80
2019-06-15T10:47:22.918Z,22.00
2019-06-15T10:48:22.908Z,22.30
2019-06-15T10:49:22.897Z,23.00
2019-06-15T10:50:22.883Z,22.80
2019-06-15T10:51:22.871Z,23.10
2019-06-15T10:52:22.859Z,24.30
2019-06-15T10:53:22.847Z,22.50
2019-06-15T10:54:22.837Z,23.60
2019-06-15T10:55:22.826Z,21.70
2019-06-15T10:56:22.812Z,22.80
2019-06-15T10:57:22.803Z,22.40
2019-06-15T10:58:22.789Z,22.90
2019-06-15T10:59:22.778Z,21.50
2019-06-15T11:00:22.767Z,23.60
2019-06-15T11:01:22.757Z,21.80
2019-06-15T11:02:22.745Z,22.10
2019-06-15T11:03:22.731Z,23.00
2019-06-15T11:04:22.722Z,22.40
2019-06-15T11:05:22.708Z,22.50
2019-06-15T11:06:22.698Z,23.10
2019-06-15T11:07:22.690Z,22.70
2019-06-15T11:08:22.674Z,23.50
2019-06-15T11:09:22.665Z,22.80
2019-06-15T11:10:22.655Z,23.20
2019-06-15T11:11:22.648Z,22.50
2019-06-15T11:12:22.629Z,24.30
2019-06-15T11:13:22.630Z,23.70
2019-06-15T11:14:22.611Z,23.00
2019-06-15T11:15:22.606Z,24.10
2019-06-15T11:16:22.584Z,24.10
2019-06-15T11:17:22.580Z,23.00
2019-06-15T11:18:22.561Z,23.70
2019-06-15T11:19:22.577Z,24.70
2019-06-15T11:20:22.572Z,23.30
2019-06-15T11:21:22.530Z,24.30
2019-06-15T11:22:22.515Z,23.30
2019-06-15T11:23:22.503Z,23.00
2019-06-15T11:24:22.492Z,23.10
2019-06-15T11:25:22.481Z,26.40
2019-06-15T11:26:22.468Z,23.20
2019-06-15T11:27:22.462Z,23.10
2019-06-15T11:28:22.457Z,23.80
2019-06-15T11:29:22.434Z,25.40
2019-06-15T11:30:22.424Z,23.10
2019-06-15T11:31:22.411Z,24.70
2019-06-15T11:32:22.399Z,24.10
2019-06-15T11:33:22.385Z,24.50
2019-06-15T11:34:22.375Z,22.90
2019-06-15T11:35:22.364Z,24.00
2019-06-15T11:36:22.353Z,22.90
2019-06-15T11:37:22.358Z,24.40
2019-06-15T11:38:22.330Z,23.20
2019-06-15T11:39:22.317Z,21.60
2019-06-15T11:40:22.305Z,19.30
2019-06-15T11:41:22.295Z,21.10
2019-06-15T11:42:22.283Z,19.70
2019-06-15T11:43:22.272Z,21.80
2019-06-15T11:44:22.260Z,19.50
2019-06-15T11:45:22.249Z,18.70
2019-06-15T11:46:22.238Z,19.60
2019-06-15T11:47:22.230Z,19.50
2019-06-15T11:48:22.215Z,21.60
2019-06-15T11:49:22.206Z,19.40
2019-06-15T11:50:22.194Z,19.40
2019-06-15T11:51:22.182Z,18.80
2019-06-15T11:52:22.174Z,19.50
2019-06-15T11:53:22.164Z,19.60
2019-06-15T11:54:22.151Z,16.90
2019-06-15T11:55:22.174Z,18.90
2019-06-15T11:56:22.128Z,22.30
2019-06-15T11:57:22.171Z,17.30
2019-06-15T11:58:22.108Z,17.90
2019-06-15T11:59:22.095Z,16.80
2019-06-15T12:00:31.394Z,17.40
2019-06-15T12:01:22.077Z,18.90
2019-06-15T12:02:22.064Z,19.30
2019-06-15T12:03:22.055Z,17.60
2019-06-15T12:04:22.043Z,20.30
2019-06-15T12:05:22.033Z,19.00
2019-06-15T12:06:22.023Z,17.30
2019-06-15T12:07:22.013Z,21.10
2019-06-15T12:08:22.000Z,18.10
2019-06-15T12:09:21.991Z,18.60
2019-06-15T12:10:21.980Z,18.80
2019-06-15T12:11:21.969Z,18.80
2019-06-15T12:12:21.960Z,18.50
2019-06-15T12:13:21.951Z,19.40
2019-06-15T12:14:21.987Z,17.70
2019-06-15T12:15:21.927Z,16.70
2019-06-15T12:16:21.916Z,17.60
2019-06-15T12:17:21.906Z,17.20
2019-06-15T12:18:21.894Z,17.80
2019-06-15T12:19:21.881Z,18.70
2019-06-15T12:20:21.872Z,17.30
2019-06-15T12:21:21.862Z,18.90
2019-06-15T12:22:21.853Z,18.50
2019-06-15T12:23:21.837Z,18.40
2019-06-15T12:24:21.829Z,18.80
2019-06-15T12:25:21.813Z,17.50
2019-06-15T12:26:21.802Z,20.60
2019-06-15T12:27:21.789Z,17.40
2019-06-15T12:28:21.777Z,16.10
2019-06-15T12:29:21.774Z,16.90
2019-06-15T12:30:21.753Z,18.60
2019-06-15T12:31:21.740Z,17.50
2019-06-15T12:32:21.729Z,17.00
2019-06-15T12:33:21.716Z,17.80
2019-06-15T12:34:21.701Z,16.40
2019-06-15T12:35:21.688Z,18.10
2019-06-15T12:36:21.676Z,16.40
2019-06-15T12:37:21.664Z,16.10
2019-06-15T12:38:21.651Z,17.40
2019-06-15T12:39:21.645Z,15.40
2019-06-15T12:40:21.625Z,15.30
2019-06-15T12:41:21.611Z,18.60
2019-06-15T12:42:21.602Z,16.20
2019-06-15T12:43:21.585Z,14.70
2019-06-15T12:44:21.620Z,16.00
2019-06-15T12:45:21.564Z,13.40
2019-06-15T12:46:21.548Z,17.50
2019-06-15T12:47:21.538Z,15.80
2019-06-15T12:48:21.522Z,17.80
2019-06-15T12:49:21.513Z,15.30
2019-06-15T12:50:21.498Z,16.00
2019-06-15T12:51:21.484Z,15.90
2019-06-15T12:52:21.496Z,15.20
2019-06-15T12:53:21.458Z,17.50
2019-06-15T12:54:21.446Z,15.90
2019-06-15T12:55:21.429Z,16.60