createdAt,value
2022-12-13T00:01:56.518Z,32.97
2022-12-13T00:04:25.286Z,41.23
2022-12-13T00:06:54.091Z,29.63
2022-12-13T00:09:24.457Z,29.70
2022-12-13T00:11:58.311Z,32.83
2022-12-13T00:14:25.168Z,36.73
2022-12-13T00:16:52.109Z,28.57
2022-12-13T00:19:19.694Z,36.70
2022-12-13T00:21:46.945Z,30.27
2022-12-13T00:24:14.673Z,32.50
2022-12-13T00:26:41.699Z,34.43
2022-12-13T00:29:08.801Z,34.90
2022-12-13T00:31:58.617Z,33.77
2022-12-13T00:34:23.478Z,33.57
2022-12-13T00:36:51.021Z,32.67
2022-12-13T00:39:19.349Z,33.23
2022-12-13T00:41:47.070Z,32.70
2022-12-13T00:44:14.676Z,27.90
2022-12-13T00:46:42.394Z,30.40
2022-12-13T00:49:11.749Z,37.03
2022-12-13T00:51:39.158Z,37.63
2022-12-13T00:54:06.623Z,34.57
2022-12-13T00:56:34.250Z,32.70
2022-12-13T00:59:01.670Z,29.67
2022-12-13T01:01:32.165Z,37.00
2022-12-13T01:04:01.011Z,30.43
2022-12-13T01:06:29.603Z,32.83
2022-12-13T01:08:56.667Z,31.30
2022-12-13T01:11:23.621Z,29.97
2022-12-13T01:13:53.284Z,29.67
2022-12-13T01:16:22.901Z,34.23
2022-12-13T01:18:49.868Z,30.33
2022-12-13T01:21:18.943Z,30.17
2022-12-13T01:23:45.899Z,35.37
2022-12-13T01:26:19.842Z,33.67
2022-12-13T01:28:47.599Z,35.13
2022-12-13T01:31:18.296Z,33.27
2022-12-13T01:33:45.742Z,32.80
2022-12-13T01:36:16.167Z,30.13
2022-12-13T01:38:43.023Z,23.97
2022-12-13T01:41:17.805Z,34.10
2022-12-13T01:43:48.106Z,34.33
2022-12-13T01:46:17.073Z,34.23
2022-12-13T01:49:04.071Z,32.20
2022-12-13T01:51:44.564Z,33.50
2022-12-13T01:54:20.958Z,29.73
2022-12-13T01:56:53.555Z,32.37
2022-12-13T01:59:28.862Z,35.10
2022-12-13T02:02:01.010Z,35.73
2022-12-13T02:04:44.344Z,33.53
2022-12-13T02:07:22.934Z,35.27
2022-12-13T02:09:56.824Z,33.23
2022-12-13T02:12:30.467Z,34.27
2022-12-13T02:15:11.809Z,31.87
2022-12-13T02:18:11.971Z,30.80
2022-12-13T02:21:07.064Z,34.50
2022-12-13T02:24:11.654Z,36.90
2022-12-13T02:26:44.342Z,26.67
2022-12-13T02:29:30.708Z,37.73
2022-12-13T02:32:35.489Z,30.63
2022-12-13T02:35:26.090Z,31.97
2022-12-13T02:38:29.427Z,32.87
2022-12-13T02:41:13.839Z,29.97
2022-12-13T02:44:12.993Z,34.57
2022-12-13T02:47:05.830Z,30.00
2022-12-13T02:49:43.990Z,35.67
2022-12-13T02:52:12.823Z,31.53
2022-12-13T02:54:42.667Z,29.87
2022-12-13T02:57:31.222Z,30.60
2022-12-13T03:00:07.316Z,28.40
2022-12-13T03:02:52.995Z,39.60
2022-12-13T03:06:12.332Z,31.43
2022-12-13T03:08:47.704Z,32.83
2022-12-13T03:11:17.704Z,33.73
2022-12-13T03:13:54.949Z,42.17
2022-12-13T03:16:28.121Z,33.77
2022-12-13T03:18:59.239Z,31.03
2022-12-13T03:21:26.932Z,34.53
2022-12-13T03:23:54.057Z,30.90
2022-12-13T03:26:27.437Z,26.60
2022-12-13T03:28:57.453Z,34.27
2022-12-13T03:34:43.684Z,33.83
2022-12-13T03:37:40.632Z,34.87
2022-12-13T03:40:16.654Z,29.23
2022-12-13T03:43:00.973Z,33.87
2022-12-13T03:45:35.362Z,27.17
2022-12-13T03:48:14.803Z,28.47
2022-12-13T03:51:04.058Z,33.70
2022-12-13T03:59:40.129Z,37.03
2022-12-13T04:02:31.445Z,35.60
2022-12-13T04:17:01.744Z,35.53
2022-12-13T04:19:35.598Z,27.53
2022-12-13T04:24:53.327Z,34.70
2022-12-13T04:27:20.927Z,25.77
2022-12-13T04:29:47.953Z,32.37
2022-12-13T04:32:26.002Z,36.13
2022-12-13T04:35:00.784Z,32.23
2022-12-13T04:37:29.219Z,33.07
2022-12-13T04:40:00.812Z,34.03
2022-12-13T04:42:28.495Z,32.43
2022-12-13T04:44:55.380Z,32.50
2022-12-13T04:47:23.848Z,34.93
2022-12-13T04:49:51.166Z,34.00
2022-12-13T04:52:22.139Z,33.27
2022-12-13T04:54:56.152Z,31.83
2022-12-13T04:57:23.507Z,31.87
2022-12-13T04:59:50.762Z,37.63
2022-12-13T05:02:23.608Z,33.43
2022-12-13T05:04:54.372Z,36.07
2022-12-13T05:07:22.352Z,36.73
2022-12-13T05:09:51.085Z,36.47
2022-12-13T05:12:22.611Z,33.50
2022-12-13T05:14:51.883Z,35.73
2022-12-13T05:17:21.855Z,34.03
2022-12-13T05:19:48.736Z,32.40
2022-12-13T05:22:19.876Z,31.23
2022-12-13T05:24:47.582Z,37.67
2022-12-13T05:27:24.543Z,31.73
2022-12-13T05:30:03.189Z,38.30
2022-12-13T05:32:42.765Z,37.20
2022-12-13T05:35:13.137Z,35.50
2022-12-13T05:37:40.315Z,30.37
2022-12-13T05:40:11.863Z,35.17
2022-12-13T05:42:39.267Z,35.33
2022-12-13T05:45:08.143Z,37.17
2022-12-13T05:47:34.934Z,39.60
2022-12-13T05:50:01.840Z,35.73
2022-12-13T05:52:31.192Z,33.20
2022-12-13T05:55:00.861Z,30.97
2022-12-13T05:57:28.671Z,35.00
2022-12-13T05:59:55.765Z,36.57
2022-12-13T06:02:23.006Z,38.50
2022-12-13T06:04:50.748Z,38.23
2022-12-13T06:07:17.947Z,30.77
2022-12-13T06:09:44.744Z,31.40
2022-12-13T06:12:31.130Z,33.93
2022-12-13T06:15:01.343Z,32.40
2022-12-13T06:17:36.518Z,34.53
2022-12-13T06:20:23.280Z,32.23
2022-12-13T06:22:53.649Z,36.93
2022-12-13T06:25:30.779Z,40.73
2022-12-13T06:28:00.939Z,39.53
2022-12-13T06:30:29.457Z,30.20
2022-12-13T06:32:57.184Z,33.27
2022-12-13T06:35:29.155Z,39.17
2022-12-13T06:38:01.923Z,38.57
2022-12-13T06:40:32.082Z,35.92
2022-12-13T06:42:58.913Z,44.53
2022-12-13T06:45:26.251Z,38.53
2022-12-13T06:47:53.120Z,38.63
2022-12-13T06:50:22.964Z,40.30
2022-12-13T06:52:49.913Z,60.70
2022-12-13T06:55:23.966Z,43.80
2022-12-13T06:57:51.787Z,35.77
2022-12-13T07:00:22.695Z,33.20
2022-12-13T07:02:55.290Z,41.60
2022-12-13T07:05:22.762Z,32.67
2022-12-13T07:07:49.689Z,33.53
2022-12-13T07:10:22.076Z,36.60
2022-12-13T07:12:49.965Z,32.93
2022-12-13T07:15:16.898Z,33.30
2022-12-13T07:17:43.952Z,31.53
2022-12-13T07:20:11.571Z,32.80
2022-12-13T07:22:46.619Z,34.77
2022-12-13T07:25:26.742Z,34.73
2022-12-13T07:28:01.114Z,35.63
2022-12-13T07:30:28.758Z,35.57
2022-12-13T07:32:55.592Z,29.60
2022-12-13T07:35:22.377Z,36.40
2022-12-13T07:37:51.520Z,32.10
2022-12-13T07:40:18.357Z,31.13
2022-12-13T07:42:56.040Z,38.50
2022-12-13T07:45:24.005Z,37.40
2022-12-13T07:47:53.864Z,33.00
2022-12-13T07:50:24.031Z,38.13
2022-12-13T07:52:52.541Z,39.87
2022-12-13T07:55:23.109Z,37.63
2022-12-13T07:58:18.843Z,36.70
2022-12-13T08:00:46.831Z,33.87
2022-12-13T08:03:25.409Z,35.43
2022-12-13T08:05:59.773Z,33.67
2022-12-13T08:08:31.194Z,36.23
2022-12-13T08:11:17.466Z,33.23
2022-12-13T08:13:44.608Z,40.57
2022-12-13T08:16:26.259Z,38.00
2022-12-13T08:19:01.007Z,33.30
2022-12-13T08:21:54.136Z,36.57
2022-12-13T08:24:22.337Z,38.20
2022-12-13T08:26:51.984Z,37.50
2022-12-13T08:29:23.139Z,29.90
2022-12-13T08:32:05.858Z,33.73
2022-12-13T08:34:32.769Z,38.90
2022-12-13T08:37:01.599Z,34.53
2022-12-13T08:39:36.246Z,33.63
2022-12-13T08:42:18.276Z,36.33
2022-12-13T08:44:53.118Z,44.93
2022-12-13T08:47:24.507Z,36.47
2022-12-13T08:50:04.079Z,32.23
2022-12-13T08:52:42.201Z,37.07
2022-12-13T08:55:12.929Z,39.40
2022-12-13T08:57:41.969Z,43.53
2022-12-13T09:00:12.917Z,40.17
2022-12-13T09:02:40.163Z,32.57
2022-12-13T09:05:08.481Z,48.17
2022-12-13T09:07:36.520Z,36.63
2022-12-13T09:10:07.187Z,45.07
2022-12-13T09:12:53.737Z,33.03
2022-12-13T09:15:29.518Z,37.03
2022-12-13T09:18:04.364Z,34.50
2022-12-13T09:20:40.414Z,40.13
2022-12-13T09:23:14.143Z,35.83
2022-12-13T09:25:56.137Z,38.17
2022-12-13T09:28:34.244Z,36.83
2022-12-13T09:31:01.090Z,36.60
2022-12-13T09:33:30.722Z,36.67
2022-12-13T09:35:57.792Z,31.83
2022-12-13T09:38:24.665Z,36.90
2022-12-13T09:40:58.663Z,38.03
2022-12-13T09:43:32.719Z,33.67
2022-12-13T09:46:13.221Z,29.37
2022-12-13T09:49:01.750Z,31.90
2022-12-13T09:51:43.123Z,34.47
2022-12-13T09:54:20.886Z,37.80
2022-12-13T09:56:54.590Z,38.80
2022-12-13T09:59:35.041Z,51.33
2022-12-13T10:02:29.492Z,33.37
2022-12-13T10:05:33.884Z,32.00
2022-12-13T10:08:14.536Z,31.17
2022-12-13T10:10:43.608Z,28.50
2022-12-13T10:13:22.470Z,33.10
2022-12-13T10:16:06.721Z,31.23
2022-12-13T10:18:36.943Z,29.93
2022-12-13T10:21:22.119Z,31.23
2022-12-13T10:26:38.286Z,38.47
2022-12-13T10:29:06.543Z,32.90
2022-12-13T10:31:47.534Z,28.93
2022-12-13T10:34:26.977Z,30.17
2022-12-13T10:37:09.189Z,34.70
2022-12-13T10:39:43.597Z,36.07
2022-12-13T10:42:23.372Z,36.83
2022-12-13T10:45:43.300Z,30.57
2022-12-13T10:48:39.454Z,26.50
2022-12-13T10:51:12.089Z,30.33
2022-12-13T10:53:55.158Z,32.33
2022-12-13T10:56:32.597Z,28.70
2022-12-13T10:59:18.118Z,34.17
2022-12-13T11:01:45.638Z,24.37
2022-12-13T11:04:33.038Z,28.53
2022-12-13T11:07:20.950Z,28.07
2022-12-13T11:09:52.491Z,43.83
2022-12-13T11:12:27.593Z,25.07
2022-12-13T11:15:00.625Z,30.03
2022-12-13T11:17:31.785Z,28.27
2022-12-13T11:20:02.936Z,22.83
2022-12-13T11:22:34.371Z,25.67
2022-12-13T11:25:23.155Z,28.03
2022-12-13T11:28:26.786Z,21.83
2022-12-13T11:31:14.043Z,23.20
2022-12-13T11:34:14.276Z,26.57
2022-12-13T11:36:59.777Z,25.33
2022-12-13T11:39:33.996Z,22.20
2022-12-13T11:42:18.551Z,19.73
2022-12-13T11:45:01.523Z,19.37
2022-12-13T11:47:39.234Z,20.37
2022-12-13T11:50:33.592Z,18.37
2022-12-13T11:53:21.161Z,19.83
2022-12-13T11:56:02.051Z,20.73
2022-12-13T11:59:02.907Z,20.80
2022-12-13T12:01:43.120Z,18.83
2022-12-13T12:04:32.303Z,21.37
2022-12-13T12:07:31.895Z,17.63
2022-12-13T12:10:06.632Z,22.73
2022-12-13T12:12:36.538Z,16.60
2022-12-13T12:15:27.130Z,17.67
2022-12-13T12:17:56.129Z,16.20
2022-12-13T12:20:37.744Z,19.43
2022-12-13T12:23:28.087Z,21.53
2022-12-13T12:26:05.713Z,16.43
2022-12-13T12:28:51.197Z,22.80
2022-12-13T12:31:51.305Z,30.33
2022-12-13T12:34:46.203Z,18.00
2022-12-13T12:37:25.025Z,13.63
2022-12-13T12:40:13.302Z,16.50
2022-12-13T12:43:14.133Z,15.03
2022-12-13T12:46:00.311Z,15.27
2022-12-13T12:49:26.921Z,29.27
2022-12-13T12:51:55.844Z,14.43
2022-12-13T12:54:35.786Z,23.23
2022-12-13T12:57:25.884Z,17.50
2022-12-13T13:00:16.793Z,19.27
2022-12-13T13:02:50.603Z,14.83
2022-12-13T13:05:40.217Z,16.53
2022-12-13T13:08:18.274Z,15.40
2022-12-13T13:10:49.680Z,23.60
2022-12-13T13:13:47.400Z,15.37
2022-12-13T13:16:35.948Z,16.13
2022-12-13T13:19:31.478Z,14.03
2022-12-13T13:22:01.483Z,14.20
2022-12-13T13:24:30.189Z,14.27
2022-12-13T13:26:59.560Z,15.73
2022-12-13T13:29:31.309Z,11.97
2022-12-13T13:32:28.821Z,15.80
2022-12-13T13:35:28.793Z,15.23
2022-12-13T13:37:57.264Z,12.83
2022-12-13T13:40:36.837Z,12.97
2022-12-13T13:43:12.775Z,13.27
2022-12-13T13:46:11.623Z,15.47
2022-12-13T13:49:04.969Z,18.03
2022-12-13T13:55:01.400Z,18.30
2022-12-13T13:58:08.926Z,20.10
2022-12-13T14:00:53.024Z,18.77
2022-12-13T14:03:57.504Z,15.17
2022-12-13T14:06:45.756Z,18.10
2022-12-13T14:09:33.131Z,14.23
2022-12-13T14:12:33.164Z,14.20
2022-12-13T14:15:20.200Z,12.97
2022-12-13T14:18:14.789Z,11.23
2022-12-13T14:21:07.071Z,17.70
2022-12-13T14:23:41.205Z,18.40
2022-12-13T14:26:29.142Z,16.27
2022-12-13T14:29:01.596Z,13.90
2022-12-13T14:31:43.537Z,17.13
2022-12-13T14:34:31.536Z,14.70
2022-12-13T14:37:03.672Z,15.20
2022-12-13T14:39:34.258Z,14.83
2022-12-13T14:42:26.035Z,13.37
2022-12-13T14:44:53.765Z,16.57
2022-12-13T14:47:22.093Z,13.30
2022-12-13T14:49:55.289Z,13.60
2022-12-13T14:52:26.695Z,12.33
2022-12-13T14:55:00.342Z,15.57
2022-12-13T14:57:29.533Z,13.20
2022-12-13T14:59:58.529Z,15.00
2022-12-13T15:02:32.276Z,15.30
2022-12-13T15:05:02.249Z,18.67
2022-12-13T15:07:37.636Z,27.73
2022-12-13T15:10:20.141Z,38.37
2022-12-13T15:12:48.068Z,40.73
2022-12-13T15:15:22.625Z,47.13
2022-12-13T15:17:51.246Z,39.07
2022-12-13T15:20:33.733Z,46.00
2022-12-13T15:23:11.691Z,32.60
2022-12-13T15:25:40.686Z,36.73
2022-12-13T15:28:10.822Z,35.77
2022-12-13T15:30:39.279Z,29.27
2022-12-13T15:33:33.523Z,27.97
2022-12-13T15:36:14.008Z,28.77
2022-12-13T15:39:01.525Z,36.27
2022-12-13T15:41:28.465Z,32.73
2022-12-13T15:43:59.959Z,37.90
2022-12-13T15:46:44.167Z,41.70
2022-12-13T15:49:41.869Z,23.73
2022-12-13T15:52:14.737Z,35.83
2022-12-13T15:54:42.807Z,32.20
2022-12-13T15:57:22.989Z,30.80
2022-12-13T16:00:04.881Z,29.83
2022-12-13T16:02:31.934Z,36.57
2022-12-13T16:05:10.168Z,42.03
2022-12-13T16:07:40.458Z,40.30
2022-12-13T16:10:08.840Z,31.37
2022-12-13T16:12:47.544Z,31.17
2022-12-13T16:15:29.180Z,35.17
2022-12-13T16:18:15.220Z,26.97
2022-12-13T16:20:44.225Z,25.43
2022-12-13T16:23:11.195Z,25.70
2022-12-13T16:25:53.677Z,29.67
2022-12-13T16:28:25.860Z,28.93
2022-12-13T16:30:53.493Z,33.60
2022-12-13T16:33:28.132Z,30.30
2022-12-13T16:35:56.503Z,26.57
2022-12-13T16:38:26.669Z,29.60
2022-12-13T16:40:56.644Z,34.80
2022-12-13T16:43:33.323Z,28.17
2022-12-13T16:47:10.143Z,30.47
2022-12-13T16:48:51.434Z,30.57
2022-12-13T16:51:18.641Z,38.70
2022-12-13T16:53:48.477Z,35.43
2022-12-13T16:56:21.553Z,28.30
2022-12-13T16:58:50.653Z,33.30
2022-12-13T17:01:33.109Z,34.37
2022-12-13T17:04:00.092Z,31.43
2022-12-13T17:06:27.346Z,36.77
2022-12-13T17:08:54.632Z,36.90
2022-12-13T17:11:22.288Z,31.77
2022-12-13T17:13:49.880Z,29.03
2022-12-13T17:16:16.838Z,26.47
2022-12-13T17:18:46.670Z,33.00
2022-12-13T17:21:15.707Z,32.97
2022-12-13T17:23:57.258Z,29.13
2022-12-13T17:26:24.379Z,32.40
2022-12-13T17:28:54.903Z,32.47
2022-12-13T17:31:22.164Z,25.53
2022-12-13T17:33:49.450Z,32.07
2022-12-13T17:36:17.266Z,34.40
2022-12-13T17:38:45.931Z,28.33
2022-12-13T17:41:14.047Z,32.30
2022-12-13T17:43:42.105Z,24.90
2022-12-13T17:46:15.263Z,26.40
2022-12-13T17:48:42.958Z,30.80
2022-12-13T17:51:13.283Z,32.33
2022-12-13T17:53:43.920Z,27.90
2022-12-13T17:56:13.563Z,32.50
2022-12-13T17:58:42.884Z,36.20
2022-12-13T18:01:21.010Z,34.27
2022-12-13T18:03:51.338Z,28.83
2022-12-13T18:06:18.642Z,31.03
2022-12-13T18:08:46.767Z,44.47
2022-12-13T18:11:33.310Z,36.33
2022-12-13T18:14:02.195Z,34.83
2022-12-13T18:16:36.306Z,32.20
2022-12-13T18:19:06.708Z,34.83
2022-12-13T18:21:34.403Z,33.10
2022-12-13T18:24:01.416Z,35.17
2022-12-13T18:26:28.475Z,35.07
2022-12-13T18:28:55.522Z,31.33
2022-12-13T18:31:24.606Z,35.10
2022-12-13T18:33:53.419Z,34.60
2022-12-13T18:36:23.116Z,39.80
2022-12-13T18:38:50.140Z,28.20
2022-12-13T18:41:24.968Z,28.57
2022-12-13T18:44:01.810Z,27.87
2022-12-13T18:46:30.832Z,34.13
2022-12-13T18:48:58.088Z,31.67
2022-12-13T18:51:25.583Z,31.97
2022-12-13T18:53:52.541Z,29.27
2022-12-13T18:56:22.001Z,30.33
2022-12-13T18:58:49.752Z,32.20
2022-12-13T19:01:17.406Z,30.60
2022-12-13T19:03:46.442Z,29.53
2022-12-13T19:06:22.791Z,29.87
2022-12-13T19:08:54.205Z,29.50
2022-12-13T19:11:21.647Z,33.60
2022-12-13T19:13:49.750Z,33.50
2022-12-13T19:16:23.776Z,33.17
2022-12-13T19:18:53.215Z,32.93
2022-12-13T19:21:21.659Z,29.00
2022-12-13T19:23:56.493Z,33.33
2022-12-13T19:26:25.524Z,37.80
2022-12-13T19:28:52.400Z,36.77
2022-12-13T19:31:24.247Z,34.80
2022-12-13T19:34:02.814Z,29.40
2022-12-13T19:36:31.477Z,32.37
2022-12-13T19:38:58.498Z,31.97
2022-12-13T19:41:26.285Z,36.30
2022-12-13T19:43:54.310Z,27.47
2022-12-13T19:46:21.792Z,31.57
2022-12-13T19:48:48.798Z,36.33
2022-12-13T19:51:15.795Z,37.30
2022-12-13T19:53:42.725Z,31.67
2022-12-13T19:56:11.919Z,40.07
2022-12-13T19:58:39.755Z,35.57
2022-12-13T20:01:07.931Z,43.73
2022-12-13T20:03:36.687Z,37.67
2022-12-13T20:06:05.982Z,36.80
2022-12-13T20:08:33.087Z,38.40
2022-12-13T20:11:05.570Z,39.93
2022-12-13T20:13:32.580Z,37.97
2022-12-13T20:15:59.786Z,46.27
2022-12-13T20:18:26.872Z,38.77
2022-12-13T20:21:13.602Z,36.00
2022-12-13T20:23:49.084Z,36.47
2022-12-13T20:26:20.308Z,33.87
2022-12-13T20:28:47.834Z,31.07
2022-12-13T20:31:21.196Z,32.70
2022-12-13T20:33:48.548Z,36.57
2022-12-13T20:36:26.716Z,32.60
2022-12-13T20:38:56.364Z,32.30
2022-12-13T20:41:25.455Z,30.97
2022-12-13T20:43:54.212Z,34.17
2022-12-13T20:46:23.115Z,29.47
2022-12-13T20:48:51.202Z,38.23
2022-12-13T20:51:20.725Z,37.20
2022-12-13T20:53:50.888Z,35.43
2022-12-13T20:56:23.334Z,34.80
2022-12-13T20:59:16.932Z,37.00
2022-12-13T21:01:48.856Z,29.93
2022-12-13T21:04:16.080Z,31.67
2022-12-13T21:06:43.023Z,31.97
2022-12-13T21:09:11.395Z,33.37
2022-12-13T21:11:39.676Z,31.93
2022-12-13T21:14:23.025Z,29.80
2022-12-13T21:16:51.382Z,29.83
2022-12-13T21:19:33.065Z,27.13
2022-12-13T21:22:02.982Z,34.07
2022-12-13T21:24:30.140Z,28.03
2022-12-13T21:26:57.615Z,27.53
2022-12-13T21:29:24.563Z,30.50
2022-12-13T21:31:52.557Z,31.43
2022-12-13T21:34:20.415Z,38.30
2022-12-13T21:36:49.513Z,31.13
2022-12-13T21:39:24.852Z,29.93
2022-12-13T21:41:52.543Z,31.80
2022-12-13T21:44:19.837Z,34.30
2022-12-13T21:47:11.298Z,25.70
2022-12-13T21:49:33.813Z,30.53
2022-12-13T21:52:00.637Z,29.50
2022-12-13T21:54:27.443Z,29.13
2022-12-13T21:57:13.132Z,50.40
2022-12-13T21:59:40.260Z,37.87
2022-12-13T22:02:16.299Z,30.77
2022-12-13T22:04:44.899Z,27.57
2022-12-13T22:07:24.137Z,33.10
2022-12-13T22:09:52.445Z,26.70
2022-12-13T22:12:19.315Z,30.00
2022-12-13T22:14:46.592Z,27.63
2022-12-13T22:17:13.721Z,31.10
2022-12-13T22:19:40.515Z,33.03
2022-12-13T22:22:07.750Z,26.67
2022-12-13T22:24:34.638Z,30.77
2022-12-13T22:27:01.456Z,25.13
2022-12-13T22:29:28.415Z,27.87
2022-12-13T22:31:55.368Z,26.23
2022-12-13T22:34:22.249Z,23.80
2022-12-13T22:36:50.302Z,28.23
2022-12-13T22:39:19.628Z,24.03
2022-12-13T22:41:47.331Z,31.33
2022-12-13T22:44:15.791Z,26.90
2022-12-13T22:46:42.776Z,31.10
2022-12-13T22:49:10.618Z,27.50
2022-12-13T22:51:38.449Z,28.33
2022-12-13T22:54:05.462Z,27.73
2022-12-13T22:56:32.595Z,22.77
2022-12-13T22:59:04.461Z,22.53
2022-12-13T23:01:34.596Z,27.07
2022-12-13T23:04:01.737Z,22.80
2022-12-13T23:06:31.030Z,27.17
2022-12-13T23:09:00.369Z,24.70
2022-12-13T23:11:47.238Z,25.27
2022-12-13T23:14:17.477Z,22.10
2022-12-13T23:16:44.747Z,24.30
2022-12-13T23:19:40.924Z,27.20
2022-12-13T23:22:01.821Z,24.17
2022-12-13T23:24:28.756Z,25.17
2022-12-13T23:26:55.497Z,27.37
2022-12-13T23:29:22.276Z,24.10
2022-12-13T23:31:49.488Z,25.83
2022-12-13T23:34:16.577Z,29.77
2022-12-13T23:36:43.341Z,25.63
2022-12-13T23:39:11.179Z,20.83
2022-12-13T23:41:38.093Z,24.37
2022-12-13T23:44:05.173Z,19.97
2022-12-13T23:46:35.536Z,22.53
2022-12-13T23:49:04.796Z,20.53
2022-12-13T23:51:32.420Z,31.63
2022-12-13T23:53:59.325Z,26.10
2022-12-13T23:56:26.290Z,27.53
2022-12-13T23:58:53.157Z,19.60
