createdAt,value
2019-02-17T00:00:55.126Z,0.00
2019-02-17T00:01:56.938Z,0.00
2019-02-17T00:02:55.109Z,0.00
2019-02-17T00:03:55.088Z,0.00
2019-02-17T00:04:55.077Z,0.00
2019-02-17T00:05:55.065Z,0.00
2019-02-17T00:06:55.069Z,0.00
2019-02-17T00:07:55.043Z,0.00
2019-02-17T00:08:55.043Z,0.00
2019-02-17T00:09:55.021Z,0.00
2019-02-17T00:10:55.010Z,0.00
2019-02-17T00:11:55.015Z,0.00
2019-02-17T00:12:54.989Z,0.00
2019-02-17T00:13:54.976Z,0.00
2019-02-17T00:14:54.977Z,0.00
2019-02-17T00:15:54.973Z,0.00
2019-02-17T00:16:54.960Z,0.00
2019-02-17T00:17:54.935Z,0.00
2019-02-17T00:18:54.927Z,0.00
2019-02-17T00:19:54.909Z,0.00
2019-02-17T00:20:54.910Z,0.00
2019-02-17T00:21:54.903Z,0.00
2019-02-17T00:22:54.874Z,0.00
2019-02-17T00:23:54.865Z,0.00
2019-02-17T00:24:54.855Z,0.00
2019-02-17T00:25:54.877Z,0.00
2019-02-17T00:26:54.886Z,0.00
2019-02-17T00:27:54.819Z,0.00
2019-02-17T00:28:59.400Z,0.00
2019-02-17T00:29:55.797Z,0.00
2019-02-17T00:30:54.790Z,0.00
2019-02-17T00:31:54.794Z,0.00
2019-02-17T00:32:54.773Z,0.00
2019-02-17T00:33:54.752Z,0.00
2019-02-17T00:34:54.744Z,0.00
2019-02-17T00:35:54.733Z,0.00
2019-02-17T00:36:54.735Z,0.00
2019-02-17T00:37:54.709Z,0.00
2019-02-17T00:38:54.709Z,0.00
2019-02-17T00:39:54.686Z,0.00
2019-02-17T00:40:54.674Z,0.00
2019-02-17T00:41:54.698Z,0.00
2019-02-17T00:42:54.653Z,0.00
2019-02-17T00:43:54.641Z,0.00
2019-02-17T00:44:54.640Z,0.00
2019-02-17T00:45:54.619Z,0.00
2019-02-17T00:46:54.621Z,0.00
2019-02-17T00:47:54.597Z,0.00
2019-02-17T00:48:54.588Z,0.00
2019-02-17T00:49:54.575Z,0.00
2019-02-17T00:50:54.571Z,0.00
2019-02-17T00:51:54.569Z,0.00
2019-02-17T00:52:54.545Z,0.00
2019-02-17T00:53:54.531Z,0.00
2019-02-17T00:54:54.520Z,0.00
2019-02-17T00:55:54.517Z,0.00
2019-02-17T00:56:54.511Z,0.00
2019-02-17T00:57:54.496Z,0.00
2019-02-17T00:58:54.474Z,0.00
2019-02-17T00:59:54.464Z,0.00
2019-02-17T01:00:56.118Z,0.00
2019-02-17T01:01:54.459Z,0.00
2019-02-17T01:02:54.432Z,0.00
2019-02-17T01:03:54.432Z,0.00
2019-02-17T01:04:54.409Z,0.00
2019-02-17T01:05:54.397Z,0.00
2019-02-17T01:06:54.416Z,0.00
2019-02-17T01:07:54.377Z,0.00
2019-02-17T01:08:54.365Z,0.00
2019-02-17T01:09:54.366Z,0.00
2019-02-17T01:10:54.342Z,0.00
2019-02-17T01:11:54.333Z,0.00
2019-02-17T01:12:54.337Z,0.00
2019-02-17T01:13:54.308Z,0.00
2019-02-17T01:14:54.298Z,0.00
2019-02-17T01:15:54.295Z,0.00
2019-02-17T01:16:54.349Z,0.00
2019-02-17T01:17:54.279Z,0.00
2019-02-17T01:18:54.253Z,0.00
2019-02-17T01:19:54.241Z,0.00
2019-02-17T01:20:54.230Z,0.00
2019-02-17T01:21:54.229Z,0.00
2019-02-17T01:22:54.223Z,0.00
2019-02-17T01:23:54.196Z,0.00
2019-02-17T01:24:54.187Z,0.00
2019-02-17T01:25:54.175Z,0.00
2019-02-17T01:26:54.166Z,0.00
2019-02-17T01:27:54.179Z,0.00
2019-02-17T01:28:54.144Z,0.00
2019-02-17T01:29:54.129Z,0.00
2019-02-17T01:30:54.119Z,0.00
2019-02-17T01:31:54.116Z,0.00
2019-02-17T01:32:54.111Z,0.00
2019-02-17T01:33:54.092Z,0.00
2019-02-17T01:34:54.078Z,0.00
2019-02-17T01:35:54.062Z,0.00
2019-02-17T01:36:54.050Z,0.00
2019-02-17T01:37:54.058Z,0.00
2019-02-17T01:38:54.032Z,0.00
2019-02-17T01:39:54.026Z,0.00
2019-02-17T01:40:54.006Z,0.00
2019-02-17T01:41:53.997Z,0.00
2019-02-17T01:42:54.000Z,0.00
2019-02-17T01:43:53.973Z,0.00
2019-02-17T01:44:54.013Z,0.00
2019-02-17T01:45:53.958Z,0.00
2019-02-17T01:46:53.939Z,0.00
2019-02-17T01:47:53.944Z,0.00
2019-02-17T01:48:53.920Z,0.00
2019-02-17T01:49:53.908Z,0.00
2019-02-17T01:50:53.898Z,0.00
2019-02-17T01:51:53.897Z,0.00
2019-02-17T01:52:53.889Z,0.00
2019-02-17T01:53:53.860Z,0.00
2019-02-17T01:54:53.854Z,0.00
2019-02-17T01:55:53.837Z,0.00
2019-02-17T01:56:53.827Z,0.00
2019-02-17T01:57:53.841Z,0.00
2019-02-17T01:58:53.803Z,0.00
2019-02-17T01:59:53.792Z,0.00
2019-02-17T02:00:53.783Z,0.00
2019-02-17T02:01:53.771Z,0.00
2019-02-17T02:02:53.773Z,0.00
2019-02-17T02:03:53.761Z,0.00
2019-02-17T02:04:53.735Z,0.00
2019-02-17T02:05:53.723Z,0.00
2019-02-17T02:06:53.715Z,0.00
2019-02-17T02:07:53.715Z,0.00
2019-02-17T02:08:53.690Z,0.00
2019-02-17T02:09:53.692Z,0.00
2019-02-17T02:10:53.666Z,0.00
2019-02-17T02:11:53.655Z,0.00
2019-02-17T02:12:53.685Z,0.00
2019-02-17T02:13:53.632Z,0.00
2019-02-17T02:14:53.623Z,0.00
2019-02-17T02:15:53.616Z,0.00
2019-02-17T02:16:53.596Z,0.00
2019-02-17T02:17:53.584Z,0.00
2019-02-17T02:18:53.591Z,0.00
2019-02-17T02:19:53.562Z,0.00
2019-02-17T02:20:53.552Z,0.00
2019-02-17T02:21:53.549Z,0.00
2019-02-17T02:22:53.530Z,0.00
2019-02-17T02:23:53.532Z,0.00
2019-02-17T02:24:53.505Z,0.00
2019-02-17T02:25:53.494Z,0.00
2019-02-17T02:26:53.484Z,0.00
2019-02-17T02:27:53.478Z,0.00
2019-02-17T02:28:53.476Z,0.00
2019-02-17T02:29:53.448Z,0.00
2019-02-17T02:30:53.437Z,0.00
2019-02-17T02:31:53.425Z,0.00
2019-02-17T02:32:53.413Z,0.00
2019-02-17T02:33:53.429Z,0.00
2019-02-17T02:34:53.391Z,0.00
2019-02-17T02:35:53.382Z,0.00
2019-02-17T02:36:53.366Z,0.00
2019-02-17T02:37:53.362Z,0.00
2019-02-17T02:38:53.359Z,0.00
2019-02-17T02:39:53.344Z,0.00
2019-02-17T02:40:53.322Z,0.00
2019-02-17T02:41:53.310Z,0.00
2019-02-17T02:42:53.298Z,0.00
2019-02-17T02:43:53.303Z,0.00
2019-02-17T02:44:53.275Z,0.00
2019-02-17T02:45:53.272Z,0.00
2019-02-17T02:46:53.251Z,0.00
2019-02-17T02:47:53.239Z,0.00
2019-02-17T02:48:53.249Z,0.00
2019-02-17T02:49:53.217Z,0.00
2019-02-17T02:50:53.419Z,0.00
2019-02-17T02:51:53.202Z,0.00
2019-02-17T02:52:53.183Z,0.00
2019-02-17T02:53:53.185Z,0.00
2019-02-17T02:54:53.162Z,0.00
2019-02-17T02:55:53.151Z,0.00
2019-02-17T02:56:53.137Z,0.00
2019-02-17T02:57:53.142Z,0.00
2019-02-17T02:58:53.131Z,0.00
2019-02-17T02:59:53.105Z,0.00
2019-02-17T03:00:53.092Z,0.00
2019-02-17T03:01:53.080Z,0.00
2019-02-17T03:02:53.071Z,0.00
2019-02-17T03:03:53.081Z,0.00
2019-02-17T03:04:53.046Z,0.00
2019-02-17T03:05:53.035Z,0.00
2019-02-17T03:06:53.024Z,0.00
2019-02-17T03:07:53.011Z,0.00
2019-02-17T03:08:53.014Z,0.00
2019-02-17T03:09:53.001Z,0.00
2019-02-17T03:10:52.979Z,0.00
2019-02-17T03:11:52.965Z,0.00
2019-02-17T03:12:52.953Z,0.00
2019-02-17T03:13:52.966Z,0.00
2019-02-17T03:14:52.931Z,0.00
2019-02-17T03:15:52.927Z,0.00
2019-02-17T03:16:52.909Z,0.00
2019-02-17T03:17:52.969Z,0.00
2019-02-17T03:18:52.903Z,0.00
2019-02-17T03:19:52.874Z,0.00
2019-02-17T03:20:52.862Z,0.00
2019-02-17T03:21:52.859Z,0.00
2019-02-17T03:22:52.841Z,0.00
2019-02-17T03:23:52.842Z,0.00
2019-02-17T03:24:52.816Z,0.00
2019-02-17T03:25:52.806Z,0.00
2019-02-17T03:26:52.794Z,0.00
2019-02-17T03:27:52.794Z,0.00
2019-02-17T03:28:52.785Z,0.00
2019-02-17T03:30:04.016Z,0.00
2019-02-17T03:30:53.749Z,0.00
2019-02-17T03:31:52.738Z,0.00
2019-02-17T03:32:52.727Z,0.00
2019-02-17T03:33:52.738Z,0.00
2019-02-17T03:34:52.706Z,0.00
2019-02-17T03:35:52.691Z,0.00
2019-02-17T03:36:52.680Z,0.00
2019-02-17T03:37:52.674Z,0.00
2019-02-17T03:38:52.665Z,0.00
2019-02-17T03:39:52.675Z,0.00
2019-02-17T03:40:52.634Z,0.00
2019-02-17T03:41:52.625Z,0.00
2019-02-17T03:42:52.610Z,0.00
2019-02-17T03:43:52.599Z,0.00
2019-02-17T03:44:52.602Z,0.00
2019-02-17T03:45:52.589Z,0.00
2019-02-17T03:46:52.567Z,0.00
2019-02-17T03:47:52.554Z,0.00
2019-02-17T03:48:52.542Z,0.00
2019-02-17T03:49:52.545Z,0.00
2019-02-17T03:50:52.531Z,0.00
2019-02-17T03:51:52.508Z,0.00
2019-02-17T03:52:52.498Z,0.00
2019-02-17T03:53:52.485Z,0.00
2019-02-17T03:54:52.494Z,0.00
2019-02-17T03:55:52.462Z,0.00
2019-02-17T03:56:52.461Z,0.00
2019-02-17T03:57:52.441Z,0.00
2019-02-17T03:58:52.430Z,0.00
2019-02-17T03:59:52.432Z,0.00
2019-02-17T04:00:52.410Z,0.00
2019-02-17T04:01:52.395Z,0.00
2019-02-17T04:02:52.399Z,0.00
2019-02-17T04:03:52.373Z,0.00
2019-02-17T04:04:52.375Z,0.00
2019-02-17T04:05:52.350Z,0.00
2019-02-17T04:06:52.339Z,0.00
2019-02-17T04:07:52.438Z,0.00
2019-02-17T04:08:52.322Z,0.00
2019-02-17T04:09:52.325Z,0.00
2019-02-17T04:10:52.295Z,0.00
2019-02-17T04:11:52.346Z,0.00
2019-02-17T04:12:52.271Z,0.00
2019-02-17T04:13:52.260Z,0.00
2019-02-17T04:14:52.279Z,0.00
2019-02-17T04:15:52.238Z,0.00
2019-02-17T04:16:52.223Z,0.00
2019-02-17T04:17:52.214Z,0.00
2019-02-17T04:18:52.204Z,0.00
2019-02-17T04:19:52.204Z,0.00
2019-02-17T04:20:52.184Z,0.00
2019-02-17T04:21:52.168Z,0.00
2019-02-17T04:22:52.155Z,0.00
2019-02-17T04:23:52.145Z,0.00
2019-02-17T04:24:52.147Z,0.00
2019-02-17T04:25:52.123Z,0.00
2019-02-17T04:26:52.118Z,0.00
2019-02-17T04:27:52.112Z,0.00
2019-02-17T04:28:52.086Z,0.00
2019-02-17T04:29:52.092Z,0.00
2019-02-17T04:30:52.067Z,0.00
2019-02-17T04:31:52.052Z,0.00
2019-02-17T04:32:52.051Z,0.00
2019-02-17T04:33:52.029Z,0.00
2019-02-17T04:34:52.047Z,0.00
2019-02-17T04:35:52.007Z,0.00
2019-02-17T04:36:51.995Z,0.00
2019-02-17T04:37:51.984Z,0.00
2019-02-17T04:38:51.986Z,0.00
2019-02-17T04:39:51.961Z,0.00
2019-02-17T04:40:51.965Z,0.00
2019-02-17T04:41:51.939Z,0.00
2019-02-17T04:42:51.926Z,0.00
2019-02-17T04:43:51.916Z,0.00
2019-02-17T04:44:51.914Z,0.00
2019-02-17T04:45:51.906Z,0.00
2019-02-17T04:46:51.883Z,0.00
2019-02-17T04:47:51.875Z,0.00
2019-02-17T04:48:51.858Z,0.00
2019-02-17T04:49:51.848Z,0.00
2019-02-17T04:50:51.863Z,0.00
2019-02-17T04:51:51.826Z,0.00
2019-02-17T04:52:51.814Z,0.00
2019-02-17T04:53:51.803Z,0.00
2019-02-17T04:54:51.793Z,0.00
2019-02-17T04:55:51.802Z,0.00
2019-02-17T04:56:51.776Z,0.00
2019-02-17T04:57:51.761Z,0.00
2019-02-17T04:58:51.750Z,0.00
2019-02-17T04:59:51.736Z,0.00
2019-02-17T05:00:51.738Z,0.00
2019-02-17T05:01:51.711Z,0.00
2019-02-17T05:02:51.711Z,0.00
2019-02-17T05:03:51.689Z,0.00
2019-02-17T05:04:51.679Z,0.00
2019-02-17T05:05:51.681Z,0.00
2019-02-17T05:06:51.654Z,0.00
2019-02-17T05:07:51.658Z,0.00
2019-02-17T05:08:51.637Z,0.00
2019-02-17T05:09:51.624Z,0.00
2019-02-17T05:10:51.627Z,0.00
2019-02-17T05:11:51.621Z,0.00
2019-02-17T05:12:51.587Z,0.00
2019-02-17T05:13:51.579Z,0.00
2019-02-17T05:14:51.573Z,0.00
2019-02-17T05:15:51.569Z,0.00
2019-02-17T05:16:51.544Z,0.00
2019-02-17T05:17:51.532Z,0.00
2019-02-17T05:18:51.521Z,0.00
2019-02-17T05:19:51.509Z,0.00
2019-02-17T05:20:51.521Z,0.00
2019-02-17T05:21:51.487Z,0.00
2019-02-17T05:22:51.475Z,0.00
2019-02-17T05:23:51.462Z,0.00
2019-02-17T05:24:51.462Z,0.00
2019-02-17T05:25:51.455Z,0.00
2019-02-17T05:26:51.439Z,0.00
2019-02-17T05:27:51.420Z,0.00
2019-02-17T05:28:51.408Z,0.00
2019-02-17T05:29:51.397Z,0.00
2019-02-17T05:30:53.185Z,0.00
2019-02-17T05:31:51.373Z,0.00
2019-02-17T05:32:51.371Z,0.00
2019-02-17T05:33:51.351Z,0.00
2019-02-17T05:34:51.338Z,0.00
2019-02-17T05:35:51.342Z,0.00
2019-02-17T05:36:51.318Z,0.00
2019-02-17T05:37:51.321Z,0.00
2019-02-17T05:38:51.304Z,0.00
2019-02-17T05:39:51.317Z,0.00
2019-02-17T05:40:51.285Z,0.00
2019-02-17T05:41:51.258Z,0.00
2019-02-17T05:42:51.246Z,0.00
2019-02-17T05:43:51.235Z,0.00
2019-02-17T05:44:51.237Z,0.00
2019-02-17T05:45:51.228Z,0.00
2019-02-17T05:46:51.201Z,0.00
2019-02-17T05:47:51.190Z,0.00
2019-02-17T05:48:51.178Z,0.00
2019-02-17T05:49:51.167Z,0.00
2019-02-17T05:50:51.182Z,0.00
2019-02-17T05:51:51.145Z,0.00
2019-02-17T05:52:51.133Z,0.00
2019-02-17T05:53:51.121Z,0.00
2019-02-17T05:54:51.119Z,0.00
2019-02-17T05:55:51.117Z,0.00
2019-02-17T05:56:51.099Z,0.00
2019-02-17T05:57:51.075Z,0.00
2019-02-17T05:58:51.070Z,0.00
2019-02-17T05:59:51.051Z,0.00
2019-02-17T06:00:51.074Z,0.00
2019-02-17T06:01:51.029Z,0.00
2019-02-17T06:02:51.026Z,0.00
2019-02-17T06:03:51.006Z,0.00
2019-02-17T06:04:50.995Z,0.00
2019-02-17T06:05:51.015Z,0.00
2019-02-17T06:06:50.972Z,0.00
2019-02-17T06:07:50.960Z,0.00
2019-02-17T06:08:50.959Z,0.00
2019-02-17T06:09:50.937Z,0.00
2019-02-17T06:10:51.041Z,0.00
2019-02-17T06:11:50.929Z,0.00
2019-02-17T06:12:50.911Z,0.00
2019-02-17T06:13:50.894Z,0.00
2019-02-17T06:14:50.889Z,0.00
2019-02-17T06:15:50.872Z,0.00
2019-02-17T06:16:50.874Z,0.00
2019-02-17T06:17:50.849Z,0.00
2019-02-17T06:18:50.839Z,0.00
2019-02-17T06:19:50.829Z,0.00
2019-02-17T06:20:50.824Z,0.00
2019-02-17T06:21:50.817Z,0.00
2019-02-17T06:22:50.795Z,0.00
2019-02-17T06:23:50.781Z,0.00
2019-02-17T06:24:50.771Z,0.00
2019-02-17T06:25:50.759Z,0.00
2019-02-17T06:26:50.769Z,0.00
2019-02-17T06:27:50.734Z,0.00
2019-02-17T06:28:50.725Z,5.62
2019-02-17T06:29:50.717Z,5.62
2019-02-17T06:30:50.705Z,5.62
2019-02-17T06:31:50.705Z,5.62
2019-02-17T06:32:50.688Z,5.62
2019-02-17T06:33:50.671Z,5.62
2019-02-17T06:34:50.656Z,5.62
2019-02-17T06:35:50.651Z,5.62
2019-02-17T06:36:50.651Z,5.62
2019-02-17T06:37:50.622Z,5.62
2019-02-17T06:38:50.617Z,5.62
2019-02-17T06:39:50.603Z,5.62
2019-02-17T06:40:50.592Z,5.62
2019-02-17T06:41:50.592Z,5.62
2019-02-17T06:42:50.566Z,5.62
2019-02-17T06:43:50.558Z,11.25
2019-02-17T06:44:50.558Z,11.25
2019-02-17T06:45:50.539Z,11.25
2019-02-17T06:46:50.541Z,11.25
2019-02-17T06:47:50.510Z,11.25
2019-02-17T06:48:50.498Z,11.25
2019-02-17T06:49:50.489Z,11.25
2019-02-17T06:50:50.477Z,11.25
2019-02-17T06:51:50.479Z,11.25
2019-02-17T06:52:50.467Z,11.25
2019-02-17T06:53:50.448Z,11.25
2019-02-17T06:54:50.431Z,11.25
2019-02-17T06:55:50.419Z,11.25
2019-02-17T06:56:50.432Z,11.25
2019-02-17T06:57:50.399Z,11.25
2019-02-17T06:58:50.384Z,11.25
2019-02-17T06:59:50.383Z,16.88
2019-02-17T07:00:50.364Z,16.88
2019-02-17T07:01:50.364Z,16.88
2019-02-17T07:02:50.346Z,16.88
2019-02-17T07:03:50.343Z,16.88
2019-02-17T07:04:50.330Z,16.88
2019-02-17T07:05:50.309Z,16.88
2019-02-17T07:06:50.322Z,16.88
2019-02-17T07:07:50.284Z,16.88
2019-02-17T07:08:50.274Z,16.88
2019-02-17T07:09:50.262Z,16.88
2019-02-17T07:10:50.263Z,16.88
2019-02-17T07:11:50.258Z,22.50
2019-02-17T07:12:50.241Z,22.50
2019-02-17T07:13:50.215Z,22.50
2019-02-17T07:14:50.206Z,22.50
2019-02-17T07:15:50.199Z,22.50
2019-02-17T07:16:50.195Z,22.50
2019-02-17T07:17:50.183Z,22.50
2019-02-17T07:18:50.164Z,22.50
2019-02-17T07:19:50.148Z,22.50
2019-02-17T07:20:50.143Z,22.50
2019-02-17T07:21:50.121Z,22.50
2019-02-17T07:22:50.129Z,28.12
2019-02-17T07:23:50.115Z,28.12
2019-02-17T07:24:50.093Z,28.12
2019-02-17T07:25:50.078Z,28.12
2019-02-17T07:26:50.090Z,28.12
2019-02-17T07:27:50.070Z,28.12
2019-02-17T07:28:50.044Z,28.12
2019-02-17T07:29:50.034Z,28.12
2019-02-17T07:30:50.023Z,28.12
2019-02-17T07:31:50.035Z,28.12
2019-02-17T07:32:50.083Z,28.12
2019-02-17T07:33:49.988Z,28.12
2019-02-17T07:34:49.991Z,28.12
2019-02-17T07:35:49.966Z,28.12
2019-02-17T07:36:49.974Z,28.12
2019-02-17T07:37:49.948Z,33.75
2019-02-17T07:38:49.949Z,33.75
2019-02-17T07:39:49.920Z,33.75
2019-02-17T07:40:49.944Z,33.75
2019-02-17T07:41:49.903Z,33.75
2019-02-17T07:42:49.892Z,33.75
2019-02-17T07:43:49.900Z,33.75
2019-02-17T07:44:49.863Z,33.75
2019-02-17T07:45:49.860Z,33.75
2019-02-17T07:46:49.840Z,33.75
2019-02-17T07:47:49.837Z,33.75
2019-02-17T07:48:49.834Z,33.75
2019-02-17T07:49:49.824Z,33.75
2019-02-17T07:50:49.796Z,33.75
2019-02-17T07:51:49.787Z,33.75
2019-02-17T07:52:49.779Z,33.75
2019-02-17T07:53:49.779Z,33.75
2019-02-17T07:54:49.823Z,33.75
2019-02-17T07:55:49.745Z,33.75
2019-02-17T07:56:49.734Z,33.75
2019-02-17T07:57:49.718Z,33.75
2019-02-17T07:58:49.725Z,33.75
2019-02-17T07:59:49.709Z,39.38
2019-02-17T08:00:49.689Z,39.38
2019-02-17T08:01:49.707Z,39.38
2019-02-17T08:02:49.719Z,39.38
2019-02-17T08:03:49.674Z,39.38
2019-02-17T08:04:49.641Z,39.38
2019-02-17T08:05:49.631Z,39.38
2019-02-17T08:06:49.624Z,39.38
2019-02-17T08:07:49.606Z,39.38
2019-02-17T08:08:49.616Z,39.38
2019-02-17T08:09:49.584Z,39.38
2019-02-17T08:10:49.572Z,39.38
2019-02-17T08:11:49.563Z,39.38
2019-02-17T08:12:49.557Z,39.38
2019-02-17T08:13:49.563Z,39.38
2019-02-17T08:14:49.539Z,39.38
2019-02-17T08:15:49.519Z,39.38
2019-02-17T08:16:49.505Z,39.38
2019-02-17T08:17:49.495Z,39.38
2019-02-17T08:18:49.519Z,39.38
2019-02-17T08:19:49.472Z,39.38
2019-02-17T08:20:49.472Z,39.38
2019-02-17T08:21:49.450Z,39.38
2019-02-17T08:22:49.439Z,39.38
2019-02-17T08:23:49.429Z,39.38
2019-02-17T08:24:49.436Z,39.38
2019-02-17T08:25:49.407Z,39.38
2019-02-17T08:26:49.406Z,39.38
2019-02-17T08:27:49.385Z,39.38
2019-02-17T08:28:49.372Z,39.38
2019-02-17T08:29:49.376Z,39.38
2019-02-17T08:30:49.351Z,39.38
2019-02-17T08:31:55.807Z,39.38
2019-02-17T08:32:50.341Z,39.38
2019-02-17T08:33:49.322Z,39.38
2019-02-17T08:34:49.320Z,39.38
2019-02-17T08:35:49.295Z,39.38
2019-02-17T08:36:49.282Z,39.38
2019-02-17T08:37:49.308Z,39.38
2019-02-17T08:38:49.276Z,39.38
2019-02-17T08:39:49.265Z,39.38
2019-02-17T08:40:49.242Z,39.38
2019-02-17T08:41:49.230Z,39.38
2019-02-17T08:42:49.218Z,39.38
2019-02-17T08:43:49.209Z,45.00
2019-02-17T08:44:49.217Z,45.00
2019-02-17T08:45:49.183Z,45.00
2019-02-17T08:46:49.174Z,45.00
2019-02-17T08:47:49.162Z,45.00
2019-02-17T08:48:49.149Z,45.00
2019-02-17T08:49:49.154Z,45.00
2019-02-17T08:50:49.133Z,45.00
2019-02-17T08:51:49.118Z,45.00
2019-02-17T08:52:49.107Z,45.00
2019-02-17T08:53:49.094Z,45.00
2019-02-17T08:54:49.098Z,45.00
2019-02-17T08:55:49.071Z,45.00
2019-02-17T08:56:49.066Z,45.00
2019-02-17T08:57:49.049Z,45.00
2019-02-17T08:58:49.037Z,45.00
2019-02-17T08:59:49.042Z,45.00
2019-02-17T09:00:49.015Z,45.00
2019-02-17T09:01:49.010Z,45.00
2019-02-17T09:02:48.999Z,45.00
2019-02-17T09:03:48.982Z,45.00
2019-02-17T09:04:48.985Z,45.00
2019-02-17T09:05:48.959Z,45.00
2019-02-17T09:06:48.948Z,45.00
2019-02-17T09:07:48.937Z,45.00
2019-02-17T09:08:48.937Z,45.00
2019-02-17T09:09:49.012Z,45.00
2019-02-17T09:10:48.913Z,45.00
2019-02-17T09:11:48.892Z,45.00
2019-02-17T09:12:48.886Z,45.00
2019-02-17T09:13:48.874Z,45.00
2019-02-17T09:14:48.884Z,45.00
2019-02-17T09:15:48.847Z,45.00
2019-02-17T09:16:48.841Z,45.00
2019-02-17T09:17:48.827Z,45.00
2019-02-17T09:18:48.814Z,45.00
2019-02-17T09:19:48.819Z,45.00
2019-02-17T09:20:48.802Z,45.00
2019-02-17T09:21:48.782Z,50.62
2019-02-17T09:22:48.771Z,50.62
2019-02-17T09:23:48.758Z,50.62
2019-02-17T09:24:48.762Z,50.62
2019-02-17T09:25:48.742Z,50.62
2019-02-17T09:26:48.731Z,50.62
2019-02-17T09:27:48.721Z,50.62
2019-02-17T09:28:48.702Z,50.62
2019-02-17T09:29:48.709Z,50.62
2019-02-17T09:30:48.682Z,50.62
2019-02-17T09:31:48.671Z,50.62
2019-02-17T09:32:48.671Z,50.62
2019-02-17T09:33:48.649Z,50.62
2019-02-17T09:34:48.652Z,50.62
2019-02-17T09:35:48.625Z,50.62
2019-02-17T09:36:48.614Z,50.62
2019-02-17T09:37:48.603Z,50.62
2019-02-17T09:38:48.603Z,50.62
2019-02-17T09:39:48.599Z,50.62
2019-02-17T09:40:48.570Z,50.62
2019-02-17T09:41:48.559Z,50.62
2019-02-17T09:42:48.547Z,50.62
2019-02-17T09:43:48.540Z,50.62
2019-02-17T09:44:48.592Z,50.62
2019-02-17T09:45:48.515Z,50.62
2019-02-17T09:46:48.503Z,50.62
2019-02-17T09:47:48.492Z,50.62
2019-02-17T09:48:48.480Z,50.62
2019-02-17T09:49:48.469Z,50.62
2019-02-17T09:50:48.481Z,50.62
2019-02-17T09:51:48.446Z,50.62
2019-02-17T09:52:48.435Z,50.62
2019-02-17T09:53:48.424Z,50.62
2019-02-17T09:54:48.415Z,50.62
2019-02-17T09:55:48.416Z,50.62
2019-02-17T09:56:48.400Z,50.62
2019-02-17T09:57:48.382Z,56.25
2019-02-17T09:58:48.399Z,56.25
2019-02-17T09:59:48.357Z,56.25
2019-02-17T10:00:48.362Z,56.25
2019-02-17T10:01:48.337Z,56.25
2019-02-17T10:02:48.339Z,56.25
2019-02-17T10:03:48.315Z,56.25
2019-02-17T10:04:48.301Z,56.25
2019-02-17T10:05:48.310Z,56.25
2019-02-17T10:06:48.281Z,56.25
2019-02-17T10:07:48.269Z,56.25
2019-02-17T10:08:48.265Z,56.25
2019-02-17T10:09:48.246Z,56.25
2019-02-17T10:10:48.252Z,56.25
2019-02-17T10:11:48.224Z,56.25
2019-02-17T10:12:48.213Z,56.25
2019-02-17T10:13:48.203Z,56.25
2019-02-17T10:14:48.198Z,56.25
2019-02-17T10:15:48.194Z,56.25
2019-02-17T10:16:48.169Z,56.25
2019-02-17T10:17:48.160Z,56.25
2019-02-17T10:18:48.149Z,56.25
2019-02-17T10:19:48.135Z,56.25
2019-02-17T10:20:48.158Z,56.25
2019-02-17T10:21:48.116Z,56.25
2019-02-17T10:22:48.103Z,56.25
2019-02-17T10:23:48.091Z,56.25
2019-02-17T10:24:48.079Z,56.25
2019-02-17T10:25:48.082Z,56.25
2019-02-17T10:26:48.066Z,56.25
2019-02-17T10:27:48.071Z,56.25
2019-02-17T10:28:48.035Z,56.25
2019-02-17T10:29:48.023Z,61.88
2019-02-17T10:30:48.027Z,61.88
2019-02-17T10:31:48.002Z,61.88
2019-02-17T10:32:48.000Z,61.88
2019-02-17T10:33:48.163Z,61.88
2019-02-17T10:34:47.968Z,61.88
2019-02-17T10:35:48.082Z,61.88
2019-02-17T10:36:48.001Z,61.88
2019-02-17T10:37:48.036Z,61.88
2019-02-17T10:38:47.951Z,61.88
2019-02-17T10:39:47.912Z,61.88
2019-02-17T10:40:47.916Z,61.88
2019-02-17T10:41:47.985Z,61.88
2019-02-17T10:42:48.101Z,61.88
2019-02-17T10:43:47.868Z,61.88
2019-02-17T10:44:47.990Z,61.88
2019-02-17T10:45:47.997Z,61.88
2019-02-17T10:46:47.835Z,61.88
2019-02-17T10:47:47.823Z,61.88
2019-02-17T10:48:47.816Z,61.88
2019-02-17T10:49:47.996Z,61.88
2019-02-17T10:50:48.048Z,61.88
2019-02-17T10:51:47.797Z,61.88
2019-02-17T10:52:47.787Z,61.88
2019-02-17T10:53:47.982Z,67.50
2019-02-17T10:54:47.766Z,67.50
2019-02-17T10:55:47.994Z,67.50
2019-02-17T10:56:48.091Z,67.50
2019-02-17T10:57:47.997Z,67.50
2019-02-17T10:58:47.979Z,67.50
2019-02-17T10:59:47.702Z,67.50
2019-02-17T11:00:47.679Z,67.50
2019-02-17T11:01:47.685Z,67.50
2019-02-17T11:02:48.105Z,67.50
2019-02-17T11:03:47.649Z,67.50
2019-02-17T11:04:47.637Z,67.50
2019-02-17T11:05:47.625Z,67.50
2019-02-17T11:06:47.626Z,67.50
2019-02-17T11:07:47.619Z,73.12
2019-02-17T11:08:47.593Z,73.12
2019-02-17T11:09:47.904Z,78.75
2019-02-17T11:10:47.568Z,84.38
2019-02-17T11:11:47.578Z,90.00
2019-02-17T11:12:49.108Z,95.62
2019-02-17T11:13:47.537Z,101.25
2019-02-17T11:14:48.808Z,106.88
2019-02-17T11:15:48.556Z,112.50
2019-02-17T11:16:49.348Z,123.75
2019-02-17T11:17:47.495Z,129.38
2019-02-17T11:18:47.482Z,129.38
2019-02-17T11:19:47.473Z,135.00
2019-02-17T11:20:47.561Z,140.62
2019-02-17T11:21:47.685Z,146.25
2019-02-17T11:22:47.754Z,157.50
2019-02-17T11:23:47.426Z,163.12
2019-02-17T11:24:47.412Z,168.75
2019-02-17T11:25:47.420Z,174.38
2019-02-17T11:26:47.395Z,185.62
2019-02-17T11:27:47.401Z,191.25
2019-02-17T11:28:47.373Z,202.50
2019-02-17T11:29:47.370Z,213.75
2019-02-17T11:30:48.488Z,230.62
2019-02-17T11:31:47.338Z,270.00
2019-02-17T11:32:57.531Z,573.75
2019-02-17T11:33:48.314Z,838.12
2019-02-17T11:34:47.421Z,894.38
2019-02-17T11:35:47.295Z,900.00
2019-02-17T11:36:47.283Z,883.12
2019-02-17T11:37:47.470Z,956.25
2019-02-17T11:38:47.260Z,1029.38
2019-02-17T11:39:47.268Z,1029.38
2019-02-17T11:40:47.252Z,1018.12
2019-02-17T11:41:47.228Z,1006.88
2019-02-17T11:42:47.233Z,990.00
2019-02-17T11:43:47.205Z,1018.12
2019-02-17T11:44:47.193Z,1018.12
2019-02-17T11:45:47.181Z,1006.88
2019-02-17T11:46:47.178Z,984.38
2019-02-17T11:47:47.179Z,978.75
2019-02-17T11:48:47.149Z,1046.25
2019-02-17T11:49:47.138Z,1119.38
2019-02-17T11:50:47.124Z,1141.88
2019-02-17T11:51:47.160Z,1181.25
2019-02-17T11:52:47.215Z,1158.75
2019-02-17T11:53:47.093Z,1164.38
2019-02-17T11:54:47.704Z,1181.25
2019-02-17T11:55:47.070Z,1192.50
2019-02-17T11:56:47.068Z,1215.00
2019-02-17T11:57:47.053Z,1231.88
2019-02-17T11:58:47.052Z,1248.75
2019-02-17T11:59:47.092Z,1231.88
2019-02-17T12:00:47.020Z,1198.12
2019-02-17T12:01:47.009Z,1215.00
2019-02-17T12:02:46.995Z,1248.75
2019-02-17T12:03:46.998Z,1136.25
2019-02-17T12:04:46.982Z,1119.38
2019-02-17T12:05:46.963Z,1203.75
2019-02-17T12:06:47.085Z,1231.88
2019-02-17T12:07:47.103Z,1215.00
2019-02-17T12:08:46.944Z,1243.12
2019-02-17T12:09:46.941Z,1254.38
2019-02-17T12:10:46.905Z,1271.25
2019-02-17T12:11:46.897Z,1260.00
2019-02-17T12:12:46.900Z,1203.75
2019-02-17T12:13:46.892Z,1186.88
2019-02-17T12:14:46.865Z,1209.38
2019-02-17T12:15:46.851Z,1248.75
2019-02-17T12:16:46.840Z,1215.00
2019-02-17T12:17:46.831Z,1158.75
2019-02-17T12:18:46.848Z,1226.25
2019-02-17T12:19:46.809Z,1243.12
2019-02-17T12:20:46.821Z,1192.50
2019-02-17T12:21:46.792Z,1209.38
2019-02-17T12:22:47.050Z,1220.62
2019-02-17T12:23:47.037Z,1203.75
2019-02-17T12:24:46.756Z,1170.00
2019-02-17T12:25:46.743Z,1231.88
2019-02-17T12:26:46.732Z,1265.62
2019-02-17T12:27:46.738Z,1198.12
2019-02-17T12:28:46.735Z,1215.00
2019-02-17T12:29:46.701Z,1215.00
2019-02-17T12:30:46.688Z,1260.00
2019-02-17T12:31:46.688Z,1316.25
2019-02-17T12:32:46.669Z,1333.12
2019-02-17T12:33:46.672Z,1338.75
2019-02-17T12:34:46.659Z,1220.62
2019-02-17T12:35:46.641Z,1158.75
2019-02-17T12:36:46.626Z,1243.12
2019-02-17T12:37:47.414Z,1248.75
2019-02-17T12:38:46.619Z,1265.62
2019-02-17T12:39:46.593Z,1226.25
2019-02-17T12:40:46.596Z,1096.88
2019-02-17T12:41:46.575Z,1080.00
2019-02-17T12:42:46.588Z,1096.88
2019-02-17T12:43:46.599Z,1085.62
2019-02-17T12:44:46.541Z,1113.75
2019-02-17T12:45:46.532Z,1198.12
2019-02-17T12:46:46.533Z,1243.12
2019-02-17T12:47:55.454Z,1226.25
2019-02-17T12:48:49.389Z,1186.88
2019-02-17T12:49:46.491Z,1243.12
2019-02-17T12:50:46.482Z,1265.62
2019-02-17T12:51:46.484Z,1203.75
2019-02-17T12:52:47.788Z,1209.38
2019-02-17T12:53:48.169Z,1181.25
2019-02-17T12:54:46.437Z,1226.25
2019-02-17T12:55:46.428Z,1248.75
2019-02-17T12:56:46.416Z,1164.38
2019-02-17T12:57:46.406Z,1063.12
2019-02-17T12:58:46.405Z,1006.88
2019-02-17T12:59:46.396Z,1080.00