createdAt,value
2019-05-12T00:00:55.461Z,99.90
2019-05-12T00:03:27.647Z,99.90
2019-05-12T00:05:57.766Z,99.90
2019-05-12T00:08:27.691Z,99.90
2019-05-12T00:10:57.795Z,99.90
2019-05-12T00:13:27.927Z,99.90
2019-05-12T00:15:58.300Z,99.90
2019-05-12T00:18:28.492Z,99.90
2019-05-12T00:21:09.786Z,99.90
2019-05-12T00:23:58.230Z,99.90
2019-05-12T00:26:47.806Z,99.90
2019-05-12T00:29:18.350Z,99.90
2019-05-12T00:31:47.814Z,99.90
2019-05-12T00:34:18.198Z,99.90
2019-05-12T00:36:48.544Z,99.90
2019-05-12T00:39:19.045Z,99.90
2019-05-12T00:41:48.214Z,99.90
2019-05-12T00:44:18.171Z,99.90
2019-05-12T00:46:51.265Z,99.90
2019-05-12T00:49:19.378Z,99.90
2019-05-12T00:52:08.845Z,99.90
2019-05-12T00:54:37.571Z,99.90
2019-05-12T00:57:07.614Z,99.90
2019-05-12T00:59:38.140Z,99.90
2019-05-12T01:02:07.853Z,99.90
2019-05-12T01:04:38.010Z,99.90
2019-05-12T01:07:05.705Z,99.90
2019-05-12T01:09:33.963Z,99.90
2019-05-12T01:12:02.046Z,99.90
2019-05-12T01:14:29.726Z,99.90
2019-05-12T01:16:57.971Z,99.90
2019-05-12T01:19:25.990Z,99.90
2019-05-12T01:21:53.933Z,99.90
2019-05-12T01:24:21.781Z,99.90
2019-05-12T01:26:51.410Z,99.90
2019-05-12T01:29:20.110Z,99.90
2019-05-12T01:32:00.668Z,99.90
2019-05-12T01:34:28.466Z,99.90
2019-05-12T01:37:18.406Z,99.90
2019-05-12T01:39:48.979Z,99.90
2019-05-12T01:42:18.103Z,99.90
2019-05-12T01:44:49.290Z,99.90
2019-05-12T01:47:18.714Z,99.90
2019-05-12T01:49:48.791Z,99.90
2019-05-12T01:52:17.814Z,99.90
2019-05-12T01:54:47.820Z,99.90
2019-05-12T01:57:18.670Z,99.90
2019-05-12T01:59:48.283Z,99.90
2019-05-12T02:02:17.839Z,99.90
2019-05-12T02:05:03.997Z,99.90
2019-05-12T02:07:34.130Z,99.90
2019-05-12T02:10:02.224Z,99.90
2019-05-12T02:12:30.514Z,99.90
2019-05-12T02:14:58.953Z,99.90
2019-05-12T02:17:28.306Z,99.90
2019-05-12T02:19:58.577Z,99.90
2019-05-12T02:22:27.874Z,99.90
2019-05-12T02:24:58.321Z,99.90
2019-05-12T02:27:28.469Z,99.90
2019-05-12T02:29:58.487Z,99.90
2019-05-12T02:32:35.625Z,99.90
2019-05-12T02:34:56.503Z,99.90
2019-05-12T02:37:26.241Z,99.90
2019-05-12T02:39:55.599Z,99.90
2019-05-12T02:42:24.616Z,99.90
2019-05-12T02:44:55.221Z,99.90
2019-05-12T02:47:24.284Z,99.90
2019-05-12T02:49:54.487Z,99.90
2019-05-12T02:52:24.941Z,99.90
2019-05-12T02:55:00.509Z,99.90
2019-05-12T03:03:57.703Z,99.90
2019-05-12T03:06:27.604Z,99.90
2019-05-12T03:08:59.964Z,99.90
2019-05-12T03:11:28.865Z,99.90
2019-05-12T03:13:57.194Z,99.90
2019-05-12T03:16:25.881Z,99.90
2019-05-12T03:18:56.576Z,99.90
2019-05-12T03:21:24.732Z,99.90
2019-05-12T03:23:55.054Z,99.90
2019-05-12T03:26:24.652Z,99.90
2019-05-12T03:28:55.541Z,99.90
2019-05-12T03:31:30.562Z,99.90
2019-05-12T03:34:40.098Z,99.90
2019-05-12T03:37:08.666Z,99.90
2019-05-12T03:39:39.160Z,99.90
2019-05-12T03:42:07.362Z,99.90
2019-05-12T03:44:35.414Z,99.90
2019-05-12T03:47:05.092Z,99.90
2019-05-12T03:49:34.813Z,99.90
2019-05-12T03:52:04.975Z,99.90
2019-05-12T03:54:34.965Z,99.90
2019-05-12T03:57:06.069Z,99.90
2019-05-12T03:59:34.995Z,99.90
2019-05-12T04:02:04.996Z,99.90
2019-05-12T04:04:34.836Z,99.90
2019-05-12T04:07:05.242Z,99.90
2019-05-12T04:09:34.877Z,99.90
2019-05-12T04:12:05.767Z,99.90
2019-05-12T04:14:34.651Z,99.90
2019-05-12T04:17:04.760Z,99.90
2019-05-12T04:19:34.348Z,99.90
2019-05-12T04:22:05.476Z,99.90
2019-05-12T04:27:38.765Z,99.90
2019-05-12T04:30:07.101Z,99.90
2019-05-12T04:32:35.887Z,99.90
2019-05-12T04:35:05.050Z,99.90
2019-05-12T04:37:35.490Z,99.90
2019-05-12T04:40:06.251Z,99.90
2019-05-12T04:42:35.149Z,99.90
2019-05-12T04:45:04.721Z,99.90
2019-05-12T04:47:35.951Z,99.90
2019-05-12T04:50:15.643Z,99.90
2019-05-12T04:52:45.654Z,99.90
2019-05-12T04:55:17.510Z,99.90
2019-05-12T04:57:56.438Z,99.90
2019-05-12T05:00:29.053Z,99.90
2019-05-12T05:03:00.181Z,99.90
2019-05-12T05:08:54.468Z,99.90
2019-05-12T05:11:45.058Z,99.90
2019-05-12T05:14:14.446Z,99.90
2019-05-12T05:17:24.181Z,99.90
2019-05-12T05:20:20.241Z,99.90
2019-05-12T05:22:56.682Z,99.90
2019-05-12T05:25:25.026Z,99.90
2019-05-12T05:31:21.440Z,99.90
2019-05-12T05:33:50.277Z,99.90
2019-05-12T05:36:19.953Z,98.50
2019-05-12T05:38:51.039Z,97.40
2019-05-12T05:41:18.149Z,97.60
2019-05-12T05:43:48.681Z,96.80
2019-05-12T05:46:16.283Z,96.50
2019-05-12T05:48:44.695Z,97.50
2019-05-12T05:51:13.604Z,97.20
2019-05-12T05:53:44.012Z,97.50
2019-05-12T05:56:39.820Z,98.40
2019-05-12T05:59:04.282Z,97.10
2019-05-12T06:01:34.494Z,97.90
2019-05-12T06:04:04.396Z,98.10
2019-05-12T06:06:31.105Z,99.00
2019-05-12T06:08:59.946Z,99.00
2019-05-12T06:11:30.392Z,98.90
2019-05-12T06:14:05.478Z,99.10
2019-05-12T06:16:34.023Z,99.90
2019-05-12T06:19:07.041Z,99.90
2019-05-12T06:21:44.091Z,99.90
2019-05-12T06:27:32.675Z,99.90
2019-05-12T06:30:06.306Z,99.90
2019-05-12T06:32:36.581Z,98.60
2019-05-12T06:35:15.136Z,99.50
2019-05-12T06:37:57.378Z,99.90
2019-05-12T06:40:24.482Z,99.70
2019-05-12T06:43:13.882Z,99.90
2019-05-12T06:46:03.758Z,98.60
2019-05-12T06:51:16.990Z,98.80
2019-05-12T06:53:44.313Z,97.80
2019-05-12T06:56:15.476Z,98.70
2019-05-12T06:58:49.567Z,97.80
2019-05-12T07:01:24.486Z,98.20
2019-05-12T07:04:00.528Z,97.50
2019-05-12T07:06:44.275Z,97.00
2019-05-12T07:09:25.009Z,97.80
2019-05-12T07:12:06.138Z,97.80
2019-05-12T07:14:37.033Z,98.10
2019-05-12T07:17:43.842Z,97.00
2019-05-12T07:20:40.765Z,96.90
2019-05-12T07:23:29.679Z,96.80
2019-05-12T07:37:04.413Z,94.50
2019-05-12T07:39:49.290Z,94.70
2019-05-12T07:48:28.435Z,95.60
2019-05-12T17:26:49.533Z,92.40
2019-05-12T17:31:06.597Z,94.50
2019-05-12T17:34:08.865Z,95.50
2019-05-12T17:36:49.954Z,96.00
2019-05-12T17:39:47.379Z,97.10
2019-05-12T17:42:21.738Z,97.50
2019-05-12T17:44:49.247Z,97.10
2019-05-12T17:47:21.177Z,97.60
2019-05-12T17:50:00.523Z,98.00
2019-05-12T17:52:29.179Z,98.70
2019-05-12T17:55:05.867Z,99.40
2019-05-12T17:57:29.646Z,99.40
2019-05-12T17:59:59.855Z,99.90
2019-05-12T18:02:28.724Z,99.90
2019-05-12T18:05:01.293Z,99.90
2019-05-12T18:07:50.997Z,99.90
2019-05-12T18:10:23.858Z,99.90
2019-05-12T18:12:53.408Z,99.90
2019-05-12T18:15:47.554Z,99.90
2019-05-12T18:18:17.512Z,99.90
2019-05-12T18:21:21.179Z,99.90
2019-05-12T18:23:43.722Z,99.90
2019-05-12T18:26:27.460Z,99.90
2019-05-12T18:28:55.785Z,99.90
2019-05-12T18:31:25.500Z,99.90
2019-05-12T18:33:56.885Z,99.90
2019-05-12T18:40:11.140Z,99.90
2019-05-12T18:43:04.227Z,99.90
2019-05-12T18:45:34.116Z,99.90
2019-05-12T18:48:20.737Z,99.90
2019-05-12T18:51:02.839Z,99.90
2019-05-12T18:53:31.858Z,99.90
2019-05-12T18:55:59.906Z,99.90
2019-05-12T18:58:32.372Z,99.90
2019-05-12T19:01:03.470Z,99.90
2019-05-12T19:03:50.782Z,99.90
2019-05-12T19:06:15.301Z,99.90
2019-05-12T19:08:45.823Z,99.90
2019-05-12T19:11:22.375Z,99.90
2019-05-12T19:13:56.974Z,99.90
2019-05-12T19:16:19.578Z,99.90
2019-05-12T19:18:48.115Z,99.90
2019-05-12T19:21:19.824Z,99.90
2019-05-12T19:23:46.251Z,99.90
2019-05-12T19:26:14.713Z,99.90
2019-05-12T19:28:53.103Z,99.90
2019-05-12T19:31:16.582Z,99.90
2019-05-12T19:33:56.713Z,99.90
2019-05-12T19:36:25.166Z,99.90
2019-05-12T19:38:54.495Z,99.90
2019-05-12T19:41:24.538Z,99.90
2019-05-12T19:43:54.638Z,99.90
2019-05-12T19:46:24.249Z,99.90
2019-05-12T19:48:54.269Z,99.90
2019-05-12T19:51:28.184Z,99.90
2019-05-12T19:53:59.241Z,99.90
2019-05-12T19:56:35.819Z,99.90
2019-05-12T19:59:00.944Z,99.90
2019-05-12T20:01:34.644Z,99.90
2019-05-12T20:04:04.304Z,99.90
2019-05-12T20:06:35.432Z,99.90
2019-05-12T20:09:10.827Z,99.90
2019-05-12T20:11:37.579Z,99.90
2019-05-12T20:14:10.086Z,99.90
2019-05-12T20:16:39.319Z,99.90
2019-05-12T20:19:10.692Z,99.90
2019-05-12T20:21:58.748Z,99.90
2019-05-12T20:24:25.438Z,99.90
2019-05-12T20:26:58.885Z,99.90
2019-05-12T20:29:33.202Z,99.90
2019-05-12T20:31:59.080Z,99.90
2019-05-12T20:34:29.420Z,99.90
2019-05-12T20:43:44.370Z,99.90
2019-05-12T20:46:25.822Z,99.90
2019-05-12T20:48:53.928Z,99.90
2019-05-12T20:51:48.337Z,99.90
2019-05-12T20:54:19.726Z,99.90
2019-05-12T20:57:02.265Z,99.90
2019-05-12T21:00:14.069Z,99.90
2019-05-12T21:03:04.498Z,99.90
2019-05-12T21:06:41.336Z,99.90
2019-05-12T21:09:03.344Z,99.90
2019-05-12T21:11:57.123Z,99.90
2019-05-12T21:14:25.466Z,99.90
2019-05-12T21:16:54.205Z,99.90
2019-05-12T21:19:24.077Z,99.90
2019-05-12T21:21:53.744Z,99.90
2019-05-12T21:24:24.472Z,99.90
2019-05-12T21:26:54.663Z,99.90
2019-05-12T21:29:29.694Z,99.90
2019-05-12T21:31:56.346Z,99.90
2019-05-12T21:34:25.712Z,99.90
2019-05-12T21:36:59.030Z,99.90
2019-05-12T21:39:26.335Z,99.90
2019-05-12T21:41:55.011Z,99.90
2019-05-12T21:44:24.583Z,99.90
2019-05-12T21:47:03.615Z,99.90
2019-05-12T21:49:26.165Z,99.90
2019-05-12T21:52:03.062Z,99.90
2019-05-12T21:54:29.440Z,99.90
2019-05-12T21:56:59.671Z,99.90
2019-05-12T21:59:34.055Z,99.90
2019-05-12T22:01:59.241Z,99.90
2019-05-12T22:04:32.946Z,99.90
2019-05-12T22:06:59.507Z,99.90
2019-05-12T22:09:32.964Z,99.90
2019-05-12T22:11:59.105Z,99.90
2019-05-12T22:14:30.411Z,99.90
2019-05-12T22:17:01.562Z,99.90
2019-05-12T22:19:31.217Z,99.90
2019-05-12T22:22:01.074Z,99.90
2019-05-12T22:24:36.600Z,99.90
2019-05-12T22:27:04.948Z,99.90
2019-05-12T22:29:34.721Z,99.90
2019-05-12T22:32:05.056Z,99.90
2019-05-12T22:34:37.353Z,99.90
2019-05-12T22:37:04.332Z,99.90
2019-05-12T22:39:38.808Z,99.90
2019-05-12T22:42:11.421Z,99.90
2019-05-12T22:44:37.925Z,99.90
2019-05-12T22:47:13.005Z,99.90
2019-05-12T22:49:38.176Z,99.90
2019-05-12T22:52:07.287Z,99.90
2019-05-12T22:54:40.565Z,99.90
2019-05-12T22:57:09.895Z,99.90
2019-05-12T22:59:40.483Z,99.90
2019-05-12T23:02:08.672Z,99.90
2019-05-12T23:04:40.351Z,99.90
2019-05-12T23:07:07.406Z,99.90
2019-05-12T23:09:36.049Z,99.90
2019-05-12T23:12:04.373Z,99.90
2019-05-12T23:14:34.771Z,99.90
2019-05-12T23:17:11.059Z,99.90
2019-05-12T23:19:42.982Z,99.90
2019-05-12T23:22:13.710Z,99.90
2019-05-12T23:24:44.120Z,99.90
2019-05-12T23:27:25.232Z,99.90
2019-05-12T23:29:53.559Z,99.90
2019-05-12T23:32:24.162Z,99.90
2019-05-12T23:34:58.248Z,99.90
2019-05-12T23:37:24.546Z,99.90
2019-05-12T23:39:53.738Z,99.90
2019-05-12T23:42:25.582Z,99.90
2019-05-12T23:45:04.696Z,99.90
2019-05-12T23:47:35.343Z,99.90
2019-05-12T23:50:04.128Z,99.90
2019-05-12T23:52:35.314Z,99.90
2019-05-12T23:55:03.549Z,99.90
2019-05-12T23:57:33.806Z,99.90
