createdAt,value
2022-09-28T00:00:05.433Z,99.90
2022-09-28T00:04:07.318Z,99.90
2022-09-28T00:08:09.025Z,99.90
2022-09-28T00:12:11.093Z,99.90
2022-09-28T00:16:15.709Z,99.90
2022-09-28T00:20:18.075Z,99.90
2022-09-28T00:24:24.082Z,99.90
2022-09-28T00:28:28.476Z,99.90
2022-09-28T00:32:30.140Z,99.90
2022-09-28T00:36:33.262Z,99.90
2022-09-28T00:40:35.276Z,99.90
2022-09-28T00:44:42.933Z,99.90
2022-09-28T00:48:56.863Z,99.90
2022-09-28T00:53:25.042Z,99.90
2022-09-28T00:57:27.534Z,99.90
2022-09-28T01:01:29.233Z,99.90
2022-09-28T01:05:31.328Z,99.90
2022-09-28T01:09:33.487Z,99.90
2022-09-28T01:13:35.328Z,99.90
2022-09-28T01:17:52.198Z,99.90
2022-09-28T01:22:32.615Z,99.90
2022-09-28T01:27:08.082Z,99.90
2022-09-28T01:31:15.015Z,99.90
2022-09-28T01:35:31.801Z,99.90
2022-09-28T01:39:38.689Z,99.90
2022-09-28T01:43:43.820Z,99.90
2022-09-28T01:47:47.328Z,99.90
2022-09-28T01:52:00.113Z,99.90
2022-09-28T01:56:15.873Z,99.90
2022-09-28T02:00:20.543Z,99.90
2022-09-28T02:04:36.112Z,99.90
2022-09-28T02:08:43.229Z,99.90
2022-09-28T02:12:50.178Z,99.90
2022-09-28T02:16:54.309Z,99.90
2022-09-28T02:21:34.017Z,99.90
2022-09-28T02:25:35.869Z,99.90
2022-09-28T02:29:37.544Z,99.90
2022-09-28T02:39:17.709Z,99.90
2022-09-28T02:43:51.135Z,99.90
2022-09-28T02:48:04.757Z,99.90
2022-09-28T02:52:24.994Z,99.90
2022-09-28T02:56:45.537Z,99.90
2022-09-28T03:01:03.874Z,99.90
2022-09-28T03:05:30.378Z,99.90
2022-09-28T03:09:34.821Z,99.90
2022-09-28T03:13:37.394Z,99.90
2022-09-28T03:17:39.250Z,99.90
2022-09-28T03:21:41.328Z,99.90
2022-09-28T03:25:42.981Z,99.90
2022-09-28T03:29:44.716Z,99.90
2022-09-28T03:33:46.458Z,99.90
2022-09-28T03:37:48.081Z,99.90
2022-09-28T03:41:49.745Z,99.90
2022-09-28T03:45:56.317Z,99.90
2022-09-28T03:49:58.036Z,99.90
2022-09-28T03:53:59.683Z,99.90
2022-09-28T03:58:01.320Z,99.90
2022-09-28T04:02:08.404Z,99.90
2022-09-28T04:06:10.690Z,99.90
2022-09-28T04:10:12.404Z,99.90
2022-09-28T04:14:14.068Z,99.90
2022-09-28T04:18:15.748Z,99.90
2022-09-28T04:22:17.412Z,99.90
2022-09-28T04:26:23.455Z,99.90
2022-09-28T04:30:25.508Z,99.90
2022-09-28T04:34:29.002Z,99.90
2022-09-28T04:38:51.789Z,99.90
2022-09-28T04:42:55.605Z,99.90
2022-09-28T04:46:59.659Z,99.90
2022-09-28T04:51:04.995Z,99.90
2022-09-28T04:55:06.995Z,99.90
2022-09-28T04:59:09.736Z,99.90
2022-09-28T05:03:11.536Z,99.90
2022-09-28T05:07:13.163Z,99.90
2022-09-28T05:11:15.400Z,99.90
2022-09-28T05:15:17.152Z,99.90
2022-09-28T05:19:18.963Z,99.90
2022-09-28T05:23:20.662Z,99.90
2022-09-28T05:27:22.284Z,99.90
2022-09-28T05:31:23.991Z,99.90
2022-09-28T05:35:25.713Z,99.90
2022-09-28T05:39:27.389Z,99.90
2022-09-28T05:43:29.100Z,99.90
2022-09-28T05:47:30.860Z,99.90
2022-09-28T05:51:32.505Z,99.90
2022-09-28T05:55:35.724Z,99.90
2022-09-28T05:59:37.705Z,99.90
2022-09-28T06:03:39.412Z,99.90
2022-09-28T06:07:52.947Z,99.90
2022-09-28T06:11:55.590Z,99.90
2022-09-28T06:15:58.524Z,99.90
2022-09-28T06:20:00.462Z,99.90
2022-09-28T06:24:03.412Z,99.90
2022-09-28T06:28:10.838Z,99.90
2022-09-28T06:32:13.927Z,99.90
2022-09-28T06:36:16.069Z,99.90
2022-09-28T06:40:18.739Z,99.90
2022-09-28T06:44:20.745Z,99.90
2022-09-28T06:48:22.451Z,99.90
2022-09-28T06:52:24.196Z,99.90
2022-09-28T06:56:30.626Z,99.90
2022-09-28T07:00:36.469Z,99.90
2022-09-28T07:04:41.857Z,99.90
2022-09-28T07:08:47.507Z,99.90
2022-09-28T07:13:04.072Z,99.90
2022-09-28T07:17:13.690Z,99.90
2022-09-28T07:21:28.303Z,99.90
2022-09-28T07:25:33.021Z,99.90
2022-09-28T07:29:34.688Z,99.90
2022-09-28T07:33:36.431Z,99.90
2022-09-28T07:37:38.148Z,99.90
2022-09-28T07:41:41.352Z,99.90
2022-09-28T07:45:49.492Z,99.90
2022-09-28T07:49:51.911Z,99.90
2022-09-28T07:53:56.339Z,99.90
2022-09-28T07:58:01.671Z,99.90
2022-09-28T08:02:03.453Z,99.90
2022-09-28T08:06:07.509Z,99.90
2022-09-28T08:10:09.582Z,99.90
2022-09-28T08:14:11.258Z,99.90
2022-09-28T08:18:16.474Z,99.90
2022-09-28T08:22:19.356Z,99.90
2022-09-28T08:26:22.746Z,99.90
2022-09-28T08:30:24.543Z,99.90
2022-09-28T08:34:32.479Z,99.90
2022-09-28T08:38:34.170Z,99.90
2022-09-28T08:42:41.810Z,99.90
2022-09-28T08:46:50.067Z,99.90
2022-09-28T08:50:56.933Z,99.90
2022-09-28T08:55:09.932Z,99.90
2022-09-28T08:59:27.178Z,99.90
2022-09-28T09:03:36.827Z,99.90
2022-09-28T09:08:03.385Z,99.90
2022-09-28T09:12:42.481Z,99.90
2022-09-28T09:17:00.655Z,99.90
2022-09-28T09:21:33.849Z,99.90
2022-09-28T09:25:42.516Z,99.90
2022-09-28T09:29:56.626Z,99.90
2022-09-28T09:34:09.759Z,99.90
2022-09-28T09:38:30.025Z,99.90
2022-09-28T09:42:40.727Z,99.90
2022-09-28T09:46:58.391Z,99.90
2022-09-28T09:51:11.158Z,99.90
2022-09-28T09:55:32.818Z,99.90
2022-09-28T09:59:38.501Z,99.90
2022-09-28T10:03:44.465Z,99.90
2022-09-28T10:08:14.145Z,99.90
2022-09-28T10:12:20.571Z,99.90
2022-09-28T10:16:22.303Z,99.90
2022-09-28T10:20:25.591Z,99.90
2022-09-28T10:24:33.694Z,99.90
2022-09-28T10:28:56.123Z,99.90
2022-09-28T10:33:01.336Z,99.90
2022-09-28T10:37:06.844Z,99.90
2022-09-28T10:41:13.470Z,99.90
2022-09-28T10:45:21.317Z,99.90
2022-09-28T10:49:24.202Z,99.90
2022-09-28T10:53:25.937Z,99.90
2022-09-28T10:57:29.121Z,99.90
2022-09-28T11:01:33.541Z,99.90
2022-09-28T11:05:36.047Z,99.90
2022-09-28T11:09:46.938Z,99.90
2022-09-28T11:13:52.514Z,99.90
2022-09-28T11:17:54.408Z,99.90
2022-09-28T11:21:56.078Z,99.90
2022-09-28T11:26:01.029Z,99.90
2022-09-28T11:30:02.751Z,99.90
2022-09-28T11:34:36.457Z,99.90
2022-09-28T11:39:12.239Z,99.90
2022-09-28T11:43:39.347Z,99.90
2022-09-28T11:48:12.714Z,99.90
2022-09-28T11:52:26.584Z,99.90
2022-09-28T11:56:40.042Z,99.90
2022-09-28T12:00:52.081Z,99.90
2022-09-28T12:05:01.107Z,99.90
2022-09-28T12:09:12.347Z,99.90
2022-09-28T12:13:23.681Z,99.90
2022-09-28T12:17:28.952Z,99.90
2022-09-28T12:21:36.303Z,99.90
2022-09-28T12:25:49.425Z,99.90
2022-09-28T12:30:15.060Z,99.90
2022-09-28T12:34:18.483Z,99.90
2022-09-28T12:38:50.898Z,99.90
2022-09-28T12:43:33.362Z,99.90
2022-09-28T12:47:44.192Z,99.30
2022-09-28T12:52:08.981Z,99.70
2022-09-28T12:56:34.486Z,99.30
2022-09-28T13:01:04.297Z,99.60
2022-09-28T13:05:38.567Z,99.50
2022-09-28T13:10:14.403Z,98.80
2022-09-28T13:14:42.085Z,99.20
2022-09-28T13:19:03.324Z,99.00
2022-09-28T13:23:22.350Z,99.00
2022-09-28T13:27:37.401Z,99.60
2022-09-28T13:31:47.835Z,99.90
2022-09-28T13:35:49.545Z,99.70
2022-09-28T13:39:56.879Z,98.70
2022-09-28T13:44:13.568Z,99.00
2022-09-28T13:48:23.563Z,98.60
2022-09-28T13:52:49.411Z,97.90
2022-09-28T13:56:57.784Z,98.30
2022-09-28T14:01:21.452Z,98.80
2022-09-28T14:05:23.074Z,99.10
2022-09-28T14:09:47.753Z,98.80
2022-09-28T14:14:07.993Z,97.80
2022-09-28T14:18:33.106Z,98.50
2022-09-28T14:22:43.729Z,99.40
2022-09-28T14:27:11.563Z,99.10
2022-09-28T14:31:26.367Z,98.80
2022-09-28T14:35:49.309Z,99.10
2022-09-28T14:40:10.064Z,98.40
2022-09-28T14:44:13.790Z,98.40
2022-09-28T14:48:20.475Z,98.10
2022-09-28T14:52:40.446Z,99.30
2022-09-28T14:56:46.782Z,99.00
2022-09-28T15:00:53.653Z,98.10
2022-09-28T15:05:00.633Z,97.90
2022-09-28T15:09:02.388Z,98.00
2022-09-28T15:13:18.774Z,97.80
2022-09-28T15:17:27.265Z,98.00
2022-09-28T15:21:38.612Z,98.90
2022-09-28T15:25:50.584Z,98.90
2022-09-28T15:29:59.483Z,99.90
2022-09-28T15:34:19.834Z,99.90
2022-09-28T15:38:24.200Z,99.90
2022-09-28T15:42:39.674Z,99.90
2022-09-28T15:46:48.117Z,99.90
2022-09-28T15:51:21.348Z,99.90
2022-09-28T15:55:27.911Z,99.90
2022-09-28T15:59:35.658Z,99.90
2022-09-28T16:03:37.490Z,99.90
2022-09-28T16:07:56.113Z,99.90
2022-09-28T16:11:59.166Z,99.90
2022-09-28T16:16:01.873Z,99.90
2022-09-28T16:20:40.463Z,99.90
2022-09-28T16:24:42.217Z,99.90
2022-09-28T16:28:48.718Z,99.90
2022-09-28T16:32:53.043Z,99.90
2022-09-28T16:36:54.796Z,99.90
2022-09-28T16:41:00.232Z,99.90
2022-09-28T16:45:08.037Z,99.90
2022-09-28T16:49:18.456Z,99.90
2022-09-28T16:53:44.794Z,99.90
2022-09-28T16:57:50.751Z,99.90
2022-09-28T17:01:53.012Z,99.90
2022-09-28T17:05:55.278Z,99.90
2022-09-28T17:09:56.933Z,99.90
2022-09-28T17:13:58.938Z,99.90
2022-09-28T17:18:00.731Z,99.90
2022-09-28T17:22:03.261Z,99.90
2022-09-28T17:26:06.017Z,99.90
2022-09-28T17:30:11.698Z,99.90
2022-09-28T17:34:16.144Z,99.90
2022-09-28T17:38:18.118Z,99.90
2022-09-28T17:42:19.766Z,99.90
2022-09-28T17:46:29.017Z,99.90
2022-09-28T17:50:34.107Z,99.90
2022-09-28T17:54:37.754Z,99.90
2022-09-28T17:58:39.515Z,99.90
2022-09-28T18:02:41.719Z,99.90
2022-09-28T18:06:44.004Z,99.90
2022-09-28T18:10:46.871Z,99.90
2022-09-28T18:14:48.793Z,99.90
2022-09-28T18:18:50.584Z,99.90
2022-09-28T18:22:52.307Z,99.90
2022-09-28T18:26:54.727Z,99.90
2022-09-28T18:30:56.521Z,99.90
2022-09-28T18:34:58.255Z,99.90
2022-09-28T18:39:01.485Z,99.90
2022-09-28T18:43:03.896Z,99.90
2022-09-28T18:47:05.565Z,99.90
2022-09-28T18:51:13.255Z,99.90
2022-09-28T18:55:14.970Z,99.90
2022-09-28T18:59:16.864Z,99.90
2022-09-28T19:03:18.719Z,99.90
2022-09-28T19:07:21.236Z,99.90
2022-09-28T19:11:24.223Z,99.90
2022-09-28T19:15:28.666Z,99.90
2022-09-28T19:19:30.447Z,99.90
2022-09-28T19:23:33.098Z,99.90
2022-09-28T19:27:34.947Z,99.90
2022-09-28T19:31:37.654Z,99.90
2022-09-28T19:35:39.925Z,99.90
2022-09-28T19:39:41.670Z,99.90
2022-09-28T19:43:43.671Z,99.90
2022-09-28T19:47:48.754Z,99.90
2022-09-28T19:52:12.312Z,99.90
2022-09-28T19:56:16.468Z,99.90
2022-09-28T20:00:18.323Z,99.90
2022-09-28T20:04:22.872Z,99.90
2022-09-28T20:08:27.430Z,99.90
2022-09-28T20:12:29.192Z,99.90
2022-09-28T20:16:32.462Z,99.90
2022-09-28T20:20:34.214Z,99.90
2022-09-28T20:24:35.889Z,99.90
2022-09-28T20:28:39.872Z,99.90
2022-09-28T20:32:41.765Z,99.90
2022-09-28T20:36:45.145Z,99.90
2022-09-28T20:40:48.097Z,99.90
2022-09-28T20:44:49.798Z,99.90
2022-09-28T20:48:52.732Z,99.90
2022-09-28T20:52:54.458Z,99.90
2022-09-28T20:56:56.119Z,99.90
2022-09-28T21:01:23.324Z,99.90
2022-09-28T21:05:25.125Z,99.90
2022-09-28T21:13:43.100Z,99.90
2022-09-28T21:17:44.843Z,99.90
2022-09-28T21:21:47.530Z,99.90
2022-09-28T21:25:49.269Z,99.90
2022-09-28T21:29:54.808Z,99.90
2022-09-28T21:33:57.680Z,99.90
2022-09-28T21:37:59.408Z,99.90
2022-09-28T21:42:01.264Z,99.90
2022-09-28T21:46:03.548Z,99.90
2022-09-28T21:50:06.746Z,99.90
2022-09-28T21:54:08.622Z,99.90
2022-09-28T21:58:10.604Z,99.90
2022-09-28T22:02:12.371Z,99.90
2022-09-28T22:06:15.671Z,99.90
2022-09-28T22:10:17.358Z,99.90
2022-09-28T22:14:19.198Z,99.90
2022-09-28T22:18:21.169Z,99.90
2022-09-28T22:22:25.203Z,99.90
2022-09-28T22:26:31.820Z,99.90
2022-09-28T22:30:34.860Z,99.90
2022-09-28T22:34:36.571Z,99.90
2022-09-28T22:38:38.386Z,99.90
2022-09-28T22:42:40.096Z,99.90
2022-09-28T22:46:41.855Z,99.90
2022-09-28T22:50:51.039Z,99.90
2022-09-28T22:54:53.939Z,99.90
2022-09-28T22:58:55.900Z,99.90
2022-09-28T23:02:57.689Z,99.90
2022-09-28T23:06:59.583Z,99.90
2022-09-28T23:11:07.463Z,99.90
2022-09-28T23:15:10.131Z,99.90
2022-09-28T23:19:11.995Z,99.90
2022-09-28T23:23:13.737Z,99.90
2022-09-28T23:27:15.540Z,99.90
2022-09-28T23:31:27.242Z,99.80
2022-09-28T23:35:29.168Z,99.70
2022-09-28T23:39:30.855Z,99.70
2022-09-28T23:43:36.265Z,99.90
2022-09-28T23:47:38.157Z,99.90
2022-09-28T23:51:39.931Z,99.90
2022-09-28T23:55:42.305Z,99.90
2022-09-28T23:59:44.002Z,99.90
