createdAt,value
2018-11-23T00:00:11.005Z,13.73
2018-11-23T00:01:13.676Z,13.73
2018-11-23T00:02:16.291Z,13.73
2018-11-23T00:03:18.932Z,13.72
2018-11-23T00:04:21.544Z,13.72
2018-11-23T00:05:24.212Z,13.73
2018-11-23T00:06:26.828Z,13.72
2018-11-23T00:07:29.427Z,13.71
2018-11-23T00:08:32.041Z,13.71
2018-11-23T00:09:34.638Z,13.70
2018-11-23T00:10:37.343Z,13.69
2018-11-23T00:11:39.933Z,13.70
2018-11-23T00:12:42.584Z,13.68
2018-11-23T00:13:45.198Z,13.71
2018-11-23T00:14:47.804Z,13.71
2018-11-23T00:15:50.395Z,13.70
2018-11-23T00:16:53.001Z,13.71
2018-11-23T00:17:55.615Z,13.71
2018-11-23T00:18:58.232Z,13.70
2018-11-23T00:20:00.835Z,13.70
2018-11-23T00:21:03.460Z,13.70
2018-11-23T00:22:06.121Z,13.71
2018-11-23T00:23:08.720Z,13.71
2018-11-23T00:24:11.316Z,13.69
2018-11-23T00:25:15.330Z,13.66
2018-11-23T00:26:17.958Z,13.69
2018-11-23T00:27:20.666Z,13.69
2018-11-23T00:28:23.280Z,13.68
2018-11-23T00:29:25.868Z,13.69
2018-11-23T00:30:29.539Z,13.69
2018-11-23T00:31:32.158Z,13.65
2018-11-23T00:32:34.753Z,13.68
2018-11-23T00:33:37.356Z,13.68
2018-11-23T00:34:39.952Z,13.68
2018-11-23T00:35:42.552Z,13.68
2018-11-23T00:36:45.184Z,13.68
2018-11-23T00:37:48.295Z,13.67
2018-11-23T00:38:50.900Z,13.68
2018-11-23T00:39:53.596Z,13.67
2018-11-23T00:40:56.216Z,13.67
2018-11-23T00:41:58.848Z,13.68
2018-11-23T00:43:01.556Z,13.68
2018-11-23T00:44:04.644Z,13.67
2018-11-23T00:45:09.004Z,13.67
2018-11-23T00:46:11.605Z,13.66
2018-11-23T00:47:14.272Z,13.65
2018-11-23T00:48:16.864Z,13.65
2018-11-23T00:49:19.456Z,13.66
2018-11-23T00:50:23.116Z,13.65
2018-11-23T00:51:25.716Z,13.65
2018-11-23T00:52:28.333Z,13.64
2018-11-23T00:53:30.934Z,13.63
2018-11-23T00:54:33.533Z,13.64
2018-11-23T00:55:36.125Z,13.62
2018-11-23T00:56:38.720Z,13.61
2018-11-23T00:57:41.364Z,13.62
2018-11-23T00:58:43.972Z,13.62
2018-11-23T00:59:46.568Z,13.62
2018-11-23T01:00:49.172Z,13.62
2018-11-23T01:01:57.415Z,13.61
2018-11-23T01:03:01.168Z,13.61
2018-11-23T01:04:03.845Z,13.61
2018-11-23T01:05:06.732Z,13.61
2018-11-23T01:06:09.329Z,13.60
2018-11-23T01:07:11.935Z,13.60
2018-11-23T01:08:14.549Z,13.59
2018-11-23T01:09:17.179Z,13.60
2018-11-23T01:10:20.916Z,13.60
2018-11-23T01:11:23.536Z,13.60
2018-11-23T01:12:26.138Z,13.59
2018-11-23T01:13:28.781Z,13.59
2018-11-23T01:14:31.392Z,13.58
2018-11-23T01:15:33.989Z,13.58
2018-11-23T01:16:36.882Z,13.59
2018-11-23T01:17:39.484Z,13.59
2018-11-23T01:18:42.105Z,13.59
2018-11-23T01:19:44.707Z,13.59
2018-11-23T01:20:47.292Z,13.58
2018-11-23T01:21:49.968Z,13.57
2018-11-23T01:22:53.281Z,13.56
2018-11-23T01:23:55.897Z,13.57
2018-11-23T01:24:58.508Z,13.57
2018-11-23T01:26:01.095Z,13.56
2018-11-23T01:27:03.710Z,13.57
2018-11-23T01:28:06.328Z,13.56
2018-11-23T01:29:09.072Z,13.57
2018-11-23T01:30:20.380Z,13.57
2018-11-23T01:31:22.996Z,13.56
2018-11-23T01:32:25.593Z,13.56
2018-11-23T01:33:28.192Z,13.56
2018-11-23T01:34:30.823Z,13.56
2018-11-23T01:35:33.416Z,13.56
2018-11-23T01:36:36.012Z,13.55
2018-11-23T01:37:38.688Z,13.54
2018-11-23T01:38:41.277Z,13.55
2018-11-23T01:39:43.888Z,13.56
2018-11-23T01:40:46.485Z,13.54
2018-11-23T01:41:49.080Z,13.55
2018-11-23T01:42:52.201Z,13.55
2018-11-23T01:43:54.845Z,13.55
2018-11-23T01:44:57.464Z,13.56
2018-11-23T01:46:00.061Z,13.55
2018-11-23T01:47:02.684Z,13.56
2018-11-23T01:48:05.600Z,13.56
2018-11-23T01:49:08.200Z,13.56
2018-11-23T01:50:13.968Z,13.58
2018-11-23T01:51:16.562Z,13.57
2018-11-23T01:52:19.156Z,13.56
2018-11-23T01:53:21.759Z,13.55
2018-11-23T01:54:24.368Z,13.57
2018-11-23T01:55:27.325Z,13.58
2018-11-23T01:56:29.932Z,13.56
2018-11-23T01:57:32.553Z,13.56
2018-11-23T01:58:35.172Z,13.56
2018-11-23T01:59:37.808Z,13.55
2018-11-23T02:00:40.484Z,13.57
2018-11-23T02:01:43.112Z,13.56
2018-11-23T02:02:46.202Z,13.56
2018-11-23T02:03:48.816Z,13.56
2018-11-23T02:04:51.586Z,13.56
2018-11-23T02:05:54.209Z,13.57
2018-11-23T02:06:56.804Z,13.56
2018-11-23T02:07:59.400Z,13.56
2018-11-23T02:09:02.084Z,13.56
2018-11-23T02:10:05.269Z,13.56
2018-11-23T02:11:07.908Z,13.56
2018-11-23T02:12:10.489Z,13.56
2018-11-23T02:13:13.091Z,13.56
2018-11-23T02:14:15.688Z,13.56
2018-11-23T02:15:19.524Z,13.57
2018-11-23T02:16:22.125Z,13.57
2018-11-23T02:17:24.712Z,13.57
2018-11-23T02:18:27.340Z,13.57
2018-11-23T02:19:29.953Z,13.59
2018-11-23T02:20:32.557Z,13.46
2018-11-23T02:21:35.160Z,13.58
2018-11-23T02:22:37.768Z,13.58
2018-11-23T02:23:40.354Z,13.59
2018-11-23T02:24:42.992Z,13.59
2018-11-23T02:25:45.589Z,13.59
2018-11-23T02:26:48.184Z,13.60
2018-11-23T02:27:50.942Z,13.59
2018-11-23T02:28:53.536Z,13.60
2018-11-23T02:29:56.140Z,13.61
2018-11-23T02:31:03.247Z,13.61
2018-11-23T02:32:05.883Z,13.61
2018-11-23T02:33:08.492Z,13.62
2018-11-23T02:34:11.109Z,13.62
2018-11-23T02:35:14.474Z,13.62
2018-11-23T02:36:17.070Z,13.61
2018-11-23T02:37:19.669Z,13.62
2018-11-23T02:38:22.268Z,13.61
2018-11-23T02:39:24.888Z,13.62
2018-11-23T02:40:27.476Z,13.61
2018-11-23T02:41:30.076Z,13.61
2018-11-23T02:42:32.697Z,13.62
2018-11-23T02:43:35.293Z,13.62
2018-11-23T02:44:37.901Z,13.61
2018-11-23T02:45:40.518Z,13.62
2018-11-23T02:46:43.104Z,13.61
2018-11-23T02:47:46.386Z,13.63
2018-11-23T02:48:48.980Z,13.62
2018-11-23T02:49:51.568Z,13.62
2018-11-23T02:50:54.156Z,13.62
2018-11-23T02:51:56.766Z,13.62
2018-11-23T02:52:59.364Z,13.62
2018-11-23T02:54:02.053Z,13.62
2018-11-23T02:55:05.363Z,13.63
2018-11-23T02:56:07.973Z,13.62
2018-11-23T02:57:10.560Z,13.62
2018-11-23T02:58:13.152Z,13.62
2018-11-23T02:59:15.764Z,13.63
2018-11-23T03:00:19.762Z,13.63
2018-11-23T03:01:22.345Z,13.62
2018-11-23T03:02:24.954Z,13.63
2018-11-23T03:03:27.549Z,13.63
2018-11-23T03:04:30.188Z,13.63
2018-11-23T03:05:32.772Z,13.64
2018-11-23T03:06:35.732Z,13.65
2018-11-23T03:07:38.384Z,13.66
2018-11-23T03:08:41.006Z,13.68
2018-11-23T03:09:43.599Z,13.70
2018-11-23T03:10:46.209Z,13.72
2018-11-23T03:11:48.808Z,13.73
2018-11-23T03:12:51.420Z,13.76
2018-11-23T03:13:54.012Z,13.77
2018-11-23T03:14:56.633Z,13.79
2018-11-23T03:15:59.233Z,13.80
2018-11-23T03:17:01.816Z,13.81
2018-11-23T03:18:04.560Z,13.81
2018-11-23T03:19:08.293Z,13.83
2018-11-23T03:20:14.308Z,13.82
2018-11-23T03:21:16.929Z,13.83
2018-11-23T03:22:19.568Z,13.84
2018-11-23T03:23:22.160Z,13.83
2018-11-23T03:24:24.756Z,13.84
2018-11-23T03:25:27.352Z,13.83
2018-11-23T03:26:29.960Z,13.85
2018-11-23T03:27:32.552Z,13.84
2018-11-23T03:28:35.144Z,13.84
2018-11-23T03:29:37.752Z,13.84
2018-11-23T03:30:40.559Z,13.84
2018-11-23T03:31:43.260Z,13.84
2018-11-23T03:32:46.812Z,13.84
2018-11-23T03:33:49.425Z,13.84
2018-11-23T03:34:52.020Z,13.84
2018-11-23T03:35:54.608Z,13.84
2018-11-23T03:36:57.207Z,13.84
2018-11-23T03:37:59.808Z,13.83
2018-11-23T03:39:02.585Z,13.82
2018-11-23T03:40:05.339Z,13.82
2018-11-23T03:41:07.937Z,13.82
2018-11-23T03:42:10.532Z,13.82
2018-11-23T03:43:13.124Z,13.83
2018-11-23T03:44:15.727Z,13.82
2018-11-23T03:45:18.348Z,13.80
2018-11-23T03:46:20.924Z,13.83
2018-11-23T03:47:23.518Z,13.82
2018-11-23T03:48:26.104Z,13.83
2018-11-23T03:49:28.740Z,13.82
2018-11-23T03:50:31.342Z,13.82
2018-11-23T03:51:33.945Z,13.82
2018-11-23T03:52:36.575Z,13.82
2018-11-23T03:53:39.184Z,13.82
2018-11-23T03:54:41.809Z,13.82
2018-11-23T03:55:44.412Z,13.82
2018-11-23T03:56:47.009Z,13.82
2018-11-23T03:57:49.624Z,13.81
2018-11-23T03:58:52.212Z,13.82
2018-11-23T03:59:54.860Z,13.81
2018-11-23T04:00:57.488Z,13.81
2018-11-23T04:02:00.132Z,13.81
2018-11-23T04:03:02.745Z,13.81
2018-11-23T04:04:05.555Z,13.81
2018-11-23T04:05:08.368Z,13.81
2018-11-23T04:06:11.005Z,13.81
2018-11-23T04:07:13.596Z,13.82
2018-11-23T04:08:16.201Z,13.81
2018-11-23T04:09:18.784Z,13.82
2018-11-23T04:10:21.403Z,13.81
2018-11-23T04:11:24.027Z,13.80
2018-11-23T04:12:26.677Z,13.81
2018-11-23T04:13:29.263Z,13.81
2018-11-23T04:14:31.868Z,13.81
2018-11-23T04:15:34.468Z,13.80
2018-11-23T04:16:37.061Z,13.79
2018-11-23T04:17:40.312Z,13.79
2018-11-23T04:18:42.930Z,13.79
2018-11-23T04:19:45.524Z,13.79
2018-11-23T04:20:52.676Z,13.79
2018-11-23T04:21:55.284Z,13.79
2018-11-23T04:22:57.928Z,13.78
2018-11-23T04:24:00.537Z,13.77
2018-11-23T04:25:03.265Z,13.77
2018-11-23T04:26:05.912Z,13.77
2018-11-23T04:27:08.504Z,13.77
2018-11-23T04:28:11.105Z,13.77
2018-11-23T04:29:13.696Z,13.77
2018-11-23T04:30:17.154Z,13.76
2018-11-23T04:31:19.739Z,13.77
2018-11-23T04:32:22.488Z,13.76
2018-11-23T04:33:25.547Z,13.77
2018-11-23T04:34:28.136Z,13.76
2018-11-23T04:35:30.763Z,13.75
2018-11-23T04:36:33.372Z,13.75
2018-11-23T04:37:36.065Z,13.75
2018-11-23T04:38:38.652Z,13.74
2018-11-23T04:39:41.450Z,13.74
2018-11-23T04:40:44.066Z,13.74
2018-11-23T04:41:46.711Z,13.73
2018-11-23T04:42:49.304Z,13.72
2018-11-23T04:43:51.944Z,13.73
2018-11-23T04:44:54.520Z,13.73
2018-11-23T04:45:57.120Z,13.72
2018-11-23T04:46:59.712Z,13.72
2018-11-23T04:48:02.322Z,13.71
2018-11-23T04:49:05.376Z,13.71
2018-11-23T04:50:09.728Z,13.71
2018-11-23T04:51:12.344Z,13.70
2018-11-23T04:52:14.961Z,13.70
2018-11-23T04:53:17.608Z,13.70
2018-11-23T04:54:20.204Z,13.70
2018-11-23T04:55:22.796Z,13.69
2018-11-23T04:56:25.380Z,13.69
2018-11-23T04:57:27.984Z,13.70
2018-11-23T04:58:30.680Z,13.69
2018-11-23T04:59:33.313Z,13.69
2018-11-23T05:00:35.961Z,13.69
2018-11-23T05:01:38.552Z,13.68
2018-11-23T05:02:41.484Z,13.69
2018-11-23T05:03:44.218Z,13.69
2018-11-23T05:04:46.808Z,13.68
2018-11-23T05:05:49.400Z,13.67
2018-11-23T05:06:52.001Z,13.67
2018-11-23T05:07:54.595Z,13.68
2018-11-23T05:08:57.280Z,13.68
2018-11-23T05:09:59.868Z,13.67
2018-11-23T05:11:02.465Z,13.68
2018-11-23T05:12:05.168Z,13.67
2018-11-23T05:13:07.785Z,13.67
2018-11-23T05:14:10.492Z,13.67
2018-11-23T05:15:14.388Z,13.66
2018-11-23T05:16:16.977Z,13.66
2018-11-23T05:17:19.572Z,13.67
2018-11-23T05:18:22.193Z,13.67
2018-11-23T05:19:24.839Z,13.67
2018-11-23T05:20:27.452Z,13.66
2018-11-23T05:21:30.041Z,13.67
2018-11-23T05:22:32.628Z,13.67
2018-11-23T05:23:35.232Z,13.66
2018-11-23T05:24:37.864Z,13.67
2018-11-23T05:25:40.468Z,13.67
2018-11-23T05:26:43.053Z,13.66
2018-11-23T05:27:45.653Z,13.66
2018-11-23T05:28:48.236Z,13.65
2018-11-23T05:29:51.046Z,13.66
2018-11-23T05:30:53.640Z,13.66
2018-11-23T05:31:56.241Z,13.65
2018-11-23T05:32:58.839Z,13.65
2018-11-23T05:34:01.428Z,13.66
2018-11-23T05:35:04.480Z,13.65
2018-11-23T05:36:07.088Z,13.65
2018-11-23T05:37:09.692Z,13.67
2018-11-23T05:38:12.280Z,13.66
2018-11-23T05:39:14.892Z,13.67
2018-11-23T05:40:18.877Z,13.65
2018-11-23T05:41:21.726Z,13.66
2018-11-23T05:42:24.327Z,13.66
2018-11-23T05:43:26.920Z,13.66
2018-11-23T05:44:29.508Z,13.66
2018-11-23T05:45:32.168Z,13.65
2018-11-23T05:46:34.885Z,13.66
2018-11-23T05:47:37.505Z,13.66
2018-11-23T05:48:40.100Z,13.66
2018-11-23T05:49:42.704Z,13.66
2018-11-23T05:50:45.320Z,13.67
2018-11-23T05:51:47.920Z,13.67
2018-11-23T05:52:50.703Z,13.67
2018-11-23T05:53:53.309Z,13.67
2018-11-23T05:54:55.909Z,13.66
2018-11-23T05:55:58.500Z,13.67
2018-11-23T05:57:01.096Z,13.67
2018-11-23T05:58:03.693Z,13.67
2018-11-23T05:59:06.315Z,13.67
2018-11-23T06:00:12.976Z,13.68
2018-11-23T06:01:15.609Z,13.68
2018-11-23T06:02:18.197Z,13.68
2018-11-23T06:03:20.870Z,13.68
2018-11-23T06:04:23.468Z,13.69
2018-11-23T06:05:26.091Z,13.69
2018-11-23T06:06:28.720Z,13.68
2018-11-23T06:07:31.320Z,13.69
2018-11-23T06:08:33.976Z,13.68
2018-11-23T06:09:36.588Z,13.69
2018-11-23T06:10:39.180Z,13.68
2018-11-23T06:11:41.832Z,13.67
2018-11-23T06:12:44.578Z,13.68
2018-11-23T06:13:47.184Z,13.69
2018-11-23T06:14:49.790Z,13.69
2018-11-23T06:15:52.392Z,13.68
2018-11-23T06:16:55.005Z,13.69
2018-11-23T06:17:57.610Z,13.69
2018-11-23T06:19:00.207Z,13.69
2018-11-23T06:20:02.860Z,13.70
2018-11-23T06:21:05.560Z,13.70
2018-11-23T06:22:08.207Z,13.71
2018-11-23T06:23:10.808Z,13.72
2018-11-23T06:24:13.409Z,13.72
2018-11-23T06:25:21.580Z,13.72
2018-11-23T06:26:25.824Z,13.73
2018-11-23T06:27:28.440Z,13.74
2018-11-23T06:28:31.028Z,13.74
2018-11-23T06:29:33.631Z,13.74
2018-11-23T06:30:36.228Z,13.74
2018-11-23T06:31:38.824Z,13.73
2018-11-23T06:32:52.620Z,13.75
2018-11-23T06:33:55.232Z,13.74
2018-11-23T06:34:57.818Z,13.75
2018-11-23T06:36:00.404Z,13.75
2018-11-23T06:37:03.006Z,13.76
2018-11-23T06:38:05.642Z,13.75
2018-11-23T06:39:08.928Z,13.74
2018-11-23T06:40:11.549Z,13.75
2018-11-23T06:41:14.157Z,13.75
2018-11-23T06:42:16.753Z,13.74
2018-11-23T06:43:19.462Z,13.75
2018-11-23T06:44:31.704Z,13.74
2018-11-23T06:45:38.214Z,13.73
2018-11-23T06:46:40.808Z,13.74
2018-11-23T06:47:43.406Z,13.73
2018-11-23T06:48:45.997Z,13.74
2018-11-23T06:49:48.576Z,13.72
2018-11-23T06:50:51.257Z,13.72
2018-11-23T06:51:53.843Z,13.73
2018-11-23T06:52:56.442Z,13.72
2018-11-23T06:53:59.061Z,13.73
2018-11-23T06:55:01.696Z,13.72
2018-11-23T06:56:04.808Z,13.71
2018-11-23T06:57:07.412Z,13.73
2018-11-23T06:58:10.053Z,13.72
2018-11-23T06:59:12.657Z,13.72
2018-11-23T07:00:16.039Z,13.72
2018-11-23T07:01:18.672Z,13.72
2018-11-23T07:02:21.488Z,13.71
2018-11-23T07:03:24.176Z,13.72
2018-11-23T07:04:26.784Z,13.71
2018-11-23T07:05:29.388Z,13.72
2018-11-23T07:06:32.001Z,13.71
2018-11-23T07:07:35.747Z,13.71
2018-11-23T07:08:37.508Z,13.72
2018-11-23T07:09:40.369Z,13.72
2018-11-23T07:10:42.984Z,13.71
2018-11-23T07:11:45.592Z,13.71
2018-11-23T07:12:48.231Z,13.72
2018-11-23T07:13:50.864Z,13.71
2018-11-23T07:14:53.592Z,13.58
2018-11-23T07:15:56.200Z,13.71
2018-11-23T07:16:58.788Z,13.71
2018-11-23T07:18:01.385Z,13.70
2018-11-23T07:19:04.056Z,13.71
2018-11-23T07:20:08.469Z,13.70
2018-11-23T07:21:11.097Z,13.70
2018-11-23T07:22:13.713Z,13.69
2018-11-23T07:23:16.292Z,13.69
2018-11-23T07:24:18.900Z,13.70
2018-11-23T07:25:21.503Z,13.69
2018-11-23T07:26:24.092Z,13.69
2018-11-23T07:27:26.696Z,13.68
2018-11-23T07:28:29.285Z,13.69
2018-11-23T07:29:31.888Z,13.68
2018-11-23T07:30:34.504Z,13.68
2018-11-23T07:31:37.141Z,13.68
2018-11-23T07:32:39.784Z,13.68
2018-11-23T07:33:42.392Z,13.67
2018-11-23T07:34:44.976Z,13.67
2018-11-23T07:35:47.625Z,13.67
2018-11-23T07:36:50.205Z,13.53
2018-11-23T07:37:52.885Z,13.66
2018-11-23T07:38:55.518Z,13.67
2018-11-23T07:40:09.336Z,13.67
2018-11-23T07:41:23.072Z,13.67
2018-11-23T07:42:27.454Z,13.67
2018-11-23T07:43:30.048Z,13.67
2018-11-23T07:44:32.652Z,13.66
2018-11-23T07:45:35.473Z,13.67
2018-11-23T07:46:38.100Z,13.67
2018-11-23T07:47:40.708Z,13.68
2018-11-23T07:48:43.340Z,13.68
2018-11-23T07:49:46.384Z,13.68
2018-11-23T07:50:48.983Z,13.71
2018-11-23T07:51:51.588Z,13.70
2018-11-23T07:54:09.112Z,13.70
2018-11-23T07:55:12.300Z,13.71
2018-11-23T07:56:14.950Z,13.73
2018-11-23T07:57:17.552Z,13.72
2018-11-23T07:58:20.152Z,13.72
2018-11-23T07:59:22.757Z,13.74
2018-11-23T08:00:26.044Z,13.74
2018-11-23T08:01:28.639Z,13.76
2018-11-23T08:02:31.249Z,13.74
2018-11-23T08:03:33.860Z,13.75
2018-11-23T08:04:37.268Z,13.75
2018-11-23T08:05:39.871Z,13.75
2018-11-23T08:06:42.558Z,13.75
2018-11-23T08:07:45.212Z,13.75
2018-11-23T08:08:47.812Z,13.76
2018-11-23T08:09:50.440Z,13.77
2018-11-23T08:10:52.445Z,13.77
2018-11-23T08:11:55.112Z,13.77
2018-11-23T08:12:57.717Z,13.78
2018-11-23T08:14:00.317Z,13.78
2018-11-23T08:15:03.008Z,13.78
2018-11-23T08:16:05.853Z,13.79
2018-11-23T08:17:09.288Z,13.78
2018-11-23T08:18:11.916Z,13.80
2018-11-23T08:19:14.680Z,13.80
2018-11-23T08:20:18.469Z,13.80
2018-11-23T08:21:21.101Z,13.79
2018-11-23T08:22:23.700Z,13.80
2018-11-23T08:23:26.315Z,13.80
2018-11-23T08:24:28.904Z,13.81
2018-11-23T08:25:31.508Z,13.81
2018-11-23T08:26:34.104Z,13.81
2018-11-23T08:27:36.871Z,13.82
2018-11-23T08:28:39.462Z,13.82
2018-11-23T08:29:42.056Z,13.81
2018-11-23T08:30:44.680Z,13.81
2018-11-23T08:31:47.279Z,13.82
2018-11-23T08:32:49.916Z,13.82
2018-11-23T08:33:52.912Z,13.82
2018-11-23T08:34:55.500Z,13.84
2018-11-23T08:35:58.096Z,13.83
2018-11-23T08:37:00.688Z,13.83
2018-11-23T08:38:03.294Z,13.84
2018-11-23T08:39:07.734Z,13.84
2018-11-23T08:40:17.012Z,13.85
2018-11-23T08:41:19.652Z,13.85
2018-11-23T08:42:22.249Z,13.85
2018-11-23T08:43:24.860Z,13.85
2018-11-23T08:44:27.464Z,13.85
2018-11-23T08:45:30.086Z,13.84
2018-11-23T08:46:32.681Z,13.84
2018-11-23T08:47:35.443Z,13.86
2018-11-23T08:48:38.039Z,13.86
2018-11-23T08:49:40.644Z,13.86
2018-11-23T08:50:43.264Z,13.85
2018-11-23T08:51:45.864Z,13.86
2018-11-23T08:52:48.460Z,13.86
2018-11-23T08:53:51.080Z,13.87
2018-11-23T08:54:53.681Z,13.87
2018-11-23T08:55:56.319Z,13.87
2018-11-23T08:56:58.908Z,13.87
2018-11-23T08:58:01.510Z,13.87
2018-11-23T08:59:04.144Z,13.87
2018-11-23T09:00:13.112Z,13.87
2018-11-23T09:01:15.709Z,13.88
2018-11-23T09:02:18.321Z,13.88
2018-11-23T09:03:20.908Z,13.87
2018-11-23T09:04:23.524Z,13.87
2018-11-23T09:05:26.172Z,13.88
2018-11-23T09:06:28.785Z,13.87
2018-11-23T09:07:31.400Z,13.87
2018-11-23T09:08:34.069Z,13.87
2018-11-23T09:09:36.673Z,13.88
2018-11-23T09:10:39.272Z,13.89
2018-11-23T09:11:41.880Z,13.88
2018-11-23T09:12:46.143Z,13.88
2018-11-23T09:13:48.749Z,13.89
2018-11-23T09:14:51.347Z,13.89
2018-11-23T09:15:54.026Z,13.89
2018-11-23T09:16:56.640Z,13.90
2018-11-23T09:17:59.252Z,13.89
2018-11-23T09:19:02.965Z,13.89
2018-11-23T09:20:07.160Z,13.90
2018-11-23T09:21:10.700Z,13.90
2018-11-23T09:22:13.363Z,13.90
2018-11-23T09:23:16.006Z,13.90
2018-11-23T09:24:18.626Z,13.90
2018-11-23T09:25:22.087Z,13.90
2018-11-23T09:26:24.741Z,13.90
2018-11-23T09:27:27.339Z,13.90
2018-11-23T09:28:29.948Z,13.90
2018-11-23T09:29:33.144Z,13.90
2018-11-23T09:30:35.768Z,13.90
2018-11-23T09:31:38.368Z,13.90
2018-11-23T09:32:41.162Z,13.90
2018-11-23T09:33:43.780Z,13.90
2018-11-23T09:34:46.488Z,13.91
2018-11-23T09:35:49.100Z,13.91
2018-11-23T09:36:51.708Z,13.91
2018-11-23T09:37:54.353Z,13.92
2018-11-23T09:38:56.949Z,13.92
2018-11-23T09:39:59.524Z,13.91
2018-11-23T09:41:02.145Z,13.92
2018-11-23T09:42:05.562Z,13.93
2018-11-23T09:43:08.192Z,13.75
2018-11-23T09:44:10.836Z,13.93
2018-11-23T09:45:19.645Z,13.93
2018-11-23T09:46:22.244Z,13.93
2018-11-23T09:47:24.896Z,13.93
2018-11-23T09:48:27.492Z,13.95
2018-11-23T09:49:30.086Z,13.93
2018-11-23T09:50:32.745Z,13.94
2018-11-23T09:51:35.360Z,13.94
2018-11-23T09:52:38.010Z,13.94
2018-11-23T09:53:40.624Z,13.93
2018-11-23T09:54:43.230Z,13.94
2018-11-23T09:55:45.844Z,13.94
2018-11-23T09:56:48.460Z,13.95
2018-11-23T09:57:51.160Z,13.95
2018-11-23T09:58:53.756Z,13.94
2018-11-23T09:59:56.366Z,13.94
2018-11-23T10:00:59.001Z,13.95
2018-11-23T10:02:01.634Z,13.96
2018-11-23T10:03:04.921Z,13.96
2018-11-23T10:04:07.573Z,13.95
2018-11-23T10:05:11.188Z,13.96
2018-11-23T10:06:13.822Z,13.97
2018-11-23T10:07:16.416Z,13.97
2018-11-23T10:08:19.008Z,13.97
2018-11-23T10:09:21.600Z,13.97
2018-11-23T10:10:24.944Z,13.97
2018-11-23T10:11:27.544Z,13.97
2018-11-23T10:12:30.168Z,13.96
2018-11-23T10:13:32.808Z,13.98
2018-11-23T10:14:35.424Z,13.97
2018-11-23T10:15:38.021Z,13.99
2018-11-23T10:16:40.624Z,13.97
2018-11-23T10:17:43.280Z,13.97
2018-11-23T10:18:45.900Z,13.98
2018-11-23T10:19:48.572Z,13.98
2018-11-23T10:20:51.157Z,13.99
2018-11-23T10:21:53.748Z,14.00
2018-11-23T10:22:56.585Z,13.99
2018-11-23T10:23:59.205Z,13.99
2018-11-23T10:25:01.809Z,13.99
2018-11-23T10:26:04.528Z,13.99
2018-11-23T10:27:07.142Z,13.99
2018-11-23T10:28:09.760Z,13.99
2018-11-23T10:29:12.340Z,14.00
2018-11-23T10:30:17.852Z,14.00
2018-11-23T10:31:20.452Z,14.00
2018-11-23T10:32:23.046Z,14.00
2018-11-23T10:33:28.357Z,14.01
2018-11-23T10:34:28.310Z,14.00
2018-11-23T10:35:31.287Z,13.98
2018-11-23T10:36:33.873Z,14.00
2018-11-23T10:37:36.585Z,13.99
2018-11-23T10:38:39.305Z,13.99
2018-11-23T10:39:41.916Z,13.98
2018-11-23T10:40:44.546Z,13.99
2018-11-23T10:41:47.190Z,13.98
2018-11-23T10:42:50.644Z,13.98
2018-11-23T10:43:53.235Z,13.97
2018-11-23T10:44:55.812Z,13.98
2018-11-23T10:45:58.420Z,13.98
2018-11-23T10:47:01.026Z,13.97
2018-11-23T10:48:04.770Z,13.98
2018-11-23T10:49:07.711Z,13.97
2018-11-23T10:50:13.084Z,13.97
2018-11-23T10:51:15.692Z,13.97
2018-11-23T10:52:18.492Z,13.97
2018-11-23T10:53:21.079Z,13.97
2018-11-23T10:54:23.688Z,13.98
2018-11-23T10:55:28.902Z,13.97
2018-11-23T10:56:31.631Z,13.97
2018-11-23T10:57:34.240Z,13.98
2018-11-23T10:58:36.841Z,13.98
2018-11-23T10:59:39.880Z,13.97
2018-11-23T11:00:47.744Z,13.97
2018-11-23T11:01:55.922Z,13.97
2018-11-23T11:03:34.701Z,13.97
2018-11-23T11:04:42.879Z,13.99
2018-11-23T11:05:51.164Z,13.97
2018-11-23T11:06:54.940Z,13.97
2018-11-23T11:07:59.106Z,13.96
2018-11-23T11:09:01.792Z,13.95
2018-11-23T11:10:05.352Z,13.94
2018-11-23T11:11:08.354Z,13.96
2018-11-23T11:12:10.960Z,13.96
2018-11-23T11:13:13.554Z,13.96
2018-11-23T11:14:16.170Z,13.95
2018-11-23T11:15:18.805Z,13.97
2018-11-23T11:16:21.486Z,13.96
2018-11-23T11:17:24.082Z,13.97
2018-11-23T11:18:26.689Z,13.99
2018-11-23T11:19:29.309Z,14.00
2018-11-23T11:20:31.939Z,14.00
2018-11-23T11:21:34.792Z,14.02
2018-11-23T11:22:37.836Z,14.01
2018-11-23T11:23:40.440Z,14.04
2018-11-23T11:24:43.049Z,14.04
2018-11-23T11:25:45.652Z,14.06
2018-11-23T11:26:48.260Z,14.06
2018-11-23T11:27:50.956Z,14.07
2018-11-23T11:28:53.556Z,14.08
2018-11-23T11:29:56.161Z,14.09
2018-11-23T11:30:58.780Z,14.10
2018-11-23T11:32:01.374Z,14.09
2018-11-23T11:33:04.029Z,14.10
2018-11-23T11:34:06.665Z,14.10
2018-11-23T11:35:10.215Z,14.11
2018-11-23T11:36:12.942Z,14.12
2018-11-23T11:37:15.585Z,14.13
2018-11-23T11:38:18.230Z,14.12
2018-11-23T11:39:20.948Z,14.13
2018-11-23T11:40:23.568Z,14.14
2018-11-23T11:41:26.174Z,14.15
2018-11-23T11:42:28.768Z,14.15
2018-11-23T11:43:31.365Z,14.15
2018-11-23T11:44:33.952Z,14.15
2018-11-23T11:45:36.557Z,14.14
2018-11-23T11:46:39.176Z,14.15
2018-11-23T11:47:42.460Z,14.16
2018-11-23T11:48:45.052Z,14.16
2018-11-23T11:49:47.663Z,14.16
2018-11-23T11:50:50.272Z,14.15
2018-11-23T11:51:52.865Z,14.15
2018-11-23T11:52:55.457Z,14.16
2018-11-23T11:53:58.053Z,14.16
2018-11-23T11:55:00.656Z,14.16
2018-11-23T11:56:03.367Z,14.17
2018-11-23T11:57:06.012Z,14.16
2018-11-23T11:58:08.624Z,14.17
2018-11-23T11:59:11.228Z,14.18
2018-11-23T12:00:17.076Z,14.18
2018-11-23T12:01:20.264Z,14.17
2018-11-23T12:02:23.124Z,14.18
2018-11-23T12:03:25.740Z,14.19
2018-11-23T12:04:28.328Z,14.19
2018-11-23T12:05:30.921Z,14.19
2018-11-23T12:06:33.524Z,14.20
2018-11-23T12:07:36.113Z,14.19
2018-11-23T12:08:38.719Z,14.20
2018-11-23T12:09:41.340Z,14.19
2018-11-23T12:10:43.942Z,14.20
2018-11-23T12:11:46.532Z,14.19
2018-11-23T12:12:49.176Z,14.20
2018-11-23T12:13:51.774Z,14.19
2018-11-23T12:14:54.368Z,14.20
2018-11-23T12:15:57.000Z,14.20
2018-11-23T12:16:59.608Z,14.19
2018-11-23T12:18:02.213Z,14.19
2018-11-23T12:19:05.632Z,14.19
2018-11-23T12:20:10.548Z,14.20
2018-11-23T12:21:13.151Z,14.19
2018-11-23T12:22:15.744Z,14.19
2018-11-23T12:23:18.363Z,14.19
2018-11-23T12:24:20.987Z,14.19
2018-11-23T12:25:24.117Z,14.19
2018-11-23T12:26:26.720Z,14.19
2018-11-23T12:27:29.509Z,14.19
2018-11-23T12:28:31.956Z,14.20
2018-11-23T12:29:34.540Z,14.19
2018-11-23T12:30:37.136Z,14.19
2018-11-23T12:31:39.720Z,14.20
2018-11-23T12:32:43.214Z,14.20
2018-11-23T12:33:45.908Z,14.20
2018-11-23T12:34:48.504Z,14.20
2018-11-23T12:35:51.105Z,14.21
2018-11-23T12:36:53.701Z,14.20
2018-11-23T12:37:56.316Z,14.21
2018-11-23T12:38:58.908Z,14.21
2018-11-23T12:40:01.501Z,14.21
2018-11-23T12:41:04.114Z,14.07
2018-11-23T12:42:06.720Z,14.23
2018-11-23T12:43:09.371Z,14.22
2018-11-23T12:44:11.977Z,14.22
2018-11-23T12:45:15.984Z,14.23
2018-11-23T12:46:18.580Z,14.23
2018-11-23T12:47:21.204Z,14.22
2018-11-23T12:48:23.824Z,14.23
2018-11-23T12:49:26.434Z,14.24
2018-11-23T12:50:29.048Z,14.24
2018-11-23T12:51:31.649Z,14.23
2018-11-23T12:52:34.256Z,14.23
2018-11-23T12:53:36.861Z,14.24
2018-11-23T12:54:39.484Z,14.25
2018-11-23T12:55:42.116Z,14.24
2018-11-23T12:56:44.724Z,14.24
2018-11-23T12:57:47.365Z,14.24
2018-11-23T12:58:49.996Z,14.25
2018-11-23T12:59:52.600Z,14.25
2018-11-23T13:00:55.210Z,14.25
2018-11-23T13:01:57.804Z,14.25
2018-11-23T13:03:02.520Z,14.25
2018-11-23T13:04:05.524Z,13.74
2018-11-23T13:05:08.319Z,14.25
2018-11-23T13:06:10.904Z,14.26
2018-11-23T13:07:13.516Z,14.25
2018-11-23T13:08:16.139Z,14.26
2018-11-23T13:09:18.742Z,14.25
2018-11-23T13:10:22.252Z,14.25
2018-11-23T13:11:24.867Z,14.25
2018-11-23T13:12:27.461Z,14.25
2018-11-23T13:13:30.060Z,14.25
2018-11-23T13:14:32.693Z,14.24
2018-11-23T13:15:35.297Z,14.12
2018-11-23T13:16:38.064Z,14.25
2018-11-23T13:17:40.664Z,14.26
2018-11-23T13:18:43.322Z,14.25
2018-11-23T13:19:45.932Z,14.25
2018-11-23T13:20:48.536Z,14.24
2018-11-23T13:21:51.129Z,14.25
2018-11-23T13:22:53.729Z,14.23
2018-11-23T13:23:56.320Z,14.26
2018-11-23T13:24:58.920Z,14.25
2018-11-23T13:26:01.531Z,14.25
2018-11-23T13:27:04.313Z,14.26
2018-11-23T13:28:06.927Z,14.26
2018-11-23T13:29:16.027Z,14.26
2018-11-23T13:30:14.008Z,14.26
2018-11-23T13:31:16.604Z,14.27