createdAt,value
2018-09-05T00:00:33.818Z,991.11
2018-09-05T00:01:33.820Z,991.09
2018-09-05T00:02:33.817Z,991.09
2018-09-05T00:03:33.818Z,991.06
2018-09-05T00:04:33.819Z,991.05
2018-09-05T00:05:33.823Z,991
2018-09-05T00:06:33.823Z,990.99
2018-09-05T00:07:33.817Z,991.02
2018-09-05T00:08:33.817Z,991.01
2018-09-05T00:09:33.816Z,991.01
2018-09-05T00:10:33.822Z,990.98
2018-09-05T00:11:33.819Z,991.01
2018-09-05T00:12:33.820Z,991.01
2018-09-05T00:13:33.818Z,991.04
2018-09-05T00:14:33.820Z,990.99
2018-09-05T00:15:33.868Z,991
2018-09-05T00:16:33.816Z,991.04
2018-09-05T00:17:33.817Z,991.05
2018-09-05T00:18:33.818Z,990.99
2018-09-05T00:19:33.815Z,991
2018-09-05T00:20:33.859Z,991.02
2018-09-05T00:21:33.816Z,991
2018-09-05T00:22:33.857Z,991.03
2018-09-05T00:23:33.817Z,991.03
2018-09-05T00:24:33.818Z,991.02
2018-09-05T00:25:33.824Z,991.02
2018-09-05T00:26:33.817Z,991.08
2018-09-05T00:27:33.815Z,991.07
2018-09-05T00:28:33.820Z,991.05
2018-09-05T00:29:33.814Z,991.04
2018-09-05T00:30:33.812Z,991.06
2018-09-05T00:31:33.822Z,991.06
2018-09-05T00:32:33.814Z,990.99
2018-09-05T00:33:33.814Z,990.99
2018-09-05T00:34:33.813Z,990.99
2018-09-05T00:35:33.812Z,990.97
2018-09-05T00:36:33.820Z,990.98
2018-09-05T00:37:33.814Z,990.97
2018-09-05T00:38:33.812Z,990.97
2018-09-05T00:39:33.812Z,990.99
2018-09-05T00:40:33.811Z,990.99
2018-09-05T00:41:33.814Z,990.99
2018-09-05T00:42:33.821Z,990.97
2018-09-05T00:43:33.810Z,990.97
2018-09-05T00:44:33.811Z,990.95
2018-09-05T00:45:33.810Z,990.96
2018-09-05T00:46:33.812Z,990.97
2018-09-05T00:47:33.810Z,990.96
2018-09-05T00:48:33.806Z,990.94
2018-09-05T00:49:33.811Z,990.94
2018-09-05T00:50:33.829Z,990.98
2018-09-05T00:51:33.808Z,990.96
2018-09-05T00:52:33.839Z,990.94
2018-09-05T00:53:33.809Z,990.9
2018-09-05T00:54:33.818Z,990.93
2018-09-05T00:55:33.805Z,990.92
2018-09-05T00:56:33.806Z,990.93
2018-09-05T00:57:33.806Z,990.93
2018-09-05T00:58:33.803Z,990.93
2018-09-05T00:59:33.807Z,990.88
2018-09-05T01:00:33.806Z,990.91
2018-09-05T01:01:33.815Z,990.92
2018-09-05T01:02:33.805Z,990.91
2018-09-05T01:03:33.808Z,990.91
2018-09-05T01:04:33.805Z,990.9
2018-09-05T01:05:33.808Z,990.9
2018-09-05T01:06:33.809Z,990.94
2018-09-05T01:07:33.852Z,990.9
2018-09-05T01:08:33.862Z,990.91
2018-09-05T01:09:33.815Z,990.93
2018-09-05T01:10:33.805Z,990.91
2018-09-05T01:11:33.821Z,990.87
2018-09-05T01:12:33.810Z,990.92
2018-09-05T01:13:33.802Z,990.92
2018-09-05T01:14:33.804Z,990.93
2018-09-05T01:15:33.805Z,990.93
2018-09-05T01:16:33.801Z,990.87
2018-09-05T01:17:33.802Z,990.94
2018-09-05T01:18:33.819Z,990.9
2018-09-05T01:19:33.805Z,990.91
2018-09-05T01:20:33.800Z,990.96
2018-09-05T01:21:33.800Z,990.94
2018-09-05T01:22:33.800Z,990.95
2018-09-05T01:23:33.802Z,990.93
2018-09-05T01:24:33.800Z,990.91
2018-09-05T01:25:33.802Z,990.91
2018-09-05T01:26:33.802Z,990.93
2018-09-05T01:27:33.800Z,990.94
2018-09-05T01:28:33.799Z,990.91
2018-09-05T01:29:33.801Z,990.91
2018-09-05T01:30:33.808Z,990.96
2018-09-05T01:31:33.798Z,990.91
2018-09-05T01:32:33.798Z,990.94
2018-09-05T01:33:33.799Z,990.96
2018-09-05T01:34:33.798Z,990.93
2018-09-05T01:35:33.800Z,990.92
2018-09-05T01:36:33.798Z,990.92
2018-09-05T01:37:33.800Z,990.96
2018-09-05T01:38:33.801Z,990.95
2018-09-05T01:39:33.800Z,990.92
2018-09-05T01:40:33.797Z,990.9
2018-09-05T01:41:33.796Z,990.89
2018-09-05T01:42:33.797Z,990.93
2018-09-05T01:43:33.796Z,990.91
2018-09-05T01:44:33.803Z,990.9
2018-09-05T01:45:33.797Z,990.89
2018-09-05T01:46:33.801Z,990.88
2018-09-05T01:47:33.796Z,990.89
2018-09-05T01:48:33.797Z,990.92
2018-09-05T01:49:33.798Z,990.88
2018-09-05T01:50:33.809Z,990.91
2018-09-05T01:51:33.805Z,990.9
2018-09-05T01:52:33.800Z,990.9
2018-09-05T01:53:33.800Z,990.89
2018-09-05T01:54:33.794Z,990.94
2018-09-05T01:55:33.804Z,990.95
2018-09-05T01:56:33.796Z,990.92
2018-09-05T01:57:33.799Z,990.94
2018-09-05T01:58:33.800Z,990.94
2018-09-05T01:59:33.797Z,990.95
2018-09-05T02:00:33.869Z,991
2018-09-05T02:01:33.799Z,990.98
2018-09-05T02:02:33.798Z,990.96
2018-09-05T02:03:33.853Z,990.96
2018-09-05T02:04:33.796Z,990.98
2018-09-05T02:05:33.798Z,990.97
2018-09-05T02:06:33.799Z,990.96
2018-09-05T02:07:33.799Z,990.97
2018-09-05T02:08:33.922Z,990.99
2018-09-05T02:09:33.796Z,990.99
2018-09-05T02:10:33.795Z,990.97
2018-09-05T02:11:33.794Z,990.98
2018-09-05T02:12:33.797Z,991
2018-09-05T02:13:33.792Z,990.99
2018-09-05T02:14:33.792Z,991.02
2018-09-05T02:15:33.798Z,991
2018-09-05T02:16:33.793Z,991.01
2018-09-05T02:17:33.803Z,991.02
2018-09-05T02:18:33.790Z,990.99
2018-09-05T02:19:33.790Z,990.99
2018-09-05T02:20:33.792Z,990.95
2018-09-05T02:21:33.790Z,990.98
2018-09-05T02:22:33.790Z,990.96
2018-09-05T02:23:33.814Z,990.92
2018-09-05T02:24:33.794Z,990.95
2018-09-05T02:25:33.791Z,990.94
2018-09-05T02:26:33.787Z,990.93
2018-09-05T02:27:33.790Z,990.94
2018-09-05T02:28:33.795Z,990.91
2018-09-05T02:29:33.803Z,990.91
2018-09-05T02:30:33.797Z,990.9
2018-09-05T02:31:33.803Z,990.93
2018-09-05T02:32:33.793Z,990.93
2018-09-05T02:33:33.799Z,990.93
2018-09-05T02:34:33.797Z,990.91
2018-09-05T02:35:33.797Z,990.87
2018-09-05T02:36:33.794Z,990.87
2018-09-05T02:37:33.794Z,990.89
2018-09-05T02:38:33.784Z,990.89
2018-09-05T02:39:33.796Z,990.9
2018-09-05T02:40:33.954Z,990.93
2018-09-05T02:41:33.781Z,990.92
2018-09-05T02:42:33.790Z,990.88
2018-09-05T02:43:33.802Z,990.92
2018-09-05T02:44:33.782Z,990.85
2018-09-05T02:45:33.779Z,990.86
2018-09-05T02:46:33.787Z,990.87
2018-09-05T02:47:33.781Z,990.86
2018-09-05T02:48:33.780Z,990.9
2018-09-05T02:49:33.779Z,990.87
2018-09-05T02:50:33.900Z,990.92
2018-09-05T02:51:33.778Z,990.87
2018-09-05T02:52:33.778Z,990.86
2018-09-05T02:53:33.776Z,990.88
2018-09-05T02:54:33.777Z,990.9
2018-09-05T02:55:33.778Z,990.89
2018-09-05T02:56:33.776Z,990.88
2018-09-05T02:57:33.780Z,990.92
2018-09-05T02:58:33.778Z,990.94
2018-09-05T02:59:33.775Z,990.96
2018-09-05T03:00:33.781Z,990.95
2018-09-05T03:01:33.778Z,990.97
2018-09-05T03:02:33.778Z,990.98
2018-09-05T03:03:33.772Z,990.98
2018-09-05T03:04:33.781Z,990.98
2018-09-05T03:05:33.853Z,990.97
2018-09-05T03:06:33.805Z,990.99
2018-09-05T03:07:33.784Z,990.97
2018-09-05T03:08:33.770Z,990.95
2018-09-05T03:09:33.771Z,990.97
2018-09-05T03:10:33.805Z,990.99
2018-09-05T03:11:33.773Z,991.04
2018-09-05T03:12:33.773Z,990.98
2018-09-05T03:13:33.768Z,991.07
2018-09-05T03:14:33.768Z,991.03
2018-09-05T03:15:33.768Z,991.04
2018-09-05T03:16:33.768Z,991.06
2018-09-05T03:17:33.765Z,991.06
2018-09-05T03:18:33.766Z,991.03
2018-09-05T03:19:33.768Z,991.05
2018-09-05T03:20:33.768Z,991.07
2018-09-05T03:21:33.766Z,991.05
2018-09-05T03:22:33.777Z,991.08
2018-09-05T03:23:33.826Z,991.08
2018-09-05T03:24:33.768Z,991.1
2018-09-05T03:25:33.764Z,991.1
2018-09-05T03:26:33.763Z,991.08
2018-09-05T03:27:33.763Z,991.07
2018-09-05T03:28:33.763Z,991.1
2018-09-05T03:29:33.764Z,991.11
2018-09-05T03:30:33.763Z,991.11
2018-09-05T03:31:33.763Z,991.13
2018-09-05T03:32:33.945Z,991.15
2018-09-05T03:33:33.767Z,991.14
2018-09-05T03:34:33.764Z,991.14
2018-09-05T03:35:33.772Z,991.12
2018-09-05T03:36:33.763Z,991.11
2018-09-05T03:37:33.767Z,991.13
2018-09-05T03:38:33.764Z,991.13
2018-09-05T03:39:33.770Z,991.12
2018-09-05T03:40:33.764Z,991.07
2018-09-05T03:41:33.766Z,991.1
2018-09-05T03:42:33.768Z,991.1
2018-09-05T03:43:33.776Z,991.08
2018-09-05T03:44:33.767Z,991.09
2018-09-05T03:45:33.772Z,991.07
2018-09-05T03:46:33.775Z,991.09
2018-09-05T03:47:33.771Z,991.08
2018-09-05T03:48:33.757Z,991.07
2018-09-05T03:49:33.760Z,991.09
2018-09-05T03:50:33.750Z,991.13
2018-09-05T03:51:33.756Z,991.15
2018-09-05T03:52:33.750Z,991.14
2018-09-05T03:53:33.758Z,991.12
2018-09-05T03:54:33.800Z,991.17
2018-09-05T03:55:33.757Z,991.16
2018-09-05T03:56:33.747Z,991.16
2018-09-05T03:57:33.750Z,991.17
2018-09-05T03:58:33.745Z,991.2
2018-09-05T03:59:33.754Z,991.19
2018-09-05T04:00:33.747Z,991.21
2018-09-05T04:01:33.756Z,991.17
2018-09-05T04:02:33.749Z,991.18
2018-09-05T04:03:33.776Z,991.18
2018-09-05T04:04:33.752Z,991.17
2018-09-05T04:05:33.758Z,991.19
2018-09-05T04:06:33.742Z,991.19
2018-09-05T04:07:33.753Z,991.2
2018-09-05T04:08:33.740Z,991.21
2018-09-05T04:09:33.749Z,991.2
2018-09-05T04:10:33.742Z,991.18
2018-09-05T04:11:33.743Z,991.2
2018-09-05T04:12:33.756Z,991.17
2018-09-05T04:13:33.749Z,991.21
2018-09-05T04:14:33.742Z,991.21
2018-09-05T04:15:33.737Z,991.22
2018-09-05T04:16:33.745Z,991.17
2018-09-05T04:17:33.734Z,991.18
2018-09-05T04:18:33.734Z,991.18
2018-09-05T04:19:33.773Z,991.19
2018-09-05T04:20:33.732Z,991.18
2018-09-05T04:21:33.732Z,991.21
2018-09-05T04:22:33.730Z,991.18
2018-09-05T04:23:33.734Z,991.2
2018-09-05T04:24:33.729Z,991.21
2018-09-05T04:25:33.727Z,991.19
2018-09-05T04:26:33.727Z,991.19
2018-09-05T04:27:33.738Z,991.17
2018-09-05T04:28:33.729Z,991.14
2018-09-05T04:29:33.786Z,991.16
2018-09-05T04:30:33.723Z,991.17
2018-09-05T04:31:33.731Z,991.17
2018-09-05T04:32:33.722Z,991.16
2018-09-05T04:33:33.723Z,991.19
2018-09-05T04:34:33.725Z,991.17
2018-09-05T04:35:33.721Z,991.15
2018-09-05T04:36:33.721Z,991.18
2018-09-05T04:37:33.717Z,991.18
2018-09-05T04:38:33.722Z,991.19
2018-09-05T04:39:33.719Z,991.23
2018-09-05T04:40:33.717Z,991.23
2018-09-05T04:41:33.718Z,991.19
2018-09-05T04:42:33.715Z,991.2
2018-09-05T04:43:33.716Z,991.21
2018-09-05T04:44:33.715Z,991.17
2018-09-05T04:45:33.712Z,991.21
2018-09-05T04:46:33.714Z,991.19
2018-09-05T04:47:33.735Z,991.23
2018-09-05T04:48:33.711Z,991.2
2018-09-05T04:49:33.714Z,991.23
2018-09-05T04:50:33.713Z,991.22
2018-09-05T04:51:33.759Z,991.19
2018-09-05T04:52:33.764Z,991.23
2018-09-05T04:53:33.706Z,991.26
2018-09-05T04:54:33.706Z,991.3
2018-09-05T04:55:33.705Z,991.31
2018-09-05T04:56:33.705Z,991.35
2018-09-05T04:57:33.708Z,991.34
2018-09-05T04:58:33.754Z,991.38
2018-09-05T04:59:33.701Z,991.35
2018-09-05T05:00:33.745Z,991.36
2018-09-05T05:01:33.698Z,991.36
2018-09-05T05:02:33.721Z,991.34
2018-09-05T05:03:33.698Z,991.36
2018-09-05T05:04:33.771Z,991.36
2018-09-05T05:05:33.817Z,991.42
2018-09-05T05:06:33.696Z,991.4
2018-09-05T05:07:33.696Z,991.42
2018-09-05T05:08:33.704Z,991.41
2018-09-05T05:09:33.702Z,991.41
2018-09-05T05:10:33.695Z,991.46
2018-09-05T05:11:33.694Z,991.45
2018-09-05T05:12:33.781Z,991.5
2018-09-05T05:13:33.695Z,991.49
2018-09-05T05:14:33.705Z,991.52
2018-09-05T05:15:33.696Z,991.5
2018-09-05T05:16:33.692Z,991.53
2018-09-05T05:17:33.691Z,991.53
2018-09-05T05:18:33.701Z,991.49
2018-09-05T05:19:33.690Z,991.53
2018-09-05T05:20:33.690Z,991.55
2018-09-05T05:21:33.690Z,991.54
2018-09-05T05:22:33.686Z,991.52
2018-09-05T05:23:33.714Z,991.58
2018-09-05T05:24:33.731Z,991.62
2018-09-05T05:25:33.688Z,991.59
2018-09-05T05:26:33.688Z,991.6
2018-09-05T05:27:33.689Z,991.61
2018-09-05T05:28:33.837Z,991.63
2018-09-05T05:29:33.690Z,991.67
2018-09-05T05:30:33.686Z,991.68
2018-09-05T05:31:33.692Z,991.64
2018-09-05T05:32:33.721Z,991.68
2018-09-05T05:33:33.690Z,991.68
2018-09-05T05:34:33.687Z,991.68
2018-09-05T05:35:33.691Z,991.7
2018-09-05T05:36:33.687Z,991.67
2018-09-05T05:37:33.690Z,991.71
2018-09-05T05:38:33.708Z,991.7
2018-09-05T05:39:33.690Z,991.69
2018-09-05T05:40:33.689Z,991.71
2018-09-05T05:41:33.691Z,991.72
2018-09-05T05:42:33.690Z,991.71
2018-09-05T05:43:33.693Z,991.75
2018-09-05T05:44:33.693Z,991.75
2018-09-05T05:45:33.691Z,991.77
2018-09-05T05:46:33.729Z,991.79
2018-09-05T05:47:33.691Z,991.78
2018-09-05T05:48:33.698Z,991.76
2018-09-05T05:49:33.698Z,991.78
2018-09-05T05:50:33.961Z,991.77
2018-09-05T05:51:33.694Z,991.78
2018-09-05T05:52:33.697Z,991.76
2018-09-05T05:53:33.695Z,991.8
2018-09-05T05:54:33.693Z,991.79
2018-09-05T05:55:33.720Z,991.78
2018-09-05T05:56:33.704Z,991.8
2018-09-05T05:57:33.696Z,991.78
2018-09-05T05:58:33.699Z,991.79
2018-09-05T05:59:33.697Z,991.82
2018-09-05T06:00:33.700Z,991.79
2018-09-05T06:01:33.697Z,991.81
2018-09-05T06:02:33.695Z,991.75
2018-09-05T06:03:33.698Z,991.77
2018-09-05T06:04:33.698Z,991.72
2018-09-05T06:05:33.697Z,991.79
2018-09-05T06:06:33.699Z,991.76
2018-09-05T06:07:33.700Z,991.76
2018-09-05T06:08:33.699Z,991.78
2018-09-05T06:09:33.709Z,991.81
2018-09-05T06:10:33.780Z,991.79
2018-09-05T06:11:33.699Z,991.79
2018-09-05T06:12:33.700Z,991.81
2018-09-05T06:13:33.700Z,991.82
2018-09-05T06:14:33.702Z,991.79
2018-09-05T06:15:33.808Z,991.81
2018-09-05T06:16:33.702Z,991.76
2018-09-05T06:17:33.753Z,991.77
2018-09-05T06:18:33.701Z,991.77
2018-09-05T06:19:33.703Z,991.8
2018-09-05T06:20:33.721Z,991.77
2018-09-05T06:21:33.707Z,991.82
2018-09-05T06:22:33.703Z,991.81
2018-09-05T06:23:33.704Z,991.86
2018-09-05T06:24:33.705Z,991.87
2018-09-05T06:25:33.707Z,991.88
2018-09-05T06:26:33.708Z,991.88
2018-09-05T06:27:33.707Z,991.91
2018-09-05T06:28:33.710Z,991.89
2018-09-05T06:29:33.712Z,991.95
2018-09-05T06:30:33.970Z,991.93
2018-09-05T06:31:33.764Z,991.97
2018-09-05T06:32:33.719Z,991.96
2018-09-05T06:33:34.529Z,991.94
2018-09-05T06:34:33.719Z,991.94
2018-09-05T06:35:33.738Z,991.93
2018-09-05T06:36:33.722Z,991.96
2018-09-05T06:37:33.726Z,991.93
2018-09-05T06:38:33.731Z,991.92
2018-09-05T06:39:33.782Z,991.91
2018-09-05T06:40:33.732Z,991.87
2018-09-05T06:41:33.738Z,991.88
2018-09-05T06:42:33.741Z,991.86
2018-09-05T06:43:33.741Z,991.89
2018-09-05T06:44:33.745Z,991.81
2018-09-05T06:45:33.848Z,991.86
2018-09-05T06:46:33.763Z,991.86
2018-09-05T06:47:33.760Z,991.85
2018-09-05T06:48:33.756Z,991.84
2018-09-05T06:49:33.760Z,991.84
2018-09-05T06:50:33.763Z,991.78
2018-09-05T06:51:33.768Z,991.8
2018-09-05T06:52:33.771Z,991.8
2018-09-05T06:53:33.775Z,991.78
2018-09-05T06:54:33.777Z,991.8
2018-09-05T06:55:33.783Z,991.78
2018-09-05T06:56:33.786Z,991.8
2018-09-05T06:57:33.789Z,991.8
2018-09-05T06:58:33.792Z,991.8
2018-09-05T06:59:33.797Z,991.82
2018-09-05T07:00:33.801Z,991.83
2018-09-05T07:01:33.807Z,991.84
2018-09-05T07:02:33.927Z,991.84
2018-09-05T07:03:33.895Z,991.85
2018-09-05T07:04:33.821Z,991.79
2018-09-05T07:05:33.824Z,991.85
2018-09-05T07:06:33.837Z,991.83
2018-09-05T07:07:33.834Z,991.79
2018-09-05T07:08:33.835Z,991.79
2018-09-05T07:09:33.842Z,991.78
2018-09-05T07:10:33.850Z,991.85
2018-09-05T07:11:33.862Z,991.82
2018-09-05T07:12:33.866Z,991.76
2018-09-05T07:13:33.866Z,991.8
2018-09-05T07:14:33.940Z,991.81
2018-09-05T07:15:33.866Z,991.78
2018-09-05T07:16:33.879Z,991.81
2018-09-05T07:17:33.909Z,991.81
2018-09-05T07:18:33.874Z,991.82
2018-09-05T07:19:33.888Z,991.8
2018-09-05T07:20:33.883Z,991.82
2018-09-05T07:21:34.045Z,991.84
2018-09-05T07:22:33.893Z,991.82
2018-09-05T07:23:33.901Z,991.8
2018-09-05T07:24:33.901Z,991.81
2018-09-05T07:25:33.905Z,991.8
2018-09-05T07:26:33.907Z,991.89
2018-09-05T07:27:34.050Z,991.84
2018-09-05T07:28:33.934Z,991.83
2018-09-05T07:29:33.933Z,991.82
2018-09-05T07:30:34.089Z,991.85
2018-09-05T07:31:33.930Z,991.83
2018-09-05T07:32:33.936Z,991.83
2018-09-05T07:33:33.942Z,991.84
2018-09-05T07:34:33.944Z,991.87
2018-09-05T07:35:33.971Z,991.84
2018-09-05T07:36:33.951Z,991.86
2018-09-05T07:37:33.957Z,991.82
2018-09-05T07:38:33.960Z,991.87
2018-09-05T07:39:33.967Z,991.79
2018-09-05T07:40:33.974Z,991.85
2018-09-05T07:41:33.976Z,991.84
2018-09-05T07:42:33.983Z,991.87
2018-09-05T07:43:34.045Z,991.84
2018-09-05T07:44:33.999Z,991.87
2018-09-05T07:45:34.000Z,991.85
2018-09-05T07:46:34.011Z,991.88
2018-09-05T07:47:34.011Z,991.84
2018-09-05T07:48:34.015Z,991.85
2018-09-05T07:49:34.025Z,991.85
2018-09-05T07:50:34.076Z,991.86
2018-09-05T07:51:34.030Z,991.87
2018-09-05T07:52:34.040Z,991.87
2018-09-05T07:53:34.050Z,991.88
2018-09-05T07:54:34.050Z,991.91
2018-09-05T07:55:34.065Z,991.93
2018-09-05T07:56:34.060Z,991.89
2018-09-05T07:57:34.067Z,991.95
2018-09-05T07:58:34.073Z,991.91
2018-09-05T07:59:34.074Z,991.93
2018-09-05T08:00:34.085Z,991.9
2018-09-05T08:01:34.097Z,991.86
2018-09-05T08:02:34.096Z,991.85
2018-09-05T08:03:34.105Z,991.86
2018-09-05T08:04:34.113Z,991.82
2018-09-05T08:05:34.117Z,991.89
2018-09-05T08:06:34.118Z,991.83
2018-09-05T08:07:34.124Z,991.85
2018-09-05T08:08:34.125Z,991.89
2018-09-05T08:09:34.137Z,991.84
2018-09-05T08:10:34.168Z,991.86
2018-09-05T08:11:34.155Z,991.84
2018-09-05T08:12:34.150Z,991.84
2018-09-05T08:13:34.154Z,991.87
2018-09-05T08:14:34.164Z,991.85
2018-09-05T08:15:34.254Z,991.84
2018-09-05T08:16:34.183Z,991.86
2018-09-05T08:17:34.181Z,991.83
2018-09-05T08:18:34.195Z,991.87
2018-09-05T08:19:34.194Z,991.85
2018-09-05T08:20:34.211Z,991.84
2018-09-05T08:21:34.214Z,991.84
2018-09-05T08:22:34.221Z,991.8
2018-09-05T08:23:34.217Z,991.82
2018-09-05T08:24:34.251Z,991.79
2018-09-05T08:25:34.233Z,991.82
2018-09-05T08:26:34.237Z,991.78
2018-09-05T08:27:34.243Z,991.79
2018-09-05T08:28:34.250Z,991.81
2018-09-05T08:29:34.274Z,991.78
2018-09-05T08:30:34.270Z,991.77
2018-09-05T08:31:34.268Z,991.81
2018-09-05T08:32:34.275Z,991.78
2018-09-05T08:33:34.280Z,991.76
2018-09-05T08:34:34.288Z,991.8
2018-09-05T08:35:34.512Z,991.78
2018-09-05T08:36:34.466Z,991.73
2018-09-05T08:37:34.554Z,991.72
2018-09-05T08:38:34.432Z,991.7
2018-09-05T08:39:34.324Z,991.72
2018-09-05T08:40:34.327Z,991.71
2018-09-05T08:41:34.477Z,991.71
2018-09-05T08:42:34.336Z,991.71
2018-09-05T08:43:34.467Z,991.78
2018-09-05T08:44:34.490Z,991.77
2018-09-05T08:45:34.517Z,991.77
2018-09-05T08:46:34.355Z,991.74
2018-09-05T08:47:34.382Z,991.78
2018-09-05T08:48:34.403Z,991.74
2018-09-05T08:49:34.378Z,991.7
2018-09-05T08:50:34.377Z,991.76
2018-09-05T08:51:34.394Z,991.76
2018-09-05T08:52:34.391Z,991.73
2018-09-05T08:53:34.396Z,991.74
2018-09-05T08:54:34.395Z,991.74
2018-09-05T08:55:34.403Z,991.74
2018-09-05T08:56:34.428Z,991.77
2018-09-05T08:57:34.414Z,991.76
2018-09-05T08:58:34.450Z,991.72
2018-09-05T08:59:34.423Z,991.71
2018-09-05T09:00:34.423Z,991.75
2018-09-05T09:01:34.434Z,991.75
2018-09-05T09:02:34.451Z,991.74
2018-09-05T09:03:34.440Z,991.73
2018-09-05T09:04:34.468Z,991.69
2018-09-05T09:05:34.469Z,991.71
2018-09-05T09:06:34.445Z,991.65
2018-09-05T09:07:34.460Z,991.66
2018-09-05T09:08:34.454Z,991.67
2018-09-05T09:09:34.466Z,991.68
2018-09-05T09:10:34.462Z,991.69
2018-09-05T09:11:34.540Z,991.64
2018-09-05T09:12:34.476Z,991.63
2018-09-05T09:13:34.477Z,991.63
2018-09-05T09:14:34.480Z,991.62
2018-09-05T09:15:34.519Z,991.59
2018-09-05T09:16:34.486Z,991.62
2018-09-05T09:17:34.508Z,991.62
2018-09-05T09:18:34.497Z,991.58
2018-09-05T09:19:34.521Z,991.58
2018-09-05T09:20:34.512Z,991.6
2018-09-05T09:21:34.514Z,991.61
2018-09-05T09:22:34.517Z,991.56
2018-09-05T09:23:34.519Z,991.55
2018-09-05T09:24:34.527Z,991.58
2018-09-05T09:25:34.533Z,991.58
2018-09-05T09:26:34.585Z,991.58
2018-09-05T09:27:34.558Z,991.55
2018-09-05T09:28:34.545Z,991.58
2018-09-05T09:29:34.551Z,991.55
2018-09-05T09:30:34.547Z,991.55
2018-09-05T09:31:34.554Z,991.57
2018-09-05T09:32:34.558Z,991.57
2018-09-05T09:33:34.573Z,991.53
2018-09-05T09:34:34.565Z,991.51
2018-09-05T09:35:34.600Z,991.5
2018-09-05T09:36:34.582Z,991.5
2018-09-05T09:37:34.588Z,991.54
2018-09-05T09:38:34.581Z,991.53
2018-09-05T09:39:34.590Z,991.49
2018-09-05T09:40:34.590Z,991.45
2018-09-05T09:41:34.606Z,991.48
2018-09-05T09:42:34.605Z,991.44
2018-09-05T09:43:34.622Z,991.42
2018-09-05T09:44:34.609Z,991.41
2018-09-05T09:45:34.615Z,991.4
2018-09-05T09:46:34.685Z,991.36
2018-09-05T09:47:34.621Z,991.33
2018-09-05T09:48:34.624Z,991.32
2018-09-05T09:49:34.638Z,991.29
2018-09-05T09:50:34.642Z,991.3
2018-09-05T09:51:34.645Z,991.27
2018-09-05T09:52:34.656Z,991.3
2018-09-05T09:53:34.662Z,991.28
2018-09-05T09:54:34.650Z,991.27
2018-09-05T09:55:34.660Z,991.3
2018-09-05T09:56:34.777Z,991.28
2018-09-05T09:57:34.674Z,991.26
2018-09-05T09:58:34.672Z,991.3
2018-09-05T09:59:34.679Z,991.26
2018-09-05T10:00:34.676Z,991.23
2018-09-05T10:01:34.679Z,991.24
2018-09-05T10:02:34.689Z,991.21
2018-09-05T10:03:34.880Z,991.2
2018-09-05T10:04:35.497Z,991.18
2018-09-05T10:05:34.704Z,991.22
2018-09-05T10:06:34.699Z,991.16
2018-09-05T10:07:34.715Z,991.18
2018-09-05T10:08:34.716Z,991.12
2018-09-05T10:09:34.730Z,991.18
2018-09-05T10:10:34.724Z,991.14
2018-09-05T10:11:34.825Z,991.15
2018-09-05T10:12:34.736Z,991.14
2018-09-05T10:13:34.736Z,991.13
2018-09-05T10:14:34.736Z,991.11
2018-09-05T10:15:34.742Z,991.11
2018-09-05T10:16:34.745Z,991.06
2018-09-05T10:17:34.753Z,991.06
2018-09-05T10:18:34.753Z,991.06
2018-09-05T10:19:34.760Z,991.03
2018-09-05T10:20:34.765Z,990.98
2018-09-05T10:21:34.768Z,990.97
2018-09-05T10:22:34.850Z,990.94
2018-09-05T10:23:34.781Z,990.94
2018-09-05T10:24:34.780Z,990.9
2018-09-05T10:25:34.791Z,990.89
2018-09-05T10:26:34.791Z,990.89
2018-09-05T10:27:34.804Z,990.89
2018-09-05T10:28:34.797Z,990.84
2018-09-05T10:29:34.814Z,990.88
2018-09-05T10:30:34.810Z,990.85
2018-09-05T10:31:34.818Z,990.84
2018-09-05T10:32:34.816Z,990.81
2018-09-05T10:33:34.820Z,990.86
2018-09-05T10:34:34.827Z,990.87
2018-09-05T10:35:34.949Z,990.87
2018-09-05T10:36:34.834Z,990.78
2018-09-05T10:37:34.842Z,990.81
2018-09-05T10:38:34.846Z,990.78
2018-09-05T10:39:34.852Z,990.74
2018-09-05T10:40:34.858Z,990.73
2018-09-05T10:41:34.879Z,990.74
2018-09-05T10:42:34.871Z,990.74
2018-09-05T10:43:34.868Z,990.73
2018-09-05T10:44:34.883Z,990.69
2018-09-05T10:45:34.878Z,990.73
2018-09-05T10:46:34.887Z,990.73
2018-09-05T10:47:34.890Z,990.74
2018-09-05T10:48:34.895Z,990.73
2018-09-05T10:49:34.899Z,990.73
2018-09-05T10:50:34.905Z,990.7
2018-09-05T10:51:34.909Z,990.64
2018-09-05T10:52:34.912Z,990.64
2018-09-05T10:53:34.917Z,990.61
2018-09-05T10:54:34.921Z,990.6
2018-09-05T10:55:34.926Z,990.63
2018-09-05T10:56:34.932Z,990.62
2018-09-05T10:57:34.935Z,990.59
2018-09-05T10:58:34.950Z,990.62
2018-09-05T10:59:35.008Z,990.59
2018-09-05T11:00:34.969Z,990.6
2018-09-05T11:01:34.958Z,990.56
2018-09-05T11:02:34.960Z,990.56
2018-09-05T11:03:34.965Z,990.55
2018-09-05T11:04:34.972Z,990.56
2018-09-05T11:05:34.986Z,990.59
2018-09-05T11:06:34.980Z,990.52
2018-09-05T11:07:34.990Z,990.55
2018-09-05T11:08:35.006Z,990.52
2018-09-05T11:09:34.995Z,990.54
2018-09-05T11:10:35.053Z,990.51
2018-09-05T11:11:35.004Z,990.47
2018-09-05T11:12:35.007Z,990.48
2018-09-05T11:13:35.015Z,990.48
2018-09-05T11:14:35.018Z,990.47
2018-09-05T11:15:35.026Z,990.48
2018-09-05T11:16:35.039Z,990.48
2018-09-05T11:17:35.030Z,990.49
2018-09-05T11:18:35.046Z,990.48
2018-09-05T11:19:35.047Z,990.48
2018-09-05T11:20:35.048Z,990.47
2018-09-05T11:21:35.050Z,990.45
2018-09-05T11:22:35.057Z,990.43
2018-09-05T11:23:35.066Z,990.43
2018-09-05T11:24:35.064Z,990.45
2018-09-05T11:25:35.071Z,990.42
2018-09-05T11:26:35.074Z,990.4
2018-09-05T11:27:35.087Z,990.39
2018-09-05T11:28:35.084Z,990.39
2018-09-05T11:29:35.097Z,990.36
2018-09-05T11:30:35.091Z,990.42
2018-09-05T11:31:35.097Z,990.38
2018-09-05T11:32:35.103Z,990.37
2018-09-05T11:33:35.110Z,990.34
2018-09-05T11:34:35.113Z,990.35
2018-09-05T11:35:35.114Z,990.38
2018-09-05T11:36:35.125Z,990.4
2018-09-05T11:37:35.128Z,990.39
2018-09-05T11:38:35.131Z,990.36
2018-09-05T11:39:35.134Z,990.35
2018-09-05T11:40:35.142Z,990.37
2018-09-05T11:41:35.142Z,990.38
2018-09-05T11:42:35.150Z,990.35
2018-09-05T11:43:35.156Z,990.31
2018-09-05T11:44:35.169Z,990.28
2018-09-05T11:45:35.161Z,990.29
2018-09-05T11:46:35.171Z,990.3
2018-09-05T11:47:35.170Z,990.27
2018-09-05T11:48:35.174Z,990.23
2018-09-05T11:49:35.462Z,990.29
2018-09-05T11:50:35.183Z,990.26
2018-09-05T11:51:35.188Z,990.24
2018-09-05T11:52:35.195Z,990.24
2018-09-05T11:53:35.208Z,990.22
2018-09-05T11:54:35.201Z,990.21
2018-09-05T11:55:35.208Z,990.15
2018-09-05T11:56:35.213Z,990.1
2018-09-05T11:57:35.217Z,990.09
2018-09-05T11:58:35.220Z,990.09
2018-09-05T11:59:35.225Z,990.07
2018-09-05T12:00:35.312Z,990.04
2018-09-05T12:01:35.237Z,990.04
2018-09-05T12:02:35.240Z,990.08
2018-09-05T12:03:35.244Z,990.07
2018-09-05T12:04:35.254Z,990.1
2018-09-05T12:05:35.267Z,990.08
2018-09-05T12:06:35.376Z,989.99
2018-09-05T12:07:35.268Z,990.03
2018-09-05T12:08:35.270Z,990.03
2018-09-05T12:09:35.271Z,990.03
2018-09-05T12:10:35.281Z,990.05
2018-09-05T12:11:35.294Z,990.02
2018-09-05T12:12:35.431Z,990.01
2018-09-05T12:13:35.294Z,989.94
2018-09-05T12:14:35.300Z,989.96
2018-09-05T12:15:35.308Z,990
2018-09-05T12:16:35.305Z,989.98
2018-09-05T12:17:35.318Z,989.98
2018-09-05T12:18:35.351Z,989.99
2018-09-05T12:19:35.345Z,989.97
2018-09-05T12:20:35.327Z,990
2018-09-05T12:21:35.336Z,990
2018-09-05T12:22:35.333Z,990
2018-09-05T12:23:35.344Z,990.08
2018-09-05T12:24:35.349Z,990.01
2018-09-05T12:25:35.348Z,990.01
2018-09-05T12:26:35.351Z,990.01
2018-09-05T12:27:35.361Z,990.01
2018-09-05T12:28:35.361Z,989.99
2018-09-05T12:29:35.367Z,989.95
2018-09-05T12:30:35.368Z,989.96
2018-09-05T12:31:35.374Z,989.93