createdAt,value
2018-05-04T00:00:15.819Z,37.00
2018-05-04T00:02:46.955Z,37.10
2018-05-04T00:05:18.054Z,37.90
2018-05-04T00:07:47.638Z,37.50
2018-05-04T00:10:17.257Z,37.90
2018-05-04T00:12:48.079Z,37.30
2018-05-04T00:15:18.501Z,38.60
2018-05-04T00:17:56.602Z,38.60
2018-05-04T00:20:26.395Z,38.90
2018-05-04T00:22:55.939Z,38.70
2018-05-04T00:25:26.213Z,38.20
2018-05-04T00:27:56.092Z,40.90
2018-05-04T00:30:26.765Z,40.00
2018-05-04T00:32:57.169Z,40.60
2018-05-04T00:35:26.578Z,40.60
2018-05-04T00:37:56.191Z,41.10
2018-05-04T00:40:26.606Z,40.40
2018-05-04T00:42:56.290Z,40.70
2018-05-04T00:45:25.838Z,40.90
2018-05-04T00:47:55.541Z,40.30
2018-05-04T00:50:27.498Z,38.10
2018-05-04T00:52:57.212Z,37.80
2018-05-04T00:55:26.779Z,37.70
2018-05-04T00:57:56.406Z,36.80
2018-05-04T01:00:25.792Z,36.90
2018-05-04T01:02:55.104Z,36.70
2018-05-04T01:05:24.569Z,37.70
2018-05-04T01:07:54.090Z,40.40
2018-05-04T01:10:23.506Z,38.70
2018-05-04T01:12:53.856Z,39.90
2018-05-04T01:15:23.349Z,41.20
2018-05-04T01:17:52.747Z,40.90
2018-05-04T01:20:22.215Z,39.60
2018-05-04T01:22:52.033Z,39.70
2018-05-04T01:25:21.717Z,39.80
2018-05-04T01:27:52.289Z,38.20
2018-05-04T01:30:21.503Z,38.20
2018-05-04T01:32:54.505Z,40.50
2018-05-04T01:35:24.020Z,39.70
2018-05-04T01:37:54.148Z,41.00
2018-05-04T01:40:24.563Z,41.00
2018-05-04T01:42:56.009Z,40.70
2018-05-04T01:45:26.875Z,39.50
2018-05-04T01:47:56.772Z,40.90
2018-05-04T01:50:26.339Z,40.70
2018-05-04T01:52:56.310Z,41.00
2018-05-04T01:55:25.974Z,42.00
2018-05-04T01:57:55.493Z,40.90
2018-05-04T02:00:25.496Z,40.40
2018-05-04T02:02:55.507Z,40.30
2018-05-04T02:05:24.957Z,41.40
2018-05-04T02:07:54.337Z,41.60
2018-05-04T02:10:23.686Z,41.40
2018-05-04T02:12:54.358Z,41.60
2018-05-04T02:15:23.884Z,41.70
2018-05-04T02:17:53.259Z,42.70
2018-05-04T02:20:23.157Z,43.10
2018-05-04T02:22:53.779Z,44.80
2018-05-04T02:25:23.849Z,44.60
2018-05-04T02:27:53.517Z,44.60
2018-05-04T02:30:22.988Z,45.30
2018-05-04T02:32:53.325Z,46.00
2018-05-04T02:35:22.573Z,45.90
2018-05-04T02:37:52.632Z,46.20
2018-05-04T02:40:23.728Z,46.60
2018-05-04T02:42:53.177Z,46.20
2018-05-04T02:45:23.236Z,46.60
2018-05-04T02:47:53.052Z,46.80
2018-05-04T02:50:22.464Z,47.40
2018-05-04T02:52:53.411Z,47.60
2018-05-04T02:55:23.047Z,47.70
2018-05-04T02:57:53.116Z,47.90
2018-05-04T03:00:23.225Z,48.20
2018-05-04T03:02:53.118Z,49.40
2018-05-04T03:05:22.571Z,49.90
2018-05-04T03:07:52.204Z,50.10
2018-05-04T03:10:22.811Z,50.60
2018-05-04T03:12:54.256Z,50.90
2018-05-04T03:15:23.688Z,51.00
2018-05-04T03:17:52.994Z,51.50
2018-05-04T03:20:22.506Z,51.60
2018-05-04T03:22:52.690Z,52.00
2018-05-04T03:25:22.076Z,51.90
2018-05-04T03:27:51.588Z,52.20
2018-05-04T03:30:28.277Z,52.60
2018-05-04T03:32:58.923Z,53.00
2018-05-04T03:35:29.271Z,53.60
2018-05-04T03:37:58.918Z,53.60
2018-05-04T03:40:28.202Z,54.30
2018-05-04T03:42:57.801Z,54.40
2018-05-04T03:45:27.065Z,54.80
2018-05-04T03:47:57.809Z,55.00
2018-05-04T03:50:27.598Z,55.60
2018-05-04T03:52:58.934Z,55.70
2018-05-04T03:55:28.092Z,55.70
2018-05-04T03:58:08.710Z,56.20
2018-05-04T04:00:50.215Z,56.80
2018-05-04T04:03:31.880Z,57.70
2018-05-04T04:06:01.156Z,57.70
2018-05-04T04:08:30.998Z,58.70
2018-05-04T04:11:00.656Z,58.30
2018-05-04T04:13:30.543Z,58.50
2018-05-04T04:16:00.308Z,59.10
2018-05-04T04:18:30.477Z,59.10
2018-05-04T04:21:00.435Z,59.40
2018-05-04T04:23:29.833Z,60.70
2018-05-04T04:26:00.010Z,61.40
2018-05-04T04:28:29.351Z,61.30
2018-05-04T04:30:59.067Z,60.50
2018-05-04T04:33:28.264Z,60.50
2018-05-04T04:35:57.902Z,60.60
2018-05-04T04:38:27.463Z,60.60
2018-05-04T04:40:58.254Z,60.20
2018-05-04T04:43:28.275Z,60.60
2018-05-04T04:45:58.600Z,60.30
2018-05-04T04:48:28.531Z,60.70
2018-05-04T04:50:58.866Z,60.80
2018-05-04T04:53:28.098Z,60.70
2018-05-04T04:55:57.680Z,60.60
2018-05-04T04:58:27.163Z,60.70
2018-05-04T05:00:57.157Z,61.20
2018-05-04T05:03:26.539Z,61.30
2018-05-04T05:05:56.585Z,61.10
2018-05-04T05:08:26.085Z,61.90
2018-05-04T05:10:55.407Z,62.40
2018-05-04T05:13:25.056Z,62.70
2018-05-04T05:15:54.578Z,62.50
2018-05-04T05:18:24.914Z,62.70
2018-05-04T05:20:54.653Z,62.70
2018-05-04T05:23:24.124Z,63.10
2018-05-04T05:25:55.020Z,63.40
2018-05-04T05:28:24.592Z,63.60
2018-05-04T05:30:54.290Z,63.70
2018-05-04T05:33:23.918Z,63.60
2018-05-04T05:35:54.076Z,64.00
2018-05-04T05:38:23.565Z,63.90
2018-05-04T05:40:53.330Z,64.90
2018-05-04T05:43:22.903Z,65.30
2018-05-04T05:45:52.446Z,65.30
2018-05-04T05:48:22.231Z,65.60
2018-05-04T05:50:51.689Z,65.70
2018-05-04T05:53:21.103Z,66.10
2018-05-04T05:55:50.411Z,66.10
2018-05-04T05:58:19.962Z,65.90
2018-05-04T06:00:49.586Z,66.30
2018-05-04T06:03:19.932Z,65.90
2018-05-04T06:05:51.272Z,66.70
2018-05-04T06:08:21.510Z,65.80
2018-05-04T06:10:52.745Z,65.70
2018-05-04T06:13:22.507Z,65.70
2018-05-04T06:15:52.318Z,66.30
2018-05-04T06:18:21.742Z,66.20
2018-05-04T06:20:51.818Z,66.10
2018-05-04T06:23:21.404Z,65.20
2018-05-04T06:25:51.587Z,65.00
2018-05-04T06:28:21.991Z,64.80
2018-05-04T06:30:51.478Z,64.90
2018-05-04T06:33:22.007Z,64.80
2018-05-04T06:35:51.755Z,64.80
2018-05-04T06:38:21.914Z,65.00
2018-05-04T06:40:51.750Z,65.30
2018-05-04T06:43:21.044Z,64.90
2018-05-04T06:45:50.631Z,65.10
2018-05-04T06:48:20.388Z,65.30
2018-05-04T06:50:51.039Z,65.60
2018-05-04T06:53:20.712Z,65.40
2018-05-04T06:55:50.329Z,65.70
2018-05-04T06:58:20.141Z,65.80
2018-05-04T07:00:49.949Z,66.50
2018-05-04T07:03:19.499Z,65.20
2018-05-04T07:05:49.394Z,65.90
2018-05-04T07:08:18.792Z,66.30
2018-05-04T07:10:48.446Z,67.10
2018-05-04T07:13:18.648Z,65.30
2018-05-04T07:15:49.025Z,64.90
2018-05-04T07:18:19.254Z,64.90
2018-05-04T07:20:48.551Z,65.20
2018-05-04T07:23:18.286Z,65.60
2018-05-04T07:25:47.863Z,67.40
2018-05-04T07:28:17.495Z,67.20
2018-05-04T07:30:47.170Z,66.60
2018-05-04T07:33:16.838Z,67.40
2018-05-04T07:35:46.509Z,66.90
2018-05-04T07:38:17.012Z,66.80
2018-05-04T07:40:47.693Z,66.20
2018-05-04T07:43:17.154Z,66.90
2018-05-04T07:45:46.604Z,66.30
2018-05-04T07:48:16.027Z,66.90
2018-05-04T07:50:45.630Z,66.80
2018-05-04T07:53:15.300Z,65.90
2018-05-04T07:55:44.737Z,66.50
2018-05-04T07:58:14.782Z,66.90
2018-05-04T08:00:44.717Z,66.30
2018-05-04T08:03:14.129Z,65.90
2018-05-04T08:05:43.981Z,66.20
2018-05-04T08:08:13.350Z,66.20
2018-05-04T08:10:42.835Z,66.00
2018-05-04T08:13:12.421Z,65.40
2018-05-04T08:15:41.987Z,65.50
2018-05-04T08:18:11.333Z,66.20
2018-05-04T08:20:43.636Z,66.10
2018-05-04T08:23:13.005Z,66.30
2018-05-04T08:25:42.328Z,66.50
2018-05-04T08:28:11.604Z,66.00
2018-05-04T08:30:41.272Z,66.10
2018-05-04T08:33:11.181Z,67.10
2018-05-04T08:35:41.513Z,67.40
2018-05-04T08:38:12.298Z,66.10
2018-05-04T08:40:42.575Z,66.10
2018-05-04T08:43:12.100Z,66.50
2018-05-04T08:45:41.569Z,66.80
2018-05-04T08:48:10.923Z,67.20
2018-05-04T08:50:40.528Z,66.90
2018-05-04T08:53:10.162Z,67.00
2018-05-04T08:55:39.403Z,67.40
2018-05-04T08:58:09.678Z,66.80
2018-05-04T09:00:39.950Z,66.80
2018-05-04T09:03:09.586Z,67.40
2018-05-04T09:05:39.283Z,67.00
2018-05-04T09:08:09.316Z,67.30
2018-05-04T09:10:40.216Z,67.10
2018-05-04T09:13:10.937Z,67.10
2018-05-04T09:15:40.679Z,66.80
2018-05-04T09:18:12.394Z,68.10
2018-05-04T09:20:42.813Z,67.00
2018-05-04T09:23:12.217Z,66.80
2018-05-04T09:25:41.809Z,66.80
2018-05-04T09:28:11.321Z,67.30
2018-05-04T09:30:40.824Z,67.20
2018-05-04T09:33:11.049Z,67.30
2018-05-04T09:35:40.532Z,67.20
2018-05-04T09:38:10.037Z,67.60
2018-05-04T09:40:41.418Z,67.20
2018-05-04T09:43:11.331Z,67.20
2018-05-04T09:45:40.796Z,67.70
2018-05-04T09:48:10.585Z,67.70
2018-05-04T09:50:41.004Z,67.30
2018-05-04T09:53:10.751Z,67.20
2018-05-04T09:55:40.241Z,67.00
2018-05-04T09:58:09.932Z,68.30
2018-05-04T10:00:40.299Z,67.90
2018-05-04T10:03:12.067Z,68.20
2018-05-04T10:05:41.616Z,69.60
2018-05-04T10:08:11.904Z,68.50
2018-05-04T10:10:41.873Z,67.90
2018-05-04T10:13:12.528Z,67.90
2018-05-04T10:15:42.289Z,68.20
2018-05-04T10:18:12.232Z,68.60
2018-05-04T10:20:41.893Z,68.30
2018-05-04T10:23:12.531Z,68.70
2018-05-04T10:25:42.692Z,68.10
2018-05-04T10:28:12.517Z,67.70
2018-05-04T10:30:41.926Z,67.50
2018-05-04T10:33:12.190Z,68.00
2018-05-04T10:35:41.719Z,68.80
2018-05-04T10:38:11.263Z,68.10
2018-05-04T10:40:41.769Z,68.20
2018-05-04T10:43:11.297Z,68.20
2018-05-04T10:45:40.920Z,67.50
2018-05-04T10:48:12.146Z,68.00
2018-05-04T10:50:41.987Z,68.20
2018-05-04T10:53:11.431Z,68.10
2018-05-04T10:55:41.015Z,68.10
2018-05-04T10:58:10.411Z,67.90
2018-05-04T11:00:39.720Z,67.90
2018-05-04T11:03:09.209Z,68.70
2018-05-04T11:05:38.495Z,68.10
2018-05-04T11:08:08.017Z,68.00
2018-05-04T11:10:37.661Z,67.90
2018-05-04T11:13:07.275Z,67.50
2018-05-04T11:15:36.928Z,67.30
2018-05-04T11:18:08.137Z,67.80
2018-05-04T11:20:40.506Z,68.60
2018-05-04T11:23:11.519Z,68.50
2018-05-04T11:25:41.323Z,68.90
2018-05-04T11:28:11.412Z,68.10
2018-05-04T11:30:41.622Z,68.10
2018-05-04T11:33:11.214Z,68.00
2018-05-04T11:35:40.853Z,67.40
2018-05-04T11:38:10.645Z,68.20
2018-05-04T11:40:40.064Z,68.60
2018-05-04T11:43:09.567Z,67.70
2018-05-04T11:45:38.869Z,67.90
2018-05-04T11:48:08.510Z,68.00
2018-05-04T11:50:38.077Z,68.60
2018-05-04T11:53:08.545Z,68.10
2018-05-04T11:55:37.949Z,67.40
2018-05-04T11:58:07.437Z,67.20
2018-05-04T12:00:37.638Z,66.80
2018-05-04T12:03:08.099Z,66.30
2018-05-04T12:05:37.593Z,66.50
2018-05-04T12:08:07.222Z,67.10
2018-05-04T12:10:36.788Z,67.00
2018-05-04T12:13:06.555Z,67.00
2018-05-04T12:15:35.880Z,67.10
2018-05-04T12:18:06.145Z,66.90
2018-05-04T12:20:35.546Z,66.90
2018-05-04T12:23:05.246Z,67.70
2018-05-04T12:25:35.525Z,67.90
2018-05-04T12:28:05.583Z,67.80
2018-05-04T12:30:35.328Z,67.80
2018-05-04T12:33:04.786Z,67.70
2018-05-04T12:35:34.348Z,68.20
2018-05-04T12:38:03.700Z,68.00
2018-05-04T12:40:33.299Z,68.80
2018-05-04T12:43:03.342Z,68.60
2018-05-04T12:45:32.849Z,68.00
2018-05-04T12:48:03.400Z,68.00
2018-05-04T12:50:32.977Z,68.20
2018-05-04T12:53:02.564Z,68.50
2018-05-04T12:55:32.207Z,68.70
2018-05-04T12:58:01.515Z,68.30
2018-05-04T13:00:30.859Z,68.20
2018-05-04T13:03:00.359Z,68.10
2018-05-04T13:05:29.946Z,68.40
2018-05-04T13:08:00.374Z,69.20
2018-05-04T13:10:30.324Z,69.20
2018-05-04T13:13:00.216Z,69.20
2018-05-04T13:15:30.909Z,70.00
2018-05-04T13:18:00.437Z,70.00
2018-05-04T13:20:30.766Z,69.40
2018-05-04T13:23:00.344Z,69.40
2018-05-04T13:25:29.985Z,69.40
2018-05-04T13:27:59.342Z,69.50
2018-05-04T13:30:28.800Z,69.40
2018-05-04T13:32:58.367Z,69.50
2018-05-04T13:35:27.787Z,69.60
2018-05-04T13:37:57.479Z,69.80
2018-05-04T13:40:27.778Z,69.60
2018-05-04T13:42:58.103Z,69.30
2018-05-04T13:45:27.908Z,69.70
2018-05-04T13:47:58.903Z,70.20
2018-05-04T13:50:28.436Z,70.00
2018-05-04T13:52:57.820Z,69.80
2018-05-04T13:55:27.351Z,70.40
2018-05-04T13:57:57.159Z,70.20
2018-05-04T14:00:26.914Z,69.90
2018-05-04T14:02:56.789Z,69.90
2018-05-04T14:05:26.720Z,69.40
2018-05-04T14:07:56.457Z,69.20
2018-05-04T14:10:26.551Z,69.70
2018-05-04T14:12:56.164Z,69.50
2018-05-04T14:15:25.714Z,69.10
2018-05-04T14:17:56.977Z,68.90
2018-05-04T14:20:26.494Z,68.90
2018-05-04T14:22:56.060Z,68.60
2018-05-04T14:25:26.691Z,68.10
2018-05-04T14:27:57.067Z,68.90
2018-05-04T14:30:26.344Z,68.70
2018-05-04T14:32:57.284Z,69.60
2018-05-04T14:35:27.065Z,69.60
2018-05-04T14:37:56.664Z,69.70
2018-05-04T14:40:26.155Z,70.00
2018-05-04T14:42:55.835Z,69.80
2018-05-04T14:45:24.912Z,70.40
2018-05-04T14:47:55.101Z,70.40
2018-05-04T14:50:24.896Z,70.40
2018-05-04T14:52:55.281Z,71.10
2018-05-04T14:55:26.542Z,70.50
2018-05-04T14:57:56.206Z,70.50
2018-05-04T15:00:26.247Z,70.40
2018-05-04T15:02:56.381Z,70.90
2018-05-04T15:05:25.917Z,70.90
2018-05-04T15:07:55.968Z,69.80
2018-05-04T15:10:26.186Z,69.90
2018-05-04T15:12:55.810Z,69.80
2018-05-04T15:15:26.201Z,70.70
2018-05-04T15:18:02.851Z,70.30
2018-05-04T15:20:36.184Z,69.70
2018-05-04T15:23:05.834Z,70.10
2018-05-04T15:25:35.007Z,70.40
2018-05-04T15:28:04.758Z,70.20
2018-05-04T15:33:13.381Z,69.60
2018-05-04T15:35:45.126Z,69.00
2018-05-04T15:38:15.279Z,68.90
2018-05-04T15:40:47.122Z,69.00
2018-05-04T15:43:16.559Z,69.60
2018-05-04T15:45:46.152Z,69.40
2018-05-04T15:48:21.067Z,68.60
2018-05-04T15:50:56.036Z,69.00
2018-05-04T15:53:27.286Z,68.90
2018-05-04T15:55:57.883Z,68.80
2018-05-04T15:58:26.846Z,68.40
2018-05-04T16:00:58.136Z,67.70
2018-05-04T16:03:27.701Z,67.60
2018-05-04T16:05:57.288Z,67.00
2018-05-04T16:08:26.811Z,67.40
2018-05-04T16:10:56.880Z,65.70
2018-05-04T16:13:27.222Z,65.60
2018-05-04T16:15:57.730Z,65.60
2018-05-04T16:18:28.484Z,66.30
2018-05-04T16:20:57.848Z,66.50
2018-05-04T16:23:27.055Z,67.40
2018-05-04T16:25:56.719Z,67.00
2018-05-04T16:28:26.808Z,67.60
2018-05-04T16:30:56.205Z,68.40
2018-05-04T16:33:26.028Z,66.60
2018-05-04T16:35:55.541Z,66.80
2018-05-04T16:38:24.841Z,66.60
2018-05-04T16:40:54.304Z,65.20
2018-05-04T16:43:23.971Z,65.80
2018-05-04T16:45:53.449Z,66.60
2018-05-04T16:48:30.256Z,67.80
2018-05-04T16:50:59.917Z,66.80
2018-05-04T16:53:30.688Z,65.40
2018-05-04T16:56:01.705Z,65.20
2018-05-04T16:58:31.717Z,65.60
2018-05-04T17:01:01.241Z,65.00
2018-05-04T17:03:31.949Z,66.20
2018-05-04T17:06:01.449Z,65.30
2018-05-04T17:08:31.430Z,65.00
2018-05-04T17:11:00.968Z,65.70
2018-05-04T17:13:30.911Z,64.80
2018-05-04T17:16:02.035Z,66.20
2018-05-04T17:18:32.206Z,65.00
2018-05-04T17:21:02.216Z,64.90
2018-05-04T17:23:32.389Z,65.50
2018-05-04T17:26:03.494Z,65.00
2018-05-04T17:28:33.095Z,64.80
2018-05-04T17:31:02.773Z,66.20
2018-05-04T17:33:32.903Z,65.20
2018-05-04T17:36:02.743Z,65.10
2018-05-04T17:38:33.507Z,65.40
2018-05-04T17:41:03.124Z,65.40
2018-05-04T17:43:32.873Z,65.60
2018-05-04T17:46:02.543Z,66.40
2018-05-04T17:48:32.505Z,65.30
2018-05-04T17:51:02.053Z,65.50
2018-05-04T17:53:31.345Z,64.20
2018-05-04T17:56:00.880Z,64.40
2018-05-04T17:58:32.032Z,65.50
2018-05-04T18:01:01.904Z,66.80
2018-05-04T18:03:31.266Z,65.80
2018-05-04T18:06:02.100Z,64.90
2018-05-04T18:08:31.736Z,64.90
2018-05-04T18:11:03.167Z,63.90
2018-05-04T18:13:33.609Z,62.30
2018-05-04T18:16:07.821Z,60.00
2018-05-04T18:18:37.559Z,60.00
2018-05-04T18:21:08.687Z,59.30
2018-05-04T18:23:38.525Z,59.80
2018-05-04T18:26:07.987Z,60.00
2018-05-04T18:28:38.954Z,60.40
2018-05-04T18:31:08.363Z,60.70
2018-05-04T18:33:38.099Z,61.40
2018-05-04T18:36:07.637Z,60.20
2018-05-04T18:38:37.202Z,59.00
2018-05-04T18:41:06.552Z,57.80
2018-05-04T18:43:36.019Z,57.80
2018-05-04T18:46:07.593Z,57.60
2018-05-04T18:48:37.072Z,58.30
2018-05-04T18:51:06.596Z,59.20
2018-05-04T18:53:37.872Z,59.40
2018-05-04T18:56:07.285Z,59.00
2018-05-04T18:58:36.975Z,59.40
2018-05-04T19:01:06.667Z,58.60
2018-05-04T19:03:36.376Z,58.40
2018-05-04T19:06:06.669Z,57.10
2018-05-04T19:08:36.299Z,56.60
2018-05-04T19:11:06.651Z,56.00
2018-05-04T19:13:36.399Z,55.50
2018-05-04T19:16:05.954Z,56.30
2018-05-04T19:18:35.513Z,56.40
2018-05-04T19:21:05.089Z,56.10
2018-05-04T19:23:34.913Z,54.90
2018-05-04T19:26:05.666Z,54.90
2018-05-04T19:28:35.543Z,54.80
2018-05-04T19:31:06.496Z,54.50
2018-05-04T19:33:36.948Z,52.60
2018-05-04T19:36:06.438Z,52.60
2018-05-04T19:38:36.078Z,51.60
2018-05-04T19:41:05.850Z,51.80
2018-05-04T19:43:36.219Z,51.60
2018-05-04T19:46:05.812Z,51.50
2018-05-04T19:48:35.421Z,51.80
2018-05-04T19:51:05.682Z,52.30
2018-05-04T19:53:35.471Z,52.40
2018-05-04T19:56:05.282Z,51.00
2018-05-04T19:58:36.103Z,50.80
2018-05-04T20:01:05.600Z,50.80
2018-05-04T20:03:35.229Z,50.50
2018-05-04T20:06:04.746Z,50.60
2018-05-04T20:08:34.810Z,50.80
2018-05-04T20:11:04.348Z,50.30
2018-05-04T20:13:33.873Z,48.90
2018-05-04T20:16:03.576Z,51.30
2018-05-04T20:18:33.112Z,52.10
2018-05-04T20:21:03.694Z,52.40
2018-05-04T20:23:33.213Z,52.40
2018-05-04T20:26:02.769Z,52.20
2018-05-04T20:28:33.528Z,53.80
2018-05-04T20:31:03.313Z,53.10
2018-05-04T20:33:33.026Z,53.30
2018-05-04T20:36:02.653Z,53.60
2018-05-04T20:38:32.788Z,54.40
2018-05-04T20:41:02.424Z,54.90
2018-05-04T20:43:32.159Z,55.60
2018-05-04T20:46:02.524Z,52.60
2018-05-04T20:48:31.846Z,52.60
2018-05-04T20:51:01.538Z,52.20
2018-05-04T20:53:31.007Z,52.10
2018-05-04T20:56:00.779Z,51.50
2018-05-04T20:58:30.362Z,51.50
2018-05-04T21:01:00.688Z,52.40
2018-05-04T21:03:30.029Z,52.90
2018-05-04T21:05:59.615Z,52.50
2018-05-04T21:08:29.354Z,54.60
2018-05-04T21:10:58.931Z,53.60
2018-05-04T21:13:28.443Z,52.90
2018-05-04T21:15:58.635Z,53.20
2018-05-04T21:18:27.762Z,52.80
2018-05-04T21:20:58.224Z,52.30
2018-05-04T21:23:27.795Z,52.90
2018-05-04T21:25:57.484Z,53.20
2018-05-04T21:28:27.240Z,53.80
2018-05-04T21:30:59.244Z,52.00
2018-05-04T21:33:29.099Z,51.90
2018-05-04T21:35:58.657Z,50.60
2018-05-04T21:38:28.060Z,50.70
2018-05-04T21:40:57.563Z,51.10
2018-05-04T21:43:27.047Z,51.00
2018-05-04T21:45:56.576Z,50.10
2018-05-04T21:48:26.233Z,50.50
2018-05-04T21:50:56.395Z,50.30
2018-05-04T21:53:25.715Z,50.30
2018-05-04T21:55:55.262Z,48.90
2018-05-04T21:58:24.950Z,48.30
2018-05-04T22:00:55.060Z,49.20
2018-05-04T22:03:24.498Z,49.10
2018-05-04T22:05:54.057Z,49.60
2018-05-04T22:08:23.469Z,49.60
2018-05-04T22:10:53.100Z,50.70
2018-05-04T22:13:22.498Z,51.80
2018-05-04T22:15:51.981Z,50.40
2018-05-04T22:18:21.598Z,50.00
2018-05-04T22:20:51.172Z,49.00
2018-05-04T22:23:20.770Z,50.40
2018-05-04T22:25:50.321Z,49.40
2018-05-04T22:28:19.911Z,50.80
2018-05-04T22:30:49.363Z,50.90
2018-05-04T22:33:19.298Z,50.00
2018-05-04T22:35:49.740Z,49.90
2018-05-04T22:38:19.043Z,49.80
2018-05-04T22:40:48.744Z,49.70
2018-05-04T22:43:18.669Z,50.30
2018-05-04T22:45:48.051Z,49.90
2018-05-04T22:48:17.799Z,48.50
2018-05-04T22:50:47.547Z,49.20
2018-05-04T22:53:17.849Z,49.40
2018-05-04T22:55:47.295Z,49.10
2018-05-04T22:58:17.378Z,49.40
2018-05-04T23:00:46.773Z,49.30
2018-05-04T23:03:17.502Z,49.40
2018-05-04T23:05:46.802Z,49.90
2018-05-04T23:08:16.380Z,50.80
2018-05-04T23:10:45.867Z,48.60
2018-05-04T23:13:16.270Z,48.90
2018-05-04T23:15:45.968Z,48.80
2018-05-04T23:18:15.592Z,49.00
2018-05-04T23:20:45.168Z,48.20
2018-05-04T23:23:14.543Z,48.10
2018-05-04T23:25:44.102Z,49.00
2018-05-04T23:28:13.604Z,49.50
2018-05-04T23:30:43.282Z,51.20
2018-05-04T23:33:14.281Z,50.10
2018-05-04T23:35:43.729Z,49.20
2018-05-04T23:38:13.357Z,50.00
2018-05-04T23:40:43.003Z,50.00
2018-05-04T23:43:13.281Z,51.20
2018-05-04T23:45:42.855Z,51.20
2018-05-04T23:48:12.369Z,50.50
2018-05-04T23:50:42.228Z,50.80
2018-05-04T23:53:11.834Z,50.60
2018-05-04T23:55:42.839Z,52.60
2018-05-04T23:58:13.142Z,51.20
