createdAt,value
2018-03-16T00:02:19.609Z,99.90
2018-03-16T00:04:47.098Z,99.90
2018-03-16T00:07:14.589Z,99.90
2018-03-16T00:09:42.835Z,99.90
2018-03-16T00:12:10.317Z,99.90
2018-03-16T00:14:37.804Z,99.90
2018-03-16T00:17:05.286Z,99.90
2018-03-16T00:19:33.532Z,99.90
2018-03-16T00:22:01.026Z,99.90
2018-03-16T00:24:28.500Z,99.90
2018-03-16T00:26:55.987Z,99.90
2018-03-16T00:29:24.222Z,99.90
2018-03-16T00:31:51.711Z,99.90
2018-03-16T00:34:19.195Z,99.90
2018-03-16T00:36:46.683Z,99.90
2018-03-16T00:39:14.940Z,99.90
2018-03-16T00:41:42.431Z,99.90
2018-03-16T00:44:09.914Z,99.90
2018-03-16T00:46:37.404Z,99.90
2018-03-16T00:49:05.646Z,99.90
2018-03-16T00:51:33.158Z,99.90
2018-03-16T00:54:01.404Z,99.90
2018-03-16T00:56:28.900Z,99.90
2018-03-16T00:58:56.375Z,99.90
2018-03-16T01:01:23.859Z,99.90
2018-03-16T01:03:52.107Z,99.90
2018-03-16T01:06:19.588Z,99.90
2018-03-16T01:08:47.076Z,99.90
2018-03-16T01:11:14.548Z,99.90
2018-03-16T01:13:42.823Z,99.90
2018-03-16T01:16:10.309Z,99.90
2018-03-16T01:18:37.801Z,99.90
2018-03-16T01:21:06.043Z,99.90
2018-03-16T01:23:33.532Z,99.90
2018-03-16T01:26:01.010Z,99.90
2018-03-16T01:28:28.492Z,99.90
2018-03-16T01:30:56.730Z,99.90
2018-03-16T01:33:24.225Z,99.90
2018-03-16T01:35:51.704Z,99.90
2018-03-16T01:38:19.196Z,99.90
2018-03-16T01:40:47.436Z,99.90
2018-03-16T01:43:14.915Z,99.90
2018-03-16T01:45:42.396Z,99.90
2018-03-16T01:48:09.887Z,99.90
2018-03-16T01:50:37.374Z,99.90
2018-03-16T01:53:16.431Z,99.90
2018-03-16T01:55:44.666Z,99.90
2018-03-16T01:58:12.155Z,99.90
2018-03-16T02:00:39.645Z,99.90
2018-03-16T02:03:07.954Z,99.90
2018-03-16T02:05:36.180Z,99.90
2018-03-16T02:08:03.663Z,99.90
2018-03-16T02:10:31.132Z,99.90
2018-03-16T02:12:58.620Z,99.90
2018-03-16T02:15:26.101Z,99.90
2018-03-16T02:17:53.597Z,99.90
2018-03-16T02:20:21.075Z,99.90
2018-03-16T02:22:48.559Z,99.90
2018-03-16T02:25:16.030Z,99.90
2018-03-16T02:27:43.512Z,99.90
2018-03-16T02:30:11.646Z,99.90
2018-03-16T02:32:39.123Z,99.90
2018-03-16T02:35:07.375Z,99.90
2018-03-16T02:37:34.870Z,99.90
2018-03-16T02:40:02.398Z,99.90
2018-03-16T02:42:29.855Z,99.90
2018-03-16T02:44:57.349Z,99.90
2018-03-16T02:47:24.815Z,99.90
2018-03-16T02:49:52.323Z,99.90
2018-03-16T02:52:19.802Z,99.90
2018-03-16T02:54:47.295Z,99.90
2018-03-16T02:57:15.596Z,99.90
2018-03-16T02:59:43.094Z,99.90
2018-03-16T03:02:10.562Z,99.90
2018-03-16T03:04:38.064Z,99.90
2018-03-16T03:07:05.553Z,99.90
2018-03-16T03:09:33.822Z,99.90
2018-03-16T03:12:01.299Z,99.90
2018-03-16T03:14:28.794Z,99.90
2018-03-16T03:16:57.040Z,99.90
2018-03-16T03:19:24.543Z,99.90
2018-03-16T03:21:52.043Z,99.90
2018-03-16T03:24:19.546Z,99.90
2018-03-16T03:26:47.024Z,99.90
2018-03-16T03:29:14.527Z,99.90
2018-03-16T03:31:42.005Z,99.90
2018-03-16T03:34:09.479Z,99.90
2018-03-16T03:36:37.746Z,99.90
2018-03-16T03:39:05.264Z,99.90
2018-03-16T03:41:32.743Z,99.90
2018-03-16T03:44:00.207Z,99.90
2018-03-16T03:46:27.780Z,99.90
2018-03-16T03:48:55.249Z,99.90
2018-03-16T03:51:22.747Z,99.90
2018-03-16T03:53:50.258Z,99.90
2018-03-16T03:56:17.728Z,99.90
2018-03-16T03:58:45.218Z,99.90
2018-03-16T04:01:13.495Z,99.90
2018-03-16T04:03:41.734Z,99.90
2018-03-16T04:06:09.239Z,99.90
2018-03-16T04:08:36.729Z,99.90
2018-03-16T04:11:04.243Z,99.90
2018-03-16T04:13:31.719Z,99.90
2018-03-16T04:15:59.218Z,99.90
2018-03-16T04:18:26.710Z,99.90
2018-03-16T04:20:54.206Z,99.90
2018-03-16T04:23:22.518Z,99.90
2018-03-16T04:25:50.045Z,99.90
2018-03-16T04:28:17.521Z,99.90
2018-03-16T04:30:45.021Z,99.90
2018-03-16T04:33:12.502Z,99.90
2018-03-16T04:35:39.995Z,99.70
2018-03-16T04:38:07.486Z,99.70
2018-03-16T04:40:34.991Z,99.50
2018-03-16T04:43:03.227Z,99.90
2018-03-16T04:45:30.723Z,99.90
2018-03-16T04:47:58.200Z,99.90
2018-03-16T04:50:25.690Z,99.90
2018-03-16T04:52:53.931Z,99.90
2018-03-16T04:55:21.432Z,99.90
2018-03-16T04:57:48.900Z,99.90
2018-03-16T05:00:17.191Z,99.90
2018-03-16T05:02:44.659Z,99.90
2018-03-16T05:05:12.151Z,99.90
2018-03-16T05:07:40.390Z,99.90
2018-03-16T05:10:07.896Z,99.90
2018-03-16T05:12:35.384Z,99.90
2018-03-16T05:15:03.651Z,99.90
2018-03-16T05:17:31.126Z,99.90
2018-03-16T05:19:58.633Z,99.90
2018-03-16T05:22:26.110Z,99.90
2018-03-16T05:24:53.610Z,99.90
2018-03-16T05:27:21.092Z,99.90
2018-03-16T05:29:48.595Z,99.90
2018-03-16T05:32:16.066Z,99.90
2018-03-16T05:34:43.540Z,99.90
2018-03-16T05:37:11.810Z,99.90
2018-03-16T05:39:39.283Z,99.90
2018-03-16T05:42:06.778Z,99.90
2018-03-16T05:44:35.047Z,99.90
2018-03-16T05:47:02.763Z,99.90
2018-03-16T05:49:30.242Z,99.90
2018-03-16T05:51:57.734Z,99.90
2018-03-16T05:54:25.207Z,99.90
2018-03-16T05:56:52.759Z,99.90
2018-03-16T05:59:20.236Z,99.90
2018-03-16T06:01:47.750Z,99.90
2018-03-16T06:04:15.224Z,99.90
2018-03-16T06:06:42.732Z,99.90
2018-03-16T06:09:10.208Z,99.90
2018-03-16T06:11:37.704Z,99.90
2018-03-16T06:14:05.181Z,99.90
2018-03-16T06:16:32.679Z,99.90
2018-03-16T06:19:00.151Z,99.90
2018-03-16T06:21:27.675Z,99.90
2018-03-16T06:23:55.186Z,99.90
2018-03-16T06:26:22.692Z,99.90
2018-03-16T06:28:50.942Z,99.90
2018-03-16T06:31:18.457Z,99.90
2018-03-16T06:33:45.936Z,99.90
2018-03-16T06:36:13.444Z,99.90
2018-03-16T06:38:40.939Z,99.90
2018-03-16T06:41:08.442Z,99.90
2018-03-16T06:43:35.911Z,99.90
2018-03-16T06:46:04.205Z,99.90
2018-03-16T06:48:31.691Z,99.90
2018-03-16T06:50:59.190Z,99.90
2018-03-16T06:53:27.465Z,99.90
2018-03-16T06:55:55.004Z,99.90
2018-03-16T06:58:23.246Z,99.90
2018-03-16T07:00:51.515Z,99.90
2018-03-16T07:03:19.052Z,99.90
2018-03-16T07:05:46.524Z,99.90
2018-03-16T07:08:14.771Z,99.90
2018-03-16T07:10:42.276Z,99.90
2018-03-16T07:13:09.789Z,99.90
2018-03-16T07:15:37.294Z,99.90
2018-03-16T07:18:04.791Z,99.90
2018-03-16T07:20:33.239Z,99.90
2018-03-16T07:23:00.742Z,99.90
2018-03-16T07:25:28.332Z,99.90
2018-03-16T07:27:56.637Z,99.90
2018-03-16T07:30:24.140Z,99.90
2018-03-16T07:32:51.640Z,99.90
2018-03-16T07:35:19.895Z,99.90
2018-03-16T07:37:47.366Z,99.90
2018-03-16T07:40:15.095Z,99.90
2018-03-16T07:42:42.570Z,99.90
2018-03-16T07:45:10.066Z,99.90
2018-03-16T07:47:37.577Z,99.60
2018-03-16T07:50:05.075Z,99.90
2018-03-16T07:52:32.566Z,99.50
2018-03-16T07:55:00.848Z,98.10
2018-03-16T07:57:29.099Z,97.50
2018-03-16T07:59:56.623Z,97.50
2018-03-16T08:02:24.880Z,97.10
2018-03-16T08:04:52.386Z,97.00
2018-03-16T08:07:20.624Z,95.30
2018-03-16T08:09:48.142Z,95.30
2018-03-16T08:12:15.626Z,95.60
2018-03-16T08:14:43.135Z,95.70
2018-03-16T08:17:11.371Z,94.90
2018-03-16T08:19:39.651Z,95.10
2018-03-16T08:22:07.123Z,95.10
2018-03-16T08:24:36.284Z,94.60
2018-03-16T08:27:03.768Z,94.50
2018-03-16T08:32:24.220Z,94.30
2018-03-16T08:34:51.708Z,93.20
2018-03-16T08:37:19.983Z,93.70
2018-03-16T08:39:48.252Z,93.30
2018-03-16T08:42:15.760Z,93.30
2018-03-16T08:44:44.012Z,95.10
2018-03-16T08:47:12.280Z,93.60
2018-03-16T08:49:39.911Z,93.60
2018-03-16T08:52:08.163Z,94.30
2018-03-16T08:54:35.678Z,94.20
2018-03-16T08:57:03.935Z,94.00
2018-03-16T08:59:31.479Z,94.00
2018-03-16T09:01:58.967Z,94.20
2018-03-16T09:04:26.484Z,94.70
2018-03-16T09:06:54.769Z,93.70
2018-03-16T09:09:23.011Z,94.10
2018-03-16T09:11:50.528Z,94.10
2018-03-16T09:14:18.046Z,93.70
2018-03-16T09:16:45.559Z,93.90
2018-03-16T09:19:13.043Z,93.10
2018-03-16T09:21:41.311Z,92.60
2018-03-16T09:24:08.796Z,92.50
2018-03-16T09:26:37.061Z,92.30
2018-03-16T09:29:04.588Z,92.20
2018-03-16T09:31:32.083Z,91.80
2018-03-16T09:33:59.578Z,92.00
2018-03-16T09:36:28.710Z,90.90
2018-03-16T09:38:56.959Z,92.50
2018-03-16T09:41:24.447Z,92.20
2018-03-16T09:43:52.279Z,90.90
2018-03-16T09:46:19.780Z,90.80
2018-03-16T09:48:47.276Z,90.50
2018-03-16T09:51:14.894Z,90.30
2018-03-16T09:53:42.387Z,89.60
2018-03-16T09:56:09.897Z,88.50
2018-03-16T09:58:37.427Z,86.70
2018-03-16T10:01:04.915Z,86.50
2018-03-16T10:03:32.414Z,84.00
2018-03-16T10:05:59.901Z,83.20
2018-03-16T10:08:28.163Z,81.90
2018-03-16T10:10:55.644Z,81.90
2018-03-16T10:13:24.941Z,82.20
2018-03-16T10:15:52.435Z,81.10
2018-03-16T10:18:19.940Z,78.90
2018-03-16T10:20:47.433Z,76.60
2018-03-16T10:23:14.937Z,77.20
2018-03-16T10:25:42.420Z,76.00
2018-03-16T10:28:09.911Z,74.70
2018-03-16T10:30:38.163Z,72.10
2018-03-16T10:33:05.655Z,72.10
2018-03-16T10:35:33.175Z,73.90
2018-03-16T10:38:00.696Z,72.70
2018-03-16T10:40:28.218Z,73.90
2018-03-16T10:42:55.725Z,73.20
2018-03-16T10:45:23.212Z,73.60
2018-03-16T10:47:50.699Z,75.10
2018-03-16T10:50:18.960Z,74.60
2018-03-16T10:52:46.455Z,74.60
2018-03-16T10:55:14.714Z,77.40
2018-03-16T10:57:42.220Z,77.30
2018-03-16T11:00:10.480Z,75.20
2018-03-16T11:02:44.794Z,75.20
2018-03-16T11:05:13.189Z,73.60
2018-03-16T11:07:44.180Z,72.30
2018-03-16T11:10:12.440Z,71.20
2018-03-16T11:12:39.937Z,71.00
2018-03-16T11:15:07.433Z,70.00
2018-03-16T11:17:34.925Z,70.80
2018-03-16T11:20:02.420Z,70.00
2018-03-16T11:22:29.921Z,69.10
2018-03-16T11:24:58.179Z,67.00
2018-03-16T11:27:25.668Z,67.00
2018-03-16T11:29:53.156Z,66.90
2018-03-16T11:32:21.470Z,66.50
2018-03-16T11:34:48.935Z,66.40
2018-03-16T11:37:17.204Z,68.20
2018-03-16T11:39:44.699Z,68.10
2018-03-16T11:42:12.958Z,67.70
2018-03-16T11:44:40.508Z,67.70
2018-03-16T11:47:07.989Z,68.30
2018-03-16T11:49:35.491Z,68.50
2018-03-16T11:52:03.739Z,68.40
2018-03-16T11:54:31.252Z,68.40
2018-03-16T11:56:59.513Z,66.30
2018-03-16T11:59:27.009Z,66.30
2018-03-16T12:01:55.263Z,66.50
2018-03-16T12:04:22.756Z,66.20
2018-03-16T12:06:50.252Z,66.10
2018-03-16T12:09:18.514Z,64.60
2018-03-16T12:11:46.024Z,64.50
2018-03-16T12:14:13.564Z,63.70
2018-03-16T12:16:41.059Z,65.30
2018-03-16T12:19:08.692Z,64.60
2018-03-16T12:21:36.195Z,64.80
2018-03-16T12:24:04.533Z,63.90
2018-03-16T12:26:32.036Z,63.90
2018-03-16T12:29:00.752Z,61.80
2018-03-16T12:31:28.290Z,60.40
2018-03-16T12:33:55.820Z,61.60
2018-03-16T12:36:23.346Z,60.00
2018-03-16T12:38:50.829Z,60.50
2018-03-16T12:41:18.345Z,60.40
2018-03-16T12:43:45.846Z,58.80
2018-03-16T12:46:14.110Z,58.80
2018-03-16T12:48:41.654Z,58.20
2018-03-16T12:51:09.919Z,59.80
2018-03-16T12:53:37.409Z,59.80
2018-03-16T12:56:05.675Z,57.40
2018-03-16T12:58:33.175Z,56.70
2018-03-16T13:01:01.435Z,55.60
2018-03-16T13:03:29.694Z,56.20
2018-03-16T13:05:57.198Z,55.90
2018-03-16T13:08:24.681Z,57.30
2018-03-16T13:10:52.171Z,56.80
2018-03-16T13:13:19.669Z,57.70
2018-03-16T13:15:47.178Z,58.90
2018-03-16T13:18:14.668Z,58.40
2018-03-16T13:20:42.182Z,57.90
2018-03-16T13:23:09.676Z,58.40
2018-03-16T13:25:37.169Z,59.50
2018-03-16T13:28:04.662Z,61.00
2018-03-16T13:30:32.944Z,59.80
2018-03-16T13:33:00.446Z,59.80
2018-03-16T13:35:27.933Z,62.50
2018-03-16T13:37:55.420Z,60.20
2018-03-16T13:40:22.904Z,60.20
2018-03-16T13:42:50.403Z,60.10
2018-03-16T13:45:17.893Z,60.20
2018-03-16T13:47:46.159Z,61.40
2018-03-16T13:50:13.644Z,61.40
2018-03-16T13:52:41.187Z,63.00
2018-03-16T13:55:08.690Z,59.70
2018-03-16T13:57:36.969Z,59.50
2018-03-16T14:00:04.468Z,59.50
2018-03-16T14:02:32.754Z,58.70
2018-03-16T14:05:00.232Z,58.60
2018-03-16T14:07:27.745Z,58.90
2018-03-16T14:09:55.259Z,59.40
2018-03-16T14:12:22.749Z,59.50
2018-03-16T14:14:50.272Z,59.40
2018-03-16T14:17:17.772Z,60.30
2018-03-16T14:19:46.063Z,56.90
2018-03-16T14:22:14.324Z,55.90
2018-03-16T14:24:41.880Z,55.90
2018-03-16T14:27:09.376Z,55.10
2018-03-16T14:29:36.888Z,54.00
2018-03-16T14:32:04.375Z,52.60
2018-03-16T14:34:31.929Z,53.90
2018-03-16T14:36:59.411Z,52.70
2018-03-16T14:39:26.913Z,51.60
2018-03-16T14:41:54.395Z,50.00
2018-03-16T14:44:21.941Z,50.00
2018-03-16T14:46:49.475Z,47.60
2018-03-16T14:49:17.752Z,45.20
2018-03-16T14:51:45.267Z,45.20
2018-03-16T14:54:12.816Z,42.60
2018-03-16T14:56:40.312Z,43.40
2018-03-16T14:59:07.821Z,44.40
2018-03-16T15:01:35.314Z,45.40
2018-03-16T15:04:02.811Z,47.60
2018-03-16T15:06:31.060Z,45.70
2018-03-16T15:08:58.555Z,45.00
2018-03-16T15:11:27.241Z,46.00
2018-03-16T15:13:54.752Z,46.90
2018-03-16T15:16:22.318Z,46.80
2018-03-16T15:18:49.804Z,46.60
2018-03-16T15:21:17.343Z,44.60
2018-03-16T15:23:44.860Z,45.00
2018-03-16T15:26:12.345Z,47.70
2018-03-16T15:28:39.794Z,46.80
2018-03-16T15:31:07.261Z,47.30
2018-03-16T15:33:34.727Z,48.10
2018-03-16T15:36:02.214Z,52.00
2018-03-16T15:38:29.669Z,51.70
2018-03-16T15:40:57.150Z,50.80
2018-03-16T15:43:24.602Z,54.60
2018-03-16T15:45:52.143Z,55.70
2018-03-16T15:48:19.593Z,51.40
2018-03-16T15:50:48.912Z,49.00
2018-03-16T15:53:16.374Z,47.60
2018-03-16T15:55:43.841Z,53.90
2018-03-16T15:58:11.289Z,52.40
2018-03-16T16:00:38.985Z,52.90
2018-03-16T16:03:06.429Z,57.80
2018-03-16T16:05:33.901Z,59.80
2018-03-16T16:08:01.370Z,61.20
2018-03-16T16:10:28.844Z,63.20
2018-03-16T16:12:56.286Z,63.00
2018-03-16T16:15:24.534Z,65.40
2018-03-16T16:17:52.042Z,66.10
2018-03-16T16:20:19.526Z,66.60
2018-03-16T16:22:46.982Z,70.10
2018-03-16T16:25:16.238Z,72.30
2018-03-16T16:27:43.682Z,74.90
2018-03-16T16:30:11.161Z,74.10
2018-03-16T16:32:38.609Z,73.20
2018-03-16T16:35:06.847Z,75.40
2018-03-16T16:37:34.321Z,75.30
2018-03-16T16:40:01.812Z,80.10
2018-03-16T16:42:29.288Z,81.90
2018-03-16T16:44:56.870Z,85.10
2018-03-16T16:47:24.356Z,86.40
2018-03-16T16:49:51.840Z,86.40
2018-03-16T16:52:19.282Z,87.40
2018-03-16T16:54:47.531Z,90.10
2018-03-16T16:57:14.989Z,90.10
2018-03-16T16:59:42.467Z,90.20
2018-03-16T17:02:09.924Z,90.40
2018-03-16T17:04:37.527Z,90.80
2018-03-16T17:07:04.961Z,91.30
2018-03-16T17:09:32.438Z,91.20
2018-03-16T17:11:59.905Z,90.80
2018-03-16T17:14:27.482Z,91.90
2018-03-16T17:16:54.996Z,92.90
2018-03-16T17:19:25.332Z,94.50
2018-03-16T17:21:52.782Z,94.50
2018-03-16T17:24:20.321Z,94.40
2018-03-16T17:26:48.546Z,93.20
2018-03-16T17:29:16.017Z,93.10
2018-03-16T17:31:44.998Z,93.50
2018-03-16T17:34:12.464Z,93.60
2018-03-16T17:36:41.210Z,94.00
2018-03-16T17:39:08.699Z,94.30
2018-03-16T17:41:36.149Z,95.50
2018-03-16T17:44:03.623Z,95.60
2018-03-16T17:46:31.074Z,95.60
2018-03-16T17:48:58.625Z,95.40
2018-03-16T17:51:26.080Z,95.80
2018-03-16T17:53:55.508Z,96.10
2018-03-16T17:56:23.725Z,96.50
2018-03-16T17:58:51.207Z,96.50
2018-03-16T18:01:18.689Z,97.10
2018-03-16T18:03:46.171Z,97.50
2018-03-16T18:06:13.769Z,98.00
2018-03-16T18:08:41.219Z,97.50
2018-03-16T18:11:08.662Z,97.40
2018-03-16T18:13:36.134Z,97.30
2018-03-16T18:16:03.584Z,97.70
2018-03-16T18:18:31.057Z,98.20
2018-03-16T18:20:58.534Z,97.90
2018-03-16T18:23:26.013Z,97.90
2018-03-16T18:25:53.478Z,98.30
2018-03-16T18:28:20.951Z,98.20
2018-03-16T18:30:49.993Z,98.40
2018-03-16T18:33:17.473Z,98.40
2018-03-16T18:35:45.682Z,98.70
2018-03-16T18:38:13.162Z,98.60
2018-03-16T18:40:40.603Z,98.90
2018-03-16T18:43:08.878Z,99.60
2018-03-16T18:45:36.330Z,99.60
2018-03-16T18:48:03.782Z,99.90
2018-03-16T18:50:31.342Z,99.90
2018-03-16T18:52:58.797Z,99.80
2018-03-16T18:55:26.282Z,99.80
2018-03-16T18:57:53.738Z,99.70
2018-03-16T19:00:21.221Z,99.60
2018-03-16T19:02:48.819Z,99.90
2018-03-16T19:07:50.607Z,99.90
2018-03-16T19:10:18.094Z,99.90
2018-03-16T19:12:45.554Z,99.90
2018-03-16T19:15:13.038Z,99.90
2018-03-16T19:17:40.493Z,99.90
2018-03-16T19:20:08.000Z,99.90
2018-03-16T19:22:35.448Z,99.90
2018-03-16T19:25:04.020Z,99.90
2018-03-16T19:27:31.475Z,99.90
2018-03-16T19:29:58.961Z,99.90
2018-03-16T19:32:26.418Z,99.90
2018-03-16T19:34:53.897Z,99.90
2018-03-16T19:37:21.647Z,99.90
2018-03-16T19:39:49.120Z,99.90
2018-03-16T19:42:17.345Z,99.90
2018-03-16T19:44:44.833Z,99.90
2018-03-16T19:47:13.757Z,99.90
2018-03-16T19:49:41.230Z,99.90
2018-03-16T19:52:08.695Z,99.90
2018-03-16T19:54:36.162Z,99.90
2018-03-16T19:57:03.613Z,99.90
2018-03-16T19:59:31.097Z,99.90
2018-03-16T20:01:58.573Z,99.90
2018-03-16T20:04:26.057Z,99.90
2018-03-16T20:06:53.506Z,99.90
2018-03-16T20:09:21.002Z,99.90
2018-03-16T20:11:48.468Z,99.90
2018-03-16T20:14:15.920Z,99.90
2018-03-16T20:16:43.386Z,99.90
2018-03-16T20:19:10.838Z,99.90
2018-03-16T20:21:38.322Z,99.90
2018-03-16T20:24:05.777Z,99.90
2018-03-16T20:26:33.259Z,99.90
2018-03-16T20:29:00.715Z,99.90
2018-03-16T20:31:28.196Z,99.90
2018-03-16T20:33:55.640Z,99.90
2018-03-16T20:36:23.922Z,99.90
2018-03-16T20:38:51.426Z,99.90
2018-03-16T20:41:18.902Z,99.90
2018-03-16T20:43:46.360Z,99.90
2018-03-16T20:46:13.897Z,99.90
2018-03-16T20:48:41.351Z,99.90
2018-03-16T20:51:08.834Z,99.90
2018-03-16T20:53:36.297Z,99.90
2018-03-16T20:56:03.785Z,99.90
2018-03-16T20:58:31.225Z,99.90
2018-03-16T21:00:58.697Z,99.90
2018-03-16T21:03:26.175Z,99.90
2018-03-16T21:05:53.658Z,99.90
2018-03-16T21:08:21.206Z,99.90
2018-03-16T21:10:48.682Z,99.90
2018-03-16T21:13:16.216Z,99.90
2018-03-16T21:15:43.682Z,99.90
2018-03-16T21:18:11.137Z,99.90
2018-03-16T21:20:39.402Z,99.90
2018-03-16T21:23:06.859Z,99.90
2018-03-16T21:25:34.333Z,99.90
2018-03-16T21:28:01.778Z,99.90
2018-03-16T21:30:29.253Z,99.90
2018-03-16T21:32:56.719Z,99.90
2018-03-16T21:35:24.181Z,99.90
2018-03-16T21:37:51.638Z,99.90
2018-03-16T21:40:19.116Z,99.90
2018-03-16T21:42:46.558Z,99.90
2018-03-16T21:45:14.046Z,99.90
2018-03-16T21:47:41.490Z,99.90
2018-03-16T21:50:08.982Z,99.90
2018-03-16T21:52:36.475Z,99.90
2018-03-16T21:55:03.962Z,99.90
2018-03-16T21:57:31.405Z,99.90
2018-03-16T21:59:58.850Z,99.90
2018-03-16T22:02:27.085Z,99.90
2018-03-16T22:04:54.543Z,99.90
2018-03-16T22:07:22.030Z,99.90
2018-03-16T22:09:49.482Z,99.90
2018-03-16T22:12:16.959Z,99.90
2018-03-16T22:14:44.431Z,99.90
2018-03-16T22:17:11.901Z,99.90
2018-03-16T22:19:39.342Z,99.90
2018-03-16T22:22:07.595Z,99.90
2018-03-16T22:24:35.046Z,99.90
2018-03-16T22:27:02.529Z,99.90
2018-03-16T22:29:29.974Z,99.90
2018-03-16T22:31:57.446Z,99.90
2018-03-16T22:34:24.898Z,99.90
2018-03-16T22:36:52.382Z,99.90
2018-03-16T22:39:19.834Z,99.90
2018-03-16T22:41:48.074Z,99.90
2018-03-16T22:44:15.526Z,99.90
2018-03-16T22:46:43.016Z,99.90
2018-03-16T22:49:11.229Z,99.90
2018-03-16T22:51:38.718Z,99.90
2018-03-16T22:54:06.927Z,99.90
2018-03-16T22:56:34.410Z,99.90
2018-03-16T22:59:01.909Z,99.90
2018-03-16T23:01:29.509Z,99.90
2018-03-16T23:03:56.961Z,99.90
2018-03-16T23:06:24.421Z,99.90
2018-03-16T23:08:51.866Z,99.90
2018-03-16T23:11:19.364Z,99.90
2018-03-16T23:13:46.825Z,99.90
2018-03-16T23:16:14.323Z,99.90
2018-03-16T23:18:41.770Z,99.90
2018-03-16T23:21:09.269Z,99.90
2018-03-16T23:23:36.717Z,99.90
2018-03-16T23:26:04.158Z,99.90
2018-03-16T23:28:31.630Z,99.90
2018-03-16T23:30:59.093Z,99.90
2018-03-16T23:33:26.565Z,99.90
2018-03-16T23:35:54.017Z,99.90
2018-03-16T23:38:22.298Z,99.90
2018-03-16T23:40:50.518Z,99.90
2018-03-16T23:43:17.993Z,99.90
2018-03-16T23:45:45.450Z,99.90
2018-03-16T23:48:12.926Z,99.90
2018-03-16T23:50:40.402Z,99.90
2018-03-16T23:53:07.850Z,99.90
2018-03-16T23:55:36.105Z,99.90
2018-03-16T23:58:03.553Z,99.90
