createdAt,value
2023-12-05T00:00:22.355Z,100442.00
2023-12-05T00:02:55.384Z,100426.00
2023-12-05T00:05:25.833Z,100433.00
2023-12-05T00:07:56.322Z,100422.00
2023-12-05T00:10:27.133Z,100412.00
2023-12-05T00:13:01.464Z,100426.00
2023-12-05T00:15:31.933Z,100414.00
2023-12-05T00:18:05.038Z,100407.00
2023-12-05T00:20:35.468Z,100414.00
2023-12-05T00:23:05.963Z,100426.00
2023-12-05T00:25:36.396Z,100421.00
2023-12-05T00:28:07.112Z,100408.00
2023-12-05T00:30:37.568Z,100413.00
2023-12-05T00:33:10.858Z,100411.00
2023-12-05T00:35:41.435Z,100413.00
2023-12-05T00:38:11.852Z,100407.00
2023-12-05T00:40:42.301Z,100416.00
2023-12-05T00:43:15.134Z,100405.00
2023-12-05T00:45:45.739Z,100410.00
2023-12-05T00:48:18.905Z,100406.00
2023-12-05T00:50:49.400Z,100405.00
2023-12-05T00:53:19.850Z,100411.00
2023-12-05T00:55:52.725Z,100406.00
2023-12-05T00:58:23.491Z,100398.00
2023-12-05T01:00:54.007Z,100398.00
2023-12-05T01:03:28.742Z,100393.00
2023-12-05T01:05:59.684Z,100402.00
2023-12-05T01:08:30.181Z,100388.00
2023-12-05T01:11:00.671Z,100394.00
2023-12-05T01:13:31.137Z,100380.00
2023-12-05T01:16:01.628Z,100392.00
2023-12-05T01:18:35.936Z,100392.00
2023-12-05T01:21:06.710Z,100394.00
2023-12-05T01:23:37.369Z,100400.00
2023-12-05T01:26:08.205Z,100401.00
2023-12-05T01:28:38.621Z,100405.00
2023-12-05T01:31:09.572Z,100409.00
2023-12-05T01:33:42.738Z,100403.00
2023-12-05T01:36:14.422Z,100399.00
2023-12-05T01:38:44.926Z,100398.00
2023-12-05T01:41:15.468Z,100417.00
2023-12-05T01:43:48.169Z,100409.00
2023-12-05T01:46:21.429Z,100396.00
2023-12-05T01:48:54.772Z,100381.00
2023-12-05T01:51:27.941Z,100392.00
2023-12-05T01:53:58.809Z,100398.00
2023-12-05T01:56:29.365Z,100395.00
2023-12-05T01:58:59.988Z,100387.00
2023-12-05T02:01:30.796Z,100374.00
2023-12-05T02:04:03.959Z,100360.00
2023-12-05T02:06:34.545Z,100393.00
2023-12-05T02:09:05.282Z,100384.00
2023-12-05T02:11:36.211Z,100385.00
2023-12-05T02:14:08.443Z,100373.00
2023-12-05T02:16:41.874Z,100377.00
2023-12-05T02:19:44.106Z,100369.00
2023-12-05T02:22:18.703Z,100365.00
2023-12-05T02:24:50.590Z,100370.00
2023-12-05T02:27:24.218Z,100361.00
2023-12-05T02:29:57.335Z,100358.00
2023-12-05T02:32:27.927Z,100351.00
2023-12-05T02:34:58.557Z,100353.00
2023-12-05T02:37:35.429Z,100348.00
2023-12-05T02:40:13.573Z,100338.00
2023-12-05T02:42:44.632Z,100349.00
2023-12-05T02:45:22.251Z,100335.00
2023-12-05T02:47:53.586Z,100323.00
2023-12-05T02:50:24.106Z,100334.00
2023-12-05T02:52:54.607Z,100314.00
2023-12-05T02:55:25.818Z,100323.00
2023-12-05T02:58:00.894Z,100318.00
2023-12-05T03:00:34.013Z,100325.00
2023-12-05T03:03:06.409Z,100333.00
2023-12-05T03:05:36.956Z,100324.00
2023-12-05T03:08:07.794Z,100314.00
2023-12-05T03:10:38.231Z,100304.00
2023-12-05T03:13:08.704Z,100309.00
2023-12-05T03:15:41.806Z,100314.00
2023-12-05T03:18:12.338Z,100314.00
2023-12-05T03:20:42.868Z,100314.00
2023-12-05T03:23:13.361Z,100311.00
2023-12-05T03:25:46.567Z,100320.00
2023-12-05T03:28:16.987Z,100314.00
2023-12-05T03:30:50.116Z,100315.00
2023-12-05T03:33:20.665Z,100320.00
2023-12-05T03:35:51.142Z,100317.00
2023-12-05T03:38:21.609Z,100326.00
2023-12-05T03:40:52.080Z,100332.00
2023-12-05T03:43:22.514Z,100336.00
2023-12-05T03:45:55.629Z,100326.00
2023-12-05T03:48:26.517Z,100337.00
2023-12-05T03:50:57.197Z,100335.00
2023-12-05T03:53:27.797Z,100323.00
2023-12-05T03:55:58.568Z,100337.00
2023-12-05T03:58:29.387Z,100332.00
2023-12-05T04:01:04.430Z,100330.00
2023-12-05T04:03:35.807Z,100315.00
2023-12-05T04:06:06.729Z,100317.00
2023-12-05T04:08:37.359Z,100313.00
2023-12-05T04:11:08.498Z,100313.00
2023-12-05T04:13:39.501Z,100323.00
2023-12-05T04:16:13.787Z,100320.00
2023-12-05T04:18:44.331Z,100308.00
2023-12-05T04:21:22.838Z,100309.00
2023-12-05T04:23:55.978Z,100309.00
2023-12-05T04:26:28.343Z,100312.00
2023-12-05T04:28:58.975Z,100307.00
2023-12-05T04:31:32.247Z,100311.00
2023-12-05T04:34:02.782Z,100305.00
2023-12-05T04:36:33.357Z,100310.00
2023-12-05T04:39:03.801Z,100298.00
2023-12-05T04:41:37.609Z,100303.00
2023-12-05T04:44:08.237Z,100301.00
2023-12-05T04:46:43.272Z,100293.00
2023-12-05T04:49:13.846Z,100289.00
2023-12-05T04:51:45.229Z,100301.00
2023-12-05T04:54:15.852Z,100315.00
2023-12-05T04:56:46.610Z,100306.00
2023-12-05T04:59:17.097Z,100290.00
2023-12-05T05:01:51.585Z,100308.00
2023-12-05T05:04:22.160Z,100304.00
2023-12-05T05:06:52.754Z,100313.00
2023-12-05T05:09:23.330Z,100301.00
2023-12-05T05:11:53.753Z,100298.00
2023-12-05T05:14:24.192Z,100296.00
2023-12-05T05:16:57.213Z,100274.00
2023-12-05T05:19:28.018Z,100303.00
2023-12-05T05:21:58.532Z,100275.00
2023-12-05T05:24:29.132Z,100286.00
2023-12-05T05:26:59.680Z,100297.00
2023-12-05T05:29:30.112Z,100298.00
2023-12-05T05:32:03.287Z,100295.00
2023-12-05T05:34:33.783Z,100294.00
2023-12-05T05:37:04.204Z,100289.00
2023-12-05T05:39:34.701Z,100300.00
2023-12-05T05:42:05.138Z,100290.00
2023-12-05T05:44:35.551Z,100298.00
2023-12-05T05:47:08.885Z,100304.00
2023-12-05T05:49:39.363Z,100296.00
2023-12-05T05:52:10.124Z,100298.00
2023-12-05T05:54:40.605Z,100304.00
2023-12-05T05:57:11.099Z,100294.00
2023-12-05T05:59:44.866Z,100308.00
2023-12-05T06:02:20.978Z,100303.00
2023-12-05T06:04:51.500Z,100317.00
2023-12-05T06:07:22.678Z,100309.00
2023-12-05T06:09:53.142Z,100308.00
2023-12-05T06:12:23.874Z,100299.00
2023-12-05T06:14:56.318Z,100317.00
2023-12-05T06:17:29.361Z,100311.00
2023-12-05T06:19:59.984Z,100322.00
2023-12-05T06:22:30.369Z,100326.00
2023-12-05T06:25:00.850Z,100330.00
2023-12-05T06:27:31.360Z,100324.00
2023-12-05T06:30:10.037Z,100311.00
2023-12-05T06:32:50.438Z,100331.00
2023-12-05T06:35:20.883Z,100325.00
2023-12-05T06:37:52.863Z,100338.00
2023-12-05T06:40:23.357Z,100323.00
2023-12-05T06:42:53.833Z,100333.00
2023-12-05T06:45:24.374Z,100324.00
2023-12-05T06:48:00.865Z,100331.00
2023-12-05T06:50:32.193Z,100319.00
2023-12-05T06:53:02.707Z,100320.00
2023-12-05T06:55:33.136Z,100312.00
2023-12-05T06:58:03.593Z,100321.00
2023-12-05T07:00:34.059Z,100325.00
2023-12-05T07:03:07.240Z,100317.00
2023-12-05T07:05:37.849Z,100333.00
2023-12-05T07:08:08.556Z,100323.00
2023-12-05T07:10:41.498Z,100336.00
2023-12-05T07:13:11.945Z,100332.00
2023-12-05T07:15:42.382Z,100322.00
2023-12-05T07:18:15.645Z,100332.00
2023-12-05T07:20:46.102Z,100319.00
2023-12-05T07:23:16.622Z,100332.00
2023-12-05T07:25:47.051Z,100311.00
2023-12-05T07:28:17.482Z,100321.00
2023-12-05T07:30:48.095Z,100325.00
2023-12-05T07:33:23.488Z,100319.00
2023-12-05T07:35:53.991Z,100309.00
2023-12-05T07:38:24.758Z,100315.00
2023-12-05T07:40:55.302Z,100309.00
2023-12-05T07:43:25.699Z,100313.00
2023-12-05T07:45:57.181Z,100308.00
2023-12-05T07:48:30.347Z,100312.00
2023-12-05T07:51:00.844Z,100303.00
2023-12-05T07:53:31.284Z,100300.00
2023-12-05T07:56:01.796Z,100305.00
2023-12-05T07:58:32.233Z,100308.00
2023-12-05T08:01:02.642Z,100308.00
2023-12-05T08:03:36.266Z,100311.00
2023-12-05T08:06:11.445Z,100305.00
2023-12-05T08:08:41.931Z,100313.00
2023-12-05T08:11:14.824Z,100315.00
2023-12-05T08:13:45.260Z,100323.00
2023-12-05T08:16:15.682Z,100315.00
2023-12-05T08:18:48.832Z,100313.00
2023-12-05T08:21:21.709Z,100309.00
2023-12-05T08:23:52.173Z,100314.00
2023-12-05T08:26:22.659Z,100319.00
2023-12-05T08:28:53.093Z,100317.00
2023-12-05T08:31:23.513Z,100324.00
2023-12-05T08:33:56.622Z,100330.00
2023-12-05T08:36:27.176Z,100326.00
2023-12-05T08:38:57.596Z,100324.00
2023-12-05T08:41:28.066Z,100333.00
2023-12-05T08:43:58.500Z,100315.00
2023-12-05T08:46:28.948Z,100330.00
2023-12-05T08:49:02.048Z,100336.00
2023-12-05T08:51:32.587Z,100336.00
2023-12-05T08:54:03.979Z,100335.00
2023-12-05T08:56:34.451Z,100336.00
2023-12-05T08:59:04.870Z,100332.00
2023-12-05T09:01:35.479Z,100335.00
2023-12-05T09:04:09.069Z,100326.00
2023-12-05T09:06:39.696Z,100338.00
2023-12-05T09:09:10.910Z,100348.00
2023-12-05T09:11:41.666Z,100345.00
2023-12-05T09:14:12.108Z,100345.00
2023-12-05T09:16:42.628Z,100350.00
2023-12-05T09:19:15.748Z,100339.00
2023-12-05T09:21:46.231Z,100344.00
2023-12-05T09:24:16.705Z,100344.00
2023-12-05T09:26:47.800Z,100338.00
2023-12-05T09:29:18.279Z,100340.00
2023-12-05T09:31:48.723Z,100333.00
2023-12-05T09:34:21.870Z,100348.00
2023-12-05T09:36:52.601Z,100340.00
2023-12-05T09:39:23.034Z,100334.00
2023-12-05T09:41:57.532Z,100332.00
2023-12-05T09:44:28.310Z,100326.00
2023-12-05T09:47:03.165Z,100332.00
2023-12-05T09:49:36.754Z,100336.00
2023-12-05T09:52:07.860Z,100336.00
2023-12-05T09:54:38.741Z,100325.00
2023-12-05T09:57:10.159Z,100336.00
2023-12-05T09:59:40.606Z,100335.00
2023-12-05T10:02:12.441Z,100318.00
2023-12-05T10:04:47.848Z,100319.00
2023-12-05T10:07:18.365Z,100309.00
2023-12-05T10:09:48.890Z,100310.00
2023-12-05T10:12:21.013Z,100310.00
2023-12-05T10:14:51.584Z,100312.00
2023-12-05T10:17:22.439Z,100304.00
2023-12-05T10:19:55.585Z,100311.00
2023-12-05T10:22:26.225Z,100300.00
2023-12-05T10:24:59.243Z,100304.00
2023-12-05T10:27:31.070Z,100300.00
2023-12-05T10:30:01.563Z,100307.00
2023-12-05T10:32:32.025Z,100303.00
2023-12-05T10:35:06.033Z,100299.00
2023-12-05T10:37:36.548Z,100301.00
2023-12-05T10:40:08.004Z,100298.00
2023-12-05T10:42:39.888Z,100288.00
2023-12-05T10:45:10.985Z,100286.00
2023-12-05T10:47:41.488Z,100284.00
2023-12-05T10:50:16.296Z,100277.00
2023-12-05T10:52:46.721Z,100283.00
2023-12-05T10:55:17.464Z,100266.00
2023-12-05T10:57:48.011Z,100269.00
2023-12-05T11:00:19.320Z,100268.00
2023-12-05T11:02:52.109Z,100267.00
2023-12-05T11:05:25.617Z,100265.00
2023-12-05T11:07:57.564Z,100270.00
2023-12-05T11:10:30.513Z,100260.00
2023-12-05T11:13:04.018Z,100263.00
2023-12-05T11:15:39.962Z,100258.00
2023-12-05T11:18:18.295Z,100258.00
2023-12-05T11:21:02.065Z,100247.00
2023-12-05T11:23:57.434Z,100253.00
2023-12-05T11:26:45.297Z,100260.00
2023-12-05T11:29:33.720Z,100249.00
2023-12-05T11:32:13.874Z,100252.00
2023-12-05T11:34:58.551Z,100243.00
2023-12-05T11:37:53.091Z,100252.00
2023-12-05T11:40:23.559Z,100251.00
2023-12-05T11:43:12.263Z,100255.00
2023-12-05T11:45:43.635Z,100245.00
2023-12-05T11:48:15.535Z,100250.00
2023-12-05T11:50:47.250Z,100249.00
2023-12-05T11:53:22.406Z,100259.00
2023-12-05T11:55:53.211Z,100257.00
2023-12-05T11:58:34.040Z,100256.00
2023-12-05T12:01:05.971Z,100252.00
2023-12-05T12:03:53.287Z,100249.00
2023-12-05T12:06:25.520Z,100242.00
2023-12-05T12:08:59.821Z,100251.00
2023-12-05T12:11:30.341Z,100251.00
2023-12-05T12:14:00.780Z,100250.00
2023-12-05T12:16:31.266Z,100247.00
2023-12-05T12:19:10.252Z,100245.00
2023-12-05T12:21:40.987Z,100247.00
2023-12-05T12:24:24.098Z,100254.00
2023-12-05T12:26:58.520Z,100239.00
2023-12-05T12:29:29.690Z,100246.00
2023-12-05T12:32:10.898Z,100247.00
2023-12-05T12:34:45.372Z,100249.00
2023-12-05T12:37:21.036Z,100258.00
2023-12-05T12:39:59.470Z,100257.00
2023-12-05T12:42:29.995Z,100246.00
2023-12-05T12:45:02.445Z,100245.00
2023-12-05T12:47:32.901Z,100242.00
2023-12-05T12:50:03.836Z,100256.00
2023-12-05T12:52:34.356Z,100247.00
2023-12-05T12:55:09.046Z,100254.00
2023-12-05T12:57:39.410Z,100255.00
2023-12-05T13:00:31.057Z,100255.00
2023-12-05T13:03:03.159Z,100246.00
2023-12-05T13:05:37.351Z,100245.00
2023-12-05T13:08:08.743Z,100246.00
2023-12-05T13:10:43.994Z,100237.00
2023-12-05T13:13:14.654Z,100238.00
2023-12-05T13:15:50.446Z,100239.00
2023-12-05T13:18:21.117Z,100241.00
2023-12-05T13:20:53.941Z,100241.00
2023-12-05T13:23:24.997Z,100230.00
2023-12-05T13:25:58.102Z,100241.00
2023-12-05T13:28:28.637Z,100241.00
2023-12-05T13:30:59.155Z,100239.00
2023-12-05T13:33:29.823Z,100238.00
2023-12-05T13:36:00.397Z,100243.00
2023-12-05T13:38:31.092Z,100236.00
2023-12-05T13:41:06.796Z,100237.00
2023-12-05T13:43:37.357Z,100239.00
2023-12-05T13:46:12.752Z,100242.00
2023-12-05T13:48:43.282Z,100243.00
2023-12-05T13:51:14.175Z,100247.00
2023-12-05T13:53:45.660Z,100252.00
2023-12-05T13:56:18.783Z,100254.00
2023-12-05T13:58:49.871Z,100256.00
2023-12-05T14:01:20.555Z,100249.00
2023-12-05T14:03:51.315Z,100247.00
2023-12-05T14:06:22.110Z,100256.00
2023-12-05T14:08:55.049Z,100249.00
2023-12-05T14:11:28.088Z,100242.00
2023-12-05T14:13:58.497Z,100246.00
2023-12-05T14:16:29.238Z,100262.00
2023-12-05T14:18:59.754Z,100263.00
2023-12-05T14:21:31.358Z,100262.00
2023-12-05T14:24:01.910Z,100263.00
2023-12-05T14:26:34.931Z,100251.00
2023-12-05T14:29:05.369Z,100254.00
2023-12-05T14:31:35.803Z,100258.00
2023-12-05T14:34:09.158Z,100256.00
2023-12-05T14:36:40.416Z,100269.00
2023-12-05T14:39:11.522Z,100267.00
2023-12-05T14:41:49.809Z,100267.00
2023-12-05T14:44:20.290Z,100273.00
2023-12-05T14:46:50.708Z,100273.00
2023-12-05T14:49:23.416Z,100270.00
2023-12-05T14:51:54.017Z,100277.00
2023-12-05T14:54:25.774Z,100281.00
2023-12-05T14:57:00.846Z,100270.00
2023-12-05T14:59:31.239Z,100271.00
2023-12-05T15:02:01.999Z,100273.00
2023-12-05T15:04:32.697Z,100280.00
2023-12-05T15:07:03.394Z,100281.00
2023-12-05T15:09:34.998Z,100282.00
2023-12-05T15:12:10.249Z,100282.00
2023-12-05T15:14:40.688Z,100281.00
2023-12-05T15:17:11.232Z,100284.00
2023-12-05T15:20:17.298Z,100281.00
2023-12-05T15:22:32.489Z,100288.00
2023-12-05T15:25:02.949Z,100297.00
2023-12-05T15:27:36.309Z,100295.00
2023-12-05T15:30:08.088Z,100287.00
2023-12-05T15:32:38.617Z,100288.00
2023-12-05T15:35:09.802Z,100297.00
2023-12-05T15:37:40.210Z,100293.00
2023-12-05T15:40:11.892Z,100279.00
2023-12-05T15:42:47.666Z,100290.00
2023-12-05T15:45:18.645Z,100290.00
2023-12-05T15:47:51.001Z,100306.00
2023-12-05T15:50:22.069Z,100308.00
2023-12-05T15:52:52.550Z,100312.00
2023-12-05T15:55:26.501Z,100303.00
2023-12-05T15:58:00.033Z,100298.00
2023-12-05T16:00:32.584Z,100297.00
2023-12-05T16:03:04.591Z,100303.00
2023-12-05T16:05:35.052Z,100290.00
2023-12-05T16:08:06.393Z,100303.00
2023-12-05T16:10:37.018Z,100307.00
2023-12-05T16:13:10.147Z,100313.00
2023-12-05T16:15:42.551Z,100312.00
2023-12-05T16:18:15.712Z,100307.00
2023-12-05T16:21:15.198Z,100302.00
2023-12-05T16:24:03.068Z,100298.00
2023-12-05T16:26:39.234Z,100307.00
2023-12-05T16:29:12.941Z,100302.00
2023-12-05T16:31:43.469Z,100301.00
2023-12-05T16:34:14.004Z,100299.00
2023-12-05T16:36:44.748Z,100301.00
2023-12-05T16:39:16.116Z,100294.00
2023-12-05T16:41:49.435Z,100302.00
2023-12-05T16:44:23.098Z,100300.00
2023-12-05T16:46:53.575Z,100310.00
2023-12-05T16:49:25.206Z,100304.00
2023-12-05T16:51:55.962Z,100306.00
2023-12-05T16:54:28.571Z,100302.00
2023-12-05T16:57:02.776Z,100314.00
2023-12-05T16:59:35.963Z,100323.00
2023-12-05T17:02:06.418Z,100320.00
2023-12-05T17:04:37.309Z,100319.00
2023-12-05T17:07:08.373Z,100314.00
2023-12-05T17:09:38.998Z,100308.00
2023-12-05T17:12:10.401Z,100317.00
2023-12-05T17:14:44.568Z,100316.00
2023-12-05T17:17:15.399Z,100320.00
2023-12-05T17:19:46.192Z,100326.00
2023-12-05T17:22:19.240Z,100324.00
2023-12-05T17:24:50.770Z,100335.00
2023-12-05T17:27:21.622Z,100335.00
2023-12-05T17:29:56.850Z,100330.00
2023-12-05T17:32:28.377Z,100337.00
2023-12-05T17:34:59.714Z,100341.00
2023-12-05T17:37:33.210Z,100343.00
2023-12-05T17:40:05.339Z,100346.00
2023-12-05T17:42:38.962Z,100342.00
2023-12-05T17:45:15.266Z,100341.00
2023-12-05T17:47:46.859Z,100349.00
2023-12-05T17:50:17.496Z,100346.00
2023-12-05T17:52:48.020Z,100355.00
2023-12-05T17:55:19.451Z,100346.00
2023-12-05T17:57:50.144Z,100349.00
2023-12-05T18:00:23.763Z,100348.00
2023-12-05T18:02:54.255Z,100347.00
2023-12-05T18:05:25.104Z,100340.00
2023-12-05T18:07:59.712Z,100342.00
2023-12-05T18:10:31.650Z,100339.00
2023-12-05T18:13:02.247Z,100347.00
2023-12-05T18:15:35.570Z,100337.00
2023-12-05T18:18:06.484Z,100350.00
2023-12-05T18:20:38.208Z,100347.00
2023-12-05T18:23:09.725Z,100349.00
2023-12-05T18:25:41.818Z,100352.00
2023-12-05T18:28:12.318Z,100351.00
2023-12-05T18:30:46.402Z,100351.00
2023-12-05T18:33:17.164Z,100359.00
2023-12-05T18:35:48.067Z,100350.00
2023-12-05T18:38:18.844Z,100349.00
2023-12-05T18:40:49.874Z,100343.00
2023-12-05T18:43:20.504Z,100343.00
2023-12-05T18:45:54.501Z,100355.00
2023-12-05T18:48:25.000Z,100355.00
2023-12-05T18:50:55.561Z,100354.00
2023-12-05T18:53:29.584Z,100348.00
2023-12-05T18:56:01.401Z,100346.00
2023-12-05T18:58:31.987Z,100344.00
2023-12-05T19:01:05.791Z,100342.00
2023-12-05T19:03:36.547Z,100349.00
2023-12-05T19:06:10.706Z,100342.00
2023-12-05T19:08:41.440Z,100347.00
2023-12-05T19:11:14.366Z,100352.00
2023-12-05T19:13:45.294Z,100352.00
2023-12-05T19:16:19.308Z,100358.00
2023-12-05T19:18:54.907Z,100361.00
2023-12-05T19:21:30.401Z,100361.00
2023-12-05T19:24:02.132Z,100357.00
2023-12-05T19:26:32.981Z,100357.00
2023-12-05T19:29:04.143Z,100366.00
2023-12-05T19:31:39.000Z,100361.00
2023-12-05T19:34:09.810Z,100357.00
2023-12-05T19:36:42.701Z,100363.00
2023-12-05T19:39:13.435Z,100356.00
2023-12-05T19:41:44.247Z,100351.00
2023-12-05T19:44:17.348Z,100355.00
2023-12-05T19:46:50.558Z,100357.00
2023-12-05T19:49:21.398Z,100352.00
2023-12-05T19:51:51.904Z,100351.00
2023-12-05T19:54:22.354Z,100356.00
2023-12-05T19:56:52.972Z,100351.00
2023-12-05T19:59:27.845Z,100352.00
2023-12-05T20:02:02.178Z,100354.00
2023-12-05T20:04:33.266Z,100358.00
2023-12-05T20:07:03.778Z,100363.00
2023-12-05T20:09:34.318Z,100365.00
2023-12-05T20:12:04.935Z,100363.00
2023-12-05T20:14:35.508Z,100358.00
2023-12-05T20:17:08.824Z,100359.00
2023-12-05T20:19:39.535Z,100357.00
2023-12-05T20:22:10.237Z,100352.00
2023-12-05T20:24:40.718Z,100365.00
2023-12-05T20:27:11.294Z,100357.00
2023-12-05T20:29:41.804Z,100354.00
2023-12-05T20:32:14.984Z,100358.00
2023-12-05T20:34:45.708Z,100353.00
2023-12-05T20:37:16.398Z,100353.00
2023-12-05T20:39:46.954Z,100351.00
2023-12-05T20:42:17.684Z,100373.00
2023-12-05T20:44:49.010Z,100366.00
2023-12-05T20:47:23.288Z,100363.00
2023-12-05T20:49:54.088Z,100361.00
2023-12-05T20:52:25.556Z,100373.00
2023-12-05T20:54:56.513Z,100368.00
2023-12-05T20:57:27.116Z,100362.00
2023-12-05T20:59:57.747Z,100364.00
2023-12-05T21:02:31.809Z,100363.00
2023-12-05T21:05:02.575Z,100369.00
2023-12-05T21:07:33.688Z,100356.00
2023-12-05T21:10:04.545Z,100367.00
2023-12-05T21:12:35.186Z,100365.00
2023-12-05T21:15:06.097Z,100362.00
2023-12-05T21:17:39.570Z,100370.00
2023-12-05T21:20:11.797Z,100379.00
2023-12-05T21:22:42.344Z,100368.00
2023-12-05T21:25:13.534Z,100376.00
2023-12-05T21:27:44.086Z,100377.00
2023-12-05T21:30:15.685Z,100376.00
2023-12-05T21:32:49.174Z,100384.00
2023-12-05T21:35:20.042Z,100374.00
2023-12-05T21:37:50.968Z,100384.00
2023-12-05T21:40:21.531Z,100384.00
2023-12-05T21:42:52.208Z,100382.00
2023-12-05T21:45:22.859Z,100376.00
2023-12-05T21:48:01.263Z,100386.00
2023-12-05T21:50:32.001Z,100385.00
2023-12-05T21:53:04.917Z,100381.00
2023-12-05T21:55:38.536Z,100382.00
2023-12-05T21:58:09.076Z,100386.00
2023-12-05T22:00:39.766Z,100381.00
2023-12-05T22:03:13.605Z,100382.00
2023-12-05T22:05:44.152Z,100382.00
2023-12-05T22:08:14.932Z,100382.00
2023-12-05T22:10:45.775Z,100381.00
2023-12-05T22:13:16.385Z,100378.00
2023-12-05T22:15:46.905Z,100390.00
2023-12-05T22:18:20.641Z,100397.00
2023-12-05T22:20:51.214Z,100394.00
2023-12-05T22:23:27.386Z,100397.00
2023-12-05T22:25:57.895Z,100394.00
2023-12-05T22:28:28.542Z,100388.00
2023-12-05T22:30:59.820Z,100396.00
2023-12-05T22:33:35.765Z,100390.00
2023-12-05T22:36:06.500Z,100394.00
2023-12-05T22:38:39.996Z,100392.00
2023-12-05T22:41:13.125Z,100390.00
2023-12-05T22:43:43.632Z,100385.00
2023-12-05T22:46:15.181Z,100390.00
2023-12-05T22:48:48.940Z,100395.00
2023-12-05T22:51:20.643Z,100402.00
2023-12-05T22:53:52.230Z,100398.00
2023-12-05T22:56:22.680Z,100385.00
2023-12-05T22:58:53.707Z,100385.00
2023-12-05T23:01:24.639Z,100390.00
2023-12-05T23:03:58.047Z,100384.00
2023-12-05T23:06:28.543Z,100401.00
2023-12-05T23:09:00.783Z,100395.00
2023-12-05T23:11:31.244Z,100396.00
2023-12-05T23:14:03.405Z,100394.00
2023-12-05T23:16:33.911Z,100406.00
2023-12-05T23:19:07.186Z,100398.00
2023-12-05T23:21:37.677Z,100395.00
2023-12-05T23:24:08.941Z,100399.00
2023-12-05T23:26:43.153Z,100398.00
2023-12-05T23:29:15.562Z,100393.00
2023-12-05T23:31:46.063Z,100398.00
2023-12-05T23:34:19.148Z,100384.00
2023-12-05T23:36:50.364Z,100380.00
2023-12-05T23:39:20.822Z,100388.00
2023-12-05T23:41:52.345Z,100390.00
2023-12-05T23:44:24.527Z,100389.00
2023-12-05T23:46:55.160Z,100382.00
2023-12-05T23:49:28.336Z,100385.00
2023-12-05T23:51:59.145Z,100388.00
2023-12-05T23:54:31.143Z,100390.00
2023-12-05T23:57:01.623Z,100384.00
2023-12-05T23:59:32.191Z,100387.00
