createdAt,value
2022-09-27T00:00:32.632Z,2.23
2022-09-27T00:02:59.992Z,2.60
2022-09-27T00:05:26.931Z,2.20
2022-09-27T00:07:53.675Z,2.27
2022-09-27T00:10:20.844Z,2.83
2022-09-27T00:12:48.188Z,2.23
2022-09-27T00:15:15.034Z,2.70
2022-09-27T00:17:42.020Z,2.20
2022-09-27T00:20:09.528Z,2.00
2022-09-27T00:22:36.488Z,2.30
2022-09-27T00:25:07.253Z,2.43
2022-09-27T00:27:34.031Z,2.53
2022-09-27T00:30:00.804Z,2.40
2022-09-27T00:32:27.515Z,2.57
2022-09-27T00:34:54.356Z,2.00
2022-09-27T00:37:21.233Z,2.60
2022-09-27T00:39:47.998Z,1.97
2022-09-27T00:42:15.384Z,2.23
2022-09-27T00:44:42.092Z,2.40
2022-09-27T00:47:29.792Z,2.57
2022-09-27T00:50:05.637Z,2.27
2022-09-27T00:53:02.483Z,2.33
2022-09-27T00:55:51.778Z,2.83
2022-09-27T00:58:22.715Z,2.47
2022-09-27T01:00:53.945Z,2.17
2022-09-27T01:03:34.210Z,2.77
2022-09-27T01:06:01.190Z,2.60
2022-09-27T01:08:27.939Z,3.23
2022-09-27T01:11:17.687Z,2.70
2022-09-27T01:14:05.044Z,2.63
2022-09-27T01:17:17.615Z,3.23
2022-09-27T01:20:21.677Z,2.47
2022-09-27T01:23:23.844Z,2.30
2022-09-27T01:26:03.931Z,2.23
2022-09-27T01:28:56.969Z,2.57
2022-09-27T01:32:00.390Z,2.33
2022-09-27T01:34:49.898Z,2.43
2022-09-27T01:37:29.291Z,2.07
2022-09-27T01:40:14.745Z,2.27
2022-09-27T01:42:47.398Z,2.27
2022-09-27T01:45:24.155Z,2.10
2022-09-27T01:47:58.462Z,2.27
2022-09-27T01:50:40.899Z,2.07
2022-09-27T01:53:48.140Z,1.87
2022-09-27T01:56:24.121Z,2.00
2022-09-27T01:59:12.114Z,2.00
2022-09-27T02:01:42.540Z,2.13
2022-09-27T02:04:12.559Z,2.23
2022-09-27T02:06:44.340Z,1.80
2022-09-27T02:09:16.338Z,1.90
2022-09-27T02:11:51.768Z,1.60
2022-09-27T02:14:31.240Z,1.50
2022-09-27T02:17:20.961Z,1.90
2022-09-27T02:20:07.234Z,2.20
2022-09-27T02:22:36.992Z,1.90
2022-09-27T02:25:25.847Z,2.03
2022-09-27T02:28:11.494Z,1.80
2022-09-27T02:30:38.364Z,1.80
2022-09-27T02:33:05.274Z,1.83
2022-09-27T02:35:34.204Z,2.33
2022-09-27T02:38:01.597Z,2.13
2022-09-27T02:40:37.200Z,2.90
2022-09-27T02:43:05.954Z,1.63
2022-09-27T02:46:01.326Z,1.77
2022-09-27T02:48:28.064Z,1.57
2022-09-27T02:51:13.105Z,1.90
2022-09-27T02:54:12.231Z,2.10
2022-09-27T02:57:00.974Z,2.17
2022-09-27T02:59:54.326Z,1.80
2022-09-27T03:02:45.880Z,2.07
2022-09-27T03:05:20.404Z,2.00
2022-09-27T03:07:48.503Z,2.07
2022-09-27T03:10:24.447Z,2.00
2022-09-27T03:12:51.706Z,1.77
2022-09-27T03:15:18.397Z,2.17
2022-09-27T03:17:45.237Z,2.00
2022-09-27T03:20:12.321Z,2.10
2022-09-27T03:22:39.257Z,2.07
2022-09-27T03:25:06.794Z,2.40
2022-09-27T03:27:33.570Z,2.13
2022-09-27T03:30:00.645Z,1.93
2022-09-27T03:32:27.593Z,2.10
2022-09-27T03:34:56.947Z,2.47
2022-09-27T03:37:23.772Z,2.03
2022-09-27T03:39:50.512Z,2.40
2022-09-27T03:42:17.281Z,2.10
2022-09-27T03:44:44.092Z,2.00
2022-09-27T03:47:10.862Z,1.87
2022-09-27T03:49:37.705Z,2.17
2022-09-27T03:52:04.509Z,2.30
2022-09-27T03:54:31.268Z,2.47
2022-09-27T03:56:57.980Z,2.10
2022-09-27T03:59:24.852Z,2.50
2022-09-27T04:01:51.683Z,2.90
2022-09-27T04:04:18.772Z,2.70
2022-09-27T04:06:45.547Z,2.60
2022-09-27T04:09:12.251Z,2.33
2022-09-27T04:11:38.925Z,2.80
2022-09-27T04:14:05.729Z,3.07
2022-09-27T04:16:33.869Z,2.63
2022-09-27T04:19:01.759Z,3.30
2022-09-27T04:21:28.710Z,2.10
2022-09-27T04:23:55.444Z,2.57
2022-09-27T04:26:23.160Z,2.50
2022-09-27T04:28:54.477Z,2.50
2022-09-27T04:31:21.873Z,2.10
2022-09-27T04:33:48.656Z,2.37
2022-09-27T04:36:26.949Z,2.17
2022-09-27T04:38:58.454Z,2.50
2022-09-27T04:41:26.435Z,2.17
2022-09-27T04:43:58.914Z,2.23
2022-09-27T04:46:27.183Z,2.40
2022-09-27T04:48:53.947Z,2.10
2022-09-27T04:51:21.055Z,2.13
2022-09-27T04:53:48.006Z,2.40
2022-09-27T04:56:15.992Z,2.33
2022-09-27T04:58:42.731Z,2.17
2022-09-27T05:01:10.030Z,2.10
2022-09-27T05:03:37.208Z,2.13
2022-09-27T05:06:04.063Z,2.70
2022-09-27T05:08:31.037Z,2.40
2022-09-27T05:10:58.363Z,2.40
2022-09-27T05:13:25.143Z,2.40
2022-09-27T05:15:52.682Z,3.07
2022-09-27T05:18:19.442Z,2.37
2022-09-27T05:20:46.497Z,2.87
2022-09-27T05:23:13.323Z,2.93
2022-09-27T05:25:40.065Z,1.90
2022-09-27T05:28:06.835Z,1.90
2022-09-27T05:30:33.629Z,1.50
2022-09-27T05:33:00.363Z,2.03
2022-09-27T05:35:27.594Z,1.97
2022-09-27T05:37:56.074Z,2.40
2022-09-27T05:40:40.292Z,1.60
2022-09-27T05:43:08.536Z,1.90
2022-09-27T05:45:35.471Z,2.40
2022-09-27T05:48:02.753Z,2.10
2022-09-27T05:50:29.611Z,1.90
2022-09-27T05:52:56.340Z,2.03
2022-09-27T05:55:23.494Z,2.20
2022-09-27T05:58:02.165Z,2.23
2022-09-27T06:00:29.102Z,2.93
2022-09-27T06:02:59.638Z,1.93
2022-09-27T06:05:29.428Z,2.30
2022-09-27T06:08:01.517Z,1.77
2022-09-27T06:10:29.562Z,1.67
2022-09-27T06:13:05.455Z,1.47
2022-09-27T06:15:33.931Z,1.50
2022-09-27T06:18:06.150Z,1.60
2022-09-27T06:20:33.622Z,2.33
2022-09-27T06:23:08.146Z,1.70
2022-09-27T06:25:36.143Z,1.73
2022-09-27T06:28:03.877Z,1.63
2022-09-27T06:30:31.639Z,1.80
2022-09-27T06:33:00.542Z,1.80
2022-09-27T06:35:31.321Z,2.27
2022-09-27T06:37:58.562Z,1.70
2022-09-27T06:40:26.357Z,1.80
2022-09-27T06:42:53.590Z,1.37
2022-09-27T06:45:20.394Z,1.63
2022-09-27T06:47:47.274Z,1.60
2022-09-27T06:50:14.477Z,1.57
2022-09-27T06:52:48.433Z,1.27
2022-09-27T06:55:16.559Z,1.20
2022-09-27T06:58:01.820Z,1.00
2022-09-27T07:00:29.855Z,1.87
2022-09-27T07:03:01.167Z,0.97
2022-09-27T07:05:31.722Z,1.03
2022-09-27T07:07:59.398Z,1.67
2022-09-27T07:10:28.538Z,1.37
2022-09-27T07:12:56.301Z,1.47
2022-09-27T07:15:23.273Z,2.40
2022-09-27T07:17:59.925Z,1.50
2022-09-27T07:20:27.226Z,1.67
2022-09-27T07:22:54.004Z,2.30
2022-09-27T07:25:20.998Z,1.53
2022-09-27T07:27:48.061Z,2.63
2022-09-27T07:30:15.320Z,2.70
2022-09-27T07:32:42.337Z,1.50
2022-09-27T07:35:10.987Z,2.00
2022-09-27T07:37:38.388Z,1.53
2022-09-27T07:40:09.264Z,1.73
2022-09-27T07:42:41.209Z,1.40
2022-09-27T07:45:09.527Z,2.10
2022-09-27T07:47:38.100Z,1.93
2022-09-27T07:50:10.302Z,2.03
2022-09-27T07:52:45.058Z,1.60
2022-09-27T07:55:14.310Z,1.70
2022-09-27T07:57:41.599Z,2.60
2022-09-27T08:00:11.639Z,1.97
2022-09-27T08:02:38.637Z,2.27
2022-09-27T08:05:05.827Z,2.03
2022-09-27T08:07:33.073Z,2.00
2022-09-27T08:10:00.076Z,2.53
2022-09-27T08:12:27.028Z,2.40
2022-09-27T08:14:54.694Z,2.00
2022-09-27T08:17:21.384Z,2.03
2022-09-27T08:19:49.978Z,2.00
2022-09-27T08:22:16.914Z,2.50
2022-09-27T08:24:43.728Z,3.07
2022-09-27T08:27:12.037Z,2.47
2022-09-27T08:29:41.937Z,2.50
2022-09-27T08:32:12.693Z,2.60
2022-09-27T08:34:39.520Z,2.30
2022-09-27T08:37:06.405Z,3.10
2022-09-27T08:39:33.178Z,2.20
2022-09-27T08:42:12.072Z,2.67
2022-09-27T08:44:54.502Z,2.83
2022-09-27T08:47:41.742Z,3.10
2022-09-27T08:50:33.317Z,2.60
2022-09-27T08:53:04.550Z,2.87
2022-09-27T08:56:00.327Z,2.47
2022-09-27T08:58:32.903Z,2.97
2022-09-27T09:01:08.942Z,3.57
2022-09-27T09:03:39.042Z,2.27
2022-09-27T09:06:27.619Z,2.97
2022-09-27T09:09:28.430Z,2.90
2022-09-27T09:12:39.921Z,2.60
2022-09-27T09:15:18.696Z,2.67
2022-09-27T09:18:06.184Z,2.80
2022-09-27T09:21:00.514Z,3.00
2022-09-27T09:23:34.469Z,2.63
2022-09-27T09:26:13.686Z,3.40
2022-09-27T09:28:54.208Z,2.53
2022-09-27T09:31:30.572Z,2.80
2022-09-27T09:34:09.610Z,3.33
2022-09-27T09:36:56.705Z,2.53
2022-09-27T09:39:34.590Z,2.97
2022-09-27T09:42:14.385Z,2.77
2022-09-27T09:44:47.295Z,2.90
2022-09-27T09:47:42.104Z,2.93
2022-09-27T09:50:22.295Z,2.97
2022-09-27T09:52:54.695Z,2.70
2022-09-27T09:55:29.835Z,2.60
2022-09-27T09:58:02.126Z,2.77
2022-09-27T10:00:28.885Z,2.70
2022-09-27T10:02:59.471Z,2.47
2022-09-27T10:05:28.010Z,3.90
2022-09-27T10:07:58.588Z,2.90
2022-09-27T10:10:25.656Z,2.23
2022-09-27T10:12:52.456Z,3.47
2022-09-27T10:15:30.551Z,2.47
2022-09-27T10:17:59.713Z,2.40
2022-09-27T10:20:26.688Z,3.03
2022-09-27T10:22:59.154Z,2.57
2022-09-27T10:25:47.202Z,2.17
2022-09-27T10:28:45.991Z,2.53
2022-09-27T10:31:16.207Z,1.87
2022-09-27T10:34:02.425Z,2.40
2022-09-27T10:36:35.168Z,2.23
2022-09-27T10:39:06.930Z,2.37
2022-09-27T10:41:41.663Z,1.80
2022-09-27T10:44:32.992Z,2.07
2022-09-27T10:47:06.853Z,2.43
2022-09-27T10:49:40.385Z,2.50
2022-09-27T10:52:18.865Z,1.90
2022-09-27T10:55:09.329Z,1.80
2022-09-27T10:57:36.205Z,2.00
2022-09-27T11:00:08.018Z,1.87
2022-09-27T11:02:37.035Z,2.17
2022-09-27T11:05:31.108Z,2.30
2022-09-27T11:07:59.622Z,1.40
2022-09-27T11:10:36.386Z,1.50
2022-09-27T11:13:15.401Z,2.40
2022-09-27T11:15:51.084Z,1.53
2022-09-27T11:18:29.758Z,1.50
2022-09-27T11:21:16.979Z,1.90
2022-09-27T11:23:47.227Z,2.17
2022-09-27T11:26:37.037Z,1.63
2022-09-27T11:29:19.918Z,1.57
2022-09-27T11:32:15.019Z,1.70
2022-09-27T11:35:32.675Z,1.80
2022-09-27T11:38:34.557Z,1.80
2022-09-27T11:41:26.493Z,1.43
2022-09-27T11:44:37.789Z,1.40
2022-09-27T11:47:22.867Z,2.60
2022-09-27T11:50:05.973Z,1.33
2022-09-27T11:52:36.717Z,2.70
2022-09-27T11:55:15.481Z,1.57
2022-09-27T11:58:16.749Z,1.90
2022-09-27T12:00:56.767Z,1.70
2022-09-27T12:03:46.664Z,1.70
2022-09-27T12:06:18.949Z,1.67
2022-09-27T12:08:52.195Z,1.90
2022-09-27T12:11:39.263Z,2.53
2022-09-27T12:14:27.273Z,1.80
2022-09-27T12:16:56.565Z,1.80
2022-09-27T12:19:35.967Z,1.90
2022-09-27T12:22:06.779Z,1.60
2022-09-27T12:24:34.462Z,2.30
2022-09-27T12:27:17.660Z,2.80
2022-09-27T12:29:46.973Z,1.80
2022-09-27T12:32:38.648Z,1.85
2022-09-27T12:35:10.611Z,2.13
2022-09-27T12:37:44.059Z,2.13
2022-09-27T12:40:19.767Z,1.77
2022-09-27T12:43:00.523Z,2.20
2022-09-27T12:45:53.917Z,1.17
2022-09-27T12:48:35.752Z,1.40
2022-09-27T12:51:22.740Z,1.77
2022-09-27T12:54:12.872Z,1.90
2022-09-27T12:56:47.324Z,1.97
2022-09-27T12:59:48.192Z,1.50
2022-09-27T13:03:14.225Z,1.80
2022-09-27T13:05:50.388Z,2.53
2022-09-27T13:08:36.944Z,2.27
2022-09-27T13:11:07.000Z,1.83
2022-09-27T13:13:36.911Z,1.83
2022-09-27T13:16:05.063Z,1.67
2022-09-27T13:18:35.465Z,1.73
2022-09-27T13:21:10.016Z,2.00
2022-09-27T13:23:40.085Z,1.97
2022-09-27T13:26:33.231Z,2.33
2022-09-27T13:29:04.021Z,3.03
2022-09-27T13:31:55.150Z,2.40
2022-09-27T13:34:53.745Z,1.80
2022-09-27T13:37:44.477Z,1.70
2022-09-27T13:40:17.203Z,2.17
2022-09-27T13:42:55.767Z,2.73
2022-09-27T13:45:28.530Z,1.60
2022-09-27T13:47:57.963Z,1.57
2022-09-27T13:50:37.801Z,1.60
2022-09-27T13:53:32.133Z,1.60
2022-09-27T13:55:59.520Z,1.70
2022-09-27T13:58:45.035Z,1.80
2022-09-27T14:01:19.050Z,1.60
2022-09-27T14:03:50.982Z,1.87
2022-09-27T14:06:23.163Z,1.60
2022-09-27T14:08:54.334Z,1.93
2022-09-27T14:11:30.620Z,2.33
2022-09-27T14:13:58.506Z,2.00
2022-09-27T14:16:31.830Z,1.80
2022-09-27T14:18:59.794Z,2.00
2022-09-27T14:21:39.038Z,1.67
2022-09-27T14:24:27.592Z,1.73
2022-09-27T14:27:30.400Z,1.80
2022-09-27T14:30:03.051Z,2.10
2022-09-27T14:32:33.888Z,1.87
2022-09-27T14:35:41.085Z,2.10
2022-09-27T14:38:35.904Z,1.70
2022-09-27T14:41:06.908Z,2.23
2022-09-27T14:43:35.901Z,1.70
2022-09-27T14:46:06.932Z,1.70
2022-09-27T14:48:39.177Z,1.67
2022-09-27T14:51:14.701Z,1.67
2022-09-27T14:53:43.575Z,1.40
2022-09-27T14:56:22.572Z,1.43
2022-09-27T14:58:58.542Z,1.77
2022-09-27T15:01:25.813Z,1.10
2022-09-27T15:03:53.616Z,1.37
2022-09-27T15:06:21.150Z,1.60
2022-09-27T15:08:50.286Z,1.13
2022-09-27T15:11:20.728Z,1.33
2022-09-27T15:13:52.551Z,1.70
2022-09-27T15:16:22.102Z,1.60
2022-09-27T15:19:00.372Z,1.30
2022-09-27T15:21:34.049Z,1.77
2022-09-27T15:24:02.655Z,1.20
2022-09-27T15:26:37.644Z,2.10
2022-09-27T15:29:05.290Z,2.00
2022-09-27T15:31:35.233Z,2.17
2022-09-27T15:34:06.231Z,2.13
2022-09-27T15:36:55.790Z,2.17
2022-09-27T15:39:39.767Z,1.57
2022-09-27T15:42:17.314Z,1.80
2022-09-27T15:44:50.421Z,1.73
2022-09-27T15:47:32.596Z,1.27
2022-09-27T15:50:14.987Z,1.63
2022-09-27T15:52:43.414Z,1.80
2022-09-27T15:55:17.015Z,1.53
2022-09-27T15:57:45.474Z,2.07
2022-09-27T16:00:18.490Z,1.10
2022-09-27T16:02:45.762Z,0.80
2022-09-27T16:05:14.016Z,1.53
2022-09-27T16:07:40.851Z,1.30
2022-09-27T16:10:19.492Z,1.60
2022-09-27T16:12:46.567Z,1.77
2022-09-27T16:15:14.641Z,1.23
2022-09-27T16:17:42.871Z,1.43
2022-09-27T16:20:23.326Z,1.43
2022-09-27T16:22:50.789Z,1.37
2022-09-27T16:25:17.895Z,1.80
2022-09-27T16:27:44.915Z,2.13
2022-09-27T16:30:12.970Z,1.50
2022-09-27T16:32:44.542Z,1.83
2022-09-27T16:35:13.251Z,1.97
2022-09-27T16:37:40.460Z,1.40
2022-09-27T16:40:10.418Z,1.97
2022-09-27T16:42:38.198Z,1.60
2022-09-27T16:45:10.530Z,1.73
2022-09-27T16:47:39.214Z,1.53
2022-09-27T16:50:25.314Z,1.80
2022-09-27T16:52:53.558Z,1.60
2022-09-27T16:55:21.211Z,1.33
2022-09-27T16:57:49.700Z,1.90
2022-09-27T17:00:18.627Z,1.53
2022-09-27T17:02:48.593Z,1.70
2022-09-27T17:05:16.245Z,1.23
2022-09-27T17:07:43.071Z,1.57
2022-09-27T17:10:10.207Z,1.43
2022-09-27T17:12:37.252Z,1.57
2022-09-27T17:15:04.568Z,1.70
2022-09-27T17:17:31.305Z,1.70
2022-09-27T17:19:58.319Z,1.87
2022-09-27T17:22:25.096Z,1.70
2022-09-27T17:24:51.931Z,1.40
2022-09-27T17:27:20.971Z,1.77
2022-09-27T17:29:50.465Z,2.20
2022-09-27T17:32:17.289Z,2.20
2022-09-27T17:34:44.643Z,1.60
2022-09-27T17:37:11.442Z,1.30
2022-09-27T17:39:38.302Z,1.50
2022-09-27T17:42:05.301Z,1.67
2022-09-27T17:44:32.254Z,1.67
2022-09-27T17:47:17.903Z,1.40
2022-09-27T17:50:03.267Z,1.83
2022-09-27T17:52:30.997Z,1.70
2022-09-27T17:54:58.618Z,1.77
2022-09-27T17:57:25.945Z,2.07
2022-09-27T17:59:53.630Z,2.10
2022-09-27T18:02:20.878Z,1.90
2022-09-27T18:04:47.728Z,1.70
2022-09-27T18:07:14.625Z,1.83
2022-09-27T18:09:41.380Z,2.03
2022-09-27T18:12:08.132Z,1.50
2022-09-27T18:14:35.340Z,2.03
2022-09-27T18:17:02.111Z,1.80
2022-09-27T18:19:28.847Z,1.70
2022-09-27T18:21:55.622Z,1.07
2022-09-27T18:24:23.088Z,1.57
2022-09-27T18:26:50.728Z,1.90
2022-09-27T18:29:18.919Z,1.87
2022-09-27T18:31:48.851Z,1.90
2022-09-27T18:34:18.751Z,1.97
2022-09-27T18:36:46.188Z,1.67
2022-09-27T18:39:17.306Z,2.07
2022-09-27T18:41:45.275Z,1.43
2022-09-27T18:44:14.573Z,2.10
2022-09-27T18:46:41.850Z,1.73
2022-09-27T18:49:11.109Z,2.10
2022-09-27T18:51:43.609Z,1.93
2022-09-27T18:54:14.986Z,1.97
2022-09-27T18:56:42.003Z,2.10
2022-09-27T18:59:10.077Z,1.90
2022-09-27T19:01:39.743Z,1.73
2022-09-27T19:04:09.109Z,1.77
2022-09-27T19:06:37.658Z,2.30
2022-09-27T19:09:05.781Z,1.87
2022-09-27T19:11:34.104Z,1.70
2022-09-27T19:14:01.703Z,2.23
2022-09-27T19:16:29.280Z,1.87
2022-09-27T19:18:56.241Z,1.53
2022-09-27T19:21:28.490Z,2.23
2022-09-27T19:23:56.324Z,1.90
2022-09-27T19:26:25.796Z,2.07
2022-09-27T19:32:33.682Z,2.00
2022-09-27T19:35:00.703Z,1.90
2022-09-27T19:37:27.557Z,2.03
2022-09-27T19:39:55.587Z,1.67
2022-09-27T19:42:22.435Z,1.93
2022-09-27T19:44:49.157Z,2.87
2022-09-27T19:47:16.852Z,2.07
2022-09-27T19:49:43.644Z,2.63
2022-09-27T19:52:10.480Z,2.17
2022-09-27T19:54:37.285Z,2.60
2022-09-27T19:57:04.086Z,2.60
2022-09-27T19:59:30.799Z,2.20
2022-09-27T20:01:57.618Z,2.40
2022-09-27T20:04:28.211Z,2.40
2022-09-27T20:06:55.198Z,2.30
2022-09-27T20:09:21.947Z,2.80
2022-09-27T20:11:48.638Z,2.40
2022-09-27T20:14:15.399Z,2.63
2022-09-27T20:16:42.291Z,2.47
2022-09-27T20:19:09.290Z,2.90
2022-09-27T20:21:36.205Z,2.63
2022-09-27T20:24:04.354Z,3.17
2022-09-27T20:26:32.471Z,3.20
2022-09-27T20:29:00.890Z,2.63
2022-09-27T20:31:33.718Z,3.90
2022-09-27T20:34:01.279Z,2.50
2022-09-27T20:36:29.292Z,2.63
2022-09-27T20:39:03.003Z,2.57
2022-09-27T20:41:32.387Z,3.10
2022-09-27T20:44:01.967Z,2.87
2022-09-27T20:46:29.027Z,2.77
2022-09-27T20:49:02.872Z,3.00
2022-09-27T20:51:34.357Z,2.53
2022-09-27T20:54:02.543Z,3.30
2022-09-27T20:56:35.604Z,2.53
2022-09-27T20:59:05.629Z,2.70
2022-09-27T21:01:34.167Z,3.53
2022-09-27T21:04:03.538Z,2.80
2022-09-27T21:06:31.891Z,2.50
2022-09-27T21:08:59.915Z,2.87
2022-09-27T21:11:27.326Z,3.50
2022-09-27T21:13:54.606Z,2.53
2022-09-27T21:16:26.862Z,2.60
2022-09-27T21:18:56.096Z,2.83
2022-09-27T21:21:24.376Z,3.17
2022-09-27T21:23:57.689Z,2.83
2022-09-27T21:26:26.175Z,2.40
2022-09-27T21:28:55.407Z,3.43
2022-09-27T21:31:25.270Z,3.20
2022-09-27T21:33:55.599Z,3.37
2022-09-27T21:36:30.913Z,2.57
2022-09-27T21:38:58.137Z,2.53
2022-09-27T21:41:25.698Z,3.50
2022-09-27T21:43:52.905Z,2.77
2022-09-27T21:46:23.457Z,2.87
2022-09-27T21:48:53.114Z,2.77
2022-09-27T21:51:20.967Z,2.70
2022-09-27T21:53:58.724Z,3.40
2022-09-27T21:56:33.767Z,4.53
2022-09-27T21:59:01.292Z,2.97
2022-09-27T22:01:30.219Z,2.43
2022-09-27T22:03:58.578Z,3.60
2022-09-27T22:06:33.365Z,3.47
2022-09-27T22:09:01.458Z,2.97
2022-09-27T22:11:36.260Z,3.10
2022-09-27T22:14:06.744Z,3.17
2022-09-27T22:16:33.575Z,2.87
2022-09-27T22:19:00.559Z,2.80
2022-09-27T22:21:30.188Z,4.00
2022-09-27T22:24:07.453Z,3.73
2022-09-27T22:26:37.366Z,2.80
2022-09-27T22:29:05.350Z,3.33
2022-09-27T22:31:32.396Z,2.97
2022-09-27T22:34:01.500Z,2.83
2022-09-27T22:36:29.042Z,2.70
2022-09-27T22:38:56.018Z,3.30
2022-09-27T22:41:23.857Z,2.73
2022-09-27T22:43:53.419Z,2.90
2022-09-27T22:46:20.931Z,3.07
2022-09-27T22:48:49.614Z,2.47
2022-09-27T22:51:16.592Z,2.77
2022-09-27T22:53:44.206Z,2.57
2022-09-27T22:56:20.443Z,3.00
2022-09-27T22:58:48.398Z,3.10
2022-09-27T23:01:18.134Z,3.40
2022-09-27T23:03:45.868Z,3.17
2022-09-27T23:06:14.245Z,3.00
2022-09-27T23:08:42.475Z,2.90
2022-09-27T23:11:14.022Z,3.27
2022-09-27T23:13:42.319Z,2.60
2022-09-27T23:16:14.425Z,3.37
2022-09-27T23:18:42.284Z,2.90
2022-09-27T23:21:11.907Z,2.77
2022-09-27T23:23:41.306Z,3.17
2022-09-27T23:26:11.943Z,2.83
2022-09-27T23:28:39.060Z,3.07
2022-09-27T23:31:07.988Z,3.27
2022-09-27T23:33:36.503Z,4.90
2022-09-27T23:36:04.554Z,3.20
2022-09-27T23:38:34.114Z,2.83
2022-09-27T23:41:01.313Z,2.60
2022-09-27T23:43:28.844Z,3.70
2022-09-27T23:45:57.267Z,3.13
2022-09-27T23:48:26.799Z,3.10
2022-09-27T23:50:53.907Z,3.40
2022-09-27T23:53:21.536Z,2.80
2022-09-27T23:55:51.330Z,3.17
2022-09-27T23:58:18.775Z,3.13
