createdAt,value
2024-02-29T00:01:23.631Z,-0.70
2024-02-29T00:03:47.326Z,-0.74
2024-02-29T00:06:11.016Z,-0.72
2024-02-29T00:08:34.735Z,-0.73
2024-02-29T00:10:58.461Z,-0.73
2024-02-29T00:13:22.544Z,-0.82
2024-02-29T00:15:46.328Z,-0.84
2024-02-29T00:18:11.574Z,-0.74
2024-02-29T00:20:36.716Z,-0.86
2024-02-29T00:23:00.347Z,-0.78
2024-02-29T00:25:24.066Z,-0.80
2024-02-29T00:27:47.758Z,-0.78
2024-02-29T00:30:12.124Z,-0.80
2024-02-29T00:32:36.459Z,-0.81
2024-02-29T00:35:01.556Z,-0.82
2024-02-29T00:37:25.307Z,-0.84
2024-02-29T00:39:49.005Z,-0.85
2024-02-29T00:42:12.662Z,-0.84
2024-02-29T00:44:36.448Z,-0.86
2024-02-29T00:47:00.136Z,-0.98
2024-02-29T00:49:23.969Z,-1.00
2024-02-29T00:51:49.113Z,-0.91
2024-02-29T00:54:12.841Z,-0.90
2024-02-29T00:56:36.462Z,-0.93
2024-02-29T00:59:00.118Z,-0.85
2024-02-29T01:01:23.848Z,-1.02
2024-02-29T01:03:47.634Z,-0.94
2024-02-29T01:06:11.591Z,-0.96
2024-02-29T01:08:36.887Z,-0.93
2024-02-29T01:11:00.783Z,-0.97
2024-02-29T01:13:24.658Z,-0.97
2024-02-29T01:15:50.340Z,-0.97
2024-02-29T01:18:14.235Z,-0.93
2024-02-29T01:20:37.896Z,-0.99
2024-02-29T01:23:01.652Z,-0.94
2024-02-29T01:25:26.749Z,-1.02
2024-02-29T01:27:51.412Z,-1.03
2024-02-29T01:30:15.620Z,-0.99
2024-02-29T01:32:39.415Z,-1.04
2024-02-29T01:35:03.178Z,-0.97
2024-02-29T01:37:26.858Z,-0.97
2024-02-29T01:39:50.582Z,-1.02
2024-02-29T01:42:15.751Z,-1.08
2024-02-29T01:44:48.082Z,-1.15
2024-02-29T01:47:14.015Z,-1.16
2024-02-29T01:49:37.645Z,-1.07
2024-02-29T01:52:01.579Z,-1.23
2024-02-29T01:54:25.289Z,-1.17
2024-02-29T01:56:49.545Z,-1.23
2024-02-29T01:59:15.406Z,-1.20
2024-02-29T02:01:40.136Z,-1.28
2024-02-29T02:04:04.201Z,-1.28
2024-02-29T02:06:27.959Z,-1.29
2024-02-29T02:08:51.638Z,-1.22
2024-02-29T02:11:15.618Z,-1.30
2024-02-29T02:13:40.275Z,-1.37
2024-02-29T02:16:05.960Z,-1.22
2024-02-29T02:18:30.636Z,-1.20
2024-02-29T02:20:56.317Z,-1.24
2024-02-29T02:23:19.906Z,-1.38
2024-02-29T02:25:43.842Z,-1.41
2024-02-29T02:28:08.016Z,-1.38
2024-02-29T02:30:31.754Z,-1.43
2024-02-29T02:32:55.485Z,-1.32
2024-02-29T02:35:19.353Z,-1.36
2024-02-29T02:37:44.358Z,-1.36
2024-02-29T02:40:09.397Z,-1.42
2024-02-29T02:42:33.505Z,-1.38
2024-02-29T02:44:57.219Z,-1.39
2024-02-29T02:47:20.819Z,-1.53
2024-02-29T02:49:44.611Z,-1.47
2024-02-29T02:52:08.556Z,-1.36
2024-02-29T02:54:33.636Z,-1.44
2024-02-29T02:56:57.255Z,-1.48
2024-02-29T02:59:20.930Z,-1.47
2024-02-29T03:01:44.594Z,-1.45
2024-02-29T03:04:08.442Z,-1.47
2024-02-29T03:06:32.173Z,-1.48
2024-02-29T03:08:55.902Z,-1.44
2024-02-29T03:11:21.033Z,-1.48
2024-02-29T03:13:44.702Z,-1.46
2024-02-29T03:16:08.424Z,-1.55
2024-02-29T03:18:32.161Z,-1.56
2024-02-29T03:20:56.166Z,-1.60
2024-02-29T03:23:21.361Z,-1.57
2024-02-29T03:25:45.040Z,-1.66
2024-02-29T03:28:10.167Z,-1.71
2024-02-29T03:30:34.140Z,-1.68
2024-02-29T03:32:58.017Z,-1.73
2024-02-29T03:35:21.764Z,-1.69
2024-02-29T03:37:45.408Z,-1.66
2024-02-29T03:40:11.352Z,-1.65
2024-02-29T03:42:35.111Z,-1.65
2024-02-29T03:45:00.290Z,-1.65
2024-02-29T03:47:24.019Z,-1.65
2024-02-29T03:49:47.606Z,-1.65
2024-02-29T03:52:11.540Z,-1.80
2024-02-29T03:54:35.298Z,-1.81
2024-02-29T03:56:58.942Z,-1.71
2024-02-29T03:59:22.531Z,-1.77
2024-02-29T04:01:51.359Z,-1.78
2024-02-29T04:04:15.115Z,-1.91
2024-02-29T04:06:38.797Z,-1.88
2024-02-29T04:09:03.691Z,-1.86
2024-02-29T04:11:27.442Z,-1.87
2024-02-29T04:13:51.080Z,-1.88
2024-02-29T04:16:15.055Z,-1.91
2024-02-29T04:18:40.328Z,-1.84
2024-02-29T04:21:04.764Z,-1.89
2024-02-29T04:23:28.407Z,-1.89
2024-02-29T04:25:52.034Z,-1.89
2024-02-29T04:28:16.196Z,-1.85
2024-02-29T04:30:39.916Z,-1.91
2024-02-29T04:33:07.057Z,-1.97
2024-02-29T04:35:32.212Z,-1.99
2024-02-29T04:37:55.820Z,-1.89
2024-02-29T04:40:19.835Z,-1.93
2024-02-29T04:42:43.683Z,-1.97
2024-02-29T04:45:08.911Z,-1.90
2024-02-29T04:47:32.554Z,-1.93
2024-02-29T04:49:56.307Z,-1.93
2024-02-29T04:52:21.462Z,-1.89
2024-02-29T04:54:45.153Z,-1.98
2024-02-29T04:57:09.198Z,-2.01
2024-02-29T04:59:32.914Z,-1.99
2024-02-29T05:01:56.692Z,-2.05
2024-02-29T05:04:20.447Z,-2.07
2024-02-29T05:06:44.132Z,-2.05
2024-02-29T05:09:09.226Z,-2.02
2024-02-29T05:11:32.829Z,-2.00
2024-02-29T05:13:56.506Z,-2.06
2024-02-29T05:16:21.534Z,-2.04
2024-02-29T05:18:45.512Z,-2.01
2024-02-29T05:21:09.316Z,-2.06
2024-02-29T05:23:34.478Z,-2.03
2024-02-29T05:25:59.468Z,-2.13
2024-02-29T05:28:23.256Z,-2.10
2024-02-29T05:30:47.139Z,-2.08
2024-02-29T05:33:10.895Z,-2.05
2024-02-29T05:35:35.917Z,-2.14
2024-02-29T05:37:59.851Z,-2.04
2024-02-29T05:40:23.737Z,-2.16
2024-02-29T05:42:49.001Z,-2.18
2024-02-29T05:45:13.907Z,-2.17
2024-02-29T05:47:38.086Z,-2.13
2024-02-29T05:50:01.777Z,-2.08
2024-02-29T05:52:25.489Z,-2.08
2024-02-29T05:54:49.318Z,-2.15
2024-02-29T05:57:13.441Z,-2.09
2024-02-29T05:59:38.956Z,-2.09
2024-02-29T06:02:02.856Z,-2.00
2024-02-29T06:04:26.723Z,-1.88
2024-02-29T06:06:50.506Z,-1.91
2024-02-29T06:09:16.095Z,-1.83
2024-02-29T06:11:39.796Z,-1.89
2024-02-29T06:14:04.002Z,-1.86
2024-02-29T06:16:29.793Z,-1.86
2024-02-29T06:18:53.539Z,-1.76
2024-02-29T06:21:17.363Z,-1.69
2024-02-29T06:23:41.029Z,-1.68
2024-02-29T06:26:04.839Z,-1.70
2024-02-29T06:28:29.870Z,-1.50
2024-02-29T06:30:53.646Z,-1.54
2024-02-29T06:33:18.817Z,-1.47
2024-02-29T06:35:42.481Z,-1.36
2024-02-29T06:38:06.758Z,-1.20
2024-02-29T06:40:30.497Z,-1.15
2024-02-29T06:42:54.415Z,-1.22
2024-02-29T06:45:19.109Z,-1.00
2024-02-29T06:47:43.853Z,-1.03
2024-02-29T06:50:11.210Z,-0.83
2024-02-29T06:52:34.893Z,-0.74
2024-02-29T06:54:58.760Z,-0.60
2024-02-29T06:57:22.381Z,-0.30
2024-02-29T06:59:48.735Z,-0.20
2024-02-29T07:02:13.564Z,-0.22
2024-02-29T07:04:37.348Z,-0.01
2024-02-29T07:07:04.409Z,0.00
2024-02-29T07:09:28.281Z,-0.12
2024-02-29T07:11:51.903Z,0.14
2024-02-29T07:14:17.601Z,0.19
2024-02-29T07:16:41.314Z,0.33
2024-02-29T07:19:05.318Z,0.34
2024-02-29T07:21:28.965Z,0.50
2024-02-29T07:23:54.065Z,0.57
2024-02-29T07:26:17.834Z,0.68
2024-02-29T07:28:41.471Z,0.78
2024-02-29T07:31:07.157Z,0.95
2024-02-29T07:33:33.029Z,1.06
2024-02-29T07:35:56.665Z,1.18
2024-02-29T07:38:20.361Z,1.19
2024-02-29T07:40:45.525Z,1.40
2024-02-29T07:43:10.516Z,1.50
2024-02-29T07:45:34.468Z,1.54
2024-02-29T07:47:58.238Z,1.69
2024-02-29T07:50:21.892Z,1.63
2024-02-29T07:52:45.589Z,1.79
2024-02-29T07:55:11.583Z,1.80
2024-02-29T07:57:36.916Z,1.97
2024-02-29T08:00:00.754Z,2.03
2024-02-29T08:02:24.947Z,2.13
2024-02-29T08:04:48.756Z,2.29
2024-02-29T08:07:13.098Z,2.39
2024-02-29T08:09:37.224Z,2.22
2024-02-29T08:12:01.144Z,2.41
2024-02-29T08:14:26.754Z,2.58
2024-02-29T08:16:50.460Z,2.66
2024-02-29T08:19:14.349Z,2.71
2024-02-29T08:21:40.331Z,2.96
2024-02-29T08:24:04.313Z,3.08
2024-02-29T08:26:28.015Z,3.07
2024-02-29T08:28:51.836Z,3.09
2024-02-29T08:31:17.418Z,3.13
2024-02-29T08:33:41.096Z,3.12
2024-02-29T08:36:05.765Z,3.59
2024-02-29T08:38:29.567Z,3.54
2024-02-29T08:40:53.993Z,3.67
2024-02-29T08:43:20.510Z,3.72
2024-02-29T08:45:44.231Z,3.95
2024-02-29T08:48:09.882Z,3.93
2024-02-29T08:50:33.569Z,4.42
2024-02-29T08:52:57.732Z,4.38
2024-02-29T08:55:21.725Z,4.70
2024-02-29T08:57:45.489Z,5.33
2024-02-29T09:00:10.599Z,5.02
2024-02-29T09:02:34.312Z,5.12
2024-02-29T09:04:59.572Z,5.48
2024-02-29T09:07:23.322Z,5.56
2024-02-29T09:09:47.139Z,6.16
2024-02-29T09:12:11.855Z,6.12
2024-02-29T09:14:36.800Z,6.31
2024-02-29T09:17:00.550Z,6.50
2024-02-29T09:19:24.457Z,6.58
2024-02-29T09:21:49.625Z,6.64
2024-02-29T09:24:15.863Z,7.12
2024-02-29T09:26:39.882Z,6.99
2024-02-29T09:29:03.557Z,7.33
2024-02-29T09:31:27.328Z,7.59
2024-02-29T09:33:51.253Z,8.08
2024-02-29T09:36:16.642Z,8.34
2024-02-29T09:38:42.017Z,8.22
2024-02-29T09:41:18.457Z,8.13
2024-02-29T09:43:50.504Z,8.85
2024-02-29T09:46:14.259Z,8.04
2024-02-29T09:48:41.027Z,8.07
2024-02-29T09:51:05.220Z,9.08
2024-02-29T09:53:30.202Z,7.78
2024-02-29T09:55:55.523Z,7.97
2024-02-29T09:58:22.032Z,9.18
2024-02-29T10:00:46.112Z,8.86
2024-02-29T10:03:16.182Z,9.47
2024-02-29T10:05:40.415Z,9.64
2024-02-29T10:08:06.817Z,9.42
2024-02-29T10:10:30.884Z,9.63
2024-02-29T10:12:59.022Z,10.23
2024-02-29T10:15:27.915Z,9.76
2024-02-29T10:17:51.700Z,9.99
2024-02-29T10:20:17.460Z,9.97
2024-02-29T10:22:45.301Z,10.57
2024-02-29T10:25:13.134Z,10.44
2024-02-29T10:27:36.859Z,9.97
2024-02-29T10:30:02.059Z,9.88
2024-02-29T10:32:25.716Z,10.48
2024-02-29T10:34:50.104Z,10.61
2024-02-29T10:37:14.942Z,11.14
2024-02-29T10:39:41.753Z,10.84
2024-02-29T10:42:07.135Z,10.34
2024-02-29T10:44:35.471Z,10.59
2024-02-29T10:47:05.788Z,11.57
2024-02-29T10:49:36.068Z,11.71
2024-02-29T10:52:06.139Z,10.93
2024-02-29T10:54:38.460Z,11.43
2024-02-29T10:57:02.496Z,11.92
2024-02-29T10:59:27.811Z,12.18
2024-02-29T11:01:59.219Z,12.03
2024-02-29T11:04:27.131Z,12.04
2024-02-29T11:06:54.320Z,11.99
2024-02-29T11:09:25.656Z,11.78
2024-02-29T11:12:05.348Z,11.52
2024-02-29T11:14:37.537Z,11.77
2024-02-29T11:17:05.584Z,11.97
2024-02-29T11:19:33.034Z,10.31
2024-02-29T11:22:11.978Z,11.15
2024-02-29T11:24:38.153Z,10.97
2024-02-29T11:27:01.801Z,11.00
2024-02-29T11:29:26.622Z,10.48
2024-02-29T11:31:51.837Z,11.04
2024-02-29T11:34:15.863Z,10.81
2024-02-29T11:36:43.244Z,11.29
2024-02-29T11:39:10.935Z,11.21
2024-02-29T11:41:34.679Z,10.18
2024-02-29T11:43:58.413Z,10.29
2024-02-29T11:46:22.109Z,10.77
2024-02-29T11:48:46.123Z,11.00
2024-02-29T11:51:11.288Z,10.73
2024-02-29T11:53:37.049Z,11.12
2024-02-29T11:56:07.248Z,11.06
2024-02-29T11:58:38.909Z,10.29
2024-02-29T12:01:05.238Z,10.62
2024-02-29T12:03:29.116Z,11.06
2024-02-29T12:05:52.868Z,11.03
2024-02-29T12:08:16.785Z,10.62
2024-02-29T12:10:41.928Z,10.78
2024-02-29T12:13:06.212Z,10.92
2024-02-29T12:15:30.015Z,10.97
2024-02-29T12:17:53.753Z,10.99
2024-02-29T12:20:18.721Z,11.02
2024-02-29T12:22:42.765Z,10.85
2024-02-29T12:25:14.417Z,10.55
2024-02-29T12:27:40.938Z,10.55
2024-02-29T12:30:07.075Z,10.26
2024-02-29T12:32:30.826Z,10.14
2024-02-29T12:34:55.583Z,10.67
2024-02-29T12:37:22.066Z,10.99
2024-02-29T12:39:56.110Z,10.58
2024-02-29T12:42:20.050Z,11.03
2024-02-29T12:44:45.935Z,10.80
2024-02-29T12:47:09.600Z,11.14
2024-02-29T12:49:33.272Z,10.01
2024-02-29T12:51:56.516Z,10.56
2024-02-29T12:54:20.209Z,10.28
2024-02-29T12:56:43.910Z,10.17
2024-02-29T12:59:08.505Z,10.48
2024-02-29T13:01:34.513Z,10.44
2024-02-29T13:03:58.408Z,10.54
2024-02-29T13:06:21.167Z,10.77
2024-02-29T13:08:45.898Z,10.56
2024-02-29T13:11:09.660Z,10.52
2024-02-29T13:13:33.473Z,10.50
2024-02-29T13:15:57.371Z,10.61
2024-02-29T13:18:22.390Z,10.59
2024-02-29T13:20:46.088Z,10.74
2024-02-29T13:23:09.987Z,10.65
2024-02-29T13:25:33.838Z,10.43
2024-02-29T13:27:57.890Z,10.73
2024-02-29T13:30:21.862Z,10.87
2024-02-29T13:32:45.766Z,10.69
2024-02-29T13:35:11.275Z,10.64
2024-02-29T13:37:35.074Z,10.54
2024-02-29T13:39:58.860Z,10.74
2024-02-29T13:42:22.593Z,10.61
2024-02-29T13:44:46.833Z,10.54
2024-02-29T13:47:10.654Z,10.55
2024-02-29T13:49:34.780Z,10.29
2024-02-29T13:52:00.227Z,10.03
2024-02-29T13:54:24.027Z,10.37
2024-02-29T13:56:48.101Z,10.49
2024-02-29T13:59:11.953Z,10.05
2024-02-29T14:01:35.676Z,10.42
2024-02-29T14:03:59.425Z,10.33
2024-02-29T14:06:23.107Z,10.33
2024-02-29T14:08:49.397Z,9.98
2024-02-29T14:11:13.091Z,10.20
2024-02-29T14:13:40.469Z,10.26
2024-02-29T14:16:06.716Z,10.33
2024-02-29T14:18:31.252Z,10.02
2024-02-29T14:20:54.958Z,10.40
2024-02-29T14:23:19.447Z,10.21
2024-02-29T14:25:44.615Z,10.30
2024-02-29T14:28:09.220Z,10.26
2024-02-29T14:30:32.918Z,10.41
2024-02-29T14:32:57.888Z,9.92
2024-02-29T14:35:21.483Z,9.95
2024-02-29T14:37:45.255Z,9.96
2024-02-29T14:40:12.944Z,9.96
2024-02-29T14:42:38.334Z,10.17
2024-02-29T14:45:01.953Z,10.22
2024-02-29T14:47:27.740Z,9.97
2024-02-29T14:49:51.530Z,9.56
2024-02-29T14:52:15.373Z,9.63
2024-02-29T14:54:39.217Z,10.09
2024-02-29T14:57:03.355Z,9.64
2024-02-29T14:59:28.618Z,9.82
2024-02-29T15:01:52.372Z,10.02
2024-02-29T15:04:16.106Z,9.89
2024-02-29T15:06:40.787Z,9.65
2024-02-29T15:09:06.068Z,9.76
2024-02-29T15:11:30.601Z,9.68
2024-02-29T15:13:54.565Z,9.48
2024-02-29T15:16:21.071Z,9.55
2024-02-29T15:18:44.858Z,9.30
2024-02-29T15:21:09.692Z,9.48
2024-02-29T15:23:33.272Z,9.51
2024-02-29T15:25:57.649Z,9.54
2024-02-29T15:28:21.453Z,9.46
2024-02-29T15:30:46.130Z,9.39
2024-02-29T15:33:11.407Z,9.50
2024-02-29T15:35:35.193Z,9.58
2024-02-29T15:38:01.950Z,9.29
2024-02-29T15:40:26.057Z,9.24
2024-02-29T15:42:49.824Z,9.38
2024-02-29T15:45:14.137Z,9.25
2024-02-29T15:47:37.945Z,9.35
2024-02-29T15:50:03.041Z,9.29
2024-02-29T15:52:26.682Z,9.18
2024-02-29T15:54:50.422Z,9.26
2024-02-29T15:57:14.475Z,9.08
2024-02-29T15:59:38.182Z,9.22
2024-02-29T16:02:01.813Z,9.10
2024-02-29T16:04:26.396Z,9.18
2024-02-29T16:06:51.482Z,9.15
2024-02-29T16:09:16.153Z,9.05
2024-02-29T16:11:39.992Z,8.99
2024-02-29T16:14:03.692Z,8.83
2024-02-29T16:16:27.445Z,8.95
2024-02-29T16:18:51.196Z,8.90
2024-02-29T16:21:15.052Z,8.80
2024-02-29T16:23:40.455Z,8.57
2024-02-29T16:26:04.689Z,8.78
2024-02-29T16:28:29.735Z,8.71
2024-02-29T16:30:53.450Z,8.71
2024-02-29T16:33:17.779Z,8.56
2024-02-29T16:35:42.151Z,8.73
2024-02-29T16:38:06.674Z,8.86
2024-02-29T16:40:32.212Z,8.76
2024-02-29T16:42:56.007Z,8.68
2024-02-29T16:45:19.714Z,8.75
2024-02-29T16:47:43.785Z,8.62
2024-02-29T16:50:08.370Z,8.36
2024-02-29T16:52:32.082Z,8.28
2024-02-29T16:54:55.752Z,8.28
2024-02-29T16:57:21.102Z,8.21
2024-02-29T16:59:44.758Z,8.09
2024-02-29T17:02:09.218Z,8.04
2024-02-29T17:04:34.451Z,8.21
2024-02-29T17:06:58.197Z,7.98
2024-02-29T17:09:21.835Z,7.92
2024-02-29T17:11:45.649Z,8.20
2024-02-29T17:14:11.292Z,8.04
2024-02-29T17:16:35.095Z,8.08
2024-02-29T17:18:58.908Z,7.99
2024-02-29T17:21:26.359Z,8.04
2024-02-29T17:23:50.237Z,8.09
2024-02-29T17:26:17.905Z,8.10
2024-02-29T17:28:41.564Z,8.09
2024-02-29T17:31:06.861Z,7.96
2024-02-29T17:33:30.527Z,8.01
2024-02-29T17:35:54.527Z,8.14
2024-02-29T17:38:18.245Z,8.18
2024-02-29T17:40:42.004Z,8.07
2024-02-29T17:43:05.934Z,8.03
2024-02-29T17:45:29.884Z,8.14
2024-02-29T17:47:54.229Z,8.15
2024-02-29T17:50:18.810Z,8.08
2024-02-29T17:52:42.610Z,7.99
2024-02-29T17:55:07.477Z,7.99
2024-02-29T17:57:31.085Z,7.99
2024-02-29T17:59:54.848Z,8.11
2024-02-29T18:02:18.574Z,7.96
2024-02-29T18:04:43.820Z,7.98
2024-02-29T18:07:07.447Z,8.15
2024-02-29T18:09:31.202Z,8.23
2024-02-29T18:11:55.938Z,8.06
2024-02-29T18:14:20.115Z,8.09
2024-02-29T18:16:44.237Z,8.22
2024-02-29T18:19:08.061Z,8.18
2024-02-29T18:21:33.109Z,8.18
2024-02-29T18:23:57.278Z,8.20
2024-02-29T18:26:22.683Z,8.16
2024-02-29T18:28:46.712Z,8.09
2024-02-29T18:31:10.398Z,8.29
2024-02-29T18:33:34.281Z,8.42
2024-02-29T18:35:58.260Z,8.11
2024-02-29T18:38:23.897Z,8.11
2024-02-29T18:40:48.537Z,8.34
2024-02-29T18:43:12.600Z,8.22
2024-02-29T18:45:36.354Z,8.44
2024-02-29T18:48:00.264Z,8.37
2024-02-29T18:50:23.434Z,8.25
2024-02-29T18:52:47.149Z,8.32
2024-02-29T18:55:12.815Z,8.24
2024-02-29T18:57:37.078Z,8.08
2024-02-29T19:00:00.814Z,8.16
2024-02-29T19:02:24.680Z,8.31
2024-02-29T19:04:52.337Z,8.21
2024-02-29T19:07:16.112Z,8.41
2024-02-29T19:09:39.857Z,8.34
2024-02-29T19:12:06.652Z,8.16
2024-02-29T19:14:30.619Z,8.35
2024-02-29T19:16:55.141Z,8.42
2024-02-29T19:19:20.114Z,8.34
2024-02-29T19:21:44.157Z,8.31
2024-02-29T19:24:11.875Z,8.30
2024-02-29T19:26:36.025Z,8.36
2024-02-29T19:29:01.005Z,8.13
2024-02-29T19:31:24.867Z,8.18
2024-02-29T19:33:48.573Z,8.28
2024-02-29T19:36:16.855Z,8.37
2024-02-29T19:38:40.518Z,8.07
2024-02-29T19:41:05.064Z,7.98
2024-02-29T19:43:28.698Z,8.25
2024-02-29T19:45:53.841Z,8.10
2024-02-29T19:48:18.038Z,8.15
2024-02-29T19:50:41.767Z,8.15
2024-02-29T19:53:06.163Z,8.28
2024-02-29T19:55:30.372Z,8.41
2024-02-29T19:57:54.347Z,8.24
2024-02-29T20:00:18.824Z,8.18
2024-02-29T20:02:43.960Z,8.32
2024-02-29T20:05:09.903Z,8.20
2024-02-29T20:07:33.586Z,8.26
2024-02-29T20:09:57.547Z,8.32
2024-02-29T20:12:21.277Z,8.36
2024-02-29T20:14:45.155Z,8.35
2024-02-29T20:17:08.761Z,8.28
2024-02-29T20:19:35.864Z,8.15
2024-02-29T20:22:03.517Z,8.08
2024-02-29T20:24:27.165Z,7.86
2024-02-29T20:26:50.832Z,8.04
2024-02-29T20:29:14.524Z,8.08
2024-02-29T20:31:38.188Z,8.27
2024-02-29T20:34:01.956Z,7.91
2024-02-29T20:36:28.506Z,7.86
2024-02-29T20:38:52.594Z,8.03
2024-02-29T20:41:16.324Z,8.04
2024-02-29T20:43:40.673Z,8.20
2024-02-29T20:46:04.865Z,8.01
2024-02-29T20:48:28.764Z,8.25
2024-02-29T20:50:52.599Z,8.28
2024-02-29T20:53:17.726Z,8.32
2024-02-29T20:55:41.574Z,8.21
2024-02-29T20:58:05.795Z,8.29
2024-02-29T21:00:29.926Z,8.33
2024-02-29T21:02:56.036Z,7.91
2024-02-29T21:05:21.711Z,8.22
2024-02-29T21:07:46.149Z,8.22
2024-02-29T21:10:12.245Z,8.00
2024-02-29T21:12:36.154Z,8.21
2024-02-29T21:14:59.953Z,8.18
2024-02-29T21:17:23.607Z,8.19
2024-02-29T21:19:47.795Z,8.25
2024-02-29T21:22:11.553Z,8.46
2024-02-29T21:24:35.210Z,8.49
2024-02-29T21:27:00.247Z,8.33
2024-02-29T21:29:24.343Z,8.54
2024-02-29T21:31:48.074Z,8.28
2024-02-29T21:34:12.022Z,8.18
2024-02-29T21:36:35.741Z,8.43
2024-02-29T21:39:00.145Z,8.43
2024-02-29T21:41:24.028Z,8.29
2024-02-29T21:43:49.058Z,8.31
2024-02-29T21:46:14.469Z,8.43
2024-02-29T21:48:38.523Z,8.25
2024-02-29T21:51:03.146Z,8.09
2024-02-29T21:53:26.846Z,8.29
2024-02-29T21:55:50.841Z,8.29
2024-02-29T21:58:14.591Z,8.24
2024-02-29T22:00:39.718Z,8.14
2024-02-29T22:03:03.484Z,7.87
2024-02-29T22:05:27.141Z,8.02
2024-02-29T22:07:50.889Z,8.03
2024-02-29T22:10:14.739Z,8.14
2024-02-29T22:12:39.175Z,8.08
2024-02-29T22:15:03.675Z,8.17
2024-02-29T22:17:28.724Z,8.16
2024-02-29T22:19:52.416Z,8.16
2024-02-29T22:22:16.165Z,8.01
2024-02-29T22:24:42.084Z,7.96
2024-02-29T22:27:05.875Z,8.06
2024-02-29T22:29:29.790Z,7.84
2024-02-29T22:31:53.446Z,7.75
2024-02-29T22:34:18.503Z,7.81
2024-02-29T22:36:42.187Z,7.72
2024-02-29T22:39:06.694Z,7.77
2024-02-29T22:41:30.853Z,7.59
2024-02-29T22:43:55.851Z,7.50
2024-02-29T22:46:19.720Z,7.41
2024-02-29T22:48:43.431Z,7.38
2024-02-29T22:51:08.599Z,7.36
2024-02-29T22:53:32.387Z,7.18
2024-02-29T22:55:56.138Z,7.10
2024-02-29T22:58:20.107Z,7.05
2024-02-29T23:00:44.061Z,6.96
2024-02-29T23:03:08.138Z,6.94
2024-02-29T23:05:32.290Z,6.87
2024-02-29T23:07:57.445Z,6.73
2024-02-29T23:10:21.746Z,6.72
2024-02-29T23:12:45.662Z,6.61
2024-02-29T23:15:10.663Z,6.57
2024-02-29T23:17:34.328Z,6.64
2024-02-29T23:19:57.954Z,6.64
2024-02-29T23:22:21.686Z,6.59
2024-02-29T23:24:46.879Z,6.68
2024-02-29T23:27:10.583Z,6.62
2024-02-29T23:29:34.208Z,6.66
2024-02-29T23:31:58.998Z,6.71
2024-02-29T23:34:22.853Z,6.80
2024-02-29T23:36:48.776Z,6.87
2024-02-29T23:39:12.625Z,6.91
2024-02-29T23:41:37.825Z,6.95
2024-02-29T23:44:01.689Z,7.02
2024-02-29T23:46:25.435Z,7.01
2024-02-29T23:48:49.202Z,7.10
2024-02-29T23:51:13.098Z,7.04
2024-02-29T23:53:36.744Z,7.14
2024-02-29T23:56:00.383Z,7.10
2024-02-29T23:58:25.579Z,7.19
