createdAt,value
2022-12-28T00:03:53.188Z,101286.72
2022-12-28T00:08:57.472Z,101291.13
2022-12-28T00:14:01.674Z,101279.25
2022-12-28T00:19:05.294Z,101265.81
2022-12-28T00:24:09.030Z,101245.97
2022-12-28T00:29:12.259Z,101243.31
2022-12-28T00:34:15.034Z,101232.47
2022-12-28T00:39:18.222Z,101247.81
2022-12-28T00:44:20.882Z,101238.78
2022-12-28T00:49:24.738Z,101232.53
2022-12-28T00:54:29.523Z,101226.72
2022-12-28T00:59:32.198Z,101220.00
2022-12-28T01:04:35.521Z,101225.47
2022-12-28T01:09:38.203Z,101220.38
2022-12-28T01:14:40.878Z,101207.97
2022-12-28T01:19:46.221Z,101193.28
2022-12-28T01:24:52.947Z,101180.44
2022-12-28T01:29:56.061Z,101186.97
2022-12-28T01:34:58.782Z,101179.84
2022-12-28T01:40:01.564Z,101171.84
2022-12-28T01:45:35.957Z,101178.59
2022-12-28T01:50:38.638Z,101186.44
2022-12-28T01:55:43.378Z,101180.66
2022-12-28T02:00:46.101Z,101156.47
2022-12-28T02:05:53.168Z,101125.72
2022-12-28T02:10:56.699Z,101141.94
2022-12-28T02:15:59.441Z,101140.50
2022-12-28T02:21:11.029Z,101135.88
2022-12-28T02:26:16.449Z,101131.78
2022-12-28T02:31:26.872Z,101118.94
2022-12-28T02:36:35.454Z,101117.38
2022-12-28T02:41:39.517Z,101095.66
2022-12-28T02:47:00.521Z,101096.88
2022-12-28T02:52:38.595Z,101080.41
2022-12-28T02:58:38.330Z,101056.88
2022-12-28T03:03:55.534Z,101048.16
2022-12-28T03:09:11.520Z,101047.47
2022-12-28T03:14:19.369Z,101044.63
2022-12-28T03:19:43.047Z,101029.03
2022-12-28T03:25:04.566Z,101022.63
2022-12-28T03:30:33.584Z,101012.97
2022-12-28T03:35:44.697Z,100998.06
2022-12-28T03:40:51.116Z,100977.81
2022-12-28T03:46:05.342Z,100997.22
2022-12-28T03:51:08.482Z,100986.50
2022-12-28T03:56:17.447Z,100944.16
2022-12-28T04:01:21.839Z,100981.50
2022-12-28T04:06:27.158Z,100968.34
2022-12-28T04:11:30.415Z,100954.06
2022-12-28T04:16:34.016Z,100943.28
2022-12-28T04:21:37.635Z,100951.44
2022-12-28T04:26:40.557Z,100948.09
2022-12-28T04:31:45.573Z,100944.56
2022-12-28T04:36:52.420Z,100947.38
2022-12-28T04:41:57.513Z,100946.41
2022-12-28T04:47:00.199Z,100936.88
2022-12-28T04:52:02.886Z,100934.13
2022-12-28T04:57:05.763Z,100919.91
2022-12-28T05:02:08.723Z,100920.38
2022-12-28T05:07:11.638Z,100893.94
2022-12-28T05:12:14.367Z,100889.75
2022-12-28T05:17:17.025Z,100880.31
2022-12-28T05:22:19.788Z,100874.31
2022-12-28T05:27:22.473Z,100865.66
2022-12-28T05:32:25.194Z,100857.63
2022-12-28T05:37:28.020Z,100847.66
2022-12-28T05:42:30.710Z,100837.69
2022-12-28T05:47:33.429Z,100840.38
2022-12-28T05:52:38.621Z,100834.22
2022-12-28T05:57:41.559Z,100825.94
2022-12-28T06:02:44.331Z,100815.59
2022-12-28T06:07:46.976Z,100824.09
2022-12-28T06:12:49.758Z,100823.94
2022-12-28T06:17:53.943Z,100836.41
2022-12-28T06:22:56.595Z,100838.19
2022-12-28T06:27:59.490Z,100811.00
2022-12-28T06:33:02.224Z,100811.75
2022-12-28T06:38:04.875Z,100777.50
2022-12-28T06:43:07.672Z,100804.41
2022-12-28T06:48:10.339Z,100792.53
2022-12-28T06:53:12.992Z,100766.34
2022-12-28T06:58:15.671Z,100772.38
2022-12-28T07:03:18.471Z,100776.78
2022-12-28T07:08:21.242Z,100778.97
2022-12-28T07:13:28.151Z,100767.84
2022-12-28T07:18:32.085Z,100770.94
2022-12-28T07:23:35.671Z,100779.88
2022-12-28T07:28:39.917Z,100765.13
2022-12-28T07:33:43.378Z,100769.50
2022-12-28T07:38:46.472Z,100756.06
2022-12-28T07:43:49.288Z,100743.19
2022-12-28T07:48:52.389Z,100738.50
2022-12-28T07:53:56.406Z,100739.09
2022-12-28T07:59:01.754Z,100739.81
2022-12-28T08:04:07.358Z,100753.25
2022-12-28T08:09:11.592Z,100758.97
2022-12-28T08:14:14.318Z,100762.91
2022-12-28T08:19:16.915Z,100758.53
2022-12-28T08:24:20.826Z,100753.22
2022-12-28T08:29:23.581Z,100753.97
2022-12-28T08:34:27.592Z,100765.53
2022-12-28T08:39:30.498Z,100762.44
2022-12-28T08:44:33.199Z,100766.50
2022-12-28T08:49:36.234Z,100760.63
2022-12-28T08:54:39.002Z,100768.53
2022-12-28T08:59:41.707Z,100769.09
2022-12-28T09:04:44.856Z,100784.31
2022-12-28T09:09:47.574Z,100771.88
2022-12-28T09:14:50.351Z,100761.44
2022-12-28T09:19:53.278Z,100774.00
2022-12-28T09:24:56.113Z,100778.91
2022-12-28T09:29:58.810Z,100787.28
2022-12-28T09:35:01.519Z,100790.56
2022-12-28T09:40:05.982Z,100790.53
2022-12-28T09:45:11.631Z,100796.72
2022-12-28T09:50:17.482Z,100802.41
2022-12-28T09:55:21.049Z,100800.19
2022-12-28T10:00:26.617Z,100822.03
2022-12-28T10:05:30.185Z,100809.63
2022-12-28T10:10:33.013Z,100805.56
2022-12-28T10:15:35.722Z,100801.00
2022-12-28T10:20:38.502Z,100820.94
2022-12-28T10:25:41.137Z,100823.66
2022-12-28T10:31:08.535Z,100837.13
2022-12-28T10:36:14.017Z,100837.91
2022-12-28T10:41:17.625Z,100838.69
2022-12-28T10:46:24.590Z,100843.91
2022-12-28T10:51:28.665Z,100852.84
2022-12-28T10:56:33.026Z,100851.41
2022-12-28T11:01:36.361Z,100844.22
2022-12-28T11:07:03.061Z,100861.38
2022-12-28T11:12:27.020Z,100882.63
2022-12-28T11:17:29.701Z,100878.06
2022-12-28T11:22:32.642Z,100882.72
2022-12-28T11:27:36.631Z,100880.44
2022-12-28T11:32:52.993Z,100893.22
2022-12-28T11:38:03.695Z,100901.03
2022-12-28T11:43:06.398Z,100910.63
2022-12-28T11:48:44.311Z,100912.03
2022-12-28T11:53:46.962Z,100921.28
2022-12-28T11:58:58.861Z,100919.19
2022-12-28T12:04:01.490Z,100919.19
2022-12-28T12:09:04.182Z,100921.66
2022-12-28T12:14:08.441Z,100923.81
2022-12-28T12:19:14.499Z,100924.03
2022-12-28T12:24:27.117Z,100919.97
2022-12-28T12:29:37.207Z,100945.09
2022-12-28T12:34:46.736Z,100940.41
2022-12-28T12:40:10.835Z,100948.97
2022-12-28T12:45:28.644Z,100951.75
2022-12-28T12:51:06.171Z,100957.47
2022-12-28T12:56:19.371Z,100948.03
2022-12-28T13:01:28.341Z,100962.31
2022-12-28T13:06:31.619Z,100957.66
2022-12-28T13:11:37.763Z,100974.53
2022-12-28T13:16:40.486Z,100965.97
2022-12-28T13:21:46.981Z,100975.22
2022-12-28T13:26:50.346Z,100968.97
2022-12-28T13:31:53.155Z,100968.97
2022-12-28T13:37:01.296Z,100965.00
2022-12-28T13:42:28.805Z,100988.25
2022-12-28T13:47:35.746Z,100981.59
2022-12-28T13:52:42.738Z,100976.09
2022-12-28T13:57:52.670Z,100997.50
2022-12-28T14:02:59.324Z,100959.06
2022-12-28T14:08:03.041Z,100949.00
2022-12-28T14:13:05.971Z,101005.97
2022-12-28T14:18:09.179Z,101011.28
2022-12-28T14:23:23.346Z,101005.44
2022-12-28T14:28:25.950Z,101017.31
2022-12-28T14:33:30.292Z,101026.34
2022-12-28T14:38:35.226Z,101019.97
2022-12-28T14:43:38.081Z,101019.78
2022-12-28T14:48:40.940Z,101025.47
2022-12-28T14:53:44.347Z,101011.88
2022-12-28T14:58:58.036Z,101026.88
2022-12-28T15:04:05.684Z,101024.50
2022-12-28T15:09:09.326Z,101060.00
2022-12-28T15:14:12.173Z,101046.38
2022-12-28T15:19:14.874Z,101056.13
2022-12-28T15:24:21.013Z,101056.13
2022-12-28T15:29:39.974Z,101072.19
2022-12-28T15:34:48.189Z,101073.97
2022-12-28T15:39:51.115Z,101052.09
2022-12-28T15:44:54.266Z,101080.72
2022-12-28T15:49:59.672Z,101090.97
2022-12-28T15:55:02.649Z,101090.97
2022-12-28T16:00:06.685Z,101094.50
2022-12-28T16:05:09.875Z,101097.28
2022-12-28T16:10:12.649Z,101109.84
2022-12-28T16:15:15.680Z,101106.13
2022-12-28T16:20:19.250Z,101116.66
2022-12-28T16:25:21.973Z,101125.09
2022-12-28T16:30:24.630Z,101117.84
2022-12-28T16:35:30.002Z,101098.88
2022-12-28T16:40:33.031Z,101139.50
2022-12-28T16:45:40.447Z,101138.22
2022-12-28T16:50:43.256Z,101144.56
2022-12-28T16:55:45.953Z,101167.84
2022-12-28T17:00:48.739Z,101161.06
2022-12-28T17:05:52.896Z,101161.88
2022-12-28T17:10:55.604Z,101173.63
2022-12-28T17:16:00.841Z,101179.59
2022-12-28T17:21:07.026Z,101181.50
2022-12-28T17:26:09.992Z,101179.31
2022-12-28T17:31:17.886Z,101201.50
2022-12-28T17:36:20.938Z,101200.88
2022-12-28T17:41:26.143Z,101204.13
2022-12-28T17:46:30.241Z,101213.69
2022-12-28T17:51:33.285Z,101204.50
2022-12-28T17:56:36.400Z,101215.84
2022-12-28T18:01:39.160Z,101216.50
2022-12-28T18:06:41.967Z,101226.75
2022-12-28T18:11:44.751Z,101227.13
2022-12-28T18:16:48.044Z,101235.09
2022-12-28T18:21:50.854Z,101235.22
2022-12-28T18:26:53.522Z,101246.72
2022-12-28T18:31:56.253Z,101257.81
2022-12-28T18:36:59.049Z,101255.88
2022-12-28T18:42:03.244Z,101261.28
2022-12-28T18:47:06.009Z,101260.16
2022-12-28T18:52:09.178Z,101253.34
2022-12-28T18:57:12.060Z,101266.44
2022-12-28T19:02:19.488Z,101294.25
2022-12-28T19:07:22.588Z,101287.38
2022-12-28T19:12:25.212Z,101296.56
2022-12-28T19:17:28.032Z,101301.28
2022-12-28T19:22:30.764Z,101315.06
2022-12-28T19:27:33.679Z,101325.75
2022-12-28T19:32:36.381Z,101336.75
2022-12-28T19:37:39.581Z,101338.47
2022-12-28T19:42:42.812Z,101330.31
2022-12-28T19:47:45.567Z,101346.97
2022-12-28T19:52:48.213Z,101356.63
2022-12-28T19:57:50.912Z,101331.03
2022-12-28T20:02:53.704Z,101357.75
2022-12-28T20:07:56.759Z,101373.69
2022-12-28T20:12:59.393Z,101366.28
2022-12-28T20:18:02.166Z,101377.38
2022-12-28T20:23:04.912Z,101391.69
2022-12-28T20:28:07.611Z,101383.50
2022-12-28T20:33:10.309Z,101389.00
2022-12-28T20:38:13.620Z,101394.81
2022-12-28T20:43:25.420Z,101412.28
2022-12-28T20:48:28.586Z,101404.84
2022-12-28T20:53:31.282Z,101420.59
2022-12-28T20:58:37.393Z,101412.13
2022-12-28T21:03:40.277Z,101428.28
2022-12-28T21:08:42.986Z,101423.94
2022-12-28T21:13:46.137Z,101438.16
2022-12-28T21:18:50.756Z,101446.44
2022-12-28T21:23:53.389Z,101425.97
2022-12-28T21:28:56.228Z,101445.50
2022-12-28T21:33:58.893Z,101427.66
2022-12-28T21:39:01.723Z,101431.41
2022-12-28T21:44:06.585Z,101448.44
2022-12-28T21:49:10.337Z,101452.31
2022-12-28T21:54:18.583Z,101444.44
2022-12-28T21:59:22.240Z,101464.06
2022-12-28T22:04:43.290Z,101469.47
2022-12-28T22:10:04.619Z,101476.34
2022-12-28T22:15:37.452Z,101487.28
2022-12-28T22:20:40.108Z,101504.84
2022-12-28T22:25:43.086Z,101495.91
2022-12-28T22:30:45.797Z,101508.88
2022-12-28T22:35:48.899Z,101501.13
2022-12-28T22:41:00.794Z,101503.47
2022-12-28T22:46:10.201Z,101510.50
2022-12-28T22:51:14.559Z,101512.75
2022-12-28T22:56:21.196Z,101519.63
2022-12-28T23:01:24.082Z,101532.97
2022-12-28T23:06:26.894Z,101538.19
2022-12-28T23:11:38.644Z,101543.06
2022-12-28T23:16:41.562Z,101550.41
2022-12-28T23:22:02.618Z,101566.94
2022-12-28T23:27:21.693Z,101564.53
2022-12-28T23:32:24.352Z,101566.53
2022-12-28T23:37:27.075Z,101584.75
2022-12-28T23:42:29.992Z,101557.31
2022-12-28T23:47:33.015Z,101588.28
2022-12-28T23:52:35.789Z,101591.19
2022-12-28T23:57:38.947Z,101574.22
