createdAt,value
2022-08-12T00:02:03.866Z,2.90
2022-08-12T00:04:52.408Z,2.75
2022-08-12T00:07:38.043Z,3.58
2022-08-12T00:10:23.619Z,2.67
2022-08-12T00:13:09.185Z,2.88
2022-08-12T00:15:54.650Z,2.33
2022-08-12T00:18:41.313Z,2.75
2022-08-12T00:21:27.003Z,3.15
2022-08-12T00:24:12.811Z,2.50
2022-08-12T00:26:59.565Z,3.00
2022-08-12T00:29:47.984Z,3.08
2022-08-12T00:32:35.897Z,2.88
2022-08-12T00:35:40.743Z,2.40
2022-08-12T00:38:25.954Z,2.65
2022-08-12T00:41:12.584Z,2.50
2022-08-12T00:43:44.000Z,2.90
2022-08-12T00:46:29.494Z,2.72
2022-08-12T00:48:57.921Z,2.50
2022-08-12T00:51:47.962Z,2.75
2022-08-12T00:54:16.311Z,2.95
2022-08-12T00:56:44.494Z,2.20
2022-08-12T00:59:12.580Z,2.95
2022-08-12T01:02:10.417Z,4.60
2022-08-12T01:04:49.993Z,2.95
2022-08-12T01:07:37.143Z,2.85
2022-08-12T01:10:29.463Z,2.67
2022-08-12T01:13:11.343Z,2.22
2022-08-12T01:15:49.370Z,2.65
2022-08-12T01:18:17.959Z,2.70
2022-08-12T01:20:50.958Z,2.22
2022-08-12T01:23:41.957Z,2.80
2022-08-12T01:26:12.576Z,2.65
2022-08-12T01:28:41.307Z,2.60
2022-08-12T01:31:11.368Z,2.35
2022-08-12T01:33:44.172Z,2.45
2022-08-12T01:36:12.958Z,3.20
2022-08-12T01:38:41.481Z,2.80
2022-08-12T01:41:11.889Z,3.70
2022-08-12T01:43:41.628Z,2.97
2022-08-12T01:46:10.847Z,3.88
2022-08-12T01:48:46.900Z,3.50
2022-08-12T01:52:14.782Z,3.83
2022-08-12T01:54:09.624Z,4.72
2022-08-12T01:56:43.959Z,4.25
2022-08-12T01:59:34.207Z,3.80
2022-08-12T02:02:05.617Z,3.53
2022-08-12T02:04:55.893Z,3.28
2022-08-12T02:07:48.292Z,3.70
2022-08-12T02:10:51.343Z,3.38
2022-08-12T02:13:42.002Z,3.22
2022-08-12T02:16:20.255Z,3.78
2022-08-12T02:18:52.025Z,3.45
2022-08-12T02:21:23.794Z,2.97
2022-08-12T02:23:51.662Z,3.05
2022-08-12T02:26:19.646Z,2.92
2022-08-12T02:28:47.673Z,3.60
2022-08-12T02:31:17.244Z,3.47
2022-08-12T02:33:47.570Z,3.92
2022-08-12T02:36:16.329Z,3.22
2022-08-12T02:38:44.765Z,4.15
2022-08-12T02:41:13.220Z,3.25
2022-08-12T02:43:47.479Z,3.38
2022-08-12T02:46:16.860Z,3.33
2022-08-12T02:48:47.956Z,4.03
2022-08-12T02:51:20.526Z,3.58
2022-08-12T02:54:04.419Z,3.65
2022-08-12T02:56:37.513Z,3.70
2022-08-12T02:59:06.971Z,3.80
2022-08-12T03:01:35.279Z,4.03
2022-08-12T03:04:07.138Z,4.13
2022-08-12T03:06:50.049Z,3.20
2022-08-12T03:09:18.398Z,3.60
2022-08-12T03:11:50.095Z,3.35
2022-08-12T03:14:18.580Z,3.28
2022-08-12T03:16:50.490Z,3.30
2022-08-12T03:19:21.900Z,3.47
2022-08-12T03:21:55.714Z,3.25
2022-08-12T03:24:39.117Z,5.15
2022-08-12T03:27:08.887Z,3.47
2022-08-12T03:29:49.800Z,3.35
2022-08-12T03:32:36.425Z,3.05
2022-08-12T03:35:36.956Z,3.78
2022-08-12T03:38:05.259Z,3.70
2022-08-12T03:40:59.416Z,3.92
2022-08-12T03:43:45.634Z,4.30
2022-08-12T03:46:33.592Z,4.43
2022-08-12T03:49:19.218Z,4.15
2022-08-12T03:52:06.263Z,4.45
2022-08-12T03:54:51.532Z,4.18
2022-08-12T03:57:36.774Z,4.22
2022-08-12T04:00:24.710Z,4.50
2022-08-12T04:03:00.947Z,5.03
2022-08-12T04:05:54.606Z,4.40
2022-08-12T04:08:19.483Z,4.70
2022-08-12T04:11:05.052Z,4.65
2022-08-12T04:13:33.340Z,4.55
2022-08-12T04:16:02.756Z,4.55
2022-08-12T04:18:30.712Z,3.97
2022-08-12T04:20:59.246Z,4.30
2022-08-12T04:23:28.740Z,4.35
2022-08-12T04:25:56.742Z,3.33
2022-08-12T04:28:27.971Z,3.50
2022-08-12T04:30:57.658Z,3.67
2022-08-12T04:33:27.341Z,3.28
2022-08-12T04:35:55.409Z,3.28
2022-08-12T04:38:24.185Z,3.22
2022-08-12T04:40:53.998Z,3.72
2022-08-12T04:43:54.472Z,3.20
2022-08-12T04:46:09.786Z,3.70
2022-08-12T04:48:37.924Z,4.05
2022-08-12T04:51:06.033Z,3.85
2022-08-12T04:53:34.075Z,4.07
2022-08-12T04:56:03.473Z,4.50
2022-08-12T04:58:31.264Z,3.95
2022-08-12T05:00:59.031Z,3.95
2022-08-12T05:03:27.596Z,4.30
2022-08-12T05:05:56.723Z,4.57
2022-08-12T05:08:25.486Z,3.95
2022-08-12T05:10:54.232Z,4.60
2022-08-12T05:13:24.094Z,3.95
2022-08-12T05:16:04.176Z,4.18
2022-08-12T05:18:35.093Z,4.88
2022-08-12T05:21:07.690Z,4.45
2022-08-12T05:23:37.468Z,5.20
2022-08-12T05:26:06.227Z,4.22
2022-08-12T05:28:35.809Z,4.47
2022-08-12T05:31:04.329Z,4.53
2022-08-12T05:33:38.020Z,4.05
2022-08-12T05:36:08.518Z,4.57
2022-08-12T05:38:54.555Z,4.18
2022-08-12T05:41:22.461Z,5.07
2022-08-12T05:43:52.999Z,4.60
2022-08-12T05:46:21.139Z,4.55
2022-08-12T05:48:49.415Z,4.20
2022-08-12T05:51:17.764Z,5.53
2022-08-12T05:53:46.039Z,6.07
2022-08-12T05:56:20.933Z,5.50
2022-08-12T05:58:52.585Z,5.00
2022-08-12T06:02:11.458Z,4.65
2022-08-12T06:04:09.289Z,5.10
2022-08-12T06:06:39.742Z,6.22
2022-08-12T06:09:11.251Z,5.15
2022-08-12T06:11:41.381Z,4.10
2022-08-12T06:14:31.920Z,4.05
2022-08-12T06:16:59.937Z,3.95
2022-08-12T06:20:28.466Z,4.72
2022-08-12T06:22:17.835Z,4.38
2022-08-12T06:24:45.963Z,4.03
2022-08-12T06:27:18.879Z,4.13
2022-08-12T06:30:08.362Z,3.83
2022-08-12T06:32:42.740Z,3.72
2022-08-12T06:35:25.895Z,3.45
2022-08-12T06:38:16.006Z,3.20
2022-08-12T06:41:02.030Z,3.10
2022-08-12T06:43:29.892Z,3.70
2022-08-12T06:46:19.764Z,4.15
2022-08-12T06:48:54.573Z,4.05
2022-08-12T06:51:22.506Z,2.95
2022-08-12T06:53:50.480Z,2.88
2022-08-12T06:56:19.624Z,3.17
2022-08-12T06:58:47.403Z,3.47
2022-08-12T07:01:17.459Z,2.38
2022-08-12T07:03:47.032Z,2.35
2022-08-12T07:06:15.088Z,2.05
2022-08-12T07:08:43.978Z,2.63
2022-08-12T07:11:13.362Z,2.72
2022-08-12T07:14:02.424Z,2.75
2022-08-12T07:16:52.161Z,3.08
2022-08-12T07:19:21.941Z,2.42
2022-08-12T07:22:01.685Z,2.35
2022-08-12T07:24:30.854Z,2.50
2022-08-12T07:26:59.326Z,2.92
2022-08-12T07:29:58.220Z,2.72
2022-08-12T07:32:16.178Z,2.60
2022-08-12T07:34:47.415Z,2.45
2022-08-12T07:37:17.987Z,3.10
2022-08-12T07:39:50.627Z,2.40
2022-08-12T07:42:27.607Z,3.13
2022-08-12T07:44:55.970Z,2.55
2022-08-12T07:47:24.264Z,2.38
2022-08-12T07:50:04.750Z,3.03
2022-08-12T07:52:34.846Z,3.13
2022-08-12T07:55:03.534Z,2.78
2022-08-12T08:14:42.287Z,2.50
2022-08-12T08:17:46.832Z,2.30
2022-08-12T08:20:18.414Z,1.80
2022-08-12T08:22:46.195Z,1.75
2022-08-12T08:25:36.107Z,1.88
2022-08-12T08:28:02.857Z,2.50
2022-08-12T08:30:31.333Z,1.70
2022-08-12T08:32:59.918Z,1.92
2022-08-12T08:35:46.351Z,1.35
2022-08-12T08:38:24.518Z,2.13
2022-08-12T08:42:15.146Z,1.85
2022-08-12T08:44:07.346Z,1.65
2022-08-12T08:46:38.211Z,1.50
2022-08-12T08:49:06.376Z,2.10
2022-08-12T08:51:36.503Z,1.60
2022-08-12T08:54:04.446Z,1.50
2022-08-12T08:56:32.308Z,1.23
2022-08-12T08:59:01.791Z,1.73
2022-08-12T09:01:37.911Z,1.98
2022-08-12T09:05:10.074Z,1.42
2022-08-12T09:06:56.832Z,1.20
2022-08-12T09:09:24.864Z,1.30
2022-08-12T09:12:28.353Z,1.33
2022-08-12T09:14:58.466Z,1.45
2022-08-12T09:17:26.865Z,1.20
2022-08-12T09:20:11.356Z,1.65
2022-08-12T09:23:59.229Z,1.67
2022-08-12T09:26:08.253Z,1.10
2022-08-12T09:28:37.818Z,1.20
2022-08-12T09:32:06.831Z,0.80
2022-08-12T09:34:28.974Z,1.00
2022-08-12T09:37:01.495Z,1.40
2022-08-12T09:40:05.580Z,1.40
2022-08-12T09:42:49.213Z,0.77
2022-08-12T09:46:06.105Z,1.25
2022-08-12T09:48:19.905Z,0.80
2022-08-12T09:51:01.460Z,1.00
2022-08-12T09:53:38.826Z,1.25
2022-08-12T09:56:58.727Z,1.23
2022-08-12T09:59:01.654Z,0.73
2022-08-12T10:01:35.493Z,1.35
2022-08-12T10:04:20.325Z,0.93
2022-08-12T10:06:55.046Z,0.90
2022-08-12T10:09:28.550Z,1.30
2022-08-12T10:12:33.361Z,0.82
2022-08-12T10:16:02.055Z,0.70
2022-08-12T10:18:07.993Z,0.60
2022-08-12T10:20:35.917Z,0.80
2022-08-12T10:23:03.795Z,0.93
2022-08-12T10:26:36.102Z,0.77
2022-08-12T10:29:02.559Z,0.85
2022-08-12T10:32:19.470Z,0.90
2022-08-12T10:34:24.024Z,0.70
2022-08-12T10:37:00.479Z,0.80
2022-08-12T10:40:00.655Z,1.00
2022-08-12T10:42:56.922Z,1.17
2022-08-12T10:45:31.194Z,1.05
2022-08-12T10:48:07.625Z,0.65
2022-08-12T10:50:58.300Z,0.70
2022-08-12T10:53:45.927Z,0.73
2022-08-12T10:56:15.338Z,0.68
2022-08-12T10:58:46.055Z,0.70
2022-08-12T11:01:26.201Z,0.55
2022-08-12T11:04:22.849Z,0.40
2022-08-12T11:07:06.418Z,1.05
2022-08-12T11:09:59.831Z,0.57
2022-08-12T11:12:54.986Z,0.50
2022-08-12T11:15:32.914Z,0.60
2022-08-12T11:18:11.617Z,0.90
2022-08-12T11:20:40.475Z,1.00
2022-08-12T11:23:24.563Z,1.13
2022-08-12T11:26:01.414Z,0.93
2022-08-12T11:28:37.611Z,0.82
2022-08-12T11:31:07.080Z,0.60
2022-08-12T11:34:04.319Z,0.90
2022-08-12T11:36:27.435Z,1.08
2022-08-12T11:38:57.680Z,0.75
2022-08-12T11:41:30.927Z,0.75
2022-08-12T11:44:29.185Z,1.00
2022-08-12T11:46:52.433Z,1.15
2022-08-12T11:49:32.448Z,0.93
2022-08-12T11:52:04.178Z,0.90
2022-08-12T11:54:51.098Z,0.90
2022-08-12T11:58:13.683Z,1.00
2022-08-12T12:02:55.412Z,0.95
2022-08-12T12:05:28.522Z,0.85
2022-08-12T12:08:40.947Z,1.10
2022-08-12T12:10:56.175Z,1.00
2022-08-12T12:14:07.980Z,1.00
2022-08-12T12:16:12.341Z,0.95
2022-08-12T12:18:40.275Z,1.00
2022-08-12T12:21:09.638Z,1.00
2022-08-12T12:23:38.343Z,2.55
2022-08-12T12:26:34.701Z,0.70
2022-08-12T12:29:03.419Z,1.23
2022-08-12T12:32:11.072Z,1.00
2022-08-12T12:34:30.335Z,1.30
2022-08-12T12:37:00.804Z,0.95
2022-08-12T12:39:28.806Z,1.00
2022-08-12T12:42:44.332Z,0.80
2022-08-12T12:44:53.610Z,1.20
2022-08-12T12:47:30.026Z,0.90
2022-08-12T12:49:58.209Z,0.98
2022-08-12T12:52:27.362Z,0.90
2022-08-12T12:54:58.603Z,0.63
2022-08-12T12:57:36.060Z,0.80
2022-08-12T13:00:18.688Z,0.90
2022-08-12T13:02:52.890Z,1.05
2022-08-12T13:05:27.821Z,1.52
2022-08-12T13:08:00.584Z,0.98
2022-08-12T13:10:32.045Z,0.95
2022-08-12T13:14:07.758Z,1.17
2022-08-12T13:15:59.049Z,0.80
2022-08-12T13:18:31.517Z,0.88
2022-08-12T13:20:59.890Z,0.98
2022-08-12T13:23:36.133Z,0.80
2022-08-12T13:26:05.856Z,1.08
2022-08-12T13:28:33.610Z,0.80
2022-08-12T13:31:03.052Z,0.80
2022-08-12T13:34:33.947Z,0.82
2022-08-12T13:36:21.025Z,1.05
2022-08-12T13:38:54.354Z,0.90
2022-08-12T13:41:33.593Z,0.85
2022-08-12T13:44:02.106Z,1.02
2022-08-12T13:46:29.924Z,0.70
2022-08-12T13:48:58.136Z,0.70
2022-08-12T13:51:26.226Z,0.90
2022-08-12T13:54:11.776Z,0.65
2022-08-12T13:56:42.203Z,0.73
2022-08-12T13:59:24.485Z,0.77
2022-08-12T14:01:56.692Z,1.10
2022-08-12T14:04:24.992Z,0.85
2022-08-12T14:06:53.954Z,1.15
2022-08-12T14:09:23.083Z,0.70
2022-08-12T14:11:59.459Z,1.45
2022-08-12T14:14:31.309Z,1.15
2022-08-12T14:17:05.161Z,0.80
2022-08-12T14:19:37.970Z,0.90
2022-08-12T14:22:14.792Z,0.80
2022-08-12T14:24:44.670Z,0.80
2022-08-12T14:27:13.185Z,1.20
2022-08-12T14:30:05.391Z,1.10
2022-08-12T14:32:39.997Z,0.90
2022-08-12T14:35:09.521Z,1.27
2022-08-12T14:37:57.785Z,0.70
2022-08-12T14:40:29.147Z,0.90
2022-08-12T14:42:58.161Z,0.80
2022-08-12T14:45:44.894Z,1.00
2022-08-12T14:48:15.246Z,0.70
2022-08-12T14:51:02.649Z,0.82
2022-08-12T14:59:56.786Z,0.93
2022-08-12T15:02:20.736Z,1.00
2022-08-12T15:04:51.007Z,1.50
2022-08-12T15:07:33.670Z,0.70
2022-08-12T15:10:07.221Z,1.10
2022-08-12T15:12:36.698Z,0.70
2022-08-12T15:15:10.524Z,1.10
2022-08-12T15:17:39.305Z,0.70
2022-08-12T15:20:31.107Z,0.80
2022-08-12T15:22:57.888Z,1.10
2022-08-12T15:25:25.988Z,0.90
2022-08-12T15:28:04.302Z,1.13
2022-08-12T15:30:34.599Z,1.38
2022-08-12T15:33:03.236Z,0.90
2022-08-12T15:35:53.070Z,0.73
2022-08-12T15:38:25.204Z,1.02
2022-08-12T15:40:54.988Z,0.90
2022-08-12T15:43:35.457Z,1.02
2022-08-12T15:46:15.528Z,1.17
2022-08-12T15:48:46.747Z,1.38
2022-08-12T15:51:28.020Z,0.95
2022-08-12T15:54:33.914Z,1.20
2022-08-12T15:57:08.125Z,0.88
2022-08-12T16:00:04.053Z,0.88
2022-08-12T16:02:26.856Z,1.02
2022-08-12T16:04:55.321Z,1.38
2022-08-12T16:07:30.046Z,0.80
2022-08-12T16:11:14.616Z,1.20
2022-08-12T16:13:44.676Z,1.10
2022-08-12T16:16:24.473Z,1.20
2022-08-12T16:19:00.693Z,1.35
2022-08-12T16:21:52.719Z,1.27
2022-08-12T16:24:20.483Z,1.60
2022-08-12T16:26:54.305Z,1.35
2022-08-12T16:29:29.461Z,1.25
2022-08-12T16:32:17.201Z,1.20
2022-08-12T16:34:55.501Z,1.45
2022-08-12T16:37:33.060Z,1.20
2022-08-12T16:40:12.558Z,1.35
2022-08-12T16:43:01.552Z,0.90
2022-08-12T16:45:58.225Z,1.25
2022-08-12T16:48:35.232Z,1.58
2022-08-12T16:51:05.792Z,0.88
2022-08-12T16:53:45.140Z,1.00
2022-08-12T16:56:15.276Z,0.82
2022-08-12T16:58:47.033Z,1.20
2022-08-12T17:01:15.632Z,1.17
2022-08-12T17:03:52.576Z,0.85
2022-08-12T17:06:22.279Z,0.90
2022-08-12T17:09:02.737Z,0.93
2022-08-12T17:11:30.880Z,1.13
2022-08-12T17:14:00.126Z,1.55
2022-08-12T17:16:29.903Z,0.90
2022-08-12T17:18:59.661Z,1.20
2022-08-12T17:24:15.698Z,1.20
2022-08-12T17:26:49.181Z,1.20
2022-08-12T17:29:32.054Z,0.98
2022-08-12T17:32:10.356Z,1.27
2022-08-12T17:34:56.066Z,1.33
2022-08-12T17:37:23.882Z,1.42
2022-08-12T17:40:13.645Z,1.13
2022-08-12T17:42:40.616Z,1.40
2022-08-12T17:45:17.147Z,1.30
2022-08-12T17:48:01.185Z,1.10
2022-08-12T17:50:32.309Z,1.10
2022-08-12T17:53:03.114Z,1.10
2022-08-12T17:55:44.253Z,1.50
2022-08-12T17:58:16.022Z,1.10
2022-08-12T18:00:45.941Z,1.30
2022-08-12T18:03:57.658Z,1.02
2022-08-12T18:06:13.760Z,1.30
2022-08-12T18:08:53.593Z,1.48
2022-08-12T18:12:05.453Z,1.15
2022-08-12T18:14:29.598Z,1.30
2022-08-12T18:17:01.081Z,1.23
2022-08-12T18:20:03.852Z,1.05
2022-08-12T18:22:21.763Z,1.20
2022-08-12T18:25:02.231Z,1.45
2022-08-12T18:27:43.797Z,1.20
2022-08-12T18:30:16.375Z,1.48
2022-08-12T18:32:58.447Z,1.20
2022-08-12T18:35:29.946Z,1.40
2022-08-12T18:38:16.835Z,1.20
2022-08-12T18:41:03.647Z,1.45
2022-08-12T18:43:36.937Z,1.50
2022-08-12T18:46:20.262Z,1.60
2022-08-12T18:48:52.615Z,1.63
2022-08-12T18:51:34.136Z,1.25
2022-08-12T18:54:10.653Z,1.73
2022-08-12T18:56:38.972Z,1.50
2022-08-12T18:59:10.113Z,1.30
2022-08-12T19:02:19.312Z,1.23
2022-08-12T19:04:29.381Z,1.35
2022-08-12T19:06:58.026Z,1.60
2022-08-12T19:09:38.770Z,1.42
2022-08-12T19:12:57.039Z,1.30
2022-08-12T19:15:30.171Z,1.65
2022-08-12T19:18:08.817Z,1.63
2022-08-12T19:20:39.406Z,1.67
2022-08-12T19:23:16.473Z,1.98
2022-08-12T19:26:01.686Z,1.98
2022-08-12T19:28:34.733Z,1.40
2022-08-12T19:31:57.633Z,1.42
2022-08-12T19:37:27.128Z,1.23
2022-08-12T19:40:07.733Z,1.70
2022-08-12T19:42:42.608Z,1.70
2022-08-12T19:45:13.972Z,1.20
2022-08-12T19:47:44.777Z,1.67
2022-08-12T19:50:20.341Z,1.27
2022-08-12T19:52:54.916Z,1.45
2022-08-12T19:55:23.223Z,2.30
2022-08-12T19:58:01.851Z,1.77
2022-08-12T20:00:32.306Z,1.55
2022-08-12T20:03:06.327Z,1.83
2022-08-12T20:06:04.740Z,2.00
2022-08-12T20:08:33.066Z,1.30
2022-08-12T20:12:11.726Z,1.30
2022-08-12T20:14:00.362Z,1.50
2022-08-12T20:16:52.218Z,1.52
2022-08-12T20:19:19.081Z,1.40
2022-08-12T20:21:46.952Z,1.58
2022-08-12T20:24:16.163Z,1.30
2022-08-12T20:26:48.331Z,1.60
2022-08-12T20:29:16.808Z,1.20
2022-08-12T20:31:47.566Z,1.40
2022-08-12T20:34:19.888Z,1.00
2022-08-12T20:36:47.728Z,1.83
2022-08-12T20:39:53.171Z,1.80
2022-08-12T20:42:16.623Z,1.38
2022-08-12T20:44:45.524Z,1.95
2022-08-12T20:47:20.263Z,1.40
2022-08-12T20:49:55.217Z,1.58
2022-08-12T20:52:25.567Z,2.20
2022-08-12T20:54:59.745Z,1.83
2022-08-12T20:57:37.374Z,1.77
2022-08-12T21:00:16.585Z,1.52
2022-08-12T21:02:50.184Z,1.50
2022-08-12T21:06:13.601Z,1.67
2022-08-12T21:08:26.804Z,2.63
2022-08-12T21:10:59.127Z,1.75
2022-08-12T21:13:38.825Z,1.63
2022-08-12T21:16:10.002Z,3.08
2022-08-12T21:18:38.450Z,1.60
2022-08-12T21:21:23.246Z,2.20
2022-08-12T21:23:56.579Z,1.92
2022-08-12T21:26:28.503Z,1.92
2022-08-12T21:29:01.679Z,1.50
2022-08-12T21:32:36.876Z,1.20
2022-08-12T21:34:29.105Z,1.80
2022-08-12T21:37:13.046Z,1.80
2022-08-12T21:39:53.479Z,1.83
2022-08-12T21:42:27.753Z,1.45
2022-08-12T21:45:45.571Z,1.83
2022-08-12T21:47:46.440Z,1.83
2022-08-12T21:50:15.370Z,1.75
2022-08-12T21:52:43.216Z,1.92
2022-08-12T21:55:19.288Z,1.77
2022-08-12T21:57:53.756Z,1.65
2022-08-12T22:00:31.500Z,1.73
2022-08-12T22:04:04.305Z,1.48
2022-08-12T22:06:31.480Z,1.95
2022-08-12T22:09:15.730Z,2.03
2022-08-12T22:11:56.810Z,2.47
2022-08-12T22:14:29.952Z,1.70
2022-08-12T22:16:58.384Z,1.73
2022-08-12T22:19:26.774Z,1.70
2022-08-12T22:21:58.408Z,1.90
2022-08-12T22:24:30.563Z,1.90
2022-08-12T22:26:59.324Z,2.10
2022-08-12T22:29:55.273Z,1.98
2022-08-12T22:32:26.410Z,1.80
2022-08-12T22:35:12.049Z,1.65
2022-08-12T22:37:50.924Z,1.60
2022-08-12T22:40:21.615Z,1.70
2022-08-12T22:43:07.771Z,1.38
2022-08-12T22:46:04.634Z,2.33
2022-08-12T22:48:32.718Z,1.30
2022-08-12T22:51:00.561Z,1.70
2022-08-12T22:53:36.075Z,1.75
2022-08-12T22:56:06.210Z,1.70
2022-08-12T22:58:41.366Z,1.65
2022-08-12T23:01:13.915Z,1.95
2022-08-12T23:03:51.094Z,1.88
2022-08-12T23:06:24.654Z,1.85
2022-08-12T23:08:52.541Z,1.40
2022-08-12T23:11:23.920Z,1.60
2022-08-12T23:16:28.790Z,1.50
2022-08-12T23:19:01.453Z,1.90
2022-08-12T23:21:40.420Z,2.30
2022-08-12T23:24:26.071Z,1.95
2022-08-12T23:27:11.643Z,2.03
2022-08-12T23:29:43.934Z,2.38
2022-08-12T23:32:36.650Z,1.85
2022-08-12T23:35:06.667Z,2.08
2022-08-12T23:37:47.270Z,2.22
2022-08-12T23:40:22.198Z,2.60
2022-08-12T23:42:50.427Z,1.92
2022-08-12T23:45:20.735Z,2.60
2022-08-12T23:48:01.860Z,2.10
2022-08-12T23:50:34.274Z,2.55
2022-08-12T23:53:05.622Z,2.17
2022-08-12T23:55:38.264Z,2.22
2022-08-12T23:58:20.937Z,1.90
