createdAt,value
2024-04-24T00:02:16.818Z,985.3
2024-04-24T00:04:42.059Z,985.3
2024-04-24T00:07:08.743Z,985.3
2024-04-24T00:09:35.435Z,985.3
2024-04-24T00:12:02.114Z,985.2
2024-04-24T00:14:28.799Z,985.2
2024-04-24T00:16:55.484Z,985.2
2024-04-24T00:19:22.175Z,985.1
2024-04-24T00:21:48.847Z,985.1
2024-04-24T00:24:15.547Z,985.1
2024-04-24T00:26:42.219Z,985.1
2024-04-24T00:31:35.580Z,985
2024-04-24T00:34:02.273Z,985
2024-04-24T00:36:27.484Z,985
2024-04-24T00:38:54.181Z,985
2024-04-24T00:41:20.866Z,985
2024-04-24T00:43:47.558Z,985
2024-04-24T00:46:14.231Z,985
2024-04-24T00:48:40.907Z,985
2024-04-24T00:51:07.593Z,985
2024-04-24T00:53:34.278Z,984.9
2024-04-24T00:56:00.968Z,984.9
2024-04-24T00:58:27.645Z,985
2024-04-24T01:00:54.340Z,985
2024-04-24T01:03:21.013Z,984.9
2024-04-24T01:05:47.696Z,985
2024-04-24T01:08:13.042Z,984.9
2024-04-24T01:10:39.657Z,984.9
2024-04-24T01:13:06.304Z,984.9
2024-04-24T01:15:32.990Z,984.9
2024-04-24T01:17:59.669Z,984.9
2024-04-24T01:20:26.343Z,984.8
2024-04-24T01:22:53.049Z,984.9
2024-04-24T01:25:19.729Z,984.8
2024-04-24T01:27:46.426Z,984.8
2024-04-24T01:30:13.094Z,984.7
2024-04-24T01:32:39.786Z,984.8
2024-04-24T01:35:06.468Z,984.7
2024-04-24T01:37:33.193Z,984.8
2024-04-24T01:39:58.384Z,984.8
2024-04-24T01:42:25.078Z,984.8
2024-04-24T01:44:51.756Z,984.8
2024-04-24T01:47:18.451Z,984.7
2024-04-24T01:49:45.127Z,984.7
2024-04-24T01:52:11.815Z,984.7
2024-04-24T01:54:38.511Z,984.7
2024-04-24T01:57:05.192Z,984.7
2024-04-24T01:59:31.882Z,984.7
2024-04-24T02:01:58.551Z,984.7
2024-04-24T02:04:25.244Z,984.6
2024-04-24T02:06:51.927Z,984.7
2024-04-24T02:09:18.605Z,984.6
2024-04-24T02:11:45.333Z,984.6
2024-04-24T02:14:10.536Z,984.5
2024-04-24T02:16:37.215Z,984.6
2024-04-24T02:19:03.895Z,984.5
2024-04-24T02:21:30.593Z,984.5
2024-04-24T02:23:57.258Z,984.6
2024-04-24T02:26:23.956Z,984.5
2024-04-24T02:28:50.651Z,984.5
2024-04-24T02:31:17.317Z,984.5
2024-04-24T02:33:43.995Z,984.5
2024-04-24T02:36:10.695Z,984.4
2024-04-24T02:38:37.364Z,984.4
2024-04-24T02:43:31.065Z,984.3
2024-04-24T02:45:55.966Z,984.3
2024-04-24T02:48:22.654Z,984.3
2024-04-24T02:50:49.350Z,984.3
2024-04-24T02:53:16.035Z,984.2
2024-04-24T02:55:42.723Z,984.3
2024-04-24T02:58:09.403Z,984.2
2024-04-24T03:00:36.091Z,984.3
2024-04-24T03:03:02.788Z,984.2
2024-04-24T03:05:29.465Z,984.2
2024-04-24T03:07:56.144Z,984.2
2024-04-24T03:12:49.509Z,984.1
2024-04-24T03:15:16.205Z,984.1
2024-04-24T03:17:41.424Z,984.1
2024-04-24T03:20:07.237Z,984.1
2024-04-24T03:22:33.897Z,984.1
2024-04-24T03:25:00.581Z,984.1
2024-04-24T03:27:27.252Z,984.1
2024-04-24T03:29:53.935Z,984.1
2024-04-24T03:32:20.616Z,984
2024-04-24T03:34:47.309Z,984
2024-04-24T03:37:13.992Z,984
2024-04-24T03:39:40.689Z,984
2024-04-24T03:42:07.365Z,984
2024-04-24T03:44:34.057Z,983.9
2024-04-24T03:46:59.739Z,984
2024-04-24T03:49:24.969Z,984
2024-04-24T03:51:51.651Z,983.9
2024-04-24T03:54:18.396Z,983.9
2024-04-24T03:56:45.023Z,983.9
2024-04-24T03:59:11.737Z,984
2024-04-24T04:01:38.411Z,984
2024-04-24T04:04:05.111Z,984
2024-04-24T04:06:31.770Z,984
2024-04-24T04:08:58.464Z,984
2024-04-24T04:11:25.139Z,983.9
2024-04-24T04:13:52.166Z,984
2024-04-24T04:16:18.513Z,983.9
2024-04-24T04:18:45.209Z,984
2024-04-24T04:21:10.420Z,984
2024-04-24T04:23:37.100Z,983.9
2024-04-24T04:26:03.797Z,983.9
2024-04-24T04:28:30.499Z,983.8
2024-04-24T04:30:57.158Z,983.8
2024-04-24T04:33:23.862Z,983.8
2024-04-24T04:35:50.534Z,983.8
2024-04-24T04:38:17.221Z,983.9
2024-04-24T04:40:43.901Z,983.8
2024-04-24T04:43:10.578Z,983.9
2024-04-24T04:45:37.276Z,983.8
2024-04-24T04:48:03.959Z,983.8
2024-04-24T04:50:30.640Z,983.7
2024-04-24T04:52:55.859Z,983.8
2024-04-24T04:55:22.547Z,983.8
2024-04-24T04:57:49.245Z,983.9
2024-04-24T05:00:15.918Z,983.8
2024-04-24T05:02:42.616Z,983.8
2024-04-24T05:05:09.294Z,983.8
2024-04-24T05:07:35.988Z,983.8
2024-04-24T05:10:02.666Z,983.8
2024-04-24T05:12:29.348Z,983.8
2024-04-24T05:14:56.023Z,983.8
2024-04-24T05:17:22.710Z,983.7
2024-04-24T05:19:49.407Z,983.7
2024-04-24T05:22:16.087Z,983.6
2024-04-24T05:24:41.322Z,983.6
2024-04-24T05:27:07.999Z,983.6
2024-04-24T05:29:34.674Z,983.6
2024-04-24T05:32:01.355Z,983.6
2024-04-24T05:34:26.606Z,983.6
2024-04-24T05:36:53.318Z,983.6
2024-04-24T05:39:19.964Z,983.6
2024-04-24T05:41:46.669Z,983.5
2024-04-24T05:44:13.351Z,983.5
2024-04-24T05:46:40.034Z,983.5
2024-04-24T05:49:06.742Z,983.5
2024-04-24T05:51:33.412Z,983.4
2024-04-24T05:54:00.086Z,983.4
2024-04-24T05:56:26.765Z,983.4
2024-04-24T05:58:53.467Z,983.3
2024-04-24T06:01:20.148Z,983.3
2024-04-24T06:03:46.839Z,983.3
2024-04-24T06:06:13.522Z,983.2
2024-04-24T06:08:38.749Z,983.2
2024-04-24T06:11:05.431Z,983.2
2024-04-24T06:13:32.135Z,983.2
2024-04-24T06:15:58.888Z,983.2
2024-04-24T06:18:25.489Z,983.2
2024-04-24T06:20:52.183Z,983.2
2024-04-24T06:23:18.870Z,983.1
2024-04-24T06:25:45.543Z,983.1
2024-04-24T06:28:11.383Z,983.2
2024-04-24T06:30:38.082Z,983.1
2024-04-24T06:33:04.772Z,983.1
2024-04-24T06:35:31.458Z,983.1
2024-04-24T06:37:58.133Z,983.1
2024-04-24T06:40:24.821Z,983.1
2024-04-24T06:42:50.058Z,983.1
2024-04-24T06:45:16.821Z,983.1
2024-04-24T06:47:43.455Z,983.1
2024-04-24T06:52:36.801Z,983
2024-04-24T06:55:03.479Z,983.1
2024-04-24T06:57:30.166Z,983
2024-04-24T06:59:56.860Z,983
2024-04-24T07:02:23.521Z,983
2024-04-24T07:04:50.233Z,983
2024-04-24T07:07:16.907Z,983
2024-04-24T07:09:43.598Z,983
2024-04-24T07:12:10.266Z,983
2024-04-24T07:14:36.966Z,982.9
2024-04-24T07:17:02.183Z,982.9
2024-04-24T07:19:28.876Z,982.9
2024-04-24T07:21:55.576Z,982.9
2024-04-24T07:24:22.243Z,982.8
2024-04-24T07:26:48.932Z,982.8
2024-04-24T07:29:15.602Z,982.8
2024-04-24T07:31:42.295Z,982.7
2024-04-24T07:34:08.979Z,982.8
2024-04-24T07:36:35.658Z,982.8
2024-04-24T07:39:02.345Z,982.7
2024-04-24T07:41:29.036Z,982.7
2024-04-24T07:43:55.720Z,982.8
2024-04-24T07:46:22.402Z,982.7
2024-04-24T07:48:49.094Z,982.8
2024-04-24T07:51:14.302Z,982.7
2024-04-24T07:53:40.971Z,982.7
2024-04-24T07:56:07.660Z,982.8
2024-04-24T07:58:34.375Z,982.8
2024-04-24T08:01:01.043Z,982.8
2024-04-24T08:03:27.749Z,982.7
2024-04-24T08:05:54.411Z,982.8
2024-04-24T08:08:21.093Z,982.8
2024-04-24T08:10:47.783Z,982.9
2024-04-24T08:13:14.463Z,982.8
2024-04-24T08:15:41.158Z,982.9
2024-04-24T08:18:08.188Z,982.9
2024-04-24T08:20:34.527Z,982.9
2024-04-24T08:22:59.744Z,982.9
2024-04-24T08:25:26.433Z,982.9
2024-04-24T08:27:53.126Z,982.9
2024-04-24T08:30:19.818Z,982.9
2024-04-24T08:32:46.498Z,982.8
2024-04-24T08:35:13.195Z,982.9
2024-04-24T08:37:39.845Z,982.9
2024-04-24T08:40:06.548Z,982.9
2024-04-24T08:42:33.221Z,982.8
2024-04-24T08:44:59.908Z,982.8
2024-04-24T08:47:26.622Z,982.8
2024-04-24T08:49:53.281Z,982.8
2024-04-24T08:52:19.969Z,982.8
2024-04-24T08:54:45.196Z,982.7
2024-04-24T08:57:11.891Z,982.7
2024-04-24T08:59:38.560Z,982.7
2024-04-24T09:02:05.241Z,982.6
2024-04-24T09:04:31.945Z,982.7
2024-04-24T09:06:58.604Z,982.7
2024-04-24T09:09:25.301Z,982.6
2024-04-24T09:11:51.988Z,982.6
2024-04-24T09:14:18.669Z,982.6
2024-04-24T09:16:45.337Z,982.6
2024-04-24T09:19:12.043Z,982.5
2024-04-24T09:21:38.723Z,982.5
2024-04-24T09:24:05.413Z,982.5
2024-04-24T09:26:30.619Z,982.5
2024-04-24T09:28:57.317Z,982.5
2024-04-24T09:31:24.031Z,982.4
2024-04-24T09:33:50.698Z,982.4
2024-04-24T09:36:17.372Z,982.3
2024-04-24T09:38:44.053Z,982.3
2024-04-24T09:41:10.743Z,982.4
2024-04-24T09:43:37.421Z,982.4
2024-04-24T09:46:04.125Z,982.3
2024-04-24T09:48:30.788Z,982.3
2024-04-24T09:50:57.478Z,982.2
2024-04-24T09:53:24.237Z,982.2
2024-04-24T09:55:51.137Z,982.2
2024-04-24T09:58:17.548Z,982.2
2024-04-24T10:00:44.220Z,982.2
2024-04-24T10:03:09.428Z,982.3
2024-04-24T10:05:36.124Z,982.3
2024-04-24T10:08:02.810Z,982.4
2024-04-24T10:10:29.485Z,982.4
2024-04-24T10:12:56.178Z,982.4
2024-04-24T10:15:22.862Z,982.4
2024-04-24T10:17:49.565Z,982.5
2024-04-24T10:22:42.913Z,982.4
2024-04-24T10:25:09.600Z,982.5
2024-04-24T10:27:36.283Z,982.5
2024-04-24T10:30:03.022Z,982.5
2024-04-24T10:32:29.650Z,982.4
2024-04-24T10:34:56.329Z,982.4
2024-04-24T10:37:21.554Z,982.3
2024-04-24T10:39:48.236Z,982.3
2024-04-24T10:42:14.910Z,982.4
2024-04-24T10:44:41.608Z,982.3
2024-04-24T10:47:08.301Z,982.2
2024-04-24T10:49:34.981Z,982.2
2024-04-24T10:52:01.667Z,982.2
2024-04-24T10:54:28.419Z,982.2
2024-04-24T10:56:55.019Z,982.2
2024-04-24T10:59:21.718Z,982.2
2024-04-24T11:01:48.401Z,982.2
2024-04-24T11:04:15.087Z,982.1
2024-04-24T11:06:41.768Z,982.2
2024-04-24T11:09:08.464Z,982.1
2024-04-24T11:11:35.143Z,982.1
2024-04-24T11:14:00.389Z,982.1
2024-04-24T11:16:27.046Z,982
2024-04-24T11:18:53.739Z,982
2024-04-24T11:21:20.417Z,982
2024-04-24T11:23:47.159Z,982.1
2024-04-24T11:26:13.806Z,981.9
2024-04-24T11:28:40.497Z,982
2024-04-24T11:31:07.156Z,981.9
2024-04-24T11:33:33.844Z,981.9
2024-04-24T11:36:00.520Z,982
2024-04-24T11:38:27.221Z,981.9
2024-04-24T11:40:53.889Z,981.9
2024-04-24T11:43:20.601Z,981.8
2024-04-24T11:45:45.803Z,981.9
2024-04-24T11:48:12.492Z,981.8
2024-04-24T11:50:39.171Z,981.8
2024-04-24T11:53:05.846Z,981.8
2024-04-24T11:55:32.537Z,981.8
2024-04-24T11:57:59.261Z,981.7
2024-04-24T12:00:25.923Z,981.8
2024-04-24T12:02:52.580Z,981.8
2024-04-24T12:05:19.316Z,981.7
2024-04-24T12:07:45.965Z,981.7
2024-04-24T12:10:12.643Z,981.7
2024-04-24T12:12:39.333Z,981.8
2024-04-24T12:15:06.018Z,981.7
2024-04-24T12:17:31.247Z,981.6
2024-04-24T12:19:57.938Z,981.6
2024-04-24T12:22:25.039Z,981.6
2024-04-24T12:24:51.301Z,981.5
2024-04-24T12:27:17.971Z,981.5
2024-04-24T12:29:44.654Z,981.5
2024-04-24T12:32:11.361Z,981.5
2024-04-24T12:34:38.072Z,981.5
2024-04-24T12:37:04.719Z,981.4
2024-04-24T12:39:31.411Z,981.4
2024-04-24T12:41:58.083Z,981.3
2024-04-24T12:44:24.782Z,981.4
2024-04-24T12:46:51.458Z,981.3
2024-04-24T12:49:16.695Z,981.3
2024-04-24T12:51:43.387Z,981.3
2024-04-24T12:54:10.051Z,981.2
2024-04-24T12:56:36.738Z,981.2
2024-04-24T12:59:03.414Z,981.1
2024-04-24T13:01:30.100Z,981.1
2024-04-24T13:03:56.779Z,981.1
2024-04-24T13:06:23.473Z,981
2024-04-24T13:08:50.140Z,981
2024-04-24T13:11:16.844Z,981
2024-04-24T13:13:43.195Z,980.9
2024-04-24T13:16:09.886Z,980.9
2024-04-24T13:18:36.559Z,980.8
2024-04-24T13:21:03.278Z,980.8
2024-04-24T13:23:28.499Z,980.8
2024-04-24T13:28:21.858Z,980.7
2024-04-24T13:30:48.539Z,980.7
2024-04-24T13:33:15.238Z,980.7
2024-04-24T13:35:41.920Z,980.7
2024-04-24T13:38:08.590Z,980.7
2024-04-24T13:40:35.294Z,980.8
2024-04-24T13:43:01.974Z,980.8
2024-04-24T13:45:27.205Z,980.8
2024-04-24T13:47:53.887Z,980.8
2024-04-24T13:50:20.583Z,981
2024-04-24T13:52:47.247Z,981
2024-04-24T13:55:13.937Z,981.1
2024-04-24T13:57:40.625Z,981.1
2024-04-24T14:00:07.308Z,981.2
2024-04-24T14:02:33.991Z,981.1
2024-04-24T14:05:00.661Z,981.1
2024-04-24T14:07:27.366Z,981.1
2024-04-24T14:09:54.067Z,981.2
2024-04-24T14:12:20.745Z,981.2
2024-04-24T14:14:47.419Z,981.2
2024-04-24T14:17:12.649Z,981.2
2024-04-24T14:19:39.317Z,981.2
2024-04-24T14:22:06.017Z,981.2
2024-04-24T14:24:32.708Z,981.2
2024-04-24T14:26:59.386Z,981.2
2024-04-24T14:29:26.057Z,981.2
2024-04-24T14:31:52.760Z,981.2
2024-04-24T14:34:19.424Z,981.1
2024-04-24T14:36:46.116Z,981.2
2024-04-24T14:39:12.804Z,981.1
2024-04-24T14:41:39.754Z,981.1
2024-04-24T14:44:05.432Z,981
2024-04-24T14:46:32.124Z,981.1
2024-04-24T14:48:57.351Z,981
2024-04-24T14:51:24.055Z,980.9
2024-04-24T14:53:50.709Z,980.9
2024-04-24T14:56:17.424Z,980.8
2024-04-24T14:58:44.083Z,980.8
2024-04-24T15:01:10.760Z,980.7
2024-04-24T15:03:37.446Z,980.7
2024-04-24T15:06:04.122Z,980.7
2024-04-24T15:08:30.820Z,980.7
2024-04-24T15:10:57.498Z,980.7
2024-04-24T15:13:24.177Z,980.7
2024-04-24T15:15:50.863Z,980.7
2024-04-24T15:18:17.577Z,980.7
2024-04-24T15:20:42.777Z,980.7
2024-04-24T15:23:09.461Z,980.6
2024-04-24T15:25:36.211Z,980.6
2024-04-24T15:28:02.830Z,980.5
2024-04-24T15:30:29.516Z,980.5
2024-04-24T15:32:56.195Z,980.5
2024-04-24T15:35:23.106Z,980.5
2024-04-24T15:37:49.565Z,980.6
2024-04-24T15:40:16.248Z,980.6
2024-04-24T15:42:42.953Z,980.5
2024-04-24T15:45:09.642Z,980.6
2024-04-24T15:47:36.362Z,980.6
2024-04-24T15:50:02.993Z,980.6
2024-04-24T15:52:29.679Z,980.5
2024-04-24T15:54:54.915Z,980.6
2024-04-24T15:57:21.599Z,980.5
2024-04-24T15:59:48.288Z,980.5
2024-04-24T16:02:15.069Z,980.6
2024-04-24T16:04:41.658Z,980.5
2024-04-24T16:07:08.340Z,980.5
2024-04-24T16:09:35.013Z,980.5
2024-04-24T16:12:01.713Z,980.5
2024-04-24T16:14:28.376Z,980.4
2024-04-24T16:16:55.140Z,980.4
2024-04-24T16:19:21.750Z,980.4
2024-04-24T16:21:48.590Z,980.7
2024-04-24T16:24:15.156Z,980.7
2024-04-24T16:26:42.235Z,980.9
2024-04-24T16:29:07.034Z,981
2024-04-24T16:31:33.744Z,981.1
2024-04-24T16:34:00.415Z,981.2
2024-04-24T16:38:53.767Z,981.2
2024-04-24T16:41:20.466Z,981.1
2024-04-24T16:43:46.233Z,981.1
2024-04-24T16:46:12.876Z,981.1
2024-04-24T16:48:39.529Z,980.9
2024-04-24T16:51:06.198Z,980.9
2024-04-24T16:53:32.908Z,980.9
2024-04-24T16:55:59.586Z,980.9
2024-04-24T16:58:26.260Z,980.9
2024-04-24T17:00:51.485Z,981
2024-04-24T17:03:18.255Z,980.9
2024-04-24T17:05:44.871Z,980.9
2024-04-24T17:08:11.558Z,981
2024-04-24T17:10:38.237Z,981
2024-04-24T17:13:04.914Z,981
2024-04-24T17:15:31.624Z,981
2024-04-24T17:17:58.291Z,981
2024-04-24T17:20:24.981Z,981.1
2024-04-24T17:22:51.658Z,981.1
2024-04-24T17:25:18.345Z,981
2024-04-24T17:27:45.041Z,981
2024-04-24T17:30:11.703Z,981.1
2024-04-24T17:32:36.941Z,981
2024-04-24T17:35:03.636Z,980.9
2024-04-24T17:37:30.311Z,980.9
2024-04-24T17:39:56.996Z,980.9
2024-04-24T17:42:23.708Z,980.9
2024-04-24T17:44:50.379Z,980.9
2024-04-24T17:47:17.072Z,980.9
2024-04-24T17:49:43.828Z,980.9
2024-04-24T17:52:10.424Z,980.9
2024-04-24T17:54:37.095Z,981
2024-04-24T17:57:03.792Z,980.9
2024-04-24T17:59:30.469Z,981
2024-04-24T18:01:57.158Z,981.1
2024-04-24T18:04:23.854Z,981
2024-04-24T18:06:49.056Z,981.1
2024-04-24T18:09:15.992Z,981.1
2024-04-24T18:11:42.431Z,981.1
2024-04-24T18:14:09.137Z,981.1
2024-04-24T18:16:35.839Z,981.2
2024-04-24T18:19:02.484Z,981.2
2024-04-24T18:21:29.159Z,981.2
2024-04-24T18:23:55.836Z,981.1
2024-04-24T18:26:22.544Z,981.2
2024-04-24T18:28:49.234Z,981.2
2024-04-24T18:31:15.922Z,981.2
2024-04-24T18:33:42.606Z,981.2
2024-04-24T18:36:09.278Z,981.3
2024-04-24T18:38:35.961Z,981.3
2024-04-24T18:41:01.372Z,981.3
2024-04-24T18:43:27.887Z,981.4
2024-04-24T18:45:54.568Z,981.3
2024-04-24T18:48:21.258Z,981.3
2024-04-24T18:50:47.932Z,981.3
2024-04-24T18:53:14.620Z,981.3
2024-04-24T18:55:41.295Z,981.4
2024-04-24T18:58:07.989Z,981.4
2024-04-24T19:00:34.664Z,981.4
2024-04-24T19:03:01.372Z,981.4
2024-04-24T19:05:28.047Z,981.5
2024-04-24T19:07:54.746Z,981.5
2024-04-24T19:10:21.410Z,981.5
2024-04-24T19:12:48.100Z,981.5
2024-04-24T19:15:13.303Z,981.5
2024-04-24T19:20:06.693Z,981.6
2024-04-24T19:22:33.363Z,981.6
2024-04-24T19:25:00.047Z,981.7
2024-04-24T19:27:26.734Z,981.6
2024-04-24T19:29:53.407Z,981.6
2024-04-24T19:34:46.786Z,981.6
2024-04-24T19:37:13.472Z,981.6
2024-04-24T19:39:40.163Z,981.6
2024-04-24T19:42:06.852Z,981.6
2024-04-24T19:44:33.520Z,981.6
2024-04-24T19:46:58.788Z,981.6
2024-04-24T19:49:25.450Z,981.6
2024-04-24T19:51:52.129Z,981.6
2024-04-24T19:54:18.848Z,981.7
2024-04-24T19:56:45.541Z,981.7
2024-04-24T19:59:12.190Z,981.7
2024-04-24T20:01:38.886Z,981.6
2024-04-24T20:04:05.544Z,981.7
2024-04-24T20:06:32.250Z,981.7
2024-04-24T20:08:58.920Z,981.8
2024-04-24T20:11:25.636Z,981.7
2024-04-24T20:13:52.288Z,981.7
2024-04-24T20:16:19.005Z,981.8
2024-04-24T20:18:44.188Z,981.8
2024-04-24T20:21:10.878Z,981.8
2024-04-24T20:23:37.565Z,981.8
2024-04-24T20:26:04.265Z,981.8
2024-04-24T20:28:31.137Z,981.8
2024-04-24T20:30:57.625Z,981.9
2024-04-24T20:33:24.310Z,981.9
2024-04-24T20:35:51.000Z,981.9
2024-04-24T20:38:17.677Z,981.9
2024-04-24T20:40:44.476Z,981.9
2024-04-24T20:43:11.041Z,981.9
2024-04-24T20:45:37.732Z,982
2024-04-24T20:48:04.477Z,982.1
2024-04-24T20:50:29.649Z,982
2024-04-24T20:52:56.334Z,982.1
2024-04-24T20:55:23.025Z,982.1
2024-04-24T20:57:49.693Z,982.2
2024-04-24T21:00:16.425Z,982.1
2024-04-24T21:02:43.071Z,982.1
2024-04-24T21:05:09.757Z,982.1
2024-04-24T21:07:36.450Z,982
2024-04-24T21:10:03.104Z,982
2024-04-24T21:12:29.806Z,982
2024-04-24T21:14:56.497Z,982
2024-04-24T21:17:23.165Z,982
2024-04-24T21:19:49.864Z,982
2024-04-24T21:22:15.080Z,982
2024-04-24T21:24:41.753Z,982
2024-04-24T21:27:08.447Z,982
2024-04-24T21:29:35.141Z,982
2024-04-24T21:32:01.842Z,982
2024-04-24T21:34:28.515Z,981.9
2024-04-24T21:36:55.195Z,981.9
2024-04-24T21:39:21.897Z,981.9
2024-04-24T21:41:48.553Z,981.9
2024-04-24T21:44:15.256Z,981.9
2024-04-24T21:46:41.923Z,981.9
2024-04-24T21:49:08.615Z,981.9
2024-04-24T21:51:35.321Z,981.9
2024-04-24T21:54:00.528Z,981.8
2024-04-24T21:56:25.875Z,981.9
2024-04-24T21:58:52.476Z,981.8
2024-04-24T22:01:19.143Z,981.8
2024-04-24T22:03:45.829Z,981.9
2024-04-24T22:06:12.534Z,981.8
2024-04-24T22:08:39.194Z,981.8
2024-04-24T22:11:05.898Z,981.9
2024-04-24T22:13:32.568Z,981.9
2024-04-24T22:15:59.280Z,981.9
2024-04-24T22:18:25.933Z,981.9
2024-04-24T22:20:52.625Z,981.8
2024-04-24T22:23:19.315Z,981.8
2024-04-24T22:25:46.013Z,981.8
2024-04-24T22:28:11.232Z,981.8
2024-04-24T22:30:37.904Z,981.9
2024-04-24T22:33:04.595Z,981.9
2024-04-24T22:35:31.271Z,981.9
2024-04-24T22:37:57.970Z,981.8
2024-04-24T22:40:24.690Z,981.8
2024-04-24T22:42:51.339Z,981.9
2024-04-24T22:45:18.058Z,981.9
2024-04-24T22:47:44.701Z,981.8
2024-04-24T22:50:11.413Z,981.8
2024-04-24T22:52:38.097Z,981.8
2024-04-24T22:55:04.780Z,981.8
2024-04-24T22:57:31.469Z,981.8
2024-04-24T22:59:56.675Z,981.7
2024-04-24T23:02:23.354Z,981.7
2024-04-24T23:04:50.092Z,981.8
2024-04-24T23:07:16.727Z,981.8
2024-04-24T23:09:43.438Z,981.8
2024-04-24T23:12:10.107Z,981.8
2024-04-24T23:14:36.786Z,981.7
2024-04-24T23:17:03.481Z,981.8
2024-04-24T23:19:30.164Z,981.8
2024-04-24T23:21:56.836Z,981.8
2024-04-24T23:24:23.563Z,981.7
2024-04-24T23:26:50.224Z,981.7
2024-04-24T23:29:16.911Z,981.7
2024-04-24T23:31:42.142Z,981.7
2024-04-24T23:34:08.813Z,981.7
2024-04-24T23:36:35.511Z,981.7
2024-04-24T23:39:02.185Z,981.6
2024-04-24T23:41:28.880Z,981.6
2024-04-24T23:43:55.554Z,981.6
2024-04-24T23:46:22.292Z,981.6
2024-04-24T23:48:48.933Z,981.5
2024-04-24T23:51:15.619Z,981.5
2024-04-24T23:53:42.297Z,981.5
2024-04-24T23:56:08.996Z,981.6
2024-04-24T23:58:35.671Z,981.5
