createdAt,value
2018-08-22T00:00:16.578Z,2.70
2018-08-22T00:01:16.597Z,3.60
2018-08-22T00:02:16.547Z,3.00
2018-08-22T00:03:16.347Z,4.00
2018-08-22T00:04:17.378Z,3.00
2018-08-22T00:05:16.168Z,3.00
2018-08-22T00:06:16.223Z,3.00
2018-08-22T00:07:16.014Z,3.10
2018-08-22T00:08:16.068Z,4.50
2018-08-22T00:09:15.847Z,3.70
2018-08-22T00:10:15.833Z,3.60
2018-08-22T00:11:15.702Z,2.80
2018-08-22T00:12:15.741Z,3.00
2018-08-22T00:13:15.569Z,2.70
2018-08-22T00:14:15.571Z,3.10
2018-08-22T00:15:15.465Z,3.50
2018-08-22T00:16:15.370Z,3.60
2018-08-22T00:17:15.241Z,3.70
2018-08-22T00:18:15.213Z,4.00
2018-08-22T00:19:15.072Z,5.00
2018-08-22T00:20:15.079Z,4.30
2018-08-22T00:21:14.964Z,3.30
2018-08-22T00:22:14.892Z,3.10
2018-08-22T00:23:14.787Z,3.10
2018-08-22T00:24:14.806Z,3.80
2018-08-22T00:25:14.618Z,6.50
2018-08-22T00:26:14.677Z,3.00
2018-08-22T00:27:14.459Z,4.30
2018-08-22T00:28:14.423Z,3.50
2018-08-22T00:29:14.432Z,3.10
2018-08-22T00:30:14.337Z,5.10
2018-08-22T00:31:14.150Z,3.70
2018-08-22T00:32:14.136Z,4.80
2018-08-22T00:33:13.987Z,3.10
2018-08-22T00:34:13.994Z,3.40
2018-08-22T00:35:13.833Z,3.20
2018-08-22T00:36:13.863Z,3.80
2018-08-22T00:37:13.669Z,3.20
2018-08-22T00:38:13.664Z,3.30
2018-08-22T00:39:13.539Z,4.60
2018-08-22T00:40:13.520Z,3.00
2018-08-22T00:41:13.364Z,4.60
2018-08-22T00:42:13.383Z,3.30
2018-08-22T00:43:13.210Z,4.00
2018-08-22T00:44:13.191Z,3.50
2018-08-22T00:45:13.056Z,3.40
2018-08-22T00:46:12.998Z,3.20
2018-08-22T00:47:12.883Z,3.30
2018-08-22T00:48:12.914Z,4.60
2018-08-22T00:49:12.727Z,2.90
2018-08-22T00:50:12.762Z,4.70
2018-08-22T00:51:12.626Z,3.50
2018-08-22T00:53:54.809Z,3.90
2018-08-22T00:54:54.842Z,6.90
2018-08-22T00:55:54.679Z,3.20
2018-08-22T00:56:54.639Z,2.80
2018-08-22T00:57:54.499Z,3.20
2018-08-22T00:58:54.468Z,3.50
2018-08-22T01:02:39.418Z,3.90
2018-08-22T01:03:39.245Z,3.30
2018-08-22T01:06:21.355Z,3.00
2018-08-22T01:09:03.314Z,2.80
2018-08-22T01:10:04.290Z,4.30
2018-08-22T01:11:03.150Z,3.60
2018-08-22T01:12:04.189Z,3.10
2018-08-22T01:13:03.003Z,5.10
2018-08-22T01:14:03.048Z,4.00
2018-08-22T01:15:02.841Z,3.70
2018-08-22T01:16:02.857Z,4.00
2018-08-22T01:17:02.714Z,3.40
2018-08-22T01:18:02.667Z,3.10
2018-08-22T01:19:02.536Z,3.10
2018-08-22T01:20:02.595Z,3.00
2018-08-22T01:21:02.372Z,3.30
2018-08-22T01:22:02.389Z,5.60
2018-08-22T01:23:02.235Z,4.20
2018-08-22T01:24:02.198Z,4.40
2018-08-22T01:25:02.064Z,4.30
2018-08-22T01:27:44.351Z,3.20
2018-08-22T01:28:44.311Z,3.00
2018-08-22T01:29:44.162Z,3.50
2018-08-22T01:30:44.116Z,2.90
2018-08-22T01:31:44.133Z,2.70
2018-08-22T01:32:44.068Z,4.20
2018-08-22T01:33:43.845Z,3.30
2018-08-22T01:34:43.843Z,3.50
2018-08-22T01:35:43.699Z,3.50
2018-08-22T01:36:43.653Z,4.60
2018-08-22T01:37:43.560Z,3.80
2018-08-22T01:38:43.557Z,4.40
2018-08-22T01:39:43.387Z,2.90
2018-08-22T01:40:43.378Z,4.90
2018-08-22T01:41:43.230Z,2.80
2018-08-22T01:42:43.215Z,3.90
2018-08-22T01:43:43.080Z,3.40
2018-08-22T01:44:43.088Z,3.10
2018-08-22T01:45:42.908Z,4.00
2018-08-22T01:48:24.847Z,3.60
2018-08-22T01:49:24.795Z,8.70
2018-08-22T01:50:24.677Z,3.00
2018-08-22T01:51:24.711Z,3.50
2018-08-22T01:52:24.543Z,4.80
2018-08-22T01:53:24.560Z,3.90
2018-08-22T01:54:24.355Z,2.90
2018-08-22T01:55:24.432Z,3.40
2018-08-22T01:56:24.207Z,3.00
2018-08-22T01:59:06.347Z,4.30
2018-08-22T02:00:06.322Z,4.90
2018-08-22T02:01:06.170Z,4.60
2018-08-22T02:02:06.133Z,3.20
2018-08-22T02:03:06.023Z,3.70
2018-08-22T02:04:06.092Z,2.60
2018-08-22T02:05:05.860Z,3.90
2018-08-22T02:06:05.856Z,5.90
2018-08-22T02:07:05.703Z,3.80
2018-08-22T02:08:05.670Z,3.30
2018-08-22T02:09:05.566Z,4.50
2018-08-22T02:11:47.842Z,3.20
2018-08-22T02:12:49.946Z,3.50
2018-08-22T02:13:47.675Z,3.80
2018-08-22T02:17:11.870Z,2.70
2018-08-22T02:18:11.752Z,4.10
2018-08-22T02:19:11.812Z,3.00
2018-08-22T02:20:11.605Z,4.30
2018-08-22T02:21:11.584Z,4.60
2018-08-22T02:22:11.447Z,3.60
2018-08-22T02:23:11.494Z,4.40
2018-08-22T02:24:11.376Z,3.50
2018-08-22T02:25:11.326Z,4.60
2018-08-22T02:26:11.142Z,4.30
2018-08-22T02:28:53.356Z,3.10
2018-08-22T02:29:53.352Z,4.20
2018-08-22T02:30:53.223Z,5.40
2018-08-22T02:33:35.335Z,3.60
2018-08-22T02:34:35.353Z,4.20
2018-08-22T02:35:35.178Z,5.00
2018-08-22T03:01:57.189Z,3.20
2018-08-22T03:02:57.115Z,4.70
2018-08-22T03:03:57.064Z,4.60
2018-08-22T03:06:38.875Z,2.90
2018-08-22T03:09:20.865Z,4.00
2018-08-22T03:10:20.824Z,3.30
2018-08-22T03:11:20.715Z,2.80
2018-08-22T03:12:21.693Z,6.00
2018-08-22T03:13:20.551Z,2.80
2018-08-22T03:14:20.549Z,2.80
2018-08-22T03:15:20.387Z,3.30
2018-08-22T03:16:20.345Z,4.00
2018-08-22T03:17:20.244Z,4.40
2018-08-22T03:18:20.265Z,5.20
2018-08-22T03:19:20.081Z,3.60
2018-08-22T03:20:20.067Z,4.00
2018-08-22T03:21:19.914Z,4.70
2018-08-22T03:22:19.922Z,4.20
2018-08-22T03:23:19.755Z,5.00
2018-08-22T03:24:19.785Z,3.40
2018-08-22T03:25:19.596Z,2.90
2018-08-22T03:26:19.590Z,4.20
2018-08-22T03:27:19.476Z,3.90
2018-08-22T03:28:19.430Z,3.60
2018-08-22T03:29:19.298Z,4.20
2018-08-22T03:32:01.357Z,3.50
2018-08-22T03:33:01.311Z,3.80
2018-08-22T03:34:01.199Z,4.80
2018-08-22T03:35:01.251Z,4.40
2018-08-22T03:36:01.060Z,3.90
2018-08-22T03:37:01.034Z,3.90
2018-08-22T03:38:00.930Z,6.50
2018-08-22T03:39:00.938Z,4.10
2018-08-22T03:40:00.729Z,4.30
2018-08-22T03:41:00.747Z,5.20
2018-08-22T03:42:00.580Z,3.80
2018-08-22T03:44:25.394Z,4.80
2018-08-22T03:45:26.418Z,4.60
2018-08-22T03:46:25.204Z,4.00
2018-08-22T03:49:07.359Z,4.50
2018-08-22T03:50:07.396Z,4.10
2018-08-22T03:51:07.205Z,4.20
2018-08-22T03:52:07.164Z,4.00
2018-08-22T03:53:07.045Z,4.30
2018-08-22T03:54:07.123Z,3.60
2018-08-22T03:55:06.902Z,4.20
2018-08-22T03:56:06.898Z,3.50
2018-08-22T03:57:06.740Z,3.40
2018-08-22T03:58:06.697Z,5.10
2018-08-22T04:17:28.990Z,3.10
2018-08-22T04:18:28.809Z,5.60
2018-08-22T04:19:29.826Z,4.30
2018-08-22T04:20:28.658Z,3.90
2018-08-22T04:21:28.661Z,3.90
2018-08-22T04:22:28.490Z,3.30
2018-08-22T04:25:10.398Z,8.70
2018-08-22T04:26:10.377Z,4.50
2018-08-22T04:27:10.221Z,4.50
2018-08-22T04:28:10.175Z,5.70
2018-08-22T04:29:10.061Z,5.60
2018-08-22T04:30:10.126Z,3.50
2018-08-22T04:31:09.907Z,4.50
2018-08-22T04:33:51.880Z,4.40
2018-08-22T04:34:52.844Z,4.60
2018-08-22T04:35:51.730Z,3.50
2018-08-22T04:36:51.706Z,6.10
2018-08-22T04:37:51.572Z,4.50
2018-08-22T04:38:51.611Z,4.00
2018-08-22T04:39:51.457Z,3.50
2018-08-22T04:40:51.457Z,6.20
2018-08-22T04:41:51.252Z,3.40
2018-08-22T04:42:51.232Z,4.00
2018-08-22T04:43:51.093Z,3.30
2018-08-22T04:44:51.036Z,5.10
2018-08-22T04:45:50.953Z,6.30
2018-08-22T04:46:50.951Z,4.20
2018-08-22T04:47:50.770Z,5.10
2018-08-22T04:48:50.752Z,4.00
2018-08-22T04:49:50.620Z,5.70
2018-08-22T04:50:50.606Z,3.70
2018-08-22T04:51:50.458Z,3.40
2018-08-22T04:52:50.484Z,3.20
2018-08-22T04:53:50.297Z,3.40
2018-08-22T04:54:50.292Z,5.10
2018-08-22T04:55:50.163Z,3.30
2018-08-22T04:56:54.523Z,4.80
2018-08-22T04:57:49.984Z,3.30
2018-08-22T04:58:49.913Z,3.60
2018-08-22T04:59:49.822Z,5.10
2018-08-22T05:00:49.771Z,5.00
2018-08-22T05:01:49.691Z,3.70
2018-08-22T05:02:49.598Z,4.00
2018-08-22T05:03:49.526Z,5.10
2018-08-22T05:04:49.435Z,6.10
2018-08-22T05:05:49.353Z,4.30
2018-08-22T05:06:49.295Z,5.30
2018-08-22T05:07:49.204Z,4.30
2018-08-22T05:08:49.133Z,5.30
2018-08-22T05:09:49.038Z,4.80
2018-08-22T05:10:48.964Z,3.70
2018-08-22T05:11:48.915Z,5.30
2018-08-22T05:12:48.806Z,4.30
2018-08-22T05:13:48.718Z,6.50
2018-08-22T05:14:48.655Z,3.90
2018-08-22T05:15:48.565Z,4.10
2018-08-22T05:16:49.506Z,6.90
2018-08-22T05:17:48.403Z,4.50
2018-08-22T05:18:48.346Z,5.30
2018-08-22T05:19:48.273Z,4.20
2018-08-22T05:20:48.346Z,3.90
2018-08-22T05:21:48.107Z,4.10
2018-08-22T05:22:48.024Z,4.70
2018-08-22T05:23:47.941Z,3.30
2018-08-22T05:26:29.910Z,4.90
2018-08-22T05:27:29.818Z,7.50
2018-08-22T05:28:29.759Z,4.80
2018-08-22T05:29:29.680Z,8.00
2018-08-22T05:30:29.578Z,4.60
2018-08-22T05:31:29.526Z,5.50
2018-08-22T05:32:29.427Z,4.60
2018-08-22T05:33:29.370Z,6.00
2018-08-22T05:34:29.265Z,4.00
2018-08-22T05:35:29.186Z,4.20
2018-08-22T05:36:29.102Z,4.20
2018-08-22T05:37:29.053Z,5.70
2018-08-22T05:38:28.955Z,4.30
2018-08-22T05:39:28.871Z,7.90
2018-08-22T05:40:28.858Z,5.70
2018-08-22T05:43:10.982Z,4.40
2018-08-22T05:44:10.895Z,5.10
2018-08-22T05:45:10.736Z,4.30
2018-08-22T05:47:52.899Z,4.80
2018-08-22T05:48:53.847Z,5.80
2018-08-22T05:49:52.740Z,5.90
2018-08-22T05:50:52.662Z,7.00
2018-08-22T05:51:52.589Z,5.40
2018-08-22T05:52:52.534Z,6.20
2018-08-22T05:53:52.437Z,6.90
2018-08-22T05:56:34.420Z,10.40
2018-08-22T05:57:34.362Z,7.90
2018-08-22T05:58:34.252Z,5.60
2018-08-22T05:59:34.181Z,5.10
2018-08-22T06:00:34.107Z,9.90
2018-08-22T06:01:34.026Z,4.80
2018-08-22T06:02:33.947Z,6.70
2018-08-22T06:03:33.912Z,7.60
2018-08-22T06:04:33.780Z,6.90
2018-08-22T06:05:33.721Z,4.60
2018-08-22T06:06:33.626Z,7.00
2018-08-22T06:07:33.573Z,5.20
2018-08-22T06:08:33.466Z,6.30
2018-08-22T06:09:33.452Z,9.70
2018-08-22T06:10:33.329Z,8.70
2018-08-22T06:11:33.228Z,8.10
2018-08-22T06:12:33.154Z,7.90
2018-08-22T06:13:33.096Z,8.40
2018-08-22T06:14:33.018Z,9.30
2018-08-22T06:15:32.955Z,7.20
2018-08-22T06:16:32.835Z,9.90
2018-08-22T06:17:32.770Z,7.10
2018-08-22T06:18:32.679Z,5.90
2018-08-22T06:19:32.627Z,7.20
2018-08-22T06:20:32.528Z,9.30
2018-08-22T06:21:33.478Z,8.30
2018-08-22T06:22:32.382Z,6.80
2018-08-22T06:23:32.315Z,11.30
2018-08-22T06:24:32.225Z,7.50
2018-08-22T06:25:32.224Z,9.20
2018-08-22T06:26:32.124Z,7.90
2018-08-22T06:27:32.006Z,14.50
2018-08-22T06:28:31.925Z,8.40
2018-08-22T06:29:31.846Z,9.10
2018-08-22T06:30:31.788Z,12.10
2018-08-22T06:31:31.701Z,9.90
2018-08-22T06:32:31.615Z,11.00
2018-08-22T06:33:31.571Z,9.20
2018-08-22T06:34:31.491Z,14.20
2018-08-22T06:35:31.423Z,10.10
2018-08-22T06:36:31.365Z,14.20
2018-08-22T06:39:13.433Z,12.80
2018-08-22T06:40:13.369Z,9.00
2018-08-22T06:41:13.277Z,7.00
2018-08-22T06:43:55.444Z,7.90
2018-08-22T06:44:55.357Z,14.30
2018-08-22T06:45:55.292Z,8.50
2018-08-22T06:48:37.421Z,12.00
2018-08-22T06:49:37.351Z,9.60
2018-08-22T06:50:37.304Z,9.50
2018-08-22T06:53:19.425Z,12.40
2018-08-22T06:56:01.443Z,6.10
2018-08-22T06:58:43.550Z,8.30
2018-08-22T06:59:43.382Z,6.60
2018-08-22T07:00:43.346Z,9.00
2018-08-22T07:01:43.237Z,7.90
2018-08-22T07:02:43.160Z,8.20
2018-08-22T07:03:43.071Z,6.00
2018-08-22T07:16:58.817Z,6.50
2018-08-22T07:17:58.731Z,6.20
2018-08-22T07:18:58.674Z,6.80
2018-08-22T07:19:58.610Z,6.50
2018-08-22T07:20:58.552Z,5.70
2018-08-22T07:21:58.451Z,7.10
2018-08-22T07:22:58.382Z,5.30
2018-08-22T07:23:58.301Z,4.90
2018-08-22T07:24:58.236Z,5.20
2018-08-22T07:25:58.162Z,5.30
2018-08-22T07:26:58.082Z,5.80
2018-08-22T07:27:58.086Z,4.80
2018-08-22T07:28:57.969Z,5.60
2018-08-22T07:29:57.966Z,5.30
2018-08-22T07:30:57.821Z,5.70
2018-08-22T07:31:57.743Z,4.90
2018-08-22T07:32:57.685Z,5.80
2018-08-22T07:33:57.644Z,10.20
2018-08-22T07:34:57.548Z,8.70
2018-08-22T07:37:39.449Z,4.30
2018-08-22T07:40:21.470Z,6.60
2018-08-22T07:43:03.468Z,6.40
2018-08-22T07:44:03.409Z,6.70
2018-08-22T07:45:03.338Z,9.80
2018-08-22T07:46:03.243Z,5.60
2018-08-22T07:47:03.163Z,8.30
2018-08-22T07:48:03.127Z,8.20
2018-08-22T07:49:03.021Z,7.80
2018-08-22T07:50:03.044Z,8.00
2018-08-22T07:51:02.897Z,7.30
2018-08-22T07:52:02.829Z,7.20
2018-08-22T07:53:02.762Z,7.50
2018-08-22T07:54:02.707Z,7.70
2018-08-22T07:55:02.634Z,9.30
2018-08-22T07:56:02.552Z,6.80
2018-08-22T07:57:02.463Z,7.00
2018-08-22T07:59:44.476Z,6.70
2018-08-22T08:00:44.417Z,11.70
2018-08-22T08:01:44.358Z,7.70
2018-08-22T08:02:44.279Z,7.10
2018-08-22T08:03:44.188Z,7.60
2018-08-22T08:04:44.109Z,8.40
2018-08-22T08:05:44.066Z,8.10
2018-08-22T08:08:25.963Z,8.90
2018-08-22T08:09:25.898Z,5.70
2018-08-22T08:10:25.810Z,6.90
2018-08-22T08:11:26.779Z,7.30
2018-08-22T08:12:25.683Z,6.50
2018-08-22T08:15:07.967Z,9.40
2018-08-22T08:16:07.942Z,5.70
2018-08-22T08:17:07.877Z,7.70
2018-08-22T08:18:07.754Z,6.50
2018-08-22T08:19:07.692Z,7.80
2018-08-22T08:20:07.613Z,8.60
2018-08-22T08:21:07.619Z,5.60
2018-08-22T08:22:07.527Z,6.60
2018-08-22T08:23:07.413Z,5.70
2018-08-22T08:24:07.358Z,8.80
2018-08-22T08:25:07.270Z,6.30
2018-08-22T08:26:07.225Z,10.90
2018-08-22T08:27:07.152Z,7.00
2018-08-22T08:29:48.966Z,7.90
2018-08-22T08:30:50.944Z,7.90
2018-08-22T08:31:48.886Z,9.70
2018-08-22T08:32:48.781Z,5.70
2018-08-22T08:33:48.685Z,10.90
2018-08-22T08:34:48.642Z,10.50
2018-08-22T08:35:48.623Z,8.40
2018-08-22T08:36:48.546Z,5.40
2018-08-22T08:37:48.439Z,8.00
2018-08-22T08:38:48.373Z,5.90
2018-08-22T08:39:48.299Z,8.90
2018-08-22T08:40:48.232Z,8.60
2018-08-22T08:41:48.379Z,7.90
2018-08-22T08:42:48.121Z,8.00
2018-08-22T08:43:48.019Z,7.30
2018-08-22T08:46:29.977Z,9.40
2018-08-22T08:47:29.924Z,8.10
2018-08-22T08:48:29.847Z,8.10
2018-08-22T08:49:29.824Z,7.40
2018-08-22T08:50:29.709Z,8.20
2018-08-22T08:53:11.984Z,11.40
2018-08-22T08:54:11.924Z,9.80
2018-08-22T08:55:11.848Z,9.50
2018-08-22T08:56:11.823Z,8.80
2018-08-22T08:57:11.815Z,8.10
2018-08-22T08:58:11.743Z,9.70
2018-08-22T08:59:11.615Z,10.90
2018-08-22T09:00:11.516Z,7.40
2018-08-22T09:01:11.454Z,9.60
2018-08-22T09:02:11.392Z,8.60
2018-08-22T09:03:11.316Z,6.20
2018-08-22T09:04:11.305Z,9.30
2018-08-22T09:05:11.204Z,7.50
2018-08-22T09:06:11.134Z,13.70
2018-08-22T09:07:11.047Z,8.80
2018-08-22T09:09:53.010Z,8.30
2018-08-22T09:10:52.991Z,8.60
2018-08-22T09:11:52.858Z,9.40
2018-08-22T09:12:52.809Z,11.20
2018-08-22T09:13:52.768Z,6.70
2018-08-22T09:14:52.666Z,8.70
2018-08-22T09:15:52.586Z,9.60
2018-08-22T09:18:34.505Z,8.90
2018-08-22T09:19:35.453Z,9.90
2018-08-22T09:20:34.353Z,8.70
2018-08-22T09:21:34.370Z,9.80
2018-08-22T09:22:34.228Z,11.00
2018-08-22T09:23:34.167Z,7.00
2018-08-22T09:24:34.140Z,11.30
2018-08-22T09:25:34.028Z,8.20
2018-08-22T09:26:33.982Z,9.30
2018-08-22T09:27:33.901Z,6.20
2018-08-22T09:28:33.822Z,6.40
2018-08-22T09:29:33.815Z,7.70
2018-08-22T09:30:33.747Z,6.90
2018-08-22T09:33:15.989Z,10.00
2018-08-22T09:34:15.931Z,9.10
2018-08-22T09:35:15.911Z,9.40
2018-08-22T09:36:15.797Z,7.30
2018-08-22T09:37:15.730Z,7.90
2018-08-22T09:39:58.057Z,10.50
2018-08-22T09:40:57.951Z,8.20
2018-08-22T09:41:57.869Z,8.90
2018-08-22T09:42:57.808Z,12.30
2018-08-22T09:43:57.741Z,8.00
2018-08-22T09:44:57.726Z,11.10
2018-08-22T09:45:57.643Z,9.40
2018-08-22T09:46:57.559Z,7.30
2018-08-22T09:47:57.512Z,7.70
2018-08-22T09:48:57.433Z,8.00
2018-08-22T09:49:57.381Z,8.70
2018-08-22T09:50:57.471Z,8.40
2018-08-22T09:51:57.258Z,9.40
2018-08-22T09:54:39.577Z,8.90
2018-08-22T09:55:39.471Z,10.20
2018-08-22T09:56:39.376Z,11.30
2018-08-22T09:57:39.319Z,12.10
2018-08-22T09:58:39.263Z,12.30
2018-08-22T09:59:39.212Z,8.60
2018-08-22T10:00:39.170Z,8.20
2018-08-22T10:01:39.101Z,9.70
2018-08-22T10:02:38.978Z,9.40
2018-08-22T10:05:21.019Z,9.80
2018-08-22T10:06:21.004Z,12.00
2018-08-22T10:07:20.896Z,11.20
2018-08-22T10:08:20.845Z,11.40
2018-08-22T10:09:20.747Z,8.50
2018-08-22T10:10:20.722Z,11.90
2018-08-22T10:11:20.640Z,10.00
2018-08-22T10:14:02.505Z,12.20
2018-08-22T10:15:02.454Z,12.10
2018-08-22T10:16:02.445Z,11.70
2018-08-22T10:17:02.330Z,16.20
2018-08-22T10:18:02.256Z,12.40
2018-08-22T10:20:44.524Z,10.50
2018-08-22T10:21:44.482Z,9.40
2018-08-22T10:22:44.424Z,12.40
2018-08-22T10:23:44.343Z,14.50
2018-08-22T10:24:44.303Z,9.90
2018-08-22T10:25:44.197Z,9.90
2018-08-22T10:26:44.143Z,11.00
2018-08-22T10:27:44.099Z,8.50
2018-08-22T10:28:44.034Z,10.70
2018-08-22T10:29:43.956Z,9.60
2018-08-22T10:30:43.893Z,11.60
2018-08-22T10:31:44.856Z,10.70
2018-08-22T10:32:43.839Z,9.40
2018-08-22T10:33:43.723Z,12.10
2018-08-22T10:34:43.644Z,13.80
2018-08-22T10:35:43.591Z,12.80
2018-08-22T10:36:43.546Z,13.70
2018-08-22T10:37:43.498Z,10.10
2018-08-22T10:38:43.421Z,12.20
2018-08-22T10:39:43.354Z,12.10
2018-08-22T10:40:43.281Z,12.40
2018-08-22T10:41:43.254Z,11.30
2018-08-22T10:42:43.662Z,14.50
2018-08-22T10:43:43.101Z,11.00
2018-08-22T10:44:43.058Z,10.90
2018-08-22T10:45:42.974Z,10.80
2018-08-22T10:46:42.894Z,11.30
2018-08-22T10:47:42.877Z,13.20
2018-08-22T10:48:42.786Z,12.40
2018-08-22T10:51:25.005Z,12.00
2018-08-22T10:52:24.964Z,12.10
2018-08-22T10:53:24.912Z,13.40
2018-08-22T10:54:24.848Z,13.40
2018-08-22T10:55:24.764Z,11.60
2018-08-22T10:56:24.708Z,12.00
2018-08-22T10:57:24.814Z,11.30
2018-08-22T10:58:24.611Z,10.10
2018-08-22T10:59:24.518Z,9.90
2018-08-22T11:00:24.483Z,10.70
2018-08-22T11:01:24.412Z,11.00
2018-08-22T11:04:06.543Z,9.00
2018-08-22T11:05:06.481Z,11.20
2018-08-22T11:06:06.405Z,12.10
2018-08-22T11:08:48.534Z,11.50
2018-08-22T11:11:30.519Z,12.80
2018-08-22T11:14:12.545Z,11.80
2018-08-22T11:16:54.526Z,11.50
2018-08-22T11:17:54.472Z,11.60
2018-08-22T11:18:54.417Z,13.10
2018-08-22T11:21:36.518Z,11.10
2018-08-22T11:22:36.472Z,11.40
2018-08-22T11:23:36.446Z,10.20
2018-08-22T11:24:36.368Z,11.80
2018-08-22T11:25:36.281Z,12.20
2018-08-22T11:26:36.236Z,16.30
2018-08-22T11:27:36.178Z,11.50
2018-08-22T11:28:36.100Z,14.50
2018-08-22T11:29:36.061Z,10.50
2018-08-22T11:30:35.981Z,14.10
2018-08-22T11:31:35.914Z,11.90
2018-08-22T11:34:18.047Z,10.30
2018-08-22T11:35:18.020Z,13.60
2018-08-22T11:36:17.897Z,11.00
2018-08-22T11:37:17.851Z,14.60
2018-08-22T11:38:17.793Z,12.60
2018-08-22T11:39:17.736Z,11.80
2018-08-22T11:40:17.672Z,11.20
2018-08-22T11:41:17.613Z,13.00
2018-08-22T11:42:17.561Z,10.60
2018-08-22T11:43:17.477Z,11.10
2018-08-22T11:44:17.410Z,12.30
2018-08-22T11:45:17.385Z,11.90
2018-08-22T11:46:17.285Z,14.80
2018-08-22T11:47:17.228Z,8.40
2018-08-22T11:48:17.167Z,11.00
2018-08-22T11:49:17.126Z,8.40
2018-08-22T11:50:17.046Z,12.50
2018-08-22T11:51:18.027Z,8.40
2018-08-22T11:52:16.914Z,10.00
2018-08-22T11:54:59.038Z,12.20
2018-08-22T11:55:59.244Z,11.90
2018-08-22T11:56:58.961Z,13.40
2018-08-22T11:57:58.854Z,13.40
2018-08-22T11:58:58.792Z,11.30
2018-08-22T12:01:41.059Z,11.30
2018-08-22T12:04:23.071Z,11.10
2018-08-22T12:05:22.984Z,12.40
2018-08-22T12:06:22.933Z,15.00
2018-08-22T12:07:22.857Z,10.70
2018-08-22T12:08:22.782Z,13.50
2018-08-22T12:09:22.726Z,13.40
2018-08-22T12:10:22.653Z,14.90
2018-08-22T12:11:22.639Z,15.90
2018-08-22T12:12:22.539Z,11.90
2018-08-22T12:13:22.487Z,13.10
2018-08-22T12:14:22.393Z,13.00
2018-08-22T12:15:22.350Z,12.70
2018-08-22T12:16:22.264Z,132.60
2018-08-22T12:17:23.220Z,142.50
2018-08-22T12:18:22.128Z,121.00
2018-08-22T12:19:22.113Z,28.90
2018-08-22T12:20:22.021Z,20.00
2018-08-22T12:21:22.027Z,26.60
2018-08-22T12:22:21.903Z,16.40
2018-08-22T12:23:21.883Z,13.30
2018-08-22T12:24:21.732Z,11.70
2018-08-22T12:25:21.778Z,21.70
2018-08-22T12:26:21.596Z,14.20
2018-08-22T12:27:21.699Z,13.40
2018-08-22T12:28:21.444Z,12.00
2018-08-22T12:29:21.468Z,12.20
2018-08-22T12:30:21.331Z,13.50
2018-08-22T12:31:21.390Z,11.70
2018-08-22T12:32:21.228Z,12.50
2018-08-22T12:33:21.209Z,13.30
2018-08-22T12:34:21.048Z,15.60
2018-08-22T12:35:21.107Z,14.10
2018-08-22T12:36:20.900Z,12.30
2018-08-22T12:37:20.900Z,14.60
2018-08-22T12:38:20.772Z,17.50
2018-08-22T12:39:20.820Z,13.10
2018-08-22T12:40:20.637Z,13.80
2018-08-22T12:41:20.574Z,11.20
2018-08-22T12:42:20.554Z,9.80
2018-08-22T12:43:20.559Z,11.20
2018-08-22T12:44:20.361Z,13.00
2018-08-22T12:45:20.343Z,9.00
2018-08-22T12:46:20.214Z,10.80
2018-08-22T12:47:20.259Z,11.80
2018-08-22T12:48:20.123Z,12.20
2018-08-22T12:49:20.061Z,10.60
2018-08-22T12:50:19.966Z,12.10
2018-08-22T12:51:20.085Z,11.20
2018-08-22T12:52:19.815Z,12.60
2018-08-22T12:53:19.818Z,10.80
2018-08-22T12:54:19.699Z,9.50
2018-08-22T12:55:19.683Z,8.30
2018-08-22T12:56:19.542Z,8.50
2018-08-22T12:57:19.539Z,10.40
2018-08-22T12:58:19.427Z,9.10
2018-08-22T12:59:19.465Z,11.00
2018-08-22T13:00:19.255Z,11.90
2018-08-22T13:01:19.223Z,11.30
2018-08-22T13:02:19.087Z,13.20
2018-08-22T13:03:19.170Z,10.90
2018-08-22T13:04:18.995Z,11.70
2018-08-22T13:05:18.939Z,10.90
2018-08-22T13:06:18.820Z,10.90
2018-08-22T13:07:18.842Z,13.10
2018-08-22T13:08:18.695Z,11.10
2018-08-22T13:09:18.717Z,10.70
2018-08-22T13:10:18.551Z,9.40
2018-08-22T13:11:19.083Z,9.20
2018-08-22T13:12:18.394Z,10.70
2018-08-22T13:13:18.372Z,9.70
2018-08-22T13:14:18.309Z,9.80
2018-08-22T13:15:18.284Z,9.50
2018-08-22T13:16:18.142Z,11.20
2018-08-22T13:17:18.105Z,9.30
2018-08-22T13:18:18.066Z,10.80
2018-08-22T13:19:18.352Z,12.80
2018-08-22T13:20:18.184Z,9.60
2018-08-22T13:23:00.074Z,8.60
2018-08-22T13:24:00.177Z,10.10
2018-08-22T13:24:59.988Z,12.20
2018-08-22T13:25:59.937Z,11.10
2018-08-22T13:26:59.810Z,11.00
2018-08-22T13:27:59.834Z,10.20
2018-08-22T13:28:59.750Z,10.00
2018-08-22T13:29:59.615Z,9.90
2018-08-22T13:30:59.518Z,10.90
2018-08-22T13:31:59.572Z,11.30
2018-08-22T13:51:21.415Z,8.70
2018-08-22T13:52:21.400Z,9.70
2018-08-22T13:53:21.253Z,9.80
2018-08-22T13:54:21.317Z,9.80
2018-08-22T13:55:21.121Z,9.90
2018-08-22T13:56:21.280Z,8.10
2018-08-22T13:57:20.981Z,10.30
2018-08-22T13:58:20.935Z,10.70
2018-08-22T13:59:20.832Z,10.70
2018-08-22T14:00:20.844Z,11.00
2018-08-22T14:01:20.734Z,9.40
2018-08-22T14:02:20.648Z,10.20
2018-08-22T14:03:20.559Z,9.70
2018-08-22T14:04:20.572Z,10.00
2018-08-22T14:05:20.399Z,8.80
2018-08-22T14:06:20.379Z,7.70
2018-08-22T14:07:20.379Z,8.20
2018-08-22T14:08:20.284Z,9.20
2018-08-22T14:09:20.137Z,9.50
2018-08-22T14:10:20.089Z,9.70
2018-08-22T14:11:19.975Z,8.60
2018-08-22T14:12:20.031Z,7.30
2018-08-22T14:13:19.830Z,7.20
2018-08-22T14:14:19.809Z,6.60
2018-08-22T14:15:19.684Z,7.60
2018-08-22T14:16:19.723Z,10.80
2018-08-22T14:17:19.584Z,8.00
2018-08-22T14:18:19.547Z,9.30
2018-08-22T14:19:19.413Z,9.30
2018-08-22T14:20:19.468Z,9.40
2018-08-22T14:21:19.256Z,9.80
2018-08-22T14:22:19.261Z,9.10
2018-08-22T14:23:19.146Z,9.10
2018-08-22T14:24:19.157Z,7.50
2018-08-22T14:25:18.984Z,9.60
2018-08-22T14:26:18.969Z,9.70
2018-08-22T14:27:18.894Z,9.70
2018-08-22T14:28:18.955Z,12.20
2018-08-22T14:29:18.692Z,11.80
2018-08-22T14:30:18.712Z,8.60
2018-08-22T14:31:18.557Z,8.70
2018-08-22T14:32:18.608Z,8.20
2018-08-22T14:33:18.434Z,8.70
2018-08-22T14:34:18.446Z,8.70
2018-08-22T14:35:18.280Z,10.50
2018-08-22T14:38:00.108Z,13.90
2018-08-22T14:39:00.171Z,10.60
2018-08-22T14:39:59.945Z,10.30
2018-08-22T14:41:00.025Z,10.20
2018-08-22T14:41:59.813Z,9.80
2018-08-22T14:42:59.861Z,8.80
2018-08-22T14:43:59.691Z,9.30
2018-08-22T14:44:59.648Z,10.40
2018-08-22T14:45:59.526Z,9.00
2018-08-22T14:46:59.478Z,10.00
2018-08-22T14:47:59.386Z,12.70
2018-08-22T14:48:59.420Z,10.00
2018-08-22T14:49:59.237Z,10.40
2018-08-22T14:50:59.265Z,9.30
2018-08-22T14:51:59.107Z,12.50
2018-08-22T14:52:59.063Z,12.00
2018-08-22T14:53:58.991Z,12.00
2018-08-22T14:54:58.984Z,9.50
2018-08-22T14:55:58.855Z,10.60
2018-08-22T14:58:41.173Z,12.10
2018-08-22T14:59:41.111Z,12.70
2018-08-22T15:00:40.962Z,11.40
2018-08-22T15:01:41.005Z,9.30
2018-08-22T15:02:40.850Z,9.40
2018-08-22T15:05:05.633Z,11.40
2018-08-22T15:06:05.618Z,11.30
2018-08-22T15:07:05.466Z,11.30
2018-08-22T15:09:47.643Z,13.50
2018-08-22T15:10:49.673Z,13.30
2018-08-22T15:11:47.483Z,13.60
2018-08-22T15:12:47.496Z,13.60
2018-08-22T15:13:47.349Z,14.30
2018-08-22T15:14:47.368Z,14.30
2018-08-22T15:15:47.180Z,15.60
2018-08-22T15:38:09.619Z,13.30
2018-08-22T15:39:09.537Z,12.60
2018-08-22T15:41:51.675Z,12.40
2018-08-22T15:42:54.320Z,12.10
2018-08-22T15:43:51.493Z,11.90
2018-08-22T15:46:45.150Z,11.10
2018-08-22T15:47:45.170Z,12.30
2018-08-22T15:48:44.982Z,13.20
2018-08-22T15:49:45.433Z,13.10
2018-08-22T15:50:44.837Z,12.80
2018-08-22T15:51:44.812Z,11.20
2018-08-22T15:52:44.716Z,12.50
2018-08-22T15:53:44.641Z,11.60
2018-08-22T15:54:44.649Z,13.10
2018-08-22T15:55:44.538Z,11.60
2018-08-22T15:56:44.416Z,12.80
2018-08-22T15:57:44.372Z,12.70
2018-08-22T15:58:44.281Z,12.90
2018-08-22T15:59:44.273Z,12.10
2018-08-22T16:00:44.124Z,13.20
2018-08-22T16:01:44.088Z,12.90
2018-08-22T16:02:43.989Z,11.10
2018-08-22T16:03:43.993Z,10.60
2018-08-22T16:04:43.835Z,13.00
2018-08-22T16:05:43.791Z,11.30
2018-08-22T16:06:43.831Z,12.90
2018-08-22T16:07:43.734Z,11.90
2018-08-22T16:08:43.615Z,11.90
2018-08-22T16:09:43.537Z,11.00
2018-08-22T16:10:43.432Z,10.70
2018-08-22T16:11:43.422Z,10.10
2018-08-22T16:12:43.281Z,11.00
2018-08-22T16:13:43.221Z,13.40
2018-08-22T16:14:43.199Z,10.60
2018-08-22T16:15:43.174Z,10.10
2018-08-22T16:16:42.983Z,11.60
2018-08-22T16:17:42.971Z,12.50
2018-08-22T16:18:42.861Z,11.80
2018-08-22T16:19:42.861Z,11.70
2018-08-22T16:20:42.673Z,12.50
2018-08-22T16:21:42.656Z,11.80
2018-08-22T16:22:42.573Z,10.80
2018-08-22T16:23:42.521Z,10.70
2018-08-22T16:24:42.399Z,11.90
2018-08-22T16:25:42.400Z,11.70
2018-08-22T16:26:42.378Z,13.40
2018-08-22T16:27:42.197Z,13.00
2018-08-22T16:28:42.128Z,11.70
2018-08-22T16:29:42.111Z,15.80
2018-08-22T16:30:42.003Z,16.20
2018-08-22T16:31:41.922Z,15.20
2018-08-22T16:32:41.807Z,14.20