createdAt,value
2023-12-01T00:01:55.854Z,3.20
2023-12-01T00:04:22.926Z,3.20
2023-12-01T00:06:51.251Z,3.30
2023-12-01T00:09:18.124Z,3.40
2023-12-01T00:11:45.118Z,3.50
2023-12-01T00:14:12.153Z,3.60
2023-12-01T00:16:39.075Z,3.60
2023-12-01T00:19:06.113Z,3.70
2023-12-01T00:21:33.111Z,3.70
2023-12-01T00:24:01.351Z,3.70
2023-12-01T00:26:28.234Z,3.70
2023-12-01T00:28:59.795Z,3.60
2023-12-01T00:31:26.721Z,3.60
2023-12-01T00:33:53.638Z,3.60
2023-12-01T00:36:20.541Z,3.60
2023-12-01T00:38:47.435Z,3.70
2023-12-01T00:41:15.898Z,3.70
2023-12-01T00:43:42.844Z,3.80
2023-12-01T00:46:09.906Z,3.80
2023-12-01T00:48:36.946Z,3.80
2023-12-01T00:51:04.870Z,3.90
2023-12-01T00:53:32.084Z,3.90
2023-12-01T00:55:59.273Z,3.90
2023-12-01T00:58:27.590Z,3.90
2023-12-01T01:00:54.617Z,3.90
2023-12-01T01:03:21.645Z,3.90
2023-12-01T01:05:48.784Z,3.90
2023-12-01T01:08:15.898Z,3.90
2023-12-01T01:10:42.953Z,3.90
2023-12-01T01:13:11.035Z,3.90
2023-12-01T01:15:39.456Z,3.90
2023-12-01T01:18:07.638Z,3.90
2023-12-01T01:20:34.629Z,4.00
2023-12-01T01:23:01.549Z,4.00
2023-12-01T01:25:28.470Z,3.90
2023-12-01T01:27:55.405Z,3.90
2023-12-01T01:30:22.339Z,3.90
2023-12-01T01:32:50.699Z,3.80
2023-12-01T01:35:17.613Z,3.80
2023-12-01T01:37:44.537Z,3.80
2023-12-01T01:40:13.491Z,3.80
2023-12-01T01:42:40.434Z,3.80
2023-12-01T01:45:08.068Z,3.70
2023-12-01T01:47:35.596Z,3.70
2023-12-01T01:50:04.583Z,3.60
2023-12-01T01:52:31.691Z,3.60
2023-12-01T01:54:58.806Z,3.50
2023-12-01T01:57:26.391Z,3.50
2023-12-01T01:59:53.457Z,3.40
2023-12-01T02:02:20.556Z,3.30
2023-12-01T02:04:47.562Z,3.20
2023-12-01T02:07:28.841Z,3.20
2023-12-01T02:09:55.947Z,3.20
2023-12-01T02:12:22.964Z,3.20
2023-12-01T02:14:49.868Z,3.10
2023-12-01T02:17:16.774Z,3.10
2023-12-01T02:19:43.685Z,3.10
2023-12-01T02:22:11.961Z,3.20
2023-12-01T02:24:38.953Z,3.30
2023-12-01T02:27:06.105Z,3.30
2023-12-01T02:29:33.029Z,3.40
2023-12-01T02:32:00.091Z,3.30
2023-12-01T02:34:27.033Z,3.30
2023-12-01T02:36:55.016Z,3.20
2023-12-01T02:39:23.652Z,3.20
2023-12-01T02:41:52.174Z,3.20
2023-12-01T02:44:19.966Z,3.20
2023-12-01T02:46:47.030Z,3.20
2023-12-01T02:49:14.121Z,3.20
2023-12-01T02:51:41.108Z,3.20
2023-12-01T02:54:08.250Z,3.20
2023-12-01T02:56:36.527Z,3.20
2023-12-01T02:59:03.518Z,3.10
2023-12-01T03:01:30.604Z,2.90
2023-12-01T03:03:57.600Z,2.80
2023-12-01T03:06:24.534Z,2.80
2023-12-01T03:08:51.853Z,2.90
2023-12-01T03:11:22.934Z,2.90
2023-12-01T03:13:51.167Z,3.00
2023-12-01T03:16:18.266Z,3.00
2023-12-01T03:18:45.384Z,3.00
2023-12-01T03:21:14.569Z,3.10
2023-12-01T03:23:42.828Z,3.00
2023-12-01T03:26:09.712Z,2.90
2023-12-01T03:28:36.607Z,2.90
2023-12-01T03:31:05.332Z,2.90
2023-12-01T03:33:32.277Z,2.90
2023-12-01T03:35:59.227Z,3.00
2023-12-01T03:38:26.160Z,3.00
2023-12-01T03:40:54.391Z,3.00
2023-12-01T03:43:21.344Z,3.10
2023-12-01T03:45:48.325Z,3.10
2023-12-01T03:48:16.601Z,3.10
2023-12-01T03:50:43.628Z,3.10
2023-12-01T03:53:10.535Z,3.10
2023-12-01T03:55:37.451Z,3.10
2023-12-01T03:58:04.376Z,3.10
2023-12-01T04:00:33.915Z,3.10
2023-12-01T04:03:01.147Z,3.00
2023-12-01T04:05:29.458Z,3.10
2023-12-01T04:07:57.751Z,3.00
2023-12-01T04:10:26.332Z,3.00
2023-12-01T04:12:54.233Z,3.10
2023-12-01T04:15:22.381Z,3.10
2023-12-01T04:17:50.717Z,3.10
2023-12-01T04:20:29.298Z,3.00
2023-12-01T04:22:58.966Z,3.00
2023-12-01T04:25:26.436Z,2.90
2023-12-01T04:27:54.161Z,2.90
2023-12-01T04:30:22.345Z,2.90
2023-12-01T04:32:58.726Z,2.90
2023-12-01T04:35:27.546Z,2.90
2023-12-01T04:37:54.619Z,3.00
2023-12-01T04:40:23.189Z,3.00
2023-12-01T04:42:51.403Z,3.10
2023-12-01T04:45:20.457Z,3.10
2023-12-01T04:47:52.189Z,3.10
2023-12-01T04:50:21.569Z,3.10
2023-12-01T04:52:50.293Z,3.20
2023-12-01T04:55:19.097Z,3.20
2023-12-01T04:57:48.701Z,3.10
2023-12-01T05:00:21.218Z,3.20
2023-12-01T05:02:49.672Z,3.10
2023-12-01T05:05:17.776Z,3.20
2023-12-01T05:07:45.141Z,3.20
2023-12-01T05:10:18.446Z,3.20
2023-12-01T05:12:51.569Z,3.20
2023-12-01T05:15:20.236Z,3.20
2023-12-01T05:17:49.511Z,3.10
2023-12-01T05:20:17.066Z,3.00
2023-12-01T05:22:45.087Z,3.00
2023-12-01T05:25:15.109Z,3.00
2023-12-01T05:27:44.472Z,3.00
2023-12-01T05:30:14.694Z,3.00
2023-12-01T05:32:43.160Z,3.00
2023-12-01T05:35:13.419Z,3.00
2023-12-01T05:37:41.382Z,3.00
2023-12-01T05:40:16.421Z,3.00
2023-12-01T05:42:44.712Z,3.00
2023-12-01T05:45:13.360Z,3.00
2023-12-01T05:47:43.829Z,3.00
2023-12-01T05:50:15.752Z,3.00
2023-12-01T05:52:44.642Z,3.00
2023-12-01T05:55:17.648Z,3.00
2023-12-01T05:57:47.275Z,3.00
2023-12-01T06:00:18.440Z,3.00
2023-12-01T06:02:46.642Z,3.00
2023-12-01T06:05:14.201Z,3.10
2023-12-01T06:07:46.081Z,3.00
2023-12-01T06:10:13.627Z,3.10
2023-12-01T06:12:41.090Z,3.10
2023-12-01T06:15:10.680Z,3.10
2023-12-01T06:17:39.035Z,3.10
2023-12-01T06:20:18.068Z,3.20
2023-12-01T06:22:47.330Z,3.10
2023-12-01T06:25:14.672Z,3.10
2023-12-01T06:27:42.653Z,3.10
2023-12-01T06:30:13.661Z,3.10
2023-12-01T06:32:42.836Z,3.10
2023-12-01T06:35:12.088Z,3.10
2023-12-01T06:37:39.498Z,3.10
2023-12-01T06:40:13.982Z,3.10
2023-12-01T06:42:42.242Z,3.10
2023-12-01T06:45:11.513Z,3.10
2023-12-01T06:47:39.833Z,3.10
2023-12-01T06:50:10.976Z,3.10
2023-12-01T06:52:38.424Z,3.10
2023-12-01T06:55:06.645Z,3.10
2023-12-01T06:57:33.691Z,3.10
2023-12-01T07:00:00.601Z,3.10
2023-12-01T07:02:27.657Z,3.10
2023-12-01T07:04:56.631Z,3.10
2023-12-01T07:07:24.921Z,3.10
2023-12-01T07:09:58.552Z,3.10
2023-12-01T07:12:26.373Z,3.00
2023-12-01T07:14:53.232Z,3.10
2023-12-01T07:17:21.701Z,3.10
2023-12-01T07:19:49.378Z,3.10
2023-12-01T07:22:16.365Z,3.20
2023-12-01T07:24:44.638Z,3.20
2023-12-01T07:27:11.955Z,3.20
2023-12-01T07:29:40.274Z,3.20
2023-12-01T07:32:08.389Z,3.20
2023-12-01T07:34:35.418Z,3.20
2023-12-01T07:37:02.389Z,3.20
2023-12-01T07:39:29.312Z,3.20
2023-12-01T07:41:57.816Z,3.20
2023-12-01T07:44:24.844Z,3.30
2023-12-01T07:46:53.939Z,3.30
2023-12-01T07:49:22.340Z,3.30
2023-12-01T07:51:49.346Z,3.30
2023-12-01T07:54:16.263Z,3.30
2023-12-01T07:56:44.733Z,3.30
2023-12-01T07:59:13.495Z,3.30
2023-12-01T08:01:40.604Z,3.30
2023-12-01T08:04:07.977Z,3.20
2023-12-01T08:06:34.953Z,3.20
2023-12-01T08:09:01.852Z,3.20
2023-12-01T08:11:31.624Z,3.20
2023-12-01T08:13:59.803Z,3.20
2023-12-01T08:16:28.217Z,3.30
2023-12-01T08:18:55.151Z,3.30
2023-12-01T08:21:22.147Z,3.30
2023-12-01T08:23:50.567Z,3.30
2023-12-01T08:26:17.590Z,3.40
2023-12-01T08:28:44.517Z,3.40
2023-12-01T08:31:11.473Z,3.40
2023-12-01T08:33:39.930Z,3.40
2023-12-01T08:36:08.564Z,3.40
2023-12-01T08:38:35.521Z,3.40
2023-12-01T08:41:03.033Z,3.40
2023-12-01T08:43:31.713Z,3.40
2023-12-01T08:45:59.208Z,3.40
2023-12-01T08:48:26.192Z,3.40
2023-12-01T08:50:54.453Z,3.50
2023-12-01T08:53:23.403Z,3.40
2023-12-01T08:55:50.388Z,3.50
2023-12-01T08:58:20.543Z,3.50
2023-12-01T09:00:49.770Z,3.60
2023-12-01T09:03:17.016Z,3.60
2023-12-01T09:05:44.485Z,3.60
2023-12-01T09:08:13.309Z,3.60
2023-12-01T09:10:40.253Z,3.60
2023-12-01T09:13:07.732Z,3.70
2023-12-01T09:15:34.999Z,3.60
2023-12-01T09:18:02.187Z,3.70
2023-12-01T09:20:29.304Z,3.80
2023-12-01T09:22:56.308Z,3.80
2023-12-01T09:25:24.612Z,3.80
2023-12-01T09:27:51.768Z,3.80
2023-12-01T09:30:20.122Z,3.80
2023-12-01T09:32:47.516Z,3.80
2023-12-01T09:35:16.572Z,3.80
2023-12-01T09:38:03.381Z,3.90
2023-12-01T09:40:33.190Z,3.90
2023-12-01T09:43:00.539Z,3.90
2023-12-01T09:45:27.878Z,3.90
2023-12-01T09:47:59.884Z,3.90
2023-12-01T09:50:26.920Z,3.80
2023-12-01T09:52:54.057Z,3.80
2023-12-01T09:55:20.991Z,3.80
2023-12-01T09:57:50.019Z,3.80
2023-12-01T10:00:18.177Z,3.80
2023-12-01T10:02:45.286Z,3.80
2023-12-01T10:05:19.629Z,3.90
2023-12-01T10:07:47.177Z,4.00
2023-12-01T10:10:21.918Z,4.00
2023-12-01T10:13:04.274Z,4.10
2023-12-01T10:15:32.400Z,4.10
2023-12-01T10:18:14.333Z,4.10
2023-12-01T10:20:57.054Z,4.20
2023-12-01T10:23:24.550Z,4.20
2023-12-01T10:25:53.050Z,4.10
2023-12-01T10:28:21.999Z,4.10
2023-12-01T10:30:56.216Z,4.10
2023-12-01T10:33:23.950Z,4.10
2023-12-01T10:36:02.439Z,4.00
2023-12-01T10:38:31.021Z,3.90
2023-12-01T10:40:59.743Z,3.90
2023-12-01T10:43:28.522Z,3.90
2023-12-01T10:46:00.822Z,3.90
2023-12-01T10:48:30.676Z,3.90
2023-12-01T10:50:57.904Z,3.90
2023-12-01T10:53:29.244Z,3.90
2023-12-01T10:56:01.412Z,3.80
2023-12-01T10:58:32.692Z,3.80
2023-12-01T11:00:59.892Z,3.90
2023-12-01T11:03:33.227Z,3.90
2023-12-01T11:06:04.524Z,3.90
2023-12-01T11:08:44.869Z,3.90
2023-12-01T11:11:21.386Z,3.90
2023-12-01T11:14:10.443Z,3.90
2023-12-01T11:16:37.821Z,3.80
2023-12-01T11:19:07.935Z,3.80
2023-12-01T11:21:35.079Z,3.90
2023-12-01T11:24:24.526Z,3.90
2023-12-01T11:26:53.312Z,4.00
2023-12-01T11:29:36.018Z,4.00
2023-12-01T11:32:05.069Z,3.90
2023-12-01T11:34:32.419Z,3.90
2023-12-01T11:37:02.129Z,3.90
2023-12-01T11:39:30.564Z,3.80
2023-12-01T11:42:16.867Z,3.80
2023-12-01T11:44:45.880Z,3.80
2023-12-01T11:47:14.931Z,3.80
2023-12-01T11:49:44.929Z,3.80
2023-12-01T11:52:14.097Z,3.90
2023-12-01T11:54:42.443Z,3.80
2023-12-01T11:57:10.622Z,3.80
2023-12-01T11:59:38.343Z,3.80
2023-12-01T12:02:07.035Z,3.80
2023-12-01T12:04:35.125Z,3.80
2023-12-01T12:07:02.213Z,3.80
2023-12-01T12:09:32.465Z,3.70
2023-12-01T12:12:01.132Z,3.60
2023-12-01T12:14:30.038Z,3.60
2023-12-01T12:16:58.782Z,3.60
2023-12-01T12:19:28.942Z,3.60
2023-12-01T12:21:56.758Z,3.60
2023-12-01T12:24:23.977Z,3.50
2023-12-01T12:26:57.745Z,3.50
2023-12-01T12:29:27.516Z,3.50
2023-12-01T12:31:54.615Z,3.50
2023-12-01T12:34:23.851Z,3.50
2023-12-01T12:36:53.816Z,3.50
2023-12-01T12:39:24.924Z,3.60
2023-12-01T12:41:54.707Z,3.60
2023-12-01T12:44:23.347Z,3.60
2023-12-01T12:47:00.106Z,3.60
2023-12-01T12:49:27.370Z,3.60
2023-12-01T12:51:58.504Z,3.60
2023-12-01T12:54:25.634Z,3.60
2023-12-01T12:56:52.686Z,3.60
2023-12-01T12:59:20.259Z,3.60
2023-12-01T13:01:47.918Z,3.60
2023-12-01T13:04:15.149Z,3.50
2023-12-01T13:06:48.843Z,3.50
2023-12-01T13:09:19.352Z,3.50
2023-12-01T13:11:46.956Z,3.50
2023-12-01T13:14:15.000Z,3.40
2023-12-01T13:16:52.208Z,3.40
2023-12-01T13:19:23.247Z,3.40
2023-12-01T13:21:53.110Z,3.40
2023-12-01T13:24:24.338Z,3.30
2023-12-01T13:26:51.476Z,3.30
2023-12-01T13:29:19.026Z,3.30
2023-12-01T13:31:47.090Z,3.40
2023-12-01T13:34:14.676Z,3.40
2023-12-01T13:36:41.770Z,3.40
2023-12-01T13:39:09.234Z,3.40
2023-12-01T13:41:37.742Z,3.40
2023-12-01T13:44:05.266Z,3.50
2023-12-01T13:46:32.430Z,3.40
2023-12-01T13:49:00.677Z,3.40
2023-12-01T13:51:27.667Z,3.40
2023-12-01T13:53:55.369Z,3.40
2023-12-01T13:56:22.748Z,3.40
2023-12-01T13:58:51.024Z,3.40
2023-12-01T14:01:18.163Z,3.40
2023-12-01T14:03:45.244Z,3.30
2023-12-01T14:06:12.577Z,3.30
2023-12-01T14:08:39.631Z,3.30
2023-12-01T14:11:06.935Z,3.30
2023-12-01T14:13:33.824Z,3.30
2023-12-01T14:16:04.846Z,3.20
2023-12-01T14:18:33.731Z,3.30
2023-12-01T14:21:00.935Z,3.30
2023-12-01T14:23:27.911Z,3.20
2023-12-01T14:25:54.836Z,3.20
2023-12-01T14:28:21.837Z,3.20
2023-12-01T14:30:48.830Z,3.20
2023-12-01T14:33:17.195Z,3.20
2023-12-01T14:35:44.229Z,3.20
2023-12-01T14:38:11.232Z,3.20
2023-12-01T14:40:38.356Z,3.20
2023-12-01T14:43:05.315Z,3.20
2023-12-01T14:45:32.293Z,3.20
2023-12-01T14:47:59.373Z,3.20
2023-12-01T14:50:27.768Z,3.30
2023-12-01T14:52:54.702Z,3.30
2023-12-01T14:55:21.634Z,3.30
2023-12-01T14:57:48.548Z,3.20
2023-12-01T15:00:16.684Z,3.20
2023-12-01T15:02:44.050Z,3.30
2023-12-01T15:05:11.333Z,3.30
2023-12-01T15:07:39.598Z,3.30
2023-12-01T15:10:07.825Z,3.20
2023-12-01T15:12:37.425Z,3.20
2023-12-01T15:15:05.419Z,3.20
2023-12-01T15:17:32.455Z,3.20
2023-12-01T15:19:59.381Z,3.10
2023-12-01T15:22:26.317Z,3.10
2023-12-01T15:24:55.065Z,3.00
2023-12-01T15:27:25.217Z,3.00
2023-12-01T15:29:53.116Z,2.90
2023-12-01T15:32:20.199Z,2.90
2023-12-01T15:34:47.269Z,2.90
2023-12-01T15:37:14.669Z,2.90
2023-12-01T15:39:41.637Z,2.90
2023-12-01T15:42:10.162Z,3.00
2023-12-01T15:44:37.534Z,3.00
2023-12-01T15:47:04.792Z,3.10
2023-12-01T15:49:31.719Z,3.10
2023-12-01T15:51:58.991Z,3.00
2023-12-01T15:54:25.913Z,3.00
2023-12-01T15:56:52.997Z,3.00
2023-12-01T15:59:21.474Z,3.00
2023-12-01T16:01:48.477Z,2.90
2023-12-01T16:04:15.531Z,2.90
2023-12-01T16:06:42.536Z,2.90
2023-12-01T16:09:09.476Z,2.90
2023-12-01T16:11:36.481Z,2.90
2023-12-01T16:14:04.528Z,2.80
2023-12-01T16:16:32.785Z,2.80
2023-12-01T16:19:00.024Z,2.90
2023-12-01T16:21:27.762Z,2.90
2023-12-01T16:23:55.218Z,2.90
2023-12-01T16:26:22.261Z,2.90
2023-12-01T16:28:52.042Z,2.80
2023-12-01T16:31:19.344Z,2.90
2023-12-01T16:33:47.735Z,2.90
2023-12-01T16:36:31.112Z,2.90
2023-12-01T16:39:00.617Z,2.90
2023-12-01T16:41:27.583Z,2.90
2023-12-01T16:43:54.520Z,2.80
2023-12-01T16:46:21.491Z,2.90
2023-12-01T16:48:49.995Z,2.90
2023-12-01T16:51:17.249Z,2.90
2023-12-01T16:53:46.540Z,2.90
2023-12-01T16:56:15.555Z,2.90
2023-12-01T16:58:44.340Z,2.90
2023-12-01T17:01:11.290Z,2.90
2023-12-01T17:03:38.636Z,2.80
2023-12-01T17:06:08.205Z,2.80
2023-12-01T17:08:35.356Z,2.90
2023-12-01T17:11:03.111Z,2.90
2023-12-01T17:13:31.740Z,2.90
2023-12-01T17:15:59.137Z,2.90
2023-12-01T17:18:26.426Z,2.90
2023-12-01T17:20:53.832Z,2.80
2023-12-01T17:23:23.130Z,2.80
2023-12-01T17:25:50.052Z,2.80
2023-12-01T17:28:17.077Z,2.80
2023-12-01T17:30:44.041Z,2.80
2023-12-01T17:33:11.325Z,2.80
2023-12-01T17:35:38.406Z,2.80
2023-12-01T17:38:05.370Z,2.80
2023-12-01T17:40:33.748Z,2.70
2023-12-01T17:43:00.691Z,2.80
2023-12-01T17:45:28.073Z,2.70
2023-12-01T17:47:55.251Z,2.70
2023-12-01T17:50:22.293Z,2.80
2023-12-01T17:52:49.210Z,2.80
2023-12-01T17:55:16.262Z,2.70
2023-12-01T17:57:44.528Z,2.70
2023-12-01T18:00:12.590Z,2.60
2023-12-01T18:02:39.764Z,2.70
2023-12-01T18:05:07.704Z,2.70
2023-12-01T18:07:34.886Z,2.70
2023-12-01T18:10:01.810Z,2.70
2023-12-01T18:12:28.823Z,2.70
2023-12-01T18:14:57.190Z,2.70
2023-12-01T18:17:24.207Z,2.70
2023-12-01T18:19:51.329Z,2.70
2023-12-01T18:22:19.089Z,2.70
2023-12-01T18:24:46.109Z,2.70
2023-12-01T18:27:14.354Z,2.70
2023-12-01T18:29:41.428Z,2.70
2023-12-01T18:32:13.283Z,2.70
2023-12-01T18:34:40.286Z,2.60
2023-12-01T18:37:07.308Z,2.60
2023-12-01T18:39:34.283Z,2.60
2023-12-01T18:42:01.664Z,2.60
2023-12-01T18:44:28.693Z,2.60
2023-12-01T18:46:55.829Z,2.70
2023-12-01T18:49:24.469Z,2.70
2023-12-01T18:51:53.186Z,2.70
2023-12-01T18:54:20.255Z,2.70
2023-12-01T18:56:47.264Z,2.70
2023-12-01T18:59:14.243Z,2.60
2023-12-01T19:01:41.441Z,2.70
2023-12-01T19:04:08.654Z,2.70
2023-12-01T19:06:37.413Z,2.70
2023-12-01T19:09:05.178Z,2.60
2023-12-01T19:11:32.186Z,2.60
2023-12-01T19:13:59.130Z,2.60
2023-12-01T19:16:26.122Z,2.50
2023-12-01T19:18:53.301Z,2.50
2023-12-01T19:21:20.397Z,2.50
2023-12-01T19:23:48.763Z,2.50
2023-12-01T19:26:15.867Z,2.50
2023-12-01T19:28:49.258Z,2.50
2023-12-01T19:31:16.310Z,2.50
2023-12-01T19:33:44.075Z,2.60
2023-12-01T19:36:11.935Z,2.60
2023-12-01T19:38:39.166Z,2.50
2023-12-01T19:41:08.283Z,2.50
2023-12-01T19:43:35.360Z,2.50
2023-12-01T19:46:02.464Z,2.50
2023-12-01T19:48:29.818Z,2.50
2023-12-01T19:50:56.965Z,2.50
2023-12-01T19:53:24.083Z,2.50
2023-12-01T19:55:51.126Z,2.60
2023-12-01T19:58:19.424Z,2.60
2023-12-01T20:00:46.343Z,2.60
2023-12-01T20:03:13.425Z,2.50
2023-12-01T20:05:40.514Z,2.50
2023-12-01T20:08:07.938Z,2.50
2023-12-01T20:10:38.109Z,2.60
2023-12-01T20:13:05.110Z,2.60
2023-12-01T20:15:33.371Z,2.50
2023-12-01T20:18:01.520Z,2.60
2023-12-01T20:20:28.671Z,2.50
2023-12-01T20:22:55.560Z,2.50
2023-12-01T20:25:22.587Z,2.50
2023-12-01T20:27:49.509Z,2.50
2023-12-01T20:30:16.684Z,2.50
2023-12-01T20:32:45.183Z,2.50
2023-12-01T20:35:12.285Z,2.50
2023-12-01T20:37:39.310Z,2.50
2023-12-01T20:40:07.667Z,2.50
2023-12-01T20:42:34.643Z,2.40
2023-12-01T20:45:01.706Z,2.40
2023-12-01T20:47:28.806Z,2.40
2023-12-01T20:49:57.190Z,2.40
2023-12-01T20:52:24.109Z,2.40
2023-12-01T20:54:51.035Z,2.40
2023-12-01T20:57:18.110Z,2.40
2023-12-01T20:59:45.432Z,2.40
2023-12-01T21:02:12.429Z,2.40
2023-12-01T21:04:39.459Z,2.40
2023-12-01T21:07:08.455Z,2.40
2023-12-01T21:09:35.540Z,2.30
2023-12-01T21:12:02.809Z,2.30
2023-12-01T21:14:29.904Z,2.30
2023-12-01T21:16:56.801Z,2.30
2023-12-01T21:19:23.824Z,2.30
2023-12-01T21:21:50.783Z,2.30
2023-12-01T21:24:19.154Z,2.40
2023-12-01T21:26:49.724Z,2.40
2023-12-01T21:29:16.839Z,2.40
2023-12-01T21:31:43.787Z,2.40
2023-12-01T21:34:10.823Z,2.40
2023-12-01T21:36:42.509Z,2.40
2023-12-01T21:39:09.595Z,2.30
2023-12-01T21:41:37.999Z,2.20
2023-12-01T21:44:05.055Z,2.20
2023-12-01T21:46:32.036Z,2.20
2023-12-01T21:49:01.416Z,2.20
2023-12-01T21:51:28.481Z,2.20
2023-12-01T21:53:55.548Z,2.20
2023-12-01T21:56:22.457Z,2.20
2023-12-01T21:58:50.859Z,2.20
2023-12-01T22:01:17.836Z,2.30
2023-12-01T22:03:44.746Z,2.30
2023-12-01T22:06:13.060Z,2.20
2023-12-01T22:08:40.264Z,2.10
2023-12-01T22:11:08.160Z,2.10
2023-12-01T22:13:35.206Z,2.10
2023-12-01T22:16:03.525Z,2.10
2023-12-01T22:18:30.570Z,2.10
2023-12-01T22:20:57.713Z,2.10
2023-12-01T22:23:24.697Z,2.10
2023-12-01T22:25:52.050Z,2.10
2023-12-01T22:28:19.025Z,2.00
2023-12-01T22:30:45.989Z,2.10
2023-12-01T22:33:14.295Z,2.10
2023-12-01T22:35:41.256Z,2.10
2023-12-01T22:38:08.786Z,2.00
2023-12-01T22:40:35.692Z,2.00
2023-12-01T22:43:02.626Z,2.00
2023-12-01T22:45:29.621Z,2.00
2023-12-01T22:47:56.793Z,2.00
2023-12-01T22:50:27.154Z,2.00
2023-12-01T22:52:54.197Z,1.90
2023-12-01T22:55:21.298Z,1.90
2023-12-01T22:57:48.522Z,1.90
2023-12-01T23:00:27.440Z,1.90
2023-12-01T23:02:55.761Z,1.90
2023-12-01T23:05:22.923Z,1.80
2023-12-01T23:07:51.282Z,1.90
2023-12-01T23:10:18.257Z,1.90
2023-12-01T23:12:45.160Z,1.90
2023-12-01T23:15:14.274Z,1.90
2023-12-01T23:17:42.451Z,1.90
2023-12-01T23:20:10.701Z,1.90
2023-12-01T23:22:37.890Z,1.90
2023-12-01T23:25:09.251Z,2.00
2023-12-01T23:27:37.475Z,1.90
2023-12-01T23:30:05.492Z,1.90
2023-12-01T23:32:32.435Z,1.90
2023-12-01T23:34:59.377Z,1.90
2023-12-01T23:37:26.273Z,1.90
2023-12-01T23:39:53.316Z,1.90
2023-12-01T23:42:21.623Z,1.90
2023-12-01T23:44:49.106Z,1.90
2023-12-01T23:47:17.298Z,1.90
2023-12-01T23:49:44.332Z,1.90
2023-12-01T23:52:11.242Z,1.90
2023-12-01T23:54:38.461Z,1.90
2023-12-01T23:57:05.942Z,1.90
2023-12-01T23:59:34.267Z,1.90
