createdAt,value
2019-01-17T00:00:19.475Z,-0.30
2019-01-17T00:02:52.291Z,-0.30
2019-01-17T00:05:22.156Z,-0.30
2019-01-17T00:07:52.099Z,-0.40
2019-01-17T00:10:24.561Z,-0.40
2019-01-17T00:12:57.398Z,-0.40
2019-01-17T00:15:27.242Z,-0.50
2019-01-17T00:18:03.094Z,-0.50
2019-01-17T00:20:35.638Z,-0.60
2019-01-17T00:23:11.482Z,-0.60
2019-01-17T00:25:57.518Z,-0.50
2019-01-17T00:28:36.545Z,-0.50
2019-01-17T00:31:06.398Z,-0.50
2019-01-17T00:33:39.061Z,-0.50
2019-01-17T00:36:11.878Z,-0.50
2019-01-17T00:38:57.947Z,-0.50
2019-01-17T00:41:30.787Z,-0.60
2019-01-17T00:44:03.713Z,-0.60
2019-01-17T00:46:42.782Z,-0.60
2019-01-17T00:49:31.025Z,-0.60
2019-01-17T00:52:17.139Z,-0.60
2019-01-17T00:55:02.959Z,-0.60
2019-01-17T00:57:48.194Z,-0.60
2019-01-17T01:00:34.535Z,-0.70
2019-01-17T01:03:10.454Z,-0.80
2019-01-17T01:05:46.317Z,-0.90
2019-01-17T01:08:31.195Z,-1.00
2019-01-17T01:11:06.471Z,-1.00
2019-01-17T01:13:52.658Z,-1.10
2019-01-17T01:16:27.223Z,-1.00
2019-01-17T01:19:12.370Z,-0.90
2019-01-17T01:21:51.780Z,-0.90
2019-01-17T01:24:21.648Z,-0.90
2019-01-17T01:27:09.849Z,-0.80
2019-01-17T01:29:39.726Z,-0.70
2019-01-17T01:32:15.554Z,-0.40
2019-01-17T01:34:45.416Z,-0.20
2019-01-17T01:37:24.278Z,-0.10
2019-01-17T01:39:57.102Z,0.00
2019-01-17T01:42:26.934Z,0.10
2019-01-17T01:44:59.650Z,0.20
2019-01-17T01:47:47.626Z,0.30
2019-01-17T01:50:20.178Z,0.50
2019-01-17T01:52:50.006Z,0.60
2019-01-17T01:55:18.218Z,0.70
2019-01-17T01:57:46.418Z,0.90
2019-01-17T02:00:14.610Z,1.10
2019-01-17T02:02:42.825Z,1.20
2019-01-17T02:05:11.017Z,1.40
2019-01-17T02:07:39.230Z,1.50
2019-01-17T02:10:10.654Z,1.60
2019-01-17T02:12:38.856Z,1.60
2019-01-17T02:15:07.043Z,1.70
2019-01-17T02:17:35.254Z,1.80
2019-01-17T02:20:04.890Z,1.90
2019-01-17T02:22:33.089Z,2.00
2019-01-17T02:25:49.514Z,2.10
2019-01-17T02:28:17.730Z,2.20
2019-01-17T02:30:45.961Z,2.20
2019-01-17T02:33:14.201Z,2.30
2019-01-17T02:35:42.429Z,2.30
2019-01-17T02:38:10.658Z,2.30
2019-01-17T02:40:38.929Z,2.30
2019-01-17T02:43:07.161Z,2.20
2019-01-17T02:45:35.381Z,2.10
2019-01-17T02:48:03.643Z,2.10
2019-01-17T02:50:31.873Z,2.20
2019-01-17T02:53:00.151Z,2.20
2019-01-17T02:55:28.420Z,2.20
2019-01-17T02:57:56.649Z,2.20
2019-01-17T03:00:24.897Z,2.20
2019-01-17T03:02:53.165Z,2.30
2019-01-17T03:05:21.416Z,2.40
2019-01-17T03:07:49.633Z,2.40
2019-01-17T03:10:17.891Z,2.40
2019-01-17T03:12:46.117Z,2.30
2019-01-17T03:15:14.335Z,2.30
2019-01-17T03:17:42.601Z,2.30
2019-01-17T03:20:12.569Z,2.30
2019-01-17T03:22:40.797Z,2.20
2019-01-17T03:25:10.495Z,2.20
2019-01-17T03:27:38.763Z,2.20
2019-01-17T03:30:13.414Z,2.40
2019-01-17T03:32:41.660Z,2.40
2019-01-17T03:35:09.882Z,2.50
2019-01-17T03:37:38.118Z,2.50
2019-01-17T03:40:09.549Z,2.50
2019-01-17T03:42:37.770Z,2.50
2019-01-17T03:45:08.650Z,2.60
2019-01-17T03:47:36.900Z,2.60
2019-01-17T03:50:10.840Z,2.70
2019-01-17T03:52:39.051Z,2.70
2019-01-17T03:55:09.621Z,2.70
2019-01-17T03:57:37.841Z,2.60
2019-01-17T04:00:14.916Z,2.60
2019-01-17T04:02:43.143Z,2.60
2019-01-17T04:05:11.357Z,2.60
2019-01-17T04:07:39.597Z,2.50
2019-01-17T04:10:10.568Z,2.40
2019-01-17T04:12:38.837Z,2.40
2019-01-17T04:15:08.601Z,2.50
2019-01-17T04:17:36.825Z,2.50
2019-01-17T04:20:08.272Z,2.60
2019-01-17T04:22:36.573Z,2.50
2019-01-17T04:25:06.469Z,2.50
2019-01-17T04:27:34.687Z,2.60
2019-01-17T04:30:03.105Z,2.50
2019-01-17T04:32:31.340Z,2.40
2019-01-17T04:34:59.573Z,2.40
2019-01-17T04:37:27.829Z,2.40
2019-01-17T04:39:56.055Z,2.30
2019-01-17T04:42:24.340Z,2.20
2019-01-17T04:44:52.601Z,2.10
2019-01-17T04:47:20.833Z,1.80
2019-01-17T04:49:50.124Z,1.70
2019-01-17T04:52:18.344Z,1.60
2019-01-17T04:54:46.569Z,1.50
2019-01-17T04:57:15.645Z,1.40
2019-01-17T04:59:43.900Z,1.40
2019-01-17T05:02:12.140Z,1.40
2019-01-17T05:04:40.378Z,1.50
2019-01-17T05:07:08.601Z,1.50
2019-01-17T05:09:36.856Z,1.60
2019-01-17T05:12:05.077Z,1.60
2019-01-17T05:14:33.324Z,1.50
2019-01-17T05:17:01.544Z,1.50
2019-01-17T05:19:29.797Z,1.50
2019-01-17T05:21:58.050Z,1.30
2019-01-17T05:24:26.260Z,1.30
2019-01-17T05:26:54.550Z,1.20
2019-01-17T05:29:22.764Z,1.20
2019-01-17T05:31:50.996Z,1.40
2019-01-17T05:34:19.241Z,1.50
2019-01-17T05:36:47.473Z,1.60
2019-01-17T05:39:15.728Z,1.70
2019-01-17T05:41:44.117Z,1.70
2019-01-17T05:44:12.361Z,1.80
2019-01-17T05:46:40.633Z,1.80
2019-01-17T05:49:08.870Z,1.90
2019-01-17T05:51:37.106Z,2.00
2019-01-17T05:54:05.340Z,1.90
2019-01-17T05:56:33.560Z,1.90
2019-01-17T05:59:01.829Z,1.90
2019-01-17T06:01:30.033Z,1.80
2019-01-17T06:03:58.252Z,1.70
2019-01-17T06:06:32.840Z,1.80
2019-01-17T06:08:56.456Z,1.80
2019-01-17T06:11:24.709Z,1.80
2019-01-17T06:13:52.933Z,1.90
2019-01-17T06:16:21.159Z,1.90
2019-01-17T06:18:49.401Z,2.00
2019-01-17T06:21:17.628Z,1.90
2019-01-17T06:23:45.903Z,1.90
2019-01-17T06:26:14.133Z,1.80
2019-01-17T06:28:42.348Z,1.70
2019-01-17T06:31:10.591Z,1.60
2019-01-17T06:33:38.810Z,1.60
2019-01-17T06:36:08.688Z,1.60
2019-01-17T06:38:36.924Z,1.80
2019-01-17T06:41:05.158Z,2.10
2019-01-17T06:43:33.476Z,2.30
2019-01-17T06:46:01.706Z,2.30
2019-01-17T06:48:29.952Z,2.40
2019-01-17T06:50:58.173Z,2.30
2019-01-17T06:53:26.387Z,2.20
2019-01-17T06:55:54.638Z,2.20
2019-01-17T06:58:22.856Z,2.10
2019-01-17T07:00:51.107Z,2.00
2019-01-17T07:03:19.328Z,2.00
2019-01-17T07:05:48.588Z,2.00
2019-01-17T07:08:16.793Z,2.20
2019-01-17T07:10:45.028Z,2.60
2019-01-17T07:13:13.283Z,2.80
2019-01-17T07:15:41.511Z,3.00
2019-01-17T07:18:09.740Z,3.20
2019-01-17T07:20:37.984Z,3.30
2019-01-17T07:23:06.216Z,3.40
2019-01-17T07:25:40.851Z,3.50
2019-01-17T07:28:04.432Z,3.50
2019-01-17T07:30:34.306Z,3.70
2019-01-17T07:33:02.560Z,3.80
2019-01-17T07:35:30.786Z,3.90
2019-01-17T07:37:59.040Z,3.90
2019-01-17T07:40:27.255Z,4.00
2019-01-17T07:42:55.476Z,4.00
2019-01-17T07:45:25.965Z,4.10
2019-01-17T07:47:54.196Z,4.10
2019-01-17T07:50:22.452Z,4.20
2019-01-17T07:52:50.672Z,4.30
2019-01-17T07:55:18.895Z,4.30
2019-01-17T07:57:47.129Z,4.30
2019-01-17T08:00:17.693Z,4.30
2019-01-17T08:02:45.936Z,4.40
2019-01-17T08:05:14.169Z,4.50
2019-01-17T08:07:42.365Z,4.40
2019-01-17T08:10:13.408Z,4.40
2019-01-17T08:12:41.632Z,4.40
2019-01-17T08:15:11.628Z,4.40
2019-01-17T08:17:39.922Z,4.40
2019-01-17T08:20:19.996Z,4.40
2019-01-17T08:22:48.197Z,4.50
2019-01-17T08:25:16.528Z,4.50
2019-01-17T08:27:44.832Z,4.50
2019-01-17T08:30:18.921Z,4.50
2019-01-17T08:32:47.170Z,4.60
2019-01-17T08:35:15.735Z,4.70
2019-01-17T08:37:43.984Z,4.70
2019-01-17T08:40:20.364Z,4.80
2019-01-17T08:42:48.072Z,4.80
2019-01-17T08:45:16.319Z,4.80
2019-01-17T08:47:44.540Z,4.90
2019-01-17T08:50:16.123Z,5.00
2019-01-17T08:52:44.368Z,5.10
2019-01-17T08:55:12.592Z,5.20
2019-01-17T08:57:40.836Z,5.30
2019-01-17T09:00:14.978Z,5.30
2019-01-17T09:02:43.200Z,5.40
2019-01-17T09:05:11.452Z,5.40
2019-01-17T09:07:39.696Z,5.40
2019-01-17T09:10:16.759Z,5.50
2019-01-17T09:12:44.988Z,5.50
2019-01-17T09:15:15.844Z,5.50
2019-01-17T09:17:44.097Z,5.50
2019-01-17T09:20:13.959Z,5.50
2019-01-17T09:22:42.212Z,5.50
2019-01-17T09:25:14.957Z,5.50
2019-01-17T09:27:43.171Z,5.60
2019-01-17T09:30:14.309Z,5.70
2019-01-17T09:32:42.520Z,5.70
2019-01-17T09:35:12.723Z,5.80
2019-01-17T09:37:40.959Z,5.70
2019-01-17T09:40:17.934Z,5.70
2019-01-17T09:42:46.219Z,5.80
2019-01-17T09:45:14.455Z,5.80
2019-01-17T09:47:42.706Z,5.80
2019-01-17T09:50:16.886Z,5.80
2019-01-17T09:52:45.104Z,5.90
2019-01-17T09:55:13.412Z,6.00
2019-01-17T09:57:41.639Z,6.10
2019-01-17T10:00:13.132Z,6.20
2019-01-17T10:02:41.392Z,6.40
2019-01-17T10:05:09.608Z,6.60
2019-01-17T10:07:37.834Z,6.90
2019-01-17T10:10:09.349Z,7.10
2019-01-17T10:12:37.581Z,7.30
2019-01-17T10:15:09.075Z,7.50
2019-01-17T10:17:40.587Z,8.00
2019-01-17T10:20:20.847Z,8.30
2019-01-17T10:23:04.160Z,8.40
2019-01-17T10:25:47.529Z,8.30
2019-01-17T10:28:35.291Z,7.90
2019-01-17T10:31:23.302Z,7.70
2019-01-17T10:33:54.783Z,7.70
2019-01-17T10:36:41.315Z,7.60
2019-01-17T10:39:12.858Z,7.60
2019-01-17T10:41:50.116Z,7.50
2019-01-17T10:44:30.565Z,7.50
2019-01-17T10:47:35.702Z,7.50
2019-01-17T10:50:21.564Z,7.60
2019-01-17T10:52:55.784Z,7.60
2019-01-17T10:55:49.952Z,7.60
2019-01-17T10:58:42.795Z,7.70
2019-01-17T11:01:20.023Z,7.60
2019-01-17T11:04:08.051Z,7.60
2019-01-17T11:06:57.840Z,7.70
2019-01-17T11:09:46.128Z,7.80
2019-01-17T11:12:23.151Z,7.70
2019-01-17T11:15:03.592Z,7.70
2019-01-17T11:17:40.963Z,7.70
2019-01-17T11:20:31.817Z,7.70
2019-01-17T11:23:12.232Z,7.80
2019-01-17T11:25:43.748Z,8.00
2019-01-17T11:28:15.240Z,8.10
2019-01-17T11:31:03.432Z,8.30
2019-01-17T11:33:40.752Z,8.70
2019-01-17T11:36:36.515Z,9.10
2019-01-17T11:39:16.096Z,9.20
2019-01-17T11:41:53.523Z,9.00
2019-01-17T11:44:36.634Z,8.70
2019-01-17T11:47:23.511Z,8.60
2019-01-17T11:50:09.971Z,8.40
2019-01-17T11:52:59.727Z,8.30
2019-01-17T11:55:36.900Z,8.10
2019-01-17T11:58:25.103Z,8.10
2019-01-17T12:00:59.028Z,8.10
2019-01-17T12:03:33.308Z,8.20
2019-01-17T12:06:01.523Z,8.20
2019-01-17T12:08:29.751Z,8.20
2019-01-17T12:10:58.000Z,8.20
2019-01-17T12:13:26.227Z,8.20
2019-01-17T12:15:54.488Z,8.20
2019-01-17T12:18:22.713Z,8.30
2019-01-17T12:20:50.932Z,8.40
2019-01-17T12:23:19.172Z,8.40
2019-01-17T12:25:47.416Z,8.40
2019-01-17T12:28:16.485Z,8.40
2019-01-17T12:30:44.780Z,8.40
2019-01-17T12:33:13.000Z,8.40
2019-01-17T12:35:41.291Z,8.40
2019-01-17T12:38:09.499Z,8.40
2019-01-17T12:40:37.796Z,8.50
2019-01-17T12:43:06.024Z,8.60
2019-01-17T12:45:34.243Z,8.50
2019-01-17T12:48:02.496Z,8.40
2019-01-17T12:50:31.883Z,8.30
2019-01-17T12:53:00.244Z,8.30
2019-01-17T12:55:28.464Z,8.20
2019-01-17T12:57:56.712Z,8.10
2019-01-17T13:00:24.960Z,8.00
2019-01-17T13:02:53.198Z,7.90
2019-01-17T13:05:21.443Z,7.80
2019-01-17T13:07:49.667Z,7.80
2019-01-17T13:10:18.666Z,7.80
2019-01-17T13:12:46.904Z,7.70
2019-01-17T13:15:15.116Z,7.80
2019-01-17T13:17:43.372Z,7.80
2019-01-17T13:20:14.042Z,7.80
2019-01-17T13:22:42.292Z,7.80
2019-01-17T13:25:13.891Z,7.80
2019-01-17T13:27:42.136Z,7.80
2019-01-17T13:30:21.541Z,7.70
2019-01-17T13:32:49.794Z,7.60
2019-01-17T13:35:18.028Z,7.50
2019-01-17T13:37:46.285Z,7.50
2019-01-17T13:40:17.207Z,7.40
2019-01-17T13:42:45.481Z,7.40
2019-01-17T13:45:18.463Z,7.40
2019-01-17T13:47:46.720Z,7.40
2019-01-17T13:50:14.984Z,7.40
2019-01-17T13:52:43.210Z,7.30
2019-01-17T13:55:13.996Z,7.30
2019-01-17T13:57:42.216Z,7.30
2019-01-17T14:00:24.809Z,7.30
2019-01-17T14:02:53.477Z,7.30
2019-01-17T14:05:21.707Z,7.30
2019-01-17T14:07:50.493Z,7.20
2019-01-17T14:10:19.657Z,7.10
2019-01-17T14:12:47.899Z,7.20
2019-01-17T14:15:24.009Z,7.20
2019-01-17T14:17:52.248Z,7.20
2019-01-17T14:20:20.464Z,7.20
2019-01-17T14:22:48.721Z,7.20
2019-01-17T14:25:17.616Z,7.20
2019-01-17T14:27:45.936Z,7.20
2019-01-17T14:30:22.905Z,7.10
2019-01-17T14:32:51.192Z,7.10
2019-01-17T14:35:19.434Z,7.10
2019-01-17T14:37:47.671Z,7.10
2019-01-17T14:40:15.884Z,7.00
2019-01-17T14:42:44.136Z,7.00
2019-01-17T14:45:20.556Z,7.00
2019-01-17T14:47:48.827Z,7.00
2019-01-17T14:50:25.241Z,7.00
2019-01-17T14:52:53.476Z,7.00
2019-01-17T14:55:21.699Z,6.90
2019-01-17T14:57:49.940Z,6.90
2019-01-17T15:00:26.405Z,6.80
2019-01-17T15:02:54.623Z,6.70
2019-01-17T15:05:22.845Z,6.70
2019-01-17T15:07:51.083Z,6.70
2019-01-17T15:10:25.241Z,6.70
2019-01-17T15:12:53.479Z,6.70
2019-01-17T15:15:21.707Z,6.60
2019-01-17T15:17:49.920Z,6.50
2019-01-17T15:20:20.003Z,6.50
2019-01-17T15:22:50.061Z,6.50
2019-01-17T15:25:19.571Z,6.40
2019-01-17T15:27:47.813Z,6.30
2019-01-17T15:30:18.946Z,6.30
2019-01-17T15:32:47.428Z,6.20
2019-01-17T15:35:15.668Z,6.10
2019-01-17T15:37:43.887Z,6.10
2019-01-17T15:40:18.012Z,6.00
2019-01-17T15:42:46.265Z,5.90
2019-01-17T15:45:14.488Z,5.90
2019-01-17T15:47:42.704Z,5.80
2019-01-17T15:50:13.593Z,5.80
2019-01-17T15:52:41.827Z,5.70
2019-01-17T15:55:12.184Z,5.70
2019-01-17T15:57:40.445Z,5.60
2019-01-17T16:00:11.915Z,5.50
2019-01-17T16:02:40.161Z,5.40
2019-01-17T16:05:08.413Z,5.20
2019-01-17T16:07:36.627Z,5.10
2019-01-17T16:10:10.715Z,5.00
2019-01-17T16:12:38.973Z,4.80
2019-01-17T16:15:15.238Z,4.80
2019-01-17T16:17:43.495Z,4.60
2019-01-17T16:20:13.756Z,4.50
2019-01-17T16:22:42.026Z,4.50
2019-01-17T16:25:12.148Z,4.50
2019-01-17T16:27:41.982Z,4.50
2019-01-17T16:30:16.385Z,4.60
2019-01-17T16:32:44.601Z,4.60
2019-01-17T16:35:12.824Z,4.70
2019-01-17T16:37:41.071Z,4.70
2019-01-17T16:40:11.128Z,4.60
2019-01-17T16:42:39.349Z,4.60
2019-01-17T16:45:10.603Z,4.50
2019-01-17T16:47:38.827Z,4.50
2019-01-17T16:50:13.116Z,4.50
2019-01-17T16:52:41.352Z,4.50
2019-01-17T16:55:10.411Z,4.50
2019-01-17T16:57:38.675Z,4.50
2019-01-17T17:00:15.505Z,4.50
2019-01-17T17:02:43.748Z,4.50
2019-01-17T17:05:12.060Z,4.50
2019-01-17T17:07:40.302Z,4.50
2019-01-17T17:10:11.529Z,4.40
2019-01-17T17:12:39.748Z,4.40
2019-01-17T17:15:09.542Z,4.50
2019-01-17T17:17:37.799Z,4.40
2019-01-17T17:20:11.767Z,4.40
2019-01-17T17:22:40.013Z,4.40
2019-01-17T17:25:08.229Z,4.40
2019-01-17T17:27:36.489Z,4.40
2019-01-17T17:30:07.980Z,4.50
2019-01-17T17:32:36.215Z,4.50
2019-01-17T17:35:05.416Z,4.40
2019-01-17T17:37:33.645Z,4.50
2019-01-17T17:40:01.904Z,4.40
2019-01-17T17:42:30.132Z,4.40
2019-01-17T17:44:58.357Z,4.40
2019-01-17T17:47:26.600Z,4.50
2019-01-17T17:49:54.905Z,4.50
2019-01-17T17:52:23.172Z,4.50
2019-01-17T17:54:51.463Z,4.50
2019-01-17T17:57:19.727Z,4.50
2019-01-17T17:59:47.988Z,4.50
2019-01-17T18:02:17.869Z,4.60
2019-01-17T18:04:46.206Z,4.60
2019-01-17T18:07:14.435Z,4.60
2019-01-17T18:09:42.700Z,4.60
2019-01-17T18:12:10.919Z,4.60
2019-01-17T18:14:40.038Z,4.60
2019-01-17T18:17:08.287Z,4.60
2019-01-17T18:19:36.507Z,4.60
2019-01-17T18:22:04.784Z,4.60
2019-01-17T18:24:33.007Z,4.60
2019-01-17T18:27:01.232Z,4.60
2019-01-17T18:29:29.520Z,4.60
2019-01-17T18:31:57.753Z,4.60
2019-01-17T18:34:26.016Z,4.60
2019-01-17T18:36:54.259Z,4.60
2019-01-17T18:39:22.502Z,4.50
2019-01-17T18:41:50.788Z,4.60
2019-01-17T18:44:19.028Z,4.50
2019-01-17T18:46:47.287Z,4.50
2019-01-17T18:49:15.500Z,4.40
2019-01-17T18:51:43.733Z,4.40
2019-01-17T18:54:11.991Z,4.40
2019-01-17T18:56:41.974Z,4.40
2019-01-17T18:59:10.241Z,4.30
2019-01-17T19:01:38.492Z,4.30
2019-01-17T19:04:06.716Z,4.30
2019-01-17T19:06:35.240Z,4.30
2019-01-17T19:09:05.479Z,4.30
2019-01-17T19:11:33.742Z,4.30
2019-01-17T19:14:01.982Z,4.30
2019-01-17T19:16:30.200Z,4.30
2019-01-17T19:18:58.461Z,4.30
2019-01-17T19:21:26.687Z,4.30
2019-01-17T19:23:54.924Z,4.30
2019-01-17T19:26:23.181Z,4.30
2019-01-17T19:28:51.426Z,4.30
2019-01-17T19:31:19.644Z,4.40
2019-01-17T19:33:47.897Z,4.40
2019-01-17T19:36:16.121Z,4.40
2019-01-17T19:38:44.345Z,4.50
2019-01-17T19:41:12.626Z,4.40
2019-01-17T19:43:40.840Z,4.40
2019-01-17T19:46:09.132Z,4.50
2019-01-17T19:48:37.400Z,4.50
2019-01-17T19:51:05.674Z,4.60
2019-01-17T19:53:33.968Z,4.50
2019-01-17T19:56:02.239Z,4.50
2019-01-17T19:58:30.480Z,4.40
2019-01-17T20:00:58.701Z,4.30
2019-01-17T20:03:26.956Z,4.10
2019-01-17T20:05:55.175Z,3.90
2019-01-17T20:08:23.413Z,3.80
2019-01-17T20:10:51.643Z,3.70
2019-01-17T20:13:19.872Z,3.60
2019-01-17T20:15:48.107Z,3.50
2019-01-17T20:18:16.351Z,3.40
2019-01-17T20:20:44.623Z,3.30
2019-01-17T20:23:12.839Z,3.20
2019-01-17T20:25:41.129Z,3.10
2019-01-17T20:28:09.357Z,3.10
2019-01-17T20:30:37.616Z,3.00
2019-01-17T20:33:05.844Z,3.00
2019-01-17T20:35:34.068Z,3.00
2019-01-17T20:38:02.303Z,3.00
2019-01-17T20:40:30.624Z,2.90
2019-01-17T20:42:58.881Z,2.90
2019-01-17T20:45:27.104Z,2.90
2019-01-17T20:47:55.347Z,2.90
2019-01-17T20:50:26.123Z,2.90
2019-01-17T20:52:54.350Z,2.90
2019-01-17T20:55:22.632Z,2.80
2019-01-17T20:57:50.918Z,2.80
2019-01-17T21:00:25.343Z,2.70
2019-01-17T21:02:53.613Z,2.60
2019-01-17T21:05:22.435Z,2.60
2019-01-17T21:07:50.724Z,2.60
2019-01-17T21:10:18.995Z,2.70
2019-01-17T21:12:47.216Z,2.70
2019-01-17T21:15:15.464Z,2.70
2019-01-17T21:17:43.685Z,2.70
2019-01-17T21:20:13.088Z,2.60
2019-01-17T21:22:41.348Z,2.60
2019-01-17T21:25:15.712Z,2.60
2019-01-17T21:27:43.976Z,2.60
2019-01-17T21:30:21.020Z,2.60
2019-01-17T21:32:49.332Z,2.60
2019-01-17T21:35:17.549Z,2.60
2019-01-17T21:37:45.796Z,2.60
2019-01-17T21:40:16.847Z,2.60
2019-01-17T21:42:45.098Z,2.60
2019-01-17T21:45:15.168Z,2.60
2019-01-17T21:47:43.440Z,2.60
2019-01-17T21:50:14.391Z,2.60
2019-01-17T21:52:42.650Z,2.60
2019-01-17T21:55:10.953Z,2.50
2019-01-17T21:57:39.248Z,2.50
2019-01-17T22:00:13.444Z,2.50
2019-01-17T22:02:41.712Z,2.50
2019-01-17T22:05:10.029Z,2.50
2019-01-17T22:07:38.228Z,2.60
2019-01-17T22:10:09.533Z,2.50
2019-01-17T22:12:37.914Z,2.50
2019-01-17T22:15:09.395Z,2.50
2019-01-17T22:17:37.646Z,2.50
2019-01-17T22:20:09.232Z,2.50
2019-01-17T22:22:37.503Z,2.50
2019-01-17T22:25:11.319Z,2.40
2019-01-17T22:27:39.575Z,2.30
2019-01-17T22:30:11.056Z,2.20
2019-01-17T22:32:39.315Z,2.20
2019-01-17T22:35:07.605Z,2.20
2019-01-17T22:37:35.923Z,2.10
2019-01-17T22:40:06.845Z,2.20
2019-01-17T22:42:35.076Z,2.20
2019-01-17T22:45:04.397Z,2.10
2019-01-17T22:47:32.667Z,2.10
2019-01-17T22:50:00.932Z,2.10
2019-01-17T22:52:29.320Z,2.10
2019-01-17T22:54:57.554Z,2.20
2019-01-17T22:57:25.837Z,2.20
2019-01-17T22:59:54.076Z,2.30
2019-01-17T23:02:22.431Z,2.30
2019-01-17T23:04:50.672Z,2.40
2019-01-17T23:07:18.899Z,2.40
2019-01-17T23:09:47.159Z,2.40
2019-01-17T23:12:15.386Z,2.40
2019-01-17T23:14:44.975Z,2.40
2019-01-17T23:17:13.281Z,2.40
2019-01-17T23:19:41.486Z,2.40
2019-01-17T23:22:09.712Z,2.40
2019-01-17T23:24:37.978Z,2.40
2019-01-17T23:27:06.216Z,2.40
2019-01-17T23:29:34.440Z,2.50
2019-01-17T23:32:02.733Z,2.50
2019-01-17T23:34:30.963Z,2.50
2019-01-17T23:36:59.194Z,2.50
2019-01-17T23:39:27.444Z,2.40
2019-01-17T23:41:55.669Z,2.50
2019-01-17T23:44:23.899Z,2.40
2019-01-17T23:46:52.219Z,2.50
2019-01-17T23:49:20.440Z,2.40
2019-01-17T23:51:48.663Z,2.40
2019-01-17T23:54:16.920Z,2.40
2019-01-17T23:56:45.152Z,2.40
2019-01-17T23:59:13.376Z,2.40
