createdAt,value
2018-06-18T00:00:17.797Z,0.00
2018-06-18T00:01:17.795Z,0.00
2018-06-18T00:02:17.774Z,0.00
2018-06-18T00:03:17.756Z,0.00
2018-06-18T00:04:17.743Z,0.00
2018-06-18T00:05:17.733Z,0.00
2018-06-18T00:06:17.730Z,0.00
2018-06-18T00:07:17.702Z,0.00
2018-06-18T00:08:17.689Z,0.00
2018-06-18T00:09:17.679Z,0.00
2018-06-18T00:10:17.664Z,0.00
2018-06-18T00:11:17.667Z,0.00
2018-06-18T00:12:17.637Z,0.00
2018-06-18T00:13:17.639Z,0.00
2018-06-18T00:14:17.612Z,0.00
2018-06-18T00:15:17.597Z,0.00
2018-06-18T00:16:17.581Z,0.00
2018-06-18T00:17:17.569Z,0.00
2018-06-18T00:18:17.573Z,0.00
2018-06-18T00:19:17.544Z,0.00
2018-06-18T00:20:17.531Z,0.00
2018-06-18T00:21:17.515Z,0.00
2018-06-18T00:22:17.517Z,0.00
2018-06-18T00:23:17.490Z,0.00
2018-06-18T00:24:17.494Z,0.00
2018-06-18T00:25:17.461Z,0.00
2018-06-18T00:26:17.466Z,0.00
2018-06-18T00:27:17.433Z,0.00
2018-06-18T00:28:17.417Z,0.00
2018-06-18T00:29:17.426Z,0.00
2018-06-18T00:30:17.396Z,0.00
2018-06-18T00:31:17.422Z,0.00
2018-06-18T00:32:17.364Z,0.00
2018-06-18T00:33:17.357Z,0.00
2018-06-18T00:34:17.346Z,0.00
2018-06-18T00:35:17.339Z,0.00
2018-06-18T00:36:17.313Z,0.00
2018-06-18T00:37:17.301Z,0.00
2018-06-18T00:38:17.305Z,0.00
2018-06-18T00:39:17.266Z,0.00
2018-06-18T00:40:17.257Z,0.00
2018-06-18T00:41:17.248Z,0.00
2018-06-18T00:42:17.238Z,0.00
2018-06-18T00:43:17.220Z,0.00
2018-06-18T00:44:17.221Z,0.00
2018-06-18T00:45:17.186Z,0.00
2018-06-18T00:46:17.179Z,0.00
2018-06-18T00:47:17.171Z,0.00
2018-06-18T00:48:17.151Z,0.00
2018-06-18T00:49:17.153Z,0.00
2018-06-18T00:50:17.129Z,0.00
2018-06-18T00:51:17.130Z,0.00
2018-06-18T00:52:17.103Z,0.00
2018-06-18T00:53:17.085Z,0.00
2018-06-18T00:54:17.073Z,0.00
2018-06-18T00:55:17.058Z,0.00
2018-06-18T00:56:17.047Z,0.00
2018-06-18T00:57:17.047Z,0.00
2018-06-18T00:58:17.020Z,0.00
2018-06-18T00:59:17.023Z,0.00
2018-06-18T01:00:16.991Z,0.00
2018-06-18T01:01:16.979Z,0.00
2018-06-18T01:02:16.965Z,0.00
2018-06-18T01:03:16.967Z,0.00
2018-06-18T01:04:16.939Z,0.00
2018-06-18T01:05:16.937Z,0.00
2018-06-18T01:06:16.917Z,0.00
2018-06-18T01:07:16.901Z,0.00
2018-06-18T01:08:16.884Z,0.00
2018-06-18T01:09:16.884Z,0.00
2018-06-18T01:10:16.857Z,0.00
2018-06-18T01:11:16.844Z,0.00
2018-06-18T01:12:16.831Z,0.00
2018-06-18T01:13:16.818Z,0.00
2018-06-18T01:14:16.804Z,0.00
2018-06-18T01:15:16.817Z,0.00
2018-06-18T01:16:16.781Z,0.00
2018-06-18T01:17:16.762Z,0.00
2018-06-18T01:18:16.748Z,0.00
2018-06-18T01:19:16.734Z,0.00
2018-06-18T01:20:16.720Z,0.00
2018-06-18T01:21:16.725Z,0.00
2018-06-18T01:22:16.695Z,0.00
2018-06-18T01:23:16.681Z,0.00
2018-06-18T01:24:16.660Z,0.00
2018-06-18T01:25:16.656Z,0.00
2018-06-18T01:26:37.653Z,0.00
2018-06-18T01:27:16.628Z,0.00
2018-06-18T01:28:16.610Z,0.00
2018-06-18T01:29:16.598Z,0.00
2018-06-18T01:30:16.584Z,0.00
2018-06-18T01:31:16.574Z,0.00
2018-06-18T01:32:16.571Z,0.00
2018-06-18T01:33:16.539Z,0.00
2018-06-18T01:34:16.529Z,0.00
2018-06-18T01:35:16.516Z,0.00
2018-06-18T01:36:16.502Z,0.00
2018-06-18T01:37:16.503Z,0.00
2018-06-18T01:38:16.473Z,0.00
2018-06-18T01:39:16.460Z,0.00
2018-06-18T01:40:16.447Z,0.00
2018-06-18T01:41:16.435Z,0.00
2018-06-18T01:42:16.436Z,0.00
2018-06-18T01:43:16.406Z,0.00
2018-06-18T01:44:16.393Z,0.00
2018-06-18T01:45:16.379Z,0.00
2018-06-18T01:46:16.364Z,0.00
2018-06-18T01:47:16.367Z,0.00
2018-06-18T01:48:16.337Z,0.00
2018-06-18T01:49:16.328Z,0.00
2018-06-18T01:50:16.312Z,0.00
2018-06-18T01:51:16.289Z,0.00
2018-06-18T01:52:16.296Z,0.00
2018-06-18T01:53:16.274Z,0.00
2018-06-18T01:54:16.263Z,0.00
2018-06-18T01:55:16.242Z,0.00
2018-06-18T01:56:16.230Z,0.00
2018-06-18T01:57:16.216Z,0.00
2018-06-18T01:58:16.216Z,0.00
2018-06-18T01:59:16.185Z,0.00
2018-06-18T02:00:16.172Z,0.00
2018-06-18T02:01:16.161Z,0.00
2018-06-18T02:02:16.140Z,0.00
2018-06-18T02:03:16.132Z,0.00
2018-06-18T02:04:16.148Z,0.00
2018-06-18T02:05:16.105Z,0.00
2018-06-18T02:06:16.089Z,0.00
2018-06-18T02:07:16.076Z,0.00
2018-06-18T02:08:16.062Z,0.00
2018-06-18T02:09:17.759Z,0.00
2018-06-18T02:10:16.054Z,0.00
2018-06-18T02:11:16.035Z,0.00
2018-06-18T02:12:16.015Z,0.00
2018-06-18T02:13:15.987Z,0.00
2018-06-18T02:14:15.979Z,0.00
2018-06-18T02:15:15.981Z,0.00
2018-06-18T02:16:16.001Z,0.00
2018-06-18T02:17:15.948Z,0.00
2018-06-18T02:18:15.923Z,0.00
2018-06-18T02:19:16.761Z,0.00
2018-06-18T02:20:15.916Z,0.00
2018-06-18T02:21:15.884Z,0.00
2018-06-18T02:22:15.868Z,0.00
2018-06-18T02:23:15.857Z,0.00
2018-06-18T02:24:15.850Z,0.00
2018-06-18T02:25:15.828Z,0.00
2018-06-18T02:26:15.824Z,0.00
2018-06-18T02:27:15.798Z,0.00
2018-06-18T02:28:15.789Z,0.00
2018-06-18T02:29:15.786Z,0.00
2018-06-18T02:30:15.752Z,0.00
2018-06-18T02:31:15.748Z,0.00
2018-06-18T02:32:15.744Z,0.00
2018-06-18T02:33:15.717Z,0.00
2018-06-18T02:34:15.700Z,0.00
2018-06-18T02:35:15.687Z,0.00
2018-06-18T02:36:15.674Z,0.00
2018-06-18T02:37:15.677Z,0.00
2018-06-18T02:38:15.645Z,0.00
2018-06-18T02:39:15.637Z,0.00
2018-06-18T02:40:15.636Z,0.00
2018-06-18T02:41:15.604Z,0.00
2018-06-18T02:42:15.608Z,0.00
2018-06-18T02:43:15.583Z,0.00
2018-06-18T02:44:15.564Z,0.00
2018-06-18T02:45:15.565Z,0.00
2018-06-18T02:46:15.536Z,0.00
2018-06-18T02:47:15.522Z,0.00
2018-06-18T02:48:15.519Z,0.00
2018-06-18T02:49:15.514Z,0.00
2018-06-18T02:50:15.504Z,0.00
2018-06-18T02:51:15.470Z,0.00
2018-06-18T02:52:15.473Z,0.00
2018-06-18T02:53:15.441Z,0.00
2018-06-18T02:54:15.433Z,0.00
2018-06-18T02:55:15.431Z,0.00
2018-06-18T02:56:15.401Z,0.00
2018-06-18T02:57:15.396Z,4.00
2018-06-18T02:58:15.389Z,0.00
2018-06-18T02:59:15.366Z,0.00
2018-06-18T03:00:16.301Z,4.00
2018-06-18T03:01:15.358Z,4.00
2018-06-18T03:02:15.319Z,4.00
2018-06-18T03:03:15.304Z,4.00
2018-06-18T03:04:15.305Z,0.00
2018-06-18T03:05:15.279Z,4.00
2018-06-18T03:06:15.260Z,4.00
2018-06-18T03:07:15.267Z,4.00
2018-06-18T03:08:15.238Z,4.00
2018-06-18T03:09:15.239Z,4.00
2018-06-18T03:10:15.210Z,4.00
2018-06-18T03:11:15.196Z,4.00
2018-06-18T03:12:16.276Z,4.00
2018-06-18T03:13:15.165Z,8.00
2018-06-18T03:14:15.156Z,8.00
2018-06-18T03:15:15.144Z,8.00
2018-06-18T03:16:15.133Z,8.00
2018-06-18T03:17:15.130Z,12.00
2018-06-18T03:18:15.121Z,8.00
2018-06-18T03:19:15.086Z,8.00
2018-06-18T03:20:15.107Z,8.00
2018-06-18T03:21:15.062Z,12.00
2018-06-18T03:22:15.050Z,12.00
2018-06-18T03:23:15.049Z,8.00
2018-06-18T03:24:15.019Z,12.00
2018-06-18T03:25:15.008Z,12.00
2018-06-18T03:26:14.993Z,12.00
2018-06-18T03:27:14.978Z,16.00
2018-06-18T03:28:14.961Z,16.00
2018-06-18T03:29:14.971Z,16.00
2018-06-18T03:30:14.937Z,20.00
2018-06-18T03:31:14.921Z,16.00
2018-06-18T03:32:14.911Z,24.00
2018-06-18T03:33:14.909Z,20.00
2018-06-18T03:34:14.895Z,24.00
2018-06-18T03:35:14.868Z,24.00
2018-06-18T03:36:14.855Z,28.00
2018-06-18T03:37:14.873Z,28.00
2018-06-18T03:38:14.839Z,32.00
2018-06-18T03:39:14.827Z,32.00
2018-06-18T03:40:14.817Z,32.00
2018-06-18T03:41:14.787Z,32.00
2018-06-18T03:42:14.772Z,32.00
2018-06-18T03:43:14.762Z,36.00
2018-06-18T03:44:14.746Z,36.00
2018-06-18T03:45:14.743Z,36.00
2018-06-18T03:46:14.713Z,44.00
2018-06-18T03:47:14.707Z,44.00
2018-06-18T03:48:14.691Z,44.00
2018-06-18T03:49:14.675Z,40.00
2018-06-18T03:50:14.681Z,44.00
2018-06-18T03:51:14.646Z,44.00
2018-06-18T03:52:14.632Z,48.00
2018-06-18T03:53:14.620Z,56.00
2018-06-18T03:54:14.604Z,60.00
2018-06-18T03:55:14.611Z,68.00
2018-06-18T03:56:14.583Z,72.00
2018-06-18T03:57:14.566Z,80.00
2018-06-18T03:58:14.558Z,84.00
2018-06-18T03:59:14.540Z,80.00
2018-06-18T04:00:14.524Z,80.00
2018-06-18T04:01:14.524Z,76.00
2018-06-18T04:02:14.501Z,72.00
2018-06-18T04:03:14.499Z,72.00
2018-06-18T04:04:14.477Z,72.00
2018-06-18T04:05:14.509Z,72.00
2018-06-18T04:06:16.287Z,76.00
2018-06-18T04:07:14.428Z,84.00
2018-06-18T04:08:14.414Z,96.00
2018-06-18T04:09:14.403Z,100.00
2018-06-18T04:10:14.387Z,100.00
2018-06-18T04:11:14.377Z,100.00
2018-06-18T04:12:14.384Z,96.00
2018-06-18T04:13:14.346Z,96.00
2018-06-18T04:14:14.332Z,92.00
2018-06-18T04:15:14.321Z,88.00
2018-06-18T04:16:14.305Z,84.00
2018-06-18T04:17:14.293Z,84.00
2018-06-18T04:18:14.293Z,84.00
2018-06-18T04:19:14.267Z,84.00
2018-06-18T04:20:14.249Z,84.00
2018-06-18T04:21:14.234Z,84.00
2018-06-18T04:22:14.233Z,76.00
2018-06-18T04:23:14.228Z,84.00
2018-06-18T04:24:14.200Z,84.00
2018-06-18T04:25:14.174Z,84.00
2018-06-18T04:26:14.165Z,72.00
2018-06-18T04:27:14.151Z,68.00
2018-06-18T04:28:14.146Z,76.00
2018-06-18T04:29:14.145Z,76.00
2018-06-18T04:30:14.111Z,80.00
2018-06-18T04:31:14.095Z,84.00
2018-06-18T04:32:14.085Z,84.00
2018-06-18T04:33:14.067Z,88.00
2018-06-18T04:34:14.068Z,96.00
2018-06-18T04:35:14.038Z,104.00
2018-06-18T04:36:14.024Z,104.00
2018-06-18T04:37:14.012Z,108.00
2018-06-18T04:38:13.993Z,112.00
2018-06-18T04:39:14.006Z,116.00
2018-06-18T04:40:13.970Z,112.00
2018-06-18T04:41:13.972Z,116.00
2018-06-18T04:42:13.942Z,116.00
2018-06-18T04:43:13.925Z,120.00
2018-06-18T04:44:13.931Z,112.00
2018-06-18T04:45:13.919Z,120.00
2018-06-18T04:46:13.886Z,112.00
2018-06-18T04:47:13.886Z,120.00
2018-06-18T04:48:13.857Z,124.00
2018-06-18T04:49:13.844Z,132.00
2018-06-18T04:50:13.848Z,144.00
2018-06-18T04:51:13.829Z,152.00
2018-06-18T04:52:13.800Z,176.00
2018-06-18T04:53:13.790Z,208.00
2018-06-18T04:54:13.774Z,252.00
2018-06-18T04:55:13.777Z,276.00
2018-06-18T04:56:13.748Z,248.00
2018-06-18T04:57:13.734Z,240.00
2018-06-18T04:58:13.729Z,236.00
2018-06-18T04:59:13.720Z,264.00
2018-06-18T05:00:13.689Z,352.00
2018-06-18T05:01:13.679Z,428.00
2018-06-18T05:02:13.662Z,444.00
2018-06-18T05:03:13.659Z,404.00
2018-06-18T05:04:13.635Z,388.00
2018-06-18T05:05:13.647Z,384.00
2018-06-18T05:06:13.603Z,388.00
2018-06-18T05:07:13.593Z,380.00
2018-06-18T05:08:13.579Z,356.00
2018-06-18T05:09:13.570Z,312.00
2018-06-18T05:10:13.554Z,316.00
2018-06-18T05:11:13.552Z,316.00
2018-06-18T05:12:13.528Z,296.00
2018-06-18T05:13:13.513Z,296.00
2018-06-18T05:14:13.498Z,296.00
2018-06-18T05:15:13.492Z,296.00
2018-06-18T05:16:13.490Z,300.00
2018-06-18T05:17:13.457Z,304.00
2018-06-18T05:18:13.444Z,312.00
2018-06-18T05:19:13.430Z,312.00
2018-06-18T05:20:15.305Z,336.00
2018-06-18T05:21:13.414Z,380.00
2018-06-18T05:22:13.404Z,436.00
2018-06-18T05:23:13.377Z,472.00
2018-06-18T05:24:15.305Z,476.00
2018-06-18T05:25:13.347Z,480.00
2018-06-18T05:26:13.354Z,500.00
2018-06-18T05:27:13.325Z,524.00
2018-06-18T05:28:13.309Z,560.00
2018-06-18T05:29:13.841Z,528.00
2018-06-18T05:30:13.278Z,476.00
2018-06-18T05:31:13.287Z,412.00
2018-06-18T05:32:13.274Z,384.00
2018-06-18T05:33:13.243Z,340.00
2018-06-18T05:34:13.229Z,328.00
2018-06-18T05:35:13.223Z,296.00
2018-06-18T05:36:13.202Z,276.00
2018-06-18T05:37:13.203Z,248.00
2018-06-18T05:38:13.174Z,244.00
2018-06-18T05:39:13.179Z,236.00
2018-06-18T05:40:13.153Z,288.00
2018-06-18T05:41:13.137Z,344.00
2018-06-18T05:42:13.121Z,376.00
2018-06-18T05:43:13.110Z,336.00
2018-06-18T05:44:13.112Z,280.00
2018-06-18T05:45:13.095Z,288.00
2018-06-18T05:46:13.811Z,320.00
2018-06-18T05:47:13.058Z,364.00
2018-06-18T05:48:13.039Z,368.00
2018-06-18T05:49:13.049Z,364.00
2018-06-18T05:50:13.014Z,364.00
2018-06-18T05:51:13.003Z,424.00
2018-06-18T05:52:12.986Z,556.00
2018-06-18T05:53:12.973Z,560.00
2018-06-18T05:54:12.962Z,528.00
2018-06-18T05:55:12.978Z,528.00
2018-06-18T05:56:12.935Z,584.00
2018-06-18T05:57:12.921Z,620.00
2018-06-18T05:58:12.909Z,652.00
2018-06-18T05:59:12.894Z,732.00
2018-06-18T06:00:12.882Z,768.00
2018-06-18T06:01:12.898Z,700.00
2018-06-18T06:02:12.855Z,648.00
2018-06-18T06:03:12.841Z,544.00
2018-06-18T06:04:12.828Z,480.00
2018-06-18T06:05:12.812Z,456.00
2018-06-18T06:06:12.801Z,448.00
2018-06-18T06:07:12.806Z,412.00
2018-06-18T06:08:12.777Z,444.00
2018-06-18T06:09:12.761Z,428.00
2018-06-18T06:10:12.754Z,436.00
2018-06-18T06:11:12.774Z,360.00
2018-06-18T06:12:12.721Z,396.00
2018-06-18T06:13:12.706Z,456.00
2018-06-18T06:14:12.694Z,568.00
2018-06-18T06:15:12.680Z,652.00
2018-06-18T06:16:12.665Z,596.00
2018-06-18T06:17:12.692Z,600.00
2018-06-18T06:18:12.656Z,636.00
2018-06-18T06:19:12.629Z,568.00
2018-06-18T06:20:12.613Z,476.00
2018-06-18T06:21:12.602Z,452.00
2018-06-18T06:22:12.861Z,404.00
2018-06-18T06:23:12.595Z,344.00
2018-06-18T06:24:12.566Z,356.00
2018-06-18T06:25:12.553Z,316.00
2018-06-18T06:26:12.531Z,320.00
2018-06-18T06:27:12.524Z,372.00
2018-06-18T06:28:12.509Z,400.00
2018-06-18T06:29:12.511Z,448.00
2018-06-18T06:30:12.483Z,624.00
2018-06-18T06:31:12.474Z,588.00
2018-06-18T06:32:12.455Z,608.00
2018-06-18T06:33:12.455Z,732.00
2018-06-18T06:34:12.449Z,708.00
2018-06-18T06:35:12.416Z,724.00
2018-06-18T06:36:12.404Z,832.00
2018-06-18T06:37:12.382Z,852.00
2018-06-18T06:38:12.378Z,800.00
2018-06-18T06:39:12.375Z,828.00
2018-06-18T06:40:12.352Z,868.00
2018-06-18T06:42:44.369Z,884.00
2018-06-18T06:43:44.336Z,968.00
2018-06-18T06:44:44.340Z,1032.00
2018-06-18T06:45:44.310Z,1240.00
2018-06-18T06:46:44.297Z,1172.00
2018-06-18T06:47:44.284Z,840.00
2018-06-18T06:48:44.312Z,720.00
2018-06-18T06:49:44.279Z,832.00
2018-06-18T06:50:44.249Z,1024.00
2018-06-18T06:51:44.267Z,1004.00
2018-06-18T06:52:44.220Z,1024.00
2018-06-18T06:53:44.211Z,1048.00
2018-06-18T06:54:44.213Z,1004.00
2018-06-18T06:55:44.185Z,1124.00
2018-06-18T06:56:44.169Z,1228.00
2018-06-18T06:57:44.158Z,1300.00
2018-06-18T06:58:44.148Z,1252.00
2018-06-18T06:59:44.134Z,1092.00
2018-06-18T07:00:44.137Z,932.00
2018-06-18T07:01:44.106Z,1000.00
2018-06-18T07:02:44.108Z,1104.00
2018-06-18T07:03:44.082Z,1128.00
2018-06-18T07:04:44.070Z,1156.00
2018-06-18T07:05:44.087Z,1392.00
2018-06-18T07:06:44.048Z,1268.00
2018-06-18T07:07:44.031Z,1264.00
2018-06-18T07:08:44.016Z,1276.00
2018-06-18T07:09:44.009Z,1216.00
2018-06-18T07:10:43.998Z,1232.00
2018-06-18T07:11:43.999Z,1288.00
2018-06-18T07:12:43.964Z,1328.00
2018-06-18T07:13:44.025Z,1412.00
2018-06-18T07:14:43.956Z,1492.00
2018-06-18T07:15:43.938Z,1212.00
2018-06-18T07:16:43.938Z,916.00
2018-06-18T07:17:43.912Z,868.00
2018-06-18T07:18:43.900Z,852.00
2018-06-18T07:19:43.883Z,796.00
2018-06-18T07:20:43.874Z,892.00
2018-06-18T07:21:43.877Z,920.00
2018-06-18T07:22:43.864Z,948.00
2018-06-18T07:23:43.838Z,1120.00
2018-06-18T07:24:43.828Z,1368.00
2018-06-18T07:25:43.818Z,1088.00
2018-06-18T07:26:43.801Z,1136.00
2018-06-18T07:27:43.809Z,1052.00
2018-06-18T07:28:43.778Z,1232.00
2018-06-18T07:29:43.766Z,1448.00
2018-06-18T07:30:43.778Z,1452.00
2018-06-18T07:31:43.741Z,1220.00
2018-06-18T07:32:43.744Z,1084.00
2018-06-18T07:33:43.719Z,904.00
2018-06-18T07:34:43.708Z,676.00
2018-06-18T07:35:43.695Z,632.00
2018-06-18T07:36:43.681Z,724.00
2018-06-18T07:37:43.689Z,848.00
2018-06-18T07:38:45.485Z,1064.00
2018-06-18T07:39:43.645Z,1348.00
2018-06-18T07:40:43.633Z,1476.00
2018-06-18T07:41:43.623Z,1524.00
2018-06-18T07:42:43.611Z,1428.00
2018-06-18T07:43:43.619Z,1232.00
2018-06-18T07:44:43.601Z,1116.00
2018-06-18T07:45:43.576Z,1056.00
2018-06-18T07:46:43.563Z,1272.00
2018-06-18T07:47:43.568Z,1376.00
2018-06-18T07:48:43.533Z,1668.00
2018-06-18T07:49:43.524Z,1732.00
2018-06-18T07:50:43.515Z,1820.00
2018-06-18T07:51:43.539Z,1956.00
2018-06-18T07:52:43.488Z,1936.00
2018-06-18T07:53:43.493Z,1632.00
2018-06-18T07:54:43.468Z,1772.00
2018-06-18T07:55:43.481Z,1944.00
2018-06-18T07:56:43.441Z,1568.00
2018-06-18T07:57:43.434Z,1980.00
2018-06-18T07:58:43.417Z,1848.00
2018-06-18T07:59:43.992Z,1792.00
2018-06-18T08:00:43.412Z,1904.00
2018-06-18T08:01:43.401Z,1436.00
2018-06-18T08:02:43.370Z,2292.00
2018-06-18T08:03:43.361Z,1864.00
2018-06-18T08:04:43.357Z,2348.00
2018-06-18T08:05:43.351Z,1948.00
2018-06-18T08:06:43.343Z,2128.00
2018-06-18T08:07:43.311Z,1732.00
2018-06-18T08:08:43.302Z,2072.00
2018-06-18T08:09:43.364Z,2232.00
2018-06-18T08:10:43.290Z,2276.00
2018-06-18T08:11:43.267Z,2016.00
2018-06-18T08:12:43.273Z,2336.00
2018-06-18T08:13:43.243Z,2468.00
2018-06-18T08:14:43.228Z,2060.00
2018-06-18T08:15:43.219Z,1708.00
2018-06-18T08:16:43.210Z,1528.00
2018-06-18T08:17:43.198Z,1588.00
2018-06-18T08:18:43.201Z,1848.00
2018-06-18T08:19:43.178Z,2004.00
2018-06-18T08:20:43.998Z,2292.00
2018-06-18T08:21:43.151Z,2224.00
2018-06-18T08:22:43.139Z,1788.00
2018-06-18T08:23:43.177Z,1800.00
2018-06-18T08:24:43.119Z,1904.00
2018-06-18T08:25:43.123Z,2092.00
2018-06-18T08:26:43.098Z,1840.00
2018-06-18T08:27:43.083Z,1876.00
2018-06-18T08:28:43.071Z,1316.00
2018-06-18T08:29:43.063Z,1428.00
2018-06-18T08:30:43.069Z,1808.00
2018-06-18T08:31:43.041Z,1472.00
2018-06-18T08:32:43.028Z,1756.00
2018-06-18T08:33:43.017Z,2296.00
2018-06-18T08:34:43.051Z,2060.00
2018-06-18T08:35:42.998Z,2584.00
2018-06-18T08:36:43.005Z,2584.00
2018-06-18T08:37:42.975Z,2652.00
2018-06-18T08:38:42.958Z,2568.00
2018-06-18T08:39:42.948Z,2988.00
2018-06-18T08:40:42.940Z,2972.00
2018-06-18T08:41:42.942Z,2820.00
2018-06-18T08:42:42.930Z,2644.00
2018-06-18T08:43:42.908Z,2832.00
2018-06-18T08:44:42.896Z,2792.00
2018-06-18T08:45:42.887Z,3020.00
2018-06-18T08:46:42.889Z,2940.00
2018-06-18T08:47:42.882Z,2144.00
2018-06-18T08:48:42.869Z,2484.00
2018-06-18T08:49:42.843Z,3416.00
2018-06-18T08:50:42.867Z,1736.00
2018-06-18T08:51:42.823Z,1240.00
2018-06-18T08:52:42.825Z,1280.00
2018-06-18T08:53:42.803Z,1012.00
2018-06-18T08:54:42.791Z,924.00
2018-06-18T08:55:42.784Z,928.00
2018-06-18T08:56:42.770Z,992.00
2018-06-18T08:57:42.840Z,1136.00
2018-06-18T08:58:42.748Z,1088.00
2018-06-18T08:59:42.739Z,912.00
2018-06-18T09:00:42.730Z,864.00
2018-06-18T09:01:42.714Z,920.00
2018-06-18T09:02:43.544Z,900.00
2018-06-18T09:03:42.694Z,624.00
2018-06-18T09:04:42.685Z,544.00
2018-06-18T09:05:42.673Z,544.00
2018-06-18T09:06:42.663Z,564.00
2018-06-18T09:07:42.652Z,624.00
2018-06-18T09:08:42.656Z,748.00
2018-06-18T09:09:42.685Z,640.00
2018-06-18T09:10:42.618Z,820.00
2018-06-18T09:11:42.605Z,940.00
2018-06-18T09:12:42.596Z,1244.00
2018-06-18T09:13:42.596Z,1472.00
2018-06-18T09:15:42.558Z,1092.00
2018-06-18T09:16:42.549Z,1052.00
2018-06-18T09:17:42.533Z,1256.00
2018-06-18T09:18:42.543Z,1100.00
2018-06-18T09:19:42.509Z,912.00
2018-06-18T09:20:42.514Z,860.00
2018-06-18T09:21:42.493Z,776.00
2018-06-18T09:22:42.482Z,944.00
2018-06-18T09:23:43.545Z,1340.00
2018-06-18T09:24:42.475Z,1692.00
2018-06-18T09:25:42.448Z,1408.00
2018-06-18T09:26:42.439Z,1804.00
2018-06-18T09:27:42.418Z,2536.00
2018-06-18T09:28:42.453Z,1212.00
2018-06-18T09:29:42.415Z,1356.00
2018-06-18T09:30:43.018Z,2524.00
2018-06-18T09:31:42.396Z,3616.00
2018-06-18T09:32:42.382Z,4828.00
2018-06-18T09:33:42.360Z,6692.00
2018-06-18T09:34:42.372Z,13168.00
2018-06-18T09:35:42.342Z,5688.00
2018-06-18T09:36:42.327Z,10744.00
2018-06-18T09:37:42.318Z,16800.00
2018-06-18T09:38:42.302Z,19104.00
2018-06-18T09:39:42.294Z,13232.00
2018-06-18T09:40:42.300Z,13916.00
2018-06-18T09:41:42.287Z,24160.00
2018-06-18T09:42:42.279Z,16256.00
2018-06-18T09:43:42.257Z,23456.00
2018-06-18T09:44:42.244Z,22336.00
2018-06-18T09:45:42.235Z,16128.00
2018-06-18T09:46:42.246Z,25664.00
2018-06-18T09:47:42.219Z,25408.00
2018-06-18T09:48:42.211Z,26048.00
2018-06-18T09:49:42.203Z,3040.00
2018-06-18T09:50:42.196Z,2076.00
2018-06-18T09:51:42.187Z,4800.00
2018-06-18T09:52:42.198Z,6472.00
2018-06-18T09:53:42.177Z,10060.00
2018-06-18T09:54:42.168Z,15904.00
2018-06-18T09:55:42.205Z,2032.00
2018-06-18T09:56:42.152Z,1868.00
2018-06-18T09:57:42.164Z,1364.00
2018-06-18T09:58:42.138Z,952.00
2018-06-18T09:59:42.140Z,808.00
2018-06-18T10:00:42.124Z,952.00
2018-06-18T10:01:42.132Z,1012.00
2018-06-18T10:02:42.126Z,1228.00
2018-06-18T10:03:42.100Z,1504.00
2018-06-18T10:04:42.093Z,1152.00
2018-06-18T10:05:42.085Z,940.00
2018-06-18T10:06:42.080Z,724.00
2018-06-18T10:07:42.089Z,604.00
2018-06-18T10:08:42.169Z,680.00
2018-06-18T10:09:42.053Z,720.00
2018-06-18T10:10:42.092Z,844.00
2018-06-18T10:11:42.025Z,944.00
2018-06-18T10:12:42.022Z,1124.00
2018-06-18T10:13:42.027Z,1048.00
2018-06-18T10:14:42.004Z,820.00
2018-06-18T10:15:41.985Z,820.00
2018-06-18T10:16:41.981Z,696.00
2018-06-18T10:17:41.968Z,696.00
2018-06-18T10:18:41.983Z,688.00
2018-06-18T10:19:41.949Z,712.00
2018-06-18T10:20:41.944Z,820.00
2018-06-18T10:21:41.935Z,972.00
2018-06-18T10:22:41.918Z,1160.00
2018-06-18T10:23:41.918Z,1256.00
2018-06-18T10:24:41.913Z,1164.00
2018-06-18T10:25:41.890Z,1264.00
2018-06-18T10:26:43.537Z,1288.00
2018-06-18T10:27:41.867Z,1144.00
2018-06-18T10:28:41.859Z,1136.00
2018-06-18T10:29:41.861Z,1032.00
2018-06-18T10:30:41.838Z,1296.00
2018-06-18T10:31:41.826Z,1372.00
2018-06-18T10:32:41.816Z,1276.00
2018-06-18T10:33:41.805Z,1252.00
2018-06-18T10:34:41.812Z,1248.00
2018-06-18T10:35:41.783Z,1228.00
2018-06-18T10:36:41.775Z,1344.00
2018-06-18T10:37:41.763Z,1196.00
2018-06-18T10:38:41.750Z,1148.00
2018-06-18T10:39:41.759Z,1164.00
2018-06-18T10:40:41.732Z,1016.00
2018-06-18T10:41:41.723Z,1084.00
2018-06-18T10:42:41.714Z,1144.00
2018-06-18T10:43:41.701Z,1400.00
2018-06-18T10:44:41.702Z,1080.00
2018-06-18T10:45:41.682Z,988.00
2018-06-18T10:46:41.688Z,1228.00
2018-06-18T10:47:41.659Z,1588.00
2018-06-18T10:48:41.651Z,1536.00
2018-06-18T10:49:41.654Z,1592.00
2018-06-18T10:50:41.645Z,1356.00
2018-06-18T10:51:41.620Z,1048.00
2018-06-18T10:52:41.608Z,736.00
2018-06-18T10:53:41.598Z,756.00
2018-06-18T10:54:41.601Z,768.00
2018-06-18T10:55:41.578Z,976.00
2018-06-18T10:56:41.585Z,1188.00
2018-06-18T10:57:41.552Z,1180.00
2018-06-18T10:58:41.549Z,1332.00
2018-06-18T10:59:41.539Z,1396.00
2018-06-18T11:00:41.531Z,1428.00
2018-06-18T11:01:41.532Z,1800.00
2018-06-18T11:03:02.519Z,2496.00
2018-06-18T11:03:41.508Z,2528.00
2018-06-18T11:04:41.501Z,1884.00
2018-06-18T11:05:41.486Z,1188.00
2018-06-18T11:06:41.466Z,972.00
2018-06-18T11:07:41.466Z,792.00
2018-06-18T11:08:41.446Z,792.00
2018-06-18T11:09:41.447Z,900.00
2018-06-18T11:10:41.424Z,1024.00
2018-06-18T11:11:41.417Z,1100.00
2018-06-18T11:12:41.420Z,1116.00
2018-06-18T11:13:41.393Z,1228.00
2018-06-18T11:14:41.380Z,1216.00
2018-06-18T11:15:41.395Z,1016.00
2018-06-18T11:16:41.550Z,1184.00
2018-06-18T11:17:41.357Z,1332.00
2018-06-18T11:18:41.358Z,1612.00
2018-06-18T11:19:41.332Z,1856.00
2018-06-18T11:20:41.346Z,2104.00
2018-06-18T11:21:41.316Z,2024.00
2018-06-18T11:22:41.318Z,2076.00
2018-06-18T11:23:41.292Z,2144.00
2018-06-18T11:24:41.286Z,2352.00
2018-06-18T11:25:41.293Z,2268.00
2018-06-18T11:26:42.175Z,2584.00
2018-06-18T11:27:41.274Z,2152.00
2018-06-18T11:28:41.253Z,1964.00
2018-06-18T11:29:41.244Z,1988.00
2018-06-18T11:30:43.056Z,1888.00
2018-06-18T11:31:43.056Z,1800.00
2018-06-18T11:32:41.203Z,1588.00
2018-06-18T11:33:41.211Z,1888.00
2018-06-18T11:34:41.189Z,1936.00
2018-06-18T11:35:41.197Z,1656.00
2018-06-18T11:36:41.200Z,1404.00
2018-06-18T11:37:42.084Z,1456.00
2018-06-18T11:38:41.150Z,1760.00
2018-06-18T11:39:41.233Z,1848.00
2018-06-18T11:40:41.210Z,1496.00
2018-06-18T11:41:41.145Z,1500.00
2018-06-18T11:42:41.103Z,1384.00
2018-06-18T11:43:41.123Z,1052.00
2018-06-18T11:44:41.091Z,996.00
2018-06-18T11:45:41.077Z,1056.00
2018-06-18T11:46:41.089Z,1448.00
2018-06-18T11:47:41.060Z,1324.00
2018-06-18T11:48:41.046Z,1780.00
2018-06-18T11:49:41.037Z,1948.00
2018-06-18T11:50:41.030Z,2080.00
2018-06-18T11:51:42.064Z,2372.00
2018-06-18T11:52:41.036Z,2244.00
2018-06-18T11:53:40.993Z,2396.00
2018-06-18T11:54:40.986Z,2092.00
2018-06-18T11:55:40.980Z,1728.00
2018-06-18T11:56:40.965Z,1660.00
2018-06-18T11:57:40.952Z,1836.00
2018-06-18T11:58:40.962Z,1732.00
2018-06-18T11:59:40.949Z,1540.00
2018-06-18T12:00:40.924Z,2068.00
2018-06-18T12:01:40.943Z,2132.00
2018-06-18T12:02:40.908Z,2236.00
2018-06-18T12:03:40.897Z,2440.00
2018-06-18T12:04:41.607Z,2388.00
2018-06-18T12:05:40.875Z,2420.00
2018-06-18T12:06:40.870Z,2476.00
2018-06-18T12:07:40.886Z,2800.00
2018-06-18T12:08:40.856Z,3560.00
2018-06-18T12:09:40.919Z,3952.00
2018-06-18T12:10:40.835Z,3596.00
2018-06-18T12:11:40.822Z,2780.00
2018-06-18T12:12:40.829Z,2144.00
2018-06-18T12:13:40.799Z,2012.00
2018-06-18T12:14:40.799Z,2028.00
2018-06-18T12:15:40.785Z,1800.00
2018-06-18T12:16:40.812Z,1952.00
2018-06-18T12:17:40.786Z,1736.00
2018-06-18T12:18:40.779Z,1472.00
2018-06-18T12:19:40.754Z,972.00
2018-06-18T12:20:40.742Z,800.00
2018-06-18T12:21:40.734Z,816.00
2018-06-18T12:22:40.740Z,692.00
2018-06-18T12:23:40.715Z,548.00
2018-06-18T12:24:40.708Z,540.00
2018-06-18T12:25:40.699Z,476.00
2018-06-18T12:26:40.689Z,612.00
2018-06-18T12:27:40.675Z,672.00
2018-06-18T12:28:40.694Z,684.00
2018-06-18T12:29:40.661Z,612.00
2018-06-18T12:30:40.650Z,704.00
2018-06-18T12:31:40.638Z,788.00
2018-06-18T12:32:40.629Z,732.00
2018-06-18T12:33:40.620Z,648.00
2018-06-18T12:34:40.641Z,632.00
2018-06-18T12:35:40.598Z,704.00
2018-06-18T12:36:40.595Z,704.00