createdAt,value
2023-01-07T00:01:27.076Z,0.91
2023-01-07T00:03:55.113Z,0.98
2023-01-07T00:06:24.647Z,0.65
2023-01-07T00:08:53.717Z,0.18
2023-01-07T00:11:35.079Z,-0.13
2023-01-07T00:14:03.441Z,0.17
2023-01-07T00:16:31.522Z,0.27
2023-01-07T00:19:01.043Z,0.40
2023-01-07T00:21:28.844Z,0.50
2023-01-07T00:23:58.817Z,0.63
2023-01-07T00:26:27.930Z,0.69
2023-01-07T00:28:54.953Z,0.12
2023-01-07T00:31:23.976Z,-0.19
2023-01-07T00:33:54.107Z,-0.21
2023-01-07T00:36:22.901Z,-0.11
2023-01-07T00:38:56.151Z,0.16
2023-01-07T00:41:23.497Z,0.29
2023-01-07T00:43:50.291Z,0.39
2023-01-07T00:46:17.258Z,0.50
2023-01-07T00:48:45.093Z,0.57
2023-01-07T00:51:13.751Z,0.53
2023-01-07T00:53:40.552Z,0.35
2023-01-07T00:56:09.136Z,0.25
2023-01-07T00:58:35.883Z,0.21
2023-01-07T01:01:03.487Z,0.43
2023-01-07T01:03:31.635Z,0.44
2023-01-07T01:06:03.026Z,0.26
2023-01-07T01:08:29.870Z,0.08
2023-01-07T01:10:56.650Z,-0.08
2023-01-07T01:13:23.371Z,-0.15
2023-01-07T01:15:50.161Z,0.10
2023-01-07T01:18:17.006Z,0.24
2023-01-07T01:20:43.863Z,0.26
2023-01-07T01:23:10.794Z,0.21
2023-01-07T01:25:37.813Z,0.05
2023-01-07T01:28:04.881Z,0.02
2023-01-07T01:30:31.599Z,0.03
2023-01-07T01:32:59.542Z,-0.08
2023-01-07T01:35:26.673Z,-0.14
2023-01-07T01:37:54.090Z,-0.15
2023-01-07T01:40:20.821Z,-0.06
2023-01-07T01:42:48.632Z,-0.14
2023-01-07T01:45:18.137Z,-0.09
2023-01-07T01:47:59.532Z,-0.49
2023-01-07T01:50:32.781Z,-0.44
2023-01-07T01:53:12.437Z,-0.52
2023-01-07T01:56:14.665Z,-0.31
2023-01-07T01:58:48.037Z,-0.36
2023-01-07T02:01:15.722Z,-0.36
2023-01-07T02:03:44.387Z,-0.37
2023-01-07T02:06:25.135Z,-0.36
2023-01-07T02:08:53.406Z,-0.33
2023-01-07T02:11:27.325Z,-0.31
2023-01-07T02:13:56.641Z,-0.31
2023-01-07T02:16:58.424Z,-0.37
2023-01-07T02:19:51.698Z,-0.37
2023-01-07T02:22:55.735Z,-0.34
2023-01-07T02:26:06.415Z,-0.47
2023-01-07T02:29:13.663Z,-0.48
2023-01-07T02:32:05.203Z,-0.47
2023-01-07T02:35:00.409Z,-0.51
2023-01-07T02:38:05.842Z,-0.53
2023-01-07T02:40:57.366Z,-0.58
2023-01-07T02:43:42.978Z,-0.70
2023-01-07T02:46:22.677Z,-0.76
2023-01-07T02:48:49.458Z,-0.77
2023-01-07T02:51:16.220Z,-0.78
2023-01-07T02:53:47.308Z,-0.79
2023-01-07T02:56:17.879Z,-0.82
2023-01-07T02:59:12.849Z,-0.76
2023-01-07T03:02:24.126Z,-0.75
2023-01-07T03:05:17.646Z,-0.79
2023-01-07T03:08:03.082Z,-0.78
2023-01-07T03:10:34.585Z,-0.84
2023-01-07T03:13:10.424Z,-0.92
2023-01-07T03:15:45.200Z,-1.02
2023-01-07T03:18:29.132Z,-1.02
2023-01-07T03:21:12.158Z,-1.22
2023-01-07T03:23:47.974Z,-1.02
2023-01-07T03:26:20.861Z,-1.02
2023-01-07T03:28:50.110Z,-1.10
2023-01-07T03:31:20.597Z,-1.03
2023-01-07T03:34:17.658Z,-0.92
2023-01-07T03:36:53.924Z,-1.05
2023-01-07T03:39:26.489Z,-1.05
2023-01-07T03:42:13.535Z,-1.05
2023-01-07T03:44:40.616Z,-1.10
2023-01-07T03:47:08.710Z,-1.12
2023-01-07T03:49:37.027Z,-1.08
2023-01-07T03:52:04.481Z,-1.02
2023-01-07T03:54:31.781Z,-1.05
2023-01-07T03:56:58.768Z,-1.10
2023-01-07T03:59:25.707Z,-1.03
2023-01-07T04:01:53.637Z,-1.05
2023-01-07T04:04:21.332Z,-1.17
2023-01-07T04:06:48.596Z,-1.14
2023-01-07T04:09:18.807Z,-1.25
2023-01-07T04:11:45.961Z,-1.14
2023-01-07T04:14:12.838Z,-1.09
2023-01-07T04:16:40.083Z,-1.00
2023-01-07T04:19:07.684Z,-1.05
2023-01-07T04:21:34.432Z,-1.01
2023-01-07T04:24:03.576Z,-0.96
2023-01-07T04:26:32.124Z,-0.90
2023-01-07T04:28:59.441Z,-0.96
2023-01-07T04:31:27.772Z,-0.88
2023-01-07T04:33:55.330Z,-0.88
2023-01-07T04:36:22.436Z,-0.93
2023-01-07T04:38:49.946Z,-1.08
2023-01-07T04:41:16.855Z,-1.30
2023-01-07T04:43:43.682Z,-1.34
2023-01-07T04:46:10.586Z,-1.24
2023-01-07T04:48:37.649Z,-1.05
2023-01-07T04:51:04.642Z,-1.01
2023-01-07T04:53:32.447Z,-0.94
2023-01-07T04:56:00.166Z,-0.74
2023-01-07T04:58:27.105Z,-0.74
2023-01-07T05:00:58.558Z,-0.64
2023-01-07T05:03:26.228Z,-0.64
2023-01-07T05:05:53.121Z,-0.77
2023-01-07T05:08:20.934Z,-0.68
2023-01-07T05:10:52.666Z,-0.67
2023-01-07T05:13:21.742Z,-0.71
2023-01-07T05:15:48.845Z,-0.88
2023-01-07T05:18:16.977Z,-0.99
2023-01-07T05:20:44.125Z,-1.08
2023-01-07T05:23:10.841Z,-1.10
2023-01-07T05:25:37.701Z,-1.12
2023-01-07T05:28:04.623Z,-0.99
2023-01-07T05:30:34.606Z,-0.96
2023-01-07T05:33:03.079Z,-0.85
2023-01-07T05:35:30.051Z,-0.95
2023-01-07T05:37:56.805Z,-0.97
2023-01-07T05:40:23.794Z,-0.92
2023-01-07T05:42:50.545Z,-1.03
2023-01-07T05:45:17.385Z,-1.05
2023-01-07T05:47:44.521Z,-0.96
2023-01-07T05:50:12.227Z,-0.98
2023-01-07T05:52:38.927Z,-1.21
2023-01-07T05:55:06.919Z,-1.31
2023-01-07T05:57:33.789Z,-1.46
2023-01-07T06:00:00.674Z,-1.35
2023-01-07T06:02:27.457Z,-1.47
2023-01-07T06:04:54.283Z,-1.50
2023-01-07T06:07:21.371Z,-1.55
2023-01-07T06:09:48.181Z,-1.60
2023-01-07T06:12:15.399Z,-1.46
2023-01-07T06:14:42.058Z,-1.29
2023-01-07T06:17:08.967Z,-1.32
2023-01-07T06:19:35.664Z,-1.31
2023-01-07T06:22:02.460Z,-1.14
2023-01-07T06:24:29.218Z,-1.07
2023-01-07T06:26:56.449Z,-1.08
2023-01-07T06:29:23.264Z,-1.16
2023-01-07T06:31:50.194Z,-1.19
2023-01-07T06:34:16.912Z,-1.12
2023-01-07T06:36:43.681Z,-1.38
2023-01-07T06:39:12.092Z,-1.25
2023-01-07T06:41:39.955Z,-1.20
2023-01-07T06:44:06.847Z,-1.17
2023-01-07T06:46:33.623Z,-1.28
2023-01-07T06:49:00.347Z,-1.22
2023-01-07T06:51:27.072Z,-1.15
2023-01-07T06:53:53.837Z,-1.25
2023-01-07T06:56:20.821Z,-1.29
2023-01-07T06:58:48.191Z,-1.36
2023-01-07T07:01:16.059Z,-1.23
2023-01-07T07:03:43.001Z,-1.24
2023-01-07T07:06:09.799Z,-1.18
2023-01-07T07:08:36.691Z,-1.03
2023-01-07T07:11:03.403Z,-1.16
2023-01-07T07:13:30.188Z,-1.26
2023-01-07T07:15:56.956Z,-0.99
2023-01-07T07:18:23.784Z,-1.22
2023-01-07T07:20:50.597Z,-1.11
2023-01-07T07:23:17.439Z,-0.91
2023-01-07T07:25:44.224Z,-1.15
2023-01-07T07:28:11.207Z,-1.04
2023-01-07T07:30:45.950Z,-0.77
2023-01-07T07:33:15.742Z,-1.03
2023-01-07T07:35:42.746Z,-0.85
2023-01-07T07:38:09.506Z,-0.71
2023-01-07T07:40:36.842Z,-0.76
2023-01-07T07:43:11.083Z,-0.68
2023-01-07T07:45:42.771Z,-0.70
2023-01-07T07:48:10.620Z,-0.74
2023-01-07T07:50:38.439Z,-0.68
2023-01-07T07:53:05.761Z,-0.38
2023-01-07T07:55:32.493Z,-0.29
2023-01-07T07:57:59.260Z,-0.24
2023-01-07T08:00:25.986Z,-0.05
2023-01-07T08:02:53.247Z,0.06
2023-01-07T08:05:20.239Z,0.61
2023-01-07T08:07:47.081Z,1.05
2023-01-07T08:10:15.027Z,1.53
2023-01-07T08:12:42.056Z,1.90
2023-01-07T08:15:09.228Z,1.70
2023-01-07T08:17:39.294Z,1.73
2023-01-07T08:20:07.487Z,1.34
2023-01-07T08:22:34.569Z,1.25
2023-01-07T08:25:01.589Z,1.19
2023-01-07T08:27:29.358Z,1.35
2023-01-07T08:29:57.118Z,1.65
2023-01-07T08:32:24.978Z,1.76
2023-01-07T08:34:52.688Z,1.89
2023-01-07T08:37:19.729Z,2.04
2023-01-07T08:39:47.116Z,2.13
2023-01-07T08:42:14.388Z,2.15
2023-01-07T08:44:41.067Z,2.11
2023-01-07T08:47:08.532Z,1.73
2023-01-07T08:49:35.301Z,1.66
2023-01-07T08:52:03.144Z,1.72
2023-01-07T08:54:29.961Z,1.76
2023-01-07T08:56:56.719Z,1.75
2023-01-07T08:59:23.463Z,1.77
2023-01-07T09:01:51.423Z,1.80
2023-01-07T09:04:18.532Z,2.06
2023-01-07T09:06:45.433Z,2.21
2023-01-07T09:09:14.437Z,2.32
2023-01-07T09:11:41.234Z,2.57
2023-01-07T09:14:08.022Z,2.63
2023-01-07T09:16:34.907Z,2.66
2023-01-07T09:19:01.649Z,2.44
2023-01-07T09:21:28.366Z,2.60
2023-01-07T09:23:55.403Z,2.65
2023-01-07T09:26:22.215Z,2.77
2023-01-07T09:28:48.924Z,3.09
2023-01-07T09:31:15.770Z,3.11
2023-01-07T09:33:42.811Z,3.23
2023-01-07T09:36:09.620Z,3.29
2023-01-07T09:38:36.649Z,3.46
2023-01-07T09:41:04.485Z,3.44
2023-01-07T09:44:00.947Z,3.25
2023-01-07T09:46:31.137Z,3.40
2023-01-07T09:49:03.827Z,3.67
2023-01-07T09:51:41.101Z,3.64
2023-01-07T09:54:37.671Z,3.93
2023-01-07T09:57:04.823Z,4.01
2023-01-07T09:59:31.796Z,4.14
2023-01-07T10:02:17.876Z,4.16
2023-01-07T10:04:52.626Z,4.24
2023-01-07T10:07:35.848Z,4.33
2023-01-07T10:10:38.945Z,4.33
2023-01-07T10:13:32.773Z,4.51
2023-01-07T10:16:08.261Z,4.80
2023-01-07T10:18:34.947Z,5.06
2023-01-07T10:21:26.298Z,5.26
2023-01-07T10:24:03.472Z,5.39
2023-01-07T10:26:38.613Z,5.44
2023-01-07T10:29:15.353Z,5.43
2023-01-07T10:31:43.662Z,5.45
2023-01-07T10:34:15.580Z,5.53
2023-01-07T10:36:57.785Z,5.44
2023-01-07T10:40:00.939Z,5.42
2023-01-07T10:42:56.690Z,5.70
2023-01-07T10:45:34.916Z,6.03
2023-01-07T10:48:21.904Z,6.27
2023-01-07T10:50:48.691Z,6.70
2023-01-07T10:53:24.670Z,6.73
2023-01-07T10:55:58.400Z,6.79
2023-01-07T10:58:39.550Z,7.09
2023-01-07T11:01:08.403Z,7.37
2023-01-07T11:03:35.291Z,7.55
2023-01-07T11:06:07.158Z,7.57
2023-01-07T11:08:39.821Z,7.35
2023-01-07T11:11:11.858Z,7.31
2023-01-07T11:13:41.145Z,7.32
2023-01-07T11:16:11.975Z,7.66
2023-01-07T11:18:48.978Z,7.65
2023-01-07T11:21:42.774Z,7.63
2023-01-07T11:24:33.635Z,7.87
2023-01-07T11:27:15.117Z,7.91
2023-01-07T11:30:04.177Z,7.75
2023-01-07T11:32:33.244Z,7.85
2023-01-07T11:35:03.050Z,8.36
2023-01-07T11:37:38.933Z,8.51
2023-01-07T11:40:14.902Z,9.04
2023-01-07T11:42:53.872Z,9.17
2023-01-07T11:45:26.709Z,9.31
2023-01-07T11:48:19.550Z,9.81
2023-01-07T11:50:58.988Z,9.45
2023-01-07T11:53:39.114Z,9.64
2023-01-07T11:56:19.976Z,9.65
2023-01-07T11:58:48.132Z,9.82
2023-01-07T12:01:21.011Z,10.05
2023-01-07T12:03:57.017Z,9.91
2023-01-07T12:06:27.501Z,9.94
2023-01-07T12:09:41.810Z,10.32
2023-01-07T12:12:38.922Z,10.40
2023-01-07T12:15:19.373Z,10.48
2023-01-07T12:17:49.161Z,10.65
2023-01-07T12:20:40.400Z,10.56
2023-01-07T12:23:27.144Z,10.67
2023-01-07T12:26:01.083Z,10.87
2023-01-07T12:28:34.941Z,10.69
2023-01-07T12:31:39.033Z,10.61
2023-01-07T12:34:10.981Z,10.49
2023-01-07T12:36:53.090Z,10.57
2023-01-07T12:39:42.290Z,10.58
2023-01-07T12:42:27.284Z,10.65
2023-01-07T12:45:03.759Z,10.70
2023-01-07T12:47:35.636Z,11.02
2023-01-07T12:50:18.753Z,11.01
2023-01-07T12:53:04.890Z,11.05
2023-01-07T12:56:02.307Z,11.09
2023-01-07T12:58:38.071Z,10.73
2023-01-07T13:01:23.203Z,10.57
2023-01-07T13:04:12.182Z,10.33
2023-01-07T13:06:49.801Z,10.72
2023-01-07T13:09:35.795Z,10.67
2023-01-07T13:12:40.949Z,10.45
2023-01-07T13:15:36.485Z,10.37
2023-01-07T13:18:19.572Z,10.36
2023-01-07T13:21:01.312Z,10.29
2023-01-07T13:23:47.867Z,10.67
2023-01-07T13:26:29.182Z,10.87
2023-01-07T13:29:11.452Z,10.74
2023-01-07T13:32:00.741Z,10.73
2023-01-07T13:35:06.457Z,10.78
2023-01-07T13:37:43.882Z,10.82
2023-01-07T13:40:38.941Z,10.76
2023-01-07T13:43:33.633Z,10.68
2023-01-07T13:46:09.415Z,10.77
2023-01-07T13:48:38.493Z,10.73
2023-01-07T13:51:11.013Z,10.70
2023-01-07T13:53:41.290Z,10.72
2023-01-07T13:56:18.598Z,10.70
2023-01-07T13:58:46.597Z,10.70
2023-01-07T14:01:18.835Z,10.65
2023-01-07T14:03:49.915Z,10.59
2023-01-07T14:06:21.839Z,10.60
2023-01-07T14:08:50.560Z,10.58
2023-01-07T14:11:44.441Z,10.25
2023-01-07T14:14:39.025Z,10.28
2023-01-07T14:17:33.502Z,10.23
2023-01-07T14:20:13.215Z,10.19
2023-01-07T14:22:55.128Z,10.12
2023-01-07T14:25:53.556Z,10.05
2023-01-07T14:28:57.207Z,10.03
2023-01-07T14:31:29.268Z,9.93
2023-01-07T14:34:08.956Z,9.77
2023-01-07T14:37:11.668Z,9.77
2023-01-07T14:39:40.883Z,9.75
2023-01-07T14:42:16.858Z,9.65
2023-01-07T14:44:43.688Z,9.55
2023-01-07T14:47:15.256Z,9.39
2023-01-07T14:50:04.861Z,9.35
2023-01-07T14:52:43.799Z,9.23
2023-01-07T14:55:41.532Z,9.10
2023-01-07T14:58:18.441Z,9.04
2023-01-07T15:01:14.258Z,8.98
2023-01-07T15:03:59.432Z,8.91
2023-01-07T15:06:36.684Z,8.87
2023-01-07T15:09:36.347Z,8.93
2023-01-07T15:12:26.662Z,8.79
2023-01-07T15:15:31.544Z,8.63
2023-01-07T15:17:59.160Z,8.43
2023-01-07T15:20:39.406Z,8.29
2023-01-07T15:23:16.441Z,8.09
2023-01-07T15:26:06.312Z,7.93
2023-01-07T15:28:41.117Z,7.78
2023-01-07T15:31:37.376Z,7.70
2023-01-07T15:34:18.103Z,7.56
2023-01-07T15:36:51.914Z,7.48
2023-01-07T15:39:29.452Z,7.41
2023-01-07T15:41:57.637Z,7.28
2023-01-07T15:44:29.488Z,7.23
2023-01-07T15:46:58.572Z,7.09
2023-01-07T15:49:27.856Z,7.02
2023-01-07T15:52:02.172Z,6.86
2023-01-07T15:54:35.269Z,6.76
2023-01-07T15:57:17.058Z,6.66
2023-01-07T15:59:47.844Z,6.55
2023-01-07T16:02:28.975Z,6.49
2023-01-07T16:05:01.076Z,6.46
2023-01-07T16:07:34.332Z,6.26
2023-01-07T16:10:25.104Z,6.04
2023-01-07T16:12:57.201Z,5.87
2023-01-07T16:15:29.611Z,5.85
2023-01-07T16:18:15.595Z,5.72
2023-01-07T16:20:56.793Z,5.70
2023-01-07T16:23:35.203Z,5.50
2023-01-07T16:26:13.745Z,5.16
2023-01-07T16:28:49.639Z,4.83
2023-01-07T16:31:21.059Z,4.82
2023-01-07T16:33:51.294Z,4.91
2023-01-07T16:36:23.143Z,4.86
2023-01-07T16:38:53.578Z,4.91
2023-01-07T16:41:29.995Z,4.66
2023-01-07T16:44:00.754Z,4.64
2023-01-07T16:46:34.383Z,4.46
2023-01-07T16:49:28.370Z,4.28
2023-01-07T16:52:06.091Z,4.34
2023-01-07T16:54:37.280Z,4.40
2023-01-07T16:57:26.152Z,4.43
2023-01-07T16:59:55.504Z,4.45
2023-01-07T17:02:42.070Z,4.38
2023-01-07T17:05:34.658Z,4.31
2023-01-07T17:08:07.673Z,4.35
2023-01-07T17:10:43.014Z,4.19
2023-01-07T17:13:16.215Z,4.26
2023-01-07T17:15:43.463Z,4.14
2023-01-07T17:18:13.155Z,4.13
2023-01-07T17:21:01.406Z,4.07
2023-01-07T17:23:28.053Z,4.00
2023-01-07T17:26:14.311Z,3.97
2023-01-07T17:29:12.940Z,3.82
2023-01-07T17:31:40.713Z,3.60
2023-01-07T17:34:11.376Z,3.44
2023-01-07T17:36:38.330Z,3.42
2023-01-07T17:39:05.238Z,3.35
2023-01-07T17:41:53.640Z,3.40
2023-01-07T17:44:20.244Z,3.44
2023-01-07T17:46:47.003Z,3.39
2023-01-07T17:49:13.932Z,3.39
2023-01-07T17:51:43.820Z,3.32
2023-01-07T17:54:22.771Z,3.47
2023-01-07T17:56:52.527Z,3.48
2023-01-07T17:59:22.401Z,3.36
2023-01-07T18:01:51.425Z,3.10
2023-01-07T18:04:18.448Z,2.80
2023-01-07T18:06:45.355Z,2.79
2023-01-07T18:09:13.688Z,2.75
2023-01-07T18:12:03.955Z,2.88
2023-01-07T18:14:32.647Z,2.82
2023-01-07T18:16:59.583Z,2.69
2023-01-07T18:19:26.347Z,2.57
2023-01-07T18:21:53.138Z,2.50
2023-01-07T18:24:21.657Z,2.22
2023-01-07T18:26:48.915Z,2.06
2023-01-07T18:29:15.566Z,1.82
2023-01-07T18:31:44.448Z,1.80
2023-01-07T18:34:13.041Z,1.94
2023-01-07T18:36:40.513Z,1.91
2023-01-07T18:39:09.926Z,1.95
2023-01-07T18:41:38.946Z,1.68
2023-01-07T18:44:05.815Z,1.75
2023-01-07T18:46:32.596Z,1.70
2023-01-07T18:48:59.896Z,1.77
2023-01-07T18:51:26.699Z,1.72
2023-01-07T18:53:53.791Z,1.70
2023-01-07T18:56:20.605Z,1.69
2023-01-07T18:58:48.093Z,1.70
2023-01-07T19:01:15.081Z,1.46
2023-01-07T19:03:42.135Z,1.53
2023-01-07T19:06:10.554Z,1.44
2023-01-07T19:08:38.413Z,1.37
2023-01-07T19:11:07.587Z,1.31
2023-01-07T19:13:34.891Z,1.41
2023-01-07T19:16:06.087Z,1.53
2023-01-07T19:18:32.857Z,1.58
2023-01-07T19:21:07.013Z,1.65
2023-01-07T19:23:34.265Z,1.54
2023-01-07T19:26:02.195Z,1.70
2023-01-07T19:28:29.285Z,1.67
2023-01-07T19:30:56.081Z,1.60
2023-01-07T19:33:23.093Z,1.61
2023-01-07T19:35:49.823Z,1.46
2023-01-07T19:38:16.554Z,1.52
2023-01-07T19:40:44.745Z,1.61
2023-01-07T19:43:13.100Z,1.48
2023-01-07T19:45:40.748Z,1.26
2023-01-07T19:48:07.821Z,1.25
2023-01-07T19:50:34.632Z,1.25
2023-01-07T19:53:01.812Z,1.29
2023-01-07T19:55:28.702Z,1.42
2023-01-07T19:57:55.853Z,1.39
2023-01-07T20:00:22.834Z,1.48
2023-01-07T20:02:49.952Z,1.58
2023-01-07T20:05:16.908Z,1.60
2023-01-07T20:07:43.655Z,1.61
2023-01-07T20:10:11.350Z,1.48
2023-01-07T20:12:38.110Z,1.72
2023-01-07T20:15:05.207Z,1.71
2023-01-07T20:17:33.372Z,1.80
2023-01-07T20:20:00.096Z,1.72
2023-01-07T20:22:26.945Z,1.77
2023-01-07T20:24:53.750Z,1.76
2023-01-07T20:27:20.633Z,1.73
2023-01-07T20:29:47.395Z,1.76
2023-01-07T20:32:14.100Z,1.66
2023-01-07T20:34:40.832Z,1.63
2023-01-07T20:37:07.541Z,1.56
2023-01-07T20:39:34.316Z,1.46
2023-01-07T20:42:01.066Z,1.39
2023-01-07T20:44:27.777Z,1.30
2023-01-07T20:46:54.498Z,1.23
2023-01-07T20:49:23.227Z,0.97
2023-01-07T20:51:50.191Z,1.14
2023-01-07T20:54:17.104Z,1.01
2023-01-07T20:56:45.342Z,0.94
2023-01-07T20:59:14.189Z,0.87
2023-01-07T21:01:41.102Z,0.81
2023-01-07T21:04:07.913Z,0.79
2023-01-07T21:06:34.641Z,0.57
2023-01-07T21:09:03.505Z,0.69
2023-01-07T21:11:30.767Z,0.62
2023-01-07T21:13:58.307Z,0.71
2023-01-07T21:16:27.669Z,0.74
2023-01-07T21:18:56.345Z,0.83
2023-01-07T21:21:25.582Z,0.79
2023-01-07T21:23:54.237Z,0.74
2023-01-07T21:26:21.929Z,0.75
2023-01-07T21:28:48.655Z,0.69
2023-01-07T21:31:16.919Z,0.74
2023-01-07T21:33:44.736Z,0.80
2023-01-07T21:36:17.103Z,0.78
2023-01-07T21:38:45.120Z,0.62
2023-01-07T21:41:14.624Z,0.73
2023-01-07T21:43:42.215Z,0.67
2023-01-07T21:46:09.652Z,0.69
2023-01-07T21:48:39.652Z,0.71
2023-01-07T21:51:10.744Z,0.66
2023-01-07T21:53:38.103Z,0.62
2023-01-07T21:56:07.008Z,0.42
2023-01-07T21:58:35.850Z,0.52
2023-01-07T22:01:04.070Z,0.57
2023-01-07T22:03:31.863Z,0.61
2023-01-07T22:06:00.626Z,0.61
2023-01-07T22:08:27.936Z,0.58
2023-01-07T22:10:54.678Z,0.32
2023-01-07T22:13:21.585Z,0.56
2023-01-07T22:15:48.485Z,0.48
2023-01-07T22:18:15.385Z,0.44
2023-01-07T22:20:42.482Z,0.32
2023-01-07T22:23:17.022Z,0.33
2023-01-07T22:25:43.753Z,0.12
2023-01-07T22:28:11.202Z,0.24
2023-01-07T22:30:40.781Z,0.20
2023-01-07T22:33:07.593Z,0.17
2023-01-07T22:35:34.918Z,0.15
2023-01-07T22:38:02.109Z,0.13
2023-01-07T22:40:32.276Z,-0.04
2023-01-07T22:43:04.177Z,-0.23
2023-01-07T22:45:41.959Z,-0.31
2023-01-07T22:48:10.537Z,-0.34
2023-01-07T22:50:37.380Z,-0.42
2023-01-07T22:53:04.395Z,-0.49
2023-01-07T22:55:32.721Z,-0.60
2023-01-07T22:58:00.617Z,-0.65
2023-01-07T23:00:40.532Z,-0.58
2023-01-07T23:03:07.550Z,-0.69
2023-01-07T23:05:35.987Z,-0.77
2023-01-07T23:08:02.701Z,-0.75
2023-01-07T23:10:29.492Z,-0.91
2023-01-07T23:12:56.248Z,-0.91
2023-01-07T23:15:22.995Z,-0.98
2023-01-07T23:17:49.783Z,-1.04
2023-01-07T23:20:16.535Z,-1.06
2023-01-07T23:22:43.306Z,-0.93
2023-01-07T23:25:10.119Z,-0.95
2023-01-07T23:27:38.682Z,-0.90
2023-01-07T23:30:06.968Z,-0.90
2023-01-07T23:32:33.676Z,-0.94
2023-01-07T23:35:00.729Z,-1.00
2023-01-07T23:37:27.486Z,-0.98
2023-01-07T23:39:54.198Z,-1.08
2023-01-07T23:42:20.927Z,-0.85
2023-01-07T23:44:47.643Z,-0.82
2023-01-07T23:47:14.405Z,-0.82
2023-01-07T23:49:41.166Z,-0.71
2023-01-07T23:52:07.928Z,-0.70
2023-01-07T23:54:34.638Z,-0.72
2023-01-07T23:57:01.435Z,-0.74
2023-01-07T23:59:28.140Z,-0.71
