createdAt,value
2017-06-22T00:01:26.664Z,77.50
2017-06-22T00:03:54.096Z,77.40
2017-06-22T00:06:21.531Z,77.10
2017-06-22T00:08:49.191Z,78.00
2017-06-22T00:11:16.640Z,78.60
2017-06-22T00:13:44.083Z,78.40
2017-06-22T00:16:11.621Z,77.60
2017-06-22T00:18:39.055Z,77.60
2017-06-22T00:21:06.892Z,77.80
2017-06-22T00:23:34.440Z,77.80
2017-06-22T00:26:01.881Z,77.80
2017-06-22T00:28:29.320Z,78.70
2017-06-22T00:30:57.113Z,79.20
2017-06-22T00:33:24.561Z,78.70
2017-06-22T00:35:51.996Z,78.60
2017-06-22T00:38:19.452Z,78.80
2017-06-22T00:40:46.885Z,78.90
2017-06-22T00:43:14.324Z,79.80
2017-06-22T00:45:41.910Z,80.90
2017-06-22T00:48:09.419Z,81.00
2017-06-22T00:50:36.843Z,81.30
2017-06-22T00:53:04.515Z,81.20
2017-06-22T00:55:31.952Z,81.30
2017-06-22T00:57:59.396Z,81.90
2017-06-22T01:00:27.003Z,83.60
2017-06-22T01:02:54.448Z,84.60
2017-06-22T01:05:21.889Z,84.40
2017-06-22T01:07:49.363Z,84.60
2017-06-22T01:10:16.806Z,84.70
2017-06-22T01:12:44.245Z,85.00
2017-06-22T01:15:11.800Z,84.60
2017-06-22T01:17:39.245Z,84.40
2017-06-22T01:20:06.684Z,84.30
2017-06-22T01:22:34.243Z,84.20
2017-06-22T01:25:01.708Z,83.40
2017-06-22T01:27:29.144Z,82.70
2017-06-22T01:29:56.609Z,82.30
2017-06-22T01:32:24.049Z,82.00
2017-06-22T01:34:51.489Z,82.20
2017-06-22T01:37:19.357Z,82.00
2017-06-22T01:39:47.196Z,81.70
2017-06-22T01:42:14.632Z,81.70
2017-06-22T01:44:42.097Z,82.10
2017-06-22T01:47:09.536Z,83.10
2017-06-22T01:49:36.975Z,83.70
2017-06-22T01:52:04.444Z,84.40
2017-06-22T01:54:31.891Z,84.00
2017-06-22T01:56:59.341Z,84.30
2017-06-22T01:59:26.808Z,84.70
2017-06-22T02:01:54.252Z,84.70
2017-06-22T02:04:21.707Z,84.40
2017-06-22T02:06:49.397Z,84.40
2017-06-22T02:09:16.840Z,84.60
2017-06-22T02:11:44.284Z,84.80
2017-06-22T02:14:11.743Z,85.00
2017-06-22T02:16:39.193Z,85.20
2017-06-22T02:19:06.630Z,85.40
2017-06-22T02:21:34.097Z,85.60
2017-06-22T02:24:01.537Z,85.90
2017-06-22T02:26:28.983Z,86.00
2017-06-22T02:28:56.439Z,86.20
2017-06-22T02:31:23.876Z,86.00
2017-06-22T02:33:51.703Z,85.30
2017-06-22T02:36:19.179Z,85.30
2017-06-22T02:38:46.603Z,85.80
2017-06-22T02:41:14.041Z,86.50
2017-06-22T02:43:41.732Z,87.10
2017-06-22T02:46:09.172Z,87.20
2017-06-22T02:48:36.621Z,87.30
2017-06-22T02:51:04.236Z,87.20
2017-06-22T02:53:32.071Z,86.30
2017-06-22T02:55:59.510Z,86.30
2017-06-22T02:58:27.123Z,86.00
2017-06-22T03:00:54.559Z,86.30
2017-06-22T03:03:22.394Z,86.30
2017-06-22T03:05:50.103Z,86.30
2017-06-22T03:08:17.539Z,87.00
2017-06-22T03:10:45.386Z,86.90
2017-06-22T03:13:12.856Z,86.90
2017-06-22T03:15:40.289Z,87.10
2017-06-22T03:18:07.721Z,86.70
2017-06-22T03:20:35.400Z,86.80
2017-06-22T03:23:02.843Z,87.00
2017-06-22T03:25:30.275Z,86.20
2017-06-22T03:27:57.827Z,85.60
2017-06-22T03:30:25.259Z,85.50
2017-06-22T03:32:53.098Z,85.90
2017-06-22T03:35:20.543Z,85.90
2017-06-22T03:37:47.985Z,85.50
2017-06-22T03:40:15.415Z,85.50
2017-06-22T03:42:43.207Z,85.10
2017-06-22T03:45:10.643Z,84.90
2017-06-22T03:47:38.079Z,84.80
2017-06-22T03:50:05.879Z,85.00
2017-06-22T03:52:33.315Z,85.00
2017-06-22T03:55:00.750Z,84.80
2017-06-22T03:57:28.226Z,84.80
2017-06-22T03:59:55.662Z,85.00
2017-06-22T04:02:23.113Z,84.80
2017-06-22T04:04:50.571Z,84.70
2017-06-22T04:07:18.007Z,85.10
2017-06-22T04:09:45.840Z,83.60
2017-06-22T04:12:13.511Z,83.60
2017-06-22T04:14:40.948Z,84.20
2017-06-22T04:17:08.388Z,84.10
2017-06-22T04:19:35.853Z,84.20
2017-06-22T04:22:03.288Z,84.40
2017-06-22T04:24:30.727Z,85.10
2017-06-22T04:26:58.198Z,84.50
2017-06-22T04:29:25.636Z,84.40
2017-06-22T04:31:53.076Z,84.30
2017-06-22T04:34:20.541Z,84.10
2017-06-22T04:36:47.993Z,84.20
2017-06-22T04:39:15.816Z,83.00
2017-06-22T04:41:43.468Z,83.00
2017-06-22T04:44:10.907Z,83.50
2017-06-22T04:46:38.360Z,83.10
2017-06-22T04:49:06.037Z,83.30
2017-06-22T04:51:33.481Z,82.40
2017-06-22T04:54:01.187Z,81.70
2017-06-22T04:56:29.055Z,82.20
2017-06-22T04:58:56.888Z,82.60
2017-06-22T05:01:24.324Z,82.60
2017-06-22T05:03:51.796Z,83.00
2017-06-22T05:06:19.231Z,83.20
2017-06-22T05:08:46.664Z,83.10
2017-06-22T05:11:14.360Z,83.30
2017-06-22T05:13:41.795Z,83.40
2017-06-22T05:16:09.227Z,83.60
2017-06-22T05:18:36.986Z,83.30
2017-06-22T05:21:04.421Z,83.20
2017-06-22T05:23:32.263Z,83.10
2017-06-22T05:25:59.913Z,83.10
2017-06-22T05:28:27.355Z,83.00
2017-06-22T05:30:54.799Z,82.90
2017-06-22T05:33:22.480Z,83.20
2017-06-22T05:35:49.921Z,82.50
2017-06-22T05:38:17.359Z,81.60
2017-06-22T05:40:45.052Z,81.30
2017-06-22T05:43:12.495Z,81.50
2017-06-22T05:45:39.938Z,80.50
2017-06-22T05:48:07.720Z,80.30
2017-06-22T05:50:35.327Z,79.90
2017-06-22T05:53:02.772Z,79.80
2017-06-22T05:55:30.630Z,78.90
2017-06-22T05:57:58.466Z,79.30
2017-06-22T06:00:25.899Z,79.30
2017-06-22T06:02:53.683Z,78.60
2017-06-22T06:05:21.117Z,78.90
2017-06-22T06:07:48.561Z,77.60
2017-06-22T06:10:16.355Z,77.80
2017-06-22T06:12:43.795Z,77.00
2017-06-22T06:15:11.236Z,77.40
2017-06-22T06:17:38.855Z,77.10
2017-06-22T06:20:06.697Z,77.70
2017-06-22T06:22:34.131Z,77.70
2017-06-22T06:25:01.882Z,77.20
2017-06-22T06:27:29.317Z,77.70
2017-06-22T06:29:56.755Z,77.20
2017-06-22T06:32:24.215Z,77.10
2017-06-22T06:34:52.043Z,76.20
2017-06-22T06:37:19.475Z,76.20
2017-06-22T06:39:47.315Z,76.90
2017-06-22T06:42:14.755Z,77.20
2017-06-22T06:44:42.190Z,76.90
2017-06-22T06:47:09.652Z,77.20
2017-06-22T06:49:37.487Z,77.20
2017-06-22T06:52:04.923Z,77.20
2017-06-22T06:54:32.404Z,75.70
2017-06-22T06:56:59.845Z,76.50
2017-06-22T06:59:27.282Z,76.80
2017-06-22T07:01:54.752Z,76.40
2017-06-22T07:04:22.189Z,76.00
2017-06-22T07:06:49.628Z,75.40
2017-06-22T07:09:17.092Z,75.40
2017-06-22T07:11:44.536Z,75.70
2017-06-22T07:14:11.967Z,74.80
2017-06-22T07:16:39.843Z,75.20
2017-06-22T07:19:07.290Z,75.20
2017-06-22T07:21:38.974Z,74.50
2017-06-22T07:24:06.442Z,74.50
2017-06-22T07:26:33.943Z,74.30
2017-06-22T07:29:01.372Z,74.30
2017-06-22T07:31:28.850Z,73.40
2017-06-22T07:33:56.303Z,73.60
2017-06-22T07:36:23.806Z,73.60
2017-06-22T07:38:51.259Z,73.20
2017-06-22T07:41:18.714Z,73.50
2017-06-22T07:43:46.170Z,73.30
2017-06-22T07:46:13.631Z,72.80
2017-06-22T07:48:41.080Z,74.00
2017-06-22T07:51:08.595Z,73.60
2017-06-22T07:53:36.503Z,73.80
2017-06-22T07:56:05.004Z,73.80
2017-06-22T07:58:32.546Z,74.30
2017-06-22T08:01:00.043Z,73.90
2017-06-22T08:03:27.495Z,74.20
2017-06-22T08:05:54.942Z,73.50
2017-06-22T08:08:22.395Z,73.20
2017-06-22T08:10:49.836Z,73.20
2017-06-22T08:13:17.276Z,73.60
2017-06-22T08:15:44.842Z,74.10
2017-06-22T08:18:12.714Z,74.00
2017-06-22T08:20:40.153Z,74.40
2017-06-22T08:23:08.004Z,74.20
2017-06-22T08:25:35.455Z,74.60
2017-06-22T08:28:02.889Z,74.80
2017-06-22T08:30:30.832Z,74.60
2017-06-22T08:32:58.290Z,74.60
2017-06-22T08:35:25.746Z,74.00
2017-06-22T08:37:53.224Z,74.80
2017-06-22T08:40:20.656Z,74.90
2017-06-22T08:42:48.110Z,75.30
2017-06-22T08:45:15.726Z,75.10
2017-06-22T08:47:43.182Z,75.70
2017-06-22T08:50:10.628Z,76.00
2017-06-22T08:52:38.438Z,76.50
2017-06-22T08:55:05.867Z,77.00
2017-06-22T08:57:33.326Z,77.30
2017-06-22T09:00:00.810Z,78.10
2017-06-22T09:02:28.260Z,79.00
2017-06-22T09:04:55.723Z,79.00
2017-06-22T09:07:23.176Z,79.30
2017-06-22T09:09:50.631Z,79.20
2017-06-22T09:12:18.077Z,79.50
2017-06-22T09:14:45.632Z,79.80
2017-06-22T09:17:13.083Z,80.00
2017-06-22T09:19:40.537Z,80.20
2017-06-22T09:22:08.016Z,79.60
2017-06-22T09:24:35.459Z,79.60
2017-06-22T09:27:02.899Z,79.20
2017-06-22T09:29:30.617Z,78.50
2017-06-22T09:31:58.061Z,78.60
2017-06-22T09:34:25.517Z,78.10
2017-06-22T09:36:53.536Z,78.30
2017-06-22T09:39:20.994Z,78.30
2017-06-22T09:41:48.431Z,87.90
2017-06-22T09:44:15.915Z,91.10
2017-06-22T09:46:43.387Z,91.80
2017-06-22T09:49:10.831Z,91.40
2017-06-22T09:51:38.319Z,91.00
2017-06-22T09:54:06.166Z,89.70
2017-06-22T09:56:34.017Z,91.00
2017-06-22T09:59:01.900Z,91.00
2017-06-22T10:01:29.754Z,93.70
2017-06-22T10:03:57.211Z,93.70
2017-06-22T10:06:24.963Z,94.80
2017-06-22T10:08:52.419Z,94.30
2017-06-22T10:11:19.868Z,92.60
2017-06-22T10:13:47.350Z,92.50
2017-06-22T10:16:15.251Z,91.90
2017-06-22T10:18:42.685Z,91.90
2017-06-22T10:21:10.289Z,91.50
2017-06-22T10:23:37.726Z,91.80
2017-06-22T10:26:05.298Z,92.20
2017-06-22T10:28:32.843Z,92.20
2017-06-22T10:31:00.301Z,92.30
2017-06-22T10:33:27.759Z,92.10
2017-06-22T10:35:55.414Z,91.80
2017-06-22T10:38:22.870Z,91.70
2017-06-22T10:40:50.327Z,92.70
2017-06-22T10:43:17.798Z,92.70
2017-06-22T10:45:45.244Z,93.00
2017-06-22T10:48:12.702Z,93.20
2017-06-22T10:50:40.186Z,92.80
2017-06-22T10:53:07.630Z,93.00
2017-06-22T10:55:35.072Z,92.20
2017-06-22T10:58:02.854Z,91.80
2017-06-22T11:00:31.038Z,91.80
2017-06-22T11:02:58.889Z,92.20
2017-06-22T11:05:26.464Z,92.20
2017-06-22T11:07:54.308Z,92.10
2017-06-22T11:10:21.766Z,92.10
2017-06-22T11:12:49.489Z,91.90
2017-06-22T11:15:16.941Z,91.40
2017-06-22T11:17:44.407Z,91.10
2017-06-22T11:20:12.198Z,90.60
2017-06-22T11:22:39.727Z,89.50
2017-06-22T11:25:07.173Z,88.90
2017-06-22T11:27:34.636Z,89.00
2017-06-22T11:30:02.105Z,89.40
2017-06-22T11:32:29.580Z,89.70
2017-06-22T11:34:57.074Z,89.10
2017-06-22T11:37:24.530Z,89.50
2017-06-22T11:39:52.430Z,89.50
2017-06-22T11:42:19.934Z,86.80
2017-06-22T11:44:47.787Z,87.50
2017-06-22T11:47:15.632Z,88.00
2017-06-22T11:49:43.109Z,88.00
2017-06-22T11:52:10.549Z,86.30
2017-06-22T11:54:39.190Z,87.10
2017-06-22T11:57:07.821Z,85.90
2017-06-22T11:59:35.267Z,85.90
2017-06-22T12:02:02.703Z,86.60
2017-06-22T12:04:30.444Z,86.80
2017-06-22T12:06:57.900Z,86.40
2017-06-22T12:09:25.352Z,86.70
2017-06-22T12:11:52.812Z,85.10
2017-06-22T12:14:20.469Z,83.90
2017-06-22T12:16:47.912Z,84.90
2017-06-22T12:19:15.706Z,84.30
2017-06-22T12:21:43.143Z,84.10
2017-06-22T12:24:10.587Z,84.30
2017-06-22T12:26:38.060Z,84.70
2017-06-22T12:29:06.136Z,84.80
2017-06-22T12:31:33.590Z,83.90
2017-06-22T12:34:01.076Z,80.10
2017-06-22T12:36:28.741Z,82.80
2017-06-22T12:38:56.188Z,83.40
2017-06-22T12:41:23.685Z,83.30
2017-06-22T12:43:51.928Z,82.00
2017-06-22T12:46:19.393Z,82.00
2017-06-22T12:48:47.243Z,79.50
2017-06-22T12:51:14.690Z,79.50
2017-06-22T12:53:42.128Z,79.40
2017-06-22T12:56:11.025Z,80.90
2017-06-22T12:58:38.464Z,80.10
2017-06-22T13:01:05.916Z,77.90
2017-06-22T13:03:33.395Z,77.90
2017-06-22T13:06:00.881Z,76.80
2017-06-22T13:08:28.303Z,77.40
2017-06-22T13:10:55.765Z,75.60
2017-06-22T13:13:23.215Z,76.60
2017-06-22T13:15:50.646Z,76.30
2017-06-22T13:18:18.428Z,76.20
2017-06-22T13:20:46.133Z,76.90
2017-06-22T13:23:13.964Z,76.20
2017-06-22T13:25:41.430Z,76.20
2017-06-22T13:28:09.079Z,75.50
2017-06-22T13:30:36.539Z,75.70
2017-06-22T13:33:04.115Z,76.30
2017-06-22T13:35:31.948Z,74.70
2017-06-22T13:37:59.388Z,74.70
2017-06-22T13:40:26.856Z,74.00
2017-06-22T13:42:54.296Z,74.50
2017-06-22T13:45:21.732Z,73.60
2017-06-22T13:47:49.435Z,74.10
2017-06-22T13:50:16.876Z,74.00
2017-06-22T13:52:44.320Z,74.10
2017-06-22T13:55:11.871Z,74.50
2017-06-22T13:57:39.308Z,74.90
2017-06-22T14:00:06.748Z,74.40
2017-06-22T14:02:34.195Z,74.30
2017-06-22T14:05:01.635Z,75.00
2017-06-22T14:07:29.067Z,74.10
2017-06-22T14:09:56.672Z,74.60
2017-06-22T14:12:24.109Z,75.60
2017-06-22T14:14:51.956Z,76.10
2017-06-22T14:17:19.709Z,76.10
2017-06-22T14:19:47.174Z,76.90
2017-06-22T14:22:14.616Z,76.40
2017-06-22T14:24:42.948Z,75.80
2017-06-22T14:27:10.391Z,75.70
2017-06-22T14:29:37.843Z,76.60
2017-06-22T14:32:05.688Z,76.10
2017-06-22T14:34:33.139Z,76.00
2017-06-22T14:37:00.586Z,75.30
2017-06-22T14:39:28.218Z,75.60
2017-06-22T14:41:55.689Z,76.10
2017-06-22T14:44:23.137Z,76.10
2017-06-22T14:46:50.906Z,76.40
2017-06-22T14:49:18.352Z,77.10
2017-06-22T14:51:45.822Z,78.30
2017-06-22T14:54:13.298Z,77.30
2017-06-22T14:56:40.771Z,77.10
2017-06-22T14:59:08.616Z,76.80
2017-06-22T15:01:36.189Z,76.80
2017-06-22T15:04:03.638Z,77.20
2017-06-22T15:06:31.095Z,77.60
2017-06-22T15:08:58.564Z,76.90
2017-06-22T15:11:26.116Z,77.80
2017-06-22T15:13:53.662Z,78.40
2017-06-22T15:16:21.611Z,78.10
2017-06-22T15:18:49.082Z,78.20
2017-06-22T15:21:16.560Z,77.90
2017-06-22T15:23:44.038Z,78.30
2017-06-22T15:26:11.469Z,77.90
2017-06-22T15:28:39.315Z,77.80
2017-06-22T15:31:06.784Z,77.90
2017-06-22T15:33:34.234Z,77.90
2017-06-22T15:36:01.783Z,78.40
2017-06-22T15:38:29.418Z,77.70
2017-06-22T15:40:56.900Z,77.80
2017-06-22T15:43:24.741Z,78.50
2017-06-22T15:45:52.469Z,78.50
2017-06-22T15:48:19.924Z,78.10
2017-06-22T15:50:47.364Z,78.40
2017-06-22T15:53:15.121Z,79.10
2017-06-22T15:55:42.569Z,78.40
2017-06-22T15:58:10.019Z,78.90
2017-06-22T16:00:40.656Z,79.40
2017-06-22T16:03:08.102Z,80.50
2017-06-22T16:05:35.554Z,80.50
2017-06-22T16:08:03.121Z,80.20
2017-06-22T16:10:30.574Z,79.70
2017-06-22T16:12:59.388Z,80.60
2017-06-22T16:15:27.182Z,80.40
2017-06-22T16:17:55.240Z,80.60
2017-06-22T16:20:22.668Z,80.90
2017-06-22T16:22:50.161Z,81.10
2017-06-22T16:25:17.603Z,81.00
2017-06-22T16:27:45.149Z,81.60
2017-06-22T16:30:12.897Z,81.20
2017-06-22T16:32:40.561Z,81.80
2017-06-22T16:35:08.052Z,81.90
2017-06-22T16:37:35.650Z,82.50
2017-06-22T16:40:03.107Z,83.00
2017-06-22T16:42:31.694Z,83.40
2017-06-22T16:44:59.300Z,83.60
2017-06-22T16:47:26.745Z,83.90
2017-06-22T16:49:54.282Z,83.90
2017-06-22T16:52:22.101Z,84.10
2017-06-22T16:54:49.540Z,84.20
2017-06-22T16:57:16.993Z,84.40
2017-06-22T16:59:44.478Z,84.80
2017-06-22T17:02:11.934Z,85.90
2017-06-22T17:04:39.390Z,88.50
2017-06-22T17:07:07.011Z,90.90
2017-06-22T17:09:34.451Z,92.10
2017-06-22T17:12:01.897Z,93.80
2017-06-22T17:14:30.058Z,95.00
2017-06-22T17:16:57.713Z,93.20
2017-06-22T17:19:25.200Z,91.40
2017-06-22T17:21:52.712Z,91.90
2017-06-22T17:24:20.223Z,91.80
2017-06-22T17:26:50.231Z,91.30
2017-06-22T17:29:17.743Z,91.70
2017-06-22T17:31:45.214Z,91.40
2017-06-22T17:34:13.395Z,91.40
2017-06-22T17:36:40.968Z,91.50
2017-06-22T17:39:08.421Z,91.00
2017-06-22T17:41:35.882Z,91.40
2017-06-22T17:44:03.374Z,91.50
2017-06-22T17:46:31.231Z,91.20
2017-06-22T17:48:58.682Z,91.20
2017-06-22T17:51:26.551Z,91.30
2017-06-22T17:53:54.014Z,91.30
2017-06-22T17:56:21.873Z,93.40
2017-06-22T17:58:50.032Z,94.00
2017-06-22T18:01:17.494Z,94.00
2017-06-22T18:03:44.965Z,94.90
2017-06-22T18:06:12.864Z,93.70
2017-06-22T18:08:40.328Z,93.70
2017-06-22T18:11:08.807Z,93.80
2017-06-22T18:13:36.292Z,92.70
2017-06-22T18:16:03.754Z,92.60
2017-06-22T18:18:31.214Z,92.40
2017-06-22T18:20:59.093Z,92.30
2017-06-22T18:23:27.014Z,92.30
2017-06-22T18:25:54.477Z,92.30
2017-06-22T18:28:22.477Z,92.10
2017-06-22T18:30:50.337Z,91.70
2017-06-22T18:33:18.201Z,91.30
2017-06-22T18:35:45.752Z,91.30
2017-06-22T18:38:13.246Z,92.00
2017-06-22T18:40:40.722Z,91.70
2017-06-22T18:43:08.224Z,90.80
2017-06-22T18:45:35.718Z,91.20
2017-06-22T18:48:03.195Z,91.50
2017-06-22T18:50:30.664Z,90.00
2017-06-22T18:52:58.126Z,86.40
2017-06-22T18:55:25.598Z,83.70
2017-06-22T18:57:53.219Z,84.50
2017-06-22T19:00:20.698Z,84.50
2017-06-22T19:02:48.792Z,86.70
2017-06-22T19:05:16.536Z,90.10
2017-06-22T19:07:43.987Z,91.70
2017-06-22T19:10:11.436Z,91.20
2017-06-22T19:12:38.909Z,91.50
2017-06-22T19:15:06.375Z,92.00
2017-06-22T19:17:34.230Z,92.30
2017-06-22T19:20:01.706Z,92.30
2017-06-22T19:22:29.547Z,88.90
2017-06-22T19:24:57.012Z,88.90
2017-06-22T19:27:25.341Z,89.80
2017-06-22T19:29:52.837Z,89.80
2017-06-22T19:32:20.287Z,83.80
2017-06-22T19:34:47.772Z,80.80
2017-06-22T19:37:15.263Z,80.50
2017-06-22T19:39:42.754Z,83.20
2017-06-22T19:42:10.521Z,86.10
2017-06-22T19:44:37.979Z,88.00
2017-06-22T19:47:05.455Z,89.00
2017-06-22T19:49:33.241Z,89.40
2017-06-22T19:52:00.692Z,90.30
2017-06-22T19:54:28.151Z,89.40
2017-06-22T19:56:55.621Z,89.00
2017-06-22T19:59:23.082Z,88.40
2017-06-22T20:01:50.777Z,89.50
2017-06-22T20:04:19.100Z,89.00
2017-06-22T20:06:46.588Z,89.70
2017-06-22T20:09:14.035Z,90.90
2017-06-22T20:11:41.821Z,91.10
2017-06-22T20:14:09.283Z,91.30
2017-06-22T20:16:37.100Z,91.40
2017-06-22T20:19:04.578Z,91.60
2017-06-22T20:21:32.028Z,91.40
2017-06-22T20:23:59.495Z,91.60
2017-06-22T20:26:26.957Z,91.70
2017-06-22T20:28:54.502Z,92.10
2017-06-22T20:31:21.948Z,91.50
2017-06-22T20:33:49.624Z,91.80
2017-06-22T20:36:17.146Z,92.30
2017-06-22T20:38:44.831Z,92.30
2017-06-22T20:41:12.290Z,92.30
2017-06-22T20:43:39.790Z,92.50
2017-06-22T20:46:07.374Z,92.40
2017-06-22T20:48:34.814Z,92.30
2017-06-22T20:51:02.306Z,92.50
2017-06-22T20:53:29.747Z,92.70
2017-06-22T20:55:57.189Z,92.50
2017-06-22T20:58:24.984Z,92.60
2017-06-22T21:00:52.426Z,92.40
2017-06-22T21:03:19.893Z,92.50
2017-06-22T21:05:47.427Z,92.30
2017-06-22T21:08:14.950Z,92.50
2017-06-22T21:10:42.382Z,92.60
2017-06-22T21:13:10.009Z,92.50
2017-06-22T21:15:37.499Z,92.60
2017-06-22T21:18:05.853Z,92.80
2017-06-22T21:20:33.331Z,93.00
2017-06-22T21:23:00.788Z,92.90
2017-06-22T21:25:29.549Z,93.00
2017-06-22T21:27:57.019Z,93.00
2017-06-22T21:30:24.463Z,93.20
2017-06-22T21:32:51.922Z,93.10
2017-06-22T21:35:19.406Z,93.20
2017-06-22T21:37:46.866Z,93.20
2017-06-22T21:40:14.356Z,93.50
2017-06-22T21:42:41.872Z,93.50
2017-06-22T21:45:09.368Z,93.50
2017-06-22T21:47:36.846Z,93.70
2017-06-22T21:50:04.339Z,93.70
2017-06-22T21:52:32.194Z,94.10
2017-06-22T21:54:59.654Z,94.10
2017-06-22T21:57:27.511Z,93.90
2017-06-22T21:59:54.974Z,93.90
2017-06-22T22:02:22.430Z,94.10
2017-06-22T22:04:50.267Z,94.90
2017-06-22T22:07:17.722Z,95.30
2017-06-22T22:09:45.186Z,95.80
2017-06-22T22:12:12.905Z,96.20
2017-06-22T22:14:40.364Z,96.60
2017-06-22T22:17:07.826Z,96.70
2017-06-22T22:19:35.310Z,97.00
2017-06-22T22:22:02.762Z,97.00
2017-06-22T22:24:30.213Z,97.20
2017-06-22T22:26:57.682Z,97.20
2017-06-22T22:29:25.143Z,97.10
2017-06-22T22:31:52.594Z,97.20
2017-06-22T22:34:20.086Z,97.30
2017-06-22T22:36:47.535Z,97.50
2017-06-22T22:39:14.998Z,97.80
2017-06-22T22:41:42.561Z,97.70
2017-06-22T22:44:10.007Z,97.50
2017-06-22T22:46:37.456Z,97.70
2017-06-22T22:49:05.584Z,97.30
2017-06-22T22:51:33.032Z,97.30
2017-06-22T22:54:00.491Z,97.10
2017-06-22T22:56:27.967Z,97.10
2017-06-22T22:58:55.422Z,97.00
2017-06-22T23:01:22.878Z,96.60
2017-06-22T23:03:50.718Z,96.30
2017-06-22T23:06:18.165Z,95.40
2017-06-22T23:08:45.611Z,95.40
2017-06-22T23:11:13.108Z,95.30
2017-06-22T23:13:40.547Z,95.40
2017-06-22T23:16:08.003Z,95.50
2017-06-22T23:18:35.563Z,95.70
2017-06-22T23:21:03.007Z,94.80
2017-06-22T23:23:30.462Z,95.00
2017-06-22T23:25:57.919Z,95.30
2017-06-22T23:28:25.378Z,95.60
2017-06-22T23:30:52.826Z,95.80
2017-06-22T23:33:20.309Z,95.70
2017-06-22T23:35:48.168Z,95.40
2017-06-22T23:38:15.612Z,95.30
2017-06-22T23:40:43.371Z,94.70
2017-06-22T23:43:10.819Z,94.60
2017-06-22T23:45:38.263Z,94.40
2017-06-22T23:48:05.735Z,94.50
2017-06-22T23:50:33.180Z,94.70
2017-06-22T23:53:00.631Z,95.10
2017-06-22T23:55:28.307Z,95.60
2017-06-22T23:57:55.743Z,95.70
