createdAt,value
2018-09-07T00:00:57.006Z,0.00
2018-09-07T00:01:57.074Z,0.00
2018-09-07T00:02:57.042Z,0.00
2018-09-07T00:03:57.072Z,0.00
2018-09-07T00:04:57.011Z,0.00
2018-09-07T00:05:57.076Z,0.00
2018-09-07T00:06:57.077Z,0.00
2018-09-07T00:07:57.010Z,0.00
2018-09-07T00:08:57.078Z,0.00
2018-09-07T00:09:57.016Z,0.00
2018-09-07T00:10:57.077Z,0.00
2018-09-07T00:11:57.011Z,0.00
2018-09-07T00:12:57.078Z,0.00
2018-09-07T00:13:57.012Z,0.00
2018-09-07T00:14:57.020Z,0.00
2018-09-07T00:15:57.082Z,0.00
2018-09-07T00:16:57.083Z,0.00
2018-09-07T00:17:57.020Z,0.00
2018-09-07T00:18:57.088Z,0.00
2018-09-07T00:19:57.085Z,0.00
2018-09-07T00:20:56.975Z,0.00
2018-09-07T00:21:57.106Z,0.00
2018-09-07T00:22:57.091Z,0.00
2018-09-07T00:23:57.027Z,0.00
2018-09-07T00:24:57.038Z,0.00
2018-09-07T00:25:57.087Z,0.00
2018-09-07T00:26:57.091Z,0.00
2018-09-07T00:27:57.087Z,0.00
2018-09-07T00:28:57.021Z,0.00
2018-09-07T00:29:57.027Z,0.00
2018-09-07T00:30:56.976Z,0.00
2018-09-07T00:31:57.093Z,0.00
2018-09-07T00:32:57.029Z,0.00
2018-09-07T00:33:57.045Z,0.00
2018-09-07T00:34:57.030Z,0.00
2018-09-07T00:35:57.096Z,0.00
2018-09-07T00:36:57.096Z,0.00
2018-09-07T00:37:57.030Z,0.00
2018-09-07T00:38:57.030Z,0.00
2018-09-07T00:39:57.036Z,0.00
2018-09-07T00:40:57.097Z,0.00
2018-09-07T00:41:57.096Z,0.00
2018-09-07T00:42:57.070Z,0.00
2018-09-07T00:43:57.102Z,0.00
2018-09-07T00:44:57.122Z,0.00
2018-09-07T00:45:57.037Z,0.00
2018-09-07T00:46:57.105Z,0.00
2018-09-07T00:47:57.051Z,0.00
2018-09-07T00:48:57.171Z,0.00
2018-09-07T00:49:57.068Z,0.00
2018-09-07T00:50:57.065Z,0.00
2018-09-07T00:51:56.995Z,0.00
2018-09-07T00:52:56.999Z,0.00
2018-09-07T00:53:57.038Z,0.00
2018-09-07T00:54:57.094Z,0.00
2018-09-07T00:55:57.040Z,0.00
2018-09-07T00:56:56.979Z,0.00
2018-09-07T00:57:57.010Z,0.00
2018-09-07T00:58:56.980Z,0.00
2018-09-07T00:59:57.045Z,0.00
2018-09-07T01:00:57.047Z,0.00
2018-09-07T01:01:57.112Z,0.00
2018-09-07T01:02:57.044Z,0.00
2018-09-07T01:03:57.115Z,0.00
2018-09-07T01:04:57.048Z,0.00
2018-09-07T01:05:57.117Z,0.00
2018-09-07T01:06:57.052Z,0.00
2018-09-07T01:07:57.118Z,0.00
2018-09-07T01:08:56.997Z,0.00
2018-09-07T01:09:57.083Z,0.00
2018-09-07T01:10:57.120Z,0.00
2018-09-07T01:11:57.058Z,0.00
2018-09-07T01:12:57.126Z,0.00
2018-09-07T01:13:57.060Z,0.00
2018-09-07T01:14:57.124Z,0.00
2018-09-07T01:15:57.144Z,0.00
2018-09-07T01:16:57.058Z,0.00
2018-09-07T01:17:57.060Z,0.00
2018-09-07T01:18:57.128Z,0.00
2018-09-07T01:19:57.031Z,0.00
2018-09-07T01:20:57.033Z,0.00
2018-09-07T01:21:57.032Z,0.00
2018-09-07T01:22:57.036Z,0.00
2018-09-07T01:23:57.049Z,0.00
2018-09-07T01:24:57.037Z,0.00
2018-09-07T01:25:57.034Z,0.00
2018-09-07T01:26:57.036Z,0.00
2018-09-07T01:27:57.039Z,0.00
2018-09-07T01:28:57.130Z,0.00
2018-09-07T01:29:57.060Z,0.00
2018-09-07T01:30:57.071Z,0.00
2018-09-07T01:31:57.136Z,0.00
2018-09-07T01:32:57.145Z,0.00
2018-09-07T01:33:57.068Z,0.00
2018-09-07T01:34:57.073Z,0.00
2018-09-07T01:35:57.062Z,0.00
2018-09-07T01:36:57.140Z,0.00
2018-09-07T01:37:57.100Z,0.00
2018-09-07T01:38:57.150Z,0.00
2018-09-07T01:39:57.073Z,0.00
2018-09-07T01:40:57.076Z,0.00
2018-09-07T01:41:57.095Z,0.00
2018-09-07T01:42:57.078Z,0.00
2018-09-07T01:43:57.146Z,0.00
2018-09-07T01:44:57.144Z,0.00
2018-09-07T01:45:57.082Z,0.00
2018-09-07T01:46:57.150Z,0.00
2018-09-07T01:47:57.160Z,0.00
2018-09-07T01:48:57.081Z,0.00
2018-09-07T01:49:57.149Z,0.00
2018-09-07T01:50:57.220Z,0.00
2018-09-07T01:51:57.151Z,0.00
2018-09-07T01:52:57.082Z,0.00
2018-09-07T01:53:57.156Z,0.00
2018-09-07T01:54:57.158Z,0.00
2018-09-07T01:55:57.161Z,0.00
2018-09-07T01:56:57.156Z,0.00
2018-09-07T01:57:57.204Z,0.00
2018-09-07T01:58:57.155Z,0.00
2018-09-07T01:59:57.085Z,0.00
2018-09-07T02:00:57.094Z,0.00
2018-09-07T02:01:57.089Z,0.00
2018-09-07T02:02:57.168Z,0.00
2018-09-07T02:03:57.157Z,0.00
2018-09-07T02:04:57.160Z,0.00
2018-09-07T02:05:57.165Z,0.00
2018-09-07T02:06:57.096Z,0.00
2018-09-07T02:07:57.095Z,0.00
2018-09-07T02:08:57.186Z,0.00
2018-09-07T02:09:57.173Z,0.00
2018-09-07T02:10:57.159Z,0.00
2018-09-07T02:11:57.066Z,0.00
2018-09-07T02:12:57.073Z,0.00
2018-09-07T02:13:57.163Z,0.00
2018-09-07T02:14:57.073Z,0.00
2018-09-07T02:15:57.073Z,0.00
2018-09-07T02:16:57.069Z,0.00
2018-09-07T02:17:57.075Z,0.00
2018-09-07T02:18:57.087Z,0.00
2018-09-07T02:19:57.075Z,0.00
2018-09-07T02:20:57.039Z,0.00
2018-09-07T02:21:57.161Z,0.00
2018-09-07T02:22:57.035Z,0.00
2018-09-07T02:23:57.102Z,0.00
2018-09-07T02:24:57.130Z,0.00
2018-09-07T02:25:57.138Z,0.00
2018-09-07T02:26:57.036Z,0.00
2018-09-07T02:27:57.114Z,0.00
2018-09-07T02:28:57.157Z,0.00
2018-09-07T02:29:57.154Z,0.00
2018-09-07T02:30:57.179Z,0.00
2018-09-07T02:31:57.178Z,0.00
2018-09-07T02:32:57.112Z,0.00
2018-09-07T02:33:57.186Z,0.00
2018-09-07T02:34:57.074Z,0.00
2018-09-07T02:35:57.115Z,0.00
2018-09-07T02:36:57.182Z,0.00
2018-09-07T02:37:57.186Z,0.00
2018-09-07T02:38:57.180Z,0.00
2018-09-07T02:39:57.115Z,0.00
2018-09-07T02:40:57.046Z,0.00
2018-09-07T02:41:57.138Z,0.00
2018-09-07T02:42:57.139Z,0.00
2018-09-07T02:43:57.158Z,0.00
2018-09-07T02:44:57.117Z,0.00
2018-09-07T02:45:57.150Z,0.00
2018-09-07T02:46:57.048Z,0.00
2018-09-07T02:47:57.141Z,0.00
2018-09-07T02:48:57.145Z,0.00
2018-09-07T02:49:57.117Z,0.00
2018-09-07T02:50:57.185Z,0.00
2018-09-07T02:51:57.261Z,0.00
2018-09-07T02:52:57.193Z,0.00
2018-09-07T02:53:57.183Z,0.00
2018-09-07T02:54:57.124Z,0.00
2018-09-07T02:55:57.103Z,0.00
2018-09-07T02:56:57.163Z,0.00
2018-09-07T02:57:57.151Z,0.00
2018-09-07T02:58:57.187Z,0.00
2018-09-07T02:59:57.100Z,0.00
2018-09-07T03:00:57.198Z,0.00
2018-09-07T03:01:57.200Z,0.00
2018-09-07T03:02:57.155Z,0.00
2018-09-07T03:03:57.135Z,0.00
2018-09-07T03:04:57.128Z,0.00
2018-09-07T03:05:57.203Z,0.00
2018-09-07T03:06:57.142Z,0.00
2018-09-07T03:07:57.201Z,0.00
2018-09-07T03:08:57.135Z,0.00
2018-09-07T03:09:57.204Z,0.00
2018-09-07T03:10:57.136Z,0.00
2018-09-07T03:11:57.138Z,0.00
2018-09-07T03:12:57.135Z,0.00
2018-09-07T03:13:57.206Z,0.00
2018-09-07T03:14:57.148Z,0.00
2018-09-07T03:15:57.207Z,0.00
2018-09-07T03:16:57.212Z,0.00
2018-09-07T03:17:57.148Z,0.00
2018-09-07T03:18:57.212Z,0.00
2018-09-07T03:19:57.149Z,0.00
2018-09-07T03:20:57.214Z,0.00
2018-09-07T03:21:57.212Z,0.00
2018-09-07T03:22:57.148Z,0.00
2018-09-07T03:23:57.216Z,0.00
2018-09-07T03:24:57.146Z,0.00
2018-09-07T03:25:57.216Z,0.00
2018-09-07T03:26:57.213Z,0.00
2018-09-07T03:27:57.161Z,0.00
2018-09-07T03:28:57.162Z,0.00
2018-09-07T03:29:57.221Z,0.00
2018-09-07T03:30:57.153Z,0.00
2018-09-07T03:31:57.219Z,0.00
2018-09-07T03:32:57.146Z,0.00
2018-09-07T03:33:57.149Z,0.00
2018-09-07T03:34:57.221Z,0.00
2018-09-07T03:35:57.154Z,0.00
2018-09-07T03:36:57.151Z,0.00
2018-09-07T03:37:57.155Z,0.00
2018-09-07T03:38:57.151Z,0.00
2018-09-07T03:39:57.175Z,0.00
2018-09-07T03:40:57.225Z,0.00
2018-09-07T03:41:57.152Z,0.00
2018-09-07T03:42:57.227Z,0.00
2018-09-07T03:43:57.137Z,0.00
2018-09-07T03:44:57.160Z,0.00
2018-09-07T03:45:57.163Z,0.00
2018-09-07T03:46:57.167Z,0.00
2018-09-07T03:47:57.161Z,0.00
2018-09-07T03:48:57.156Z,0.00
2018-09-07T03:49:57.161Z,0.00
2018-09-07T03:50:57.142Z,0.00
2018-09-07T03:51:57.139Z,0.00
2018-09-07T03:52:57.235Z,0.00
2018-09-07T03:53:57.212Z,0.00
2018-09-07T03:54:57.169Z,0.00
2018-09-07T03:55:57.230Z,0.00
2018-09-07T03:56:57.204Z,0.00
2018-09-07T03:57:57.224Z,0.00
2018-09-07T03:58:57.221Z,0.00
2018-09-07T03:59:57.101Z,0.00
2018-09-07T04:00:57.240Z,0.00
2018-09-07T04:01:57.176Z,0.00
2018-09-07T04:02:57.168Z,0.00
2018-09-07T04:03:57.241Z,0.00
2018-09-07T04:04:57.242Z,0.00
2018-09-07T04:05:57.178Z,0.00
2018-09-07T04:06:57.242Z,0.00
2018-09-07T04:07:57.205Z,0.00
2018-09-07T04:08:57.244Z,0.00
2018-09-07T04:09:57.181Z,0.00
2018-09-07T04:10:57.190Z,0.00
2018-09-07T04:11:57.267Z,0.00
2018-09-07T04:12:57.174Z,0.00
2018-09-07T04:13:57.254Z,0.00
2018-09-07T04:14:57.192Z,0.00
2018-09-07T04:15:57.182Z,0.00
2018-09-07T04:16:57.184Z,0.00
2018-09-07T04:17:57.335Z,0.00
2018-09-07T04:18:57.179Z,0.00
2018-09-07T04:19:57.252Z,0.00
2018-09-07T04:20:57.179Z,0.00
2018-09-07T04:21:57.252Z,0.00
2018-09-07T04:22:57.185Z,0.00
2018-09-07T04:23:57.257Z,0.00
2018-09-07T04:24:57.187Z,0.00
2018-09-07T04:25:57.197Z,0.00
2018-09-07T04:26:57.261Z,0.00
2018-09-07T04:27:57.274Z,0.00
2018-09-07T04:28:57.269Z,0.00
2018-09-07T04:29:57.261Z,0.00
2018-09-07T04:30:57.195Z,0.00
2018-09-07T04:31:57.262Z,0.00
2018-09-07T04:32:57.262Z,0.00
2018-09-07T04:33:57.264Z,0.00
2018-09-07T04:34:57.192Z,0.00
2018-09-07T04:35:57.263Z,0.00
2018-09-07T04:36:57.195Z,0.00
2018-09-07T04:37:57.268Z,0.00
2018-09-07T04:38:57.202Z,0.00
2018-09-07T04:39:57.271Z,0.00
2018-09-07T04:40:57.166Z,0.00
2018-09-07T04:41:57.174Z,0.00
2018-09-07T04:42:57.130Z,0.00
2018-09-07T04:43:57.198Z,0.00
2018-09-07T04:44:57.226Z,0.00
2018-09-07T04:45:57.200Z,0.00
2018-09-07T04:46:57.286Z,0.00
2018-09-07T04:47:57.220Z,0.00
2018-09-07T04:48:57.223Z,0.00
2018-09-07T04:49:57.261Z,0.00
2018-09-07T04:50:57.202Z,0.00
2018-09-07T04:51:57.207Z,0.00
2018-09-07T04:52:57.279Z,0.00
2018-09-07T04:53:57.205Z,0.00
2018-09-07T04:54:57.209Z,0.00
2018-09-07T04:55:57.212Z,0.00
2018-09-07T04:56:57.213Z,0.00
2018-09-07T04:57:57.217Z,0.00
2018-09-07T04:58:57.308Z,0.00
2018-09-07T04:59:57.285Z,0.00
2018-09-07T05:00:57.286Z,0.00
2018-09-07T05:01:57.286Z,1.00
2018-09-07T05:02:57.211Z,1.00
2018-09-07T05:03:57.211Z,1.00
2018-09-07T05:04:57.236Z,1.00
2018-09-07T05:05:57.227Z,1.00
2018-09-07T05:06:57.211Z,1.00
2018-09-07T05:07:57.314Z,1.00
2018-09-07T05:08:57.285Z,2.00
2018-09-07T05:09:57.212Z,2.00
2018-09-07T05:10:57.268Z,2.00
2018-09-07T05:11:57.309Z,2.00
2018-09-07T05:12:57.232Z,2.00
2018-09-07T05:13:57.249Z,2.00
2018-09-07T05:14:57.200Z,3.00
2018-09-07T05:15:57.238Z,3.00
2018-09-07T05:16:57.285Z,3.00
2018-09-07T05:17:57.249Z,3.00
2018-09-07T05:18:57.318Z,3.00
2018-09-07T05:19:57.181Z,4.00
2018-09-07T05:20:57.226Z,4.00
2018-09-07T05:21:57.235Z,4.00
2018-09-07T05:22:57.225Z,4.00
2018-09-07T05:23:57.221Z,4.00
2018-09-07T05:24:57.299Z,5.00
2018-09-07T05:25:57.231Z,5.00
2018-09-07T05:26:57.270Z,5.00
2018-09-07T05:27:57.323Z,5.00
2018-09-07T05:28:57.237Z,5.00
2018-09-07T05:29:57.229Z,5.00
2018-09-07T05:30:57.304Z,5.00
2018-09-07T05:31:57.302Z,6.00
2018-09-07T05:32:57.240Z,6.00
2018-09-07T05:33:57.230Z,6.00
2018-09-07T05:34:57.272Z,6.00
2018-09-07T05:35:57.304Z,6.00
2018-09-07T05:36:57.309Z,7.00
2018-09-07T05:37:57.242Z,7.00
2018-09-07T05:38:57.307Z,7.00
2018-09-07T05:39:57.239Z,7.00
2018-09-07T05:40:57.313Z,7.00
2018-09-07T05:41:57.242Z,7.00
2018-09-07T05:42:57.235Z,7.00
2018-09-07T05:43:57.317Z,8.00
2018-09-07T05:44:57.241Z,9.00
2018-09-07T05:45:57.304Z,22.00
2018-09-07T05:46:57.243Z,33.00
2018-09-07T05:47:57.318Z,38.00
2018-09-07T05:48:57.195Z,41.00
2018-09-07T05:49:57.238Z,40.00
2018-09-07T05:50:57.320Z,42.00
2018-09-07T05:51:57.317Z,42.00
2018-09-07T05:52:57.252Z,44.00
2018-09-07T05:53:57.244Z,45.00
2018-09-07T05:54:57.320Z,47.00
2018-09-07T05:55:57.253Z,48.00
2018-09-07T05:56:57.323Z,49.00
2018-09-07T05:57:57.322Z,51.00
2018-09-07T05:58:57.246Z,51.00
2018-09-07T05:59:57.322Z,53.00
2018-09-07T06:00:57.225Z,54.00
2018-09-07T06:01:57.226Z,53.00
2018-09-07T06:02:57.292Z,54.00
2018-09-07T06:03:57.206Z,54.00
2018-09-07T06:04:57.277Z,53.00
2018-09-07T06:05:57.351Z,53.00
2018-09-07T06:06:57.186Z,54.00
2018-09-07T06:07:57.205Z,54.00
2018-09-07T06:08:57.300Z,55.00
2018-09-07T06:09:57.299Z,57.00
2018-09-07T06:10:57.330Z,59.00
2018-09-07T06:11:57.259Z,59.00
2018-09-07T06:12:57.267Z,60.00
2018-09-07T06:13:57.333Z,61.00
2018-09-07T06:14:57.266Z,60.00
2018-09-07T06:15:57.347Z,59.00
2018-09-07T06:16:57.334Z,60.00
2018-09-07T06:17:57.388Z,60.00
2018-09-07T06:18:57.340Z,60.00
2018-09-07T06:19:57.268Z,60.00
2018-09-07T06:20:57.262Z,61.00
2018-09-07T06:21:57.340Z,62.00
2018-09-07T06:22:57.266Z,64.00
2018-09-07T06:23:57.338Z,64.00
2018-09-07T06:24:57.343Z,62.00
2018-09-07T06:25:57.267Z,58.00
2018-09-07T06:26:57.341Z,37.00
2018-09-07T06:27:57.267Z,30.00
2018-09-07T06:28:57.365Z,24.00
2018-09-07T06:29:57.276Z,49.00
2018-09-07T06:30:57.192Z,23.00
2018-09-07T06:31:57.288Z,61.00
2018-09-07T06:32:57.274Z,62.00
2018-09-07T06:33:57.198Z,63.00
2018-09-07T06:34:57.236Z,62.00
2018-09-07T06:35:57.200Z,64.00
2018-09-07T06:36:57.350Z,65.00
2018-09-07T06:37:57.198Z,63.00
2018-09-07T06:38:57.237Z,64.00
2018-09-07T06:39:57.233Z,65.00
2018-09-07T06:40:57.257Z,67.00
2018-09-07T06:41:57.304Z,73.00
2018-09-07T06:42:57.217Z,74.00
2018-09-07T06:43:57.284Z,75.00
2018-09-07T06:44:57.282Z,64.00
2018-09-07T06:45:57.336Z,27.00
2018-09-07T06:46:57.220Z,21.00
2018-09-07T06:47:57.243Z,20.00
2018-09-07T06:48:57.334Z,35.00
2018-09-07T06:49:57.322Z,37.00
2018-09-07T06:50:57.283Z,31.00
2018-09-07T06:51:57.257Z,25.00
2018-09-07T06:52:57.243Z,30.00
2018-09-07T06:53:57.307Z,30.00
2018-09-07T06:54:57.350Z,28.00
2018-09-07T06:55:57.312Z,60.00
2018-09-07T06:56:57.329Z,34.00
2018-09-07T06:57:57.348Z,25.00
2018-09-07T06:58:57.296Z,37.00
2018-09-07T06:59:57.357Z,34.00
2018-09-07T07:00:57.332Z,23.00
2018-09-07T07:01:57.351Z,20.00
2018-09-07T07:02:57.421Z,21.00
2018-09-07T07:03:57.262Z,24.00
2018-09-07T07:04:57.353Z,28.00
2018-09-07T07:05:57.304Z,23.00
2018-09-07T07:06:57.335Z,20.00
2018-09-07T07:07:57.280Z,19.00
2018-09-07T07:08:57.271Z,18.00
2018-09-07T07:09:57.273Z,19.00
2018-09-07T07:10:57.268Z,25.00
2018-09-07T07:11:57.300Z,71.00
2018-09-07T07:12:57.352Z,38.00
2018-09-07T07:13:57.307Z,25.00
2018-09-07T07:14:57.309Z,23.00
2018-09-07T07:15:57.396Z,29.00
2018-09-07T07:16:57.305Z,19.00
2018-09-07T07:17:57.307Z,17.00
2018-09-07T07:18:57.383Z,15.00
2018-09-07T07:19:57.310Z,14.00
2018-09-07T07:20:57.383Z,14.00
2018-09-07T07:21:57.383Z,16.00
2018-09-07T07:22:57.406Z,18.00
2018-09-07T07:23:57.392Z,83.00
2018-09-07T07:24:57.383Z,55.00
2018-09-07T07:25:57.402Z,66.00
2018-09-07T07:26:57.385Z,72.00
2018-09-07T07:27:57.337Z,73.00
2018-09-07T07:28:57.387Z,74.00
2018-09-07T07:29:57.320Z,32.00
2018-09-07T07:30:57.279Z,45.00
2018-09-07T07:31:57.325Z,57.00
2018-09-07T07:32:57.387Z,40.00
2018-09-07T07:33:57.318Z,34.00
2018-09-07T07:34:57.403Z,53.00
2018-09-07T07:35:57.323Z,40.00
2018-09-07T07:36:57.391Z,30.00
2018-09-07T07:37:57.325Z,29.00
2018-09-07T07:38:57.393Z,29.00
2018-09-07T07:39:57.325Z,28.00
2018-09-07T07:40:57.391Z,30.00
2018-09-07T07:41:57.322Z,30.00
2018-09-07T07:42:57.397Z,28.00
2018-09-07T07:43:57.319Z,26.00
2018-09-07T07:44:57.400Z,26.00
2018-09-07T07:45:57.324Z,27.00
2018-09-07T07:46:57.476Z,29.00
2018-09-07T07:47:57.527Z,31.00
2018-09-07T07:48:57.399Z,65.00
2018-09-07T07:49:57.336Z,44.00
2018-09-07T07:50:57.403Z,81.00
2018-09-07T07:51:57.401Z,40.00
2018-09-07T07:52:57.325Z,79.00
2018-09-07T07:53:57.325Z,40.00
2018-09-07T07:54:57.405Z,53.00
2018-09-07T07:55:57.349Z,42.00
2018-09-07T07:56:57.355Z,70.00
2018-09-07T07:57:57.331Z,41.00
2018-09-07T07:58:57.406Z,84.00
2018-09-07T07:59:57.333Z,90.00
2018-09-07T08:00:57.413Z,92.00
2018-09-07T08:01:57.291Z,89.00
2018-09-07T08:02:57.405Z,61.00
2018-09-07T08:03:57.357Z,74.00
2018-09-07T08:04:57.372Z,51.00
2018-09-07T08:05:57.349Z,49.00
2018-09-07T08:06:57.281Z,43.00
2018-09-07T08:07:57.408Z,69.00
2018-09-07T08:08:57.323Z,46.00
2018-09-07T08:09:57.350Z,55.00
2018-09-07T08:10:57.374Z,28.00
2018-09-07T08:11:57.414Z,29.00
2018-09-07T08:12:57.342Z,30.00
2018-09-07T08:13:57.340Z,31.00
2018-09-07T08:14:57.338Z,89.00
2018-09-07T08:15:57.471Z,32.00
2018-09-07T08:16:57.367Z,89.00
2018-09-07T08:17:57.421Z,93.00
2018-09-07T08:18:57.350Z,93.00
2018-09-07T08:19:57.422Z,91.00
2018-09-07T08:20:57.346Z,88.00
2018-09-07T08:21:57.422Z,84.00
2018-09-07T08:22:57.348Z,38.00
2018-09-07T08:23:57.348Z,61.00
2018-09-07T08:24:57.440Z,30.00
2018-09-07T08:25:57.350Z,25.00
2018-09-07T08:26:57.426Z,90.00
2018-09-07T08:27:57.351Z,91.00
2018-09-07T08:28:57.426Z,91.00
2018-09-07T08:29:57.357Z,92.00
2018-09-07T08:30:57.432Z,76.00
2018-09-07T08:31:57.369Z,88.00
2018-09-07T08:32:57.444Z,87.00
2018-09-07T08:33:57.374Z,27.00
2018-09-07T08:34:57.389Z,28.00
2018-09-07T08:35:57.340Z,30.00
2018-09-07T08:36:57.268Z,23.00
2018-09-07T08:37:57.410Z,23.00
2018-09-07T08:38:57.338Z,20.00
2018-09-07T08:39:57.287Z,19.00
2018-09-07T08:40:57.362Z,18.00
2018-09-07T08:41:57.341Z,18.00
2018-09-07T08:42:57.275Z,21.00
2018-09-07T08:43:57.341Z,64.00
2018-09-07T08:44:57.242Z,26.00
2018-09-07T08:45:57.295Z,37.00
2018-09-07T08:46:57.296Z,85.00
2018-09-07T08:47:57.251Z,29.00
2018-09-07T08:48:57.344Z,37.00
2018-09-07T08:49:57.317Z,28.00
2018-09-07T08:50:57.268Z,29.00
2018-09-07T08:51:57.386Z,22.00
2018-09-07T08:52:57.388Z,19.00
2018-09-07T08:53:57.369Z,19.00
2018-09-07T08:54:57.439Z,19.00
2018-09-07T08:55:57.325Z,22.00
2018-09-07T08:56:57.322Z,25.00
2018-09-07T08:57:57.447Z,27.00
2018-09-07T08:58:57.438Z,29.00
2018-09-07T08:59:57.379Z,27.00
2018-09-07T09:00:57.417Z,26.00
2018-09-07T09:01:57.376Z,39.00
2018-09-07T09:02:57.450Z,76.00
2018-09-07T09:03:57.381Z,57.00
2018-09-07T09:04:57.452Z,80.00
2018-09-07T09:05:57.382Z,76.00
2018-09-07T09:06:57.458Z,73.00
2018-09-07T09:07:57.380Z,43.00
2018-09-07T09:08:57.455Z,36.00
2018-09-07T09:09:57.385Z,32.00
2018-09-07T09:10:57.382Z,30.00
2018-09-07T09:11:57.322Z,30.00
2018-09-07T09:12:57.308Z,28.00
2018-09-07T09:13:57.407Z,26.00
2018-09-07T09:14:57.399Z,21.00
2018-09-07T09:15:57.458Z,18.00
2018-09-07T09:16:57.419Z,15.00
2018-09-07T09:17:57.423Z,14.00
2018-09-07T09:18:57.345Z,13.00
2018-09-07T09:19:57.405Z,12.00
2018-09-07T09:20:57.351Z,13.00
2018-09-07T09:21:57.428Z,14.00
2018-09-07T09:22:57.451Z,16.00
2018-09-07T09:23:57.481Z,18.00
2018-09-07T09:24:57.363Z,21.00
2018-09-07T09:25:57.412Z,24.00
2018-09-07T09:26:57.410Z,25.00
2018-09-07T09:27:57.390Z,25.00
2018-09-07T09:28:57.367Z,26.00
2018-09-07T09:29:57.354Z,26.00
2018-09-07T09:30:57.466Z,28.00
2018-09-07T09:31:57.402Z,27.00
2018-09-07T09:32:57.570Z,26.00
2018-09-07T09:33:57.474Z,27.00
2018-09-07T09:34:57.399Z,27.00
2018-09-07T09:35:57.476Z,31.00
2018-09-07T09:36:57.400Z,34.00
2018-09-07T09:37:57.479Z,31.00
2018-09-07T09:38:57.406Z,30.00
2018-09-07T09:39:57.481Z,29.00
2018-09-07T09:40:57.407Z,27.00
2018-09-07T09:41:57.403Z,25.00
2018-09-07T09:42:57.342Z,24.00
2018-09-07T09:43:57.450Z,22.00
2018-09-07T09:44:57.341Z,21.00
2018-09-07T09:45:57.412Z,20.00
2018-09-07T09:46:57.430Z,19.00
2018-09-07T09:47:57.345Z,20.00
2018-09-07T09:48:57.385Z,21.00
2018-09-07T09:49:57.475Z,20.00
2018-09-07T09:50:57.475Z,19.00
2018-09-07T09:51:57.406Z,20.00
2018-09-07T09:52:57.611Z,20.00
2018-09-07T09:53:57.488Z,21.00
2018-09-07T09:54:57.417Z,24.00
2018-09-07T09:55:57.490Z,28.00
2018-09-07T09:56:57.518Z,27.00
2018-09-07T09:57:57.417Z,25.00
2018-09-07T09:58:57.492Z,24.00
2018-09-07T09:59:57.420Z,23.00
2018-09-07T10:00:57.494Z,26.00
2018-09-07T10:01:57.421Z,28.00
2018-09-07T10:02:57.493Z,31.00
2018-09-07T10:03:57.417Z,32.00
2018-09-07T10:04:57.494Z,48.00
2018-09-07T10:05:57.423Z,34.00
2018-09-07T10:06:57.445Z,64.00
2018-09-07T10:07:57.497Z,40.00
2018-09-07T10:08:57.423Z,42.00
2018-09-07T10:09:57.500Z,30.00
2018-09-07T10:10:57.519Z,30.00
2018-09-07T10:11:57.433Z,28.00
2018-09-07T10:12:57.409Z,27.00
2018-09-07T10:13:57.498Z,28.00
2018-09-07T10:14:57.422Z,28.00
2018-09-07T10:15:57.445Z,26.00
2018-09-07T10:16:57.502Z,23.00
2018-09-07T10:17:57.433Z,21.00
2018-09-07T10:18:57.569Z,20.00
2018-09-07T10:19:57.432Z,21.00
2018-09-07T10:20:57.430Z,22.00
2018-09-07T10:21:57.455Z,26.00
2018-09-07T10:22:57.341Z,21.00
2018-09-07T10:23:57.374Z,19.00
2018-09-07T10:24:57.360Z,19.00
2018-09-07T10:25:57.461Z,22.00
2018-09-07T10:26:57.460Z,32.00
2018-09-07T10:27:57.474Z,59.00
2018-09-07T10:28:57.399Z,28.00
2018-09-07T10:29:57.375Z,28.00
2018-09-07T10:30:57.540Z,27.00
2018-09-07T10:31:57.514Z,27.00
2018-09-07T10:32:57.445Z,28.00
2018-09-07T10:33:57.517Z,26.00
2018-09-07T10:34:57.441Z,24.00
2018-09-07T10:35:57.518Z,22.00
2018-09-07T10:36:57.521Z,21.00
2018-09-07T10:37:57.443Z,21.00
2018-09-07T10:38:57.524Z,21.00
2018-09-07T10:39:57.443Z,22.00
2018-09-07T10:40:57.444Z,23.00
2018-09-07T10:41:57.448Z,24.00
2018-09-07T10:42:57.457Z,25.00
2018-09-07T10:43:57.534Z,23.00
2018-09-07T10:44:57.499Z,21.00
2018-09-07T10:45:57.452Z,20.00
2018-09-07T10:46:57.451Z,19.00
2018-09-07T10:47:57.528Z,18.00
2018-09-07T10:48:57.525Z,19.00
2018-09-07T10:49:57.453Z,20.00
2018-09-07T10:50:57.531Z,19.00
2018-09-07T10:51:57.453Z,18.00
2018-09-07T10:52:57.540Z,17.00
2018-09-07T10:53:57.475Z,16.00
2018-09-07T10:54:57.531Z,16.00
2018-09-07T10:55:57.461Z,17.00
2018-09-07T10:56:57.533Z,19.00
2018-09-07T10:57:57.464Z,22.00
2018-09-07T10:58:57.537Z,23.00
2018-09-07T10:59:57.536Z,24.00
2018-09-07T11:00:57.533Z,23.00
2018-09-07T11:01:57.396Z,23.00
2018-09-07T11:02:57.530Z,23.00
2018-09-07T11:03:57.444Z,23.00
2018-09-07T11:04:57.496Z,24.00
2018-09-07T11:05:57.477Z,25.00
2018-09-07T11:06:57.415Z,25.00
2018-09-07T11:07:57.417Z,26.00
2018-09-07T11:08:57.538Z,26.00
2018-09-07T11:09:57.440Z,28.00
2018-09-07T11:10:57.415Z,30.00
2018-09-07T11:11:57.470Z,30.00
2018-09-07T11:12:57.544Z,36.00
2018-09-07T11:13:57.516Z,33.00
2018-09-07T11:14:57.551Z,32.00
2018-09-07T11:15:57.471Z,32.00
2018-09-07T11:16:57.551Z,34.00
2018-09-07T11:17:57.547Z,30.00
2018-09-07T11:18:57.476Z,34.00
2018-09-07T11:19:57.579Z,25.00
2018-09-07T11:20:57.641Z,24.00
2018-09-07T11:21:57.514Z,22.00
2018-09-07T11:22:57.493Z,20.00
2018-09-07T11:23:57.535Z,18.00
2018-09-07T11:24:57.494Z,15.00
2018-09-07T11:25:57.474Z,14.00
2018-09-07T11:26:57.495Z,13.00
2018-09-07T11:27:57.497Z,12.00
2018-09-07T11:28:57.541Z,11.00
2018-09-07T11:29:57.550Z,9.00
2018-09-07T11:30:57.436Z,8.00
2018-09-07T11:31:57.554Z,7.00
2018-09-07T11:32:57.485Z,6.00
2018-09-07T11:33:57.484Z,5.00
2018-09-07T11:34:57.558Z,4.00
2018-09-07T11:35:57.510Z,4.00
2018-09-07T11:36:57.488Z,3.00
2018-09-07T11:37:57.439Z,3.00
2018-09-07T11:38:57.494Z,3.00
2018-09-07T11:39:57.561Z,3.00
2018-09-07T11:40:57.541Z,3.00
2018-09-07T11:41:57.562Z,4.00
2018-09-07T11:42:57.488Z,5.00
2018-09-07T11:43:57.564Z,6.00
2018-09-07T11:44:57.490Z,6.00
2018-09-07T11:45:57.565Z,7.00
2018-09-07T11:46:57.493Z,7.00
2018-09-07T11:47:57.570Z,8.00
2018-09-07T11:48:57.493Z,8.00
2018-09-07T11:49:57.563Z,7.00
2018-09-07T11:50:57.609Z,7.00
2018-09-07T11:51:57.569Z,7.00
2018-09-07T11:52:57.495Z,7.00
2018-09-07T11:53:57.524Z,6.00
2018-09-07T11:54:57.573Z,6.00
2018-09-07T11:55:57.499Z,5.00
2018-09-07T11:56:57.573Z,5.00
2018-09-07T11:57:57.501Z,5.00
2018-09-07T11:58:57.507Z,5.00
2018-09-07T11:59:57.577Z,5.00
2018-09-07T12:00:57.503Z,5.00
2018-09-07T12:01:57.553Z,5.00
2018-09-07T12:02:57.581Z,6.00
2018-09-07T12:03:57.503Z,7.00
2018-09-07T12:04:57.582Z,7.00
2018-09-07T12:05:57.507Z,8.00
2018-09-07T12:06:57.579Z,8.00
2018-09-07T12:07:57.519Z,9.00
2018-09-07T12:08:57.533Z,11.00
2018-09-07T12:09:57.580Z,13.00
2018-09-07T12:10:57.507Z,15.00
2018-09-07T12:11:57.582Z,18.00
2018-09-07T12:12:57.680Z,18.00
2018-09-07T12:13:57.510Z,18.00
2018-09-07T12:14:57.590Z,17.00
2018-09-07T12:15:57.511Z,16.00
2018-09-07T12:16:57.591Z,16.00
2018-09-07T12:17:57.517Z,16.00
2018-09-07T12:18:57.468Z,15.00
2018-09-07T12:19:57.515Z,15.00
2018-09-07T12:20:57.599Z,14.00
2018-09-07T12:21:57.526Z,13.00
2018-09-07T12:22:57.603Z,12.00
2018-09-07T12:23:57.516Z,12.00
2018-09-07T12:24:57.594Z,11.00
2018-09-07T12:25:57.599Z,10.00
2018-09-07T12:26:57.606Z,11.00
2018-09-07T12:27:57.518Z,12.00
2018-09-07T12:28:57.596Z,13.00
2018-09-07T12:29:57.528Z,15.00
2018-09-07T12:30:57.519Z,17.00
2018-09-07T12:31:57.582Z,19.00
2018-09-07T12:32:57.559Z,21.00
2018-09-07T12:33:57.546Z,22.00
2018-09-07T12:34:57.497Z,24.00
2018-09-07T12:35:57.530Z,27.00
2018-09-07T12:36:57.471Z,27.00
2018-09-07T12:37:57.457Z,27.00
2018-09-07T12:38:57.499Z,24.00
2018-09-07T12:39:57.506Z,22.00
2018-09-07T12:40:57.604Z,21.00
2018-09-07T12:41:57.671Z,21.00
2018-09-07T12:42:57.517Z,20.00
2018-09-07T12:43:57.531Z,20.00
2018-09-07T12:44:57.608Z,20.00
2018-09-07T12:45:57.529Z,20.00
2018-09-07T12:46:57.534Z,20.00
2018-09-07T12:47:57.611Z,20.00
2018-09-07T12:48:57.533Z,20.00
2018-09-07T12:49:57.522Z,21.00
2018-09-07T12:50:57.524Z,22.00
2018-09-07T12:51:57.540Z,24.00
2018-09-07T12:52:57.616Z,24.00
2018-09-07T12:53:57.617Z,25.00
2018-09-07T12:54:57.541Z,43.00
2018-09-07T12:55:57.667Z,24.00
2018-09-07T12:56:57.543Z,20.00
2018-09-07T12:57:57.618Z,20.00
2018-09-07T12:58:57.622Z,27.00
2018-09-07T12:59:57.544Z,23.00
2018-09-07T13:00:57.616Z,24.00
2018-09-07T13:01:57.619Z,24.00
2018-09-07T13:02:57.546Z,31.00
2018-09-07T13:03:57.606Z,24.00
2018-09-07T13:04:57.547Z,22.00
2018-09-07T13:05:57.535Z,21.00